veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,5,50,13.2,4.3,37.0,4.1,,,,,,,,7.77,5.75,6.38,3.99,3.89,,,,,,,,27.78,9,34
2,4,00:00:44,5,49,17.6,4.3,27.3,10.1,,,,,,,,8.63,11.70,12.85,13.15,13.85,,,,,,,,60.18,16,0
3,4,00:02:27,2,50,9.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0
4,4,00:02:33,2,50,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
5,1,00:02:53,2,65,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
6,1,00:03:14,2,57,8.8,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
7,1,00:05:52,2,58,9.6,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
8,1,00:05:56,2,63,11.4,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0
9,1,00:07:15,2,50,8.0,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
10,4,00:07:30,2,47,9.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
11,1,00:08:20,2,57,9.6,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.29,2,0
12,1,00:09:48,2,65,13.5,,,,,,,,,,,4.93,3.25,,,,,,,,,,,8.18,3,0
13,4,00:09:58,2,51,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
14,1,00:10:13,2,60,9.3,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.54,2,0
16,1,00:11:42,2,66,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
17,1,00:12:04,2,47,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
18,1,00:12:07,2,47,11.2,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.05,3,0
19,1,00:14:28,5,48,15.4,4.3,34.2,4.0,,,,,,,,11.67,12.09,11.69,5.24,5.87,,,,,,,,46.56,9,0
20,1,00:14:31,2,53,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
22,3,00:15:45,2,55,12.9,,,,,,,,,,,1.46,1.89,,,,,,,,,,,3.35,3,0
23,1,00:16:21,2,63,10.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
24,4,00:16:56,2,49,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
25,1,00:17:04,2,53,9.5,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
26,1,00:17:20,5,61,12.6,21.2,9.7,22.3,,,,,,,,11.24,17.03,17.46,14.16,10.78,,,,,,,,70.67,11,0
27,1,00:17:51,2,60,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
28,1,00:19:49,2,50,8.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
29,1,00:20:10,5,62,19.8,4.4,28.7,4.1,,,,,,,,12.04,7.18,7.45,4.09,3.93,,,,,,,,34.68,9,0
30,4,00:20:37,2,39,12.5,,,,,,,,,,,3.28,5.14,,,,,,,,,,,8.42,3,0
31,4,00:20:47,2,38,9.9,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0
32,1,00:21:22,2,66,8.6,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
33,4,00:22:10,2,70,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
34,1,00:23:31,2,58,8.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
35,1,00:23:37,2,61,10.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
36,4,00:24:24,2,54,8.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,0
37,1,00:29:16,2,68,10.0,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.85,3,0
38,1,00:29:29,2,65,8.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
39,1,00:29:51,2,67,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
40,1,00:30:36,2,63,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
41,1,00:31:34,2,55,12.1,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0
42,1,00:31:46,2,55,13.2,,,,,,,,,,,4.72,4.11,,,,,,,,,,,8.83,3,0
43,1,00:31:52,2,54,9.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
44,1,00:31:57,2,55,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
45,1,00:32:05,2,53,9.3,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
46,1,00:34:23,2,60,8.5,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
47,1,00:34:59,2,58,11.2,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
48,1,00:35:10,2,59,11.9,,,,,,,,,,,4.08,2.96,,,,,,,,,,,7.04,3,0
49,1,00:35:14,2,58,8.1,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
50,1,00:36:53,3,65,10.6,13.2,,,,,,,,,,2.62,2.02,1.10,,,,,,,,,,5.74,3,0
51,1,00:37:14,3,58,13.0,14.5,,,,,,,,,,4.00,3.59,1.86,,,,,,,,,,9.46,3,0
52,4,00:39:42,2,42,8.4,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
53,1,00:41:35,2,66,8.1,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
55,1,00:45:05,2,57,11.5,,,,,,,,,,,2.91,3.11,,,,,,,,,,,6.02,3,0
56,4,00:45:20,2,62,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
57,1,00:46:59,2,55,8.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
58,1,00:47:06,5,61,20.1,4.3,29.3,4.1,,,,,,,,13.23,17.28,16.96,18.43,18.35,,,,,,,,84.25,9,0
59,1,00:47:18,5,60,18.0,4.4,30.9,4.0,,,,,,,,12.32,17.05,16.88,16.85,17.61,,,,,,,,80.70,9,0
60,1,00:47:47,2,55,11.8,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.27,3,0
61,2,00:49:13,2,70,11.5,,,,,,,,,,,1.58,1.73,,,,,,,,,,,3.32,3,0
62,1,00:49:13,2,70,11.5,,,,,,,,,,,3.93,3.93,,,,,,,,,,,7.86,3,0
63,1,00:49:20,3,62,11.9,13.3,,,,,,,,,,3.96,3.84,1.54,,,,,,,,,,9.35,3,0
66,1,00:54:40,6,66,14.7,4.4,13.6,5.1,4.3,,,,,,,10.49,16.32,16.24,4.06,16.17,17.32,,,,,,,80.60,10,0
67,1,00:55:32,2,57,9.4,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,2,0
68,1,00:56:25,2,52,8.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
69,4,00:56:48,2,55,11.2,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0
70,1,00:58:08,2,49,9.9,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.07,3,0
72,1,01:00:54,2,66,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
73,4,01:02:01,2,50,9.6,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,2,0
74,4,01:02:07,2,51,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
75,1,01:07:13,2,63,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
76,3,01:07:38,5,56,19.7,4.3,31.5,4.1,,,,,,,,4.74,3.33,3.68,2.26,2.39,,,,,,,,16.40,9,0
78,1,01:09:43,2,46,13.2,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.47,3,0
79,1,01:10:10,2,55,11.9,,,,,,,,,,,4.55,4.32,,,,,,,,,,,8.87,3,0
81,4,01:14:51,2,34,11.6,,,,,,,,,,,3.05,3.21,,,,,,,,,,,6.26,3,0
82,4,01:14:54,2,35,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
83,4,01:24:12,5,57,19.6,4.4,30.3,3.9,,,,,,,,8.85,13.50,13.22,11.31,16.03,,,,,,,,62.92,9,33
84,1,01:25:02,2,57,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
85,4,01:26:43,3,56,9.9,12.9,,,,,,,,,,2.22,2.37,1.68,,,,,,,,,,6.27,3,0
87,1,01:27:15,2,53,9.3,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,2,0
88,3,01:31:19,2,53,8.5,,,,,,,,,,,0.89,0.97,,,,,,,,,,,1.86,2,0
90,1,01:32:50,2,42,9.2,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
92,1,01:36:07,2,52,8.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
93,1,01:40:10,2,49,10.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
94,1,01:40:36,2,55,9.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,2,0
95,1,01:40:48,2,29,10.2,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.73,3,0
96,1,01:41:05,2,60,21.4,,,,,,,,,,,8.75,11.28,,,,,,,,,,,20.03,5,0
97,1,01:41:28,3,71,12.1,13.9,,,,,,,,,,3.02,2.61,1.55,,,,,,,,,,7.17,3,0
98,1,01:41:49,2,52,8.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0
99,1,01:42:04,2,48,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
103,1,01:45:21,2,61,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
111,1,01:54:05,2,63,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
112,1,01:54:54,2,50,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
114,1,02:00:52,5,59,13.9,4.3,35.1,4.0,,,,,,,,7.84,12.15,11.72,14.35,14.01,,,,,,,,60.07,9,33
115,1,02:02:01,2,57,8.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
117,1,02:04:32,2,57,8.9,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
118,3,02:05:43,2,51,8.8,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.83,2,0
120,1,02:06:28,2,62,8.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
121,3,02:09:08,2,59,9.3,,,,,,,,,,,1.25,1.27,,,,,,,,,,,2.52,2,0
123,1,02:12:24,3,53,13.2,15.6,,,,,,,,,,4.21,3.29,1.31,,,,,,,,,,8.80,3,0
124,1,02:12:25,3,55,11.8,13.8,,,,,,,,,,3.45,2.91,1.64,,,,,,,,,,8.00,3,0
125,1,02:12:37,2,50,9.6,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
127,1,02:15:17,2,48,11.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
128,1,02:17:57,2,59,8.1,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
129,4,02:18:06,2,57,8.4,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.08,2,0
131,4,02:19:26,5,48,14.3,4.4,31.4,4.2,,,,,,,,7.96,3.93,3.81,3.60,3.58,,,,,,,,22.88,9,34
132,4,02:19:41,5,50,14.3,4.4,31.0,4.2,,,,,,,,6.28,3.97,3.55,3.38,2.85,,,,,,,,20.03,9,0
133,1,02:20:29,2,51,8.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
134,1,02:24:33,2,58,11.9,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
137,3,02:25:18,2,55,11.5,,,,,,,,,,,1.91,2.07,,,,,,,,,,,3.98,3,0
142,3,02:28:17,5,56,14.7,4.4,18.7,4.3,,,,,,,,3.91,3.22,3.37,2.42,2.09,,,,,,,,15.01,9,0
144,4,02:30:40,5,63,18.2,4.2,34.2,4.1,,,,,,,,8.21,15.52,16.06,18.63,19.39,,,,,,,,77.80,9,34
145,4,02:34:46,5,65,17.0,4.3,31.9,4.0,,,,,,,,7.77,15.79,17.38,11.51,13.38,,,,,,,,65.82,9,0
147,4,02:35:48,4,63,17.0,4.2,28.6,,,,,,,,,5.14,11.53,12.45,15.87,,,,,,,,,44.98,8,34
149,4,02:38:33,2,58,9.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
150,1,02:40:02,2,70,10.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
151,1,02:40:13,2,56,12.1,,,,,,,,,,,3.39,2.05,,,,,,,,,,,5.44,3,0
152,4,02:41:06,2,65,13.1,,,,,,,,,,,3.99,2.64,,,,,,,,,,,6.63,3,0
153,1,02:41:23,2,55,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
154,4,02:42:13,5,63,16.6,4.3,31.2,4.1,,,,,,,,10.40,14.70,15.24,12.98,13.11,,,,,,,,66.42,9,0
155,1,02:47:35,3,63,17.1,4.4,,,,,,,,,,14.06,12.71,11.92,,,,,,,,,,38.68,6,0
156,1,02:49:21,2,65,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
157,4,02:50:01,2,56,8.7,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0
158,4,02:50:31,5,55,15.0,4.4,32.5,4.1,,,,,,,,7.98,4.90,4.89,4.49,4.19,,,,,,,,26.45,9,0
159,1,02:51:19,2,47,9.1,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
161,1,02:56:03,4,55,10.8,22.5,3.0,,,,,,,,,2.89,4.47,1.94,1.92,,,,,,,,,11.23,3,0
162,1,02:57:09,2,57,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
164,1,02:59:13,2,63,9.6,,,,,,,,,,,2.92,1.71,,,,,,,,,,,4.63,2,0
165,1,03:00:49,2,45,9.1,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
166,1,03:02:22,2,60,9.2,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,2,0
168,1,03:03:49,2,43,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
169,2,03:03:49,2,65,9.5,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
170,1,03:03:50,2,43,10.0,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
171,1,03:06:07,2,37,9.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
172,1,03:07:46,2,65,8.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,2,0
173,1,03:07:47,2,62,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
174,1,03:09:15,2,67,10.9,,,,,,,,,,,2.61,3.05,,,,,,,,,,,5.66,3,0
175,1,03:11:31,2,53,11.0,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0
177,3,03:11:49,2,59,9.5,,,,,,,,,,,1.24,1.39,,,,,,,,,,,2.63,2,0
178,1,03:14:12,2,54,9.3,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.20,2,0
179,1,03:15:50,2,63,13.5,,,,,,,,,,,4.69,2.71,,,,,,,,,,,7.40,3,0
180,1,03:18:20,2,60,11.3,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0
181,1,03:18:49,2,62,9.7,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.44,2,0
182,4,03:19:01,5,53,19.7,4.3,32.4,4.0,,,,,,,,5.95,3.93,4.01,3.38,3.13,,,,,,,,20.40,9,33
183,1,03:23:29,2,55,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
184,1,03:27:51,2,55,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
185,1,03:28:41,5,64,19.7,4.3,29.0,4.1,,,,,,,,12.67,16.80,16.36,15.43,16.30,,,,,,,,77.55,9,0
186,4,03:29:49,5,59,11.9,4.3,37.3,4.1,,,,,,,,8.38,6.14,6.38,4.68,4.24,,,,,,,,29.82,9,0
187,1,03:29:52,2,47,10.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
188,1,03:33:19,2,65,9.6,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.44,2,0
189,1,03:33:24,5,62,16.0,4.4,29.7,4.1,,,,,,,,11.77,16.72,15.90,16.80,17.38,,,,,,,,78.57,9,0
190,1,03:33:34,2,26,9.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,33
192,1,03:33:46,3,43,11.1,12.5,,,,,,,,,,2.57,2.59,0.88,,,,,,,,,,6.04,3,0
193,1,03:33:56,2,47,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
194,1,03:36:47,2,54,9.5,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.93,2,0
195,1,03:36:51,6,56,17.9,4.4,18.7,4.8,4.8,,,,,,,10.54,16.68,16.33,6.18,17.28,18.30,,,,,,,85.31,10,0
196,1,03:37:10,2,53,13.1,,,,,,,,,,,4.96,5.20,,,,,,,,,,,10.16,3,0
197,1,03:38:24,2,52,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
198,1,03:39:35,4,45,13.0,16.1,2.7,,,,,,,,,3.73,3.80,2.24,1.30,,,,,,,,,11.07,3,0
200,4,03:40:32,5,63,14.5,4.3,30.1,4.1,,,,,,,,5.41,3.55,3.19,2.60,2.93,,,,,,,,17.69,9,33
202,1,03:44:50,2,66,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
203,1,03:45:13,2,53,8.8,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
204,1,03:45:19,5,52,13.5,4.3,33.9,4.1,,,,,,,,9.37,12.43,12.28,9.55,9.30,,,,,,,,52.93,9,0
205,1,03:46:14,2,63,10.0,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.34,3,0
206,4,03:46:50,5,69,18.9,4.4,35.5,4.0,,,,,,,,7.67,7.96,7.34,5.64,6.48,,,,,,,,35.10,9,0
207,1,03:47:06,2,52,9.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
208,1,03:48:15,2,54,8.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
209,1,03:53:50,2,60,9.3,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
210,1,03:55:31,5,70,12.2,4.2,32.1,4.0,,,,,,,,10.40,10.83,11.58,4.25,8.81,,,,,,,,45.88,9,0
213,1,04:03:30,3,63,10.8,14.2,,,,,,,,,,2.64,2.53,1.13,,,,,,,,,,6.30,3,0
216,1,04:09:38,5,63,14.2,4.3,30.1,4.1,,,,,,,,13.20,17.29,17.15,17.98,18.32,,,,,,,,83.94,9,0
217,4,04:09:59,2,65,10.1,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,3,0
218,1,04:10:56,5,66,17.3,4.2,30.9,4.0,,,,,,,,11.85,9.79,9.76,9.18,11.16,,,,,,,,51.74,9,0
221,1,04:14:31,2,69,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
222,1,04:20:48,2,47,9.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
223,1,04:20:51,2,48,8.8,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
224,1,04:20:55,2,53,12.0,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0
225,4,04:21:57,2,62,9.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,3,0
226,1,04:23:29,2,54,9.2,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0
227,1,04:23:57,2,55,9.4,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
228,1,04:24:16,2,59,9.2,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,2,0
229,1,04:24:27,2,53,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
230,1,04:25:28,5,65,14.7,4.3,28.8,4.1,,,,,,,,13.09,16.07,16.11,16.91,17.48,,,,,,,,79.67,9,0
232,4,04:27:55,5,27,3.0,0.9,17.2,4.9,,,,,,,,2.00,2.06,2.26,8.35,8.08,,,,,,,,22.75,14,33
234,1,04:33:30,5,63,15.4,4.3,35.8,4.0,,,,,,,,11.64,11.74,11.64,12.33,13.90,,,,,,,,61.24,9,0
235,1,04:35:13,2,54,9.2,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
236,1,04:35:44,4,60,13.1,18.1,2.8,,,,,,,,,4.38,4.27,3.13,3.23,,,,,,,,,15.02,3,0
237,1,04:38:11,5,55,13.1,4.4,29.5,4.1,,,,,,,,11.70,16.45,15.80,15.62,16.56,,,,,,,,76.13,9,0
238,1,04:39:06,2,62,9.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
239,1,04:39:11,2,60,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
240,1,04:41:41,5,63,11.6,4.3,34.0,4.0,,,,,,,,11.02,14.35,13.77,9.13,9.25,,,,,,,,57.53,9,0
241,1,04:42:11,5,71,18.2,4.4,34.0,4.1,,,,,,,,11.71,7.07,6.44,6.74,5.46,,,,,,,,37.42,9,0
242,1,04:43:19,2,73,11.6,,,,,,,,,,,3.75,2.52,,,,,,,,,,,6.27,3,0
243,1,04:43:21,5,63,11.8,4.4,37.2,4.1,,,,,,,,9.54,5.56,4.92,5.03,4.89,,,,,,,,29.94,9,0
244,1,04:44:40,6,58,14.7,4.4,13.6,5.2,4.3,,,,,,,10.33,16.35,16.08,6.63,17.63,16.48,,,,,,,83.50,10,0
245,4,04:45:52,5,30,6.2,2.9,29.8,3.9,,,,,,,,1.94,3.87,9.27,8.74,9.48,,,,,,,,33.31,0,33
246,1,04:48:29,5,66,17.1,4.4,34.6,4.1,,,,,,,,11.63,5.66,5.60,6.04,5.92,,,,,,,,34.85,9,0
247,4,04:48:36,6,93,13.4,4.4,45.9,9.1,9.0,,,,,,,3.96,3.30,3.13,5.83,4.65,4.19,,,,,,,25.06,10,33
248,1,04:50:56,2,55,9.2,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
249,1,04:51:34,2,59,9.4,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
250,1,04:53:47,2,40,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
251,4,05:00:08,2,56,9.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
252,4,05:00:15,2,64,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
254,1,05:02:40,3,20,9.3,12.0,,,,,,,,,,2.28,2.03,2.01,,,,,,,,,,6.32,2,0
255,1,05:03:22,2,65,9.0,,,,,,,,,,,2.41,1.17,,,,,,,,,,,3.58,2,0
256,4,05:06:33,5,58,18.0,4.4,23.7,4.9,,,,,,,,8.04,5.07,5.25,3.51,4.27,,,,,,,,26.15,9,0
257,4,05:06:39,2,60,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
258,1,05:07:38,5,61,16.4,4.4,28.7,4.0,,,,,,,,12.20,16.49,15.66,15.06,15.24,,,,,,,,74.64,9,0
260,1,05:11:45,2,57,11.3,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0
261,1,05:11:49,2,48,11.0,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0
262,2,05:11:50,2,57,11.8,,,,,,,,,,,3.34,3.23,,,,,,,,,,,6.58,3,0
264,4,05:12:34,2,58,9.7,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
265,4,05:14:08,2,47,9.5,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
266,1,05:15:04,4,62,13.1,18.0,2.8,,,,,,,,,4.66,4.63,1.11,1.16,,,,,,,,,11.56,3,0
267,1,05:17:39,5,66,14.1,4.3,31.5,4.1,,,,,,,,11.09,17.19,17.07,16.77,18.63,,,,,,,,80.75,9,0
268,1,05:19:21,2,66,11.4,,,,,,,,,,,4.19,2.91,,,,,,,,,,,7.10,3,0
269,1,05:21:51,5,62,15.3,4.2,30.8,10.2,,,,,,,,11.91,5.97,6.18,3.81,3.93,,,,,,,,31.81,16,0
270,1,05:22:04,2,58,21.3,,,,,,,,,,,9.52,14.35,,,,,,,,,,,23.86,5,0
272,1,05:22:22,2,61,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
273,1,05:25:23,2,68,12.8,,,,,,,,,,,3.96,3.26,,,,,,,,,,,7.22,3,0
275,1,05:26:36,6,60,14.0,4.4,13.8,4.3,4.4,,,,,,,11.17,15.30,15.85,4.67,21.31,21.14,,,,,,,89.44,10,0
277,1,05:28:21,2,57,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
278,1,05:29:21,2,67,9.1,,,,,,,,,,,2.63,1.29,,,,,,,,,,,3.92,2,0
279,1,05:29:45,2,66,20.0,,,,,,,,,,,12.07,12.48,,,,,,,,,,,24.55,5,0
280,4,05:32:22,2,62,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
281,4,05:32:56,2,64,11.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,3,0
282,4,05:35:13,2,55,11.5,,,,,,,,,,,4.55,3.28,,,,,,,,,,,7.83,3,0
283,1,05:36:12,6,70,15.3,4.5,13.9,4.0,4.3,,,,,,,9.85,16.34,16.63,4.21,19.55,16.67,,,,,,,83.25,10,0
284,4,05:37:18,5,60,14.6,4.3,30.0,4.1,,,,,,,,5.69,4.00,3.97,3.18,2.68,,,,,,,,19.53,9,0
285,1,05:38:01,5,61,13.2,21.2,9.6,22.1,,,,,,,,10.11,14.85,11.25,8.44,8.11,,,,,,,,52.78,11,0
286,4,05:39:12,5,48,14.0,4.4,31.8,4.1,,,,,,,,7.65,3.86,3.70,2.91,3.26,,,,,,,,21.38,9,0
287,1,05:39:33,5,66,15.1,4.3,30.3,4.1,,,,,,,,12.21,16.14,15.78,16.51,15.64,,,,,,,,76.28,9,0
288,1,05:39:45,2,70,11.5,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,3,0
289,1,05:40:04,2,57,9.6,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.71,2,0
290,4,05:40:36,5,55,13.5,4.2,33.8,4.1,,,,,,,,8.64,8.34,8.43,5.28,5.24,,,,,,,,35.92,9,33
291,4,05:40:43,2,53,12.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
293,4,05:43:41,5,50,15.3,4.4,33.7,4.1,,,,,,,,8.70,13.00,13.11,12.44,11.83,,,,,,,,59.09,9,34
295,4,05:44:49,2,62,9.4,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.08,2,0
300,1,05:48:53,4,61,12.9,20.5,3.4,,,,,,,,,4.30,3.98,2.92,2.65,,,,,,,,,13.85,3,0
301,4,05:49:28,5,48,17.4,4.3,31.3,4.1,,,,,,,,11.39,14.42,15.15,13.56,15.18,,,,,,,,69.71,9,0
302,4,05:49:33,5,52,16.0,4.3,29.9,4.1,,,,,,,,8.27,15.84,16.58,14.54,15.94,,,,,,,,71.15,9,34
303,4,05:49:35,2,59,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
304,4,05:49:39,2,60,8.4,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,33
305,1,05:51:16,2,46,11.1,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,3,0
306,1,05:52:33,2,73,11.0,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.67,3,0
307,1,05:55:17,2,74,8.5,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
308,1,05:55:38,2,73,8.6,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
309,4,05:56:57,5,65,16.1,4.4,30.0,4.2,,,,,,,,8.24,4.55,4.77,3.80,3.54,,,,,,,,24.90,9,33
310,1,05:56:57,2,66,8.9,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
311,1,05:58:41,2,59,8.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
312,1,05:59:22,2,60,9.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,3,0
313,1,05:59:56,2,75,10.1,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
314,1,06:01:07,2,79,8.9,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.05,2,0
315,4,06:02:18,2,60,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0
316,4,06:02:36,5,63,13.5,4.6,29.1,5.1,,,,,,,,8.13,13.64,13.31,13.94,14.91,,,,,,,,63.93,9,34
317,4,06:06:00,2,49,9.7,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
318,4,06:06:03,2,52,9.7,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
320,4,06:06:07,2,53,10.0,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.12,3,0
321,1,06:06:43,2,57,14.2,,,,,,,,,,,3.99,3.16,,,,,,,,,,,7.15,5,0
322,1,06:08:05,6,66,16.3,4.4,17.5,4.9,4.2,,,,,,,11.43,17.68,15.72,5.01,17.40,18.20,,,,,,,85.44,10,0
323,4,06:08:14,3,60,17.1,4.4,,,,,,,,,,6.95,4.05,1.90,,,,,,,,,,12.89,6,34
324,1,06:08:42,2,66,10.1,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
325,4,06:09:08,2,62,11.1,,,,,,,,,,,2.80,3.27,,,,,,,,,,,6.07,3,0
328,1,06:10:53,5,67,14.4,4.4,30.1,4.2,,,,,,,,11.01,17.22,15.72,17.58,17.01,,,,,,,,78.54,9,0
329,1,06:11:34,5,55,15.4,4.3,29.3,4.2,,,,,,,,12.82,15.75,15.06,16.07,17.45,,,,,,,,77.14,9,0
330,1,06:11:37,2,53,9.3,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.35,2,0
333,4,06:13:06,2,66,7.8,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0
334,1,06:14:09,2,66,9.3,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
335,1,06:14:11,2,64,9.2,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
336,4,06:14:20,5,50,12.4,4.3,23.5,4.3,,,,,,,,7.58,4.94,5.46,4.23,4.66,,,,,,,,26.86,9,34
337,4,06:14:25,2,47,11.5,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,3,0
339,4,06:14:35,2,66,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
340,4,06:15:55,2,61,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
341,1,06:18:02,2,65,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
342,4,06:19:19,2,57,9.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0
343,4,06:19:28,5,60,14.8,4.4,18.7,4.3,,,,,,,,6.63,4.11,3.98,3.97,3.28,,,,,,,,21.98,9,33
344,4,06:20:10,2,59,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
346,1,06:20:47,2,61,11.9,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0
348,4,06:21:36,2,56,8.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
350,4,06:21:45,5,58,15.5,4.3,30.9,4.0,,,,,,,,10.08,12.81,12.41,12.11,12.79,,,,,,,,60.19,9,34
351,4,06:21:48,2,58,10.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,3,0
352,4,06:23:27,5,62,14.3,4.3,30.1,4.1,,,,,,,,5.94,3.16,3.58,3.19,3.26,,,,,,,,19.13,9,33
353,4,06:23:34,2,64,11.5,,,,,,,,,,,3.62,3.24,,,,,,,,,,,6.86,3,0
354,1,06:23:35,3,65,11.5,11.4,,,,,,,,,,3.76,3.11,0.67,,,,,,,,,,7.54,3,0
355,1,06:23:46,2,64,8.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
356,4,06:24:16,2,45,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
357,4,06:24:23,5,61,11.7,4.3,33.7,4.0,,,,,,,,9.82,12.81,12.29,7.53,7.63,,,,,,,,50.08,9,0
358,1,06:24:57,5,66,19.8,4.4,30.4,3.9,,,,,,,,11.93,7.09,6.37,3.09,5.13,,,,,,,,33.61,9,0
360,4,06:26:17,2,70,9.5,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0
362,1,06:29:01,5,43,17.0,4.2,34.8,4.1,,,,,,,,10.78,5.49,5.67,4.97,4.07,,,,,,,,30.98,9,0
363,1,06:29:08,5,42,12.0,16.6,2.8,2.8,,,,,,,,3.10,3.29,2.42,2.36,2.34,,,,,,,,13.51,3,0
364,1,06:29:33,2,57,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
365,1,06:29:36,2,57,9.4,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.47,2,0
366,1,06:29:39,2,54,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
367,1,06:30:54,2,68,8.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
368,4,06:31:27,5,60,15.4,4.4,35.9,4.1,,,,,,,,6.91,4.66,4.65,3.74,3.67,,,,,,,,23.62,9,0
369,1,06:31:51,3,66,10.0,12.5,,,,,,,,,,2.82,2.41,0.82,,,,,,,,,,6.05,3,0
371,4,06:32:13,2,66,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
372,1,06:32:15,2,73,8.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0
373,3,06:32:58,2,50,9.9,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,3,0
374,4,06:32:59,2,42,10.8,,,,,,,,,,,2.65,2.99,,,,,,,,,,,5.64,3,0
375,1,06:33:40,2,55,11.1,,,,,,,,,,,3.96,3.21,,,,,,,,,,,7.17,3,0
376,4,06:33:59,2,66,11.8,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
378,1,06:34:55,4,52,11.2,16.5,2.8,,,,,,,,,5.46,3.71,2.07,2.13,,,,,,,,,13.37,3,0
379,1,06:35:00,2,52,11.5,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0
380,1,06:35:49,2,73,13.5,,,,,,,,,,,4.53,7.85,,,,,,,,,,,12.38,5,0
381,1,06:36:09,2,66,8.3,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
382,4,06:36:51,2,64,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
383,4,06:37:32,2,49,9.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.21,3,0
384,4,06:37:34,2,25,4.8,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,0,33
385,4,06:37:56,2,60,11.3,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
386,1,06:38:11,2,54,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
387,4,06:38:56,2,63,8.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
388,4,06:39:26,2,64,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
389,4,06:39:42,2,67,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
390,1,06:39:46,2,68,11.0,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.38,3,0
391,1,06:39:52,2,65,9.2,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
392,1,06:39:54,2,65,14.9,,,,,,,,,,,4.91,6.87,,,,,,,,,,,11.78,5,0
393,4,06:41:19,2,59,11.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
395,1,06:42:18,2,53,8.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
396,1,06:42:19,2,55,8.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
397,1,06:42:24,2,53,9.4,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
398,1,06:42:27,2,57,9.5,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
399,4,06:43:17,2,60,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
400,1,06:43:39,2,60,15.3,,,,,,,,,,,3.36,10.51,,,,,,,,,,,13.87,5,0
401,4,06:44:34,5,60,13.2,4.3,28.7,4.1,,,,,,,,5.89,4.36,3.99,3.06,3.05,,,,,,,,20.36,9,0
402,4,06:46:06,2,55,9.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,2,0
403,4,06:46:26,5,52,14.7,4.3,28.8,4.0,,,,,,,,5.15,3.87,4.11,3.73,4.31,,,,,,,,21.17,9,0
404,4,06:46:34,5,52,13.3,4.4,29.7,4.1,,,,,,,,7.03,3.84,3.85,2.35,2.58,,,,,,,,19.65,9,34
406,4,06:47:06,2,55,8.5,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0
407,4,06:47:33,5,53,15.4,4.3,35.4,4.1,,,,,,,,9.22,12.60,12.18,11.37,12.24,,,,,,,,57.61,9,34
408,4,06:47:45,2,64,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
409,4,06:47:52,2,67,11.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
411,4,06:50:20,2,68,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
412,4,06:50:34,2,64,11.6,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
413,4,06:51:21,3,15,2.8,4.2,,,,,,,,,,0.79,1.18,0.50,,,,,,,,,,2.47,0,33
414,4,06:51:32,2,50,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0