Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:14,2,73,9.5,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,8:8,44,0.0002,,,56.9,
2,1,00:00:35,2,73,10.6,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,3,8:8,58,0.0005,,,57.2,
3,4,00:00:45,2,57,10.1,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0,43,0.0010,,,57.2,
4,1,00:00:50,2,69,9.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,34,0.0002,,,57.3,
5,1,00:01:23,2,72,9.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0,47,0.0003,,,56.7,
6,1,00:01:25,2,72,9.5,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,67,0.0000,,,56.7,
7,4,00:02:30,4,63,13.1,24.4,2.9,,,,,,,,,4.08,6.51,3.02,2.76,,,,,,,,,16.37,3,0,57,0.0181,,,57.1,
8,4,00:02:33,4,63,12.7,15.3,2.7,,,,,,,,,4.09,4.23,1.76,1.72,,,,,,,,,11.80,3,0,62,0.0051,,,57.0,
9,1,00:02:41,4,62,12.4,17.9,2.9,,,,,,,,,3.40,4.72,1.93,2.06,,,,,,,,,12.11,3,0,77,0.0055,,,57.0,
10,1,00:02:43,2,67,9.1,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,8:8,51,0.0006,,,57.1,
11,4,00:03:17,2,59,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,40,0.0001,,,57.3,
12,1,00:08:03,2,67,8.2,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,8:8,69,0.0002,,,56.9,
13,4,00:09:56,2,71,9.3,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,89,0.0004,,,56.6,
14,2,00:10:56,2,83,11.3,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,8:8,85,0.0012,,,56.6,
15,4,00:11:05,3,64,17.7,17.1,,,,,,,,,,9.80,14.94,3.71,,,,,,,,,,28.45,8,0,28,0.5530,,,56.6,
16,3,00:11:09,2,74,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,1,3,0.0003,,,56.6,
17,4,00:11:10,2,62,13.3,,,,,,,,,,,2.55,4.27,,,,,,,,,,,6.82,3,0,24,0.0031,,,56.6,
18,4,00:11:26,2,68,10.7,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,3,0,72,0.0001,,,56.7,
19,1,00:11:36,2,58,9.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,11,0.0002,,,56.8,
20,4,00:13:35,2,64,12.7,,,,,,,,,,,4.73,3.63,,,,,,,,,,,8.35,3,0,26,0.0055,,,56.5,
21,1,00:14:17,2,62,8.5,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,8:8,48,0.0004,,,56.6,
22,4,00:14:22,2,73,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,72,0.0002,,,56.7,
23,2,00:15:35,2,83,12.7,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,8:10:8,19,0.0014,,,56.3,
24,1,00:16:26,3,74,22.7,5.2,,,,,,,,,,13.51,7.48,6.33,,,,,,,,,,27.33,6,0,88,0.3365,,,56.4,
25,4,00:16:52,2,61,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,33,0.0002,,,56.4,
26,1,00:16:53,2,69,10.1,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0,43,0.0015,,,56.5,
27,1,00:17:04,2,68,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,0,0.0002,,,56.6,
28,4,00:19:17,5,63,17.5,4.4,34.8,4.2,,,,,,,,11.30,6.85,6.54,4.81,4.85,,,,,,,,34.35,9,0,27,0.1753,,,56.3,
29,1,00:20:53,2,68,9.1,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,8:8,60,0.0002,,,56.2,
30,1,00:21:19,2,70,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,1,0.0002,,,56.2,
31,4,00:22:47,2,58,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,36,0.0003,,,56.5,
32,4,00:24:06,2,55,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,3,0.0002,,,56.5,
33,2,00:26:20,2,73,14.5,,,,,,,,,,,3.94,4.42,,,,,,,,,,,8.36,5,0,19,0.0051,,,56.1,
34,1,00:26:37,2,76,9.5,,,,,,,,,,,2.74,3.09,,,,,,,,,,,5.83,2,0,12,0.0013,,,56.1,
35,1,00:26:54,2,73,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,22,0.0003,,,55.8,
36,1,00:27:35,2,73,9.2,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,41,0.0003,,,56.2,
37,1,00:28:21,2,60,12.4,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.01,3,0,93,0.0015,,,56.3,
38,1,00:28:33,2,62,11.2,,,,,,,,,,,3.59,3.93,,,,,,,,,,,7.52,3,0,79,0.0034,,,56.3,
39,1,00:29:26,3,65,12.6,13.8,,,,,,,,,,4.07,3.70,1.33,,,,,,,,,,9.10,3,0,32,0.0039,,,56.0,
40,4,00:30:45,2,71,9.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,71,0.0006,,,55.9,
41,4,00:32:26,2,76,8.6,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,0,30,0.0003,,,55.8,
42,1,00:33:35,2,74,12.5,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.69,3,0,14,0.0021,,,56.0,
43,1,00:37:06,2,69,13.3,,,,,,,,,,,3.50,3.65,,,,,,,,,,,7.16,3,8:10:8,100,0.0028,,,54.9,
44,4,00:38:29,2,70,8.7,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0,59,0.0006,,,55.9,
45,4,00:40:08,2,66,12.0,,,,,,,,,,,3.44,3.32,,,,,,,,,,,6.75,3,0,39,0.0022,,,55.8,
46,4,00:42:02,2,56,7.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,22,0.0001,,,55.6,
47,1,00:42:29,2,74,9.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0,99,0.0003,,,55.7,
48,1,00:44:38,2,71,12.5,,,,,,,,,,,4.02,3.73,,,,,,,,,,,7.74,3,0,86,0.0037,,,55.7,
49,1,00:45:31,5,63,13.5,4.8,32.1,6.2,,,,,,,,11.54,10.79,10.83,9.83,9.50,,,,,,,,52.49,9,0,11,0.4324,,,55.6,
50,4,00:48:05,3,66,8.8,17.9,,,,,,,,,,1.97,2.27,1.89,,,,,,,,,,6.13,2,0,70,0.0006,,,55.6,
51,1,00:51:06,2,67,9.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0,43,0.0003,,,55.3,
52,1,00:54:46,2,68,12.2,,,,,,,,,,,3.80,3.24,,,,,,,,,,,7.04,3,0,58,0.0027,,,55.5,
53,1,00:55:00,2,67,8.9,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,8:8,78,0.0003,,,55.5,
54,2,00:55:57,2,78,10.6,,,,,,,,,,,2.81,3.23,,,,,,,,,,,6.04,3,8:8,54,0.0015,,,55.3,
55,1,00:56:28,2,65,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,14,0.0003,,,55.4,
56,1,00:57:50,2,68,9.8,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0,52,0.0004,,,55.2,
57,4,01:00:27,3,65,9.0,17.3,,,,,,,,,,2.28,1.79,1.22,,,,,,,,,,5.29,2,0,45,0.0005,,,55.0,
58,1,01:01:45,2,70,9.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,85,0.0001,,,55.3,
59,1,01:03:08,2,69,8.7,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.07,2,8:8,93,0.0004,,,55.1,
60,1,01:03:57,2,68,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,5,0.0002,,,55.2,
61,4,01:04:28,2,66,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,97,0.0004,,,55.3,
62,1,01:07:24,2,71,8.2,,,,,,,,,,,1.36,1.56,,,,,,,,,,,2.91,2,0,14,0.0001,,,55.3,
63,1,01:07:27,2,70,9.6,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,8:8,25,0.0002,,,55.3,
64,4,01:07:32,2,69,7.6,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0,47,0.0001,,,55.3,
65,1,01:08:26,2,70,10.1,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,3,8:8,12,0.0008,,,55.3,
66,1,01:08:29,2,69,10.4,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,3,0,67,0.0007,,,55.4,
67,1,01:13:47,2,68,9.0,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,36,0.0003,,,54.8,
68,4,01:14:28,2,65,11.5,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.71,3,0,43,0.0023,,,54.2,
69,4,01:14:41,2,69,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,2,0.0003,,,54.6,
70,1,01:14:56,3,61,13.5,19.8,,,,,,,,,,4.25,4.56,0.69,,,,,,,,,,9.49,3,0,29,0.0061,,,54.7,
71,1,01:15:26,2,65,9.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,8:8,79,0.0002,,,54.8,
72,4,01:18:49,2,54,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0,94,0.0002,,,54.8,
73,2,01:22:43,2,78,10.2,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,8:8,36,0.0003,,,54.4,
74,1,01:23:14,2,69,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,68,0.0003,,,54.3,
75,1,01:24:19,2,67,12.6,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.43,3,8:10:8,35,0.0019,,,54.2,
76,2,01:26:06,2,84,11.4,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0,1,0.0010,,,54.7,
77,2,01:27:14,2,86,11.0,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0,69,0.0017,,,54.6,
78,1,01:27:44,2,68,11.3,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.34,3,0,79,0.0018,,,54.6,
79,1,01:29:43,2,52,12.6,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0,8,0.0013,,,54.7,
80,1,01:34:47,2,68,9.5,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0,61,0.0006,,,54.9,
81,1,01:37:35,2,78,9.0,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.22,2,0,54,0.0004,,,54.3,
82,4,01:38:03,2,61,6.6,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,8:8,24,0.0002,,,54.2,
83,1,01:45:04,2,74,13.6,,,,,,,,,,,5.43,5.42,,,,,,,,,,,10.85,3,0,71,0.0139,,,54.2,
84,1,01:51:21,2,71,9.5,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,35,0.0004,,,53.5,
85,1,01:53:54,2,70,9.3,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,3,0.0004,,,54.5,
86,1,01:57:57,2,69,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,23,0.0002,,,54.1,
87,4,01:58:10,2,69,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,49,0.0002,,,54.2,
88,4,01:59:36,2,70,11.9,,,,,,,,,,,3.75,3.05,,,,,,,,,,,6.80,3,0,25,0.0024,,,54.3,
89,4,02:00:06,2,78,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,14,0.0002,,,54.1,
90,1,02:02:55,2,74,9.6,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,2,0,27,0.0014,,,53.2,
91,1,02:07:41,2,72,11.7,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,3,8:10:8,67,0.0009,,,53.7,
92,4,02:08:15,2,71,9.5,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.06,2,0,60,0.0008,,,54.0,
93,1,02:09:59,2,64,9.5,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,2,0,2,0.0011,,,54.1,
94,1,02:11:50,2,68,11.9,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,8:10:8,19,0.0005,,,54.3,
95,4,02:22:34,2,65,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,89,0.0003,,,53.6,
96,1,02:24:49,2,66,18.1,,,,,,,,,,,5.38,8.55,,,,,,,,,,,13.94,5,0,13,0.0521,,,53.7,
97,4,02:29:42,2,72,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,63,0.0002,,,53.8,
98,1,02:30:59,2,67,11.5,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,8:10:8,6,0.0008,,,53.7,
99,4,02:35:56,2,65,11.7,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,7,0.0007,,,53.7,
100,4,02:40:04,2,63,12.1,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.66,3,0,20,0.0013,,,53.9,
101,4,02:40:22,2,65,10.1,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,12,0.0008,,,53.7,
102,4,02:42:02,2,69,12.0,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,88,0.0013,,,53.9,
103,1,02:43:18,4,109,20.3,4.4,4.4,,,,,,,,,4.35,7.29,3.65,2.31,,,,,,,,,17.60,7,8:10:8,48,0.0080,,,53.7,
104,1,02:44:29,2,68,12.5,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.04,3,0,4,0.0008,,,54.0,
105,4,02:46:59,2,69,8.7,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,25,0.0004,,,53.7,
106,1,02:47:14,2,71,13.6,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,98,0.0007,,,53.7,
107,4,02:47:18,2,66,7.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,61,0.0001,,,53.7,
108,4,02:47:23,2,68,9.8,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0,50,0.0011,,,53.7,
109,1,02:47:29,2,71,12.0,,,,,,,,,,,3.47,2.94,,,,,,,,,,,6.42,3,0,19,0.0019,,,53.6,
110,1,02:47:56,3,63,12.0,21.4,,,,,,,,,,2.98,3.54,1.59,,,,,,,,,,8.10,3,0,94,0.0021,,,53.4,
111,4,02:48:12,5,66,17.4,4.2,35.5,4.1,,,,,,,,9.96,14.88,14.51,15.01,15.41,,,,,,,,69.77,9,0,45,1.3884,,,53.6,
112,4,02:48:29,2,70,8.6,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0,90,0.0001,,,53.5,
113,1,02:49:06,2,63,12.6,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0,28,0.0016,,,53.5,
114,1,02:50:53,2,64,12.5,,,,,,,,,,,4.84,4.46,,,,,,,,,,,9.30,3,8:10:8,42,0.0076,,,53.2,
115,3,02:52:43,2,71,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,1,46,0.0004,,,53.2,
116,1,02:54:43,2,70,12.0,,,,,,,,,,,3.87,2.94,,,,,,,,,,,6.81,3,0,34,0.0025,,,53.3,
117,1,02:54:56,5,69,14.5,4.5,33.7,4.2,,,,,,,,11.49,12.64,11.53,8.23,8.65,,,,,,,,52.54,9,0,87,0.4844,,,53.3,
118,2,03:02:41,3,73,15.9,15.8,,,,,,,,,,4.75,5.30,1.90,,,,,,,,,,11.95,8,0,5,0.0106,,,53.2,
119,1,03:07:40,2,74,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,4,0.0003,,,53.2,
120,4,03:12:14,2,68,25.5,,,,,,,,,,,1.11,2.45,,,,,,,,,,,3.56,14,3:8,41,0.0004,,,53.2,
121,4,03:12:15,1,66,,,,,,,,,,,,2.53,,,,,,,,,,,,2.53,15,3:9:19,1,0.0004,,,53.2,
122,4,03:14:09,2,60,11.6,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0,88,0.0007,,,53.3,
123,4,03:18:39,2,69,8.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0,63,0.0003,,,53.6,
124,4,03:19:15,2,65,12.1,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,100,0.0006,,,53.6,
125,1,03:20:04,2,71,13.3,,,,,,,,,,,3.65,3.50,,,,,,,,,,,7.15,3,8:10:8,49,0.0028,,,53.6,
126,4,03:21:35,2,68,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,73,0.0002,,,52.4,
127,3,03:22:45,2,69,9.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,1,38,0.0004,,,53.1,
128,1,03:24:12,5,67,17.1,4.5,32.1,4.3,,,,,,,,11.39,16.98,16.79,16.21,16.78,,,,,,,,78.16,9,0,75,2.1874,,,53.4,
129,1,03:26:04,5,49,12.3,27.8,2.6,2.7,,,,,,,,4.09,5.08,5.03,4.51,3.78,,,,,,,,22.48,3,0,2,0.0177,,,53.5,
130,1,03:26:49,2,62,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,97,0.0003,,,53.5,
131,1,03:27:04,5,62,19.5,4.5,36.8,4.2,,,,,,,,11.03,7.98,7.72,7.54,6.76,,,,,,,,41.03,9,0,56,0.2058,,,53.5,
132,2,03:28:14,5,77,15.0,5.2,34.1,4.9,,,,,,,,14.21,14.39,15.07,13.23,13.95,,,,,,,,70.83,9,0,73,1.4303,,,53.3,
133,1,03:28:19,2,67,9.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,74,0.0002,,,53.3,
134,4,03:34:58,2,69,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,2,0,5,0.0006,,,53.2,
135,1,03:36:53,2,66,11.0,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,0,100,0.0007,,,53.3,
136,4,03:39:41,2,67,14.4,,,,,,,,,,,4.25,5.15,,,,,,,,,,,9.39,5,0,28,0.0083,,,53.3,
137,1,03:42:05,2,66,10.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,92,0.0005,,,53.0,
138,4,03:42:49,2,70,7.8,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,95,0.0001,,,53.1,
139,1,03:44:07,2,68,11.3,,,,,,,,,,,3.08,3.85,,,,,,,,,,,6.94,3,0,24,0.0026,,,52.2,
140,4,03:46:03,2,71,12.1,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0,24,0.0012,,,53.2,
141,4,03:47:40,2,61,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,30,0.0002,,,53.0,
142,1,03:47:41,3,61,11.2,21.1,,,,,,,,,,2.92,4.57,4.23,,,,,,,,,,11.72,3,0,77,0.0068,,,53.1,
143,1,03:49:01,2,69,20.8,,,,,,,,,,,10.38,12.53,,,,,,,,,,,22.90,5,0,32,0.3289,,,53.0,
144,1,03:50:05,3,67,14.5,14.5,,,,,,,,,,4.86,3.45,1.74,,,,,,,,,,10.05,8,8:10:8,68,0.0058,,,52.6,
145,4,03:50:31,2,74,9.5,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,62,0.0002,,,53.1,
146,1,03:53:03,2,67,9.7,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.16,2,8:10:8,1,0.0004,,,53.0,
147,4,03:57:43,2,72,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,73,0.0002,,,52.8,
148,4,03:59:58,2,62,11.9,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,53,0.0013,,,52.9,
149,1,04:00:38,4,52,12.2,16.1,2.4,,,,,,,,,3.16,3.63,1.70,1.45,,,,,,,,,9.94,3,0,67,0.0025,,,53.0,
150,4,04:00:41,2,65,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,57,0.0002,,,53.0,
151,4,04:04:06,2,70,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,96,0.0003,,,53.0,
152,4,04:05:36,2,75,8.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,77,0.0004,,,52.9,
153,1,04:06:24,2,63,24.0,,,,,,,,,,,9.84,14.99,,,,,,,,,,,24.83,14,0,94,0.5588,,,52.8,
154,3,04:11:58,2,71,8.8,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,2,1,87,0.0003,,,52.7,
155,4,04:12:01,2,66,12.0,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.94,3,0,71,0.0016,,,52.7,
156,4,04:17:53,2,47,10.2,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,3,0,33,0.0001,,,52.6,
157,1,04:19:18,2,72,9.6,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0,3,0.0004,,,52.6,
158,4,04:19:25,2,70,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,0,0.0003,,,52.6,
159,4,04:22:00,2,76,12.5,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0,72,0.0014,,,52.6,
160,4,04:22:13,5,67,16.5,4.3,30.9,4.2,,,,,,,,10.72,3.86,4.53,3.46,3.35,,,,,,,,25.93,9,0,90,0.1227,,,52.6,
161,1,04:23:46,2,65,21.9,,,,,,,,,,,9.86,14.54,,,,,,,,,,,24.39,5,0,56,0.5031,,,52.6,
162,4,04:25:05,2,56,9.3,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,93,0.0002,,,52.6,
163,4,04:25:57,2,69,9.4,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0,92,0.0001,,,52.7,
164,1,04:30:01,2,66,8.7,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,8:8,61,0.0001,,,52.7,
165,1,04:30:53,2,71,9.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0,58,0.0002,,,52.7,
166,4,04:30:58,2,69,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,49,0.0001,,,52.6,
167,4,04:31:38,5,67,17.4,4.3,29.5,4.1,,,,,,,,10.49,18.25,18.57,18.89,18.29,,,,,,,,84.49,9,0,58,3.1741,,,52.7,
168,3,04:34:24,3,68,26.4,4.1,,,,,,,,,,10.19,16.16,10.70,,,,,,,,,,37.05,4,1,64,0.5119,,,52.8,
169,4,04:34:33,2,69,14.4,,,,,,,,,,,4.98,2.90,,,,,,,,,,,7.88,5,0,43,0.0056,,,52.8,
170,1,04:35:57,2,69,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,82,0.0001,,,52.7,
171,4,04:36:16,4,71,12.8,25.7,3.5,,,,,,,,,4.84,5.30,6.36,6.95,,,,,,,,,23.45,3,0,98,0.0326,,,52.6,
172,1,04:36:58,3,73,13.2,20.5,,,,,,,,,,3.69,4.19,2.33,,,,,,,,,,10.21,3,0,15,0.0044,,,52.6,
173,4,04:37:24,2,82,10.2,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,1,0.0006,,,52.5,
174,1,04:38:21,2,76,9.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,55,0.0003,,,52.6,
175,1,04:40:04,2,70,12.3,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,3,0,98,0.0008,,,52.6,
176,1,04:42:19,4,71,5.8,23.0,30.6,,,,,,,,,14.87,7.42,4.86,11.05,,,,,,,,,38.21,7,8:10:8,49,0.6258,,,52.3,
177,1,04:43:04,2,71,12.9,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.71,3,8:10:8,92,0.0012,,,52.4,
178,4,04:43:46,2,68,9.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,72,0.0001,,,52.3,
179,1,04:44:01,2,71,9.1,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.10,2,8:8,19,0.0002,,,52.3,
180,4,04:45:53,2,54,8.1,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,13,0.0001,,,52.3,
181,1,04:48:01,2,66,23.5,,,,,,,,,,,9.41,15.68,,,,,,,,,,,25.09,5,0,28,0.6414,,,52.3,
182,4,04:49:06,2,72,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,79,0.0002,,,51.9,
183,1,04:49:21,2,68,8.9,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,8:8,91,0.0001,,,51.8,
184,4,04:49:50,2,71,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,26,0.0002,,,51.8,
185,4,04:51:29,2,69,8.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,71,0.0001,,,51.1,
186,1,04:51:33,5,62,15.9,4.5,33.8,4.3,,,,,,,,11.19,19.07,17.57,17.94,18.29,,,,,,,,84.05,9,0,36,3.0263,,,51.2,
187,4,04:52:13,2,73,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,0,0.0002,,,52.0,
188,1,04:53:07,2,65,8.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,8:8,64,0.0002,,,52.4,
189,4,04:54:58,2,71,9.3,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,56,0.0003,,,52.8,
190,1,04:56:14,2,65,10.3,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,8:10:8,37,0.0005,,,52.8,
191,2,04:56:16,2,79,10.9,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0,19,0.0005,,,52.8,
192,1,04:57:54,2,65,10.6,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0,8,0.0009,,,52.7,
193,4,04:58:23,2,68,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0,25,0.0006,,,52.8,
194,3,05:00:39,2,71,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,1,0,0.0004,,,53.0,
195,4,05:00:56,2,67,9.2,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.95,2,0,48,0.0002,,,53.0,
196,1,05:01:02,4,56,20.3,3.1,2.3,,,,,,,,,3.53,2.17,2.18,1.25,,,,,,,,,9.12,7,8:10:8,32,0.0018,,,53.0,
197,1,05:02:18,2,68,9.8,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0,52,0.0006,,,52.8,
198,1,05:03:17,2,67,8.5,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,8:8,30,0.0001,,,52.7,
199,4,05:03:22,2,70,10.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,18,0.0008,,,52.6,
200,1,05:04:58,2,73,10.2,,,,,,,,,,,2.77,3.46,,,,,,,,,,,6.23,3,0,79,0.0018,,,52.6,
201,1,05:05:42,2,70,9.6,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,8:8,54,0.0003,,,52.6,
202,4,05:06:13,2,68,8.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,65,0.0002,,,52.6,
203,1,05:06:39,5,65,16.7,4.5,30.6,10.6,,,,,,,,11.71,15.51,10.82,16.28,15.90,,,,,,,,70.21,9,0,28,1.8290,,,52.4,
204,2,05:07:05,2,35,10.4,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.78,3,0,7,0.0000,,,52.4,
205,1,05:07:29,2,68,9.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,36,0.0002,,,52.4,
206,1,05:07:34,2,72,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,52,0.0002,,,52.4,
207,1,05:08:27,2,70,9.7,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,8:8,13,0.0002,,,52.4,
208,2,05:08:30,2,57,10.8,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,3,8:10:8,82,0.0002,,,52.2,
209,1,05:09:08,2,67,9.2,,,,,,,,,,,2.38,2.66,,,,,,,,,,,5.05,2,0,99,0.0008,,,52.3,
210,4,05:09:29,2,72,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,25,0.0003,,,52.3,
211,1,05:10:08,5,63,18.5,5.3,31.3,4.2,,,,,,,,11.19,15.90,15.61,13.51,16.15,,,,,,,,72.36,9,0,20,1.5737,,,52.2,
212,4,05:10:33,2,67,11.1,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.70,3,0,71,0.0022,,,52.2,
213,4,05:10:36,3,57,9.1,19.6,,,,,,,,,,2.23,2.63,1.76,,,,,,,,,,6.62,2,0,93,0.0008,,,52.2,
214,1,05:11:11,2,65,7.5,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.04,2,8:8,62,0.0002,,,52.3,
215,1,05:11:28,2,72,9.7,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,19,0.0004,,,52.3,
216,1,05:12:43,2,69,10.1,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.39,3,8:8,55,0.0010,,,52.4,
217,4,05:12:44,2,69,9.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,64,0.0005,,,52.4,
218,4,05:12:55,2,66,9.4,,,,,,,,,,,2.14,2.35,,,,,,,,,,,4.49,2,8:8,65,0.0005,,,52.5,
219,4,05:13:13,2,67,9.1,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,49,0.0006,,,52.4,
220,4,05:13:29,2,69,12.0,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.46,3,0,20,0.0020,,,52.5,
221,1,05:13:48,2,69,9.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,8:8,51,0.0001,,,52.6,
222,1,05:14:10,4,67,12.9,4.5,19.5,,,,,,,,,10.23,12.36,10.34,13.26,,,,,,,,,46.19,8,0,68,0.5898,,,52.6,
223,1,05:14:23,2,67,9.2,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,2,0,26,0.0006,,,52.5,
224,1,05:14:25,2,77,9.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,76,0.0003,,,52.5,
225,1,05:14:59,2,72,9.9,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,3,8:8,72,0.0001,,,52.5,
226,4,05:15:16,2,69,16.6,,,,,,,,,,,3.91,5.34,,,,,,,,,,,9.25,5,0,13,0.0084,,,52.6,
227,1,05:15:41,2,75,9.7,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,70,0.0005,,,52.6,
228,1,05:15:56,2,74,12.5,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.02,3,8:10:8,17,0.0008,,,52.6,
229,1,05:16:16,3,76,21.2,21.1,,,,,,,,,,4.89,3.65,2.51,,,,,,,,,,11.04,8,8:10:8,36,0.0064,,,52.6,
230,4,05:16:41,2,73,12.0,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0,46,0.0014,,,52.6,
231,4,05:16:48,2,71,12.8,,,,,,,,,,,4.82,2.90,,,,,,,,,,,7.72,3,0,64,0.0050,,,52.7,
232,1,05:17:08,2,75,10.3,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,41,0.0011,,,52.6,
233,4,05:17:20,6,67,16.1,4.4,27.8,4.9,5.0,,,,,,,11.46,19.22,18.63,15.28,14.88,14.67,,,,,,,94.14,10,0,57,2.9422,,,52.5,
234,1,05:17:34,2,72,13.6,,,,,,,,,,,2.16,2.47,,,,,,,,,,,4.63,3,0,50,0.0006,,,52.6,
235,4,05:17:43,2,73,11.2,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.40,3,0,84,0.0011,,,52.6,
236,1,05:18:06,2,73,8.1,,,,,,,,,,,1.70,1.82,,,,,,,,,,,3.52,2,8:8,46,0.0002,,,52.6,
237,1,05:19:23,2,65,22.2,,,,,,,,,,,12.59,24.36,,,,,,,,,,,36.94,5,0,52,3.4353,,,52.6,
238,3,05:19:23,2,70,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,1,36,0.0003,,,52.6,
239,4,05:19:23,2,66,8.7,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,63,0.0001,,,52.6,
240,1,05:20:10,3,70,12.1,21.0,,,,,,,,,,3.83,4.31,2.59,,,,,,,,,,10.74,3,0,40,0.0050,,,52.4,
241,4,05:20:20,2,67,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,25,0.0002,,,52.4,
242,4,05:21:02,2,69,10.2,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.91,3,0,76,0.0008,,,52.4,
243,4,05:21:06,2,54,9.6,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,86,0.0003,,,52.4,
244,4,05:21:11,2,69,9.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0,50,0.0002,,,52.5,
245,4,05:21:20,2,71,9.7,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,30,0.0006,,,52.4,
246,4,05:21:43,2,65,12.1,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0,84,0.0016,,,52.6,
247,4,05:22:55,2,70,9.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,89,0.0002,,,52.3,
248,3,05:23:39,2,74,8.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,1,26,0.0003,,,52.4,
249,4,05:23:40,2,68,9.7,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0,18,0.0008,,,52.4,
250,4,05:24:28,2,69,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,74,0.0002,,,52.5,
251,1,05:24:30,2,70,9.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,8:8,22,0.0003,,,52.5,
252,1,05:24:37,2,70,10.1,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,3,8:8,31,0.0003,,,52.5,
253,1,05:24:45,2,70,9.8,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,45,0.0003,,,52.5,
254,2,05:24:45,5,81,14.7,5.4,36.9,4.9,,,,,,,,14.16,24.55,24.25,21.38,21.57,,,,,,,,105.90,9,0,48,7.5484,,,52.5,
255,1,05:25:31,2,63,9.4,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,45,0.0003,,,52.6,
256,2,05:25:31,2,69,9.4,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,8:8,76,0.0002,,,52.6,
257,4,05:25:35,2,74,10.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,2,0.0008,,,52.6,
258,2,05:26:11,2,83,10.1,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0,38,0.0006,,,52.4,
259,4,05:26:16,2,69,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,50,0.0001,,,52.4,
260,4,05:26:29,2,70,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,35,0.0003,,,52.3,
261,4,05:26:33,2,70,9.2,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.44,2,0,65,0.0010,,,52.4,
262,4,05:27:10,4,74,10.9,19.5,2.6,,,,,,,,,2.82,3.50,1.68,1.40,,,,,,,,,9.40,3,0,57,0.0020,,,52.4,
263,4,05:27:35,2,72,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,3,0.0002,,,52.3,
264,1,05:27:42,2,66,8.1,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,8:8,47,0.0002,,,52.4,
265,4,05:27:54,2,69,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,39,0.0003,,,52.3,
266,1,05:28:21,2,80,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,22,0.0002,,,52.5,
267,2,05:28:29,2,76,12.8,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,8:10:8,74,0.0019,,,52.3,
268,1,05:28:36,2,73,8.5,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,8:8,31,0.0001,,,52.2,
269,1,05:29:07,2,69,10.3,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,19,0.0007,,,52.0,
270,2,05:29:56,2,76,10.2,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,8:8,81,0.0004,,,51.7,
271,1,05:29:58,5,65,18.1,4.4,35.7,4.2,,,,,,,,12.82,17.13,15.73,15.43,15.63,,,,,,,,76.74,9,0,96,1.9622,,,51.7,
272,4,05:29:59,2,71,12.8,,,,,,,,,,,4.89,3.72,,,,,,,,,,,8.60,3,0,86,0.0062,,,51.7,
273,1,05:30:11,2,68,7.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,8:8,29,0.0002,,,51.9,
274,1,05:30:27,2,68,8.5,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,8:8,19,0.0002,,,52.2,
275,4,05:30:43,2,66,11.9,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0,5,0.0013,,,52.1,
276,3,05:31:19,2,75,12.2,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,1,21,0.0009,,,52.3,
277,4,05:31:19,2,65,12.1,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0,92,0.0019,,,52.3,
278,4,05:32:13,2,62,8.7,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,23,0.0004,,,52.4,