veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:57,2,56,12.7,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0,81,min54.tye
2,1,00:05:15,2,58,9.0,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,72,min54.tye
3,1,00:05:17,2,54,9.2,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,49,min54.tye
4,1,00:06:27,2,61,11.9,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.97,3,0,27,min54.tye
5,2,00:09:12,2,64,9.9,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0,65,min54.tye
6,2,00:11:53,2,67,11.5,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0,9,min54.tye
7,1,00:13:07,2,57,8.4,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,68,min54.tye
8,2,00:17:06,2,60,12.1,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0,25,min54.tye
9,2,00:17:59,2,57,11.7,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,93,min54.tye
10,1,00:20:39,2,60,10.8,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0,7,min54.tye
11,2,00:22:49,2,62,12.0,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.54,3,0,93,min54.tye
12,2,00:23:15,2,58,12.0,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0,84,min54.tye
13,1,00:23:43,2,63,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,64,min54.tye
14,2,00:24:34,5,61,19.6,4.3,35.9,4.1,,,,,,,,10.01,12.54,12.76,8.73,8.35,,,,,,,,52.40,9,0,45,min54.tye
15,2,00:26:59,2,61,12.9,,,,,,,,,,,3.91,2.93,,,,,,,,,,,6.84,3,0,96,min54.tye
16,1,00:28:17,2,63,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,73,min54.tye
17,1,00:29:44,2,62,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,9,min54.tye
18,2,00:31:22,2,61,10.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0,37,min54.tye
19,2,00:33:10,2,54,9.8,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0,71,min54.tye
20,2,00:33:15,2,66,9.3,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,85,min54.tye
21,1,00:35:13,2,65,10.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,3,0,35,min54.tye
22,1,00:36:25,2,57,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,27,min54.tye
23,2,00:43:56,2,62,12.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0,45,min54.tye
24,1,00:44:04,5,56,20.3,4.3,33.5,4.0,,,,,,,,11.16,7.90,7.68,5.86,5.96,,,,,,,,38.56,9,0,85,min54.tye
25,1,00:45:40,2,60,11.7,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,96,min54.tye
26,1,00:45:45,2,61,7.7,,,,,,,,,,,1.55,1.71,,,,,,,,,,,3.26,14,0,86,min54.tye
27,2,00:46:31,2,63,9.9,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.10,3,0,7,min54.tye
28,1,00:48:36,2,58,10.0,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0,91,min54.tye
29,2,00:50:26,2,60,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,38,min54.tye
30,1,00:57:01,2,57,8.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,86,min54.tye
31,2,00:57:43,2,63,9.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,61,min54.tye
32,2,00:58:24,2,63,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0,19,min54.tye
33,1,01:03:14,2,56,10.8,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.25,3,0,25,min54.tye
34,2,01:12:43,2,60,8.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,54,min54.tye
35,1,01:12:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
36,1,01:12:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
37,2,01:12:49,5,57,19.9,4.3,33.4,10.0,,,,,,,,10.41,15.59,15.56,16.58,16.70,,,,,,,,74.84,16,0,97,min54.tye
38,2,01:18:06,5,62,18.1,4.3,31.9,4.0,,,,,,,,9.18,5.31,5.39,2.55,4.96,,,,,,,,27.38,9,0,25,min54.tye
39,1,01:23:58,2,60,8.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0,22,min54.tye
40,1,01:24:14,2,62,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0,36,min54.tye
41,1,01:26:23,2,62,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,67,min54.tye
42,2,01:31:59,5,63,18.2,4.3,28.7,4.0,,,,,,,,9.34,5.37,5.06,4.28,4.11,,,,,,,,28.16,9,0,5,min54.tye
43,1,01:33:37,2,64,8.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,73,min54.tye
44,2,01:34:20,2,60,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,79,min54.tye
45,2,01:39:19,2,63,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0,49,min54.tye
46,1,01:48:52,2,60,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,19,min54.tye
47,1,01:49:45,2,52,10.4,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,25,min54.tye
48,2,01:49:49,2,55,7.7,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,14,0,50,min54.tye
49,2,01:51:18,2,60,8.8,,,,,,,,,,,2.22,2.78,,,,,,,,,,,5.00,2,0,87,min54.tye
50,1,01:52:39,2,53,9.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,99,min54.tye
51,1,01:57:32,5,55,12.9,4.3,35.5,4.0,,,,,,,,8.48,6.46,5.76,4.19,4.72,,,,,,,,29.61,9,0,8,min54.tye
52,1,01:57:43,2,62,11.5,,,,,,,,,,,4.01,3.81,,,,,,,,,,,7.83,3,0,51,min54.tye
53,2,02:03:05,5,61,19.9,4.3,34.9,4.0,,,,,,,,10.64,15.01,14.80,15.01,15.21,,,,,,,,70.66,9,0,71,min54.tye
54,2,02:03:41,2,57,9.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,3,min54.tye
55,1,02:03:44,2,57,9.1,,,,,,,,,,,5.05,3.21,,,,,,,,,,,8.25,3,0,80,min54.tye
56,2,02:03:51,2,57,9.3,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,27,min54.tye
57,1,02:03:56,2,57,9.5,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,37,min54.tye
58,1,02:07:56,2,65,8.9,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.70,2,0,57,min54.tye
59,1,02:13:06,2,65,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,62,min54.tye
60,2,02:15:26,2,62,9.2,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,0,10,min54.tye
61,1,02:16:03,2,62,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0,42,min54.tye
62,1,02:21:31,5,65,17.4,4.3,35.8,4.1,,,,,,,,10.29,5.75,5.66,4.06,3.82,,,,,,,,29.58,9,0,27,min54.tye
63,2,02:30:47,2,62,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,69,min54.tye
64,1,02:33:40,2,57,11.9,,,,,,,,,,,3.02,1.83,,,,,,,,,,,4.85,3,0,89,min54.tye
65,1,02:35:07,2,64,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,13,min54.tye
66,2,02:36:28,2,60,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,80,min54.tye
67,2,02:44:35,2,59,8.6,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0,45,min54.tye
68,2,02:45:51,2,63,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,73,min54.tye
69,2,02:48:06,2,65,7.9,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,14,0,3,min54.tye
70,2,02:54:13,2,65,9.9,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,13,min54.tye
71,1,03:03:39,2,63,13.1,,,,,,,,,,,4.40,3.03,,,,,,,,,,,7.43,3,0,90,min54.tye
72,2,03:04:13,2,68,9.3,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,0,55,min54.tye
73,1,03:13:10,2,55,8.9,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0,36,min54.tye
74,2,03:17:11,2,58,9.5,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,2,0,92,min54.tye
75,1,03:19:22,2,66,8.9,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.70,2,0,26,min54.tye
76,1,03:24:03,5,56,19.5,4.3,35.5,4.0,,,,,,,,9.99,6.37,6.49,4.85,4.99,,,,,,,,32.69,9,0,63,min54.tye
77,2,03:35:09,2,64,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,37,min54.tye
78,2,03:36:20,2,70,8.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,64,min54.tye
79,2,03:36:24,2,66,9.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,55,min54.tye
80,2,03:36:40,2,63,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0,27,min54.tye
81,2,03:39:44,2,79,12.9,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.25,3,0,40,min54.tye
82,2,03:41:33,2,61,10.3,,,,,,,,,,,2.75,3.01,,,,,,,,,,,5.77,3,0,21,min54.tye
83,1,03:45:11,2,62,8.8,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,73,min54.tye
84,1,03:49:38,2,68,8.6,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.63,2,0,49,min54.tye
85,2,03:51:33,2,58,21.2,,,,,,,,,,,7.63,13.28,,,,,,,,,,,20.91,5,0,74,min54.tye
86,1,03:55:44,2,65,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,23,min54.tye
87,1,03:56:37,2,59,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0,72,min54.tye
88,1,03:56:56,2,63,10.6,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,94,min54.tye
89,2,03:57:30,2,70,10.1,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.25,3,0,94,min54.tye
90,2,04:10:41,2,66,13.2,,,,,,,,,,,3.68,7.32,,,,,,,,,,,10.99,5,0,33,min54.tye
91,1,04:10:51,2,62,9.2,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0,65,min54.tye
92,1,04:11:38,2,59,10.8,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0,47,min54.tye
93,1,04:14:09,2,65,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,57,min54.tye
94,2,04:23:16,2,57,8.9,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,3,min54.tye
95,2,04:25:04,5,60,17.3,4.2,35.6,4.1,,,,,,,,12.67,14.09,16.91,16.93,14.46,,,,,,,,75.05,9,0,39,min54.tye
96,1,04:35:19,2,62,11.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0,85,min54.tye
97,2,04:43:24,2,62,8.7,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0,3,min54.tye
98,1,04:46:16,2,60,8.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,83,min54.tye
99,1,04:46:20,2,58,9.9,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,16,min54.tye
100,1,04:54:54,2,66,11.9,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,67,min54.tye
101,2,04:59:57,5,62,13.0,29.5,2.9,2.9,,,,,,,,4.33,9.31,5.47,5.85,6.13,,,,,,,,31.09,3,0,29,min54.tye
102,2,05:01:49,2,62,22.5,,,,,,,,,,,6.53,11.57,,,,,,,,,,,18.10,5,0,13,min54.tye
103,1,05:05:03,2,61,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,25,min54.tye
104,2,05:05:37,2,61,9.2,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0,69,min54.tye
105,2,05:10:31,5,61,18.2,4.3,31.5,4.0,,,,,,,,8.81,4.64,4.93,2.76,3.70,,,,,,,,24.84,9,0,29,min54.tye
106,1,05:21:38,2,58,8.6,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0,31,min54.tye
107,1,05:22:34,5,63,16.7,4.3,32.8,4.0,,,,,,,,11.46,7.60,8.43,8.61,8.65,,,,,,,,44.75,9,0,78,min54.tye
108,2,05:22:47,2,62,9.2,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.17,2,0,32,min54.tye
109,1,05:31:00,2,52,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,90,min54.tye
110,2,05:33:34,5,65,18.8,4.3,33.8,4.0,,,,,,,,10.32,13.71,13.31,13.65,14.17,,,,,,,,65.16,9,0,27,min54.tye
111,1,05:35:16,5,63,19.8,4.3,30.2,10.4,,,,,,,,10.87,12.86,13.15,11.65,12.38,,,,,,,,60.90,16,0,55,min54.tye
112,2,05:37:59,5,63,14.7,4.4,30.4,4.1,,,,,,,,9.45,4.29,3.99,3.83,3.50,,,,,,,,25.06,9,0,71,min54.tye
113,2,05:38:10,2,62,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,91,min54.tye
114,1,05:39:07,5,62,17.1,4.2,33.0,3.9,,,,,,,,10.18,5.35,5.58,4.72,5.53,,,,,,,,31.36,9,0,84,min54.tye
115,1,05:40:39,2,65,10.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,21,min54.tye
116,1,05:41:52,2,68,10.1,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,80,min54.tye
117,2,05:41:55,2,70,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,70,min54.tye
118,1,05:44:48,2,58,21.0,,,,,,,,,,,6.14,8.16,,,,,,,,,,,14.30,5,0,48,min54.tye
119,1,05:46:01,2,60,11.7,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.54,3,0,81,min54.tye
120,1,05:46:03,2,62,9.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0,33,min54.tye
121,1,05:53:40,5,63,19.4,4.3,32.4,10.1,,,,,,,,9.54,15.06,15.34,15.47,16.89,,,,,,,,72.29,16,0,44,min54.tye
122,1,05:59:21,2,61,11.9,,,,,,,,,,,3.26,2.02,,,,,,,,,,,5.28,3,0,33,min54.tye
123,1,06:00:08,2,57,15.8,,,,,,,,,,,5.60,10.48,,,,,,,,,,,16.08,5,0,70,min54.tye
124,2,06:01:13,2,62,10.8,,,,,,,,,,,3.00,3.42,,,,,,,,,,,6.43,3,0,36,min54.tye
125,2,06:01:31,5,62,13.6,4.2,29.9,4.1,,,,,,,,9.94,12.28,15.55,13.57,14.30,,,,,,,,65.65,9,0,97,min54.tye
126,1,06:01:36,2,65,12.7,,,,,,,,,,,4.61,3.12,,,,,,,,,,,7.73,3,0,7,min54.tye
127,2,06:02:09,2,63,9.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,9,min54.tye
128,1,06:03:30,2,61,11.7,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,37,min54.tye
129,1,06:05:47,2,61,8.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,12,min54.tye
130,1,06:05:58,2,57,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,46,min54.tye
131,1,06:10:36,5,58,19.8,4.2,32.0,4.1,,,,,,,,10.73,13.22,13.39,16.25,15.75,,,,,,,,69.35,9,0,81,min54.tye
132,1,06:11:17,2,64,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,19,min54.tye
133,1,06:12:40,2,72,10.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,63,min54.tye
134,1,06:14:22,2,66,12.9,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0,79,min54.tye
135,1,06:14:44,2,60,11.5,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0,61,min54.tye
136,1,06:15:04,2,70,9.8,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,99,min54.tye
137,1,06:15:31,2,65,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0,52,min54.tye
138,1,06:15:38,2,64,9.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0,15,min54.tye
139,2,06:19:31,2,61,9.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,4,min54.tye
140,2,06:20:44,2,62,12.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0,56,min54.tye
141,2,06:26:30,5,63,17.6,4.2,31.0,10.0,,,,,,,,6.85,11.03,11.31,10.69,10.81,,,,,,,,50.69,16,0,77,min54.tye
142,2,06:27:46,2,63,8.2,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0,58,min54.tye
143,2,06:27:57,2,62,11.5,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0,21,min54.tye
144,1,06:28:24,2,57,8.6,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,60,min54.tye
145,2,06:29:12,2,65,11.6,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,70,min54.tye
146,1,06:29:54,2,66,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.95,2,0,10,min54.tye
147,2,06:32:23,2,65,9.0,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0,45,min54.tye
148,1,06:36:31,2,58,7.9,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,14,0,7,min54.tye
149,2,06:37:49,5,58,15.0,4.3,31.2,10.1,,,,,,,,8.71,8.30,8.78,16.84,20.24,,,,,,,,62.87,16,0,45,min54.tye
150,1,06:37:55,2,64,11.0,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,3,0,35,min54.tye
151,2,06:38:06,2,60,11.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,91,min54.tye
152,1,06:38:12,2,65,10.8,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0,33,min54.tye
153,2,06:38:51,4,62,13.3,20.1,2.9,,,,,,,,,3.89,4.90,2.19,2.90,,,,,,,,,13.88,3,0,25,min54.tye
154,2,06:42:53,2,63,11.1,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,3,0,56,min54.tye
155,2,06:43:21,2,58,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0,55,min54.tye
156,1,06:43:26,5,60,15.6,4.2,30.7,4.0,,,,,,,,9.85,4.67,4.54,2.89,2.69,,,,,,,,24.64,9,0,12,min54.tye
157,2,06:43:41,3,61,17.3,4.3,,,,,,,,,,9.32,3.22,3.99,,,,,,,,,,16.54,6,0,84,min54.tye
158,1,06:44:03,2,62,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0,63,min54.tye
159,1,06:44:11,2,65,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,35,min54.tye
160,1,06:45:05,2,57,11.7,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.44,3,0,27,min54.tye
161,2,06:45:37,2,62,9.6,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0,46,min54.tye
162,1,06:51:27,2,58,13.1,,,,,,,,,,,5.36,4.69,,,,,,,,,,,10.05,3,0,59,min54.tye
163,2,06:52:36,2,53,8.7,,,,,,,,,,,1.33,0.64,,,,,,,,,,,1.98,2,0,26,min54.tye
164,1,06:53:14,2,62,9.8,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,13,min54.tye
165,1,06:53:25,2,57,10.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0,72,min54.tye
166,2,06:53:41,2,63,10.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,13,min54.tye
167,1,06:53:52,2,57,9.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,6,min54.tye
168,1,06:54:10,2,60,9.8,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,2,0,98,min54.tye
169,2,06:54:52,2,63,8.8,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,64,min54.tye
170,2,06:55:54,2,63,10.9,,,,,,,,,,,2.57,2.64,,,,,,,,,,,5.21,3,0,45,min54.tye
171,1,06:56:02,2,60,11.4,,,,,,,,,,,4.02,2.68,,,,,,,,,,,6.70,3,0,99,min54.tye
172,1,06:56:12,2,71,10.0,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.28,3,0,99,min54.tye
173,2,06:56:23,2,57,8.9,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,86,min54.tye
174,2,06:56:33,2,61,8.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,66,min54.tye
175,1,06:58:23,2,62,10.8,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0,56,min54.tye
176,1,06:59:21,2,56,9.4,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,87,min54.tye
177,2,07:01:32,2,63,10.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0,77,min54.tye
178,2,07:01:58,2,62,9.0,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.07,2,0,79,min54.tye
179,2,07:03:59,2,62,9.4,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,37,min54.tye
180,1,07:04:37,2,70,10.3,,,,,,,,,,,3.01,4.53,,,,,,,,,,,7.54,3,0,83,min54.tye
181,1,07:06:10,2,60,11.2,,,,,,,,,,,3.91,2.38,,,,,,,,,,,6.29,3,0,25,min54.tye
182,2,07:06:19,2,62,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,20,min54.tye
183,1,07:07:53,2,58,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,78,min54.tye
184,1,07:12:03,2,62,11.6,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0,9,min54.tye
185,1,07:13:39,2,35,9.6,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,85,min54.tye
186,2,07:14:25,2,60,10.8,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0,44,min54.tye
187,1,07:14:35,2,61,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0,31,min54.tye
188,1,07:14:36,2,62,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,15,min54.tye
189,1,07:15:25,2,60,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,25,min54.tye
190,2,07:16:19,5,58,17.3,4.2,33.2,4.1,,,,,,,,10.08,5.77,5.76,4.42,4.43,,,,,,,,30.45,9,0,38,min54.tye
191,2,07:16:26,2,59,10.8,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,3,0,22,min54.tye
192,2,07:16:32,2,62,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0,54,min54.tye
193,1,07:17:07,2,55,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,71,min54.tye
194,2,07:18:25,2,60,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,56,min54.tye
195,1,07:20:31,2,63,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,65,min54.tye
196,1,07:21:28,2,62,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,93,min54.tye
197,2,07:22:30,2,61,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,97,min54.tye
198,2,07:26:02,2,60,9.0,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.82,2,0,29,min54.tye
199,2,07:27:27,5,60,18.8,4.3,33.4,4.0,,,,,,,,10.45,13.86,13.62,14.19,13.94,,,,,,,,66.05,9,0,17,min54.tye
200,2,07:28:10,2,60,13.7,,,,,,,,,,,5.84,6.86,,,,,,,,,,,12.71,5,0,12,min54.tye
201,2,07:29:09,2,62,11.9,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0,91,min54.tye
202,2,07:31:26,2,64,11.6,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0,73,min54.tye
203,2,07:31:52,2,40,9.7,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.73,2,0,62,min54.tye
204,1,07:32:34,2,59,11.0,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.20,3,0,91,min54.tye
205,2,07:33:09,2,64,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,65,min54.tye
206,1,07:33:25,2,63,13.0,,,,,,,,,,,4.01,2.74,,,,,,,,,,,6.75,3,0,67,min54.tye
207,1,07:33:30,4,55,13.0,15.6,2.8,,,,,,,,,4.08,3.19,1.09,1.23,,,,,,,,,9.59,3,0,19,min54.tye
208,1,07:34:08,2,58,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,20,min54.tye
209,2,07:35:14,2,61,10.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,3,0,38,min54.tye
210,1,07:35:28,2,63,11.2,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0,64,min54.tye
211,2,07:35:41,2,62,9.2,,,,,,,,,,,3.80,2.36,,,,,,,,,,,6.16,2,0,72,min54.tye
212,2,07:36:00,4,66,13.3,25.2,2.8,,,,,,,,,4.33,8.11,7.33,8.84,,,,,,,,,28.61,3,0,64,min54.tye
213,1,07:36:02,2,62,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0,6,min54.tye
214,2,07:36:04,4,63,11.9,21.5,2.8,,,,,,,,,4.16,5.90,6.31,7.54,,,,,,,,,23.91,3,0,66,min54.tye
215,2,07:36:44,2,60,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,80,min54.tye
216,2,07:37:08,5,62,11.8,23.3,3.1,3.1,,,,,,,,3.55,3.94,1.87,1.59,1.26,,,,,,,,12.21,3,0,42,min54.tye
217,2,07:38:09,2,61,11.8,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0,14,min54.tye
218,2,07:38:59,2,67,10.5,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,44,min54.tye
219,1,07:39:09,2,58,10.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0,49,min54.tye
220,1,07:39:18,2,62,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,98,min54.tye
221,2,07:40:23,2,60,9.5,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0,84,min54.tye
222,2,07:41:15,5,59,12.6,4.4,31.4,4.0,,,,,,,,10.43,15.51,14.32,12.91,14.21,,,,,,,,67.39,9,0,15,min54.tye
223,2,07:41:18,2,62,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,61,min54.tye
224,2,07:41:21,2,60,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,86,min54.tye
225,2,07:41:28,2,62,9.4,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.25,2,0,2,min54.tye
226,1,07:41:55,2,58,9.0,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,52,min54.tye
227,2,07:42:12,2,63,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,50,min54.tye
228,2,07:42:48,2,61,9.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,40,min54.tye
229,2,07:43:49,2,63,10.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0,98,min54.tye
230,2,07:44:03,2,66,10.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0,81,min54.tye
231,1,07:44:25,2,58,11.5,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.53,3,0,89,min54.tye
232,1,07:45:32,5,62,13.5,4.3,29.7,4.0,,,,,,,,9.23,6.02,5.87,4.99,4.74,,,,,,,,30.84,9,0,71,min54.tye
233,2,07:45:33,2,61,10.0,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0,31,min54.tye
234,2,07:45:48,2,60,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0,95,min54.tye
235,1,07:47:07,2,61,10.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0,95,min54.tye
236,1,07:47:13,2,62,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,22,min54.tye
237,1,07:47:48,2,60,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.18,2,0,31,min54.tye
238,1,07:48:09,5,62,17.9,4.3,31.4,4.0,,,,,,,,11.47,16.52,16.81,14.22,16.00,,,,,,,,75.01,9,0,60,min54.tye
239,2,07:48:11,2,63,10.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,32,min54.tye
240,1,07:48:59,2,55,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,74,min54.tye
241,2,07:50:26,2,59,9.1,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0,91,min54.tye
242,1,07:50:48,4,60,11.6,18.2,3.0,,,,,,,,,4.11,3.55,1.28,1.34,,,,,,,,,10.28,3,0,39,min54.tye
243,2,07:50:48,2,65,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0,52,min54.tye
244,1,07:50:56,2,62,8.8,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0,85,min54.tye
245,1,07:51:38,2,58,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0,73,min54.tye
246,1,07:51:51,2,58,22.9,,,,,,,,,,,7.25,12.94,,,,,,,,,,,20.20,5,0,74,min54.tye
247,1,07:51:59,2,59,9.5,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,35,min54.tye
248,1,07:53:18,2,60,9.3,,,,,,,,,,,2.47,1.09,,,,,,,,,,,3.56,2,0,49,min54.tye
249,1,07:53:31,2,58,8.8,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.75,2,0,80,min54.tye
250,2,07:54:54,2,62,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,20,min54.tye
251,2,07:55:36,2,60,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,7,min54.tye
252,2,07:55:54,2,70,14.4,,,,,,,,,,,3.57,2.81,,,,,,,,,,,6.38,5,0,85,min54.tye
253,2,07:56:11,2,63,9.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,26,min54.tye
254,2,07:56:24,2,65,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,94,min54.tye
255,2,07:56:37,5,60,14.9,4.4,27.4,4.0,,,,,,,,9.95,14.74,14.18,14.19,13.75,,,,,,,,66.82,9,0,32,min54.tye
256,1,07:57:12,2,58,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,95,min54.tye
257,2,07:58:01,2,58,11.0,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,3,0,47,min54.tye
258,1,07:58:29,2,58,11.5,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,45,min54.tye
259,2,07:59:17,2,62,11.2,,,,,,,,,,,3.62,2.50,,,,,,,,,,,6.13,3,0,88,min54.tye
260,2,07:59:29,2,62,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,88,min54.tye
261,1,07:59:38,2,59,10.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0,23,min54.tye
262,2,08:00:58,2,63,12.1,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,51,min54.tye
263,1,08:03:07,2,59,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,61,min54.tye
264,1,08:03:37,2,52,8.8,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0,27,min54.tye
265,1,08:03:50,2,58,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,89,min54.tye
266,1,08:04:26,3,60,11.5,12.6,,,,,,,,,,2.89,2.48,1.03,,,,,,,,,,6.40,3,0,42,min54.tye
267,2,08:04:37,2,67,9.4,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.66,2,0,91,min54.tye
268,1,08:05:37,2,63,9.2,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0,92,min54.tye
269,1,08:06:00,2,57,9.7,,,,,,,,,,,4.95,3.81,,,,,,,,,,,8.76,2,0,43,min54.tye
270,1,08:06:06,2,63,9.6,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,84,min54.tye
271,2,08:07:28,2,60,12.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,64,min54.tye
272,1,08:08:15,4,58,11.9,20.1,2.7,,,,,,,,,3.08,2.30,0.63,0.55,,,,,,,,,6.57,3,0,59,min54.tye
273,2,08:08:23,2,58,9.0,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.97,2,0,79,min54.tye
274,1,08:08:50,3,57,10.8,12.8,,,,,,,,,,3.21,3.00,0.97,,,,,,,,,,7.19,3,0,59,min54.tye
275,2,08:11:53,2,62,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,41,min54.tye
276,2,08:12:04,2,55,11.8,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0,22,min54.tye
277,1,08:12:09,2,62,11.9,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.58,3,0,40,min54.tye
278,2,08:13:15,2,63,9.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,15,min54.tye
279,1,08:14:03,2,60,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,67,min54.tye
280,1,08:14:08,2,65,10.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0,86,min54.tye
281,1,08:14:30,3,61,11.4,12.6,,,,,,,,,,2.87,2.33,1.46,,,,,,,,,,6.66,3,0,75,min54.tye
282,1,08:14:42,2,63,11.9,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0,91,min54.tye
283,2,08:15:09,2,63,14.4,,,,,,,,,,,3.94,2.66,,,,,,,,,,,6.61,5,0,55,min54.tye
284,1,08:15:30,6,62,16.4,4.3,32.6,4.4,4.5,,,,,,,13.19,7.87,7.82,3.28,4.47,4.59,,,,,,,41.22,10,0,0,min54.tye
285,1,08:15:33,2,62,11.9,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0,47,min54.tye
286,1,08:15:37,2,60,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,7,min54.tye
287,1,08:15:48,2,61,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0,88,min54.tye
288,1,08:16:01,2,62,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,44,min54.tye
289,1,08:16:12,2,63,11.6,,,,,,,,,,,4.48,2.70,,,,,,,,,,,7.18,3,0,40,min54.tye
290,1,08:16:17,2,65,11.9,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0,31,min54.tye
291,2,08:17:40,2,47,8.5,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,40,min54.tye
292,2,08:18:19,2,62,14.2,,,,,,,,,,,4.05,2.87,,,,,,,,,,,6.93,5,0,4,min54.tye
293,1,08:18:21,2,63,13.4,,,,,,,,,,,5.00,2.99,,,,,,,,,,,7.99,3,0,24,min54.tye
294,2,08:18:33,2,62,13.1,,,,,,,,,,,4.82,3.08,,,,,,,,,,,7.89,3,0,32,min54.tye
295,2,08:19:07,2,64,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,3,0,53,min54.tye
296,1,08:19:13,2,56,8.6,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,29,min54.tye
297,1,08:19:17,2,60,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,96,min54.tye