veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:08,2,68,10.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0,33,min54.tye
2,1,00:00:39,2,70,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,75,min54.tye
3,1,00:01:01,2,65,9.0,,,,,,,,,,,3.46,1.98,,,,,,,,,,,5.45,2,0,24,min54.tye
4,4,00:01:52,4,67,14.5,24.1,2.7,,,,,,,,,3.87,4.55,2.68,2.69,,,,,,,,,13.80,4,0,36,min54.tye
5,1,00:01:55,5,66,16.3,4.3,34.1,4.0,,,,,,,,10.93,15.56,16.65,15.97,16.23,,,,,,,,75.34,9,0,14,min54.tye
6,4,00:02:11,2,66,11.6,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.38,3,0,75,min54.tye
7,1,00:03:48,2,68,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,77,min54.tye
8,4,00:04:15,2,70,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,0,min54.tye
9,4,00:05:34,2,67,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,94,min54.tye
10,4,00:05:48,2,60,9.2,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,93,min54.tye
11,4,00:07:11,2,60,9.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0,76,min54.tye
12,1,00:07:14,2,65,8.3,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,2,0,86,min54.tye
13,1,00:07:32,2,63,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,63,min54.tye
14,4,00:08:18,2,67,11.6,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0,77,min54.tye
15,4,00:09:08,2,67,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,78,min54.tye
16,1,00:10:28,2,70,10.0,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,3,0,60,min54.tye
17,4,00:10:41,2,67,9.3,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0,96,min54.tye
18,1,00:12:13,2,65,9.0,,,,,,,,,,,3.87,2.44,,,,,,,,,,,6.30,2,0,28,min54.tye
19,4,00:14:24,2,70,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,45,min54.tye
20,1,00:16:09,5,68,17.2,4.3,34.0,4.0,,,,,,,,11.94,8.09,7.77,5.83,5.51,,,,,,,,39.14,9,0,33,min54.tye
21,1,00:19:04,2,63,9.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,95,min54.tye
22,1,00:19:34,2,65,21.1,,,,,,,,,,,7.54,8.82,,,,,,,,,,,16.36,5,0,36,min54.tye
23,1,00:19:49,2,63,21.1,,,,,,,,,,,8.73,9.74,,,,,,,,,,,18.47,5,0,24,min54.tye
24,4,00:20:31,2,67,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,47,min54.tye
25,4,00:22:44,2,65,13.0,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0,86,min54.tye
26,4,00:23:31,2,68,9.2,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,34,min54.tye
27,4,00:26:36,2,62,9.8,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,2,0,30,min54.tye
28,2,00:29:45,2,71,8.7,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,35,min54.tye
29,4,00:32:12,2,68,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0,43,min54.tye
30,4,00:34:41,2,70,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,22,min54.tye
31,4,00:35:50,2,65,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,18,min54.tye
32,1,00:37:03,2,57,8.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,71,min54.tye
33,4,00:38:09,2,61,8.2,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,76,min54.tye
34,3,00:38:10,2,68,12.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,15,min54.tye
35,2,00:38:19,2,60,9.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,10,min54.tye
36,1,00:38:29,2,52,9.2,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,2,0,4,min54.tye
37,1,00:40:09,2,64,8.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,64,min54.tye
38,4,00:44:40,2,66,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,74,min54.tye
39,4,00:45:58,2,65,8.8,,,,,,,,,,,1.55,1.56,,,,,,,,,,,3.11,2,0,81,min54.tye
40,1,00:49:40,2,67,10.1,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,3,0,55,min54.tye
41,4,00:52:18,2,65,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,91,min54.tye
42,1,00:54:47,2,68,7.9,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,14,0,7,min54.tye
43,1,00:56:34,2,65,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,7,min54.tye
44,3,01:02:19,2,64,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,28,min54.tye
45,1,01:05:14,2,71,12.0,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0,35,min54.tye
46,4,01:07:47,2,66,9.5,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,15,min54.tye
47,1,01:09:45,2,66,8.3,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0,60,min54.tye
48,4,01:09:54,2,66,11.8,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.83,3,0,37,min54.tye
49,4,01:15:03,2,59,11.5,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0,57,min54.tye
50,4,01:16:26,2,62,13.1,,,,,,,,,,,3.96,3.01,,,,,,,,,,,6.97,3,0,4,min54.tye
51,4,01:18:17,2,75,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,48,min54.tye
52,4,01:20:55,2,68,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.12,3,0,29,min54.tye
53,1,01:23:00,2,66,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,44,min54.tye
54,1,01:25:40,2,62,12.0,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,22,min54.tye
55,1,01:26:02,2,65,13.0,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.66,3,0,75,min54.tye
56,1,01:26:16,2,67,9.9,,,,,,,,,,,1.94,2.23,,,,,,,,,,,4.17,3,0,41,min54.tye
57,4,01:28:58,2,65,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,95,min54.tye
58,2,01:29:45,2,63,10.0,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,80,min54.tye
59,4,01:31:22,2,65,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0,32,min54.tye
60,1,01:31:35,2,63,9.7,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,2,0,67,min54.tye
61,1,01:31:37,2,64,9.8,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.23,2,0,25,min54.tye
62,4,01:36:22,2,64,10.3,,,,,,,,,,,4.66,3.10,,,,,,,,,,,7.76,3,0,0,min54.tye
63,3,01:36:24,2,65,9.2,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.41,2,0,48,min54.tye
64,1,01:39:11,2,66,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.70,2,0,36,min54.tye
65,4,01:40:03,2,65,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,11,min54.tye
66,4,01:40:24,5,68,19.4,4.4,29.0,4.1,,,,,,,,9.91,7.12,6.86,5.34,5.15,,,,,,,,34.38,9,0,77,min54.tye
67,4,01:41:10,2,66,9.6,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,93,min54.tye
68,4,01:44:10,2,56,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,29,min54.tye
69,4,01:44:18,2,57,11.9,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0,11,min54.tye
70,4,01:45:11,2,64,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.23,2,0,52,min54.tye
71,2,01:45:37,2,70,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,50,min54.tye
72,4,01:48:06,2,55,8.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,48,min54.tye
73,1,01:49:53,2,96,9.7,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0,98,min54.tye
74,4,01:55:59,2,70,10.8,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,3,0,69,min54.tye
75,4,01:56:44,2,67,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,96,min54.tye
76,1,02:01:35,2,64,9.8,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,2,0,1,min54.tye
77,4,02:02:05,2,70,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,37,min54.tye
78,4,02:02:27,2,68,9.9,,,,,,,,,,,4.36,3.45,,,,,,,,,,,7.81,3,0,25,min54.tye
79,4,02:05:42,2,63,8.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,99,min54.tye
80,1,02:13:13,2,67,11.9,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.78,3,0,17,min54.tye
81,1,02:14:24,2,65,8.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,75,min54.tye
82,1,02:16:02,2,70,11.5,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.54,3,0,28,min54.tye
83,1,02:16:14,2,65,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,90,min54.tye
84,4,02:22:34,2,73,11.5,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,61,min54.tye
85,1,02:28:17,2,64,9.3,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0,82,min54.tye
86,2,02:33:16,2,64,9.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0,21,min54.tye
87,1,02:34:16,2,67,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.31,2,0,43,min54.tye
88,1,02:35:24,2,66,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,94,min54.tye
89,4,02:44:27,2,63,11.8,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,27,min54.tye
90,4,02:46:52,2,65,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,95,min54.tye
91,3,02:48:44,2,67,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,9,min54.tye
92,4,02:48:51,2,71,9.6,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,2,0,54,min54.tye
93,1,02:49:59,2,63,8.4,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,3,min54.tye
94,1,02:51:05,2,62,9.2,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,2,0,62,min54.tye
95,1,02:52:38,2,53,8.1,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,35,min54.tye
96,4,02:56:41,2,60,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,50,min54.tye
97,1,02:59:38,2,50,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,52,min54.tye
98,1,03:01:11,2,58,8.8,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0,32,min54.tye
99,1,03:11:50,2,80,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0,56,min54.tye
100,1,03:20:44,2,64,7.9,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,14,0,71,min54.tye
101,1,03:35:16,2,70,9.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0,95,min54.tye
102,1,03:45:27,5,65,18.2,4.5,39.1,4.5,,,,,,,,12.89,13.55,14.63,15.32,14.57,,,,,,,,70.96,9,0,53,min54.tye
103,4,03:50:23,2,63,10.4,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.64,3,0,17,min54.tye
104,4,03:52:23,2,64,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0,69,min54.tye
105,4,03:54:36,2,66,11.6,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.76,3,0,51,min54.tye
106,4,04:00:40,2,64,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,87,min54.tye
107,4,04:10:01,2,71,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,40,min54.tye
108,4,04:13:35,2,60,9.2,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,81,min54.tye
109,1,04:21:00,2,65,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,55,min54.tye
110,1,04:33:11,2,60,11.5,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.43,3,0,77,min54.tye
111,1,04:33:12,4,60,11.7,17.7,2.8,,,,,,,,,2.85,2.92,0.76,0.78,,,,,,,,,7.31,3,0,45,min54.tye
112,4,04:47:23,2,68,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,65,min54.tye
113,1,04:49:34,5,67,17.9,4.3,32.7,4.1,,,,,,,,12.30,8.35,8.03,5.56,6.16,,,,,,,,40.39,9,0,37,min54.tye
114,1,04:49:39,5,65,19.2,4.3,30.1,4.3,,,,,,,,10.99,6.02,8.25,6.43,5.95,,,,,,,,37.64,9,0,70,min54.tye
115,1,04:49:51,5,66,14.5,4.3,29.5,4.0,,,,,,,,10.73,7.05,6.42,3.96,4.49,,,,,,,,32.64,9,0,71,min54.tye
116,4,04:54:11,2,71,9.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0,61,min54.tye
117,1,04:59:42,2,63,8.9,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,23,min54.tye
118,4,05:00:56,2,56,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,76,min54.tye
119,4,05:06:43,2,68,10.0,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,3,0,34,min54.tye
120,1,05:07:57,2,65,9.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0,66,min54.tye
121,1,05:08:36,2,59,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,60,min54.tye
122,1,05:09:43,2,66,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0,24,min54.tye
123,1,05:19:06,2,58,8.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0,58,min54.tye
124,4,05:22:56,2,53,11.5,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,52,min54.tye
125,1,05:23:04,2,59,8.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,38,min54.tye
126,4,05:24:38,4,61,13.0,18.4,2.8,,,,,,,,,4.77,5.06,3.08,3.36,,,,,,,,,16.27,3,0,57,min54.tye
127,4,05:25:13,2,66,8.6,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,28,min54.tye
128,1,05:27:48,2,57,8.8,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0,5,min54.tye
129,4,05:29:08,2,62,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,66,min54.tye
130,4,05:33:21,2,58,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0,65,min54.tye
131,4,05:35:06,2,68,9.8,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0,68,min54.tye
132,4,05:35:16,2,67,9.7,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0,15,min54.tye
133,1,05:38:42,2,66,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,31,min54.tye
134,1,05:38:44,2,65,9.5,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,67,min54.tye
135,4,05:44:02,2,73,8.5,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,34,min54.tye
136,4,05:47:50,2,78,9.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,68,min54.tye
137,4,05:50:07,2,76,11.5,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,75,min54.tye
138,1,05:52:42,2,57,9.0,,,,,,,,,,,3.77,3.34,,,,,,,,,,,7.11,2,0,28,min54.tye
139,1,06:06:04,2,68,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,15,min54.tye
140,1,06:08:11,2,70,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,97,min54.tye
141,1,06:09:15,2,62,8.8,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0,63,min54.tye
142,1,06:11:24,2,56,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,20,min54.tye
143,1,06:12:15,2,66,11.6,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,32,min54.tye
144,4,06:13:48,2,66,11.8,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0,87,min54.tye
145,1,06:14:59,3,64,8.3,11.4,,,,,,,,,,1.98,1.70,0.42,,,,,,,,,,4.11,2,0,69,min54.tye
146,1,06:17:43,2,63,10.0,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0,81,min54.tye
147,1,06:19:47,2,66,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,53,min54.tye
148,4,06:24:54,2,57,8.8,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,38,min54.tye
149,4,06:25:44,2,63,11.7,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,1,min54.tye
150,2,06:27:56,2,66,8.6,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.67,2,0,80,min54.tye
151,1,06:32:46,2,63,9.9,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0,24,min54.tye
152,1,06:33:11,2,63,8.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,10,min54.tye
153,1,06:34:30,2,65,9.2,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0,96,min54.tye
154,2,06:34:33,2,70,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,84,min54.tye
155,1,06:40:07,2,63,9.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0,13,min54.tye
156,1,06:40:17,6,63,16.4,4.3,18.6,4.6,4.8,,,,,,,10.66,18.04,18.05,4.36,19.53,17.74,,,,,,,88.39,10,0,82,min54.tye
157,1,06:40:25,2,61,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0,96,min54.tye
158,1,06:42:10,2,69,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,38,min54.tye
159,1,06:43:12,2,70,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,29,min54.tye
160,1,06:44:50,2,69,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0,58,min54.tye
161,1,06:45:42,2,65,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0,55,min54.tye
162,4,06:49:17,2,70,11.7,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,81,min54.tye
163,1,06:49:54,2,68,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,3,min54.tye
164,4,06:52:16,4,71,12.8,16.2,2.8,,,,,,,,,3.53,3.47,2.27,1.70,,,,,,,,,10.97,3,0,31,min54.tye
165,4,06:58:03,2,66,8.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0,74,min54.tye
166,4,07:01:55,2,66,10.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.84,3,0,55,min54.tye
167,4,07:02:56,2,66,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,83,min54.tye
168,1,07:06:09,2,66,8.8,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,76,min54.tye
169,4,07:06:20,2,70,7.7,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,14,0,50,min54.tye
170,4,07:07:18,4,69,13.1,18.3,3.0,,,,,,,,,4.41,3.73,1.57,1.23,,,,,,,,,10.94,3,0,39,min54.tye
171,4,07:08:09,2,70,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,98,min54.tye
172,4,07:11:14,4,68,13.9,25.9,3.5,,,,,,,,,3.93,4.21,2.85,2.71,,,,,,,,,13.69,3,0,11,min54.tye
173,4,07:20:20,2,69,8.5,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,0,99,min54.tye
174,1,07:20:37,5,64,12.2,4.3,31.0,4.0,,,,,,,,10.24,12.76,12.37,8.92,8.24,,,,,,,,52.53,9,0,79,min54.tye
175,4,07:21:06,2,63,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0,88,min54.tye
176,4,07:27:30,2,67,11.8,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.19,3,0,12,min54.tye
177,4,07:27:35,2,71,12.1,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0,3,min54.tye
178,4,07:28:22,2,71,11.8,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0,87,min54.tye
179,1,07:29:14,2,66,8.9,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,82,min54.tye
180,1,07:29:53,2,67,11.5,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,83,min54.tye
181,1,07:31:23,2,68,7.7,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.20,14,0,36,min54.tye
182,4,07:32:46,2,67,9.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,13,min54.tye
183,4,07:32:51,2,66,9.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,24,min54.tye
184,4,07:32:53,2,65,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,86,min54.tye
185,4,07:32:55,2,67,9.6,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0,75,min54.tye
186,4,07:33:02,2,66,9.1,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0,10,min54.tye
187,4,07:33:55,2,65,8.8,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0,52,min54.tye
188,4,07:33:57,2,65,10.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.78,3,0,12,min54.tye
189,4,07:34:02,2,65,9.9,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,3,0,64,min54.tye
190,4,07:34:05,2,66,9.1,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,1,min54.tye
191,4,07:34:11,2,68,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,54,min54.tye
192,4,07:34:33,2,63,9.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.71,2,0,94,min54.tye
193,1,07:36:25,2,66,8.4,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0,59,min54.tye
194,1,07:38:21,2,68,9.3,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,56,min54.tye
195,1,07:40:58,2,68,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,35,min54.tye
196,4,07:44:12,2,62,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,84,min54.tye
197,1,07:45:58,2,67,12.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,10,min54.tye
198,4,07:46:32,2,54,13.1,,,,,,,,,,,4.35,2.92,,,,,,,,,,,7.28,3,0,59,min54.tye
199,4,07:48:10,5,66,18.2,4.3,32.1,4.0,,,,,,,,10.02,6.66,6.94,7.50,6.89,,,,,,,,38.01,9,0,48,min54.tye
200,4,07:49:23,2,65,11.0,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0,46,min54.tye
201,4,07:49:26,2,66,10.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,5,min54.tye
202,4,07:49:27,2,66,9.0,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.97,2,0,33,min54.tye
203,1,07:50:11,2,64,10.9,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.45,3,0,49,min54.tye
204,1,07:50:23,2,67,12.1,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0,41,min54.tye
205,1,07:50:56,2,53,12.7,,,,,,,,,,,3.92,2.65,,,,,,,,,,,6.57,3,0,41,min54.tye
206,1,07:51:37,2,62,8.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,2,0,65,min54.tye
207,4,07:53:53,2,65,9.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0,55,min54.tye
208,4,07:55:37,2,65,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0,67,min54.tye
209,4,07:58:40,2,73,10.8,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.67,3,0,54,min54.tye
210,1,07:58:44,2,67,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0,88,min54.tye
211,4,07:58:53,2,61,8.1,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.33,2,0,54,min54.tye
212,1,08:00:29,2,66,10.9,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,21,min54.tye
213,1,08:00:42,2,66,12.0,,,,,,,,,,,3.79,3.10,,,,,,,,,,,6.89,3,0,20,min54.tye
214,1,08:01:44,2,64,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,75,min54.tye
215,4,08:02:02,2,65,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0,35,min54.tye
216,4,08:02:33,5,63,15.0,4.2,27.2,4.0,,,,,,,,8.71,7.38,6.24,4.54,5.32,,,,,,,,32.19,9,0,39,min54.tye
217,1,08:03:29,2,63,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,38,min54.tye
218,4,08:04:14,2,69,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,93,min54.tye
219,4,08:04:16,2,66,8.8,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,26,min54.tye
220,4,08:04:42,2,66,11.8,,,,,,,,,,,4.37,2.71,,,,,,,,,,,7.08,3,0,39,min54.tye
221,1,08:05:45,2,62,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,14,min54.tye
222,1,08:05:48,2,68,11.9,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0,14,min54.tye
223,4,08:05:55,2,67,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,75,min54.tye
224,1,08:06:19,2,60,8.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,2,0,27,min54.tye
225,4,08:08:20,2,70,8.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0,32,min54.tye
226,1,08:09:59,2,66,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,20,min54.tye
227,4,08:10:19,2,69,11.9,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.28,3,0,17,min54.tye
228,1,08:10:25,2,65,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,12,min54.tye
229,1,08:10:42,2,48,7.4,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,14,0,41,min54.tye
230,4,08:11:39,2,60,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,84,min54.tye
231,4,08:11:58,2,62,12.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,15,min54.tye
232,4,08:12:26,2,68,10.7,,,,,,,,,,,2.80,3.14,,,,,,,,,,,5.94,3,0,75,min54.tye
233,4,08:13:19,2,66,9.5,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0,82,min54.tye
234,1,08:14:24,2,70,9.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,77,min54.tye
235,4,08:14:57,2,65,10.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,28,min54.tye
236,4,08:15:17,2,68,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,3,min54.tye
237,1,08:16:37,2,66,9.3,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.68,2,0,3,min54.tye
238,1,08:16:44,2,59,12.9,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0,60,min54.tye
239,1,08:17:06,2,69,9.3,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,57,min54.tye
240,3,08:18:05,2,69,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,83,min54.tye
241,1,08:20:29,2,55,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,51,min54.tye
242,1,08:21:46,2,61,8.6,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0,37,min54.tye
243,1,08:23:15,2,71,8.9,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0,2,min54.tye
244,1,08:23:41,2,53,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,33,min54.tye
245,4,08:24:33,2,69,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,3,0,71,min54.tye
246,4,08:25:17,2,65,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,58,min54.tye
247,1,08:25:24,2,71,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,23,min54.tye
248,4,08:26:32,2,69,12.0,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.51,3,0,80,min54.tye
249,4,08:26:41,5,62,19.5,4.4,31.0,10.2,,,,,,,,10.99,11.01,9.89,6.44,6.19,,,,,,,,44.52,16,0,63,min54.tye
250,4,08:28:10,2,65,8.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,41,min54.tye
251,4,08:29:27,2,62,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0,11,min54.tye
252,1,08:29:43,2,58,11.9,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.86,3,0,79,min54.tye
253,2,08:30:22,2,68,8.3,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,2,0,11,min54.tye
254,1,08:30:49,2,50,8.7,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,24,min54.tye
255,1,08:30:52,2,65,9.5,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.54,2,0,78,min54.tye
256,1,08:31:19,2,64,12.9,,,,,,,,,,,4.01,2.29,,,,,,,,,,,6.31,3,0,81,min54.tye
257,1,08:31:22,2,64,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,17,min54.tye
258,1,08:32:14,2,69,11.5,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.03,3,0,77,min54.tye
259,4,08:33:13,2,62,21.1,,,,,,,,,,,8.37,9.41,,,,,,,,,,,17.78,5,0,13,min54.tye
260,4,08:33:14,2,68,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,57,min54.tye
261,4,08:33:59,2,65,8.6,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0,2,min54.tye
262,1,08:34:18,2,63,9.4,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,2,0,8,min54.tye
263,2,08:34:46,2,71,8.6,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.50,2,0,35,min54.tye
264,1,08:34:47,2,67,13.0,,,,,,,,,,,4.33,3.04,,,,,,,,,,,7.38,3,0,60,min54.tye
265,3,08:34:54,2,66,9.1,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0,96,min54.tye
266,1,08:35:11,2,68,8.8,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0,59,min54.tye
267,4,08:35:25,2,66,9.7,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0,13,min54.tye
268,3,08:35:25,2,66,11.5,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,3,0,31,min54.tye
269,4,08:35:34,2,66,12.8,,,,,,,,,,,4.38,3.03,,,,,,,,,,,7.41,3,0,80,min54.tye
270,4,08:35:51,2,69,9.4,,,,,,,,,,,4.38,2.84,,,,,,,,,,,7.22,2,0,52,min54.tye
271,4,08:36:15,2,74,9.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,35,min54.tye
272,4,08:36:28,2,75,8.7,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,47,min54.tye
273,4,08:36:40,2,63,9.1,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0,51,min54.tye
274,4,08:37:06,2,65,9.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,40,min54.tye
275,4,08:37:11,2,67,8.8,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,53,min54.tye
276,4,08:38:22,2,70,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,94,min54.tye
277,1,08:38:27,2,63,8.6,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,8,min54.tye
278,4,08:39:02,2,69,8.7,,,,,,,,,,,4.01,2.19,,,,,,,,,,,6.21,2,0,50,min54.tye
279,1,08:40:17,2,69,9.4,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0,33,min54.tye
280,1,08:41:17,2,55,11.9,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0,80,min54.tye
281,4,08:41:23,2,52,13.1,,,,,,,,,,,2.57,5.16,,,,,,,,,,,7.73,3,0,49,min54.tye
282,4,08:41:41,2,65,11.7,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0,93,min54.tye
283,4,08:42:05,2,68,11.7,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,41,min54.tye
284,2,08:42:35,2,67,10.0,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0,90,min54.tye
285,1,08:42:37,2,60,10.0,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,3,0,39,min54.tye
286,3,08:44:04,2,66,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,63,min54.tye
287,4,08:44:25,2,63,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,1,min54.tye
288,1,08:45:21,2,67,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,74,min54.tye
289,4,08:46:11,2,59,9.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,30,min54.tye
290,4,08:46:26,5,65,12.2,4.2,29.7,4.1,,,,,,,,9.23,7.48,7.48,5.25,6.19,,,,,,,,35.64,9,0,95,min54.tye
291,1,08:46:39,2,69,8.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,73,min54.tye
292,4,08:47:33,2,66,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,48,min54.tye
293,1,08:47:35,2,68,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0,91,min54.tye
294,3,08:47:36,2,70,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,57,min54.tye
295,4,08:47:38,2,65,8.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,28,min54.tye
296,4,08:47:41,2,65,9.6,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0,14,min54.tye
297,1,08:48:29,2,62,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,98,min54.tye
298,1,08:49:18,2,69,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,50,min54.tye
299,4,08:50:09,2,59,12.0,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.58,3,0,78,min54.tye
300,1,08:50:23,2,67,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,7,min54.tye
301,4,08:50:29,2,65,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0,99,min54.tye
302,1,08:50:42,2,62,8.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,80,min54.tye
303,4,08:51:34,2,63,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,18,min54.tye