veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,65,9.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,3,0
2,1,00:01:41,2,71,11.6,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.70,3,0
3,1,00:02:20,2,70,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
4,1,00:08:16,2,68,8.3,,,,,,,,,,,1.31,0.65,,,,,,,,,,,1.96,2,0
5,1,00:18:00,2,67,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
6,1,00:21:35,2,76,9.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
7,1,00:22:46,5,66,20.1,4.4,31.3,4.1,,,,,,,,10.24,15.59,15.45,16.35,16.08,,,,,,,,73.70,9,0
8,1,00:23:01,2,68,11.1,,,,,,,,,,,2.87,4.23,,,,,,,,,,,7.10,3,0
9,1,00:38:50,2,63,9.5,,,,,,,,,,,1.97,2.03,,,,,,,,,,,3.99,2,0
10,1,00:48:08,5,65,12.9,21.1,11.1,21.5,,,,,,,,8.16,9.76,5.84,6.14,4.76,,,,,,,,34.65,11,0
11,1,00:49:05,2,68,8.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
12,1,00:52:24,2,63,11.3,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
13,1,00:52:47,2,68,8.1,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
14,1,00:53:17,2,71,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
15,1,01:05:03,2,65,10.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
16,1,01:20:52,2,66,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
17,1,01:25:18,5,63,16.9,4.3,27.9,5.2,,,,,,,,9.61,5.56,4.90,4.74,3.41,,,,,,,,28.21,9,0
18,1,01:25:18,3,76,6.7,2.7,,,,,,,,,,6.85,6.40,3.36,,,,,,,,,,16.61,6,38
19,1,01:27:40,2,68,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
20,1,01:37:45,5,71,11.6,4.4,35.0,4.1,,,,,,,,8.60,6.88,6.08,7.24,5.98,,,,,,,,34.78,9,0
21,1,01:54:26,5,66,12.2,4.3,32.0,4.0,,,,,,,,7.09,4.30,4.30,2.91,2.27,,,,,,,,20.87,9,0
22,1,02:06:34,2,68,8.6,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
23,1,02:32:17,2,65,9.0,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
24,1,02:41:28,2,65,9.6,,,,,,,,,,,2.82,3.04,,,,,,,,,,,5.86,2,0
25,1,02:41:33,2,66,9.6,,,,,,,,,,,2.46,3.01,,,,,,,,,,,5.47,2,0
26,1,02:41:36,2,66,11.7,,,,,,,,,,,2.56,2.95,,,,,,,,,,,5.51,3,0
27,1,02:56:01,2,69,9.8,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,3,0
28,1,03:11:48,2,62,8.9,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.10,2,0
29,1,03:27:35,5,65,16.9,4.4,33.4,4.1,,,,,,,,11.65,15.00,13.91,15.57,14.92,,,,,,,,71.06,9,0
30,1,03:42:06,2,68,13.2,,,,,,,,,,,4.91,4.11,,,,,,,,,,,9.02,3,0
31,1,03:43:25,2,70,11.8,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0
32,1,03:48:27,2,70,9.6,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
33,2,03:48:43,2,69,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
34,1,03:54:39,2,64,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
35,1,03:54:51,2,66,11.5,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.24,3,0
36,1,03:59:40,5,66,12.2,4.3,32.3,4.1,,,,,,,,7.42,4.32,4.32,3.58,2.01,,,,,,,,21.65,9,0
37,1,04:56:33,2,67,8.4,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
38,1,05:11:48,2,66,11.9,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.91,3,0
39,1,05:14:53,2,65,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
40,1,05:16:28,2,57,8.6,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
41,1,05:20:28,2,63,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
42,1,05:20:32,2,68,9.4,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
43,2,05:22:17,2,63,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
44,1,05:23:26,2,73,8.7,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.26,2,0
45,1,05:28:52,2,66,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
46,1,05:31:49,2,71,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
47,1,05:32:14,2,70,10.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
48,1,05:32:40,2,68,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
49,1,05:34:37,2,65,10.2,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,3,0
50,1,05:34:58,2,68,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
51,1,05:37:39,2,64,8.2,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
52,1,05:42:19,2,55,7.0,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,2,0
53,1,05:49:42,2,74,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
54,1,05:49:48,2,72,8.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
55,1,05:50:48,2,68,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
56,1,05:51:56,2,86,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
57,1,05:52:16,2,70,12.9,,,,,,,,,,,3.64,2.30,,,,,,,,,,,5.94,3,0
58,1,05:53:54,2,64,9.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
59,1,05:54:12,2,62,9.3,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
60,1,05:56:08,2,62,10.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
61,1,05:57:01,5,69,19.5,4.4,30.7,4.1,,,,,,,,9.29,6.53,5.90,4.03,3.49,,,,,,,,29.24,9,0
62,1,05:58:11,2,67,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
63,1,06:00:52,2,65,11.6,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
64,1,06:01:00,2,67,9.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
65,1,06:01:11,2,65,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
66,1,06:01:38,2,66,8.5,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
67,2,06:02:43,2,68,10.2,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
68,1,06:03:56,2,70,9.8,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
69,1,06:09:36,2,66,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
70,1,06:09:45,2,66,11.8,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.50,3,0
71,1,06:11:03,2,66,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
72,1,06:11:37,5,58,11.7,4.4,35.7,4.1,,,,,,,,10.43,13.57,13.03,7.29,5.34,,,,,,,,49.65,9,0
73,1,06:14:03,2,66,11.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
74,1,06:15:03,2,66,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
75,1,06:17:49,2,58,9.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
76,1,06:18:53,2,66,8.8,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
77,1,06:19:32,2,66,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
78,1,06:19:43,2,64,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
79,1,06:19:52,2,62,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
80,2,06:20:50,2,66,10.8,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.89,3,0
81,1,06:20:54,2,62,10.9,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
82,1,06:21:47,2,73,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
83,1,06:22:49,2,69,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
84,1,06:22:57,2,66,8.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
85,1,06:23:47,2,66,11.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,3,0
86,1,06:24:01,2,67,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
87,1,06:24:13,2,67,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
88,1,06:25:09,5,65,19.9,4.2,29.6,4.1,,,,,,,,9.26,13.77,14.46,14.86,14.90,,,,,,,,67.26,9,0
89,1,06:31:25,2,69,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
90,1,06:31:32,2,64,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
91,1,06:32:03,2,62,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
92,1,06:32:13,2,68,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
93,1,06:32:46,2,68,8.8,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
94,1,06:33:57,2,68,8.7,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
95,1,06:34:04,2,73,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
96,1,06:34:41,2,76,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
97,2,06:36:12,2,66,11.5,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,3,0
98,1,06:36:32,2,65,8.1,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
99,1,06:36:56,2,64,9.4,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.27,2,0
100,1,06:37:10,2,68,9.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0
101,1,06:37:53,2,69,10.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
102,1,06:38:14,2,68,11.9,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
103,2,06:38:16,2,71,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
104,1,06:38:29,2,64,9.3,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
105,1,06:38:42,2,71,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
106,2,06:39:11,2,69,11.3,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0
107,1,06:39:12,2,68,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
108,1,06:39:20,2,68,9.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
109,1,06:39:31,2,68,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
110,1,06:40:18,2,59,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
111,1,06:40:25,2,68,10.8,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
112,1,06:40:45,2,61,8.4,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
113,1,06:40:48,2,70,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
114,1,06:41:07,2,65,9.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
115,1,06:41:38,2,66,14.5,,,,,,,,,,,4.42,2.89,,,,,,,,,,,7.31,5,0
116,2,06:41:39,2,66,9.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
117,1,06:42:51,2,67,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
118,1,06:43:22,2,57,19.7,,,,,,,,,,,6.06,8.27,,,,,,,,,,,14.33,5,0
119,1,06:43:32,2,65,8.3,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.19,2,0
120,1,06:44:02,2,64,8.8,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,0
121,1,06:44:06,2,66,12.1,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
122,1,06:44:23,2,66,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
123,1,06:44:25,2,66,12.9,,,,,,,,,,,3.88,2.89,,,,,,,,,,,6.77,3,0
124,1,06:44:35,2,70,12.1,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
125,1,06:44:55,2,69,13.2,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0
126,1,06:45:58,2,63,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
127,1,06:46:44,2,65,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
128,1,06:46:49,2,65,10.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
129,1,06:47:24,2,56,8.2,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,0
130,1,06:47:26,2,57,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
131,1,06:47:38,2,68,8.6,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
132,1,06:48:22,2,66,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
133,1,06:48:31,2,72,8.4,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
134,1,06:48:38,2,70,8.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
135,1,06:48:48,2,53,16.8,,,,,,,,,,,4.97,9.22,,,,,,,,,,,14.20,5,0
136,1,06:48:58,5,67,20.1,4.5,36.5,4.6,,,,,,,,11.58,7.82,7.12,6.30,8.63,,,,,,,,41.45,9,0
137,1,06:49:04,2,64,11.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
138,1,06:49:15,6,66,17.4,4.6,34.8,4.6,17.8,,,,,,,13.64,7.59,7.17,6.99,8.82,3.97,,,,,,,48.18,12,0
139,1,06:50:28,2,65,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
140,2,06:50:37,2,68,8.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
141,1,06:51:06,2,62,11.5,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.17,3,0
142,1,06:51:12,2,63,9.7,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.57,2,0
143,1,06:51:27,2,62,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.38,2,0
144,1,06:51:43,2,66,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
145,1,06:52:06,2,67,10.8,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.59,3,0
146,2,06:52:40,2,72,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
147,1,06:52:40,2,72,10.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,3,0
148,1,06:54:06,2,66,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
149,1,06:55:35,2,65,11.1,,,,,,,,,,,2.52,2.85,,,,,,,,,,,5.36,3,0
150,1,06:56:14,2,63,9.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
151,1,06:56:41,2,63,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
152,1,06:56:50,2,70,7.8,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
153,1,06:57:23,2,68,13.1,,,,,,,,,,,3.51,3.50,,,,,,,,,,,7.01,3,0
154,1,06:57:36,2,66,9.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
155,2,06:57:37,2,67,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
156,1,06:58:00,2,79,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
157,2,06:58:09,2,64,11.7,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.90,3,0
158,1,06:58:20,2,71,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
159,1,06:58:46,2,62,11.7,,,,,,,,,,,4.04,3.00,,,,,,,,,,,7.04,3,0
160,1,06:58:59,2,64,12.0,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.59,3,0
161,1,06:59:14,2,64,11.8,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
162,1,07:00:21,2,67,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
163,1,07:01:20,2,63,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
164,1,07:01:53,5,68,13.6,4.4,31.5,4.1,,,,,,,,11.33,17.98,16.35,16.80,16.64,,,,,,,,79.11,9,0
165,2,07:01:55,2,70,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
166,1,07:02:05,5,63,12.1,4.2,31.9,4.0,,,,,,,,7.13,3.73,3.96,3.16,2.26,,,,,,,,20.24,9,0
167,2,07:02:12,2,69,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
168,1,07:02:14,2,68,11.6,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
169,1,07:03:26,2,67,12.8,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0
170,1,07:03:35,2,63,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
171,1,07:03:42,2,68,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
172,1,07:03:53,2,68,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
173,1,07:04:09,2,62,7.4,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0
174,1,07:04:19,2,71,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
175,1,07:04:46,2,66,11.0,,,,,,,,,,,2.61,3.23,,,,,,,,,,,5.84,3,0
176,1,07:04:59,2,68,8.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
177,1,07:06:05,2,70,10.4,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0
178,1,07:06:31,2,49,11.8,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.77,3,0
179,1,07:06:51,2,68,10.7,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
180,1,07:07:31,2,40,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
181,1,07:07:45,2,68,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
182,1,07:08:02,2,69,12.0,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,3,0
183,1,07:08:26,5,65,11.2,4.4,31.0,4.2,,,,,,,,8.08,6.54,5.66,5.14,4.31,,,,,,,,29.73,9,0
184,1,07:09:29,2,70,9.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
185,1,07:09:45,2,62,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
186,1,07:10:03,2,65,11.5,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0
187,1,07:10:16,2,62,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
188,1,07:10:21,2,70,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
189,1,07:10:55,2,68,10.8,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0
190,1,07:11:05,2,62,10.9,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0
191,1,07:11:07,2,70,9.1,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
192,1,07:11:37,2,67,12.0,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.77,3,0
193,1,07:11:52,2,62,9.5,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
194,1,07:11:57,2,70,10.0,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
195,2,07:12:03,5,68,18.6,4.4,33.5,4.0,,,,,,,,10.56,11.09,10.79,11.11,11.53,,,,,,,,55.08,9,0
196,1,07:12:04,2,62,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
197,1,07:12:19,2,62,10.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,3,0
198,2,07:12:19,2,67,10.7,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.25,3,0
199,1,07:12:35,2,69,9.0,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
200,1,07:12:57,2,64,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
201,1,07:13:36,2,57,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
202,1,07:13:52,2,68,10.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.17,3,0
203,1,07:14:00,2,70,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
204,1,07:14:05,2,70,12.0,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,0
205,1,07:15:16,2,68,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
206,2,07:15:56,2,67,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
207,2,07:16:28,2,66,10.7,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0
208,1,07:16:29,2,65,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
209,1,07:17:07,2,63,11.7,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
210,1,07:17:18,2,66,12.0,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.71,3,0
211,1,07:17:28,2,70,8.5,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
212,1,07:17:32,2,69,11.6,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
213,1,07:17:48,2,69,11.5,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
214,1,07:18:35,2,68,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
215,1,07:19:19,2,70,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
216,1,07:19:23,2,55,6.8,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,2,0
217,1,07:21:09,2,60,8.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
218,1,07:22:11,2,67,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
219,1,07:22:16,2,71,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
220,1,07:23:05,5,63,13.7,4.3,29.5,4.1,,,,,,,,8.54,4.75,4.30,3.12,3.32,,,,,,,,24.03,9,0
221,1,07:23:13,2,66,13.3,,,,,,,,,,,3.99,2.83,,,,,,,,,,,6.82,3,0
222,1,07:23:20,2,62,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
223,1,07:23:24,2,70,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
224,1,07:23:39,2,68,11.5,,,,,,,,,,,3.07,3.42,,,,,,,,,,,6.49,3,0
225,2,07:24:00,2,70,11.3,,,,,,,,,,,3.47,4.12,,,,,,,,,,,7.60,3,0
226,1,07:24:02,2,65,7.8,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0
227,1,07:24:30,2,68,9.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
228,1,07:25:08,2,68,8.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
229,1,07:25:31,2,66,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
230,1,07:25:41,2,66,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
231,1,07:26:07,2,62,10.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
232,2,07:26:11,2,68,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
233,1,07:26:13,2,67,11.7,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.66,3,0
234,1,07:26:24,2,66,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
235,1,07:26:41,2,69,11.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
236,1,07:26:48,2,71,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
237,2,07:26:55,2,69,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
238,1,07:27:20,2,63,12.6,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0
239,1,07:28:10,2,63,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,2,0
240,1,07:28:28,2,71,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
241,1,07:29:00,2,67,11.2,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0
242,1,07:29:11,2,66,11.0,,,,,,,,,,,2.75,3.88,,,,,,,,,,,6.62,3,0
243,2,07:29:11,2,68,8.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
244,1,07:29:28,2,65,13.5,,,,,,,,,,,6.86,13.77,,,,,,,,,,,20.64,5,0
245,1,07:29:31,2,68,7.9,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
246,1,07:29:49,2,66,10.3,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.93,3,0
247,1,07:29:57,2,67,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
248,1,07:30:19,2,64,10.1,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
249,1,07:30:31,2,63,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
250,1,07:30:38,2,66,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
251,1,07:30:44,2,68,9.8,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
252,1,07:30:47,2,66,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
253,1,07:31:13,2,67,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
254,1,07:31:16,2,70,9.3,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.04,2,0
255,1,07:31:18,2,73,8.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
256,2,07:31:34,2,70,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
257,1,07:31:45,2,68,10.8,,,,,,,,,,,2.15,2.72,,,,,,,,,,,4.87,3,0
258,1,07:32:05,2,71,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
259,1,07:32:40,2,70,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
260,1,07:32:57,2,71,11.6,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
261,1,07:33:35,2,68,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
262,1,07:33:42,2,66,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
263,1,07:33:51,2,65,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
264,1,07:34:34,2,65,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
265,1,07:34:57,2,68,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0
266,2,07:35:02,2,65,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
267,1,07:35:13,2,68,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0
268,1,07:35:44,2,66,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
269,1,07:35:55,2,65,9.3,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
270,1,07:36:08,2,65,10.6,,,,,,,,,,,1.98,2.27,,,,,,,,,,,4.25,3,0
271,2,07:36:11,2,66,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
272,1,07:36:35,2,64,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
273,1,07:36:40,2,65,8.1,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.29,2,0
274,1,07:36:56,2,73,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
275,1,07:37:19,2,68,8.4,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.90,2,0
276,1,07:37:34,2,59,11.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
277,1,07:37:55,2,68,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
278,1,07:38:18,2,65,12.2,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
279,1,07:38:44,2,67,12.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
280,2,07:38:50,2,66,8.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,0
281,1,07:38:56,2,66,12.0,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
282,1,07:39:45,2,63,11.8,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
283,1,07:40:28,2,70,10.1,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
284,1,07:40:59,2,67,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
285,1,07:41:17,2,56,9.7,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
286,1,07:41:38,2,72,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
287,1,07:41:51,2,71,11.9,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.43,3,0
288,1,07:42:12,2,66,12.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
289,1,07:42:54,2,66,10.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
290,2,07:43:05,2,69,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
291,1,07:43:11,2,66,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
292,1,07:43:39,2,68,11.6,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.38,3,0
293,2,07:43:40,2,61,9.6,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.48,2,0
294,1,07:44:11,2,65,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
295,1,07:44:36,2,68,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
296,1,07:44:46,2,68,11.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
297,1,07:45:14,2,66,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
298,2,07:45:22,2,73,8.8,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
299,1,07:45:23,2,63,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
300,1,07:45:35,2,70,9.9,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
301,1,07:45:47,2,68,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
302,2,07:45:47,2,67,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
303,1,07:46:27,2,71,10.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,3,0
304,1,07:46:38,2,68,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
305,1,07:46:59,2,68,9.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
306,2,07:47:05,2,73,7.7,,,,,,,,,,,1.79,2.09,,,,,,,,,,,3.89,2,0
307,2,07:47:11,2,71,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
308,1,07:47:12,2,63,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
309,1,07:47:46,2,68,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
310,2,07:47:49,2,66,9.3,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,2,0
311,1,07:47:49,2,69,9.3,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
312,2,07:47:54,2,70,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
313,1,07:48:17,2,63,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
314,2,07:48:17,2,68,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
315,1,07:48:25,2,69,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
316,2,07:48:44,2,64,11.9,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
317,1,07:48:44,2,61,8.0,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0
318,1,07:49:09,2,65,11.3,,,,,,,,,,,3.28,3.48,,,,,,,,,,,6.77,3,0
319,1,07:49:16,2,70,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
320,2,07:49:25,2,73,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0
321,1,07:49:42,2,66,11.9,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
322,1,07:49:49,2,71,10.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
323,1,07:50:11,2,64,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
324,1,07:50:16,5,65,17.3,4.4,34.3,4.1,,,,,,,,10.42,4.92,4.61,4.93,4.60,,,,,,,,29.47,9,0
325,2,07:50:22,2,71,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
326,1,07:50:35,2,72,9.0,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
327,1,07:50:39,2,71,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
328,2,07:50:44,2,69,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
329,2,07:50:49,2,70,8.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
330,1,07:50:51,2,68,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
331,1,07:50:53,2,66,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
332,1,07:50:54,2,67,11.8,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,3,0
333,1,07:50:57,2,68,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
334,1,07:51:08,2,68,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
335,1,07:51:16,2,65,13.1,,,,,,,,,,,4.15,2.65,,,,,,,,,,,6.80,3,0
336,1,07:51:34,2,63,9.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0
337,1,07:51:42,2,66,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
338,1,07:51:50,2,64,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
339,2,07:51:58,2,69,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0
340,1,07:52:05,2,66,12.0,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.86,3,0
341,2,07:52:19,2,70,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
342,1,07:52:24,2,65,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
343,1,07:52:33,2,66,11.4,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0
344,2,07:52:39,2,74,8.1,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.82,2,0
345,1,07:52:44,2,73,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
346,1,07:52:50,2,65,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
347,1,07:52:57,2,65,9.8,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.58,2,0
348,1,07:52:59,2,63,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
349,1,07:53:09,2,66,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
350,1,07:53:24,2,66,11.6,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.87,3,0
351,1,07:53:35,2,65,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
352,1,07:54:13,2,66,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
353,2,07:54:21,2,70,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
354,1,07:54:24,2,67,10.1,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.18,3,0
355,2,07:54:24,2,70,8.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
356,1,07:54:38,2,55,9.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
357,2,07:54:40,2,65,8.8,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
358,1,07:54:50,2,66,8.9,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.93,2,0
359,2,07:55:04,2,64,13.4,,,,,,,,,,,4.28,3.13,,,,,,,,,,,7.41,3,0
360,1,07:55:07,2,64,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
361,2,07:55:20,5,67,16.9,4.3,35.5,4.1,,,,,,,,9.46,11.07,11.79,10.49,9.71,,,,,,,,52.52,9,34
362,2,07:55:37,2,71,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0