veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:07,2,70,10.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,3,0
2,1,00:00:16,2,60,8.5,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,2,0
3,1,00:01:17,2,68,9.5,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,2,0
4,1,00:01:39,2,71,13.1,,,,,,,,,,,4.95,3.26,,,,,,,,,,,8.21,3,0
5,1,00:01:43,2,71,8.4,,,,,,,,,,,1.99,2.18,,,,,,,,,,,4.17,2,0
6,2,00:02:15,2,81,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
7,4,00:02:26,2,66,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
8,1,00:03:17,2,71,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
9,1,00:03:26,2,67,11.2,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
10,2,00:03:58,2,75,10.0,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
11,1,00:03:59,2,71,9.8,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
12,1,00:04:00,2,69,11.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
13,1,00:05:05,4,74,16.2,22.3,3.0,,,,,,,,,5.99,6.35,4.00,3.83,,,,,,,,,20.18,8,0
14,1,00:05:23,3,70,9.9,19.5,,,,,,,,,,2.69,2.86,2.82,,,,,,,,,,8.37,3,0
15,1,00:05:59,6,69,15.5,4.1,28.5,4.1,4.1,,,,,,,9.36,5.93,5.65,3.99,1.49,3.99,,,,,,,30.42,10,0
17,1,00:07:41,2,68,11.6,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,3,0
18,1,00:08:15,2,70,11.1,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
19,1,00:08:57,2,69,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.24,2,0
20,1,00:09:48,2,70,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
21,1,00:09:50,3,69,12.9,20.7,,,,,,,,,,4.61,3.78,1.77,,,,,,,,,,10.16,3,0
22,1,00:09:52,3,70,11.2,19.4,,,,,,,,,,3.50,2.55,1.53,,,,,,,,,,7.59,3,0
23,1,00:09:56,3,69,12.0,14.1,,,,,,,,,,3.85,3.21,1.62,,,,,,,,,,8.68,3,0
24,2,00:09:56,2,68,12.8,,,,,,,,,,,3.84,3.79,,,,,,,,,,,7.63,3,0
25,4,00:10:00,2,75,9.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
26,1,00:10:14,2,62,10.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0
27,1,00:10:16,2,63,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
28,1,00:10:56,2,58,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
29,4,00:11:13,2,65,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0
30,1,00:11:15,2,75,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
31,1,00:11:20,2,69,8.9,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
32,4,00:11:28,3,62,12.0,24.3,,,,,,,,,,2.54,7.50,2.66,,,,,,,,,,12.70,0,0
33,1,00:11:34,2,75,9.4,,,,,,,,,,,4.92,2.80,,,,,,,,,,,7.71,2,0
34,1,00:11:54,2,72,9.3,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.87,2,0
35,1,00:12:00,3,71,10.8,19.8,,,,,,,,,,2.99,3.62,2.12,,,,,,,,,,8.73,3,0
36,4,00:12:06,2,80,10.9,,,,,,,,,,,3.77,3.64,,,,,,,,,,,7.41,3,0
37,1,00:12:11,2,70,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
38,1,00:12:15,2,72,8.8,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
39,1,00:12:34,2,66,21.9,,,,,,,,,,,9.33,16.43,,,,,,,,,,,25.76,5,0
40,1,00:12:38,2,71,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
41,1,00:12:49,2,71,9.2,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
42,2,00:12:52,2,75,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
43,1,00:12:53,5,66,11.7,4.2,37.0,4.0,,,,,,,,11.04,13.10,12.06,14.28,14.03,,,,,,,,64.51,9,0
44,1,00:12:57,2,68,10.0,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
45,2,00:12:57,3,71,9.4,10.4,,,,,,,,,,2.33,2.87,0.73,,,,,,,,,,5.93,2,0
46,1,00:13:06,2,66,9.6,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
47,1,00:14:13,2,85,9.8,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,2,0
48,1,00:14:35,2,72,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
49,1,00:14:38,2,73,8.7,,,,,,,,,,,1.86,0.88,,,,,,,,,,,2.74,2,0
50,1,00:15:04,2,72,8.7,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
51,1,00:15:11,2,73,12.2,,,,,,,,,,,3.69,2.35,,,,,,,,,,,6.04,3,0
52,2,00:15:14,2,72,12.2,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
53,1,00:15:14,4,68,14.1,18.2,3.1,,,,,,,,,4.02,4.76,2.60,2.48,,,,,,,,,13.85,3,0
54,1,00:15:47,2,70,12.9,,,,,,,,,,,3.90,2.32,,,,,,,,,,,6.23,3,0
55,1,00:16:03,3,64,12.0,14.2,,,,,,,,,,2.97,3.03,1.47,,,,,,,,,,7.47,3,0
56,1,00:16:07,3,62,11.9,16.8,,,,,,,,,,3.13,2.93,1.98,,,,,,,,,,8.04,3,0
57,1,00:16:10,2,66,9.3,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0
58,4,00:16:12,2,68,9.4,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0
60,2,00:16:16,2,66,11.2,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.77,3,0
61,1,00:16:26,2,67,11.7,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
62,2,00:16:26,2,78,12.9,,,,,,,,,,,4.60,4.78,,,,,,,,,,,9.39,3,0
63,2,00:16:28,2,73,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
64,1,00:16:29,2,62,9.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
65,1,00:16:52,2,73,11.0,,,,,,,,,,,3.71,3.58,,,,,,,,,,,7.28,3,0
66,1,00:16:56,2,70,12.0,,,,,,,,,,,3.57,2.29,,,,,,,,,,,5.86,3,0
67,1,00:17:13,5,66,20.5,4.3,34.3,4.1,,,,,,,,10.52,13.19,13.00,13.41,13.48,,,,,,,,63.59,9,0
68,1,00:18:12,2,74,9.4,,,,,,,,,,,2.78,1.56,,,,,,,,,,,4.35,2,0
69,1,00:18:28,3,65,10.8,11.5,,,,,,,,,,3.20,3.65,0.86,,,,,,,,,,7.71,3,0
70,1,00:18:36,2,68,12.1,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0
71,1,00:18:37,2,70,12.1,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
72,1,00:18:42,2,68,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
73,1,00:18:51,2,73,12.8,,,,,,,,,,,4.85,2.90,,,,,,,,,,,7.75,3,0
74,1,00:18:57,2,72,8.2,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0
75,1,00:19:20,2,70,12.9,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.56,3,0
76,1,00:19:27,2,71,9.3,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
77,1,00:19:37,2,69,11.9,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.65,3,0
78,2,00:19:48,2,72,13.0,,,,,,,,,,,4.19,3.41,,,,,,,,,,,7.60,3,0
79,1,00:19:48,2,69,12.1,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.17,3,0
80,4,00:20:08,2,67,9.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
81,1,00:20:11,2,68,9.6,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
82,1,00:21:06,2,65,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
83,2,00:21:09,2,76,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
84,1,00:21:10,2,74,11.8,,,,,,,,,,,3.61,2.26,,,,,,,,,,,5.87,3,0
85,1,00:21:17,2,67,12.7,,,,,,,,,,,4.53,3.32,,,,,,,,,,,7.85,3,0
86,1,00:22:11,2,66,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.67,2,0
87,2,00:22:21,2,71,8.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
88,1,00:22:21,2,65,11.6,,,,,,,,,,,3.56,2.08,,,,,,,,,,,5.64,3,0
89,2,00:22:41,2,71,12.2,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.52,3,0
90,1,00:22:58,2,64,9.3,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.66,2,0
91,1,00:23:11,2,67,11.0,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
92,4,00:23:24,2,71,8.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0
93,1,00:23:40,2,68,8.9,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
94,2,00:24:10,2,73,9.4,,,,,,,,,,,2.42,2.58,,,,,,,,,,,5.00,2,0
95,1,00:24:25,2,69,11.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
96,1,00:24:31,2,70,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0
97,1,00:24:37,2,70,11.5,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.01,3,0
98,1,00:24:42,2,71,12.1,,,,,,,,,,,3.76,2.52,,,,,,,,,,,6.28,3,0
99,1,00:24:47,3,70,12.0,19.9,,,,,,,,,,3.66,3.51,2.80,,,,,,,,,,9.96,3,0
100,1,00:25:16,2,69,9.1,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
101,1,00:25:33,2,62,8.7,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
102,1,00:25:34,2,73,9.4,,,,,,,,,,,2.83,1.59,,,,,,,,,,,4.42,2,0
103,1,00:25:38,2,72,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0
104,1,00:25:44,2,73,10.2,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
105,2,00:25:54,2,80,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
106,1,00:26:02,2,66,12.0,,,,,,,,,,,3.20,1.90,,,,,,,,,,,5.10,3,0
107,1,00:26:07,2,65,11.4,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
108,2,00:26:39,2,63,5.2,,,,,,,,,,,0.38,0.67,,,,,,,,,,,1.06,2,0
109,1,00:26:40,2,65,13.1,,,,,,,,,,,4.62,2.70,,,,,,,,,,,7.32,3,0
110,1,00:26:43,2,69,9.3,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,2,0
111,2,00:26:43,2,75,10.2,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
112,1,00:26:52,2,73,9.2,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.84,2,0
113,1,00:26:55,2,65,8.9,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
114,1,00:27:05,2,67,11.9,,,,,,,,,,,3.52,2.32,,,,,,,,,,,5.84,3,0
115,1,00:27:07,2,68,9.6,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.69,2,0
116,2,00:27:11,2,75,9.9,,,,,,,,,,,3.23,3.71,,,,,,,,,,,6.93,3,0
117,1,00:27:15,2,63,12.0,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,3,0
118,1,00:27:34,2,71,9.2,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
119,1,00:27:41,2,65,5.5,,,,,,,,,,,0.97,1.27,,,,,,,,,,,2.23,2,0
121,1,00:27:48,5,67,13.8,4.1,30.0,4.0,,,,,,,,11.20,16.29,15.20,15.63,15.67,,,,,,,,73.98,9,0
122,1,00:28:06,2,73,9.2,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
123,1,00:28:10,2,61,10.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,3,0
124,1,00:28:29,2,63,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
125,4,00:28:51,5,65,15.8,4.4,31.4,4.0,,,,,,,,10.88,5.71,5.47,4.25,3.47,,,,,,,,29.79,9,0
126,1,00:28:56,2,68,9.4,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
127,1,00:29:06,2,71,12.1,,,,,,,,,,,3.50,2.23,,,,,,,,,,,5.73,3,0
128,1,00:29:15,2,65,9.4,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
129,1,00:29:25,2,62,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
130,2,00:29:25,2,72,10.2,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.83,3,0
131,1,00:29:33,2,70,11.9,,,,,,,,,,,3.99,2.54,,,,,,,,,,,6.53,3,0
132,1,00:29:47,2,72,11.2,,,,,,,,,,,4.14,3.62,,,,,,,,,,,7.76,3,0
133,1,00:29:54,2,69,12.0,,,,,,,,,,,3.70,2.32,,,,,,,,,,,6.03,3,0
134,2,00:29:54,2,72,11.7,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,3,0
136,1,00:30:04,2,73,9.3,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
137,1,00:30:26,2,67,9.8,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.66,2,0
138,2,00:30:50,5,73,15.9,4.4,37.1,4.0,,,,,,,,11.02,15.69,15.26,16.54,17.20,,,,,,,,75.73,9,0
139,1,00:30:51,3,70,11.0,14.5,,,,,,,,,,2.99,3.94,1.13,,,,,,,,,,8.06,3,0
140,2,00:30:52,4,74,11.8,22.4,2.8,,,,,,,,,2.88,3.70,3.13,4.20,,,,,,,,,13.90,3,0
141,1,00:31:10,2,68,10.8,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.00,3,0
142,1,00:31:38,2,70,12.1,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.97,3,0
143,1,00:31:43,2,63,12.1,,,,,,,,,,,3.13,1.87,,,,,,,,,,,5.01,3,0
144,1,00:31:54,2,64,12.1,,,,,,,,,,,4.20,2.67,,,,,,,,,,,6.88,3,0
145,2,00:31:56,2,71,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
146,1,00:32:06,2,72,12.0,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
147,1,00:32:19,2,75,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
148,1,00:32:34,2,73,10.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,0
149,1,00:33:00,2,71,9.4,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
150,4,00:33:52,2,65,11.5,,,,,,,,,,,3.67,3.38,,,,,,,,,,,7.06,3,0
151,1,00:33:54,2,69,12.9,,,,,,,,,,,3.59,2.26,,,,,,,,,,,5.85,3,0
152,2,00:33:56,2,75,8.9,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
153,1,00:33:57,2,68,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
154,1,00:34:03,2,69,12.1,,,,,,,,,,,3.81,2.48,,,,,,,,,,,6.30,3,0
155,1,00:34:11,2,68,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,3,0
156,2,00:34:11,2,70,8.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
157,1,00:34:18,2,69,9.1,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
158,4,00:34:19,2,70,12.8,,,,,,,,,,,4.72,3.51,,,,,,,,,,,8.23,3,0
159,4,00:34:21,2,71,12.8,,,,,,,,,,,4.24,3.11,,,,,,,,,,,7.35,3,0
160,1,00:34:42,2,70,9.1,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
161,2,00:34:48,2,73,13.2,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0
162,1,00:34:53,2,75,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
163,4,00:35:14,2,63,9.8,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.18,2,0
164,1,00:35:40,2,68,9.1,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
165,4,00:35:42,2,69,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
166,1,00:35:43,2,73,9.5,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,2,0
167,1,00:35:45,2,73,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
168,1,00:35:48,2,71,9.8,,,,,,,,,,,2.70,2.30,,,,,,,,,,,4.99,2,0
169,4,00:36:11,5,65,17.5,4.3,30.7,4.1,,,,,,,,10.13,5.46,5.01,3.44,2.72,,,,,,,,26.75,9,0
170,1,00:36:31,3,62,10.9,20.0,,,,,,,,,,3.35,4.01,2.56,,,,,,,,,,9.93,3,0
171,1,00:36:47,3,67,9.3,17.1,,,,,,,,,,2.43,2.58,1.47,,,,,,,,,,6.47,2,0
172,1,00:37:04,2,67,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
173,1,00:37:05,2,68,10.1,,,,,,,,,,,3.04,1.84,,,,,,,,,,,4.88,3,0
174,1,00:37:12,2,68,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
175,1,00:37:28,2,65,10.1,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
176,1,00:37:36,2,64,23.0,,,,,,,,,,,7.87,14.98,,,,,,,,,,,22.85,5,0
177,1,00:38:36,2,70,9.5,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,2,0
178,4,00:38:36,2,71,19.8,,,,,,,,,,,7.91,10.49,,,,,,,,,,,18.40,5,0
179,1,00:38:45,2,73,11.8,,,,,,,,,,,3.77,2.65,,,,,,,,,,,6.42,3,0
180,1,00:38:56,2,68,11.8,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
181,1,00:39:00,2,68,11.5,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
182,1,00:39:03,2,70,8.3,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
183,2,00:39:19,2,65,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
184,1,00:39:20,2,70,9.1,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
185,1,00:39:29,2,66,11.6,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0
186,4,00:40:41,4,57,12.1,19.6,2.7,,,,,,,,,3.51,3.25,1.69,1.83,,,,,,,,,10.28,3,0
187,1,00:40:58,4,65,13.1,21.6,2.7,,,,,,,,,3.66,3.89,3.36,3.73,,,,,,,,,14.64,3,0
188,2,00:40:59,2,68,10.1,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
189,1,00:41:13,2,62,11.5,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
190,4,00:41:48,2,69,13.3,,,,,,,,,,,4.18,4.90,,,,,,,,,,,9.09,3,0
191,1,00:41:55,2,71,12.1,,,,,,,,,,,3.43,2.03,,,,,,,,,,,5.46,3,0
192,1,00:41:57,2,71,10.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
193,1,00:42:03,2,66,9.4,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
194,1,00:43:00,2,71,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
195,1,00:43:02,2,65,9.7,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
196,1,00:43:16,2,65,10.1,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0
197,1,00:43:31,2,67,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
198,1,00:43:45,2,75,9.5,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
199,1,00:43:54,2,67,11.8,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,3,0
200,2,00:44:00,2,75,12.2,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
201,1,00:44:00,2,65,17.2,,,,,,,,,,,5.11,8.39,,,,,,,,,,,13.50,5,0
202,1,00:44:29,2,65,9.3,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,2,0
203,1,00:44:53,2,72,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
204,2,00:44:53,2,78,9.4,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.25,2,0
205,1,00:45:11,2,73,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
206,1,00:46:05,2,65,14.9,,,,,,,,,,,5.54,8.62,,,,,,,,,,,14.17,5,0
207,1,00:46:07,4,65,11.6,24.3,2.7,,,,,,,,,3.09,4.19,3.07,3.29,,,,,,,,,13.64,3,0
208,1,00:46:25,2,71,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
209,1,00:46:36,4,73,13.4,22.0,2.7,,,,,,,,,4.66,5.82,2.67,3.78,,,,,,,,,16.94,3,0
210,1,00:47:19,3,63,8.9,16.5,,,,,,,,,,2.32,2.30,0.90,,,,,,,,,,5.52,2,0
211,1,00:47:50,5,61,25.8,28.8,2.9,2.9,,,,,,,,9.99,17.70,3.46,4.10,5.39,,,,,,,,40.64,10,0
212,2,00:47:51,2,68,9.0,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
213,1,00:48:19,2,70,8.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0
214,1,00:48:25,2,73,9.4,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
215,1,00:48:36,2,64,9.0,,,,,,,,,,,2.35,1.15,,,,,,,,,,,3.50,2,0
216,1,00:49:06,2,68,9.0,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.09,2,0
217,1,00:49:27,4,65,14.1,22.0,2.6,,,,,,,,,3.73,5.65,3.14,3.30,,,,,,,,,15.83,3,0
218,1,00:50:00,2,68,11.6,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.70,3,0
219,1,00:50:20,4,66,14.4,21.2,2.9,,,,,,,,,4.47,5.54,3.52,3.39,,,,,,,,,16.92,8,0
220,1,00:50:29,3,70,12.0,14.0,,,,,,,,,,3.48,3.77,1.16,,,,,,,,,,8.41,3,0
221,1,00:50:31,2,70,10.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
222,2,00:51:15,2,76,8.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
223,1,00:51:17,2,63,12.0,,,,,,,,,,,4.99,2.81,,,,,,,,,,,7.80,3,0
224,1,00:51:23,2,73,8.2,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0
225,1,00:51:39,4,70,10.8,28.8,2.6,,,,,,,,,3.58,4.12,2.44,2.22,,,,,,,,,12.37,3,0
226,3,00:52:08,3,69,28.6,3.9,,,,,,,,,,15.41,11.42,8.22,,,,,,,,,,35.06,4,0
227,4,00:52:35,2,66,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
228,1,00:52:55,2,69,11.1,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
229,1,00:53:01,2,68,13.2,,,,,,,,,,,4.87,2.79,,,,,,,,,,,7.66,3,0
230,4,00:53:15,2,70,11.8,,,,,,,,,,,4.81,2.87,,,,,,,,,,,7.68,3,0
231,4,00:53:18,2,71,9.5,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
232,1,00:53:23,4,63,13.3,21.5,2.7,,,,,,,,,3.24,8.03,1.75,2.38,,,,,,,,,15.40,3,0
234,1,00:55:17,2,65,10.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
235,1,00:55:19,4,65,11.9,23.2,2.8,,,,,,,,,3.18,3.17,3.08,3.51,,,,,,,,,12.94,3,0
236,1,00:55:30,4,66,12.7,23.4,2.8,,,,,,,,,3.63,5.19,3.43,4.15,,,,,,,,,16.40,3,0
237,1,00:55:57,2,67,9.8,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,2,0
238,1,00:56:17,2,63,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
239,2,00:56:18,2,72,12.1,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,3,0
241,1,00:56:53,2,68,9.4,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
242,1,00:58:05,4,65,12.6,23.6,2.9,,,,,,,,,4.12,5.64,3.93,3.69,,,,,,,,,17.38,3,0
243,1,00:58:29,2,66,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
244,1,00:58:32,2,67,9.4,,,,,,,,,,,2.64,1.34,,,,,,,,,,,3.98,2,0
245,1,00:58:52,2,70,8.8,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
246,1,00:59:15,2,69,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
247,1,00:59:25,2,54,11.7,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
248,1,00:59:30,2,67,11.6,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0
249,1,00:59:41,2,68,10.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
250,1,01:00:44,2,74,11.7,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.18,3,0
251,1,01:02:20,2,68,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
252,1,01:02:23,5,67,23.4,27.1,2.9,2.9,,,,,,,,14.31,12.45,3.38,4.15,4.77,,,,,,,,39.07,10,0
253,1,01:02:28,2,70,11.1,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
254,1,01:03:32,2,71,13.3,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0
255,1,01:03:51,2,76,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
256,1,01:04:10,2,67,10.2,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
257,1,01:04:19,2,68,14.0,,,,,,,,,,,4.72,3.34,,,,,,,,,,,8.07,5,0
258,1,01:06:23,4,63,12.9,23.0,3.0,,,,,,,,,3.68,4.26,4.02,3.74,,,,,,,,,15.70,3,0
259,1,01:06:32,2,66,9.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
260,4,01:08:05,3,68,12.1,18.5,,,,,,,,,,3.88,3.49,1.50,,,,,,,,,,8.87,3,0
261,1,01:08:52,2,69,12.0,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.94,3,0
262,1,01:08:58,2,66,9.4,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,2,0
263,4,01:09:01,5,66,28.6,3.8,20.0,2.8,,,,,,,,17.08,19.53,12.31,4.43,4.06,,,,,,,,57.41,9,0
264,1,01:09:53,4,70,11.8,18.0,2.8,,,,,,,,,3.35,2.87,2.60,2.33,,,,,,,,,11.16,3,0
265,1,01:10:04,2,71,9.5,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.20,2,0
266,2,01:10:08,2,70,12.1,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
267,3,01:10:32,2,85,9.8,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.13,2,0
268,4,01:10:40,2,68,11.8,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0
269,1,01:11:16,5,68,13.0,4.4,33.6,4.0,,,,,,,,9.81,10.86,10.22,8.79,8.73,,,,,,,,48.40,9,33
270,1,01:14:17,2,68,12.9,,,,,,,,,,,4.44,3.90,,,,,,,,,,,8.34,3,0
271,1,01:16:04,2,68,8.7,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
272,1,01:16:44,4,66,19.0,29.3,2.6,,,,,,,,,5.34,17.45,2.84,3.99,,,,,,,,,29.61,8,0
273,4,01:16:52,5,63,19.7,4.4,37.6,4.1,,,,,,,,13.35,19.14,18.77,14.89,14.70,,,,,,,,80.86,9,0
274,2,01:17:23,2,88,9.7,,,,,,,,,,,3.18,3.63,,,,,,,,,,,6.81,2,0
275,1,01:17:47,3,62,9.4,18.6,,,,,,,,,,2.54,3.02,1.49,,,,,,,,,,7.04,2,0
276,1,01:17:57,2,61,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
277,1,01:18:00,2,66,12.7,,,,,,,,,,,4.32,2.93,,,,,,,,,,,7.25,3,0
278,4,01:18:15,2,65,8.3,,,,,,,,,,,2.00,2.30,,,,,,,,,,,4.30,2,0
279,4,01:19:30,2,66,10.0,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0
280,1,01:19:57,2,73,11.2,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
281,4,01:24:47,2,58,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
282,1,01:24:53,2,68,11.8,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.12,3,0
283,1,01:25:02,2,70,9.5,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0
284,1,01:25:33,2,62,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
285,1,01:25:59,2,70,9.2,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
286,1,01:26:04,2,65,10.1,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
287,1,01:26:44,2,71,9.3,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
288,1,01:27:06,2,68,9.0,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
289,4,01:27:28,5,67,19.6,4.3,28.3,3.9,,,,,,,,11.23,6.86,6.66,2.73,3.06,,,,,,,,30.55,9,0
290,1,01:27:50,2,66,10.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
291,1,01:28:28,2,68,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
292,1,01:29:54,3,72,9.4,17.0,,,,,,,,,,2.82,2.74,0.98,,,,,,,,,,6.55,2,0
293,4,01:31:29,2,72,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
294,4,01:32:26,5,66,17.4,4.2,31.2,3.9,,,,,,,,11.81,6.55,6.29,2.80,3.48,,,,,,,,30.93,9,0
295,1,01:32:34,2,73,10.9,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0
296,2,01:32:45,2,70,10.6,,,,,,,,,,,2.60,2.89,,,,,,,,,,,5.49,3,0
297,1,01:33:54,2,69,8.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
298,1,01:35:05,2,68,10.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
299,2,01:35:25,2,66,11.6,,,,,,,,,,,3.38,3.97,,,,,,,,,,,7.36,3,0
300,1,01:35:36,3,61,11.2,20.6,,,,,,,,,,2.95,3.02,2.19,,,,,,,,,,8.16,3,0
301,1,01:35:49,2,75,9.2,,,,,,,,,,,2.49,1.21,,,,,,,,,,,3.70,2,0
302,1,01:36:32,2,65,9.4,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
303,1,01:37:37,2,67,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
304,1,01:37:48,2,65,14.5,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,5,0
305,2,01:40:54,4,71,12.0,15.4,2.8,,,,,,,,,3.54,6.10,1.71,1.85,,,,,,,,,13.21,3,0
306,2,01:40:59,2,71,11.8,,,,,,,,,,,2.82,3.71,,,,,,,,,,,6.52,3,0
307,1,01:41:00,2,63,10.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
308,1,01:41:06,4,73,11.9,16.3,2.7,,,,,,,,,3.55,4.26,2.10,1.66,,,,,,,,,11.56,3,0
309,1,01:41:47,2,66,12.1,,,,,,,,,,,3.35,2.06,,,,,,,,,,,5.41,3,0
310,4,01:41:57,2,63,11.3,,,,,,,,,,,3.50,3.46,,,,,,,,,,,6.97,3,0
311,4,01:42:19,5,68,17.3,4.3,28.6,8.1,,,,,,,,13.81,18.26,16.39,23.94,23.20,,,,,,,,95.59,16,0
312,1,01:43:05,2,70,10.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
313,1,01:43:54,2,75,10.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0
314,4,01:44:35,2,65,8.6,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.45,2,0
315,2,01:45:03,2,76,10.2,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
316,1,01:46:45,2,68,10.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
317,1,01:47:08,2,67,9.5,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
318,1,01:47:40,2,67,10.6,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
319,1,01:48:13,2,67,9.5,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
320,1,01:49:03,2,63,21.3,,,,,,,,,,,7.03,10.38,,,,,,,,,,,17.41,5,0
321,1,01:52:42,2,72,11.6,,,,,,,,,,,3.93,4.27,,,,,,,,,,,8.20,3,0
322,4,01:54:08,3,67,11.0,15.8,,,,,,,,,,3.74,4.63,1.81,,,,,,,,,,10.18,3,0
323,1,01:55:03,2,68,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
324,4,01:56:06,4,63,14.4,18.4,2.9,,,,,,,,,5.22,6.47,3.03,3.63,,,,,,,,,18.35,8,0
325,1,01:57:31,2,66,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
326,4,01:57:56,5,66,14.1,4.4,30.6,4.0,,,,,,,,10.89,6.35,5.58,3.07,4.02,,,,,,,,29.91,9,0
327,1,01:58:11,4,63,11.0,17.6,2.8,,,,,,,,,2.76,3.41,1.06,0.96,,,,,,,,,8.19,3,0
328,1,01:58:20,2,69,9.5,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,2,0
329,1,01:58:28,4,65,15.5,27.4,2.9,,,,,,,,,2.53,8.72,3.51,2.27,,,,,,,,,17.03,0,0
330,1,01:59:20,3,69,11.7,15.4,,,,,,,,,,2.80,2.52,0.46,,,,,,,,,,5.78,3,0
331,1,02:00:34,3,64,10.9,13.2,,,,,,,,,,3.25,3.59,2.12,,,,,,,,,,8.96,3,0
332,1,02:01:16,4,75,12.8,23.7,3.1,,,,,,,,,5.40,5.36,2.37,2.85,,,,,,,,,15.98,3,0
334,1,02:07:30,2,63,9.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,2,0
335,1,02:08:54,2,68,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
336,1,02:08:59,2,69,9.4,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
337,3,02:09:04,2,54,11.2,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,3,0
338,1,02:09:07,5,67,12.7,4.2,35.0,4.0,,,,,,,,10.41,18.85,17.82,15.94,15.28,,,,,,,,78.29,9,0
339,1,02:09:22,4,74,14.5,17.1,2.8,,,,,,,,,5.43,3.85,0.81,0.86,,,,,,,,,10.95,8,0
340,1,02:09:36,3,29,4.4,5.7,,,,,,,,,,2.34,2.19,1.60,,,,,,,,,,6.13,0,33
341,1,02:09:39,2,64,9.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,2,0
342,1,02:12:40,2,66,11.8,,,,,,,,,,,3.40,3.35,,,,,,,,,,,6.75,3,0
343,1,02:13:45,2,73,10.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,3,33
344,1,02:14:58,2,61,11.7,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
345,1,02:15:24,5,66,19.7,4.2,34.8,4.0,,,,,,,,10.50,14.86,13.98,10.11,12.17,,,,,,,,61.63,9,0
346,1,02:23:32,5,63,19.7,4.3,27.7,4.2,,,,,,,,12.52,17.91,17.08,15.53,15.21,,,,,,,,78.24,9,0
347,2,02:23:38,2,68,10.9,,,,,,,,,,,2.96,3.74,,,,,,,,,,,6.70,3,0
348,1,02:26:01,3,68,10.6,18.6,,,,,,,,,,3.39,3.40,1.68,,,,,,,,,,8.47,3,0
349,2,02:26:25,2,58,16.5,,,,,,,,,,,4.17,9.39,,,,,,,,,,,13.56,5,0
350,1,02:28:04,2,66,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
351,2,02:28:15,2,73,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
352,1,02:28:52,6,68,16.3,4.2,18.2,5.0,4.6,,,,,,,10.66,13.58,13.50,13.02,13.40,11.62,,,,,,,75.78,10,0
353,2,02:31:38,2,70,12.2,,,,,,,,,,,3.68,4.77,,,,,,,,,,,8.45,3,0
354,1,02:36:11,2,63,10.0,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.97,3,0
355,2,02:36:14,2,64,11.1,,,,,,,,,,,3.26,3.85,,,,,,,,,,,7.11,3,0
356,1,02:38:37,2,66,13.2,,,,,,,,,,,4.32,5.49,,,,,,,,,,,9.81,3,0
357,4,02:39:02,5,68,13.1,4.3,33.4,4.1,,,,,,,,6.75,5.95,5.67,2.79,3.56,,,,,,,,24.71,9,33