veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:55,2,72,8.9,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,62,min5.tye
2,1,00:02:10,2,61,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,42,min5.tye
3,1,00:05:25,2,71,11.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,6,min5.tye
4,1,00:06:01,2,67,9.5,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,2,0,52,min5.tye
5,1,00:08:51,2,67,8.3,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,53,min5.tye
6,4,00:11:57,2,54,9.5,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0,59,min5.tye
7,1,00:14:40,2,53,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0,15,min5.tye
8,4,00:16:15,2,68,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0,67,min5.tye
9,1,00:22:04,2,68,10.3,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,84,min5.tye
10,1,00:22:24,2,71,9.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,26,min5.tye
11,1,00:25:48,2,64,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,56,min5.tye
12,4,00:28:41,6,61,13.1,4.7,28.0,6.1,6.1,,,,,,,11.38,9.57,9.42,7.37,6.47,6.07,,,,,,,50.28,10,0,65,min5.tye
13,1,00:30:57,2,73,8.0,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,22,min5.tye
14,1,00:31:15,2,71,10.0,,,,,,,,,,,2.23,2.34,,,,,,,,,,,4.57,3,0,26,min5.tye
15,4,00:31:20,2,70,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,88,min5.tye
16,1,00:32:58,2,66,8.8,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,95,min5.tye
17,1,00:35:12,2,71,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0,94,min5.tye
18,4,00:39:28,2,69,8.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,62,min5.tye
19,1,00:39:52,2,70,12.4,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.86,3,0,76,min5.tye
20,4,00:40:00,2,66,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,11,min5.tye
21,1,00:41:19,2,63,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,52,min5.tye
22,1,00:47:15,2,73,9.6,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.32,2,0,49,min5.tye
23,1,00:55:39,3,71,11.8,17.0,,,,,,,,,,3.94,4.65,2.59,,,,,,,,,,11.18,3,0,97,min5.tye
24,2,00:55:40,2,70,10.0,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.07,3,0,39,min5.tye
25,1,00:56:45,2,52,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,58,min5.tye
26,2,00:57:09,2,64,9.3,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0,48,min5.tye
27,4,01:01:16,2,53,9.3,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,2,0,43,min5.tye
28,1,01:04:20,2,66,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,66,min5.tye
29,4,01:04:54,2,64,9.8,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0,40,min5.tye
30,1,01:09:01,2,67,8.8,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0,66,min5.tye
31,1,01:09:28,2,72,12.3,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.26,3,0,78,min5.tye
32,1,01:13:42,2,55,11.8,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0,59,min5.tye
33,4,01:15:26,2,71,10.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0,16,min5.tye
34,2,01:16:54,2,72,8.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.69,2,0,39,min5.tye
35,1,01:16:56,2,64,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,7,min5.tye
36,4,01:27:32,2,72,13.3,,,,,,,,,,,4.46,7.81,,,,,,,,,,,12.27,5,0,52,min5.tye
37,1,01:31:37,2,62,8.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,37,min5.tye
38,1,01:32:24,2,65,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,27,min5.tye
39,1,01:33:14,2,74,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0,43,min5.tye
40,4,01:37:27,6,62,12.3,4.6,29.3,5.0,5.1,,,,,,,11.34,11.17,10.73,5.93,5.22,5.28,,,,,,,49.68,10,0,84,min5.tye
41,1,01:38:56,2,65,9.0,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0,36,min5.tye
42,1,01:44:49,2,72,12.5,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0,88,min5.tye
43,4,01:55:15,2,70,9.5,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,26,min5.tye
44,4,01:55:52,2,72,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,28,min5.tye
45,1,02:03:15,2,64,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,68,min5.tye
46,4,02:05:37,3,63,28.6,4.0,,,,,,,,,,5.80,6.09,3.23,,,,,,,,,,15.13,4,0,61,min5.tye
47,4,02:06:58,2,64,9.2,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0,41,min5.tye
48,1,02:08:57,2,68,9.7,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0,85,min5.tye
49,4,02:11:50,5,69,17.3,4.4,34.9,4.1,,,,,,,,11.46,12.65,12.14,13.83,12.74,,,,,,,,62.82,9,0,76,min5.tye
50,1,02:16:34,2,67,10.1,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0,7,min5.tye
51,1,02:20:47,2,65,10.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,4,min5.tye
52,1,02:21:52,2,50,8.8,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,3,min5.tye
53,4,02:26:18,2,70,12.2,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0,79,min5.tye
54,1,02:30:24,2,67,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,50,min5.tye
55,1,02:33:42,2,77,8.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,33,min5.tye
56,4,02:39:18,6,67,15.3,4.4,26.7,5.5,5.0,,,,,,,9.17,13.54,13.50,14.06,15.44,13.59,,,,,,,79.29,10,0,89,min5.tye
57,4,02:39:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
58,4,02:41:09,2,70,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,10,min5.tye
59,4,02:41:25,2,76,8.8,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0,70,min5.tye
60,1,02:52:53,2,65,11.9,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,79,min5.tye
61,1,02:56:01,2,65,13.4,,,,,,,,,,,4.33,7.26,,,,,,,,,,,11.59,5,0,81,min5.tye
62,1,03:00:26,2,62,8.7,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,33,min5.tye
63,4,03:03:19,2,65,8.9,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,49,min5.tye
64,4,03:05:30,2,68,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0,66,min5.tye
65,4,03:14:24,2,67,8.1,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.80,2,0,95,min5.tye
66,1,03:16:31,2,65,10.7,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0,89,min5.tye
67,1,03:18:03,2,67,10.1,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,98,min5.tye
68,4,03:18:46,2,65,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,70,min5.tye
69,4,03:25:43,2,75,9.7,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,99,min5.tye
70,4,03:27:12,2,77,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,28,min5.tye
71,4,03:30:41,6,73,17.2,4.4,24.9,5.1,5.1,,,,,,,11.19,20.71,18.44,11.47,18.03,17.14,,,,,,,96.97,10,0,3,min5.tye
72,2,03:31:09,2,70,10.1,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,3,0,64,min5.tye
73,1,03:31:18,2,71,9.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,25,min5.tye
74,1,03:35:35,2,68,10.1,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.07,3,0,5,min5.tye
75,1,03:36:21,5,65,12.8,4.3,31.7,4.1,,,,,,,,9.78,10.49,11.44,6.35,6.62,,,,,,,,44.68,9,0,5,min5.tye
76,4,03:39:59,2,68,9.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,6,min5.tye
77,1,03:42:30,2,60,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,95,min5.tye
78,1,03:42:37,6,66,16.3,4.4,28.5,4.1,4.1,,,,,,,9.16,8.52,8.06,3.17,4.92,5.95,,,,,,,39.77,10,0,85,min5.tye
79,1,03:43:14,3,64,14.4,4.7,,,,,,,,,,17.01,9.87,10.46,,,,,,,,,,37.34,6,0,15,min5.tye
80,1,03:48:57,2,67,19.0,,,,,,,,,,,6.98,9.62,,,,,,,,,,,16.60,5,0,17,min5.tye
81,1,03:51:09,5,62,13.5,4.4,29.2,4.2,,,,,,,,9.98,16.15,16.12,16.22,17.45,,,,,,,,75.91,9,2,29,min5.tye
82,1,03:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,1,03:51:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,2,03:51:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,4,03:51:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,3,03:51:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,1,03:52:35,5,69,15.7,4.2,31.5,10.3,,,,,,,,8.87,5.63,7.05,4.59,3.11,,,,,,,,29.25,9,0,5,min5.tye
88,1,03:55:57,2,66,12.0,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.89,3,0,48,min5.tye
89,4,03:56:09,2,48,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,68,min5.tye
90,1,03:57:01,5,62,18.0,29.7,5.1,5.1,,,,,,,,9.68,26.37,14.88,15.58,16.74,,,,,,,,83.25,10,2,0,min5.tye
91,1,03:57:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,4,03:57:16,2,63,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,65,min5.tye
93,4,03:57:52,2,72,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0,75,min5.tye
94,4,04:00:27,2,67,12.1,,,,,,,,,,,1.92,2.23,,,,,,,,,,,4.14,3,0,52,min5.tye
95,1,04:01:01,2,72,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,98,min5.tye
96,4,04:01:40,2,73,12.2,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,89,min5.tye
97,1,04:01:47,2,71,8.6,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,63,min5.tye
98,1,04:01:55,2,65,21.6,,,,,,,,,,,8.71,13.32,,,,,,,,,,,22.03,5,0,61,min5.tye
99,3,04:02:08,3,66,28.1,4.0,,,,,,,,,,12.17,15.95,8.35,,,,,,,,,,36.46,4,1,100,min5.tye
100,2,04:02:27,2,74,8.7,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,48,min5.tye
101,4,04:04:11,2,60,8.5,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0,32,min5.tye
102,4,04:07:44,2,66,10.3,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,3,0,81,min5.tye
103,4,04:09:29,2,70,9.5,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.11,2,0,37,min5.tye
104,1,04:10:05,2,71,8.7,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,13,min5.tye
105,4,04:14:27,3,66,11.3,13.4,,,,,,,,,,2.49,2.90,1.32,,,,,,,,,,6.72,3,0,48,min5.tye
106,4,04:16:04,5,54,15.1,4.4,31.4,4.1,,,,,,,,11.87,16.96,15.85,15.86,15.80,,,,,,,,76.36,9,0,42,min5.tye
107,4,04:17:37,2,68,9.2,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0,58,min5.tye
108,4,04:19:37,2,55,9.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,34,min5.tye
109,4,04:20:50,2,69,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,7,min5.tye
110,4,04:21:06,2,71,10.2,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.77,3,0,75,min5.tye
111,4,04:21:21,2,77,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0,31,min5.tye
112,4,04:23:00,2,64,8.4,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,53,min5.tye
113,4,04:25:04,2,70,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.46,2,0,55,min5.tye
114,4,04:25:17,2,70,8.9,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0,21,min5.tye
115,1,04:27:12,2,72,9.3,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,7,min5.tye
116,4,04:28:33,2,69,11.1,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.76,3,0,37,min5.tye
117,1,04:33:53,2,75,8.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,93,min5.tye
118,4,04:36:41,2,75,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0,65,min5.tye
119,1,04:38:48,5,65,16.4,4.4,29.6,10.2,,,,,,,,10.70,14.68,15.04,18.91,19.25,,,,,,,,78.58,9,2,9,min5.tye
120,1,04:38:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,4,04:39:30,2,72,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,52,min5.tye
122,4,04:40:32,2,69,9.2,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0,44,min5.tye
123,1,04:41:18,2,64,13.0,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,78,min5.tye
124,4,04:42:02,2,70,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,91,min5.tye
125,4,04:42:33,2,73,11.7,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,3,0,61,min5.tye
126,4,04:45:02,5,66,13.2,3.8,4.8,5.9,,,,,,,,14.66,4.95,16.66,13.97,4.71,,,,,,,,54.96,7,0,25,min5.tye
127,4,04:46:01,2,66,11.0,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,3,0,68,min5.tye
128,4,04:48:26,2,65,11.6,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0,35,min5.tye
129,4,04:51:17,2,65,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0,28,min5.tye
130,1,04:51:40,4,65,11.8,4.4,18.8,,,,,,,,,9.19,8.07,8.13,10.66,,,,,,,,,36.04,8,0,9,min5.tye
131,4,04:52:46,4,62,13.2,16.1,2.8,,,,,,,,,3.36,3.95,1.99,1.86,,,,,,,,,11.16,3,0,22,min5.tye
132,4,04:53:17,2,55,8.1,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.10,2,0,60,min5.tye
133,1,04:53:35,2,71,8.9,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,64,min5.tye
134,1,04:53:45,2,61,23.4,,,,,,,,,,,10.15,15.04,,,,,,,,,,,25.19,5,0,91,min5.tye
135,1,04:54:50,2,65,22.5,,,,,,,,,,,7.50,10.80,,,,,,,,,,,18.30,5,0,56,min5.tye
136,1,04:55:25,2,68,10.2,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0,8,min5.tye
137,4,04:56:47,2,64,10.0,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.72,3,0,90,min5.tye
138,4,04:57:24,2,69,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,48,min5.tye
139,1,04:57:42,2,60,21.5,,,,,,,,,,,6.11,10.84,,,,,,,,,,,16.95,5,0,88,min5.tye
140,4,05:00:14,6,61,16.1,4.4,28.3,4.0,4.1,,,,,,,9.67,16.82,16.23,10.67,13.75,16.96,,,,,,,84.10,10,0,97,min5.tye
141,1,05:01:56,2,66,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,44,min5.tye
142,4,05:02:50,2,69,12.1,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0,51,min5.tye
143,4,05:02:53,2,72,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,70,min5.tye
144,1,05:02:59,2,68,9.1,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,59,min5.tye
145,1,05:05:21,2,74,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,49,min5.tye
146,1,05:06:05,2,68,10.2,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.45,3,0,92,min5.tye
147,2,05:06:29,2,75,9.3,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,2,0,52,min5.tye
148,1,05:06:43,2,75,9.6,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,2,0,81,min5.tye
149,1,05:09:41,2,71,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0,22,min5.tye
150,4,05:10:53,2,70,8.7,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,0,44,min5.tye
151,4,05:10:59,2,70,12.3,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0,90,min5.tye
152,4,05:11:22,2,72,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,88,min5.tye
153,1,05:11:47,2,68,11.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0,41,min5.tye
154,4,05:12:22,2,75,9.9,,,,,,,,,,,1.32,1.42,,,,,,,,,,,2.74,3,0,98,min5.tye
155,4,05:13:00,2,72,12.2,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.13,3,0,82,min5.tye
156,4,05:13:11,2,67,8.4,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0,50,min5.tye
157,4,05:13:26,2,66,10.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.99,3,0,41,min5.tye
158,4,05:14:38,2,63,8.5,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,72,min5.tye
159,4,05:14:56,3,64,14.3,4.6,,,,,,,,,,16.58,13.91,13.92,,,,,,,,,,44.41,6,0,73,min5.tye
160,3,05:16:23,2,74,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,1,53,min5.tye
161,4,05:16:33,2,69,11.8,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0,15,min5.tye
162,1,05:16:59,5,66,15.1,4.4,31.0,4.2,,,,,,,,11.81,17.63,16.93,15.79,15.86,,,,,,,,78.02,9,0,87,min5.tye
163,1,05:17:14,2,65,8.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,85,min5.tye
164,4,05:18:18,2,59,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0,98,min5.tye
165,4,05:18:24,2,58,8.1,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,2,0,79,min5.tye
166,1,05:18:48,2,69,10.3,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.35,3,0,74,min5.tye
167,4,05:18:53,2,72,11.1,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0,42,min5.tye
168,4,05:19:10,2,69,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,96,min5.tye
169,4,05:19:25,2,69,8.3,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0,79,min5.tye
170,3,05:19:32,2,71,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,1,19,min5.tye
171,4,05:19:36,4,64,13.2,17.9,2.9,,,,,,,,,3.65,4.56,1.65,1.44,,,,,,,,,11.30,3,0,41,min5.tye
172,4,05:20:28,2,70,8.6,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.49,2,0,81,min5.tye
173,3,05:20:30,2,70,10.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,1,55,min5.tye
174,4,05:21:50,2,73,16.7,,,,,,,,,,,3.73,5.25,,,,,,,,,,,8.98,5,0,44,min5.tye
175,4,05:23:35,2,71,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,28,min5.tye
176,4,05:23:48,2,64,10.6,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0,96,min5.tye
177,1,05:24:03,2,63,11.9,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.38,3,0,87,min5.tye
178,4,05:24:05,2,62,12.2,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.21,3,0,32,min5.tye
179,4,05:25:01,2,67,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0,26,min5.tye
180,4,05:25:36,2,71,10.1,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0,57,min5.tye
181,1,05:25:47,2,57,8.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,60,min5.tye
182,4,05:26:07,2,69,8.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,74,min5.tye
183,1,05:26:17,4,73,11.2,17.2,3.0,,,,,,,,,1.66,2.38,0.59,1.00,,,,,,,,,5.64,3,0,92,min5.tye
184,1,05:26:32,2,67,9.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,76,min5.tye
185,1,05:26:39,2,62,22.8,,,,,,,,,,,8.94,14.79,,,,,,,,,,,23.73,5,0,92,min5.tye
186,1,05:27:09,3,63,18.4,4.4,,,,,,,,,,8.56,9.10,8.82,,,,,,,,,,26.48,6,0,95,min5.tye
187,4,05:27:59,2,83,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,20,min5.tye
188,3,05:28:43,2,74,8.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,1,84,min5.tye
189,4,05:28:45,2,60,8.5,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0,53,min5.tye
190,2,05:29:00,2,69,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0,37,min5.tye
191,1,05:29:03,2,61,11.9,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,90,min5.tye
192,1,05:29:06,2,62,8.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,0,min5.tye
193,4,05:29:44,2,74,11.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,25,min5.tye
194,1,05:30:22,2,65,21.3,,,,,,,,,,,6.53,9.34,,,,,,,,,,,15.87,5,0,48,min5.tye
195,4,05:32:29,2,65,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,5,min5.tye
196,2,05:32:43,2,70,12.2,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0,3,min5.tye
197,1,05:32:58,5,61,15.9,4.4,27.4,10.2,,,,,,,,11.37,13.64,12.35,15.39,16.12,,,,,,,,68.87,9,0,96,min5.tye
198,4,05:33:58,2,71,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,7,min5.tye
199,1,05:34:42,2,64,8.9,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,2,min5.tye
200,1,05:34:56,2,70,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,21,min5.tye
201,1,05:35:10,2,72,8.7,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.76,2,0,28,min5.tye
202,1,05:35:37,2,71,13.4,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,3,0,74,min5.tye
203,4,05:36:57,2,69,9.1,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,48,min5.tye
204,1,05:36:58,2,65,14.8,,,,,,,,,,,3.00,6.48,,,,,,,,,,,9.48,5,0,27,min5.tye
205,2,05:37:07,2,68,11.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,1,min5.tye
206,4,05:37:07,2,64,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,51,min5.tye
207,1,05:37:29,2,70,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,55,min5.tye
208,4,05:37:54,2,62,11.7,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,3,0,93,min5.tye
209,1,05:38:02,2,67,12.2,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.12,3,0,13,min5.tye
210,1,05:38:35,2,67,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.75,2,0,45,min5.tye
211,1,05:38:40,2,67,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,9,min5.tye
212,1,05:39:00,2,70,12.2,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.84,3,0,44,min5.tye
213,3,05:39:05,2,70,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,1,9,min5.tye
214,1,05:39:09,2,67,11.0,,,,,,,,,,,2.94,3.15,,,,,,,,,,,6.08,3,0,30,min5.tye
215,1,05:39:13,5,67,18.0,4.3,31.6,10.3,,,,,,,,9.36,5.82,5.68,3.73,3.64,,,,,,,,28.24,9,0,42,min5.tye
216,1,05:39:34,2,66,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,88,min5.tye
217,1,05:41:37,2,66,9.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,45,min5.tye
218,1,05:41:39,2,73,8.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,13,min5.tye
219,4,05:42:03,2,64,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0,28,min5.tye
220,4,05:42:05,2,71,8.9,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,46,min5.tye
221,1,05:42:06,2,59,11.8,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0,99,min5.tye
222,4,05:42:43,2,70,9.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,94,min5.tye
223,1,05:42:48,2,69,9.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,2,0,61,min5.tye
224,1,05:42:56,2,71,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,64,min5.tye
225,1,05:43:10,2,70,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,19,min5.tye
226,4,05:43:31,2,67,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,23,min5.tye
227,1,05:43:49,2,80,11.7,,,,,,,,,,,3.78,2.63,,,,,,,,,,,6.41,3,0,70,min5.tye
228,4,05:44:12,2,73,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,23,min5.tye
229,1,05:44:29,2,72,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,62,min5.tye
230,3,05:44:30,2,71,8.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.69,2,1,47,min5.tye
231,1,05:44:45,2,68,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0,75,min5.tye
232,1,05:44:48,2,69,8.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,8,min5.tye
233,1,05:45:11,2,64,11.7,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.04,3,0,99,min5.tye
234,2,05:45:37,2,70,9.6,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,76,min5.tye
235,1,05:45:46,2,64,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0,61,min5.tye
236,4,05:45:54,2,71,10.0,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,24,min5.tye
237,4,05:46:11,2,54,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0,67,min5.tye
238,4,05:46:20,2,73,9.1,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0,18,min5.tye
239,4,05:46:52,2,63,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,67,min5.tye
240,4,05:46:54,2,61,9.2,,,,,,,,,,,2.23,2.44,,,,,,,,,,,4.67,2,0,35,min5.tye
241,4,05:47:08,2,65,12.1,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0,59,min5.tye
242,4,05:48:24,2,70,8.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0,21,min5.tye
243,3,05:48:25,2,74,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,1,65,min5.tye
244,1,05:49:10,5,65,15.6,4.3,30.5,4.1,,,,,,,,10.07,12.86,12.44,12.20,12.25,,,,,,,,59.82,9,0,92,min5.tye
245,4,05:49:49,2,75,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,63,min5.tye
246,1,05:50:30,2,63,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0,66,min5.tye
247,1,05:50:32,2,69,12.3,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0,25,min5.tye
248,4,05:51:07,6,66,17.8,4.4,28.2,5.2,5.0,,,,,,,10.88,20.33,19.43,15.17,13.24,12.96,,,,,,,92.01,10,0,4,min5.tye
249,3,05:51:10,2,76,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,1,25,min5.tye
250,1,05:51:12,2,65,14.9,,,,,,,,,,,4.41,7.98,,,,,,,,,,,12.38,5,0,63,min5.tye
251,4,05:51:13,6,66,17.6,5.1,26.4,5.0,5.0,,,,,,,8.39,18.02,16.30,14.01,14.44,15.04,,,,,,,86.21,10,0,40,min5.tye
252,4,05:51:35,2,69,12.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,58,min5.tye
253,2,05:51:56,2,68,11.7,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,58,min5.tye
254,1,05:52:03,2,73,12.2,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0,67,min5.tye
255,1,05:52:21,2,65,12.2,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,60,min5.tye
256,1,05:52:25,2,69,11.7,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.41,3,0,83,min5.tye
257,4,05:53:18,2,68,9.2,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,79,min5.tye
258,4,05:53:52,2,61,11.1,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.97,3,0,92,min5.tye
259,4,05:54:06,2,61,9.0,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0,61,min5.tye
260,4,05:54:55,2,73,8.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,68,min5.tye
261,1,05:55:07,2,64,12.2,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,0,87,min5.tye
262,4,05:55:15,2,66,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,91,min5.tye
263,4,05:55:34,2,70,10.1,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,3,0,30,min5.tye
264,4,05:55:43,2,70,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,39,min5.tye
265,1,05:55:45,5,64,11.8,4.4,28.1,4.1,,,,,,,,9.85,10.02,9.53,9.65,10.32,,,,,,,,49.37,9,0,72,min5.tye
266,4,05:55:46,2,62,8.7,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.17,2,0,45,min5.tye
267,4,05:56:00,2,70,8.7,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,6,min5.tye
268,4,05:56:15,2,70,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,86,min5.tye
269,4,05:56:25,2,64,11.7,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,15,min5.tye
270,4,05:56:32,2,72,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,83,min5.tye
271,2,05:57:07,2,71,12.2,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.46,3,0,95,min5.tye
272,4,05:57:11,2,76,9.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0,90,min5.tye
273,1,05:57:25,2,70,12.1,,,,,,,,,,,3.80,4.13,,,,,,,,,,,7.93,3,0,28,min5.tye
274,1,05:57:31,2,56,8.7,,,,,,,,,,,1.63,1.76,,,,,,,,,,,3.39,2,0,90,min5.tye
275,3,05:57:42,2,76,10.1,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,1,98,min5.tye
276,4,05:57:58,2,69,8.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,100,min5.tye
277,4,05:58:35,2,58,8.5,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,12,min5.tye
278,4,05:59:12,2,70,19.5,,,,,,,,,,,4.31,8.71,,,,,,,,,,,13.02,5,0,90,min5.tye
279,4,05:59:37,2,64,8.8,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,94,min5.tye
280,4,06:01:15,2,62,8.6,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0,11,min5.tye
281,1,06:01:25,2,69,11.4,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0,29,min5.tye
282,1,06:01:41,2,69,9.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0,4,min5.tye
283,4,06:01:43,2,66,9.5,,,,,,,,,,,2.26,1.73,,,,,,,,,,,4.00,2,0,75,min5.tye
284,1,06:01:57,5,67,20.7,4.4,30.9,10.2,,,,,,,,8.92,5.65,5.50,2.87,3.24,,,,,,,,26.18,9,0,65,min5.tye
285,1,06:02:01,6,67,17.8,4.4,30.3,5.1,5.2,,,,,,,8.53,5.88,4.95,2.68,3.08,2.52,,,,,,,27.64,10,0,54,min5.tye
286,4,06:02:51,2,70,12.2,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0,20,min5.tye
287,4,06:03:12,2,62,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0,9,min5.tye
288,4,06:03:21,2,70,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,40,min5.tye
289,4,06:03:35,2,72,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,33,min5.tye
290,4,06:03:41,2,61,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,94,min5.tye
291,4,06:04:15,2,71,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,72,min5.tye
292,4,06:04:24,2,72,8.8,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,21,min5.tye
293,1,06:04:27,2,61,13.3,,,,,,,,,,,4.37,3.28,,,,,,,,,,,7.65,3,0,67,min5.tye
294,2,06:04:27,3,66,17.0,4.8,,,,,,,,,,12.06,15.66,14.96,,,,,,,,,,42.68,6,0,22,min5.tye
295,4,06:04:36,2,68,12.1,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0,98,min5.tye
296,3,06:05:07,2,71,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,1,63,min5.tye
297,4,06:05:07,2,57,8.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,82,min5.tye
298,2,06:06:51,2,67,13.0,,,,,,,,,,,4.21,3.10,,,,,,,,,,,7.31,3,0,6,min5.tye
299,1,06:06:53,2,64,10.1,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0,79,min5.tye
300,4,06:07:12,2,69,12.2,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0,94,min5.tye
301,4,06:08:46,2,70,10.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,20,min5.tye
302,4,06:08:49,2,69,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,96,min5.tye
303,4,06:08:58,2,69,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,10,min5.tye