veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,2,76,11.6,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
2,1,00:02:10,5,60,18.0,4.3,33.9,4.0,,,,,,,,10.05,6.34,6.51,3.97,4.34,,,,,,,,31.22,9,0
3,1,00:04:48,5,66,17.0,4.2,34.0,4.1,,,,,,,,10.65,13.28,13.53,6.41,6.64,,,,,,,,50.50,9,0
4,2,00:09:31,2,69,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
5,1,00:10:14,5,63,19.6,4.2,33.6,4.1,,,,,,,,9.39,8.84,8.49,7.33,7.01,,,,,,,,41.06,9,0
6,1,00:12:45,5,70,19.7,4.4,30.4,10.2,,,,,,,,11.10,15.17,15.07,17.15,17.14,,,,,,,,75.62,16,0
7,1,00:14:38,2,63,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
8,1,00:18:06,2,64,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
9,1,00:18:23,2,69,9.3,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
10,1,00:18:25,2,66,9.4,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
11,1,00:22:45,5,65,18.0,4.3,37.4,4.0,,,,,,,,11.89,15.99,16.09,15.11,15.99,,,,,,,,75.07,9,0
12,1,00:25:39,5,53,13.4,3.7,31.1,3.4,,,,,,,,9.85,12.84,12.85,12.60,12.65,,,,,,,,60.79,9,36
13,2,00:25:39,5,63,15.7,4.4,36.7,4.2,,,,,,,,11.84,15.81,15.10,14.79,15.02,,,,,,,,72.56,9,36
14,1,00:28:10,5,60,19.5,4.3,37.7,4.0,,,,,,,,11.37,15.47,15.41,7.47,9.37,,,,,,,,59.09,9,0
15,1,00:30:24,5,63,17.2,4.2,29.7,10.1,,,,,,,,10.66,16.37,17.23,19.27,18.32,,,,,,,,81.85,16,0
16,1,00:31:15,2,65,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
17,1,00:37:27,5,63,17.7,4.3,32.8,4.1,,,,,,,,10.91,12.16,12.00,14.09,14.31,,,,,,,,63.48,9,0
18,1,00:40:50,5,64,19.4,4.4,33.7,4.0,,,,,,,,10.93,16.31,16.76,13.91,15.02,,,,,,,,72.93,9,0
19,1,00:43:46,4,53,10.5,15.5,2.7,,,,,,,,,2.63,2.81,2.17,2.23,,,,,,,,,9.84,3,0
20,1,00:50:02,2,70,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,00:51:06,5,65,19.5,4.3,32.8,4.2,,,,,,,,10.62,15.10,15.76,12.97,13.10,,,,,,,,67.55,9,0
22,1,00:53:32,2,61,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
23,1,00:54:52,2,60,10.1,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
24,1,01:06:39,2,66,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
25,1,01:09:24,5,69,17.7,4.4,31.2,10.4,,,,,,,,10.35,18.60,18.51,15.41,13.81,,,,,,,,76.68,16,0
26,1,01:19:00,5,68,13.3,4.2,34.6,4.1,,,,,,,,10.39,11.36,11.29,14.32,13.53,,,,,,,,60.89,9,0
27,1,01:22:15,5,70,17.6,4.2,28.8,10.3,,,,,,,,7.93,12.60,12.11,14.54,14.17,,,,,,,,61.35,16,0
28,1,01:24:59,2,67,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
29,1,01:28:47,2,59,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
30,1,01:30:41,2,70,11.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
31,1,01:33:54,5,67,11.6,4.3,32.6,4.2,,,,,,,,8.95,6.46,6.66,3.60,2.87,,,,,,,,28.55,9,0
32,1,01:35:57,5,64,17.1,4.4,29.1,4.1,,,,,,,,9.70,5.23,4.76,3.39,2.62,,,,,,,,25.70,9,0
33,1,01:42:20,2,66,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
34,1,01:44:24,5,65,17.4,4.3,32.5,4.1,,,,,,,,10.93,13.36,13.84,14.67,14.56,,,,,,,,67.37,9,0
36,1,01:50:07,5,61,17.5,4.2,29.8,10.2,,,,,,,,11.08,16.41,16.22,20.53,20.83,,,,,,,,85.07,16,0
37,1,01:57:20,5,57,15.9,4.3,34.4,4.1,,,,,,,,11.23,16.01,15.75,15.45,15.28,,,,,,,,73.72,9,0
39,1,01:57:32,5,66,16.4,4.3,33.3,4.1,,,,,,,,9.00,8.46,8.66,5.47,5.86,,,,,,,,37.43,9,0
40,2,01:57:50,5,68,15.7,4.4,32.5,4.1,,,,,,,,10.78,15.68,15.59,15.23,14.29,,,,,,,,71.56,9,0
41,1,01:59:03,5,68,11.6,4.2,35.9,4.1,,,,,,,,9.30,10.98,11.64,8.43,7.95,,,,,,,,48.30,9,0
42,2,02:06:14,3,65,15.5,4.4,,,,,,,,,,10.49,3.66,4.59,,,,,,,,,,18.73,6,36
43,1,02:06:14,5,59,11.4,4.4,30.8,10.1,,,,,,,,4.12,3.73,3.94,3.75,4.42,,,,,,,,19.97,16,33
44,2,02:06:14,2,66,10.0,,,,,,,,,,,4.07,2.56,,,,,,,,,,,6.62,3,38
45,1,02:09:46,2,65,9.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
46,1,02:11:08,5,68,11.6,4.2,35.3,4.1,,,,,,,,8.84,10.99,11.06,8.48,8.35,,,,,,,,47.72,9,0
47,1,02:12:10,2,57,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
48,1,02:15:38,5,68,17.5,4.2,30.2,10.3,,,,,,,,11.38,16.23,16.58,18.78,14.77,,,,,,,,77.74,16,0
50,1,02:18:09,5,60,13.0,4.3,31.1,4.1,,,,,,,,9.51,7.17,7.30,5.38,4.76,,,,,,,,34.12,9,0
51,1,02:19:11,2,69,10.0,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
52,1,02:22:08,5,63,17.0,4.4,34.5,4.1,,,,,,,,11.30,17.07,16.31,14.65,15.45,,,,,,,,74.78,9,0
53,1,02:23:44,5,69,17.4,4.2,36.6,4.1,,,,,,,,11.28,11.30,11.60,10.02,10.07,,,,,,,,54.26,9,0
54,1,02:25:44,5,70,16.5,4.4,29.0,4.1,,,,,,,,9.15,4.89,4.67,3.55,3.81,,,,,,,,26.07,9,0
55,1,02:25:52,5,69,17.0,4.3,29.6,4.0,,,,,,,,9.58,5.22,4.81,3.69,2.79,,,,,,,,26.09,9,0
56,1,02:26:01,4,69,14.0,31.8,4.0,,,,,,,,,9.14,8.53,4.72,4.31,,,,,,,,,26.70,8,0
57,1,02:27:41,5,66,16.6,4.3,36.0,4.1,,,,,,,,9.70,7.07,7.05,5.69,5.67,,,,,,,,35.18,9,0
58,1,02:28:02,5,69,11.2,4.2,34.4,4.1,,,,,,,,7.62,8.55,8.99,10.23,9.39,,,,,,,,44.78,9,0
59,1,02:29:10,5,62,18.9,4.3,34.2,4.0,,,,,,,,11.61,16.19,16.00,12.26,15.62,,,,,,,,71.68,9,0
60,1,02:30:54,2,68,9.2,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,2,0
61,1,02:33:36,5,65,19.7,4.3,35.8,4.1,,,,,,,,10.08,8.13,8.02,5.25,4.82,,,,,,,,36.31,9,0
62,1,02:42:06,5,63,18.3,4.3,35.5,4.0,,,,,,,,9.51,15.96,15.92,15.34,16.10,,,,,,,,72.82,9,0
63,1,02:47:32,2,69,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
64,2,02:48:02,4,58,4.3,30.4,4.1,,,,,,,,,2.38,3.01,2.19,1.93,,,,,,,,,9.52,0,36
65,1,02:48:02,5,58,19.8,4.3,30.8,4.1,,,,,,,,11.27,12.93,12.58,13.44,13.59,,,,,,,,63.81,9,0
66,1,02:52:00,5,66,12.9,4.3,29.9,4.1,,,,,,,,9.33,5.21,4.78,3.86,3.56,,,,,,,,26.73,9,34
67,1,02:53:55,2,68,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
68,1,02:54:27,5,71,19.6,4.3,37.5,4.1,,,,,,,,9.73,6.96,8.52,6.02,5.50,,,,,,,,36.74,9,0
69,1,02:54:33,6,55,17.5,4.3,30.3,5.0,5.0,,,,,,,8.90,6.80,6.31,2.92,3.64,3.76,,,,,,,32.33,10,0
70,1,02:59:52,5,65,17.5,4.3,34.7,4.1,,,,,,,,10.09,12.64,12.67,12.84,12.86,,,,,,,,61.09,9,0
71,1,02:59:54,5,65,16.1,4.3,34.4,4.0,,,,,,,,12.08,14.59,14.28,15.68,15.30,,,,,,,,71.93,9,0
72,2,02:59:55,5,72,15.5,4.3,26.4,3.4,,,,,,,,9.38,7.22,7.81,6.22,6.20,,,,,,,,36.83,9,0
73,1,03:09:44,2,65,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
74,1,03:15:15,5,65,17.5,4.4,31.5,4.1,,,,,,,,10.29,7.89,7.45,6.79,7.24,,,,,,,,39.66,9,0
76,1,03:21:00,2,58,11.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
77,1,03:25:27,5,67,16.9,4.3,35.3,4.1,,,,,,,,10.60,6.47,6.24,5.50,5.58,,,,,,,,34.40,9,0
78,1,03:25:35,5,65,16.7,4.2,35.5,4.1,,,,,,,,10.03,7.12,6.88,5.90,6.13,,,,,,,,36.06,9,0
79,1,03:28:44,2,66,12.7,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,3,0
80,2,03:30:43,5,68,17.2,4.3,34.8,4.1,,,,,,,,10.74,12.46,12.56,13.02,12.73,,,,,,,,61.51,9,0
81,1,03:39:24,5,60,17.7,4.4,33.9,4.1,,,,,,,,10.83,7.78,7.59,7.84,8.09,,,,,,,,42.13,9,0
82,1,03:41:41,2,66,14.1,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.42,5,0
83,1,03:44:33,2,57,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
84,1,03:46:03,5,63,20.6,4.6,31.0,10.1,,,,,,,,9.92,8.21,8.39,5.09,6.16,,,,,,,,37.77,16,0
85,1,03:51:19,2,62,8.7,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
86,1,03:54:20,2,70,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
87,1,03:56:13,5,64,17.6,4.3,33.1,4.0,,,,,,,,10.69,11.36,11.03,12.27,12.82,,,,,,,,58.18,9,0
88,1,03:56:23,2,55,11.7,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
89,1,03:58:35,2,71,11.7,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.44,3,0
90,1,04:00:01,2,69,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
91,1,04:00:13,2,63,14.2,,,,,,,,,,,3.78,3.10,,,,,,,,,,,6.88,5,0
92,1,04:00:15,5,63,17.1,4.2,31.4,4.0,,,,,,,,9.75,7.25,6.97,9.65,9.58,,,,,,,,43.19,9,0
93,1,04:02:13,2,68,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
94,1,04:02:24,2,67,11.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
95,1,04:04:16,5,57,16.0,4.4,32.6,4.0,,,,,,,,10.93,10.08,9.31,6.87,6.61,,,,,,,,43.80,9,0
96,1,04:04:21,2,58,11.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
97,1,04:04:27,2,71,10.8,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
98,1,04:06:27,2,68,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
99,1,04:08:38,2,70,10.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
100,1,04:09:15,2,73,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
101,1,04:11:06,2,62,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
102,1,04:12:58,2,70,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
103,1,04:14:59,5,68,17.6,4.2,34.8,4.1,,,,,,,,10.24,9.38,9.47,7.60,9.90,,,,,,,,46.60,9,0
104,1,04:16:19,2,66,10.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
105,1,04:17:39,2,59,11.5,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.65,3,0
106,1,04:18:28,2,65,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
107,1,04:18:32,2,70,9.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
108,1,04:19:30,2,68,10.9,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
109,2,04:24:52,2,79,11.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
110,1,04:24:52,2,53,7.3,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,0
111,1,04:26:59,5,66,16.6,4.3,35.4,4.0,,,,,,,,10.58,15.49,15.15,15.24,15.04,,,,,,,,71.49,9,0
112,1,04:28:14,2,70,9.1,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
113,1,04:29:29,5,66,19.8,4.3,32.4,4.1,,,,,,,,10.92,16.19,15.48,14.72,15.00,,,,,,,,72.31,9,0
114,1,04:30:12,3,68,19.6,4.3,,,,,,,,,,9.64,4.18,3.78,,,,,,,,,,17.60,6,0
115,1,04:32:33,2,47,13.2,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
116,1,04:40:31,2,71,9.4,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.15,2,0
117,1,04:40:43,4,64,12.6,27.9,4.0,,,,,,,,,9.32,15.17,7.66,9.58,,,,,,,,,41.73,8,0
118,1,04:42:42,2,66,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
119,1,04:47:03,2,73,9.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
120,1,04:49:18,2,67,22.6,,,,,,,,,,,8.21,10.00,,,,,,,,,,,18.21,5,0
121,1,04:49:28,5,65,15.8,4.3,31.0,4.1,,,,,,,,10.68,8.46,8.62,8.33,8.23,,,,,,,,44.32,9,0
122,1,04:54:23,5,65,17.1,4.3,34.2,4.0,,,,,,,,10.87,12.03,11.99,13.82,13.92,,,,,,,,62.64,9,0
123,1,04:57:16,5,70,15.2,4.4,29.1,10.2,,,,,,,,10.85,13.88,14.21,18.01,18.12,,,,,,,,75.06,16,0
124,1,04:57:40,2,71,10.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
125,1,04:57:46,6,70,11.3,4.3,19.4,9.6,22.3,,,,,,,8.30,5.14,4.83,5.37,4.25,4.90,,,,,,,32.80,12,0
126,1,05:00:52,2,53,7.2,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
127,1,05:01:06,5,62,16.9,4.3,32.8,4.0,,,,,,,,9.97,8.13,8.10,7.73,7.45,,,,,,,,41.38,9,0
128,1,05:01:42,2,57,9.3,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
129,1,05:02:13,5,65,17.0,4.3,33.6,4.1,,,,,,,,10.51,15.26,15.83,16.25,16.51,,,,,,,,74.35,9,0
130,2,05:02:15,5,68,15.6,4.3,33.1,4.1,,,,,,,,6.67,12.09,11.96,11.81,12.18,,,,,,,,54.71,9,34
131,1,05:02:21,5,65,16.5,4.3,32.6,10.2,,,,,,,,9.60,12.41,12.91,11.84,11.88,,,,,,,,58.64,16,0
132,1,05:02:39,5,69,20.6,4.3,32.1,10.2,,,,,,,,9.67,15.69,15.61,16.99,15.95,,,,,,,,73.91,16,0
133,1,05:03:11,5,65,16.1,4.2,32.3,10.2,,,,,,,,9.37,14.78,14.91,16.75,16.45,,,,,,,,72.26,16,0
134,1,05:10:18,2,66,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0
135,1,05:11:46,5,66,20.5,4.3,30.7,10.7,,,,,,,,9.67,15.62,16.11,16.96,16.90,,,,,,,,75.25,16,0
136,1,05:12:19,2,62,11.6,,,,,,,,,,,4.14,2.90,,,,,,,,,,,7.04,3,0
137,1,05:13:57,5,67,16.3,4.2,35.6,4.1,,,,,,,,10.94,15.67,16.31,15.99,15.85,,,,,,,,74.77,9,0
138,1,05:14:17,5,68,16.2,4.3,35.6,4.1,,,,,,,,10.98,12.23,12.14,10.56,10.11,,,,,,,,56.02,9,0
139,1,05:19:34,2,53,10.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
140,1,05:20:20,2,59,21.6,,,,,,,,,,,8.65,13.54,,,,,,,,,,,22.19,5,0
141,1,05:21:17,2,64,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
142,1,05:22:29,2,57,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
143,1,05:25:53,2,53,10.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0
144,1,05:27:35,5,68,20.3,4.4,31.5,4.2,,,,,,,,11.47,16.25,16.73,15.60,15.45,,,,,,,,75.50,9,0
146,1,05:27:54,5,64,12.7,4.2,34.6,4.1,,,,,,,,8.60,6.61,6.02,6.67,6.46,,,,,,,,34.35,9,0
147,1,05:28:12,2,65,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
148,1,05:28:40,2,92,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
149,1,05:29:31,5,63,16.3,4.4,33.1,4.2,,,,,,,,8.10,5.99,5.91,4.82,4.34,,,,,,,,29.16,9,0
151,1,05:30:06,5,65,19.5,4.4,33.9,4.1,,,,,,,,9.80,8.10,8.31,4.83,4.46,,,,,,,,35.49,9,0
152,1,05:33:44,5,54,17.2,4.3,31.3,4.1,,,,,,,,10.67,5.67,5.31,4.81,4.20,,,,,,,,30.66,9,0
153,2,05:33:47,5,57,12.5,4.3,32.3,4.1,,,,,,,,4.75,5.66,5.47,2.46,4.04,,,,,,,,22.38,9,33
155,1,05:36:20,2,68,9.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
156,1,05:40:33,5,60,15.2,4.2,36.4,4.2,,,,,,,,9.12,12.50,12.53,6.12,6.33,,,,,,,,46.60,9,0
157,1,05:41:23,2,60,10.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,3,0
158,2,05:41:23,5,72,17.4,4.3,33.5,4.2,,,,,,,,10.54,14.04,14.48,14.70,14.77,,,,,,,,68.53,9,0
159,1,05:41:44,2,58,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
160,1,05:43:40,2,71,11.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,3,0
161,2,05:46:01,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,1,05:46:01,2,53,10.4,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0
163,1,05:46:51,2,58,10.7,,,,,,,,,,,2.70,2.88,,,,,,,,,,,5.58,3,0
164,1,05:47:24,5,63,19.5,4.4,28.8,4.1,,,,,,,,10.37,12.26,11.74,11.43,11.81,,,,,,,,57.61,9,0
165,1,05:48:17,2,70,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
166,1,05:48:20,2,68,8.5,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
167,1,05:48:25,2,57,11.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
168,1,05:50:55,2,65,9.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,3,0
169,1,05:51:37,2,66,11.7,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
170,1,05:53:09,2,57,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0
171,1,05:53:49,2,67,9.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
172,1,05:54:36,5,68,20.4,4.6,29.3,10.1,,,,,,,,9.62,13.33,12.80,8.14,5.91,,,,,,,,49.80,16,0
173,1,05:57:09,2,68,10.7,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
174,1,05:58:09,2,69,8.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
175,1,05:58:30,2,74,9.4,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
176,1,05:58:39,3,28,21.1,4.2,,,,,,,,,,12.83,23.15,21.74,,,,,,,,,,57.73,6,0
177,1,05:59:06,2,70,10.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
178,1,06:02:43,2,70,10.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,3,0
179,1,06:08:17,5,54,16.0,4.2,34.7,10.1,,,,,,,,5.13,8.02,7.95,9.93,9.93,,,,,,,,40.97,16,33
180,2,06:08:17,5,59,20.8,4.3,34.6,10.0,,,,,,,,10.45,6.64,7.08,9.48,9.31,,,,,,,,42.96,16,36
181,1,06:09:06,2,65,8.5,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,2,0
182,1,06:11:33,2,53,9.7,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0
183,1,06:12:14,2,53,7.6,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
184,1,06:14:36,2,67,9.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
185,1,06:15:05,5,58,16.9,4.4,33.4,4.1,,,,,,,,11.50,16.06,15.41,15.24,15.04,,,,,,,,73.24,9,0
186,1,06:17:26,2,53,7.5,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
187,1,06:17:51,2,71,8.9,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
188,1,06:18:55,2,74,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
189,1,06:19:33,2,66,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
190,1,06:19:41,2,62,9.2,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
191,1,06:20:18,2,61,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
192,1,06:21:50,2,76,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
193,1,06:22:24,2,66,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
194,1,06:23:04,2,66,9.0,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
195,1,06:24:08,5,70,16.9,4.4,31.9,4.1,,,,,,,,11.20,15.32,15.63,15.65,15.24,,,,,,,,73.04,9,0
196,2,06:24:13,2,78,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
197,1,06:25:22,2,70,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
198,1,06:25:36,2,68,7.9,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0
199,1,06:25:52,5,65,17.3,4.3,34.3,4.1,,,,,,,,10.53,11.66,11.68,14.16,13.94,,,,,,,,61.98,9,0
200,1,06:28:39,2,58,9.1,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
201,1,06:29:28,2,71,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
202,1,06:29:55,5,64,15.1,4.3,28.8,4.0,,,,,,,,10.33,15.96,14.82,14.63,15.71,,,,,,,,71.44,9,0
203,1,06:29:56,5,68,17.4,4.4,31.4,4.1,,,,,,,,11.49,15.21,15.39,16.52,16.35,,,,,,,,74.96,9,0
204,2,06:30:52,2,65,8.8,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
205,1,06:32:07,2,70,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
206,1,06:32:32,2,69,11.6,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.80,3,0
207,1,06:33:11,2,65,12.1,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
208,1,06:33:15,3,55,20.8,4.4,,,,,,,,,,8.99,6.87,7.00,,,,,,,,,,22.86,6,0
209,1,06:33:47,2,53,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.46,2,0
210,1,06:35:22,2,47,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
211,1,06:35:43,2,58,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0
212,1,06:37:52,2,65,21.5,,,,,,,,,,,5.28,8.18,,,,,,,,,,,13.46,5,0
213,1,06:39:32,5,66,17.2,4.3,30.2,10.2,,,,,,,,10.98,13.26,13.06,14.60,14.72,,,,,,,,66.62,16,0
214,1,06:40:39,5,67,16.8,4.4,33.8,4.0,,,,,,,,10.60,12.20,12.13,9.71,9.75,,,,,,,,54.39,9,0
215,1,06:42:17,2,66,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
216,1,06:42:27,2,62,10.4,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.67,3,0
217,1,06:42:32,2,65,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
218,1,06:43:31,2,35,6.7,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,0
219,1,06:45:15,2,68,10.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
220,2,06:45:16,2,73,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
221,1,06:45:19,2,65,9.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0
222,1,06:46:05,2,65,11.6,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
223,1,06:46:15,5,63,13.5,4.3,29.0,4.0,,,,,,,,10.11,17.51,17.88,12.28,15.19,,,,,,,,72.97,9,0
224,1,06:46:52,2,68,9.1,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
225,1,06:47:34,2,66,9.6,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
226,1,06:47:37,2,65,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
227,1,06:48:01,2,62,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
228,1,06:48:06,2,69,10.1,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0
229,1,06:48:31,2,69,9.6,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
230,1,06:49:43,2,66,21.4,,,,,,,,,,,6.64,9.37,,,,,,,,,,,16.01,5,0
231,1,06:49:46,2,70,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
232,1,06:50:35,2,63,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
233,1,06:50:57,2,66,8.5,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.15,2,0
234,1,06:53:20,2,69,10.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0
235,1,06:53:48,2,68,10.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
236,1,06:54:05,5,66,17.4,4.2,36.0,4.0,,,,,,,,10.86,11.70,11.05,12.30,12.39,,,,,,,,58.30,9,0
237,1,06:54:20,2,66,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
238,1,06:54:59,2,56,9.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
239,1,06:55:40,2,62,12.1,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
240,1,06:57:04,2,66,9.0,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,2,0
241,1,06:57:11,2,66,13.0,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
242,1,06:58:17,5,60,13.2,4.3,33.1,4.0,,,,,,,,9.96,6.78,6.88,5.38,4.14,,,,,,,,33.15,9,0
243,1,06:58:46,5,63,17.4,4.3,33.8,4.1,,,,,,,,10.89,11.30,10.88,11.85,12.22,,,,,,,,57.13,9,0
244,1,06:58:54,2,72,10.6,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
245,1,06:59:36,5,60,13.0,4.4,29.4,4.1,,,,,,,,8.20,4.59,4.75,3.56,3.71,,,,,,,,24.81,9,0
246,1,07:00:02,2,68,13.2,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.61,3,0
247,1,07:00:13,2,64,10.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
248,1,07:00:16,5,57,17.5,4.3,28.8,10.5,,,,,,,,11.60,15.12,14.77,17.08,16.92,,,,,,,,75.49,16,0
249,1,07:00:25,2,72,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,3,0
250,1,07:00:30,2,68,10.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
251,1,07:01:20,2,63,11.6,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
252,1,07:02:00,5,65,20.2,4.4,30.9,10.2,,,,,,,,10.89,14.95,14.80,15.75,14.98,,,,,,,,71.37,16,0
253,1,07:02:28,4,62,12.4,35.7,4.1,,,,,,,,,8.98,19.35,13.45,12.96,,,,,,,,,54.75,8,0
254,1,07:03:14,5,59,17.9,4.3,38.0,4.1,,,,,,,,10.39,6.19,5.86,4.27,4.73,,,,,,,,31.44,9,0
255,1,07:04:56,2,68,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
256,1,07:05:04,2,60,10.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
257,1,07:05:47,2,67,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
258,2,07:05:50,5,74,20.2,4.4,30.0,4.1,,,,,,,,11.17,15.45,14.92,17.42,16.93,,,,,,,,75.88,9,0
259,1,07:05:51,5,64,19.5,4.3,33.0,4.0,,,,,,,,10.71,14.97,15.21,12.92,14.42,,,,,,,,68.23,9,0
260,2,07:05:52,2,71,11.8,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
261,1,07:05:52,2,65,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
262,1,07:06:10,3,60,17.4,4.3,,,,,,,,,,9.67,3.10,4.60,,,,,,,,,,17.36,6,0
263,1,07:06:58,2,61,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
264,1,07:07:40,2,68,11.9,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
265,2,07:07:43,5,72,17.8,4.6,31.6,9.9,,,,,,,,10.28,3.62,5.43,3.62,2.57,,,,,,,,25.53,16,34
267,1,07:07:46,5,63,14.9,4.3,27.9,4.0,,,,,,,,9.74,16.49,17.02,14.03,18.92,,,,,,,,76.20,9,0
268,1,07:08:04,2,66,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
269,1,07:08:13,2,59,8.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
270,1,07:09:03,2,67,9.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
271,1,07:09:18,2,71,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
272,1,07:10:10,3,68,11.6,18.3,,,,,,,,,,2.75,2.66,0.99,,,,,,,,,,6.40,3,0
273,1,07:11:30,2,69,9.5,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
274,1,07:12:00,2,69,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
275,1,07:12:28,2,68,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
276,1,07:12:30,2,66,11.7,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0
277,1,07:13:55,2,65,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
278,1,07:14:02,2,71,10.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
279,1,07:14:14,2,65,8.3,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0
280,1,07:14:38,2,61,19.8,,,,,,,,,,,10.51,11.46,,,,,,,,,,,21.97,5,0
281,1,07:15:13,2,66,9.4,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
282,1,07:16:29,2,66,9.3,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,2,0
283,2,07:16:40,5,68,19.6,4.4,32.7,4.1,,,,,,,,10.05,14.93,15.30,12.71,15.15,,,,,,,,68.15,9,0
284,1,07:16:46,2,57,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
285,1,07:17:35,2,53,8.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
286,1,07:17:54,5,74,18.5,4.2,30.1,10.6,,,,,,,,9.38,7.65,7.31,3.15,3.83,,,,,,,,31.33,16,0
287,1,07:18:08,2,66,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
288,2,07:18:08,5,70,17.4,4.3,34.2,4.2,,,,,,,,10.71,9.76,9.48,10.20,9.68,,,,,,,,49.84,9,0
289,2,07:18:13,2,66,8.8,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
290,1,07:19:22,5,71,17.6,4.4,32.1,4.1,,,,,,,,11.68,16.53,16.83,16.09,16.07,,,,,,,,77.21,9,0
291,1,07:19:58,2,64,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
292,1,07:20:03,2,62,12.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.94,3,0
293,1,07:20:27,2,70,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
294,2,07:20:48,2,72,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
295,1,07:20:50,2,69,12.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.23,3,0
296,1,07:21:13,2,67,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
297,1,07:21:17,5,66,14.2,4.4,35.4,4.0,,,,,,,,8.59,8.75,7.22,4.48,5.57,,,,,,,,34.61,9,0
298,1,07:21:45,5,65,17.2,4.3,33.5,4.0,,,,,,,,10.54,16.40,16.52,15.42,15.95,,,,,,,,74.83,9,0
299,1,07:22:03,2,57,9.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,2,0
300,1,07:22:53,2,70,9.4,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,2,0
301,1,07:25:41,2,66,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
302,2,07:25:42,5,69,12.8,4.3,30.5,4.1,,,,,,,,9.32,5.38,5.14,2.59,4.63,,,,,,,,27.07,9,0
303,1,07:25:43,2,71,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
304,2,07:25:44,2,71,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
305,1,07:26:43,2,72,10.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
306,1,07:27:40,2,58,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
307,1,07:27:59,2,70,9.8,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
308,2,07:28:00,2,70,13.1,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,3,0
309,1,07:28:02,2,60,11.8,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
310,1,07:28:09,2,67,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
311,1,07:29:45,2,62,9.9,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0
312,1,07:29:59,2,64,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
313,1,07:30:56,2,67,13.0,,,,,,,,,,,3.94,3.17,,,,,,,,,,,7.11,3,0
314,1,07:32:59,2,61,22.6,,,,,,,,,,,8.13,12.84,,,,,,,,,,,20.96,5,0
315,1,07:34:02,2,65,11.5,,,,,,,,,,,3.49,3.67,,,,,,,,,,,7.16,3,0
316,1,07:34:39,2,57,9.1,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,0
317,1,07:35:13,2,68,9.8,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
318,1,07:35:18,2,66,11.0,,,,,,,,,,,3.10,3.46,,,,,,,,,,,6.56,3,0
319,1,07:37:16,2,68,8.7,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
320,1,07:37:47,2,67,9.4,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
321,1,07:39:00,2,63,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0
322,1,07:39:14,2,60,10.9,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.78,3,0
323,1,07:39:15,2,58,22.7,,,,,,,,,,,6.63,9.30,,,,,,,,,,,15.93,5,0
324,1,07:40:13,2,68,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
325,1,07:40:18,2,60,13.6,,,,,,,,,,,4.16,5.68,,,,,,,,,,,9.84,3,0
326,1,07:41:10,2,55,9.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,0
327,1,07:41:41,5,63,18.1,4.6,29.7,4.0,,,,,,,,15.10,15.13,14.11,2.23,2.47,,,,,,,,49.04,9,0
328,1,07:41:46,2,22,19.1,,,,,,,,,,,0.41,0.89,,,,,,,,,,,1.30,0,33
329,1,07:42:04,2,54,23.1,,,,,,,,,,,7.02,11.35,,,,,,,,,,,18.37,5,0
330,1,07:42:14,2,66,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0