veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:10,2,58,8.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
2,1,00:07:58,2,65,8.6,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.80,2,0
3,4,00:09:21,2,64,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.96,2,0
4,1,00:16:07,2,61,8.6,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
5,1,00:16:15,2,55,13.5,,,,,,,,,,,3.72,2.33,,,,,,,,,,,6.05,3,0
6,4,00:37:03,2,65,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
7,4,00:39:35,5,67,19.5,4.4,28.3,10.3,,,,,,,,9.32,7.70,7.39,5.15,5.23,,,,,,,,34.80,16,0
8,1,00:40:25,2,57,8.1,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0
9,4,00:40:52,2,64,21.2,,,,,,,,,,,7.89,12.11,,,,,,,,,,,19.99,5,0
10,4,00:41:07,2,63,21.1,,,,,,,,,,,7.00,12.19,,,,,,,,,,,19.19,5,0
11,4,00:41:21,2,63,21.3,,,,,,,,,,,8.20,12.63,,,,,,,,,,,20.83,5,0
12,1,00:42:48,2,68,9.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
13,1,00:43:34,2,63,11.4,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
14,4,00:47:58,2,70,9.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
15,4,00:49:17,2,71,9.0,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.28,2,0
16,4,01:00:38,2,70,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
17,4,01:04:44,2,67,13.8,,,,,,,,,,,3.06,3.90,,,,,,,,,,,6.96,5,0
18,2,01:06:30,2,76,9.5,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0
19,1,01:10:25,2,61,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0
20,1,01:10:38,2,57,10.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,3,0
21,1,01:12:38,2,70,8.6,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
22,1,01:14:42,2,67,8.9,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
23,4,01:15:32,2,65,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
24,1,01:15:34,2,64,11.6,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,3,0
25,2,01:15:41,2,65,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
26,1,01:17:40,2,64,11.2,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
27,4,01:19:42,2,64,10.8,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,3,0
28,3,01:20:38,2,70,8.4,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
29,1,01:22:47,2,58,10.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,3,0
30,1,01:23:40,2,65,9.0,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.33,2,0
31,1,01:27:19,2,52,10.4,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,3,0
32,1,01:27:33,2,65,9.9,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,0
33,4,01:28:20,3,67,11.8,16.0,,,,,,,,,,2.70,3.45,2.82,,,,,,,,,,8.96,3,0
34,1,01:28:40,2,63,21.1,,,,,,,,,,,6.30,9.76,,,,,,,,,,,16.06,5,0
35,1,01:28:46,2,65,21.2,,,,,,,,,,,5.77,9.78,,,,,,,,,,,15.55,5,0
36,1,01:28:56,2,63,21.1,,,,,,,,,,,5.97,9.78,,,,,,,,,,,15.75,5,0
37,4,01:30:30,2,59,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
38,3,01:35:39,2,69,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
39,4,01:36:10,5,70,19.5,4.4,34.7,10.1,,,,,,,,10.67,15.79,15.28,19.63,20.26,,,,,,,,81.63,16,0
40,1,01:47:12,2,62,11.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
41,1,01:52:25,5,63,11.4,4.3,28.7,4.0,,,,,,,,8.24,8.92,8.24,10.43,10.63,,,,,,,,46.46,9,0
42,4,01:54:34,2,65,11.6,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
43,1,02:00:21,2,65,9.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
44,1,02:01:28,2,65,9.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,3,0
45,3,02:16:39,2,62,9.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0
46,1,02:21:23,2,65,9.0,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0
47,4,02:27:51,3,63,11.4,13.5,,,,,,,,,,3.42,1.97,0.50,,,,,,,,,,5.89,3,0
48,1,02:37:52,2,70,8.5,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.03,2,0
49,1,02:57:20,5,65,11.2,4.3,31.2,4.1,,,,,,,,8.04,8.99,8.75,5.80,6.38,,,,,,,,37.97,9,0
50,1,03:04:21,2,67,8.5,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
51,1,03:08:18,2,68,9.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
52,1,03:08:56,5,65,12.8,21.0,11.3,21.6,,,,,,,,7.35,12.88,10.18,11.24,9.27,,,,,,,,50.92,11,0
53,1,03:11:09,2,69,8.0,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0
54,4,03:12:13,5,65,11.2,4.3,29.8,4.1,,,,,,,,9.20,5.90,5.87,4.23,3.94,,,,,,,,29.13,9,0
55,1,03:14:13,2,66,9.3,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
56,1,03:15:15,2,63,8.5,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
57,1,03:15:35,2,67,9.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
58,1,03:17:40,2,57,9.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,3,0
59,3,03:17:50,2,66,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
60,1,03:28:17,2,69,9.5,,,,,,,,,,,2.66,5.35,,,,,,,,,,,8.01,2,0
61,1,03:31:41,2,73,8.6,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0
62,4,03:38:47,2,69,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
63,1,03:39:33,2,42,11.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.87,3,0
64,1,03:58:41,2,65,11.5,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,3,0
65,2,04:00:32,2,62,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0
66,1,04:07:04,2,69,11.9,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0
67,4,04:09:31,5,64,19.6,4.2,33.8,4.0,,,,,,,,10.57,13.87,14.03,8.17,8.68,,,,,,,,55.33,9,0
68,4,04:11:55,2,68,11.5,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
69,4,04:14:36,2,72,10.8,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
70,1,04:18:12,2,68,11.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
71,1,04:19:58,2,62,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
72,1,04:21:38,2,68,11.8,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,3,0
73,4,04:23:38,6,63,12.3,4.3,18.3,4.3,4.9,,,,,,,11.14,15.65,15.66,12.35,13.10,6.12,,,,,,,74.02,10,0
74,1,04:23:49,2,53,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
75,4,04:25:31,2,63,9.0,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
76,2,04:25:51,2,68,8.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
77,1,04:31:09,2,64,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
78,2,04:35:08,2,65,9.8,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
79,2,04:36:02,2,65,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
80,4,04:37:38,2,66,21.3,,,,,,,,,,,8.17,12.72,,,,,,,,,,,20.89,5,0
81,4,04:37:49,2,65,21.2,,,,,,,,,,,7.44,12.31,,,,,,,,,,,19.75,5,0
82,4,04:38:40,2,70,8.1,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
83,1,04:38:45,2,73,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
84,1,04:40:05,2,74,8.5,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,2,0
85,1,04:40:07,2,73,8.3,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,2,0
86,4,04:40:30,2,66,8.1,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,0
87,1,04:41:42,2,63,9.1,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
88,2,04:42:50,2,65,9.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,3,0
89,4,04:43:29,2,64,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
90,2,04:44:14,2,71,11.5,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.35,3,0
91,1,04:44:16,2,64,8.0,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0
92,1,04:48:37,2,70,9.7,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
93,4,04:48:49,2,65,8.2,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
94,4,04:49:04,2,72,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
95,4,04:49:25,2,62,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
96,1,04:54:47,2,70,11.5,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
97,4,04:56:15,5,70,15.8,4.3,29.6,3.9,,,,,,,,10.57,5.73,5.54,2.55,4.16,,,,,,,,28.56,9,0
98,4,04:56:19,5,63,16.4,4.2,29.6,4.1,,,,,,,,11.06,10.07,9.59,7.32,7.48,,,,,,,,45.52,9,0
99,3,04:56:21,3,70,11.7,12.5,,,,,,,,,,3.41,2.64,0.37,,,,,,,,,,6.43,3,0
100,4,04:56:30,2,70,10.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
101,2,05:04:48,2,70,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
102,1,05:05:10,2,66,8.3,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,2,0
103,4,05:05:26,2,66,9.4,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
104,1,05:05:33,2,66,8.5,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
105,1,05:07:33,2,68,8.1,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.78,2,0
106,2,05:07:36,2,68,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
107,4,05:07:38,2,65,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
108,1,05:08:03,2,55,11.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
109,1,05:08:29,2,71,8.9,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
110,1,05:11:05,2,71,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
111,4,05:11:16,2,59,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
112,4,05:11:47,2,58,5.2,,,,,,,,,,,0.65,1.27,,,,,,,,,,,1.92,2,0
113,4,05:13:38,6,68,16.8,4.3,32.9,4.1,4.1,,,,,,,10.90,8.75,8.73,3.97,2.63,3.47,,,,,,,38.45,10,0
114,1,05:14:49,2,53,7.5,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0
115,4,05:15:10,2,65,9.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
116,1,05:15:59,2,70,11.7,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,3,0
117,1,05:16:10,2,66,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
118,4,05:16:45,2,59,14.8,,,,,,,,,,,3.76,5.80,,,,,,,,,,,9.55,5,0
119,4,05:17:16,5,69,17.4,4.3,36.6,4.0,,,,,,,,11.81,13.75,13.44,13.61,14.32,,,,,,,,66.92,9,0
120,4,05:17:21,2,61,9.8,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,2,0
121,1,05:17:42,4,61,12.3,22.9,4.0,,,,,,,,,6.47,12.95,5.47,5.71,,,,,,,,,30.59,8,0
122,4,05:19:14,2,61,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
123,4,05:19:34,2,68,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
124,4,05:20:37,2,67,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
125,4,05:21:36,2,59,8.8,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,2,0
126,4,05:22:14,3,71,14.4,16.9,,,,,,,,,,4.53,4.19,2.27,,,,,,,,,,10.99,8,0
127,1,05:24:16,2,65,21.1,,,,,,,,,,,5.99,9.85,,,,,,,,,,,15.84,5,0
128,4,05:24:23,2,68,9.4,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
129,4,05:24:29,2,65,8.9,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
130,1,05:24:30,2,67,21.2,,,,,,,,,,,5.40,9.47,,,,,,,,,,,14.87,5,0
131,1,05:25:30,2,62,7.8,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0
132,1,05:26:15,2,63,8.7,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
133,1,05:27:19,2,64,12.7,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.76,3,0
134,4,05:29:43,2,66,12.0,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
135,1,05:31:42,2,67,11.5,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
136,4,05:32:10,2,64,11.2,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
137,4,05:32:31,2,74,11.4,,,,,,,,,,,3.34,3.76,,,,,,,,,,,7.10,3,0
138,1,05:32:53,2,67,8.6,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
139,4,05:33:08,2,68,9.3,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
140,1,05:33:22,2,68,11.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
141,4,05:33:33,2,74,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
142,1,05:35:05,2,67,9.4,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
143,4,05:36:23,2,67,11.7,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.74,3,0
144,4,05:36:30,2,62,21.2,,,,,,,,,,,7.76,12.43,,,,,,,,,,,20.19,5,0
145,4,05:38:03,2,66,11.7,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.42,3,0
146,1,05:38:58,2,71,9.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
147,4,05:38:58,2,74,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
148,4,05:39:03,2,58,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
149,4,05:39:55,2,69,8.6,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
150,4,05:39:58,2,69,12.3,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,3,0
151,4,05:40:12,2,65,10.9,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
152,3,05:40:49,2,58,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
153,4,05:41:55,2,67,11.9,,,,,,,,,,,3.97,2.86,,,,,,,,,,,6.83,3,0
154,1,05:42:40,2,72,21.0,,,,,,,,,,,6.10,8.39,,,,,,,,,,,14.49,5,0
155,4,05:42:46,2,70,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
156,4,05:42:51,2,68,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
157,3,05:43:16,2,66,11.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
158,1,05:43:31,2,63,9.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0
159,1,05:45:07,2,70,11.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,3,0
160,4,05:45:39,2,58,9.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
161,4,05:45:47,2,70,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
162,1,05:46:09,2,71,9.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
163,4,05:46:22,2,68,8.7,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0
164,4,05:46:28,2,61,10.9,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
165,4,05:47:13,2,68,22.5,,,,,,,,,,,8.41,14.55,,,,,,,,,,,22.95,5,0
166,4,05:47:18,2,70,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
167,1,05:47:38,2,68,8.6,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
168,4,05:48:25,2,72,9.0,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
169,4,05:48:30,2,64,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
170,1,05:48:53,2,64,14.3,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.99,5,0
171,4,05:49:05,2,70,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
172,4,05:49:32,2,66,8.0,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
173,3,05:49:51,2,68,9.8,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.82,2,0
174,4,05:49:54,2,67,22.9,,,,,,,,,,,9.96,17.17,,,,,,,,,,,27.13,5,0
175,1,05:50:10,2,62,11.5,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,3,0
176,1,05:50:17,3,68,24.5,4.2,,,,,,,,,,10.93,8.43,8.62,,,,,,,,,,27.99,4,0
177,1,05:51:06,2,63,13.3,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
178,4,05:51:34,2,63,11.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,3,0
179,4,05:51:42,3,66,9.3,12.1,,,,,,,,,,2.37,2.52,1.14,,,,,,,,,,6.02,2,0
180,1,05:52:10,2,72,9.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
181,4,05:52:25,5,66,18.2,4.3,30.9,10.0,,,,,,,,11.85,12.17,11.84,12.02,12.58,,,,,,,,60.46,16,0
182,4,05:52:41,2,77,7.8,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
183,4,05:52:58,2,68,10.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
184,4,05:53:16,2,72,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
185,4,05:54:00,2,64,9.2,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,2,0
186,4,05:54:29,5,64,12.2,4.2,28.7,4.0,,,,,,,,8.64,7.18,7.63,5.50,6.16,,,,,,,,35.11,9,0
187,4,05:54:47,2,71,11.4,,,,,,,,,,,3.59,4.55,,,,,,,,,,,8.14,3,0
188,4,05:55:06,2,70,10.8,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,3,0
189,4,05:55:22,2,63,12.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
190,1,05:55:23,2,69,9.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
191,1,05:55:27,5,63,12.0,4.2,32.7,4.0,,,,,,,,7.64,9.14,8.66,5.89,6.12,,,,,,,,37.45,9,0
192,4,05:55:36,3,64,12.7,21.1,,,,,,,,,,7.75,14.43,11.16,,,,,,,,,,33.34,8,0
193,1,05:55:37,2,61,9.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
194,4,05:55:42,2,68,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
195,1,05:56:32,2,62,9.0,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
196,4,05:56:40,2,70,8.6,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
197,1,05:56:48,4,71,11.1,12.9,2.9,,,,,,,,,1.76,2.31,0.84,0.66,,,,,,,,,5.58,3,0
198,1,05:58:57,2,70,11.5,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
199,3,05:59:03,2,78,10.8,,,,,,,,,,,3.51,3.11,,,,,,,,,,,6.62,3,0
200,4,05:59:26,2,58,10.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,3,0
201,1,06:00:22,2,67,11.8,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
202,4,06:00:45,2,68,9.1,,,,,,,,,,,4.67,2.85,,,,,,,,,,,7.52,2,0
203,1,06:01:12,2,65,11.9,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.25,3,0
204,1,06:04:10,2,65,13.7,,,,,,,,,,,4.94,12.31,,,,,,,,,,,17.25,5,0
205,1,06:05:12,2,64,11.9,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
206,4,06:05:56,2,66,8.6,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
207,4,06:06:30,2,64,22.2,,,,,,,,,,,10.00,13.60,,,,,,,,,,,23.60,5,0
208,4,06:06:50,2,71,11.7,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.34,3,0
209,4,06:06:58,2,59,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0
210,1,06:07:52,2,78,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
211,1,06:08:20,2,69,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
212,1,06:10:06,2,62,11.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
213,4,06:10:27,2,67,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
214,1,06:11:39,2,63,8.5,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
215,4,06:11:58,2,68,8.6,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
216,1,06:12:00,2,68,9.0,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
217,1,06:12:04,2,63,11.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
218,4,06:13:27,2,69,8.6,,,,,,,,,,,1.51,2.13,,,,,,,,,,,3.65,2,0
219,1,06:13:42,2,58,8.6,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
220,4,06:13:45,2,63,10.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
221,1,06:14:53,2,66,11.7,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
222,1,06:15:16,2,71,12.7,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.89,3,0
223,4,06:16:10,2,66,11.5,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,3,0
224,4,06:16:22,2,66,9.6,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
225,4,06:16:27,2,73,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
226,1,06:16:42,2,68,11.8,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,3,0
227,1,06:17:26,2,70,9.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,3,0
228,1,06:17:43,2,65,9.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,3,0
229,2,06:17:51,2,69,8.6,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
230,1,06:17:56,2,57,8.7,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.09,2,0
231,1,06:18:41,2,69,11.9,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,3,0
232,1,06:19:28,2,60,8.8,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
233,1,06:19:46,2,67,9.1,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.94,2,0
234,2,06:20:35,2,65,8.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.36,2,0
235,1,06:20:44,2,62,8.9,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.42,2,0
236,1,06:21:14,4,70,11.0,18.7,2.8,,,,,,,,,2.18,2.67,0.32,0.58,,,,,,,,,5.75,3,0
237,1,06:21:26,2,66,7.7,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
238,1,06:21:57,2,71,12.8,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.81,3,0
239,1,06:22:42,2,65,9.2,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.72,2,0
240,1,06:22:53,2,65,8.2,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0
241,3,06:22:55,2,66,8.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
242,1,06:23:06,2,67,9.1,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
243,1,06:23:43,2,66,8.7,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0
244,1,06:23:46,2,66,9.2,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
245,1,06:24:06,2,73,8.3,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
246,2,06:24:08,2,70,8.9,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
247,4,06:24:10,2,68,9.4,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
248,1,06:24:26,2,68,11.5,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0
249,1,06:24:44,2,65,11.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
250,1,06:24:53,2,68,9.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,3,0
251,1,06:24:58,2,66,9.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0
252,1,06:25:12,2,66,11.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,3,0
253,2,06:25:18,2,69,12.0,,,,,,,,,,,3.70,2.62,,,,,,,,,,,6.33,3,0
254,1,06:25:18,2,69,14.3,,,,,,,,,,,3.79,2.99,,,,,,,,,,,6.78,5,0
255,1,06:25:52,2,70,9.0,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
256,1,06:26:12,2,58,8.2,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
257,2,06:26:14,2,62,8.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
258,4,06:27:03,2,71,8.9,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
259,1,06:27:09,2,68,10.9,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0
260,1,06:27:14,2,65,10.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0
261,4,06:27:18,5,63,13.4,4.3,28.0,4.4,,,,,,,,8.60,5.52,5.56,3.11,4.22,,,,,,,,27.01,9,0
262,1,06:27:33,2,70,9.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
263,1,06:28:12,2,71,8.9,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
264,4,06:28:26,2,65,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
265,4,06:28:34,2,68,8.5,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0
266,4,06:28:51,2,71,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
267,1,06:28:53,2,64,11.9,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0
268,1,06:30:00,2,61,9.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
269,1,06:31:01,2,60,14.7,,,,,,,,,,,3.45,3.32,,,,,,,,,,,6.77,5,0
270,1,06:31:02,2,66,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
271,4,06:31:09,2,66,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
272,1,06:32:35,3,72,10.2,13.4,,,,,,,,,,1.80,1.39,0.83,,,,,,,,,,4.02,3,0
273,4,06:32:37,2,71,9.4,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
274,1,06:33:30,2,65,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
275,1,06:33:41,2,65,8.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
276,2,06:33:43,2,75,9.4,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
278,1,06:33:54,2,68,11.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0
279,4,06:33:58,2,70,11.9,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,3,0
280,1,06:34:12,2,65,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
281,1,06:35:28,2,70,11.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
282,1,06:35:51,2,68,11.4,,,,,,,,,,,2.58,2.88,,,,,,,,,,,5.46,3,0
283,3,06:36:00,2,73,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
284,4,06:36:01,2,69,8.8,,,,,,,,,,,2.05,1.95,,,,,,,,,,,3.99,2,0
285,2,06:36:01,2,65,11.9,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.33,3,0
286,1,06:36:11,5,63,11.4,4.3,28.1,4.0,,,,,,,,7.69,7.54,6.25,6.51,7.95,,,,,,,,35.94,9,0
287,1,06:36:30,2,66,8.8,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0
288,4,06:36:34,2,66,9.5,,,,,,,,,,,4.24,7.10,,,,,,,,,,,11.34,5,0
289,4,06:36:53,2,65,21.2,,,,,,,,,,,8.09,12.69,,,,,,,,,,,20.78,5,0
290,1,06:36:55,2,68,11.0,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,3,0
291,2,06:37:04,2,70,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
292,1,06:37:05,2,68,10.4,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,3,0
293,1,06:37:10,2,69,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
294,4,06:37:22,2,67,21.2,,,,,,,,,,,7.28,12.04,,,,,,,,,,,19.32,5,0
295,3,06:37:35,2,63,8.6,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
296,4,06:37:37,2,56,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
297,4,06:38:05,2,69,12.8,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.28,3,0
298,1,06:38:54,2,51,22.6,,,,,,,,,,,5.03,8.98,,,,,,,,,,,14.01,5,0
299,1,06:39:32,2,70,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
300,2,06:39:35,2,72,8.3,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
301,4,06:39:47,2,80,11.9,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,3,0
302,4,06:40:24,2,70,12.0,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0
303,3,06:40:51,2,60,10.9,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
304,1,06:40:56,2,65,8.2,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
305,4,06:41:04,2,66,9.2,,,,,,,,,,,2.75,3.10,,,,,,,,,,,5.84,2,0
306,1,06:41:05,2,68,9.2,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.48,2,0
307,1,06:41:29,2,70,9.0,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
308,4,06:41:29,2,72,9.4,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0
309,4,06:41:39,2,66,11.5,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
311,4,06:41:41,2,71,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
312,1,06:41:48,2,66,8.6,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
313,1,06:42:03,2,63,8.9,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
314,4,06:42:19,2,69,5.2,,,,,,,,,,,0.38,0.78,,,,,,,,,,,1.16,2,0
315,1,06:42:59,2,68,12.7,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.92,3,0
316,1,06:43:09,2,68,9.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
317,3,06:43:16,2,66,8.6,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
318,4,06:44:29,2,63,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
319,4,06:44:47,2,66,8.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.93,2,0
320,1,06:44:52,2,65,8.6,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
321,1,06:44:54,5,67,17.4,4.3,26.7,4.0,,,,,,,,7.50,5.12,5.20,2.88,3.40,,,,,,,,24.10,9,0
322,4,06:45:00,2,69,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
323,3,06:45:00,2,71,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
324,4,06:45:27,2,66,14.5,,,,,,,,,,,5.32,4.80,,,,,,,,,,,10.12,5,0
325,2,06:45:44,2,71,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.91,2,0
326,4,06:46:01,2,65,9.5,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
327,1,06:46:18,2,65,12.8,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
328,4,06:46:23,3,65,8.3,14.8,,,,,,,,,,1.94,2.58,1.45,,,,,,,,,,5.97,2,0
329,2,06:46:30,2,70,13.1,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
330,4,06:47:00,2,64,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
331,4,06:47:32,2,71,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
332,4,06:47:55,2,69,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
333,4,06:48:01,2,68,12.0,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
334,3,06:49:00,2,65,10.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
335,4,06:50:15,2,68,8.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
336,1,06:50:15,2,63,11.7,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
337,4,06:50:27,2,69,13.1,,,,,,,,,,,4.96,5.66,,,,,,,,,,,10.62,3,0
338,4,06:50:46,2,71,12.0,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
339,3,06:52:54,2,73,11.9,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.72,3,0
340,4,06:53:04,2,66,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
341,2,06:53:09,2,66,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.70,2,0
342,1,06:53:11,2,55,8.9,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.03,2,0
343,4,06:53:18,3,68,8.3,10.1,,,,,,,,,,1.74,1.56,0.79,,,,,,,,,,4.09,2,0
344,1,06:53:22,2,62,21.1,,,,,,,,,,,5.74,8.93,,,,,,,,,,,14.67,5,0
345,2,06:53:30,2,62,12.0,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0
346,1,06:53:35,2,63,9.3,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
347,4,06:53:53,2,66,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
348,4,06:54:09,2,68,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
349,4,06:54:13,2,65,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
350,1,06:54:18,2,62,10.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
351,4,06:54:23,2,70,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
352,4,06:55:14,2,67,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
353,1,06:55:17,2,73,8.9,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
354,4,06:55:21,2,70,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
355,4,06:55:24,2,70,13.1,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0
356,2,06:56:00,2,68,11.9,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,3,0
357,1,06:56:05,6,63,15.4,4.3,27.4,4.0,4.0,,,,,,,8.73,5.26,5.26,3.69,3.50,3.27,,,,,,,29.71,10,0
358,3,06:56:11,2,68,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
359,1,06:56:17,2,66,11.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,3,0
360,1,06:56:38,2,68,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
361,4,06:56:53,2,70,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0