veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:18:38,2,66,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
2,2,00:27:10,2,54,11.7,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
3,2,00:50:42,2,62,17.7,,,,,,,,,,,5.35,3.58,,,,,,,,,,,8.94,5,0
4,2,01:00:40,2,64,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
5,1,01:52:21,2,55,11.5,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,0
6,2,02:06:22,5,34,20.2,4.5,33.2,4.0,,,,,,,,12.39,17.77,18.10,18.37,18.62,,,,,,,,85.26,9,0
7,2,02:07:03,5,30,14.8,4.2,34.2,4.0,,,,,,,,11.42,17.42,18.02,16.79,17.43,,,,,,,,81.08,9,0
8,1,02:14:24,2,62,8.5,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
9,2,03:25:40,2,63,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
10,1,03:39:41,2,64,9.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
11,2,03:46:26,2,70,9.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0
12,2,04:44:46,2,49,9.7,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.32,2,0
13,2,04:58:14,2,52,11.5,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.29,3,0
14,1,05:04:45,2,55,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
15,2,05:06:15,2,70,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
16,2,05:10:41,2,63,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
17,2,05:11:45,2,55,8.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,2,0
18,2,05:15:11,2,64,11.5,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
19,2,05:24:39,2,66,11.6,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
20,2,05:28:03,4,59,12.6,16.6,2.9,,,,,,,,,3.54,3.44,1.21,1.48,,,,,,,,,9.68,3,0
21,1,05:28:08,2,59,8.9,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
22,2,05:28:28,2,56,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
23,1,05:31:57,2,48,12.0,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0
24,2,05:32:14,2,62,8.8,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
25,1,05:35:59,2,71,8.1,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
26,1,05:39:36,2,57,8.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
27,2,05:45:40,2,65,8.4,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
28,2,05:46:56,2,48,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
29,2,05:49:48,2,59,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
30,1,05:50:54,2,57,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
31,2,05:52:10,2,55,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
32,1,05:54:23,2,57,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
33,1,05:54:48,2,62,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
34,2,05:55:43,2,62,8.8,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
35,1,05:57:29,2,65,11.9,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
36,1,05:59:17,2,56,11.5,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.27,3,0
37,2,06:00:35,2,55,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
38,1,06:00:36,2,45,11.4,,,,,,,,,,,4.86,3.57,,,,,,,,,,,8.43,3,0
39,2,06:01:07,2,62,11.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
40,1,06:01:17,2,57,11.5,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.57,3,0
41,2,06:03:51,2,52,11.7,,,,,,,,,,,4.43,3.46,,,,,,,,,,,7.88,3,0
42,1,06:04:25,2,57,8.9,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
43,2,06:08:20,2,48,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
44,1,06:11:20,2,57,11.5,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,3,0
45,1,06:13:56,2,54,15.7,,,,,,,,,,,3.45,5.49,,,,,,,,,,,8.94,5,0
46,2,06:14:06,2,50,8.8,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
47,2,06:15:52,2,63,11.9,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.90,3,0
48,1,06:22:55,3,25,17.3,5.0,,,,,,,,,,13.98,12.88,13.87,,,,,,,,,,40.74,6,0
49,1,06:24:53,3,58,16.7,4.5,,,,,,,,,,9.39,6.37,5.55,,,,,,,,,,21.31,6,0
50,1,06:27:38,2,62,8.8,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
51,1,06:27:57,2,59,11.5,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
52,1,06:28:53,2,62,13.0,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,0
53,2,06:30:44,2,55,9.4,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
54,2,06:35:22,2,58,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
55,1,06:36:02,2,56,8.3,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
56,1,06:37:56,2,68,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
57,1,06:38:33,2,47,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
58,1,06:39:26,2,66,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
59,2,06:40:29,2,58,10.6,,,,,,,,,,,3.80,2.99,,,,,,,,,,,6.79,3,0
60,1,06:40:44,2,55,11.9,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.06,3,0
61,1,06:41:29,2,70,11.8,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
62,2,06:43:49,2,56,11.5,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
63,2,06:47:59,2,58,8.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
64,2,06:48:03,2,58,8.9,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
65,2,06:48:17,2,34,12.9,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.35,3,0
66,2,06:48:26,2,55,9.2,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
67,1,06:48:39,2,62,10.7,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,3,0
68,1,06:53:04,2,56,9.0,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
69,1,06:53:12,2,57,12.9,,,,,,,,,,,4.93,6.32,,,,,,,,,,,11.25,5,0
70,2,06:53:59,5,55,18.8,4.4,34.4,4.1,,,,,,,,10.84,6.62,5.89,5.28,5.14,,,,,,,,33.77,9,0
71,2,06:55:37,2,60,11.5,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.50,3,0
72,1,06:57:07,2,52,19.4,,,,,,,,,,,9.08,14.36,,,,,,,,,,,23.44,5,0
73,2,06:58:26,2,38,15.0,,,,,,,,,,,6.63,12.37,,,,,,,,,,,19.00,5,0
74,1,06:59:39,2,51,11.5,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.84,3,0
75,2,06:59:55,2,73,9.6,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,2,0
76,1,06:59:56,2,57,11.9,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.74,3,0
77,1,07:00:48,2,68,11.5,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0
78,2,07:04:37,2,57,12.5,,,,,,,,,,,3.90,4.15,,,,,,,,,,,8.05,3,0
79,2,07:05:34,2,56,9.3,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
80,2,07:06:48,2,57,8.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
81,1,07:09:41,2,62,9.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
82,1,07:11:14,2,53,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
83,1,07:11:30,2,56,9.2,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
84,1,07:14:36,2,63,16.4,,,,,,,,,,,4.05,5.69,,,,,,,,,,,9.74,5,0
85,1,07:15:00,2,60,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
86,1,07:15:12,3,62,11.6,19.6,,,,,,,,,,2.85,2.55,2.93,,,,,,,,,,8.34,3,0
87,1,07:16:56,2,59,11.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
88,1,07:17:23,2,60,11.5,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
89,1,07:17:26,2,63,12.7,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
90,2,07:17:38,2,63,8.8,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.75,2,0
91,2,07:17:46,2,72,9.6,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.26,2,0
92,2,07:18:01,2,62,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
93,1,07:18:05,2,57,10.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
94,2,07:18:21,2,58,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
95,2,07:19:08,2,53,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
96,2,07:20:00,2,58,8.7,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
97,1,07:20:55,2,58,9.7,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
98,2,07:21:04,2,56,12.8,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0
99,2,07:23:05,2,58,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
100,1,07:26:24,2,55,9.2,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
101,1,07:28:14,2,58,11.5,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
102,1,07:29:26,2,60,18.2,,,,,,,,,,,8.74,13.41,,,,,,,,,,,22.15,5,0
103,2,07:29:40,2,59,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
104,1,07:31:06,2,62,9.1,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
105,1,07:32:29,2,55,11.1,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
106,2,07:32:52,2,57,11.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
107,2,07:35:18,5,60,16.5,4.3,30.1,4.0,,,,,,,,9.71,17.89,17.43,16.05,17.53,,,,,,,,78.61,9,0
108,2,07:36:15,2,60,10.8,,,,,,,,,,,3.56,3.34,,,,,,,,,,,6.90,3,0
109,2,07:36:57,2,53,10.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
110,1,07:37:02,2,50,12.7,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.97,3,0
111,1,07:37:41,3,58,14.7,4.3,,,,,,,,,,11.33,14.43,13.12,,,,,,,,,,38.88,6,0
113,2,07:38:04,2,56,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
114,2,07:38:12,2,55,8.9,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
115,1,07:38:27,2,62,9.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
116,1,07:39:04,2,63,9.1,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.86,2,0
117,1,07:40:16,2,55,12.6,,,,,,,,,,,3.92,3.15,,,,,,,,,,,7.07,3,0
118,2,07:41:10,2,55,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
119,2,07:41:26,2,57,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
120,1,07:42:21,2,55,9.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,2,0
121,2,07:43:41,2,53,11.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,3,0
122,1,07:43:44,2,61,9.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
123,1,07:43:49,2,59,9.3,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,2,0
124,1,07:44:35,2,62,9.5,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
125,1,07:45:20,2,63,10.8,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0
126,2,07:45:28,2,59,9.7,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0
127,1,07:45:44,2,62,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
128,1,07:46:02,2,66,9.2,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
129,2,07:46:32,2,45,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
130,2,07:46:45,2,49,11.4,,,,,,,,,,,4.13,3.86,,,,,,,,,,,7.99,3,0
131,1,07:47:22,2,59,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.54,2,0
132,1,07:47:24,2,59,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
133,1,07:49:24,2,57,8.4,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.11,2,0
134,2,07:49:38,2,58,9.9,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
135,2,07:49:39,2,58,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
136,2,07:50:12,2,62,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
137,1,07:50:53,2,63,11.5,,,,,,,,,,,3.69,2.61,,,,,,,,,,,6.30,3,0
138,2,07:51:08,2,54,13.0,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
139,1,07:53:22,2,58,11.2,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
140,1,07:53:30,2,62,9.9,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
141,2,07:54:49,2,56,8.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
142,2,07:55:01,2,60,9.9,,,,,,,,,,,3.31,3.33,,,,,,,,,,,6.64,3,0
143,1,07:55:02,2,55,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
144,1,07:56:05,2,63,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
145,1,07:56:10,2,61,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
146,1,07:56:13,2,63,9.0,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
147,1,07:56:22,2,62,8.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
148,1,07:56:27,2,62,11.9,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.22,3,0
149,1,07:57:16,2,57,9.8,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,2,0
150,2,07:57:28,2,65,11.7,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
151,2,07:57:36,2,57,11.5,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
152,1,07:57:40,2,50,8.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
153,2,07:57:56,2,56,11.6,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.36,3,0
154,2,07:59:15,2,60,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
155,1,07:59:19,2,60,8.5,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
156,2,08:00:22,2,62,9.3,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
157,2,08:00:36,2,60,12.6,,,,,,,,,,,3.77,2.80,,,,,,,,,,,6.56,3,0
158,1,08:00:44,5,58,17.0,4.3,28.8,4.0,,,,,,,,11.40,5.59,5.70,2.83,2.93,,,,,,,,28.45,9,0
159,2,08:01:14,2,50,10.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,3,0
160,2,08:03:42,2,55,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
161,2,08:03:51,2,57,10.0,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,3,0
162,1,08:04:01,2,55,13.1,,,,,,,,,,,4.47,2.90,,,,,,,,,,,7.37,3,0
163,2,08:05:58,2,48,11.8,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.56,3,0
164,1,08:06:35,2,58,8.5,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
165,2,08:07:17,2,63,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
166,2,08:07:56,2,60,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
167,1,08:08:25,2,60,11.9,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.13,3,0
168,1,08:08:27,2,62,9.9,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
169,1,08:09:53,2,58,11.8,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
170,1,08:10:16,3,57,10.7,17.1,,,,,,,,,,3.23,3.98,1.36,,,,,,,,,,8.58,3,0
171,1,08:10:19,2,60,9.7,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
172,1,08:10:48,2,53,9.8,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.98,3,0
173,1,08:11:32,2,65,9.2,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.56,2,0
174,2,08:12:10,2,57,8.7,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
175,2,08:12:12,2,56,10.5,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0
176,2,08:13:13,2,58,8.8,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
177,2,08:14:34,2,58,11.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
178,1,08:14:41,2,57,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
179,1,08:15:25,2,58,9.0,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
180,2,08:15:32,2,68,9.1,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.05,2,0
181,1,08:16:11,2,60,8.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
182,2,08:17:33,2,63,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
183,1,08:20:17,2,53,10.8,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0
184,2,08:20:37,5,55,17.2,4.4,28.6,10.1,,,,,,,,12.76,6.79,6.38,5.12,4.83,,,,,,,,35.89,16,0
185,1,08:22:01,2,43,9.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,3,0
186,1,08:22:18,2,58,11.4,,,,,,,,,,,3.83,3.37,,,,,,,,,,,7.20,3,0
187,2,08:22:19,2,66,9.1,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,2,0
188,1,08:22:35,2,57,8.8,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,2,0
189,2,08:22:36,2,50,8.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
190,1,08:22:38,2,58,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
191,2,08:22:39,2,49,9.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
192,1,08:23:41,5,63,19.4,4.3,29.1,4.0,,,,,,,,9.59,5.08,5.66,2.63,2.65,,,,,,,,25.61,9,0
193,2,08:23:45,2,60,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,2,0
194,1,08:24:08,2,62,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.05,2,0
195,1,08:24:39,5,55,19.5,4.3,35.1,4.0,,,,,,,,10.43,6.17,6.05,5.11,4.83,,,,,,,,32.59,9,0
196,2,08:25:12,2,55,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
197,1,08:25:42,2,54,9.9,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.84,3,0
198,2,08:28:00,2,55,8.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
199,2,08:29:25,2,54,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
200,2,08:29:41,2,59,10.8,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
201,2,08:30:19,2,62,11.2,,,,,,,,,,,3.51,3.89,,,,,,,,,,,7.41,3,0
202,1,08:30:44,2,52,11.0,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.10,3,0
203,1,08:31:23,2,59,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
204,2,08:31:57,2,59,9.3,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
205,1,08:32:09,4,58,13.0,27.5,3.5,,,,,,,,,4.08,7.59,6.96,7.51,,,,,,,,,26.14,3,0
206,1,08:32:16,2,53,11.5,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
207,2,08:33:52,2,57,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
208,2,08:34:30,2,55,9.3,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
209,2,08:35:08,2,62,9.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.44,3,0
210,1,08:35:58,2,63,9.9,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
211,2,08:36:27,2,57,9.4,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
212,1,08:37:03,2,63,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
213,1,08:37:25,2,56,11.5,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
214,2,08:37:39,2,59,11.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,3,0
215,2,08:37:41,2,62,11.5,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
216,1,08:38:19,2,48,7.7,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0
217,1,08:39:53,2,62,12.5,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
218,1,08:39:59,2,57,11.4,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,3,0
219,2,08:40:24,5,61,19.6,4.3,36.4,4.0,,,,,,,,10.89,7.32,6.97,4.81,4.75,,,,,,,,34.74,9,0
220,2,08:42:43,5,58,19.6,4.4,34.1,4.1,,,,,,,,10.62,6.39,6.36,3.87,4.45,,,,,,,,31.70,9,0
221,1,08:43:21,2,55,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
222,2,08:44:01,2,49,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
223,2,08:44:40,2,53,10.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0
224,1,08:46:15,2,50,11.9,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
225,2,08:47:32,2,58,10.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,3,0
226,2,08:47:51,2,56,11.9,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0
227,2,08:47:53,2,55,9.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
228,2,08:48:53,2,58,10.8,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.50,3,0
229,1,08:48:53,2,57,9.4,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.19,2,0
230,1,08:49:39,2,58,11.9,,,,,,,,,,,3.06,1.91,,,,,,,,,,,4.98,3,0
231,1,08:50:20,2,53,10.8,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.33,3,0
232,2,08:51:45,2,42,11.7,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
233,1,08:53:03,2,57,9.9,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
234,1,08:53:13,2,58,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
235,1,08:53:41,2,58,9.2,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
236,2,08:55:51,2,58,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
237,1,08:56:13,2,62,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
238,2,08:56:56,2,55,11.2,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.36,3,0
239,2,08:57:21,2,53,8.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
240,2,08:57:23,2,55,13.5,,,,,,,,,,,3.42,4.20,,,,,,,,,,,7.62,3,0
241,2,08:59:20,2,63,9.1,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,2,0
242,1,09:00:35,2,59,9.6,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.98,2,0
243,2,09:00:47,2,50,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
244,1,09:01:12,2,56,11.1,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.08,3,0
245,2,09:01:13,2,54,12.0,,,,,,,,,,,3.40,2.06,,,,,,,,,,,5.46,3,0
246,1,09:02:01,2,63,8.7,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
247,2,09:02:50,2,62,10.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
248,1,09:03:01,2,63,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.94,2,0
249,1,09:03:14,2,61,11.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
250,2,09:03:22,2,57,12.8,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.01,3,0
251,2,09:06:25,2,60,9.0,,,,,,,,,,,3.27,1.81,,,,,,,,,,,5.07,2,0
252,2,09:08:03,2,62,13.0,,,,,,,,,,,4.04,6.07,,,,,,,,,,,10.10,3,0
253,1,09:09:29,5,49,16.2,4.3,35.6,4.1,,,,,,,,11.44,6.14,6.17,4.83,3.95,,,,,,,,32.53,9,0
254,1,09:09:38,2,49,9.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
255,2,09:11:53,2,55,10.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,3,0
256,1,09:12:17,2,60,8.8,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
257,1,09:13:44,2,54,7.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
258,1,09:14:19,2,60,11.5,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
259,1,09:15:02,2,58,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
260,2,09:16:34,2,57,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
261,1,09:16:36,2,53,9.0,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
262,2,09:16:52,2,54,10.9,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,3,0
263,1,09:17:15,2,52,8.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
264,1,09:17:38,4,43,11.9,16.3,2.9,,,,,,,,,3.40,4.34,5.24,5.78,,,,,,,,,18.75,3,0
265,1,09:22:18,2,53,11.3,,,,,,,,,,,3.98,4.76,,,,,,,,,,,8.74,3,0
266,1,09:22:20,2,63,9.0,,,,,,,,,,,5.22,2.80,,,,,,,,,,,8.02,3,0
267,1,09:24:12,2,60,11.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
268,1,09:24:22,2,64,10.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.62,3,0
269,1,09:24:26,2,57,10.3,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
270,1,09:25:57,2,56,10.7,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.94,3,0
271,1,09:26:29,2,62,11.8,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
272,2,09:26:39,2,54,10.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
273,1,09:27:16,2,63,9.9,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
274,1,09:28:35,2,65,11.9,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
275,1,09:30:34,2,55,11.5,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.25,3,0
276,2,09:31:40,2,45,7.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
277,1,09:32:46,2,52,11.2,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0
278,1,09:36:00,2,56,11.9,,,,,,,,,,,3.92,2.70,,,,,,,,,,,6.62,3,0
279,2,09:38:20,2,58,11.5,,,,,,,,,,,3.04,3.37,,,,,,,,,,,6.40,3,0
280,2,09:38:27,2,55,13.1,,,,,,,,,,,4.44,3.17,,,,,,,,,,,7.61,3,0
281,2,09:38:28,2,53,11.5,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,3,0
282,2,09:41:39,2,58,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
283,2,09:42:02,2,58,10.8,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
285,1,09:42:18,2,17,2.6,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.18,14,0
288,2,09:42:57,2,56,9.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,3,0
289,1,09:44:13,2,47,9.3,,,,,,,,,,,1.87,2.28,,,,,,,,,,,4.15,2,0
290,1,09:44:41,2,63,9.8,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,2,0
291,2,09:45:18,2,48,9.4,,,,,,,,,,,2.01,2.52,,,,,,,,,,,4.53,2,0
292,1,09:46:32,2,48,11.7,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
293,1,09:47:04,2,56,9.9,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
294,1,09:47:43,2,61,8.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
295,2,09:47:43,2,55,11.0,,,,,,,,,,,3.09,3.69,,,,,,,,,,,6.78,3,0
296,2,09:47:49,2,59,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
297,1,09:48:23,2,57,4.9,,,,,,,,,,,0.57,1.02,,,,,,,,,,,1.59,1,0
298,2,09:48:25,2,53,11.0,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
299,2,09:50:57,2,55,11.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
300,2,09:52:54,2,57,9.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
301,1,09:53:38,2,58,9.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.43,3,0
302,1,09:54:28,2,50,9.3,,,,,,,,,,,1.91,2.26,,,,,,,,,,,4.16,2,0
303,1,09:57:23,2,62,9.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0
304,1,09:57:36,2,62,11.6,,,,,,,,,,,4.72,3.01,,,,,,,,,,,7.73,3,0
305,1,09:58:34,2,55,9.5,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0
306,2,09:58:46,2,50,9.4,,,,,,,,,,,2.33,2.65,,,,,,,,,,,4.98,2,0
307,1,09:59:01,5,57,19.5,4.3,33.8,4.0,,,,,,,,12.01,6.97,6.59,6.01,5.11,,,,,,,,36.69,9,0
308,1,09:59:08,2,58,8.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
309,1,10:01:26,2,58,12.7,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.65,3,0
310,2,10:01:46,2,59,8.0,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
311,1,10:02:20,2,63,9.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
312,1,10:02:36,2,57,11.1,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
313,1,10:03:04,2,60,9.3,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
314,2,10:03:51,2,57,11.1,,,,,,,,,,,3.61,3.30,,,,,,,,,,,6.91,3,0
315,1,10:03:55,2,48,9.3,,,,,,,,,,,2.29,2.70,,,,,,,,,,,5.00,2,0
316,1,10:04:17,2,63,9.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
317,1,10:04:37,2,64,10.1,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,3,0
318,2,10:05:10,2,48,9.4,,,,,,,,,,,2.18,2.60,,,,,,,,,,,4.78,2,0
319,1,10:05:36,5,58,19.4,4.3,36.3,4.0,,,,,,,,11.42,17.42,17.75,15.58,15.79,,,,,,,,77.96,9,0
320,1,10:05:40,2,55,9.7,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.12,2,0
321,1,10:05:49,3,46,9.2,14.4,,,,,,,,,,2.18,2.15,1.05,,,,,,,,,,5.37,2,0
322,1,10:06:02,2,62,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
323,1,10:06:05,2,53,10.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0
324,2,10:06:52,2,52,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
325,2,10:07:41,5,55,11.1,4.2,28.7,4.0,,,,,,,,8.90,5.16,5.18,2.15,3.46,,,,,,,,24.85,9,0
326,2,10:07:44,2,57,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
327,2,10:09:53,2,53,10.1,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.37,3,0
328,1,10:09:55,2,60,10.7,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,3,0
329,2,10:10:01,2,53,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,3,0
330,1,10:10:06,2,53,11.4,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
331,2,10:12:31,2,58,8.8,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
332,1,10:15:09,2,53,10.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0
333,1,10:16:35,2,55,9.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
334,1,10:16:39,2,52,8.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
335,1,10:17:05,2,60,11.9,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.07,3,0
336,2,10:20:38,2,57,10.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
337,2,10:21:54,2,58,8.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0
338,1,10:22:00,2,60,9.1,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
339,2,10:22:01,2,58,10.1,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.66,3,0
340,1,10:22:04,2,53,10.0,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0
341,1,10:23:00,2,47,12.4,,,,,,,,,,,5.74,7.96,,,,,,,,,,,13.69,5,0
342,2,10:26:18,2,58,11.4,,,,,,,,,,,3.60,4.04,,,,,,,,,,,7.64,3,0
343,1,10:26:36,2,62,11.9,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.31,3,0
344,1,10:28:06,2,55,9.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0
345,1,10:28:44,2,54,11.0,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
346,1,10:28:47,2,57,10.0,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
347,1,10:29:05,2,56,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
348,1,10:31:11,2,62,9.5,,,,,,,,,,,3.40,3.26,,,,,,,,,,,6.66,2,0
349,2,10:32:47,2,56,9.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
350,2,10:33:16,2,68,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
351,2,10:33:19,2,61,11.1,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
352,2,10:33:31,2,65,13.2,,,,,,,,,,,4.83,3.88,,,,,,,,,,,8.71,3,0
353,2,10:35:18,2,55,11.8,,,,,,,,,,,4.12,3.52,,,,,,,,,,,7.64,3,0
354,1,10:36:48,2,55,9.8,,,,,,,,,,,3.51,3.89,,,,,,,,,,,7.40,2,0
355,2,10:37:10,5,56,19.6,4.3,30.5,10.0,,,,,,,,11.42,6.53,6.33,3.41,3.65,,,,,,,,31.35,16,0
356,1,10:37:58,2,55,8.8,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
357,2,10:38:24,2,52,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
358,2,10:38:54,2,59,11.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,3,0
359,2,10:41:36,2,58,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
360,1,10:42:09,2,57,9.6,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0
361,2,10:43:19,2,68,13.2,,,,,,,,,,,2.71,2.99,,,,,,,,,,,5.70,3,0
362,2,10:43:48,2,54,9.8,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,2,0
363,1,10:46:04,2,55,13.0,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.80,3,0
364,1,10:46:13,2,50,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.38,3,0
365,1,10:47:53,2,60,10.8,,,,,,,,,,,4.23,4.32,,,,,,,,,,,8.55,3,0