veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:51,2,60,9.3,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.34,2,0
2,1,00:05:52,2,62,11.1,,,,,,,,,,,3.72,2.58,,,,,,,,,,,6.30,3,0
3,2,00:09:41,2,57,8.8,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.76,2,0
4,1,00:10:46,2,60,9.1,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.78,2,0
5,1,00:11:14,2,65,9.2,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.29,2,0
6,1,00:15:41,2,58,9.1,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.27,2,0
7,1,00:20:32,2,63,13.2,,,,,,,,,,,5.35,3.96,,,,,,,,,,,9.30,3,0
8,1,00:25:12,5,61,17.0,4.2,34.1,4.0,,,,,,,,15.41,10.41,10.44,7.38,7.67,,,,,,,,51.31,9,0
9,1,00:26:11,5,61,14.2,4.2,29.8,10.1,,,,,,,,15.57,10.12,11.25,8.68,10.34,,,,,,,,55.96,16,0
10,1,00:35:21,5,58,15.3,4.3,31.8,3.9,,,,,,,,14.91,12.41,13.15,8.20,11.52,,,,,,,,60.19,9,0
11,1,00:35:29,4,58,14.0,31.3,3.1,,,,,,,,,5.43,7.57,3.14,3.14,,,,,,,,,19.29,3,0
12,1,00:35:51,2,58,8.9,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,2,0
13,1,00:38:39,2,57,9.1,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,2,0
14,2,00:40:31,2,58,9.0,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
15,2,00:44:42,2,61,9.2,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,2,0
16,1,00:46:10,2,58,8.9,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,2,0
17,1,00:47:46,2,58,10.9,,,,,,,,,,,4.69,3.49,,,,,,,,,,,8.18,3,0
18,1,00:50:08,2,66,8.9,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
19,1,00:52:33,5,60,17.9,4.2,22.1,6.3,,,,,,,,15.97,15.99,21.73,8.49,23.94,,,,,,,,86.12,9,0
20,1,00:57:21,5,62,17.4,4.3,31.1,4.0,,,,,,,,16.76,13.94,12.45,13.86,14.01,,,,,,,,71.02,9,0
21,1,00:59:56,2,45,9.4,,,,,,,,,,,4.38,3.05,,,,,,,,,,,7.43,2,0
22,2,01:05:02,2,69,8.6,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0
23,1,01:07:23,2,65,9.4,,,,,,,,,,,2.70,1.48,,,,,,,,,,,4.18,2,0
24,2,01:11:40,5,60,20.1,4.3,17.0,23.7,,,,,,,,16.07,20.69,20.87,17.80,18.86,,,,,,,,94.29,4,0
25,1,01:12:46,5,61,15.0,4.2,29.1,10.1,,,,,,,,13.82,9.65,9.85,8.87,9.75,,,,,,,,51.94,16,0
26,1,01:13:30,2,69,8.9,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
27,2,01:33:12,2,67,11.0,,,,,,,,,,,3.49,3.24,,,,,,,,,,,6.73,3,0
28,1,01:35:59,6,41,20.0,4.2,18.4,5.0,4.1,,,,,,,16.57,24.85,23.73,11.33,15.26,17.14,,,,,,,108.88,10,0
29,1,01:50:02,5,63,19.5,4.3,29.7,10.0,,,,,,,,14.61,10.13,11.06,7.90,8.56,,,,,,,,52.26,16,0
30,1,01:52:29,2,74,11.9,,,,,,,,,,,3.67,2.38,,,,,,,,,,,6.05,3,0
31,2,01:56:19,2,66,9.5,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,2,0
32,2,01:58:09,2,63,10.7,,,,,,,,,,,4.44,4.30,,,,,,,,,,,8.73,3,0
33,1,02:01:04,2,69,10.8,,,,,,,,,,,4.04,3.85,,,,,,,,,,,7.89,3,0
34,1,02:09:54,2,53,8.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
35,2,02:12:42,2,67,11.3,,,,,,,,,,,5.19,4.25,,,,,,,,,,,9.43,3,0
36,2,02:15:05,2,63,9.4,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,2,0
37,1,02:19:37,2,63,9.3,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,2,0
38,1,02:22:02,5,66,19.5,4.3,29.0,10.1,,,,,,,,14.27,9.88,10.39,9.29,11.42,,,,,,,,55.25,16,0
39,1,02:28:38,5,57,15.8,5.1,20.3,5.7,,,,,,,,16.59,20.67,20.20,8.58,20.65,,,,,,,,86.68,9,0
40,1,02:39:51,2,54,9.3,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.05,2,0
41,1,02:46:47,2,55,8.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
42,2,02:54:23,5,59,17.7,4.2,36.3,4.0,,,,,,,,15.58,14.40,14.30,10.16,9.73,,,,,,,,64.17,9,0
43,2,02:58:18,5,66,12.1,4.2,16.9,14.5,,,,,,,,15.17,18.92,18.99,22.98,23.19,,,,,,,,99.25,16,0
44,2,03:02:24,5,62,19.6,4.4,17.0,21.2,,,,,,,,15.65,23.40,23.84,17.56,19.67,,,,,,,,100.11,4,0
45,1,03:09:16,5,60,17.6,4.3,30.0,10.0,,,,,,,,15.04,9.88,10.29,8.04,8.74,,,,,,,,51.98,16,0
46,2,03:10:53,2,62,10.1,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
47,2,03:15:01,2,64,12.0,,,,,,,,,,,4.37,3.48,,,,,,,,,,,7.86,3,0
48,2,03:15:21,4,59,13.1,15.3,2.9,,,,,,,,,5.58,5.02,2.86,2.66,,,,,,,,,16.13,3,0
49,1,03:20:01,2,58,9.6,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.76,2,0
50,1,03:20:04,2,58,9.0,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.90,2,0
51,1,03:23:52,2,65,9.9,,,,,,,,,,,3.59,2.44,,,,,,,,,,,6.03,3,0
52,2,03:26:25,5,61,18.6,4.3,16.6,23.0,,,,,,,,14.42,19.15,18.76,19.51,20.31,,,,,,,,92.14,4,0
53,1,03:31:55,2,62,13.1,,,,,,,,,,,5.81,3.94,,,,,,,,,,,9.75,3,0
54,1,03:44:22,5,55,16.0,4.3,29.4,9.9,,,,,,,,16.25,20.10,20.52,20.95,22.73,,,,,,,,100.54,16,0
55,2,03:47:09,2,58,21.1,,,,,,,,,,,12.25,20.16,,,,,,,,,,,32.41,5,0
56,2,03:48:31,2,60,9.0,,,,,,,,,,,3.03,1.67,,,,,,,,,,,4.70,2,0
57,1,03:49:25,2,60,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
58,1,03:53:44,5,65,20.3,4.2,29.4,10.0,,,,,,,,16.31,10.25,11.41,9.52,10.75,,,,,,,,58.23,16,0
59,2,03:54:01,4,52,17.0,34.8,3.8,,,,,,,,,14.85,12.48,9.00,9.92,,,,,,,,,46.26,8,0
60,2,03:54:05,2,71,9.3,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0
61,2,03:57:26,2,60,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
62,2,04:07:06,5,61,12.4,4.3,31.4,4.1,,,,,,,,14.63,13.07,12.71,7.74,8.38,,,,,,,,56.53,9,0
63,2,04:08:47,3,63,16.7,4.2,,,,,,,,,,11.74,17.58,16.33,,,,,,,,,,45.65,6,0
64,1,04:09:07,5,60,17.4,4.2,30.9,10.1,,,,,,,,14.00,18.56,18.88,20.15,20.57,,,,,,,,92.15,16,0
65,2,04:12:16,5,60,12.5,22.4,8.9,21.6,,,,,,,,12.94,23.40,12.35,7.29,8.75,,,,,,,,64.73,11,0
66,1,04:12:30,5,58,15.6,4.3,20.6,5.7,,,,,,,,16.67,22.32,22.06,10.60,25.38,,,,,,,,97.02,9,0
67,2,04:15:39,2,63,9.4,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,2,0
68,2,04:15:45,5,61,14.1,4.3,16.8,23.2,,,,,,,,15.26,18.96,19.57,19.16,21.42,,,,,,,,94.37,4,0
69,2,04:16:51,2,66,11.1,,,,,,,,,,,4.83,4.64,,,,,,,,,,,9.46,3,0
70,1,04:18:53,2,65,9.6,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,2,0
71,2,04:19:57,5,63,10.7,4.4,35.8,4.1,,,,,,,,11.77,19.54,20.14,17.91,18.17,,,,,,,,87.53,9,0
72,1,04:22:41,2,86,13.8,,,,,,,,,,,6.71,6.25,,,,,,,,,,,12.95,5,0
73,1,04:23:01,2,58,9.2,,,,,,,,,,,3.17,1.51,,,,,,,,,,,4.68,2,0
74,1,04:23:48,2,66,5.3,,,,,,,,,,,0.73,1.32,,,,,,,,,,,2.05,2,0
75,1,04:33:20,5,57,18.5,4.3,19.8,5.5,,,,,,,,15.28,12.47,12.62,5.22,10.04,,,,,,,,55.64,9,0
76,2,04:41:46,5,62,17.3,4.3,28.8,4.0,,,,,,,,16.18,12.49,12.77,9.63,9.69,,,,,,,,60.76,9,0
77,2,04:42:12,5,70,14.6,4.3,30.0,4.0,,,,,,,,13.74,6.68,6.27,7.18,7.57,,,,,,,,41.44,9,0
78,1,04:43:15,2,62,12.0,,,,,,,,,,,3.98,2.80,,,,,,,,,,,6.77,3,0
79,2,04:44:53,2,64,15.7,,,,,,,,,,,13.57,22.47,,,,,,,,,,,36.03,5,0
80,1,04:45:15,2,75,7.8,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
81,2,04:46:16,2,61,11.5,,,,,,,,,,,3.65,2.66,,,,,,,,,,,6.31,3,0
82,2,04:48:07,2,57,9.2,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.03,2,0
83,1,04:48:31,5,62,19.5,4.3,20.6,5.7,,,,,,,,14.86,11.79,11.82,3.24,8.61,,,,,,,,50.31,9,0
84,1,04:50:10,2,62,8.9,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0
85,2,04:50:29,2,65,9.2,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,2,0
86,2,04:51:12,2,65,11.4,,,,,,,,,,,4.49,3.21,,,,,,,,,,,7.71,3,0
87,2,04:52:09,2,69,10.5,,,,,,,,,,,3.32,1.94,,,,,,,,,,,5.25,3,0
88,2,04:54:32,2,64,9.3,,,,,,,,,,,3.39,2.25,,,,,,,,,,,5.64,2,0
89,2,04:55:08,5,60,19.8,4.4,29.0,3.9,,,,,,,,13.58,24.24,17.20,16.38,18.20,,,,,,,,89.61,9,0
90,2,04:56:33,5,62,17.6,4.4,32.8,4.1,,,,,,,,16.50,11.41,10.63,11.13,9.32,,,,,,,,58.99,9,0
91,2,04:56:44,2,59,9.0,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
92,2,05:01:42,5,62,19.8,4.5,32.8,10.0,,,,,,,,13.37,12.43,12.06,10.93,9.33,,,,,,,,58.14,16,0
93,2,05:05:40,2,58,8.4,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
94,2,05:05:45,2,61,20.7,,,,,,,,,,,10.82,14.98,,,,,,,,,,,25.80,5,0
95,1,05:06:11,2,58,10.9,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.55,3,0
96,1,05:06:39,2,64,9.2,,,,,,,,,,,2.98,1.50,,,,,,,,,,,4.48,2,0
97,1,05:06:56,2,66,9.4,,,,,,,,,,,2.56,1.24,,,,,,,,,,,3.80,2,0
98,2,05:07:45,2,63,9.4,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,2,0
99,2,05:08:02,2,65,8.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
100,2,05:08:19,2,66,9.4,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,2,0
101,2,05:08:28,2,63,13.2,,,,,,,,,,,6.35,4.74,,,,,,,,,,,11.10,5,0
102,2,05:09:20,2,60,21.3,,,,,,,,,,,11.58,15.85,,,,,,,,,,,27.43,5,0
103,2,05:11:03,5,60,17.9,4.2,29.8,4.0,,,,,,,,15.31,6.95,8.77,3.60,4.44,,,,,,,,39.07,9,0
104,2,05:11:06,2,61,22.2,,,,,,,,,,,14.46,13.17,,,,,,,,,,,27.64,5,0
105,2,05:12:01,2,62,11.1,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.66,3,0
106,2,05:13:17,5,60,19.3,4.2,16.7,22.9,,,,,,,,15.17,19.50,19.58,20.60,20.47,,,,,,,,95.32,4,0
107,2,05:13:23,2,58,8.7,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.65,2,0
108,2,05:13:30,5,65,15.1,4.3,29.4,10.1,,,,,,,,15.07,18.83,19.05,21.29,21.11,,,,,,,,95.35,16,0
109,2,05:16:03,2,62,11.5,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.16,3,0
110,1,05:16:13,2,61,11.9,,,,,,,,,,,5.36,4.20,,,,,,,,,,,9.56,3,0
111,1,05:17:47,2,63,11.1,,,,,,,,,,,3.65,2.31,,,,,,,,,,,5.96,3,0
112,2,05:18:38,2,61,11.8,,,,,,,,,,,4.77,3.05,,,,,,,,,,,7.82,3,0
113,2,05:19:40,5,63,11.1,4.3,28.2,4.1,,,,,,,,11.74,7.24,7.46,4.76,4.29,,,,,,,,35.48,9,0
114,2,05:20:07,5,64,17.4,4.4,16.8,20.6,,,,,,,,16.42,24.22,22.41,21.21,22.03,,,,,,,,106.29,4,0
115,2,05:20:32,5,60,12.2,4.2,31.8,4.0,,,,,,,,13.60,15.14,14.16,11.05,10.69,,,,,,,,64.63,9,0
116,1,05:21:15,5,47,13.1,24.9,2.7,2.7,,,,,,,,6.31,7.46,6.89,5.12,3.50,,,,,,,,29.27,10,0
117,1,05:21:55,5,60,13.3,4.3,35.4,4.0,,,,,,,,16.56,15.95,16.26,14.03,14.84,,,,,,,,77.65,9,0
118,1,05:22:56,2,60,11.5,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.83,3,0
119,1,05:23:00,2,61,8.7,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
120,2,05:25:47,2,66,10.0,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0
121,2,05:25:50,2,65,11.5,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.93,3,0
122,2,05:25:52,3,66,12.9,17.4,,,,,,,,,,4.26,3.15,0.75,,,,,,,,,,8.16,3,0
123,1,05:26:36,2,59,11.5,,,,,,,,,,,4.12,2.75,,,,,,,,,,,6.87,3,0
124,1,05:27:53,2,52,9.1,,,,,,,,,,,2.71,1.43,,,,,,,,,,,4.14,2,0
125,1,05:29:15,2,58,9.3,,,,,,,,,,,3.83,1.97,,,,,,,,,,,5.80,2,0
126,1,05:29:22,2,60,9.4,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,2,0
127,2,05:29:40,5,62,19.6,4.2,33.2,4.1,,,,,,,,16.94,20.58,20.72,18.77,18.47,,,,,,,,95.48,9,0
128,1,05:30:20,2,63,8.9,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
129,2,05:31:07,2,62,9.3,,,,,,,,,,,3.30,1.89,,,,,,,,,,,5.19,2,0
130,2,05:31:16,2,77,9.4,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
131,1,05:32:09,2,58,11.8,,,,,,,,,,,3.55,2.19,,,,,,,,,,,5.75,3,0
132,2,05:32:52,5,59,11.8,4.3,16.7,22.8,,,,,,,,16.03,19.65,18.75,11.73,11.87,,,,,,,,78.04,4,0
133,1,05:33:13,5,64,16.1,4.3,29.3,4.0,,,,,,,,14.84,10.39,7.86,4.66,5.20,,,,,,,,42.95,9,0
134,1,05:33:23,2,60,9.4,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,2,0
135,2,05:35:18,2,62,13.1,,,,,,,,,,,4.78,4.25,,,,,,,,,,,9.02,3,0
136,1,05:35:24,2,64,13.4,,,,,,,,,,,6.41,4.62,,,,,,,,,,,11.02,5,0
137,2,05:35:51,2,74,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
138,2,05:36:29,2,61,10.0,,,,,,,,,,,3.54,3.17,,,,,,,,,,,6.71,3,0
139,2,05:37:28,2,59,11.7,,,,,,,,,,,5.17,3.52,,,,,,,,,,,8.69,3,0
140,2,05:37:32,2,56,11.0,,,,,,,,,,,4.02,4.64,,,,,,,,,,,8.66,3,0
141,2,05:38:06,2,75,11.6,,,,,,,,,,,4.36,2.98,,,,,,,,,,,7.33,3,0
142,1,05:39:43,2,65,10.8,,,,,,,,,,,3.75,3.24,,,,,,,,,,,6.99,3,0
143,2,05:39:57,2,63,11.9,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.52,3,0
144,2,05:41:23,4,61,18.7,4.3,30.9,,,,,,,,,13.42,7.52,7.56,9.32,,,,,,,,,37.83,8,0
145,2,05:41:51,2,58,8.7,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,2,0
146,2,05:41:53,2,60,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
147,2,05:42:26,2,68,13.1,,,,,,,,,,,4.25,3.85,,,,,,,,,,,8.10,3,0
148,1,05:43:39,2,57,11.9,,,,,,,,,,,4.01,2.76,,,,,,,,,,,6.77,3,0
149,1,05:45:52,2,63,8.0,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0
150,2,05:48:49,2,64,8.7,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
151,2,05:48:56,5,60,12.5,4.3,16.8,18.3,,,,,,,,15.43,22.63,20.92,22.47,24.97,,,,,,,,106.41,16,0
152,1,05:48:59,2,59,9.4,,,,,,,,,,,2.92,1.64,,,,,,,,,,,4.56,2,0
153,2,05:52:35,2,65,7.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,0
154,1,05:52:56,2,63,8.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
155,1,05:53:05,2,63,9.2,,,,,,,,,,,2.64,1.35,,,,,,,,,,,3.99,2,0
156,2,05:53:57,2,58,8.6,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
157,1,05:55:36,2,62,8.9,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.66,2,0
158,2,05:56:36,4,62,11.0,23.0,2.9,,,,,,,,,3.57,5.43,10.34,7.56,,,,,,,,,26.90,3,0
159,1,05:56:52,5,61,15.6,4.3,35.6,4.0,,,,,,,,14.65,7.84,7.32,5.34,6.68,,,,,,,,41.84,9,0
160,2,05:57:44,3,52,16.4,4.4,,,,,,,,,,25.89,24.53,23.59,,,,,,,,,,74.01,0,0
161,2,05:58:00,6,57,16.5,5.4,4.8,11.0,5.3,,,,,,,27.13,36.29,29.95,13.21,9.15,11.05,,,,,,,126.78,12,0
162,2,05:58:09,2,63,9.2,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,2,0
163,2,05:58:30,2,64,13.1,,,,,,,,,,,6.01,12.18,,,,,,,,,,,18.20,5,0
164,1,05:59:04,2,60,8.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,2,0
165,2,05:59:49,2,64,10.0,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,3,0
166,1,05:59:50,2,62,19.7,,,,,,,,,,,12.59,16.97,,,,,,,,,,,29.55,5,0
167,1,06:01:00,2,57,9.9,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
168,2,06:01:08,2,66,16.1,,,,,,,,,,,9.96,8.44,,,,,,,,,,,18.40,5,0
169,1,06:01:26,5,60,17.4,4.3,32.8,4.0,,,,,,,,16.24,22.75,23.67,22.33,22.68,,,,,,,,107.68,9,0
170,1,06:03:18,2,65,8.7,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
171,1,06:03:24,2,65,8.7,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
172,2,06:04:00,2,55,10.4,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
173,1,06:07:31,2,62,12.0,,,,,,,,,,,4.43,3.07,,,,,,,,,,,7.49,3,0
174,2,06:07:34,5,62,19.3,4.3,16.6,22.2,,,,,,,,16.45,19.46,19.76,20.51,21.36,,,,,,,,97.53,4,0
175,2,06:07:40,2,63,9.2,,,,,,,,,,,3.17,1.99,,,,,,,,,,,5.16,2,0
176,2,06:09:04,5,60,16.8,6.8,15.8,18.8,,,,,,,,17.65,11.82,10.87,6.53,6.26,,,,,,,,53.12,16,0
177,2,06:09:37,2,63,11.0,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.11,3,0
178,1,06:09:57,2,56,8.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
179,1,06:10:00,2,58,8.7,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
180,2,06:10:02,2,55,4.8,,,,,,,,,,,0.75,1.39,,,,,,,,,,,2.15,0,0
181,2,06:10:08,2,59,9.0,,,,,,,,,,,2.80,1.45,,,,,,,,,,,4.24,2,0
182,2,06:10:09,2,63,9.3,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0
183,2,06:10:11,2,62,9.0,,,,,,,,,,,3.38,2.00,,,,,,,,,,,5.38,2,0
184,2,06:10:16,2,66,9.8,,,,,,,,,,,4.36,3.89,,,,,,,,,,,8.25,2,0
185,2,06:11:01,2,54,13.0,,,,,,,,,,,4.78,3.58,,,,,,,,,,,8.36,3,0
186,2,06:11:07,5,55,15.2,4.4,31.9,4.1,,,,,,,,17.69,13.11,11.94,8.18,9.26,,,,,,,,60.18,9,0
187,1,06:11:28,2,58,8.9,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.41,2,0
188,1,06:12:41,2,62,14.6,,,,,,,,,,,7.27,10.32,,,,,,,,,,,17.59,5,0
189,1,06:13:37,2,60,8.6,,,,,,,,,,,2.51,1.23,,,,,,,,,,,3.74,2,0
190,1,06:13:45,2,60,9.0,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
191,2,06:14:26,2,60,10.8,,,,,,,,,,,4.52,4.18,,,,,,,,,,,8.71,3,0
192,2,06:14:29,2,64,11.6,,,,,,,,,,,4.86,3.74,,,,,,,,,,,8.60,3,0
193,1,06:14:57,2,64,13.3,,,,,,,,,,,5.34,3.82,,,,,,,,,,,9.16,3,0
194,2,06:15:26,2,60,8.9,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
195,1,06:15:43,2,78,11.6,,,,,,,,,,,6.42,6.31,,,,,,,,,,,12.72,5,0
196,1,06:15:46,2,73,10.9,,,,,,,,,,,4.01,2.61,,,,,,,,,,,6.62,3,0
197,2,06:16:04,2,62,9.5,,,,,,,,,,,2.78,1.52,,,,,,,,,,,4.30,2,0
198,2,06:16:37,2,63,8.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,2,0
199,2,06:16:44,2,62,9.2,,,,,,,,,,,2.94,1.76,,,,,,,,,,,4.69,2,0
200,2,06:17:11,2,59,9.3,,,,,,,,,,,2.02,2.55,,,,,,,,,,,4.58,2,0
201,1,06:17:46,2,75,10.0,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0
202,2,06:18:39,4,60,10.9,16.6,2.8,,,,,,,,,3.34,4.28,1.90,1.66,,,,,,,,,11.19,3,0
203,2,06:20:10,5,62,14.7,4.3,31.0,4.0,,,,,,,,12.71,7.49,7.04,5.34,6.65,,,,,,,,39.23,9,0
204,1,06:21:51,2,60,8.7,,,,,,,,,,,3.05,1.66,,,,,,,,,,,4.70,2,0
205,2,06:22:07,5,61,16.8,4.3,16.6,22.4,,,,,,,,15.83,20.99,20.91,13.49,17.06,,,,,,,,88.28,4,0
206,1,06:22:35,2,62,9.0,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,2,0
207,2,06:22:48,5,62,19.8,4.3,29.7,4.0,,,,,,,,16.27,23.46,23.06,17.82,22.50,,,,,,,,103.11,9,0
208,2,06:23:16,2,58,13.0,,,,,,,,,,,4.53,3.94,,,,,,,,,,,8.46,3,0
209,2,06:23:29,2,63,9.0,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.10,2,0
210,1,06:23:41,2,58,10.8,,,,,,,,,,,4.26,3.91,,,,,,,,,,,8.17,3,0
211,2,06:24:17,5,60,17.0,4.3,16.6,16.5,,,,,,,,15.59,22.71,22.10,21.54,23.39,,,,,,,,105.32,16,0
212,1,06:24:34,2,64,8.9,,,,,,,,,,,3.17,1.65,,,,,,,,,,,4.82,2,0
213,1,06:25:08,2,62,9.2,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.28,2,0
214,1,06:25:15,2,62,11.5,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.26,3,0
215,2,06:25:29,2,66,12.8,,,,,,,,,,,6.34,4.42,,,,,,,,,,,10.77,5,0
216,2,06:26:28,2,66,12.8,,,,,,,,,,,5.65,3.75,,,,,,,,,,,9.40,3,0
217,1,06:27:07,2,60,22.6,,,,,,,,,,,11.20,17.03,,,,,,,,,,,28.23,5,0
218,2,06:27:27,2,58,10.9,,,,,,,,,,,4.32,3.86,,,,,,,,,,,8.18,3,0
219,2,06:27:57,5,65,16.7,4.5,24.7,4.1,,,,,,,,13.36,9.46,8.19,5.81,5.78,,,,,,,,42.60,9,0
220,1,06:28:24,2,61,11.9,,,,,,,,,,,3.98,2.66,,,,,,,,,,,6.64,3,0
221,2,06:28:44,2,57,12.0,,,,,,,,,,,4.52,3.19,,,,,,,,,,,7.71,3,0
222,1,06:29:04,2,62,9.6,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.58,2,0
223,1,06:29:08,2,61,8.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
224,1,06:29:37,2,64,9.3,,,,,,,,,,,3.31,2.00,,,,,,,,,,,5.32,2,0
225,1,06:29:57,2,60,11.9,,,,,,,,,,,4.44,3.01,,,,,,,,,,,7.45,3,0
226,2,06:30:08,2,63,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
227,2,06:30:38,2,60,23.3,,,,,,,,,,,14.52,16.68,,,,,,,,,,,31.20,5,0
228,2,06:31:23,2,61,8.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,2,0
229,2,06:31:27,5,61,12.6,4.1,28.4,4.0,,,,,,,,11.92,11.10,7.37,5.90,6.46,,,,,,,,42.75,9,0
230,2,06:31:31,2,62,11.7,,,,,,,,,,,4.09,3.52,,,,,,,,,,,7.60,3,0
231,2,06:31:45,2,68,9.1,,,,,,,,,,,3.18,1.97,,,,,,,,,,,5.15,2,0
232,1,06:31:46,2,62,9.0,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,2,0
233,2,06:31:53,4,66,14.4,22.5,2.9,,,,,,,,,6.19,9.76,10.76,7.49,,,,,,,,,34.20,8,0
234,2,06:32:07,2,59,9.2,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,2,0
235,1,06:32:26,2,60,8.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
236,2,06:33:19,2,60,13.9,,,,,,,,,,,5.51,3.45,,,,,,,,,,,8.96,5,0
237,1,06:33:47,5,57,14.5,4.4,19.6,5.4,,,,,,,,17.32,22.59,20.13,10.11,23.12,,,,,,,,93.28,9,0
238,2,06:34:08,2,59,9.4,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0
239,2,06:35:16,2,62,11.9,,,,,,,,,,,4.39,3.06,,,,,,,,,,,7.45,3,0
240,2,06:35:37,2,62,8.9,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,2,0
241,1,06:35:49,5,60,17.1,4.2,33.8,4.0,,,,,,,,16.42,15.15,14.91,7.11,7.86,,,,,,,,61.45,9,0
242,2,06:36:27,2,62,8.6,,,,,,,,,,,2.38,1.15,,,,,,,,,,,3.53,2,0
243,2,06:36:50,2,60,7.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
244,2,06:36:54,2,62,9.1,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
245,1,06:37:09,4,63,13.1,17.3,2.8,,,,,,,,,4.56,5.92,4.96,4.21,,,,,,,,,19.65,3,0
246,1,06:37:29,2,59,9.0,,,,,,,,,,,3.10,1.70,,,,,,,,,,,4.80,2,0
247,2,06:38:01,2,61,13.3,,,,,,,,,,,5.22,10.84,,,,,,,,,,,16.07,5,0
248,2,06:38:03,2,62,11.0,,,,,,,,,,,3.34,3.50,,,,,,,,,,,6.83,3,0
249,2,06:38:04,2,62,9.2,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
250,1,06:38:14,2,59,14.0,,,,,,,,,,,5.34,4.52,,,,,,,,,,,9.86,5,0
251,2,06:38:40,2,60,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
252,2,06:39:51,3,62,12.6,30.3,,,,,,,,,,9.53,17.06,18.17,,,,,,,,,,44.76,8,0
253,2,06:39:59,2,60,11.4,,,,,,,,,,,4.92,6.28,,,,,,,,,,,11.20,5,0
254,1,06:40:17,2,58,9.2,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,2,0
255,1,06:40:22,2,62,9.3,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,2,0
256,2,06:40:27,2,61,9.0,,,,,,,,,,,3.28,2.01,,,,,,,,,,,5.29,2,0
257,1,06:40:34,2,61,9.3,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,2,0
258,1,06:40:51,2,62,10.3,,,,,,,,,,,3.67,2.55,,,,,,,,,,,6.22,3,0
259,1,06:41:10,2,63,8.6,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
260,2,06:42:01,2,60,9.4,,,,,,,,,,,3.32,1.96,,,,,,,,,,,5.27,2,0
261,2,06:42:02,2,64,8.2,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
262,2,06:42:03,2,62,11.9,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0
263,2,06:42:15,2,62,9.5,,,,,,,,,,,3.57,2.32,,,,,,,,,,,5.89,2,0
264,1,06:43:06,2,60,10.0,,,,,,,,,,,3.55,2.12,,,,,,,,,,,5.67,3,0
265,1,06:43:10,2,61,8.7,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
266,1,06:43:13,2,60,9.2,,,,,,,,,,,3.20,1.72,,,,,,,,,,,4.93,2,0
267,2,06:43:34,2,61,13.1,,,,,,,,,,,4.69,3.71,,,,,,,,,,,8.40,3,0
268,1,06:44:07,2,62,10.0,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
269,2,06:44:20,2,69,11.5,,,,,,,,,,,3.74,4.98,,,,,,,,,,,8.72,3,0
270,2,06:44:39,2,52,11.1,,,,,,,,,,,4.50,5.09,,,,,,,,,,,9.59,3,0
271,1,06:44:41,2,60,9.0,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.81,2,0
272,2,06:44:44,2,63,8.7,,,,,,,,,,,2.77,1.38,,,,,,,,,,,4.15,2,0
273,1,06:44:56,2,63,8.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
274,2,06:45:06,2,60,8.9,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
275,1,06:45:49,2,59,8.8,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,2,0
276,1,06:45:52,2,58,9.0,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.09,2,0
277,1,06:45:52,2,60,9.2,,,,,,,,,,,3.04,1.57,,,,,,,,,,,4.61,2,0
278,1,06:45:55,2,59,12.9,,,,,,,,,,,4.62,3.64,,,,,,,,,,,8.26,3,0
279,1,06:46:32,2,63,8.9,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0
280,1,06:46:52,2,61,9.9,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
281,1,06:47:41,2,70,11.0,,,,,,,,,,,4.56,3.89,,,,,,,,,,,8.45,3,0
282,2,06:47:57,2,58,12.0,,,,,,,,,,,4.26,3.12,,,,,,,,,,,7.38,3,0
283,1,06:48:01,2,63,11.9,,,,,,,,,,,4.91,3.58,,,,,,,,,,,8.49,3,0
284,1,06:48:13,2,62,11.0,,,,,,,,,,,4.01,3.75,,,,,,,,,,,7.76,3,0
285,2,06:48:14,5,62,17.4,4.3,33.4,4.0,,,,,,,,12.22,8.71,8.50,7.99,8.17,,,,,,,,45.60,9,0
286,2,06:48:18,5,61,13.2,4.3,29.4,4.0,,,,,,,,14.57,10.31,11.10,8.27,7.67,,,,,,,,51.93,9,0
287,1,06:49:00,2,62,9.0,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
288,1,06:50:06,2,58,11.0,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.24,3,0
289,2,06:50:21,2,63,8.9,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,2,0
290,2,06:51:14,5,63,17.3,4.3,16.7,23.0,,,,,,,,16.25,20.97,20.90,22.67,23.01,,,,,,,,103.80,4,0
291,2,06:51:33,2,64,9.4,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,2,0
292,2,06:52:05,5,62,12.9,4.4,16.8,17.7,,,,,,,,15.66,23.33,23.03,22.13,23.30,,,,,,,,107.44,16,0
293,2,06:53:20,2,55,8.8,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0
294,2,06:53:40,2,62,7.7,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,2,0
295,2,06:56:17,2,68,9.7,,,,,,,,,,,4.42,4.23,,,,,,,,,,,8.65,2,0
296,2,06:56:47,2,64,11.0,,,,,,,,,,,4.49,4.17,,,,,,,,,,,8.66,3,0
297,2,06:56:53,2,60,8.9,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,2,0
298,1,06:57:42,5,62,18.0,4.3,29.8,10.1,,,,,,,,13.74,10.67,10.57,16.55,16.01,,,,,,,,67.53,16,0
299,1,06:57:57,2,62,9.0,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,2,0
300,2,06:58:11,2,62,9.1,,,,,,,,,,,3.17,1.77,,,,,,,,,,,4.93,2,0
301,1,06:58:44,2,58,10.8,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
302,2,06:58:48,2,65,9.5,,,,,,,,,,,3.36,1.88,,,,,,,,,,,5.23,2,0
303,2,06:58:55,2,61,9.1,,,,,,,,,,,3.14,1.84,,,,,,,,,,,4.98,2,0
304,2,06:59:10,2,62,11.3,,,,,,,,,,,4.62,3.68,,,,,,,,,,,8.30,3,0
305,2,07:00:47,2,57,11.9,,,,,,,,,,,4.85,4.20,,,,,,,,,,,9.05,3,0
306,2,07:00:53,4,61,14.1,17.4,2.8,,,,,,,,,5.94,7.24,1.63,1.22,,,,,,,,,16.04,3,0
307,2,07:00:57,2,62,12.0,,,,,,,,,,,4.63,3.46,,,,,,,,,,,8.09,3,0
308,1,07:01:08,5,58,12.3,4.3,18.1,4.0,,,,,,,,11.00,17.61,17.26,16.30,17.04,,,,,,,,79.20,9,0
309,2,07:01:39,2,68,11.5,,,,,,,,,,,4.59,3.97,,,,,,,,,,,8.56,3,0
310,2,07:01:47,2,61,14.8,,,,,,,,,,,7.05,10.18,,,,,,,,,,,17.23,5,0
311,1,07:02:14,2,60,9.4,,,,,,,,,,,3.36,2.09,,,,,,,,,,,5.45,2,0
312,2,07:02:20,2,62,11.9,,,,,,,,,,,4.46,2.76,,,,,,,,,,,7.21,3,0
313,2,07:02:52,2,69,8.6,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.87,2,0
314,1,07:03:04,2,65,11.9,,,,,,,,,,,4.94,3.20,,,,,,,,,,,8.14,3,0
315,2,07:03:07,3,57,16.2,4.3,,,,,,,,,,15.92,18.24,17.84,,,,,,,,,,52.01,6,0
316,1,07:03:15,2,58,9.0,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.13,2,0
317,1,07:04:02,2,66,11.9,,,,,,,,,,,4.16,3.05,,,,,,,,,,,7.22,3,0
318,2,07:04:33,2,62,11.6,,,,,,,,,,,6.17,17.70,,,,,,,,,,,23.87,5,0
319,2,07:04:36,2,62,14.1,,,,,,,,,,,7.28,6.76,,,,,,,,,,,14.04,5,0
320,2,07:04:40,2,66,9.7,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.53,2,0
321,1,07:04:59,2,70,8.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
322,1,07:05:06,2,59,11.5,,,,,,,,,,,4.50,3.34,,,,,,,,,,,7.85,3,0
323,1,07:06:34,2,54,9.2,,,,,,,,,,,3.17,1.62,,,,,,,,,,,4.79,2,0
324,1,07:07:28,2,62,8.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
325,1,07:07:52,2,58,9.9,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.95,3,0
326,1,07:08:32,2,63,11.1,,,,,,,,,,,3.92,2.81,,,,,,,,,,,6.74,3,0
327,1,07:09:06,2,88,8.8,,,,,,,,,,,5.32,3.40,,,,,,,,,,,8.72,3,0
328,1,07:09:32,5,55,18.3,5.1,19.2,9.8,,,,,,,,14.89,20.85,21.67,11.34,24.37,,,,,,,,93.13,16,0
329,1,07:09:47,2,62,10.1,,,,,,,,,,,3.55,2.30,,,,,,,,,,,5.85,3,0
330,2,07:09:48,2,60,10.5,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
331,1,07:09:49,2,62,9.2,,,,,,,,,,,3.31,1.93,,,,,,,,,,,5.24,2,0
332,1,07:10:44,2,62,9.4,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,2,0
333,1,07:10:54,2,62,9.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
334,1,07:11:11,2,63,12.8,,,,,,,,,,,5.94,3.56,,,,,,,,,,,9.50,3,0
335,1,07:11:16,2,63,7.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
336,2,07:11:21,2,59,9.0,,,,,,,,,,,3.15,1.72,,,,,,,,,,,4.87,2,0
337,1,07:11:21,2,62,8.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,2,0