veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,63,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
2,1,00:01:15,5,50,17.4,4.4,30.7,10.4,,,,,,,,9.43,6.44,6.05,5.23,4.91,,,,,,,,32.07,16,34
3,1,00:01:44,2,71,8.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
4,1,00:06:33,6,69,16.0,4.4,27.1,4.1,4.2,,,,,,,8.00,4.24,4.24,3.30,2.94,1.87,,,,,,,24.59,10,34
5,1,00:09:26,2,66,9.4,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
6,1,00:13:56,2,66,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
7,1,00:16:30,5,61,18.4,4.7,28.2,4.1,,,,,,,,9.62,13.66,13.13,13.81,13.47,,,,,,,,63.70,9,0
8,1,00:20:28,5,66,12.2,4.5,30.7,4.1,,,,,,,,8.97,6.15,5.47,3.19,4.08,,,,,,,,27.85,9,34
9,2,00:21:11,2,71,10.1,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
10,1,00:31:55,2,65,9.6,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0
11,1,00:32:45,2,69,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
12,1,00:33:36,5,68,17.5,4.4,34.9,4.2,,,,,,,,9.28,5.14,4.98,4.97,5.01,,,,,,,,29.39,9,34
13,2,00:35:45,2,68,9.6,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
14,1,00:38:15,2,64,10.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
15,1,00:38:55,5,69,17.9,4.4,36.3,4.2,,,,,,,,10.28,5.50,5.40,4.59,4.29,,,,,,,,30.06,9,0
16,1,00:39:01,5,64,17.2,4.3,29.3,5.1,,,,,,,,8.97,5.58,5.32,3.48,3.31,,,,,,,,26.65,9,0
17,1,00:39:01,3,70,5.9,3.8,,,,,,,,,,4.77,4.33,3.59,,,,,,,,,,12.68,14,34
18,1,00:40:33,2,68,8.2,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
19,1,00:51:30,2,73,8.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0
20,1,00:53:40,4,64,12.9,31.5,4.2,,,,,,,,,8.31,11.37,6.53,5.55,,,,,,,,,31.76,8,34
21,1,00:59:48,2,66,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
22,1,01:06:39,2,66,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0
23,1,01:11:22,2,69,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
24,1,01:22:48,2,57,11.1,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,3,0
25,1,01:25:38,2,68,11.0,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,0
26,1,01:36:02,2,71,8.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
27,1,01:51:38,2,63,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
28,2,02:06:36,2,68,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
29,1,02:18:01,2,72,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
30,1,02:25:38,2,74,9.1,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
31,1,02:40:18,6,67,16.0,4.4,26.9,4.1,4.2,,,,,,,8.54,4.52,4.39,3.39,2.71,2.00,,,,,,,25.55,10,34
32,1,03:05:35,3,70,20.0,4.6,,,,,,,,,,11.57,5.55,4.42,,,,,,,,,,21.54,6,0
33,1,03:13:02,5,65,18.4,4.6,34.7,5.9,,,,,,,,10.66,14.46,14.00,16.37,15.09,,,,,,,,70.57,9,0
34,1,03:13:41,5,63,17.7,4.5,31.6,4.2,,,,,,,,10.33,17.87,16.84,18.66,17.89,,,,,,,,81.60,9,0
35,1,03:13:47,5,60,17.3,4.5,30.3,4.1,,,,,,,,11.02,17.75,16.76,16.78,17.37,,,,,,,,79.68,9,0
36,1,03:15:35,2,70,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
37,1,03:30:49,2,66,11.9,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
38,1,03:34:39,2,70,8.7,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.42,2,0
39,1,03:51:00,2,65,11.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
40,1,03:55:53,2,69,13.5,,,,,,,,,,,4.87,3.59,,,,,,,,,,,8.47,3,34
41,1,03:59:25,2,65,8.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
42,1,04:04:40,2,53,8.1,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0
43,1,04:08:52,2,66,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0
44,1,04:10:38,2,68,10.6,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0
45,1,04:13:33,2,70,11.6,,,,,,,,,,,3.90,3.83,,,,,,,,,,,7.74,3,0
46,1,04:22:16,2,68,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
47,1,04:27:23,2,62,8.8,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
48,1,04:33:17,2,63,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
49,1,04:33:32,2,59,9.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
50,1,04:35:15,2,76,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
51,1,04:36:43,2,55,8.7,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.22,2,0
52,1,04:36:50,2,64,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
53,1,04:37:35,2,66,12.2,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
54,1,04:56:16,2,69,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
55,1,05:10:39,2,88,10.0,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0
56,1,05:12:31,2,65,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
57,1,05:15:15,5,68,19.9,4.4,31.2,4.1,,,,,,,,8.87,6.08,5.73,2.02,2.51,,,,,,,,25.21,9,34
58,1,05:15:34,5,68,19.9,4.3,31.1,4.1,,,,,,,,8.74,5.31,5.24,3.48,3.29,,,,,,,,26.07,9,0
59,1,05:16:41,2,69,9.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
60,1,05:18:48,2,63,9.2,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
61,1,05:21:11,5,70,19.9,4.5,31.7,4.1,,,,,,,,9.12,6.40,6.08,4.96,5.66,,,,,,,,32.21,9,34
62,1,05:26:54,2,65,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
63,1,05:27:59,2,63,10.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,3,0
64,1,05:32:37,2,67,9.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
65,1,05:36:45,2,52,10.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,3,0
66,1,05:38:55,2,62,9.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
67,1,05:39:35,2,71,8.5,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
68,2,05:39:37,2,78,8.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
69,1,05:40:31,2,74,9.4,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
70,1,05:40:44,2,73,8.3,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
71,1,05:41:42,2,69,11.6,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0
72,1,05:42:24,2,65,8.4,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
73,1,05:44:05,2,55,8.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
74,1,05:44:38,2,63,9.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
75,1,05:45:33,2,58,8.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
76,1,05:45:55,2,75,9.5,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
77,1,05:47:46,2,73,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
78,1,05:48:57,2,69,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
79,1,05:49:26,2,63,11.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
80,1,05:51:52,2,70,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
81,1,05:52:39,2,71,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0
82,1,05:52:53,2,65,10.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
83,1,05:53:44,2,74,8.3,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0
84,1,05:54:58,2,69,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
85,1,05:56:07,2,70,11.0,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
86,1,05:59:13,2,68,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
87,1,06:00:15,2,70,10.2,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
88,2,06:01:11,2,62,13.3,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0
89,1,06:06:45,2,66,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
90,1,06:07:32,2,65,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
91,1,06:08:08,2,66,12.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
92,1,06:08:11,4,70,15.5,4.4,29.4,,,,,,,,,8.34,6.74,4.57,3.93,,,,,,,,,23.58,8,34
93,1,06:08:11,2,50,15.6,,,,,,,,,,,1.80,5.33,,,,,,,,,,,7.13,0,33
94,1,06:09:42,2,80,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
95,1,06:12:30,2,70,9.1,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
96,1,06:12:40,2,70,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
97,1,06:15:14,2,70,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
98,1,06:16:24,2,73,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
99,1,06:17:04,2,67,9.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
100,1,06:18:04,2,60,10.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
101,1,06:20:00,5,71,13.7,4.4,31.5,4.2,,,,,,,,8.42,4.66,4.27,4.10,3.97,,,,,,,,25.42,9,34
102,1,06:22:13,5,66,17.8,4.5,30.2,4.2,,,,,,,,11.28,17.83,17.08,15.88,16.05,,,,,,,,78.13,9,0
103,1,06:22:28,2,66,9.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,0
104,1,06:23:34,2,65,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
105,2,06:25:04,2,72,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
106,1,06:25:06,2,65,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
107,1,06:25:49,2,67,12.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
108,1,06:26:51,2,62,10.4,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,3,0
109,1,06:27:00,2,70,10.3,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,3,0
110,1,06:28:03,2,64,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
111,1,06:28:33,2,70,10.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
112,1,06:29:07,2,70,8.9,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
113,2,06:29:14,2,71,9.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
114,1,06:30:28,2,70,12.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
115,1,06:31:59,2,69,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
116,1,06:32:35,2,64,10.7,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.96,3,0
117,1,06:33:16,5,65,17.3,4.5,28.9,4.2,,,,,,,,10.18,15.12,14.28,15.13,15.14,,,,,,,,69.86,9,0
118,1,06:33:53,2,70,12.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.30,3,0
119,1,06:34:17,5,62,18.4,4.7,34.4,4.2,,,,,,,,10.18,13.30,13.20,11.21,10.84,,,,,,,,58.73,9,0
120,1,06:35:21,2,65,11.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
121,1,06:35:43,2,58,11.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
122,1,06:36:57,5,67,14.9,4.4,30.9,4.1,,,,,,,,8.27,4.59,4.50,3.45,2.90,,,,,,,,23.70,9,34
123,1,06:37:56,2,67,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
124,1,06:38:20,2,66,11.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
125,1,06:38:42,2,68,8.8,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
126,1,06:39:05,2,68,12.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
127,1,06:39:42,2,66,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
128,1,06:40:55,2,73,9.1,,,,,,,,,,,1.80,0.88,,,,,,,,,,,2.68,2,0
129,1,06:41:12,2,69,8.5,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0
130,1,06:42:11,2,66,8.1,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
131,2,06:42:33,2,79,11.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
132,1,06:43:09,2,66,10.8,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
133,1,06:44:54,3,64,11.1,15.9,,,,,,,,,,2.44,1.84,0.40,,,,,,,,,,4.68,3,0
134,1,06:45:33,2,73,9.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
135,1,06:45:51,2,56,11.7,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0
136,1,06:46:21,2,68,9.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
137,2,06:46:37,2,66,8.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
138,1,06:46:53,5,54,15.2,4.4,32.1,4.2,,,,,,,,11.01,17.23,16.17,15.33,17.24,,,,,,,,76.98,9,0
139,1,06:47:02,2,68,11.4,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
140,2,06:47:35,2,72,11.8,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
141,1,06:50:03,2,71,11.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
142,1,06:50:14,3,70,16.5,4.4,,,,,,,,,,9.14,2.61,2.43,,,,,,,,,,14.18,6,0
143,2,06:50:19,2,73,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
144,1,06:50:22,2,70,8.1,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
145,1,06:50:37,2,74,9.0,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
146,1,06:50:40,2,68,14.6,,,,,,,,,,,4.43,5.03,,,,,,,,,,,9.46,5,0
147,1,06:51:11,5,68,16.6,4.4,23.7,5.0,,,,,,,,10.71,17.93,16.83,12.22,14.74,,,,,,,,72.44,9,0
148,1,06:51:12,3,81,6.8,2.8,,,,,,,,,,19.10,20.22,14.13,,,,,,,,,,53.44,6,38
149,1,06:51:14,6,69,14.6,4.6,26.6,5.2,5.2,,,,,,,10.47,15.21,14.36,17.15,12.91,12.41,,,,,,,82.51,10,34
150,2,06:51:29,2,70,8.8,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
151,1,06:51:49,2,60,12.2,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
152,1,06:51:53,2,60,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
153,1,06:52:12,2,63,9.1,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
154,1,06:52:23,2,59,11.9,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.77,3,0
155,1,06:52:55,2,71,9.9,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.85,3,0
156,1,06:53:19,2,60,12.0,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.22,3,0
157,1,06:53:54,2,58,13.1,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.73,3,0
158,1,06:54:05,2,70,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
159,1,06:54:32,2,71,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
160,1,06:55:00,2,71,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
161,1,06:55:09,2,71,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
162,1,06:55:22,2,70,8.9,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
163,1,06:55:59,2,67,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0
164,2,06:55:59,2,69,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
165,2,06:56:02,2,72,12.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,3,0
166,1,06:56:04,6,66,16.2,4.3,27.4,4.1,4.2,,,,,,,8.24,4.71,4.49,3.30,2.81,2.15,,,,,,,25.69,10,0
167,1,06:56:17,2,68,11.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.06,3,0
168,1,06:56:21,2,68,11.4,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.96,3,0
169,1,06:56:44,2,69,9.0,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.62,2,0
170,1,06:57:12,2,77,11.7,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.54,3,0
171,1,06:57:52,2,66,8.2,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0
172,1,06:58:08,2,69,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
173,1,06:59:04,2,50,9.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
174,2,06:59:05,2,67,8.8,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.95,2,0
175,1,06:59:07,2,64,8.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
176,1,06:59:34,2,65,11.1,,,,,,,,,,,2.25,2.52,,,,,,,,,,,4.77,3,0
177,1,07:00:20,2,68,11.7,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
178,2,07:00:25,2,66,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
179,2,07:00:32,2,71,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
180,1,07:00:55,6,65,14.9,4.5,37.5,4.6,4.6,,,,,,,9.18,8.12,7.49,4.61,4.28,4.09,,,,,,,37.76,10,0
181,2,07:00:55,2,75,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
182,1,07:01:10,2,68,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
183,1,07:01:29,2,66,10.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
184,2,07:01:34,2,75,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
185,2,07:01:36,2,75,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0
186,1,07:01:36,2,67,8.4,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
187,1,07:01:47,2,63,20.0,,,,,,,,,,,5.94,7.86,,,,,,,,,,,13.80,5,0
188,1,07:02:27,2,66,8.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
189,1,07:02:34,2,67,12.0,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
190,1,07:02:45,2,75,11.4,,,,,,,,,,,2.72,3.22,,,,,,,,,,,5.93,3,0
191,1,07:02:50,2,61,9.5,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.88,2,0
192,2,07:03:09,2,66,8.8,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.06,2,0
193,1,07:03:31,4,62,12.0,21.6,3.1,,,,,,,,,2.95,5.12,6.13,5.13,,,,,,,,,19.34,3,0
194,1,07:03:49,2,58,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,2,0
195,1,07:04:51,2,75,8.6,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0
196,2,07:05:20,2,75,11.8,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
197,2,07:05:33,2,69,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
198,1,07:05:34,2,66,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
199,2,07:05:35,2,71,9.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.79,2,0
200,1,07:06:17,2,66,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
201,1,07:06:46,2,70,9.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
202,1,07:08:45,2,68,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
203,2,07:08:54,2,73,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
204,1,07:09:14,2,66,13.2,,,,,,,,,,,3.95,2.81,,,,,,,,,,,6.76,3,0
205,1,07:09:22,2,66,12.9,,,,,,,,,,,3.55,2.95,,,,,,,,,,,6.50,3,0
206,1,07:09:29,2,68,8.7,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0
207,1,07:09:34,2,67,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
208,2,07:09:36,2,71,7.6,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,0
209,1,07:10:21,5,61,16.9,4.5,34.7,4.2,,,,,,,,9.74,10.38,9.78,9.53,8.92,,,,,,,,48.34,9,0
210,1,07:10:30,2,71,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
211,1,07:10:52,2,68,13.4,,,,,,,,,,,3.80,2.70,,,,,,,,,,,6.50,3,0
212,2,07:10:54,2,68,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
213,1,07:10:59,2,65,12.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
214,1,07:12:09,3,63,11.8,17.4,,,,,,,,,,3.61,3.74,1.29,,,,,,,,,,8.64,3,0
215,1,07:12:15,2,65,12.2,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.72,3,0
216,1,07:12:39,2,70,8.7,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
217,1,07:13:03,2,71,11.1,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0
218,2,07:13:52,2,57,8.6,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
219,1,07:14:44,2,66,11.4,,,,,,,,,,,2.42,2.58,,,,,,,,,,,5.00,3,0
220,1,07:15:26,2,69,8.9,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
221,1,07:16:09,2,72,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
222,1,07:16:26,2,70,12.2,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
223,1,07:16:58,2,70,11.9,,,,,,,,,,,3.28,3.73,,,,,,,,,,,7.01,3,0
224,2,07:17:00,2,68,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
225,1,07:17:59,2,72,12.2,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
226,1,07:18:04,2,65,10.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,3,0
227,1,07:19:35,2,73,10.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
228,1,07:19:46,2,70,12.3,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
229,1,07:20:17,6,73,11.9,5.4,4.4,30.4,4.1,,,,,,,11.19,2.42,17.36,16.99,16.61,15.99,,,,,,,80.57,10,0
230,1,07:22:57,2,75,10.2,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
231,1,07:23:18,2,72,11.0,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0
232,1,07:23:25,2,70,11.3,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
233,1,07:23:39,2,69,8.4,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
234,1,07:23:48,2,67,14.4,,,,,,,,,,,4.95,16.34,,,,,,,,,,,21.29,5,0
235,1,07:24:12,2,72,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
236,1,07:24:29,2,68,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
237,1,07:24:53,2,55,10.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,3,0
238,1,07:25:45,2,63,9.6,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.81,2,0
239,1,07:25:48,5,66,17.2,4.3,29.3,5.0,,,,,,,,9.10,5.41,5.16,3.49,3.67,,,,,,,,26.83,9,0
240,1,07:25:49,3,77,6.5,3.0,,,,,,,,,,4.88,4.65,3.53,,,,,,,,,,13.06,6,38
241,1,07:26:44,2,68,9.6,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.22,2,0
242,1,07:26:53,2,66,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
243,1,07:27:18,7,70,9.5,5.2,4.4,18.0,4.9,4.3,,,,,,9.71,1.81,14.38,12.41,8.81,14.86,14.67,,,,,,76.65,10,0
244,1,07:27:28,2,66,11.3,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
245,2,07:27:43,2,71,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
246,1,07:28:00,2,71,11.6,,,,,,,,,,,2.93,3.66,,,,,,,,,,,6.60,3,0
247,1,07:28:06,2,62,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
248,2,07:28:25,2,79,12.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
249,1,07:28:40,5,67,19.0,4.4,31.3,4.2,,,,,,,,10.20,17.52,16.66,16.12,13.29,,,,,,,,73.78,9,0
250,1,07:28:41,2,55,3.4,,,,,,,,,,,13.41,13.92,,,,,,,,,,,27.34,14,38
251,1,07:29:01,2,63,11.6,,,,,,,,,,,3.12,3.55,,,,,,,,,,,6.67,3,0
252,1,07:29:18,2,69,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
253,1,07:29:27,2,72,11.2,,,,,,,,,,,2.43,3.07,,,,,,,,,,,5.50,3,0
254,1,07:29:54,2,72,11.6,,,,,,,,,,,3.22,3.84,,,,,,,,,,,7.07,3,0
255,1,07:30:20,2,66,8.1,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
256,1,07:30:34,6,70,13.0,4.4,16.7,5.3,4.4,,,,,,,9.45,15.21,15.73,4.48,16.16,14.54,,,,,,,75.57,10,34
257,1,07:30:38,2,66,17.0,,,,,,,,,,,4.96,8.91,,,,,,,,,,,13.87,5,0
258,1,07:30:58,7,68,7.1,5.1,4.4,16.0,5.4,4.3,,,,,,10.29,1.86,13.79,13.36,9.79,14.85,13.06,,,,,,77.01,10,0
259,1,07:30:59,2,64,10.9,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.92,3,0
260,1,07:31:18,2,70,11.9,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
261,1,07:31:46,2,69,9.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
262,1,07:32:06,2,64,10.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
263,1,07:32:13,2,67,8.8,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
264,1,07:32:19,2,61,8.1,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.13,2,0
265,1,07:32:24,2,66,9.0,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
266,2,07:32:24,2,73,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
267,2,07:32:29,2,65,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
268,1,07:32:52,2,70,11.8,,,,,,,,,,,2.40,2.76,,,,,,,,,,,5.16,3,0
269,1,07:33:16,2,75,9.1,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
270,1,07:34:02,2,56,7.9,,,,,,,,,,,3.39,4.53,,,,,,,,,,,7.92,2,0
271,1,07:34:22,6,70,13.0,4.5,19.0,4.9,5.0,,,,,,,10.95,13.93,13.61,4.19,18.11,16.45,,,,,,,77.23,10,0
272,1,07:34:39,2,66,8.8,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
273,1,07:35:31,2,63,8.7,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
274,2,07:35:33,2,73,9.5,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
275,2,07:35:37,2,71,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
276,1,07:36:01,2,66,9.4,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.57,2,0
277,1,07:36:37,2,67,8.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
278,1,07:37:11,2,66,11.7,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
279,1,07:37:45,2,69,10.6,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,3,0
280,1,07:37:50,2,60,11.4,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
281,1,07:38:11,2,66,10.2,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
282,1,07:38:25,2,66,11.0,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
283,2,07:38:28,6,67,12.3,4.3,17.3,6.0,4.1,,,,,,,9.51,12.91,12.06,11.40,15.23,14.97,,,,,,,76.08,10,0
284,2,07:38:34,2,70,9.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
285,1,07:38:45,2,67,10.2,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,3,0
286,1,07:38:50,5,68,19.4,4.5,31.6,10.2,,,,,,,,9.22,16.26,14.83,16.82,16.04,,,,,,,,73.17,16,0
287,1,07:39:00,2,70,9.0,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.53,2,0
288,1,07:39:09,2,67,11.6,,,,,,,,,,,3.20,3.88,,,,,,,,,,,7.07,3,0
289,1,07:39:27,2,70,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
290,1,07:39:44,2,73,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
291,1,07:39:49,2,68,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
292,1,07:40:59,2,57,8.2,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0
293,1,07:41:38,2,71,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
294,1,07:41:50,2,71,8.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
295,1,07:42:01,2,68,11.7,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
296,1,07:42:10,2,70,10.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
297,1,07:42:21,2,67,11.8,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
298,1,07:42:41,2,73,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
299,1,07:43:28,6,59,12.3,4.3,27.6,4.4,4.4,,,,,,,7.80,5.40,4.62,3.17,3.02,2.24,,,,,,,26.25,10,34
301,1,07:43:54,2,69,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
302,2,07:44:06,2,66,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
303,1,07:44:15,2,61,13.4,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,34
304,1,07:44:49,6,70,17.3,4.4,20.0,4.1,4.1,,,,,,,10.95,19.28,18.39,7.26,13.40,12.82,,,,,,,82.09,10,34
305,1,07:44:50,3,55,3.2,3.4,,,,,,,,,,6.75,10.85,6.33,,,,,,,,,,23.94,14,36
306,2,07:45:00,2,70,11.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
307,1,07:45:14,2,63,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
308,2,07:45:14,2,75,9.4,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
309,1,07:45:43,2,71,8.8,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
310,1,07:45:51,2,70,8.2,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0
311,1,07:46:16,2,63,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
312,1,07:46:57,4,60,11.8,13.3,2.8,,,,,,,,,2.26,1.96,0.53,0.65,,,,,,,,,5.40,3,0
313,1,07:47:03,2,73,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
314,1,07:47:07,2,67,12.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
315,1,07:47:15,2,72,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
316,1,07:47:27,2,67,9.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
317,1,07:47:33,2,76,8.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
318,1,07:48:15,2,59,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
319,1,07:48:21,2,62,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
320,1,07:48:30,2,70,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
321,1,07:48:31,2,62,9.7,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,2,0
322,1,07:48:44,2,60,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
323,1,07:49:00,2,69,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
324,1,07:49:20,2,63,10.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
325,1,07:49:37,2,67,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
326,1,07:50:20,2,66,8.3,,,,,,,,,,,1.35,0.71,,,,,,,,,,,2.06,2,0
327,1,07:50:35,2,70,8.8,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.59,2,0
328,1,07:50:39,2,70,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
329,1,07:51:01,2,66,10.2,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,3,0
330,2,07:51:02,2,71,10.4,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
331,2,07:51:04,2,70,9.0,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
332,1,07:51:08,2,62,10.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,3,0
333,1,07:51:53,2,73,11.8,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
334,1,07:51:59,2,66,12.3,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
335,1,07:52:10,2,61,8.7,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
336,1,07:52:42,2,65,9.6,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
337,1,07:53:01,2,75,8.8,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.12,2,0
338,2,07:53:01,2,75,9.1,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.71,2,0
339,2,07:53:24,2,74,8.2,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
340,1,07:53:29,2,63,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
341,1,07:53:39,2,62,8.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
342,2,07:54:17,2,68,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
343,1,07:54:24,2,68,10.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,3,0
344,1,07:54:39,2,68,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
345,1,07:54:51,3,55,10.0,19.3,,,,,,,,,,2.11,2.05,0.74,,,,,,,,,,4.89,3,0
346,1,07:55:46,2,63,10.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,3,0
347,1,07:56:17,2,71,10.1,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,3,0
348,1,07:56:19,2,69,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
349,2,07:56:28,2,73,12.2,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
350,1,07:56:28,2,76,8.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
351,1,07:56:30,2,70,9.7,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0