veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:34,2,55,8.6,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,22,min5,,,34.7,1.00
2,4,00:06:19,2,66,10.9,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,3,9,3,min5,,,34.7,1.00
3,1,00:12:30,2,59,9.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,0,64,min5,,,34.7,1.00
4,1,00:20:10,2,65,8.7,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,95,min5,,,34.7,1.00
5,1,00:22:06,2,50,11.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0,19,min5,,,34.8,1.00
6,1,00:30:03,2,50,9.0,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.97,2,0,37,min5,,,34.8,1.00
7,4,00:33:17,2,66,10.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,3,9,40,min5,,,34.8,1.00
8,1,00:41:46,2,47,11.5,,,,,,,,,,,1.01,1.05,,,,,,,,,,,2.06,3,0,35,min5,,,34.8,1.00
9,3,00:43:42,5,71,12.0,4.3,30.9,5.1,,,,,,,,13.17,16.58,17.77,16.84,15.44,,,,,,,,79.80,9,0,35,min5,,,34.8,1.00
10,1,00:44:49,2,62,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,6,min5,,,34.8,1.00
11,1,00:45:55,2,66,8.8,,,,,,,,,,,1.01,1.02,,,,,,,,,,,2.03,2,0,56,min5,,,34.7,1.00
12,4,00:51:28,2,68,10.7,,,,,,,,,,,2.10,3.63,,,,,,,,,,,5.73,3,9,97,min5,,,34.7,1.00
13,4,01:06:14,6,48,9.5,3.5,21.3,4.6,4.6,,,,,,,6.28,4.97,4.99,3.25,3.00,3.75,,,,,,,26.23,10,9,16,min5,,,34.9,1.00
14,4,01:07:08,6,48,9.8,3.5,20.7,4.5,4.5,,,,,,,7.26,8.60,8.98,6.48,6.88,8.32,,,,,,,46.52,10,9,98,min5,,,34.8,1.00
15,1,01:09:13,2,74,9.9,,,,,,,,,,,3.60,3.82,,,,,,,,,,,7.42,3,0,13,min5,,,34.8,1.00
16,1,01:27:38,2,66,10.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,3,0,27,min5,,,34.9,1.00
17,1,01:30:51,2,58,9.6,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,2,0,31,min5,,,34.9,1.00
18,1,01:30:55,2,53,9.4,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0,7,min5,,,34.9,1.00
19,1,01:34:12,2,64,9.6,,,,,,,,,,,2.53,1.22,,,,,,,,,,,3.75,2,0,23,min5,,,35.0,1.00
20,1,01:34:50,2,65,10.0,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,12,min5,,,35.0,1.00
21,1,01:40:41,2,68,8.9,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0,64,min5,,,34.9,1.00
22,1,01:40:46,2,62,8.7,,,,,,,,,,,2.29,0.85,,,,,,,,,,,3.14,2,0,37,min5,,,34.9,1.00
23,4,02:03:01,2,48,6.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,9,41,min5,,,35.1,1.00
24,2,02:17:04,5,60,12.1,4.3,30.8,5.0,,,,,,,,12.33,9.23,8.75,7.06,8.10,,,,,,,,45.47,9,0,77,min5,,,35.2,1.00
25,4,02:18:37,2,48,6.6,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,9,12,min5,,,35.2,1.00
26,3,02:19:40,2,48,20.6,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,14,8:8,16,min5,,,35.2,1.00
27,3,02:19:41,1,48,,,,,,,,,,,,4.79,,,,,,,,,,,,4.79,15,9:19,83,min5,,,35.2,1.00
28,4,02:25:35,2,48,8.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,9,91,min5,,,35.2,1.00
29,4,02:32:18,2,48,5.7,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,9,48,min5,,,35.2,1.00
30,4,02:36:38,2,48,6.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,9,50,min5,,,35.3,1.00
31,1,02:40:05,2,60,9.5,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,19,min5,,,35.2,1.00
32,4,02:44:54,2,48,8.3,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,9,69,min5,,,35.3,1.00
33,1,02:45:38,2,52,8.9,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,99,min5,,,35.3,1.00
34,4,02:45:48,2,48,6.0,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,9,33,min5,,,35.3,1.00
35,4,03:06:49,1,48,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,31,min5,,,35.2,1.00
36,1,03:21:38,2,73,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,1,min5,,,35.2,1.00
37,4,03:24:56,2,48,6.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,9,54,min5,,,35.2,1.00
38,1,03:25:00,2,58,11.6,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,3,0,36,min5,,,35.2,1.00
39,4,03:25:33,2,48,8.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,9,53,min5,,,35.2,1.00
40,1,03:27:21,2,64,10.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0,65,min5,,,35.1,1.00
41,4,03:31:42,2,48,7.3,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,9,51,min5,,,35.1,1.00
42,2,03:35:26,2,71,10.0,,,,,,,,,,,4.18,3.05,,,,,,,,,,,7.23,3,0,9,min5,,,35.1,1.00
43,3,03:39:14,5,69,12.0,4.3,30.9,5.0,,,,,,,,12.15,18.72,21.00,23.87,24.17,,,,,,,,99.91,9,0,16,min5,,,35.0,1.00
44,4,03:44:51,2,58,8.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,9,32,min5,,,35.0,1.00
45,1,03:45:28,2,63,9.3,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,2,0,6,min5,,,35.0,1.00
46,4,03:53:21,2,58,8.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,9,47,min5,,,35.0,1.00
47,1,03:56:53,2,69,9.5,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0,60,min5,,,34.9,1.00
48,1,03:57:00,2,63,8.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,80,min5,,,34.9,1.00
49,1,03:59:21,2,62,9.6,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,11,min5,,,34.8,1.00
50,4,04:02:32,2,58,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,9,91,min5,,,34.8,1.00
51,4,04:08:45,5,58,15.4,3.9,29.9,3.7,,,,,,,,8.69,12.07,11.83,14.39,13.55,,,,,,,,60.53,9,9,20,min5,,,34.8,1.00
52,4,04:09:54,2,58,8.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,9,49,min5,,,34.8,1.00
53,4,04:10:53,2,58,7.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,9,51,min5,,,34.8,1.00
54,4,04:13:21,2,58,9.9,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,9,22,min5,,,34.8,1.00
55,1,04:13:56,2,63,11.0,,,,,,,,,,,0.52,0.88,,,,,,,,,,,1.40,3,8,7,min5,,,34.7,1.00
56,4,04:20:47,2,58,9.7,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,9,63,min5,,,34.7,1.00
57,4,04:21:30,2,58,7.4,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,9,95,min5,,,34.6,1.00
58,4,04:22:59,2,58,7.9,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,9,50,min5,,,34.6,1.00
59,1,04:23:39,2,65,12.0,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,3,0,32,min5,,,34.7,1.00
60,4,04:27:04,2,58,7.7,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,9,52,min5,,,34.7,1.00
61,4,04:29:16,2,58,9.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,9,88,min5,,,34.7,1.00
62,1,04:31:08,2,64,12.0,,,,,,,,,,,4.44,3.24,,,,,,,,,,,7.68,3,0,55,min5,,,34.7,1.00
63,4,04:32:00,2,58,30.4,,,,,,,,,,,0.00,0.04,,,,,,,,,,,0.04,14,9,25,min5,,,34.6,1.00
64,4,04:32:22,2,58,21.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,14,9,94,min5,,,34.6,1.00
65,4,04:33:31,1,58,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,67,min5,,,34.6,1.00
66,4,04:35:32,2,58,9.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,2,9,4,min5,,,34.6,1.00
67,1,04:36:14,2,62,9.1,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,28,min5,,,34.6,1.00
68,4,04:36:56,2,58,7.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,9,49,min5,,,34.6,1.00
69,4,04:37:16,2,58,7.4,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.79,2,9,5,min5,,,34.6,1.00
70,4,04:39:24,2,58,8.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,9,0,min5,,,34.6,1.00
71,1,04:39:58,2,75,9.5,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,2,0,76,min5,,,34.6,1.00
72,1,04:43:19,2,55,8.1,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,67,min5,,,34.5,1.00
73,4,04:45:02,2,58,9.5,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,9,54,min5,,,34.5,1.00
74,4,04:46:42,2,58,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,9,93,min5,,,34.5,1.00
75,1,04:48:21,2,59,9.2,,,,,,,,,,,2.62,1.00,,,,,,,,,,,3.61,2,0,95,min5,,,34.5,1.00
76,1,04:50:22,2,66,8.6,,,,,,,,,,,1.37,0.62,,,,,,,,,,,1.99,2,0,55,min5,,,34.5,1.00
77,1,04:55:56,2,51,12.8,,,,,,,,,,,5.76,3.69,,,,,,,,,,,9.45,3,0,32,min5,,,34.4,1.00
78,4,04:56:30,2,58,7.4,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,9,90,min5,,,34.4,1.00
79,4,04:58:59,2,58,12.5,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,3,9,44,min5,,,34.3,1.00
80,4,05:00:05,2,58,14.4,,,,,,,,,,,3.71,1.74,,,,,,,,,,,5.45,5,9,34,min5,,,34.3,1.00
81,4,05:01:39,2,58,14.7,,,,,,,,,,,2.84,5.48,,,,,,,,,,,8.32,5,9,100,min5,,,34.4,1.00
82,1,05:02:00,2,56,14.6,,,,,,,,,,,3.66,5.56,,,,,,,,,,,9.22,5,0,25,min5,,,34.4,1.00
83,4,05:04:56,1,58,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,4,min5,,,34.3,1.00
84,1,05:05:04,2,53,9.1,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.30,2,0,17,min5,,,34.3,1.00
85,4,05:06:02,2,58,8.2,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.25,2,9,50,min5,,,34.2,1.00
86,1,05:06:05,5,54,12.3,4.2,33.1,4.1,,,,,,,,7.74,7.65,5.64,3.18,2.42,,,,,,,,26.63,9,0,3,min5,,,34.2,1.00
87,1,05:06:25,2,54,10.5,,,,,,,,,,,0.36,1.23,,,,,,,,,,,1.60,3,8,52,min5,,,34.3,1.00
88,4,05:06:37,2,58,10.2,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,3,9,26,min5,,,34.2,1.00
89,4,05:07:55,1,58,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,67,min5,,,34.2,1.00
90,4,05:08:03,2,58,11.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,9,4,min5,,,34.2,1.00
91,4,05:08:23,2,58,11.7,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,9,26,min5,,,34.2,1.00
92,4,05:10:59,1,58,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,35,min5,,,34.1,1.00
93,4,05:13:06,2,58,13.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,14,9,20,min5,,,34.2,1.00
94,1,05:13:12,2,66,8.6,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0,38,min5,,,34.2,1.00
95,4,05:14:09,1,58,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,53,min5,,,34.1,1.00
96,4,05:14:50,2,58,15.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,14,9,90,min5,,,34.1,1.00
97,4,05:15:05,1,58,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,26,min5,,,34.1,1.00
98,4,05:15:29,2,58,13.9,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.16,5,9,50,min5,,,34.1,1.00
99,4,05:15:37,1,58,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,16,min5,,,34.1,1.00
100,4,05:15:49,1,58,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,56,min5,,,34.1,1.00
101,1,05:17:12,2,49,9.7,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,2,0,53,min5,,,34.1,1.00
102,1,05:20:04,2,45,9.9,,,,,,,,,,,1.79,2.16,,,,,,,,,,,3.95,3,0,67,min5,,,34.1,1.00
103,1,05:20:21,2,45,9.8,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0,3,min5,,,34.1,1.00
104,4,05:20:36,2,48,13.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,3,9,38,min5,,,34.0,1.00
105,4,05:22:40,2,48,9.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,9,90,min5,,,34.1,1.00
106,4,05:23:21,2,48,7.5,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,9,13,min5,,,33.9,1.00
107,4,05:23:43,2,48,7.1,,,,,,,,,,,0.85,0.00,,,,,,,,,,,0.85,2,9,98,min5,,,34.0,1.00
108,4,05:23:47,1,48,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,75,min5,,,34.0,1.00
109,1,05:24:46,2,41,12.0,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0,37,min5,,,34.0,1.00
110,2,05:24:46,2,54,9.4,,,,,,,,,,,3.20,1.62,,,,,,,,,,,4.82,2,0,43,min5,,,34.0,1.00
111,1,05:29:36,5,57,13.2,4.4,29.7,10.1,,,,,,,,11.25,12.04,10.90,5.82,4.79,,,,,,,,44.80,9,0,67,min5,,,33.9,1.00
112,4,05:30:24,1,48,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,29,min5,,,33.9,1.00
113,1,05:31:48,2,56,9.0,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0,84,min5,,,33.8,1.00
114,4,05:31:55,1,48,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,29,min5,,,33.8,1.00
115,1,05:32:12,2,47,11.7,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,13,min5,,,33.8,1.00
116,1,05:32:15,2,48,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,72,min5,,,33.8,1.00
117,4,05:33:06,2,48,8.7,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.18,2,9,78,min5,,,33.9,1.00
118,1,05:33:32,2,57,9.2,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,77,min5,,,33.8,1.00
119,1,05:33:42,2,50,9.7,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0,62,min5,,,33.8,1.00
120,4,05:34:13,2,48,9.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,9,91,min5,,,33.8,1.00
121,4,05:35:24,1,48,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,37,min5,,,33.7,1.00
122,4,05:36:15,2,48,7.6,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,9,29,min5,,,33.7,1.00
123,4,05:36:23,2,48,8.1,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,9,79,min5,,,33.7,1.00
124,1,05:37:07,2,44,7.9,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,31,min5,,,33.7,1.00
125,2,05:37:07,1,51,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,92,min5,,,33.7,1.00
126,1,05:38:13,2,41,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,88,min5,,,33.7,1.00
127,1,05:38:15,2,37,9.1,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,17,min5,,,33.7,1.00
128,1,05:38:29,2,43,11.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,3,0,13,min5,,,33.7,1.00
129,4,05:39:58,2,48,8.4,,,,,,,,,,,1.33,0.65,,,,,,,,,,,1.98,2,9,73,min5,,,33.7,1.00
130,1,05:40:52,2,61,9.2,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0,22,min5,,,33.7,1.00
131,1,05:41:12,2,58,10.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0,35,min5,,,33.7,1.00
132,1,05:41:15,2,60,8.9,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,55,min5,,,33.6,1.00
133,4,05:41:44,2,48,9.0,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.15,2,9,99,min5,,,33.6,1.00
134,1,05:42:23,2,56,9.9,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,3,0,90,min5,,,33.6,1.00
135,4,05:42:35,6,48,15.7,4.2,22.9,4.4,4.2,,,,,,,5.77,10.30,10.32,8.66,7.46,8.17,,,,,,,50.69,10,9,34,min5,,,33.6,1.00
136,4,05:43:30,2,48,34.7,,,,,,,,,,,4.56,1.16,,,,,,,,,,,5.72,4,9,52,min5,,,33.6,1.00
137,4,05:43:52,2,48,11.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,3,9,74,min5,,,33.5,1.00
138,4,05:45:08,2,48,8.9,,,,,,,,,,,0.03,0.02,,,,,,,,,,,0.04,2,9,23,min5,,,33.6,1.00
139,4,05:45:40,5,48,11.2,3.8,29.9,3.7,,,,,,,,4.37,3.58,3.06,2.07,1.95,,,,,,,,15.03,9,9,57,min5,,,33.6,1.00
140,4,05:45:54,2,48,8.4,,,,,,,,,,,1.15,1.18,,,,,,,,,,,2.33,2,9,45,min5,,,33.6,1.00
141,4,05:46:21,1,48,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,54,min5,,,33.5,1.00
142,4,05:47:47,1,48,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,13,min5,,,33.5,1.00
143,4,05:47:56,2,48,12.3,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,3,9,77,min5,,,33.5,1.00
144,3,05:48:12,2,48,21.1,,,,,,,,,,,4.22,22.85,,,,,,,,,,,27.07,5,8,92,min5,,,33.4,1.00
145,3,05:48:14,1,48,,,,,,,,,,,,20.06,,,,,,,,,,,,20.06,15,9:19,47,min5,,,33.5,1.00
146,4,05:48:14,2,48,20.9,,,,,,,,,,,5.47,13.54,,,,,,,,,,,19.00,5,9,13,min5,,,33.5,1.00
147,1,05:51:06,2,52,13.1,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.14,3,0,36,min5,,,33.4,1.00
148,2,05:51:06,1,55,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,19,min5,,,33.4,1.00
149,4,05:51:08,2,48,20.6,,,,,,,,,,,2.13,0.91,,,,,,,,,,,3.04,14,9,95,min5,,,33.4,1.00
150,4,05:51:23,2,48,22.9,,,,,,,,,,,0.17,0.03,,,,,,,,,,,0.20,14,9,62,min5,,,33.4,1.00
151,4,05:51:40,2,48,9.1,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,9,87,min5,,,33.4,1.00
152,4,05:51:51,2,48,10.1,,,,,,,,,,,0.70,0.01,,,,,,,,,,,0.71,3,9,0,min5,,,33.4,1.00
153,1,05:51:59,1,55,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,19,21,min5,,,33.4,1.00
154,2,05:51:59,2,48,11.0,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,3,0,85,min5,,,33.4,1.00
155,1,05:52:00,1,51,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,53,min5,,,33.4,1.00
156,1,05:52:05,2,54,10.0,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,3,0,8,min5,,,33.4,1.00
157,1,05:52:11,2,50,9.1,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,44,min5,,,33.3,1.00
158,4,05:52:26,1,48,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,2,min5,,,33.3,1.00
159,2,05:52:39,2,61,8.6,,,,,,,,,,,3.37,2.09,,,,,,,,,,,5.47,2,0,36,min5,,,33.3,1.00
160,1,05:53:11,2,53,12.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0,52,min5,,,33.3,1.00
161,4,05:53:21,1,48,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,38,min5,,,33.3,1.00
162,1,05:53:28,2,45,11.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0,76,min5,,,33.3,1.00
163,1,05:53:33,2,48,10.0,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.22,3,0,19,min5,,,33.3,1.00
164,1,05:54:04,2,52,8.6,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.73,2,0,0,min5,,,33.2,1.00
165,4,05:54:06,1,48,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,26,min5,,,33.4,1.00
166,1,05:54:22,2,58,11.7,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.68,3,0,69,min5,,,33.2,1.00
167,3,05:54:30,2,48,8.7,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.08,2,0,60,min5,,,33.3,1.00
168,2,05:54:53,1,56,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,19,20,min5,,,33.3,1.00
169,1,05:54:54,2,43,14.6,,,,,,,,,,,1.95,3.29,,,,,,,,,,,5.24,14,0,37,min5,,,33.3,1.00
170,1,05:55:22,2,73,13.2,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0,30,min5,,,33.3,1.00
171,2,05:55:22,1,56,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,6,min5,,,33.3,1.00
172,4,05:55:40,2,48,28.3,,,,,,,,,,,0.27,0.28,,,,,,,,,,,0.55,14,9,2,min5,,,33.3,1.00
173,4,05:56:17,1,48,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,44,min5,,,33.2,1.00
174,1,05:56:42,2,57,11.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,3,0,95,min5,,,33.2,1.00
175,4,05:56:51,2,48,9.0,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,9,1,min5,,,33.2,1.00
176,4,05:57:30,2,48,10.2,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,3,9,11,min5,,,33.2,1.00
177,2,05:57:56,2,55,22.6,,,,,,,,,,,5.77,4.09,,,,,,,,,,,9.87,5,0,16,min5,,,33.2,1.00
178,1,05:57:57,2,54,22.4,,,,,,,,,,,6.35,8.01,,,,,,,,,,,14.36,5,0,48,min5,,,33.2,1.00
179,4,05:58:17,2,48,11.5,,,,,,,,,,,1.28,0.05,,,,,,,,,,,1.33,3,9,13,min5,,,33.1,1.00
180,1,05:58:44,2,45,11.4,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0,47,min5,,,33.1,1.00
181,1,05:58:51,2,45,8.7,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,5,min5,,,33.1,1.00
182,1,05:58:57,2,50,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,80,min5,,,33.1,1.00
183,4,06:00:19,2,48,10.3,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,3,9,8,min5,,,33.1,1.00
184,4,06:00:28,2,48,7.8,,,,,,,,,,,0.92,1.09,,,,,,,,,,,2.01,2,9,55,min5,,,33.1,1.00
185,1,06:00:37,2,45,8.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,53,min5,,,33.1,1.00
186,1,06:00:40,2,43,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,95,min5,,,33.1,1.00
187,4,06:01:16,2,48,9.2,,,,,,,,,,,1.02,0.01,,,,,,,,,,,1.03,2,9,86,min5,,,33.1,1.00
188,2,06:01:43,2,69,10.6,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,82,min5,,,33.0,1.00
189,1,06:01:44,3,50,23.4,4.3,,,,,,,,,,11.03,10.42,8.37,,,,,,,,,,29.82,6,0,95,min5,,,33.0,1.00
190,1,06:01:55,2,62,11.8,,,,,,,,,,,1.68,0.77,,,,,,,,,,,2.44,3,9,31,min5,,,33.1,1.00
191,3,06:01:57,2,65,12.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,17,min5,,,33.0,1.00
192,4,06:02:39,2,56,13.1,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,3,9,85,min5,,,33.1,1.00
193,3,06:03:20,2,56,23.1,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,14,9,60,min5,,,32.9,1.00
194,4,06:03:20,3,56,22.1,6.0,,,,,,,,,,5.32,8.39,6.90,,,,,,,,,,20.62,6,9,58,min5,,,32.9,1.00
195,1,06:03:58,2,62,13.2,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,3,8,23,min5,,,32.9,1.00
196,1,06:03:59,1,62,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,57,min5,,,32.9,1.00
197,4,06:04:45,1,56,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,60,min5,,,33.0,1.00
198,1,06:05:31,2,62,14.4,,,,,,,,,,,1.10,1.19,,,,,,,,,,,2.29,14,8,3,min5,,,32.8,1.00
199,1,06:05:32,1,62,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,41,min5,,,32.8,1.00
200,4,06:06:05,2,56,14.3,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,14,9,19,min5,,,32.8,1.00
201,1,06:07:23,2,62,13.0,,,,,,,,,,,0.92,0.00,,,,,,,,,,,0.92,3,8,89,min5,,,32.8,1.00
202,1,06:07:24,1,62,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,21,min5,,,32.8,1.00
203,1,06:07:39,2,54,9.4,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,54,min5,,,32.8,1.00
204,4,06:07:40,2,56,26.0,,,,,,,,,,,2.09,3.53,,,,,,,,,,,5.62,14,9,66,min5,,,32.8,1.00
205,2,06:08:27,2,59,12.0,,,,,,,,,,,5.81,4.92,,,,,,,,,,,10.73,3,0,39,min5,,,32.7,1.00
206,1,06:08:29,2,52,14.1,,,,,,,,,,,4.48,4.47,,,,,,,,,,,8.96,5,0,46,min5,,,32.7,1.00
207,4,06:08:46,1,56,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,9:19,45,min5,,,32.7,1.00
208,1,06:09:03,2,58,10.5,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,3,0,65,min5,,,32.7,1.00
209,4,06:09:17,1,56,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,58,min5,,,32.7,1.00
210,3,06:09:57,2,63,11.6,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0,12,min5,,,32.7,1.00
211,4,06:10:00,2,59,16.2,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.53,14,9,43,min5,,,32.7,1.00
212,4,06:10:22,2,59,13.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,3,9,98,min5,,,32.6,1.00
213,4,06:11:37,2,59,13.0,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.31,3,9,63,min5,,,32.6,1.00
214,3,06:11:41,2,72,12.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,3,0,38,min5,,,32.7,1.00
215,1,06:12:23,2,56,15.6,,,,,,,,,,,1.66,1.98,,,,,,,,,,,3.64,14,8,88,min5,,,32.6,1.00
216,1,06:12:24,1,61,,,,,,,,,,,,2.57,,,,,,,,,,,,2.57,15,9:19,27,min5,,,32.6,1.00
217,4,06:12:28,2,66,11.3,,,,,,,,,,,0.57,0.87,,,,,,,,,,,1.44,3,9,23,min5,,,32.6,1.00
218,1,06:12:46,2,46,9.1,,,,,,,,,,,1.55,0.62,,,,,,,,,,,2.17,2,0,94,min5,,,32.6,1.00
219,4,06:13:06,2,66,17.1,,,,,,,,,,,0.04,1.26,,,,,,,,,,,1.30,14,9,68,min5,,,32.4,1.00
220,4,06:13:10,1,66,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,21,min5,,,32.5,1.00
221,1,06:13:53,2,57,10.8,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,3,0,44,min5,,,32.6,1.00
222,4,06:13:59,1,66,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,10,min5,,,32.6,1.00
223,2,06:15:02,2,61,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.82,2,0,18,min5,,,32.4,1.00
224,3,06:15:29,2,57,13.2,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.96,3,0,90,min5,,,32.4,1.00
225,3,06:15:32,2,59,11.2,,,,,,,,,,,2.53,3.07,,,,,,,,,,,5.60,3,0,6,min5,,,32.4,1.00
226,4,06:15:34,1,60,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,21,min5,,,32.4,1.00
227,3,06:15:36,2,49,8.6,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,2,0,47,min5,,,32.4,1.00
228,1,06:15:37,2,54,12.0,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0,41,min5,,,32.4,1.00
229,3,06:15:39,2,54,21.0,,,,,,,,,,,0.77,0.20,,,,,,,,,,,0.97,14,8,52,min5,,,32.4,1.00
230,4,06:16:10,1,54,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,40,min5,,,32.4,1.00
231,1,06:16:28,2,48,11.7,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0,32,min5,,,32.3,1.00
232,3,06:16:38,2,62,11.7,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0,8,min5,,,32.4,1.00
233,4,06:16:40,1,58,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,97,min5,,,32.4,1.00
234,3,06:16:55,2,49,9.2,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,65,min5,,,32.4,1.00
235,4,06:16:58,2,54,13.9,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.48,14,9,93,min5,,,32.3,1.00
236,4,06:17:07,1,54,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,33,min5,,,32.3,1.00
237,1,06:17:08,2,52,11.6,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.38,3,0,51,min5,,,32.3,1.00
238,4,06:17:15,1,54,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,21,min5,,,32.3,1.00
239,1,06:17:17,2,53,11.6,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,3,0,72,min5,,,32.3,1.00
240,1,06:17:49,2,58,11.2,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.90,3,0,13,min5,,,32.3,1.00
241,2,06:17:49,2,58,11.1,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.63,3,0,84,min5,,,32.3,1.00
242,1,06:18:00,2,59,10.5,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,3,0,81,min5,,,32.2,1.00
243,4,06:18:54,1,54,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,58,min5,,,32.3,1.00
244,4,06:19:21,2,54,12.1,,,,,,,,,,,2.09,2.61,,,,,,,,,,,4.70,3,9,72,min5,,,32.2,1.00
245,4,06:19:35,2,54,22.7,,,,,,,,,,,3.92,5.10,,,,,,,,,,,9.03,5,9,48,min5,,,32.2,1.00
246,3,06:19:36,1,54,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,42,min5,,,32.2,1.00
247,2,06:19:53,2,41,12.2,,,,,,,,,,,6.32,1.41,,,,,,,,,,,7.72,5,0,24,min5,,,32.2,1.00
248,1,06:19:54,2,40,11.9,,,,,,,,,,,4.19,3.57,,,,,,,,,,,7.76,3,0,67,min5,,,32.3,1.00
249,2,06:19:54,3,50,38.1,6.1,,,,,,,,,,1.47,0.51,1.49,,,,,,,,,,3.47,14,8:10:8,12,min5,,,32.3,1.00
250,1,06:19:55,2,40,5.0,,,,,,,,,,,2.25,2.67,,,,,,,,,,,4.92,2,0,46,min5,,,32.2,1.00
251,1,06:20:53,2,43,21.2,,,,,,,,,,,6.79,9.57,,,,,,,,,,,16.37,5,0,60,min5,,,32.2,1.00
252,4,06:21:07,1,54,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,29,min5,,,32.2,1.00
253,4,06:21:13,2,54,10.3,,,,,,,,,,,0.12,0.13,,,,,,,,,,,0.25,3,9,41,min5,,,32.2,1.00
254,4,06:22:25,1,54,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,2,min5,,,32.2,1.00
255,1,06:22:26,2,40,12.1,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0,17,min5,,,32.2,1.00
256,1,06:22:37,2,52,10.0,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,3,0,70,min5,,,32.2,1.00
257,4,06:22:58,1,54,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,44,min5,,,32.1,1.00
258,3,06:23:03,2,54,7.0,,,,,,,,,,,1.18,0.02,,,,,,,,,,,1.20,2,8,78,min5,,,32.1,1.00
259,3,06:23:09,2,54,34.1,,,,,,,,,,,3.79,2.82,,,,,,,,,,,6.61,4,8:8,98,min5,,,32.1,1.00
260,3,06:23:10,1,54,,,,,,,,,,,,2.80,,,,,,,,,,,,2.80,15,9:19,83,min5,,,32.1,1.00
261,1,06:24:10,2,44,9.5,,,,,,,,,,,1.14,0.55,,,,,,,,,,,1.69,2,0,32,min5,,,32.0,1.00
262,1,06:24:25,2,59,13.0,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,3,0,45,min5,,,32.0,1.00
263,1,06:24:29,2,56,11.6,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,3,0,51,min5,,,32.0,1.00
264,4,06:25:38,1,54,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,6,min5,,,32.0,1.00
265,1,06:26:08,2,56,11.6,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.82,3,0,19,min5,,,32.0,1.00
266,4,06:26:08,1,54,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,9:19,78,min5,,,32.0,1.00
267,1,06:26:32,2,55,8.6,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0,45,min5,,,32.0,1.00
268,4,06:26:34,1,54,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,10,min5,,,32.0,1.00
269,1,06:26:37,2,57,8.7,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0,18,min5,,,32.0,1.00
270,1,06:26:57,2,49,9.3,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,39,min5,,,32.0,1.00
271,1,06:27:17,2,53,8.3,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.74,2,8,59,min5,,,31.9,1.00
272,4,06:27:32,1,54,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,74,min5,,,31.9,1.00
273,1,06:27:48,2,53,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,30,min5,,,31.9,1.00
274,1,06:27:51,2,53,8.6,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,48,min5,,,32.0,1.00
275,1,06:29:00,2,53,9.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0,77,min5,,,31.9,1.00
276,4,06:29:17,1,54,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,44,min5,,,31.9,1.00
277,1,06:29:22,4,49,13.2,16.8,3.0,,,,,,,,,4.52,5.70,3.08,3.00,,,,,,,,,16.30,3,0,5,min5,,,31.8,1.00
278,1,06:29:28,2,49,8.7,,,,,,,,,,,1.28,0.68,,,,,,,,,,,1.96,2,0,5,min5,,,31.9,1.00
279,4,06:29:31,1,54,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,45,min5,,,31.8,1.00
280,4,06:29:46,1,54,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,35,min5,,,31.9,1.00
281,4,06:29:58,1,54,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,93,min5,,,31.9,1.00