veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,70,8.7,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,2,0
2,1,00:00:20,2,73,8.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
3,1,00:00:30,2,66,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
4,1,00:00:47,2,79,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
5,2,00:00:50,2,77,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
6,4,00:00:54,2,70,8.3,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,2,0
7,1,00:01:09,2,74,8.8,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0
8,1,00:02:31,5,66,16.9,4.2,35.3,4.1,,,,,,,,11.20,14.57,15.61,13.41,13.84,,,,,,,,68.63,9,0
9,3,00:02:36,2,73,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
10,4,00:02:53,5,63,15.3,4.3,30.1,4.0,,,,,,,,11.08,11.64,11.45,12.80,14.43,,,,,,,,61.40,9,0
11,4,00:02:59,2,70,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
12,2,00:03:01,2,73,8.8,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
13,2,00:03:31,2,75,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
14,1,00:03:36,2,74,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
15,1,00:03:56,2,68,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
16,1,00:04:11,3,68,20.2,4.3,,,,,,,,,,10.42,4.38,3.52,,,,,,,,,,18.32,6,0
17,1,00:04:27,2,73,7.3,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
18,4,00:04:48,2,73,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
19,4,00:05:06,5,64,16.9,4.3,32.9,4.1,,,,,,,,11.13,10.99,10.34,8.65,8.89,,,,,,,,50.01,9,0
20,2,00:05:08,2,75,8.5,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
21,1,00:05:10,2,57,8.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,2,0
22,4,00:05:21,4,70,17.7,37.9,4.1,,,,,,,,,9.35,11.27,6.19,6.32,,,,,,,,,33.13,8,0
23,1,00:05:53,5,69,19.5,4.2,34.2,4.0,,,,,,,,10.90,9.28,9.46,5.45,5.43,,,,,,,,40.52,9,0
24,4,00:06:32,2,73,10.8,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
25,2,00:06:51,2,76,10.7,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.68,3,0
26,1,00:06:57,2,76,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
27,1,00:08:29,5,67,17.0,4.2,30.7,10.1,,,,,,,,10.13,14.07,14.35,13.73,14.24,,,,,,,,66.52,16,0
28,1,00:08:34,5,67,15.5,4.3,34.4,4.0,,,,,,,,11.39,12.75,13.11,12.25,14.12,,,,,,,,63.63,9,0
29,4,00:08:38,5,66,17.0,4.2,31.7,4.1,,,,,,,,9.70,7.26,6.79,7.06,6.69,,,,,,,,37.49,9,0
30,4,00:08:41,5,66,11.4,4.3,33.9,4.1,,,,,,,,8.72,7.94,7.71,7.48,7.21,,,,,,,,39.07,9,0
31,1,00:08:47,5,71,17.1,4.3,32.7,4.0,,,,,,,,11.44,11.29,11.76,9.98,10.26,,,,,,,,54.74,9,0
32,4,00:08:53,2,71,9.0,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
33,3,00:08:54,2,76,9.8,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,2,0
34,4,00:09:11,5,67,15.3,4.3,30.7,4.1,,,,,,,,10.75,11.56,11.65,7.89,6.98,,,,,,,,48.84,9,0
35,4,00:09:41,2,73,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
36,1,00:10:00,2,78,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
37,4,00:10:20,2,70,11.5,,,,,,,,,,,3.70,4.11,,,,,,,,,,,7.81,3,0
39,2,00:10:21,6,82,22.6,4.7,41.0,5.4,5.0,,,,,,,10.95,13.92,15.00,9.45,14.93,7.96,,,,,,,72.21,10,0
40,1,00:10:36,2,76,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
41,2,00:10:46,2,74,10.0,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
42,3,00:11:27,2,73,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
43,1,00:12:11,5,68,20.3,4.3,32.5,4.0,,,,,,,,12.45,14.59,15.85,14.30,15.30,,,,,,,,72.50,9,0
44,1,00:12:37,5,63,16.8,4.2,32.6,4.0,,,,,,,,11.48,14.10,15.25,13.60,13.99,,,,,,,,68.42,9,0
45,4,00:12:44,5,68,16.1,4.3,35.7,4.0,,,,,,,,10.61,16.58,16.01,14.22,14.94,,,,,,,,72.36,9,0
46,3,00:12:44,2,70,10.9,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.89,3,0
47,3,00:12:52,2,71,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
48,4,00:13:01,5,63,11.4,4.3,31.3,4.0,,,,,,,,9.99,11.72,11.49,13.94,15.31,,,,,,,,62.45,9,0
49,4,00:13:06,5,66,16.0,4.3,33.2,4.1,,,,,,,,10.52,15.39,14.97,15.83,15.41,,,,,,,,72.12,9,0
50,1,00:13:12,2,71,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
51,1,00:13:16,5,65,19.2,4.2,33.9,4.0,,,,,,,,11.34,12.59,13.38,12.03,13.53,,,,,,,,62.86,9,0
52,1,00:13:54,2,75,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
53,1,00:14:20,2,74,10.0,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,3,0
54,4,00:14:37,2,68,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
55,3,00:14:38,2,79,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
56,4,00:14:42,2,78,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
57,1,00:14:58,2,59,23.4,,,,,,,,,,,10.11,18.20,,,,,,,,,,,28.31,5,0
58,3,00:15:08,2,73,8.2,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
59,4,00:15:29,2,78,9.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
60,1,00:15:33,2,74,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
61,4,00:15:49,2,75,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
62,1,00:15:49,2,80,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
63,1,00:15:52,5,74,17.7,4.2,30.8,4.1,,,,,,,,10.74,13.07,13.68,13.85,9.12,,,,,,,,60.45,9,0
64,1,00:15:53,2,75,14.0,,,,,,,,,,,3.53,4.11,,,,,,,,,,,7.63,5,0
65,1,00:16:06,2,73,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,2,0
66,1,00:16:09,2,70,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
67,3,00:16:14,2,74,9.4,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0
68,4,00:16:15,2,71,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
69,1,00:16:18,2,78,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
70,1,00:16:24,5,61,12.5,21.1,9.5,21.9,,,,,,,,10.90,15.60,12.35,9.61,12.32,,,,,,,,60.77,11,0
71,1,00:16:31,2,69,11.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
72,4,00:16:38,2,72,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
73,1,00:16:39,2,68,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
74,1,00:16:40,2,66,8.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
75,4,00:17:00,2,72,9.7,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
76,4,00:17:05,2,74,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
77,1,00:17:23,5,71,16.4,4.2,34.4,4.0,,,,,,,,9.73,8.63,8.94,7.34,7.56,,,,,,,,42.19,9,0
78,4,00:18:20,2,76,8.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
79,4,00:18:31,5,74,18.7,4.4,34.0,4.1,,,,,,,,10.51,15.14,14.04,13.88,15.51,,,,,,,,69.09,9,0
80,2,00:18:41,2,75,10.3,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
81,1,00:18:46,2,73,9.6,,,,,,,,,,,2.58,1.28,,,,,,,,,,,3.86,2,0
82,1,00:19:44,2,81,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
83,1,00:20:24,5,66,18.4,4.3,33.7,4.0,,,,,,,,10.44,15.42,16.30,13.14,13.59,,,,,,,,68.89,9,0
84,3,00:21:04,2,75,11.8,,,,,,,,,,,3.33,2.94,,,,,,,,,,,6.27,3,0
85,3,00:21:09,2,74,10.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,3,0
86,4,00:21:24,2,72,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
87,4,00:21:37,2,73,11.6,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
88,4,00:22:04,2,70,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
89,4,00:22:27,2,70,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
90,1,00:23:11,2,73,11.7,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,0
91,4,00:23:56,2,73,10.8,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
92,1,00:23:59,5,65,14.9,4.4,34.9,4.1,,,,,,,,9.84,8.28,7.96,9.07,8.55,,,,,,,,43.70,9,0
93,1,00:24:02,2,65,8.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
94,2,00:24:17,2,75,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0
95,4,00:24:21,2,70,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
96,1,00:24:38,2,76,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
97,4,00:25:10,2,76,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
98,4,00:25:20,2,74,9.0,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
99,2,00:25:24,2,75,9.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
100,1,00:25:25,2,73,11.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
101,1,00:25:30,2,78,9.0,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,2,0
102,1,00:25:33,2,72,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
103,1,00:25:41,2,70,13.0,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.49,3,0
104,1,00:25:43,2,75,10.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,3,0
105,1,00:26:01,5,69,20.4,4.2,34.3,4.0,,,,,,,,11.66,14.12,15.30,12.99,13.40,,,,,,,,67.47,9,0
106,4,00:26:11,2,62,8.7,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
107,4,00:26:15,2,75,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
108,4,00:26:21,2,67,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
109,4,00:26:36,2,66,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
110,3,00:26:54,2,74,11.5,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0
111,4,00:27:02,2,71,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
112,2,00:27:20,2,73,8.5,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.36,2,0
113,4,00:27:21,2,68,9.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
114,3,00:27:22,2,69,8.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
115,1,00:28:20,5,68,17.0,4.2,29.1,10.2,,,,,,,,11.48,12.46,13.29,13.15,15.21,,,,,,,,65.59,16,0
116,1,00:28:30,5,68,16.1,4.3,34.9,4.0,,,,,,,,11.69,15.01,16.67,12.48,15.17,,,,,,,,71.02,9,0
117,2,00:28:40,2,81,9.9,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,3,0
118,1,00:28:54,5,62,12.5,20.8,9.3,21.9,,,,,,,,10.96,15.88,16.22,10.46,11.38,,,,,,,,64.90,11,0
119,4,00:28:57,2,70,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
120,4,00:29:06,2,67,8.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.91,2,0
121,4,00:29:27,2,69,8.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
122,4,00:29:33,5,63,17.3,4.3,30.6,4.1,,,,,,,,11.67,14.51,14.62,14.81,15.58,,,,,,,,71.19,9,0
123,4,00:29:39,2,71,10.2,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.83,3,0
124,2,00:30:03,5,68,16.8,4.2,33.7,4.0,,,,,,,,9.98,8.44,8.41,6.50,6.35,,,,,,,,39.67,9,0
126,4,00:30:09,5,69,17.0,4.2,33.5,4.1,,,,,,,,11.03,15.21,15.30,15.94,16.01,,,,,,,,73.48,9,0
127,4,00:30:40,2,72,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
128,2,00:31:25,5,78,13.4,4.2,30.9,4.0,,,,,,,,10.13,12.56,12.70,13.42,12.50,,,,,,,,61.31,9,0
129,1,00:31:34,5,71,19.9,4.2,31.6,9.9,,,,,,,,11.63,10.20,11.48,11.71,13.09,,,,,,,,58.12,16,0
130,1,00:31:52,2,75,8.8,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0
131,2,00:31:58,5,66,19.1,4.2,33.6,4.0,,,,,,,,9.53,12.82,13.17,11.20,11.51,,,,,,,,58.22,9,0
132,1,00:33:01,2,70,11.5,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0
133,4,00:33:33,2,69,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
134,2,00:33:54,4,58,14.4,16.4,2.9,,,,,,,,,6.01,6.23,2.13,2.30,,,,,,,,,16.68,8,0
135,4,00:34:13,2,75,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
136,2,00:34:18,5,70,17.2,4.3,33.3,4.0,,,,,,,,5.17,7.43,7.87,3.41,5.03,,,,,,,,28.91,9,0
137,1,00:34:18,5,55,13.1,3.3,25.7,3.1,,,,,,,,7.50,2.88,2.84,3.25,5.67,,,,,,,,22.14,9,36
138,4,00:34:19,5,68,19.5,4.4,29.0,10.0,,,,,,,,10.19,13.73,13.94,20.36,14.27,,,,,,,,72.48,16,0
139,4,00:35:09,2,71,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
140,3,00:35:11,2,78,9.5,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.92,2,0
141,4,00:35:24,2,70,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
142,1,00:35:24,4,66,10.8,15.7,2.7,,,,,,,,,2.73,3.19,1.86,1.46,,,,,,,,,9.23,3,0
143,4,00:36:09,5,68,17.4,4.3,33.5,4.0,,,,,,,,11.29,16.33,15.64,15.46,17.16,,,,,,,,75.88,9,0
144,4,00:36:21,5,64,17.4,4.4,34.1,4.0,,,,,,,,11.40,14.96,13.43,13.47,14.39,,,,,,,,67.66,9,0
146,1,00:36:22,5,62,15.7,4.3,33.4,4.0,,,,,,,,10.34,8.04,7.98,6.56,6.41,,,,,,,,39.32,9,0
147,1,00:37:20,5,66,11.3,4.2,34.2,4.1,,,,,,,,9.30,5.82,5.18,4.20,4.81,,,,,,,,29.31,9,0
148,1,00:38:06,2,66,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
149,2,00:38:17,5,68,15.2,4.3,30.6,10.2,,,,,,,,9.50,11.38,11.26,11.65,11.44,,,,,,,,55.24,16,0
150,4,00:38:42,5,62,12.3,21.1,9.3,21.7,,,,,,,,9.53,16.16,11.58,9.67,12.73,,,,,,,,59.67,11,0
151,4,00:39:46,5,66,12.5,21.0,9.7,22.1,,,,,,,,8.96,11.59,8.32,10.57,5.97,,,,,,,,45.40,11,0
152,2,00:40:35,2,70,9.8,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
153,1,00:40:45,5,62,17.7,4.2,33.1,4.0,,,,,,,,11.21,14.76,15.59,10.71,11.58,,,,,,,,63.84,9,0
154,4,00:40:47,2,66,9.2,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.50,2,0
155,4,00:41:06,5,62,18.4,4.6,29.4,4.1,,,,,,,,10.38,9.65,8.73,9.35,8.54,,,,,,,,46.66,9,0
156,2,00:41:48,2,75,10.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,3,0
157,4,00:42:06,2,77,8.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0
158,1,00:42:11,2,55,8.0,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.94,2,0
159,2,00:42:15,5,66,19.5,4.3,32.1,4.0,,,,,,,,10.05,12.72,12.11,11.11,11.69,,,,,,,,57.68,9,0
160,4,00:42:21,2,66,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
161,1,00:42:25,2,68,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
162,2,00:42:36,2,75,13.4,,,,,,,,,,,4.34,3.09,,,,,,,,,,,7.43,3,0
163,4,00:43:15,5,63,16.9,4.3,34.0,4.0,,,,,,,,10.66,12.00,11.85,11.25,11.16,,,,,,,,56.92,9,0
164,4,00:43:38,3,60,15.9,4.3,,,,,,,,,,12.39,4.40,4.23,,,,,,,,,,21.02,6,0
165,2,00:43:59,5,63,11.6,4.1,34.6,4.0,,,,,,,,8.34,7.68,7.07,6.69,7.74,,,,,,,,37.53,9,0
166,4,00:44:33,5,61,12.6,21.0,9.5,22.0,,,,,,,,11.58,16.28,17.95,6.58,5.92,,,,,,,,58.32,11,0
167,1,00:44:42,5,73,19.4,4.2,36.4,4.2,,,,,,,,9.33,5.90,5.93,2.04,1.90,,,,,,,,25.11,9,0
168,1,00:44:46,5,67,16.3,4.3,34.9,4.1,,,,,,,,9.94,8.86,8.84,7.49,7.55,,,,,,,,42.68,9,0
169,4,00:45:07,5,69,17.0,4.3,31.0,4.2,,,,,,,,10.66,7.67,8.45,10.29,10.29,,,,,,,,47.37,9,0
170,1,00:45:19,3,74,26.5,2.6,,,,,,,,,,2.86,4.86,4.50,,,,,,,,,,12.22,0,0
171,1,00:45:53,5,70,19.4,4.2,30.1,10.1,,,,,,,,9.54,8.42,9.77,5.49,6.84,,,,,,,,40.06,16,0
172,4,00:46:07,2,75,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
173,4,00:46:27,5,67,17.6,4.4,30.0,10.0,,,,,,,,10.02,15.32,13.81,16.44,16.80,,,,,,,,72.38,16,0
174,1,00:46:27,2,70,8.5,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.18,2,0
175,1,00:47:11,2,71,13.4,,,,,,,,,,,3.95,4.13,,,,,,,,,,,8.07,3,0
176,3,00:47:16,5,69,12.2,4.2,27.9,4.0,,,,,,,,8.37,5.40,5.75,5.69,7.02,,,,,,,,32.23,9,0
177,1,00:47:22,5,62,17.3,4.3,33.8,4.0,,,,,,,,13.20,14.87,15.51,14.42,15.14,,,,,,,,73.14,9,0
178,3,00:47:23,5,69,12.2,4.2,28.7,4.0,,,,,,,,8.09,5.64,5.33,4.68,6.24,,,,,,,,29.98,9,0
179,1,00:47:54,5,64,17.4,4.2,33.1,4.0,,,,,,,,10.12,8.93,8.84,9.69,10.14,,,,,,,,47.73,9,0
180,1,00:48:47,2,73,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
181,4,00:49:04,5,66,11.3,4.3,26.2,4.1,,,,,,,,9.09,6.58,6.50,8.58,7.58,,,,,,,,38.33,9,0
182,1,00:49:26,2,75,9.3,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
183,4,00:49:34,5,71,15.9,4.3,33.5,4.1,,,,,,,,11.35,10.28,9.95,11.05,11.00,,,,,,,,53.62,9,0
184,4,00:49:50,5,63,17.0,4.3,33.0,4.1,,,,,,,,10.94,9.41,9.17,11.22,11.00,,,,,,,,51.73,9,0
185,1,00:49:55,5,69,17.2,4.2,32.9,4.0,,,,,,,,11.38,11.35,11.04,10.94,13.10,,,,,,,,57.80,9,0
186,1,00:50:13,2,72,9.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.80,2,0
187,2,00:50:16,2,76,10.1,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
188,1,00:50:19,2,63,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
189,1,00:50:45,2,73,10.0,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
190,4,00:51:02,2,67,9.8,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
191,1,00:51:09,2,70,9.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
192,4,00:51:13,5,69,19.8,4.4,34.6,4.0,,,,,,,,11.36,15.16,14.06,15.17,16.74,,,,,,,,72.48,9,0
193,2,00:51:33,5,70,18.7,4.2,30.7,10.2,,,,,,,,8.68,12.20,13.27,11.83,11.46,,,,,,,,57.43,16,0
194,4,00:51:40,5,68,12.0,4.3,34.0,4.0,,,,,,,,8.45,8.11,7.96,7.67,9.72,,,,,,,,41.90,9,0
195,3,00:52:00,2,70,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
196,4,00:52:04,2,67,8.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
197,4,00:53:02,2,73,9.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
198,1,00:53:31,2,71,9.3,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
199,1,00:53:50,2,73,10.5,,,,,,,,,,,2.73,3.47,,,,,,,,,,,6.20,3,0
200,1,00:53:52,5,71,18.6,4.1,37.9,4.0,,,,,,,,9.67,5.19,5.89,4.17,3.54,,,,,,,,28.45,9,0
201,4,00:54:39,2,67,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
202,2,00:55:12,2,72,8.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.76,2,0
203,4,00:55:47,2,62,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
204,1,00:56:37,5,68,17.3,4.2,30.2,4.0,,,,,,,,11.09,12.69,13.14,10.77,11.48,,,,,,,,59.16,9,0
205,2,00:56:40,5,69,17.1,4.2,29.8,3.9,,,,,,,,8.97,7.82,7.88,5.95,6.39,,,,,,,,37.02,9,0
206,4,00:56:42,2,67,9.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
207,2,00:57:00,5,72,15.6,4.2,31.1,3.9,,,,,,,,10.73,11.99,11.97,12.06,13.63,,,,,,,,60.37,9,0
208,1,00:57:01,5,63,19.1,4.3,29.6,9.9,,,,,,,,11.09,11.10,11.91,12.69,14.31,,,,,,,,61.10,16,0
209,4,00:57:18,2,67,8.8,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
210,4,00:59:58,2,75,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
211,4,01:00:17,2,60,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
212,3,01:00:26,2,71,13.4,,,,,,,,,,,3.86,6.37,,,,,,,,,,,10.23,3,0
213,1,01:00:50,2,63,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
214,4,01:00:54,5,63,16.1,4.4,30.0,4.1,,,,,,,,11.35,15.39,15.27,15.10,14.72,,,,,,,,71.82,9,0
215,1,01:01:00,2,72,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
216,1,01:01:18,5,66,17.3,4.3,35.7,4.0,,,,,,,,11.49,13.51,13.20,11.70,12.42,,,,,,,,62.32,9,0
217,4,01:01:24,5,66,17.4,4.3,34.5,4.1,,,,,,,,11.22,13.94,13.79,14.59,14.45,,,,,,,,67.99,9,0
218,4,01:01:34,5,69,20.0,4.3,29.1,10.0,,,,,,,,10.67,15.34,15.06,15.60,15.46,,,,,,,,72.13,16,0
219,1,01:01:38,2,76,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
220,4,01:01:47,2,69,9.4,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
221,2,01:02:47,2,71,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
222,1,01:03:11,2,75,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0
223,3,01:03:22,2,75,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
224,4,01:03:51,5,69,17.2,4.2,32.6,4.0,,,,,,,,10.95,10.37,9.43,10.98,11.12,,,,,,,,52.86,9,0
225,4,01:04:01,2,68,8.7,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
226,1,01:04:09,5,73,13.1,4.3,28.7,4.0,,,,,,,,9.42,7.23,6.90,5.08,5.40,,,,,,,,34.03,9,0
227,1,01:04:22,5,60,17.1,4.2,39.4,4.1,,,,,,,,12.53,6.33,6.19,3.92,3.51,,,,,,,,32.49,9,0
228,4,01:04:28,2,70,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
229,4,01:04:33,5,70,17.2,4.2,35.0,4.1,,,,,,,,11.14,6.99,6.55,4.71,4.78,,,,,,,,34.17,9,0
230,1,01:04:33,5,68,16.6,4.2,31.6,4.0,,,,,,,,11.70,13.61,14.32,10.46,11.34,,,,,,,,61.45,9,0
231,3,01:05:05,2,79,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
232,1,01:05:14,3,75,10.1,10.3,,,,,,,,,,2.49,2.19,0.96,,,,,,,,,,5.64,3,0
233,1,01:05:18,2,66,8.6,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
234,1,01:05:49,5,11,3.6,0.8,5.5,0.7,,,,,,,,2.67,4.34,4.85,1.93,2.07,,,,,,,,15.86,14,0
235,2,01:06:22,5,70,15.7,4.2,33.0,3.9,,,,,,,,10.59,9.71,9.63,9.37,11.18,,,,,,,,50.48,9,0
236,3,01:07:13,2,73,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
237,4,01:07:38,3,65,10.0,14.9,,,,,,,,,,2.53,1.53,2.14,,,,,,,,,,6.20,3,0
238,4,01:08:47,5,67,18.5,4.4,37.0,4.0,,,,,,,,8.89,11.95,11.85,11.35,11.34,,,,,,,,55.37,9,0
239,4,01:09:01,5,69,11.3,4.4,34.8,4.1,,,,,,,,10.16,11.88,11.14,11.98,14.35,,,,,,,,59.51,9,0
240,4,01:09:32,5,68,18.6,4.3,36.1,4.0,,,,,,,,9.04,7.54,7.30,5.79,5.84,,,,,,,,35.52,9,0
241,2,01:10:11,2,70,10.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
242,1,01:10:21,4,72,12.0,12.9,8.2,,,,,,,,,2.69,2.28,1.18,0.92,,,,,,,,,7.06,3,0
243,1,01:10:45,5,55,14.0,3.7,27.3,3.5,,,,,,,,12.17,6.79,6.43,3.06,2.41,,,,,,,,30.86,9,36
244,2,01:11:21,5,71,17.4,4.2,33.8,3.9,,,,,,,,9.95,11.76,12.08,10.68,11.12,,,,,,,,55.59,9,0
245,4,01:11:59,2,71,9.2,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.33,2,0
246,4,01:12:05,2,73,9.5,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.02,2,0
247,2,01:12:37,2,73,9.5,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
248,1,01:12:48,5,66,17.4,4.5,34.4,3.9,,,,,,,,10.62,11.89,13.42,7.35,8.18,,,,,,,,51.47,9,0
249,4,01:12:54,2,70,8.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
250,2,01:13:17,2,75,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
251,1,01:13:46,2,73,8.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
252,1,01:13:48,2,73,9.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
253,1,01:16:38,2,78,14.4,,,,,,,,,,,4.37,2.99,,,,,,,,,,,7.36,5,0
254,1,01:17:01,2,72,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
255,1,01:17:32,5,68,19.7,4.3,31.0,4.0,,,,,,,,12.25,17.75,18.18,15.59,15.93,,,,,,,,79.70,9,0
256,4,01:17:46,2,69,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
257,4,01:19:01,2,67,9.5,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.81,2,0
258,4,01:20:29,2,68,11.4,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0
259,4,01:21:04,2,73,9.0,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
260,4,01:21:13,2,74,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
261,4,01:21:20,2,71,10.2,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
262,1,01:21:32,4,55,3.4,28.3,3.1,,,,,,,,,6.75,6.31,7.54,7.07,,,,,,,,,27.66,7,36
263,2,01:21:32,5,70,20.8,4.3,36.9,4.0,,,,,,,,6.71,12.54,13.09,9.99,10.16,,,,,,,,52.48,9,0
264,1,01:21:53,2,72,10.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
265,4,01:22:00,5,70,19.6,4.4,34.2,10.0,,,,,,,,10.15,6.85,6.22,5.30,5.00,,,,,,,,33.53,16,0
266,1,01:22:35,5,67,12.2,4.3,35.6,4.0,,,,,,,,9.91,9.01,9.71,8.11,9.09,,,,,,,,45.82,9,0
267,4,01:23:24,2,70,21.0,,,,,,,,,,,11.07,10.34,,,,,,,,,,,21.41,5,0
268,4,01:23:40,2,75,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
269,1,01:23:51,2,77,8.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
270,1,01:24:48,5,66,18.8,4.2,29.9,9.9,,,,,,,,10.70,13.72,15.11,13.97,15.19,,,,,,,,68.69,16,0
271,2,01:24:56,5,67,18.3,4.3,30.2,10.1,,,,,,,,9.76,5.43,5.74,4.57,4.76,,,,,,,,30.27,16,0
272,4,01:25:04,2,68,8.9,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0
273,1,01:26:09,2,75,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
274,1,01:26:30,5,47,16.4,4.2,32.7,4.0,,,,,,,,19.34,14.16,14.39,8.24,10.34,,,,,,,,66.48,9,0
275,2,01:27:24,5,70,18.7,4.4,29.8,11.0,,,,,,,,10.43,12.05,12.65,11.67,11.96,,,,,,,,58.76,16,0
276,1,01:27:44,2,75,7.8,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
277,3,01:28:16,2,73,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
278,1,01:28:17,2,55,7.8,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.45,2,0
279,4,01:28:37,2,74,9.4,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,2,0
280,2,01:29:03,2,83,9.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,2,0
281,2,01:29:05,2,82,9.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
282,1,01:29:15,5,76,16.9,4.3,33.7,4.0,,,,,,,,9.10,10.02,10.17,11.51,13.43,,,,,,,,54.21,9,0
283,4,01:29:17,5,64,16.8,4.2,34.7,4.0,,,,,,,,10.19,9.27,8.47,8.68,8.82,,,,,,,,45.43,9,0
284,4,01:29:25,5,63,15.2,4.3,36.8,4.0,,,,,,,,10.32,14.22,14.13,11.48,13.20,,,,,,,,63.35,9,0
285,4,01:30:10,5,64,17.1,4.3,35.2,4.1,,,,,,,,10.56,12.70,12.79,8.79,12.18,,,,,,,,57.02,9,0
286,1,01:30:59,5,68,19.4,4.2,29.8,10.1,,,,,,,,10.16,12.94,13.77,11.92,13.96,,,,,,,,62.74,16,0
287,1,01:32:23,5,71,16.3,4.3,31.7,4.0,,,,,,,,10.67,12.45,12.72,10.73,11.74,,,,,,,,58.30,9,0
288,4,01:32:29,2,65,22.6,,,,,,,,,,,8.68,11.50,,,,,,,,,,,20.19,5,0
289,1,01:32:32,5,68,17.1,4.2,29.0,4.0,,,,,,,,11.02,6.16,6.12,6.51,6.47,,,,,,,,36.28,9,0
290,2,01:34:22,2,67,8.5,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.98,2,0
291,4,01:36:15,5,68,12.1,4.3,27.9,4.1,,,,,,,,9.09,7.23,6.88,7.50,7.58,,,,,,,,38.28,9,0
292,3,01:36:17,2,71,10.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
293,1,01:36:20,2,72,10.8,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0
294,1,01:36:43,2,80,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
295,2,01:37:31,5,69,12.2,4.2,30.5,4.0,,,,,,,,9.86,10.19,10.71,9.73,9.91,,,,,,,,50.41,9,0
296,4,01:37:32,5,66,17.2,4.2,35.2,4.0,,,,,,,,10.20,8.98,8.25,6.24,6.80,,,,,,,,40.47,9,0
297,2,01:37:36,5,69,12.2,4.2,28.8,4.0,,,,,,,,8.70,9.91,10.12,11.44,12.16,,,,,,,,52.32,9,0
298,4,01:38:19,5,67,16.8,4.2,35.9,4.1,,,,,,,,10.83,10.58,10.58,11.52,11.51,,,,,,,,55.03,9,0
299,1,01:39:33,5,70,17.9,4.3,32.1,4.0,,,,,,,,10.49,12.88,12.11,11.02,11.21,,,,,,,,57.72,9,0
300,1,01:39:47,2,64,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,3,0
301,4,01:39:49,2,76,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
302,1,01:40:31,2,67,9.6,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,2,0
303,1,01:40:49,5,70,17.4,4.2,34.1,4.0,,,,,,,,10.04,7.44,7.30,5.02,4.74,,,,,,,,34.55,9,0
304,2,01:41:29,4,73,17.2,37.9,4.0,,,,,,,,,9.20,13.07,7.52,7.36,,,,,,,,,37.14,8,0
305,2,01:41:45,5,66,16.6,4.1,27.6,10.2,,,,,,,,9.05,10.38,10.45,10.55,10.10,,,,,,,,50.54,16,0
306,2,01:42:48,2,71,8.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
307,4,01:43:04,4,64,12.2,33.4,4.1,,,,,,,,,8.02,12.27,8.57,8.80,,,,,,,,,37.67,8,0
308,4,01:43:08,2,63,22.4,,,,,,,,,,,7.69,9.92,,,,,,,,,,,17.61,5,0
309,1,01:43:29,2,78,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
310,4,01:43:56,5,70,12.0,4.4,30.0,4.0,,,,,,,,8.61,4.39,4.19,3.22,3.92,,,,,,,,24.34,9,0
311,4,01:44:20,5,63,11.7,4.2,34.5,4.1,,,,,,,,8.70,7.72,4.63,5.12,4.54,,,,,,,,30.71,9,0
312,1,01:44:36,5,73,16.7,4.1,35.2,3.9,,,,,,,,10.00,6.58,6.68,4.40,4.96,,,,,,,,32.63,9,0
313,4,01:44:41,2,74,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
314,2,01:45:11,4,74,9.7,12.2,6.7,,,,,,,,,2.08,1.67,1.39,0.62,,,,,,,,,5.77,2,0
315,2,01:45:28,5,63,16.9,4.3,29.1,10.1,,,,,,,,9.55,10.03,10.15,11.29,11.69,,,,,,,,52.70,16,0
316,1,01:45:41,5,66,17.1,4.3,32.9,4.0,,,,,,,,10.52,8.40,8.87,9.30,10.08,,,,,,,,47.16,9,0
317,2,01:46:05,5,71,18.1,4.2,29.9,10.0,,,,,,,,10.22,11.91,12.43,11.57,11.60,,,,,,,,57.73,16,0
318,2,01:46:09,5,71,18.8,4.2,29.9,10.0,,,,,,,,9.55,11.45,11.81,12.56,12.70,,,,,,,,58.08,16,0
319,2,01:46:11,5,73,19.1,4.3,30.3,10.1,,,,,,,,9.88,11.90,12.70,11.75,11.93,,,,,,,,58.16,16,0
320,2,01:46:14,5,67,19.5,4.3,33.9,3.9,,,,,,,,9.94,12.31,12.04,12.48,11.55,,,,,,,,58.31,9,0