veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:05:14,2,71,12.2,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0,17,min5.tye,,,27.4,
2,1,00:05:32,2,70,9.6,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0,6,min5.tye,,,27.7,
3,1,00:08:20,2,71,12.4,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0,20,min5.tye,,,28.6,
4,1,00:08:36,2,72,8.9,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,13,min5.tye,,,28.6,
5,1,00:08:43,2,68,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,55,min5.tye,,,28.6,
6,1,00:09:14,2,65,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,2,0,85,min5.tye,,,28.7,
7,4,00:10:58,6,60,13.0,4.7,27.8,6.0,6.0,,,,,,,11.43,11.48,10.57,7.58,6.99,7.30,,,,,,,55.35,10,0,13,min5.tye,,,27.3,
8,4,00:11:58,2,65,9.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,84,min5.tye,,,27.7,
9,4,00:15:04,2,62,8.2,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.52,2,8:8,81,min5.tye,,,27.5,
10,4,00:15:09,2,59,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,23,min5.tye,,,27.5,
11,4,00:16:09,2,67,12.0,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,63,min5.tye,,,26.1,
12,2,00:16:41,2,69,10.8,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,40,min5.tye,,,26.0,
13,1,00:17:09,2,66,8.5,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,4,min5.tye,,,26.8,
14,1,00:24:34,2,65,9.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,13,min5.tye,,,28.0,
15,1,00:26:24,2,60,9.0,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,7,min5.tye,,,27.7,
16,1,00:28:30,2,66,8.7,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0,64,min5.tye,,,28.0,
17,4,00:30:21,2,73,8.7,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,41,min5.tye,,,28.1,
18,1,00:33:13,2,64,8.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,82,min5.tye,,,27.9,
19,2,00:33:50,2,72,12.2,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0,1,min5.tye,,,27.9,
20,1,00:35:05,2,71,10.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,93,min5.tye,,,27.6,
21,4,00:38:13,2,66,9.6,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,95,min5.tye,,,27.9,
22,4,00:39:47,2,70,11.7,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0,58,min5.tye,,,27.6,
23,4,00:42:50,2,69,8.9,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,8:8,20,min5.tye,,,27.5,
24,1,00:49:04,2,53,11.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,3,0,28,min5.tye,,,27.4,
25,1,00:50:07,2,61,10.8,,,,,,,,,,,2.38,2.79,,,,,,,,,,,5.17,3,0,1,min5.tye,,,27.5,
26,4,00:50:39,2,64,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,88,min5.tye,,,27.8,
27,4,00:50:41,2,63,8.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,77,min5.tye,,,27.8,
28,4,00:58:22,2,63,12.0,,,,,,,,,,,4.08,4.91,,,,,,,,,,,8.98,3,0,98,min5.tye,,,27.5,
29,1,01:00:30,2,69,8.8,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.39,2,0,21,min5.tye,,,26.8,
30,1,01:01:17,2,74,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,8,min5.tye,,,27.1,
31,4,01:02:05,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.07,5.06,4.12,3.53,4.39,,,,,,,,27.16,9,0,33,min5.tye,,,27.4,
32,1,01:05:30,2,63,9.1,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,19,min5.tye,,,27.5,
33,1,01:05:37,2,70,9.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0,25,min5.tye,,,27.5,
34,4,01:08:20,2,66,9.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,3,8:8,10,min5.tye,,,26.9,
35,4,01:08:32,2,70,10.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.93,3,0,54,min5.tye,,,26.9,
36,4,01:09:16,2,68,8.4,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,8:8,97,min5.tye,,,27.1,
37,1,01:12:43,2,75,12.2,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,0,99,min5.tye,,,27.2,
38,4,01:27:08,2,69,8.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,19,min5.tye,,,28.3,
39,4,01:28:11,2,70,10.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,3,0,46,min5.tye,,,28.2,
40,4,01:32:14,2,69,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0,73,min5.tye,,,28.4,
41,1,01:38:54,2,70,10.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0,46,min5.tye,,,28.0,
42,2,01:40:16,2,66,8.9,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,20,min5.tye,,,27.8,
43,1,01:42:50,2,69,10.3,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0,35,min5.tye,,,27.8,
44,1,01:45:25,2,68,9.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,68,min5.tye,,,27.6,
45,1,01:48:39,2,71,8.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,31,min5.tye,,,27.1,
46,1,01:53:49,2,63,8.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,27,min5.tye,,,27.2,
47,4,01:53:53,6,71,16.0,4.4,28.4,4.1,4.1,,,,,,,12.15,20.70,20.53,14.70,14.91,12.03,,,,,,,95.02,10,0,73,min5.tye,,,27.3,
48,1,01:54:07,6,60,13.1,4.7,28.2,6.1,6.1,,,,,,,9.84,13.08,12.67,7.60,7.12,7.13,,,,,,,57.43,10,0,58,min5.tye,,,27.4,
49,1,02:02:09,4,71,13.3,19.3,3.0,,,,,,,,,4.11,4.10,1.13,1.29,,,,,,,,,10.64,3,0,39,min5.tye,,,26.7,
50,1,02:07:02,2,66,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,21,min5.tye,,,26.3,
51,1,02:08:17,2,56,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,2,0,8,min5.tye,,,26.3,
52,4,02:15:53,2,66,10.5,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.67,3,0,77,min5.tye,,,26.0,
53,1,02:17:52,2,55,11.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0,72,min5.tye,,,26.2,
54,1,02:19:55,2,66,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,96,min5.tye,,,26.4,
55,4,02:28:41,2,62,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,54,min5.tye,,,26.2,
56,1,02:41:26,2,63,9.8,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0,84,min5.tye,,,25.8,
57,1,02:42:15,5,66,13.4,4.4,32.2,4.2,,,,,,,,9.83,17.21,16.69,15.53,15.15,,,,,,,,74.41,9,0,36,min5.tye,,,25.8,
58,1,02:45:21,2,64,11.0,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0,38,min5.tye,,,25.9,
59,1,02:47:36,2,67,10.1,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0,43,min5.tye,,,25.4,
60,4,02:47:47,2,70,12.1,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,3,0,6,min5.tye,,,25.0,
61,4,02:47:53,2,67,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,38,min5.tye,,,25.2,
62,4,02:48:09,2,65,9.6,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.56,2,0,64,min5.tye,,,25.3,
63,3,02:50:37,3,66,28.1,4.1,,,,,,,,,,9.49,10.79,6.49,,,,,,,,,,26.77,4,0,86,min5.tye,,,24.7,
64,4,02:50:37,3,66,28.0,4.0,,,,,,,,,,7.80,7.26,4.80,,,,,,,,,,19.85,4,0,87,min5.tye,,,24.7,
65,1,02:58:12,2,66,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,69,min5.tye,,,24.7,
66,4,03:04:27,5,66,18.3,4.3,33.2,4.1,,,,,,,,13.39,15.24,14.52,18.23,18.10,,,,,,,,79.49,9,0,25,min5.tye,,,25.3,
67,1,03:09:50,2,66,8.5,,,,,,,,,,,1.56,1.66,,,,,,,,,,,3.22,2,0,99,min5.tye,,,25.1,
68,1,03:10:12,6,73,16.4,4.4,28.9,4.1,4.2,,,,,,,8.23,5.55,6.42,3.41,3.34,2.92,,,,,,,29.88,10,0,9,min5.tye,,,25.1,
69,4,03:13:17,2,58,7.9,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,40,min5.tye,,,25.1,
70,1,03:15:21,5,67,17.6,4.4,32.9,4.1,,,,,,,,5.84,11.64,11.36,9.85,9.75,,,,,,,,48.44,9,0,58,min5.tye,,,24.7,
71,4,03:22:34,2,72,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,35,min5.tye,,,24.9,
72,1,03:23:58,2,68,9.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,48,min5.tye,,,24.8,
73,4,03:24:36,2,66,8.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,79,min5.tye,,,24.8,
74,4,03:24:52,2,64,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,67,min5.tye,,,24.8,
75,1,03:25:26,2,67,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,13,min5.tye,,,24.8,
76,4,03:27:20,2,71,8.5,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,73,min5.tye,,,24.9,
77,1,03:32:51,2,73,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,34,min5.tye,,,24.9,
78,4,03:35:39,2,67,11.5,,,,,,,,,,,4.03,5.71,,,,,,,,,,,9.74,3,0,62,min5.tye,,,24.9,
79,1,03:37:42,2,69,8.5,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.98,2,0,90,min5.tye,,,24.7,
80,4,03:46:26,2,67,8.0,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,8:8,77,min5.tye,,,24.6,
81,4,03:47:41,2,58,8.3,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0,45,min5.tye,,,24.6,
82,4,03:48:47,5,69,13.4,4.4,31.7,4.1,,,,,,,,10.16,4.96,4.47,3.42,3.95,,,,,,,,26.97,9,0,19,min5.tye,,,24.6,
83,1,03:51:15,2,64,8.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,15,min5.tye,,,24.6,
84,1,03:54:19,2,65,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,36,min5.tye,,,24.5,
85,1,03:56:17,5,67,19.1,4.4,35.8,4.1,,,,,,,,9.85,7.01,7.24,5.61,5.84,,,,,,,,35.55,9,0,45,min5.tye,,,24.2,
86,4,04:06:35,2,72,9.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0,56,min5.tye,,,24.2,
87,1,04:08:14,2,74,8.4,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,88,min5.tye,,,23.9,
88,1,04:09:19,2,62,23.5,,,,,,,,,,,7.87,9.08,,,,,,,,,,,16.95,5,0,32,min5.tye,,,23.9,
89,4,04:11:20,2,68,8.1,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,13,min5.tye,,,23.7,
90,4,04:13:10,2,63,8.6,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,60,min5.tye,,,23.7,
91,1,04:15:25,2,60,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,2,min5.tye,,,23.9,
92,1,04:15:44,2,64,8.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,18,min5.tye,,,24.0,
93,1,04:17:06,2,65,9.5,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0,5,min5.tye,,,23.7,
94,1,04:20:31,5,68,13.5,4.4,35.8,4.1,,,,,,,,8.39,10.11,9.42,3.69,5.92,,,,,,,,37.54,9,0,15,min5.tye,,,23.8,
95,1,04:21:49,2,71,13.4,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0,21,min5.tye,,,23.7,
96,4,04:22:05,2,76,9.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,78,min5.tye,,,23.7,
97,1,04:23:48,5,66,13.1,4.5,24.5,4.1,,,,,,,,6.76,9.32,9.30,11.34,10.26,,,,,,,,46.98,9,0,78,min5.tye,,,23.7,
98,3,04:25:32,2,73,8.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,94,min5.tye,,,23.2,
99,1,04:27:31,2,54,9.2,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,0,14,min5.tye,,,23.5,
100,1,04:28:22,2,61,8.1,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,2,8:8,34,min5.tye,,,23.5,
101,4,04:30:00,2,66,9.5,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.08,2,0,82,min5.tye,,,23.7,
102,3,04:31:35,2,72,8.7,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0,73,min5.tye,,,23.6,
103,2,04:34:44,2,29,9.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,30,min5.tye,,,23.3,
104,1,04:35:08,2,66,10.1,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0,64,min5.tye,,,23.4,
105,4,04:35:19,2,68,8.0,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.17,2,8:8,37,min5.tye,,,23.2,
106,4,04:36:07,2,55,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,61,min5.tye,,,23.4,
107,1,04:36:30,2,72,9.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,46,min5.tye,,,23.4,
108,4,04:37:47,2,66,10.7,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0,12,min5.tye,,,23.2,
109,4,04:38:09,2,74,9.6,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,40,min5.tye,,,23.3,
110,4,04:39:41,2,65,12.1,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0,10,min5.tye,,,23.1,
111,4,04:40:01,2,67,8.0,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,8:8,57,min5.tye,,,23.1,
112,1,04:41:34,2,62,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,8,min5.tye,,,23.0,
113,1,04:42:02,2,64,8.8,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0,33,min5.tye,,,23.1,
114,4,04:43:12,2,57,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,59,min5.tye,,,23.1,
115,1,04:43:15,2,69,12.2,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0,7,min5.tye,,,23.1,
116,1,04:43:40,2,67,13.3,,,,,,,,,,,4.09,5.74,,,,,,,,,,,9.84,3,8:10:8,16,min5.tye,,,23.0,
117,1,04:45:43,2,59,8.4,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,23,min5.tye,,,23.4,
118,4,04:46:02,2,62,8.3,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.40,2,8:8,55,min5.tye,,,23.3,
119,4,04:46:04,2,62,10.0,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,3,8:8,7,min5.tye,,,23.2,
120,4,04:46:19,2,68,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,38,min5.tye,,,23.1,
121,4,04:49:27,2,74,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,47,min5.tye,,,23.1,
122,4,04:50:48,2,69,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,8:8,33,min5.tye,,,23.3,
123,1,04:51:09,2,70,8.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,39,min5.tye,,,23.1,
124,1,04:51:36,2,53,8.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0,9,min5.tye,,,22.9,
125,4,04:51:54,2,74,12.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0,12,min5.tye,,,23.0,
126,4,04:52:11,2,65,9.5,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.98,2,0,58,min5.tye,,,23.0,
127,4,04:52:33,2,70,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,55,min5.tye,,,22.7,
128,1,04:52:59,2,73,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,57,min5.tye,,,22.7,
129,4,04:53:53,2,69,13.5,,,,,,,,,,,3.84,3.47,,,,,,,,,,,7.31,3,8:10:8,87,min5.tye,,,22.8,
130,1,04:54:09,4,66,13.3,22.9,2.9,,,,,,,,,3.54,3.37,1.26,1.31,,,,,,,,,9.49,3,0,3,min5.tye,,,22.7,
131,1,04:54:25,2,70,9.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,64,min5.tye,,,22.8,
132,4,04:55:09,2,63,11.1,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0,69,min5.tye,,,22.8,
133,4,04:56:00,2,55,7.9,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0,31,min5.tye,,,22.9,
134,1,04:56:27,2,70,8.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,11,min5.tye,,,22.9,
135,4,04:57:34,2,62,8.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,13,min5.tye,,,22.8,
136,1,04:59:00,2,74,8.8,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,62,min5.tye,,,22.6,
137,4,04:59:36,2,67,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,37,min5.tye,,,22.7,
138,3,05:00:58,2,71,8.9,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.79,2,8:8,22,min5.tye,,,22.6,
139,1,05:01:06,2,68,9.1,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,42,min5.tye,,,22.4,
140,1,05:01:41,2,65,22.9,,,,,,,,,,,6.05,8.25,,,,,,,,,,,14.30,5,0,37,min5.tye,,,22.5,
141,4,05:03:11,2,64,8.9,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,8:8,30,min5.tye,,,22.5,
142,4,05:05:15,2,66,8.2,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,29,min5.tye,,,23.0,
143,1,05:05:38,2,67,8.7,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,8:8,57,min5.tye,,,23.0,
144,1,05:06:10,2,68,11.6,,,,,,,,,,,2.91,3.42,,,,,,,,,,,6.33,3,0,0,min5.tye,,,22.7,
145,4,05:06:31,2,69,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0,60,min5.tye,,,22.6,
146,1,05:07:38,2,73,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,62,min5.tye,,,22.4,
147,4,05:07:43,2,68,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0,88,min5.tye,,,22.5,
148,1,05:09:17,2,69,12.1,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0,79,min5.tye,,,22.5,
149,4,05:10:40,2,67,10.7,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.66,3,8:10:8,43,min5.tye,,,22.6,
150,4,05:12:22,2,67,10.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,3,8:8,91,min5.tye,,,22.4,
151,4,05:12:36,2,67,13.1,,,,,,,,,,,4.36,2.94,,,,,,,,,,,7.31,3,0,91,min5.tye,,,22.3,
152,4,05:12:52,2,69,10.5,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0,11,min5.tye,,,22.4,
153,4,05:12:57,2,68,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0,47,min5.tye,,,22.3,
154,4,05:13:11,2,70,9.1,,,,,,,,,,,2.52,2.77,,,,,,,,,,,5.29,2,0,5,min5.tye,,,22.5,
155,1,05:13:21,2,74,9.3,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,34,min5.tye,,,22.4,
156,1,05:13:37,2,66,10.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0,59,min5.tye,,,21.5,
157,4,05:13:40,4,67,17.6,4.3,36.4,,,,,,,,,10.73,9.71,9.10,14.06,,,,,,,,,43.60,8,0,66,min5.tye,,,21.6,
158,4,05:14:01,2,68,8.2,,,,,,,,,,,1.11,0.60,,,,,,,,,,,1.71,2,0,73,min5.tye,,,22.0,
159,4,05:14:18,2,73,16.6,,,,,,,,,,,4.13,5.83,,,,,,,,,,,9.96,5,0,11,min5.tye,,,21.8,
160,1,05:14:56,2,61,21.3,,,,,,,,,,,6.71,10.35,,,,,,,,,,,17.05,5,0,59,min5.tye,,,22.6,
161,4,05:15:28,2,71,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,8:8,85,min5.tye,,,22.3,
162,4,05:15:45,2,71,11.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,8:8,10,min5.tye,,,22.2,
163,4,05:16:27,2,62,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,78,min5.tye,,,22.4,
164,1,05:17:02,2,71,9.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,6,min5.tye,,,22.2,
165,1,05:17:25,2,62,12.2,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0,13,min5.tye,,,22.4,
166,4,05:17:30,2,66,9.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,8:8,27,min5.tye,,,22.4,
167,2,05:17:49,2,48,5.6,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.89,2,8:8,44,min5.tye,,,22.7,
168,4,05:17:49,2,55,8.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,55,min5.tye,,,22.7,
169,4,05:17:57,2,61,8.2,,,,,,,,,,,1.46,2.30,,,,,,,,,,,3.77,2,8:8,69,min5.tye,,,22.7,
170,4,05:18:45,2,64,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.46,3,0,16,min5.tye,,,22.7,
171,1,05:18:52,2,69,9.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,49,min5.tye,,,22.7,
172,4,05:19:59,2,65,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,8,min5.tye,,,22.4,
173,1,05:20:00,2,65,9.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0,2,min5.tye,,,22.4,
174,4,05:20:04,2,67,8.7,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.03,2,0,89,min5.tye,,,22.5,
175,1,05:20:39,2,66,8.8,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,15,min5.tye,,,21.9,
176,4,05:21:05,2,69,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.42,3,0,22,min5.tye,,,21.1,
177,4,05:21:13,2,72,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,37,min5.tye,,,21.7,
178,4,05:21:19,2,70,9.3,,,,,,,,,,,1.95,2.45,,,,,,,,,,,4.40,2,8:8,17,min5.tye,,,21.9,
179,1,05:22:51,2,66,10.9,,,,,,,,,,,3.31,4.13,,,,,,,,,,,7.44,3,8:10:8,91,min5.tye,,,22.0,
180,1,05:22:59,2,68,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,10,min5.tye,,,22.0,
181,4,05:23:53,2,75,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,68,min5.tye,,,22.4,
182,3,05:24:11,2,75,12.2,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,35,min5.tye,,,22.3,
183,4,05:24:37,2,67,8.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,85,min5.tye,,,22.2,
184,4,05:24:43,2,69,11.8,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,52,min5.tye,,,22.2,
185,4,05:25:02,2,68,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,81,min5.tye,,,21.9,
186,1,05:25:11,2,68,12.0,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0,48,min5.tye,,,22.1,
187,1,05:25:23,2,60,11.9,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,71,min5.tye,,,22.1,
188,1,05:25:46,3,66,23.9,4.3,,,,,,,,,,11.83,7.89,8.57,,,,,,,,,,28.28,6,0,62,min5.tye,,,22.1,
189,1,05:26:25,5,62,13.5,4.4,30.0,10.2,,,,,,,,9.15,12.92,13.27,14.28,13.81,,,,,,,,63.42,9,0,54,min5.tye,,,22.1,
190,4,05:26:29,2,68,9.0,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,8:8,94,min5.tye,,,22.1,
191,4,05:27:14,2,68,9.2,,,,,,,,,,,1.17,0.28,,,,,,,,,,,1.46,2,8,5,min5.tye,,,22.1,
192,4,05:27:37,2,70,8.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,10,min5.tye,,,22.4,
193,4,05:28:02,2,76,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0,95,min5.tye,,,22.4,
194,1,05:28:47,2,66,17.7,,,,,,,,,,,4.36,6.77,,,,,,,,,,,11.13,5,0,80,min5.tye,,,22.2,
195,4,05:29:02,2,71,9.9,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0,44,min5.tye,,,22.2,
196,4,05:29:08,2,72,9.1,,,,,,,,,,,0.88,0.92,,,,,,,,,,,1.80,2,8:8,56,min5.tye,,,22.1,
197,1,05:30:42,2,69,9.6,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0,10,min5.tye,,,22.0,
198,4,05:30:53,2,66,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0,61,min5.tye,,,22.3,
199,4,05:30:57,2,69,9.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0,24,min5.tye,,,22.2,
200,4,05:31:11,2,70,9.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,59,min5.tye,,,22.1,
201,1,05:31:20,2,64,11.3,,,,,,,,,,,4.49,8.42,,,,,,,,,,,12.90,5,0,43,min5.tye,,,22.0,
202,4,05:31:26,2,70,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,61,min5.tye,,,22.1,
203,1,05:33:51,2,64,9.0,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.97,2,0,18,min5.tye,,,22.3,
204,4,05:33:58,2,74,9.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,15,min5.tye,,,22.2,
205,1,05:34:05,2,62,11.3,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.47,3,0,47,min5.tye,,,22.3,
206,1,05:34:07,2,62,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,92,min5.tye,,,22.2,
207,1,05:34:35,2,71,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,23,min5.tye,,,21.9,
208,4,05:35:04,2,63,12.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.68,3,0,4,min5.tye,,,22.0,
209,1,05:35:40,2,46,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,65,min5.tye,,,22.4,
210,3,05:36:04,2,29,8.6,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0,69,min5.tye,,,22.5,
211,4,05:36:33,2,67,8.4,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,8:8,51,min5.tye,,,22.2,
212,1,05:36:34,2,67,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,47,min5.tye,,,22.2,
213,1,05:36:39,2,65,9.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0,93,min5.tye,,,22.1,
214,1,05:36:43,2,71,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,47,min5.tye,,,21.9,
215,4,05:37:17,2,66,10.7,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0,59,min5.tye,,,22.1,
216,4,05:37:22,2,74,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0,67,min5.tye,,,22.2,
217,4,05:37:38,2,70,8.3,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,8:8,75,min5.tye,,,22.0,
218,3,05:38:02,2,51,17.2,,,,,,,,,,,8.95,7.67,,,,,,,,,,,16.61,5,8:10,19,min5.tye,,,22.1,
219,4,05:38:04,2,70,10.1,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,3,8:8,72,min5.tye,,,21.9,
220,1,05:38:33,5,61,18.1,5.1,30.6,4.2,,,,,,,,9.65,15.38,15.83,14.53,14.81,,,,,,,,70.20,9,0,77,min5.tye,,,22.2,
221,1,05:38:40,2,70,11.7,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0,36,min5.tye,,,22.3,
222,1,05:39:14,2,70,10.2,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,3,0,11,min5.tye,,,22.2,
223,4,05:39:25,2,72,12.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0,57,min5.tye,,,22.1,
224,4,05:41:21,2,71,10.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,3,0,35,min5.tye,,,22.0,
225,1,05:42:14,2,68,10.7,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.85,3,0,55,min5.tye,,,22.1,
226,1,05:43:11,2,68,12.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,8:10:8,4,min5.tye,,,22.2,
227,1,05:43:23,2,67,8.4,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,10,min5.tye,,,22.0,
228,4,05:43:53,2,71,8.9,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,8:8,41,min5.tye,,,22.0,
229,3,05:43:54,2,71,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,32,min5.tye,,,22.0,
230,2,05:44:01,2,75,8.6,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.70,2,0,99,min5.tye,,,22.0,
231,1,05:44:12,2,63,12.6,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,55,min5.tye,,,22.3,
232,4,05:44:17,5,65,13.3,4.3,35.2,4.1,,,,,,,,10.70,6.58,6.47,4.77,5.18,,,,,,,,33.71,9,0,0,min5.tye,,,22.1,
233,4,05:44:26,2,56,9.9,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,60,min5.tye,,,22.2,
234,1,05:44:45,2,70,8.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,52,min5.tye,,,22.1,
235,1,05:45:29,2,55,8.8,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0,19,min5.tye,,,21.8,
236,4,05:46:01,2,65,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,92,min5.tye,,,21.9,
237,1,05:46:11,2,71,8.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,60,min5.tye,,,21.9,
238,1,05:46:28,3,65,13.1,4.3,,,,,,,,,,15.82,11.60,13.99,,,,,,,,,,41.42,6,0,8,min5.tye,,,21.9,
239,4,05:46:48,2,71,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,58,min5.tye,,,22.0,
240,1,05:47:12,2,59,8.7,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0,35,min5.tye,,,21.8,
241,2,05:47:36,2,70,13.3,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0,56,min5.tye,,,21.9,
242,1,05:47:39,2,60,23.4,,,,,,,,,,,5.79,10.67,,,,,,,,,,,16.46,5,0,49,min5.tye,,,21.9,
243,4,05:47:51,2,71,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,82,min5.tye,,,22.0,
244,1,05:48:05,2,61,13.8,,,,,,,,,,,3.28,3.21,,,,,,,,,,,6.50,5,0,24,min5.tye,,,22.0,
245,1,05:49:09,2,73,12.2,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,15,min5.tye,,,22.1,
246,4,05:49:15,2,66,13.2,,,,,,,,,,,4.14,5.01,,,,,,,,,,,9.15,3,0,83,min5.tye,,,22.0,
247,4,05:50:09,4,68,13.1,22.5,2.9,,,,,,,,,3.95,3.55,1.24,1.36,,,,,,,,,10.09,3,0,56,min5.tye,,,21.9,
248,4,05:50:25,2,70,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,78,min5.tye,,,21.7,
249,1,05:50:28,2,58,9.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,5,min5.tye,,,21.7,
250,4,05:50:33,2,67,9.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,76,min5.tye,,,21.8,
251,4,05:51:09,2,56,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,64,min5.tye,,,21.9,
252,1,05:51:24,2,64,12.3,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.98,3,0,97,min5.tye,,,22.0,
253,1,05:51:30,2,57,9.0,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,19,min5.tye,,,22.1,
254,4,05:51:30,2,72,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,85,min5.tye,,,22.1,
255,3,05:51:31,2,61,9.9,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.72,3,8:8,44,min5.tye,,,22.1,
256,4,05:51:42,6,56,16.0,4.4,27.8,5.0,5.1,,,,,,,10.59,17.82,16.72,16.47,15.14,14.85,,,,,,,91.59,10,0,73,min5.tye,,,22.0,
257,1,05:51:50,2,70,13.0,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0,51,min5.tye,,,21.9,
258,4,05:51:52,2,61,7.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,8:8,44,min5.tye,,,21.9,
259,1,05:51:56,2,68,9.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,3,0,43,min5.tye,,,21.9,
260,4,05:52:36,2,68,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,79,min5.tye,,,21.7,
261,4,05:53:02,2,67,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0,32,min5.tye,,,21.9,
262,4,05:53:29,2,73,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,54,min5.tye,,,21.8,
263,4,05:53:50,2,72,10.7,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,50,min5.tye,,,21.8,
264,4,05:54:02,2,72,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,3,min5.tye,,,21.8,
265,4,05:54:13,2,72,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0,28,min5.tye,,,21.7,
266,4,05:54:44,2,65,8.2,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,65,min5.tye,,,21.6,
267,2,05:55:43,2,66,8.5,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,8:8,2,min5.tye,,,21.8,
268,4,05:55:46,2,68,8.9,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0,96,min5.tye,,,21.8,
269,1,05:56:08,2,66,12.7,,,,,,,,,,,3.99,3.29,,,,,,,,,,,7.28,3,0,81,min5.tye,,,21.7,
270,4,05:56:38,2,66,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,14,min5.tye,,,21.5,
271,3,05:56:49,2,61,7.5,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,8:8,67,min5.tye,,,21.6,
272,4,05:56:51,2,67,11.7,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,8:10:8,60,min5.tye,,,21.6,
273,1,05:56:55,2,70,12.2,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,52,min5.tye,,,21.6,
274,4,05:57:08,2,72,8.9,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,32,min5.tye,,,21.7,
275,4,05:57:12,2,70,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,30,min5.tye,,,21.8,