veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:20,2,38,4.6,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,0,33
2,2,00:02:26,3,71,13.0,14.1,,,,,,,,,,4.87,5.00,1.49,,,,,,,,,,11.36,3,0
3,1,00:02:26,2,58,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
4,3,00:04:21,2,70,9.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
5,4,00:05:05,2,62,10.2,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
6,4,00:05:55,6,63,11.8,4.2,19.4,9.9,21.9,,,,,,,9.29,8.83,8.31,9.52,10.68,8.74,,,,,,,55.37,12,0
7,1,00:11:00,2,66,9.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
8,4,00:11:08,3,65,10.9,12.5,,,,,,,,,,3.55,3.50,2.46,,,,,,,,,,9.51,3,0
9,3,00:11:18,2,65,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,2,0
10,1,00:11:34,2,52,7.8,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0
11,4,00:12:28,2,68,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
12,2,00:13:11,2,73,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
13,1,00:13:17,5,66,17.9,4.3,30.4,4.0,,,,,,,,11.46,15.24,14.81,15.27,16.42,,,,,,,,73.20,9,0
14,1,00:13:29,2,63,10.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
15,4,00:13:44,2,74,11.9,,,,,,,,,,,3.79,2.58,,,,,,,,,,,6.38,3,0
16,1,00:14:25,2,63,9.3,,,,,,,,,,,2.49,1.18,,,,,,,,,,,3.66,2,0
17,4,00:14:40,3,71,11.9,19.8,,,,,,,,,,3.55,2.97,2.61,,,,,,,,,,9.13,3,0
18,1,00:16:36,2,89,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
19,4,00:18:58,2,69,13.9,,,,,,,,,,,4.60,3.37,,,,,,,,,,,7.97,5,0
20,1,00:20:11,3,70,11.6,18.6,,,,,,,,,,3.09,2.49,1.76,,,,,,,,,,7.34,3,0
21,1,00:20:32,2,71,8.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
22,4,00:20:37,2,70,8.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
23,4,00:20:39,2,73,9.0,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
24,4,00:23:16,2,70,13.0,,,,,,,,,,,5.02,3.68,,,,,,,,,,,8.70,3,0
25,4,00:23:33,2,71,9.7,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.69,2,0
26,4,00:24:19,2,70,13.2,,,,,,,,,,,4.38,5.37,,,,,,,,,,,9.74,3,0
27,1,00:24:41,2,71,10.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
28,1,00:25:14,5,73,12.1,4.2,32.9,4.1,,,,,,,,10.91,16.52,16.12,11.38,11.49,,,,,,,,66.42,9,0
29,1,00:25:20,3,66,11.5,19.8,,,,,,,,,,3.14,3.22,1.71,,,,,,,,,,8.07,3,0
30,1,00:25:50,2,63,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
31,4,00:26:20,5,60,16.0,4.2,37.8,3.9,,,,,,,,11.11,19.26,18.94,19.25,19.80,,,,,,,,88.36,9,0
32,3,00:26:46,2,60,9.1,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
33,4,00:27:19,5,65,15.6,4.3,31.3,4.0,,,,,,,,10.62,5.72,5.88,3.41,3.95,,,,,,,,29.59,9,0
34,1,00:27:49,2,65,11.3,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.63,3,0
35,1,00:28:20,2,70,12.2,,,,,,,,,,,3.46,2.29,,,,,,,,,,,5.74,3,0
36,4,00:29:00,2,73,9.0,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,2,0
37,3,00:29:02,2,73,7.6,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0
38,1,00:29:05,2,63,9.0,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
39,1,00:29:07,2,63,9.7,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.72,2,0
40,1,00:29:08,2,62,8.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
41,1,00:30:24,2,65,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
42,4,00:30:26,2,70,14.0,,,,,,,,,,,5.01,5.95,,,,,,,,,,,10.96,5,0
43,1,00:30:58,2,73,13.3,,,,,,,,,,,4.65,6.36,,,,,,,,,,,11.01,3,0
44,1,00:31:12,2,71,9.2,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
45,1,00:31:37,2,75,8.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
46,1,00:32:03,2,63,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
47,1,00:32:40,4,58,11.5,21.8,3.0,,,,,,,,,3.47,4.95,3.91,3.35,,,,,,,,,15.68,3,0
48,1,00:33:57,2,68,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
49,1,00:34:28,2,76,9.5,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
50,2,00:34:35,2,81,8.8,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
52,4,00:36:11,5,65,14.3,4.4,32.3,3.9,,,,,,,,9.76,4.62,5.64,3.56,4.28,,,,,,,,27.86,9,0
53,1,00:36:26,2,65,9.4,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
54,1,00:36:51,4,67,9.6,21.9,2.7,,,,,,,,,2.74,3.32,1.87,1.92,,,,,,,,,9.85,2,0
55,1,00:36:58,2,71,10.1,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,3,0
56,1,00:37:36,2,66,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
57,1,00:40:17,2,75,10.0,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
58,1,00:42:40,3,64,11.1,19.1,,,,,,,,,,3.30,4.23,3.06,,,,,,,,,,10.59,3,0
59,1,00:42:56,2,74,9.4,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
60,1,00:43:02,2,73,8.5,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
61,4,00:43:04,2,63,8.7,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
62,1,00:43:59,2,71,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
63,1,00:44:14,2,67,11.6,,,,,,,,,,,4.55,3.64,,,,,,,,,,,8.19,3,0
64,4,00:44:33,2,66,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
65,1,00:45:28,2,68,9.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
66,1,00:47:36,2,74,11.9,,,,,,,,,,,3.73,3.53,,,,,,,,,,,7.26,3,0
67,1,00:47:36,2,75,9.1,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0
68,1,00:50:21,2,66,9.5,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
69,1,00:50:27,2,65,8.7,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0
70,4,00:50:31,2,62,8.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
71,1,00:52:30,2,63,9.4,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0
72,1,00:53:15,2,80,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
73,1,00:55:02,2,68,10.8,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.97,3,0
74,2,00:56:11,3,78,9.7,14.0,,,,,,,,,,2.88,3.27,0.74,,,,,,,,,,6.89,2,0
75,1,00:58:17,5,63,11.4,4.2,33.1,4.0,,,,,,,,9.26,10.78,11.07,8.22,7.93,,,,,,,,47.26,9,0
76,1,00:59:54,2,62,9.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
77,1,01:04:23,5,65,15.7,4.2,33.0,4.0,,,,,,,,12.63,13.49,13.25,12.50,12.87,,,,,,,,64.75,9,0
78,1,01:04:31,2,66,9.3,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
79,1,01:06:08,2,68,9.1,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
80,1,01:06:15,3,66,9.5,14.2,,,,,,,,,,2.49,2.53,1.31,,,,,,,,,,6.33,2,0
81,1,01:07:35,2,64,11.0,,,,,,,,,,,3.17,4.09,,,,,,,,,,,7.26,3,0
82,1,01:07:55,3,70,12.0,19.6,,,,,,,,,,3.43,3.19,1.89,,,,,,,,,,8.51,3,0
83,2,01:08:55,2,78,8.3,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
84,1,01:10:34,2,72,8.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
85,1,01:10:49,2,60,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
86,1,01:13:37,2,58,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
87,1,01:16:28,2,66,11.0,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
88,1,01:21:37,2,68,10.8,,,,,,,,,,,3.09,3.39,,,,,,,,,,,6.48,3,0
89,1,01:22:09,2,72,9.4,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
90,1,01:22:44,2,61,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
91,1,01:22:50,2,68,8.7,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
92,1,01:22:57,5,70,20.5,4.3,35.2,4.0,,,,,,,,11.14,15.62,15.51,11.49,15.23,,,,,,,,69.01,9,0
93,1,01:23:05,2,66,10.8,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.99,3,0
94,1,01:25:40,3,64,12.0,20.2,,,,,,,,,,3.84,3.29,2.73,,,,,,,,,,9.85,3,0
95,1,01:26:37,3,70,11.4,19.4,,,,,,,,,,2.66,2.93,1.27,,,,,,,,,,6.86,3,0
96,1,01:27:51,3,66,11.0,19.9,,,,,,,,,,3.12,2.65,1.25,,,,,,,,,,7.02,3,0
97,4,01:32:11,3,60,8.9,12.0,,,,,,,,,,2.38,2.16,1.00,,,,,,,,,,5.53,2,0
98,4,01:32:16,2,67,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.93,2,0
99,1,01:32:26,2,66,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
100,2,01:33:01,2,79,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
101,1,01:34:28,2,61,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
102,2,01:34:31,5,67,20.6,4.4,35.8,4.0,,,,,,,,9.94,16.24,16.12,14.43,14.43,,,,,,,,71.16,9,0
103,1,01:35:37,2,75,9.4,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,2,0
104,4,01:36:09,2,63,8.5,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
105,1,01:37:08,2,68,13.2,,,,,,,,,,,5.22,4.06,,,,,,,,,,,9.28,3,0
106,1,01:37:09,2,70,9.5,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.74,2,0
107,1,01:40:24,2,72,9.3,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
108,4,01:45:08,5,61,15.9,4.3,30.9,4.1,,,,,,,,11.17,5.83,6.43,2.93,4.00,,,,,,,,30.35,9,0
109,1,01:45:39,5,68,17.2,4.3,33.1,4.1,,,,,,,,12.30,16.31,15.38,11.79,11.01,,,,,,,,66.78,9,0
110,1,01:49:20,2,70,9.0,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.55,2,0
111,4,01:49:44,5,68,14.2,4.4,30.5,4.1,,,,,,,,10.89,4.61,5.05,3.25,2.58,,,,,,,,26.39,9,0
112,4,01:52:16,2,71,9.3,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0
113,1,01:52:28,4,66,14.6,21.3,2.9,,,,,,,,,4.78,4.16,1.64,2.08,,,,,,,,,12.65,8,0
114,1,01:53:53,6,63,1.0,8.7,3.9,35.1,3.9,,,,,,,7.99,5.89,9.74,17.21,12.57,11.96,,,,,,,65.34,14,33
115,1,01:55:41,6,75,15.3,4.2,19.0,4.9,4.7,,,,,,,11.59,14.07,13.81,6.21,16.29,16.70,,,,,,,78.67,10,0
116,1,01:56:47,2,72,12.0,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0
117,1,01:56:52,2,67,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
118,4,01:57:00,2,69,10.9,,,,,,,,,,,3.70,3.15,,,,,,,,,,,6.85,3,0
119,4,01:57:29,5,69,14.2,4.3,30.2,4.2,,,,,,,,10.61,5.44,4.98,4.27,3.89,,,,,,,,29.18,9,0
120,4,01:58:34,2,63,11.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
121,4,02:05:07,2,61,11.1,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
122,1,02:07:36,3,54,8.9,19.5,,,,,,,,,,2.28,2.80,1.96,,,,,,,,,,7.05,2,0
123,1,02:07:49,2,68,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
124,1,02:07:53,3,66,14.5,19.3,,,,,,,,,,4.99,4.23,2.30,,,,,,,,,,11.52,8,0
125,1,02:08:21,2,63,21.4,,,,,,,,,,,8.43,10.26,,,,,,,,,,,18.70,5,0
126,1,02:10:05,5,52,16.0,4.3,31.1,4.0,,,,,,,,10.15,6.47,6.31,4.82,4.13,,,,,,,,31.89,9,0
127,1,02:10:51,2,67,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
128,1,02:10:59,2,67,13.2,,,,,,,,,,,3.75,5.01,,,,,,,,,,,8.76,3,0
129,1,02:11:24,2,55,8.8,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
130,1,02:11:58,2,65,9.4,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.13,2,0
131,1,02:12:07,2,62,10.2,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,3,0
132,1,02:13:52,2,68,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
133,1,02:14:59,3,62,11.5,18.7,,,,,,,,,,3.42,3.27,1.83,,,,,,,,,,8.51,3,0
134,4,02:15:03,2,65,12.1,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.20,3,0
135,1,02:15:13,4,62,13.1,20.8,2.7,,,,,,,,,4.28,3.65,2.18,2.18,,,,,,,,,12.30,3,0
136,4,02:15:25,2,70,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
137,1,02:17:47,3,70,11.6,18.7,,,,,,,,,,3.11,2.80,1.40,,,,,,,,,,7.30,3,0
138,1,02:22:26,2,70,11.3,,,,,,,,,,,4.38,3.92,,,,,,,,,,,8.29,3,0
139,4,02:26:01,2,69,9.4,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0
140,1,02:27:33,2,73,9.4,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
141,1,02:30:08,5,63,19.7,4.2,27.8,4.2,,,,,,,,12.49,17.30,16.69,16.11,15.51,,,,,,,,78.10,9,0
142,2,02:31:33,2,68,9.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
143,1,02:33:20,4,68,12.1,22.2,2.4,,,,,,,,,3.09,2.54,0.47,0.38,,,,,,,,,6.49,3,0
144,2,02:34:19,2,59,9.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
145,2,02:35:17,2,64,13.2,,,,,,,,,,,4.41,4.58,,,,,,,,,,,8.99,3,0
146,2,02:35:30,2,68,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
147,4,02:35:40,2,91,13.1,,,,,,,,,,,4.71,7.97,,,,,,,,,,,12.68,5,0
148,1,02:35:51,2,25,13.1,,,,,,,,,,,3.59,6.25,,,,,,,,,,,9.85,3,0
149,1,02:37:35,2,70,14.0,,,,,,,,,,,4.50,3.03,,,,,,,,,,,7.53,5,0
150,1,02:38:30,4,64,11.8,18.4,2.7,,,,,,,,,4.03,4.07,3.63,3.67,,,,,,,,,15.40,3,0
151,4,02:38:40,2,68,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
152,4,02:40:13,2,69,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
153,1,02:42:27,2,70,13.0,,,,,,,,,,,4.33,2.69,,,,,,,,,,,7.02,3,0
154,1,02:42:33,2,70,8.8,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.35,2,0
155,1,02:46:53,2,66,9.4,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.48,2,0
156,1,02:47:26,2,65,9.3,,,,,,,,,,,2.73,1.40,,,,,,,,,,,4.13,2,0
157,1,02:47:54,2,58,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
158,4,02:49:19,2,70,9.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
159,4,02:54:46,2,60,10.2,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,3,0
160,4,02:55:37,5,68,14.9,4.3,31.3,4.1,,,,,,,,11.23,8.35,8.26,7.03,8.17,,,,,,,,43.03,9,0
161,4,02:56:48,2,70,11.5,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
162,1,02:57:04,2,63,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
163,4,02:57:21,2,70,12.0,,,,,,,,,,,5.24,4.37,,,,,,,,,,,9.61,3,0
164,4,02:59:05,5,68,13.2,4.2,33.7,4.0,,,,,,,,10.17,9.86,9.55,7.51,8.01,,,,,,,,45.10,9,0
165,4,02:59:15,2,68,8.7,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
166,4,03:01:00,2,65,18.2,,,,,,,,,,,11.45,11.95,,,,,,,,,,,23.40,5,0
167,2,03:05:52,2,73,8.7,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.75,2,0
168,2,03:05:56,5,71,15.9,4.4,37.6,4.1,,,,,,,,11.36,15.42,14.74,14.95,15.09,,,,,,,,71.56,9,0
169,1,03:05:56,5,69,13.4,20.4,10.9,21.2,,,,,,,,9.52,17.48,14.41,12.59,12.48,,,,,,,,66.48,11,0
170,4,03:06:10,5,69,17.5,4.4,38.6,4.1,,,,,,,,11.26,6.93,7.06,6.04,5.76,,,,,,,,37.05,9,0
171,4,03:06:31,2,78,9.4,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.32,2,0
172,1,03:08:46,2,65,7.7,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,2,0
173,4,03:09:05,2,71,11.1,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
174,4,03:11:23,5,67,14.0,4.3,23.9,10.1,,,,,,,,9.88,17.89,17.12,16.89,17.86,,,,,,,,79.64,16,0
175,4,03:11:26,5,67,16.0,4.3,28.2,4.0,,,,,,,,10.41,20.66,19.21,15.51,15.69,,,,,,,,81.47,9,0
176,1,03:11:39,2,68,12.9,,,,,,,,,,,4.56,3.48,,,,,,,,,,,8.04,3,0
177,1,03:11:57,2,66,12.1,,,,,,,,,,,3.62,3.07,,,,,,,,,,,6.69,3,0
178,1,03:14:00,2,68,9.5,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
179,1,03:17:00,4,68,11.7,21.6,2.8,,,,,,,,,3.27,3.32,1.43,1.56,,,,,,,,,9.59,3,0
180,4,03:19:19,2,65,12.0,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
181,1,03:20:21,3,65,13.3,20.0,,,,,,,,,,4.50,3.62,1.98,,,,,,,,,,10.09,3,0
182,4,03:22:18,2,65,11.6,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.08,3,0
183,4,03:23:29,2,63,8.8,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
184,1,03:23:31,3,71,23.3,4.0,,,,,,,,,,12.05,18.43,7.33,,,,,,,,,,37.82,6,0
185,4,03:24:51,2,56,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
186,1,03:25:49,3,68,10.9,21.1,,,,,,,,,,2.87,3.02,2.43,,,,,,,,,,8.33,3,0
187,4,03:28:14,5,76,15.2,4.2,23.7,4.8,,,,,,,,10.80,6.52,6.52,4.24,4.63,,,,,,,,32.71,9,0
188,4,03:29:55,5,65,14.4,4.3,34.8,4.0,,,,,,,,2.62,4.03,3.76,2.31,3.27,,,,,,,,15.99,0,33
190,4,03:31:01,2,70,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
191,4,03:31:16,3,70,11.9,19.3,,,,,,,,,,3.56,3.38,1.63,,,,,,,,,,8.57,3,0
192,4,03:31:17,3,70,10.8,20.4,,,,,,,,,,3.45,3.89,2.04,,,,,,,,,,9.38,3,0
193,1,03:31:53,2,71,14.7,,,,,,,,,,,4.54,6.03,,,,,,,,,,,10.56,5,0
194,4,03:31:57,5,70,17.8,4.5,31.8,3.9,,,,,,,,11.76,17.33,17.00,16.70,17.97,,,,,,,,80.75,9,0
195,4,03:32:19,6,68,15.3,4.2,26.8,5.3,5.3,,,,,,,11.52,18.02,17.41,14.37,16.12,14.80,,,,,,,92.24,10,0
196,1,03:32:50,2,70,9.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
197,4,03:32:51,3,70,11.6,18.1,,,,,,,,,,3.63,2.81,1.58,,,,,,,,,,8.02,3,0
198,2,03:32:51,3,71,8.8,14.8,,,,,,,,,,1.45,2.19,2.14,,,,,,,,,,5.77,2,0
199,1,03:33:24,2,60,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
200,1,03:38:10,2,67,10.2,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
201,1,03:38:15,2,70,11.6,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.45,3,0
202,1,03:38:24,2,71,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
203,1,03:39:04,2,73,11.4,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,3,0
204,1,03:40:23,2,71,9.7,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,2,0
205,1,03:42:43,2,67,9.4,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0
206,4,03:43:58,5,64,20.3,4.2,30.8,10.2,,,,,,,,11.53,16.94,16.66,15.30,15.25,,,,,,,,75.68,16,0
207,1,03:45:01,2,65,9.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
208,1,03:47:13,2,67,21.2,,,,,,,,,,,9.89,12.45,,,,,,,,,,,22.33,5,0
209,1,03:51:13,2,65,10.0,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
210,1,03:51:26,2,67,13.0,,,,,,,,,,,4.07,3.45,,,,,,,,,,,7.52,3,0
211,1,03:51:33,2,71,11.6,,,,,,,,,,,3.65,2.92,,,,,,,,,,,6.57,3,0
212,4,03:53:53,2,68,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
213,1,03:54:05,2,68,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
214,4,03:54:39,2,62,10.3,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
215,1,03:55:40,2,75,13.4,,,,,,,,,,,4.86,6.48,,,,,,,,,,,11.34,5,0
216,1,03:55:46,2,74,8.6,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
217,4,03:56:10,6,67,14.2,4.2,26.6,5.2,5.4,,,,,,,12.28,16.70,16.87,12.86,13.94,14.04,,,,,,,86.69,10,0
218,1,03:58:31,2,71,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
219,1,03:59:17,2,71,10.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,3,0
220,1,03:59:27,5,68,14.1,4.4,30.6,4.0,,,,,,,,13.85,16.24,15.46,16.80,16.25,,,,,,,,78.59,9,0
221,3,04:00:12,3,71,11.0,19.5,,,,,,,,,,2.61,2.02,0.96,,,,,,,,,,5.59,3,0
222,2,04:01:18,2,68,9.0,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
223,1,04:01:19,5,65,13.1,21.1,9.5,22.1,,,,,,,,9.31,12.87,8.91,10.11,8.76,,,,,,,,49.97,11,0
224,1,04:01:51,2,63,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.46,2,0
225,1,04:02:00,2,62,8.8,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
226,1,04:02:42,2,68,9.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
227,4,04:03:12,2,72,11.6,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0
228,1,04:04:24,2,70,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
229,2,04:04:35,2,68,10.3,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0
230,4,04:04:59,5,70,13.4,4.4,27.3,4.0,,,,,,,,7.15,4.92,4.55,2.19,3.51,,,,,,,,22.32,9,0
231,1,04:05:14,2,73,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
232,4,04:05:35,5,63,15.4,4.2,34.5,3.9,,,,,,,,12.35,16.03,14.34,18.90,18.79,,,,,,,,80.41,9,0
233,1,04:05:56,2,70,8.1,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
234,1,04:06:32,2,66,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
235,1,04:09:07,5,69,17.3,4.2,30.3,4.0,,,,,,,,11.50,9.64,9.50,7.60,8.67,,,,,,,,46.91,9,0
236,1,04:10:46,5,68,13.4,4.2,33.7,4.0,,,,,,,,11.40,14.08,13.80,14.69,14.31,,,,,,,,68.27,9,0
237,4,04:11:14,2,71,9.6,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,2,0
238,4,04:12:09,2,70,9.2,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,2,0
239,4,04:12:18,2,72,12.2,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
240,1,04:12:24,5,63,14.3,4.3,29.9,4.0,,,,,,,,12.76,16.62,15.88,17.85,14.82,,,,,,,,77.94,9,0
241,1,04:14:03,2,60,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
242,1,04:15:39,2,66,10.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
243,1,04:17:56,2,66,10.0,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.16,3,0
244,1,04:19:29,3,68,9.6,18.4,,,,,,,,,,2.70,2.44,1.89,,,,,,,,,,7.03,2,0
245,1,04:20:44,2,73,11.3,,,,,,,,,,,3.70,3.64,,,,,,,,,,,7.33,3,0
246,1,04:21:54,5,63,14.4,4.3,30.4,4.1,,,,,,,,11.80,16.99,16.10,14.96,15.78,,,,,,,,75.64,9,0
247,1,04:24:16,3,64,13.5,13.7,,,,,,,,,,4.59,3.68,1.27,,,,,,,,,,9.55,3,0
248,4,04:24:23,5,69,18.0,4.6,24.0,4.1,,,,,,,,12.07,19.04,19.78,18.88,16.89,,,,,,,,86.66,9,0
249,2,04:26:19,3,68,9.0,13.9,,,,,,,,,,2.32,3.33,2.02,,,,,,,,,,7.67,2,0
250,4,04:28:23,2,71,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
251,4,04:28:28,3,63,10.7,19.8,,,,,,,,,,3.44,3.73,1.71,,,,,,,,,,8.88,3,0
252,4,04:28:45,2,65,9.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
253,1,04:31:38,2,66,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
254,4,04:31:41,2,75,13.3,,,,,,,,,,,5.28,3.54,,,,,,,,,,,8.81,3,0
255,1,04:32:24,2,67,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
256,4,04:33:14,2,63,8.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
257,4,04:33:43,2,73,9.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
258,1,04:33:50,5,68,14.4,4.2,27.9,4.0,,,,,,,,10.78,15.94,15.86,14.85,16.96,,,,,,,,74.39,9,0
259,1,04:34:44,2,68,9.5,,,,,,,,,,,2.59,1.29,,,,,,,,,,,3.88,2,0
260,1,04:34:57,3,64,11.8,17.6,,,,,,,,,,3.87,3.34,0.62,,,,,,,,,,7.82,3,0
261,1,04:35:00,2,67,9.6,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
262,4,04:35:14,2,70,10.0,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
263,4,04:35:17,2,68,9.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
264,1,04:36:47,2,71,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
265,1,04:36:59,3,64,9.4,18.4,,,,,,,,,,2.58,2.72,2.25,,,,,,,,,,7.55,2,0
266,1,04:37:04,2,64,17.4,,,,,,,,,,,4.13,8.97,,,,,,,,,,,13.10,5,0
267,2,04:37:07,5,68,18.0,4.1,32.3,4.1,,,,,,,,10.86,15.39,16.45,15.90,14.54,,,,,,,,73.14,9,0
268,1,04:38:42,2,68,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
269,2,04:38:54,2,79,8.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
270,1,04:39:00,2,63,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
271,1,04:39:12,2,74,11.0,,,,,,,,,,,3.28,3.70,,,,,,,,,,,6.98,3,0
272,4,04:39:43,2,71,9.4,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
273,4,04:40:23,5,68,17.9,4.3,28.9,3.9,,,,,,,,10.62,6.26,6.04,4.36,3.58,,,,,,,,30.86,9,0
274,4,04:40:48,2,63,21.3,,,,,,,,,,,9.00,9.67,,,,,,,,,,,18.67,5,0
275,1,04:42:27,2,76,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
276,1,04:42:45,5,65,17.3,4.2,30.9,4.1,,,,,,,,12.93,13.23,12.73,9.09,8.82,,,,,,,,56.80,9,0
277,1,04:44:07,2,66,11.6,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.55,3,0
278,4,04:44:32,2,73,10.1,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
279,4,04:46:26,2,71,13.0,,,,,,,,,,,4.65,3.69,,,,,,,,,,,8.34,3,0
280,2,04:46:54,3,80,12.0,21.2,,,,,,,,,,2.99,3.89,3.12,,,,,,,,,,10.00,3,0
281,1,04:47:06,2,69,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
282,1,04:47:39,2,67,12.0,,,,,,,,,,,3.89,4.03,,,,,,,,,,,7.92,3,0
283,4,04:49:00,2,73,8.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
284,4,04:50:50,2,71,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
285,1,04:52:03,2,65,11.2,,,,,,,,,,,3.74,3.60,,,,,,,,,,,7.35,3,0
286,1,04:52:25,5,68,15.1,4.3,32.0,4.1,,,,,,,,10.52,9.01,8.19,13.28,12.32,,,,,,,,53.32,9,0
287,4,04:52:44,2,70,10.9,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
288,1,04:53:04,2,69,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
289,1,04:54:20,3,69,18.2,4.6,,,,,,,,,,12.82,8.25,8.30,,,,,,,,,,29.36,6,0
290,4,04:54:53,5,65,14.1,4.3,29.9,4.2,,,,,,,,9.93,5.66,5.16,5.08,3.72,,,,,,,,29.56,9,0
291,1,04:56:33,2,73,11.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
292,4,04:57:02,2,54,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
293,1,04:59:12,3,68,10.7,17.6,,,,,,,,,,2.84,2.97,1.74,,,,,,,,,,7.55,3,0
294,1,05:00:22,2,58,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
295,1,05:00:53,3,66,13.3,21.2,,,,,,,,,,9.74,12.99,10.02,,,,,,,,,,32.75,8,0
296,4,05:03:18,2,73,8.8,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.67,2,0
297,1,05:03:43,2,67,11.7,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
298,4,05:04:37,2,70,9.6,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,2,0
299,4,05:04:50,3,71,19.4,4.2,,,,,,,,,,11.50,4.67,5.77,,,,,,,,,,21.94,6,0
300,4,05:05:51,3,64,10.0,16.5,,,,,,,,,,2.72,2.45,1.14,,,,,,,,,,6.32,3,0
301,4,05:06:26,2,70,12.0,,,,,,,,,,,3.80,2.23,,,,,,,,,,,6.03,3,0
302,1,05:07:07,2,58,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
303,2,05:07:08,2,68,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
304,1,05:07:35,6,73,11.2,4.2,11.3,5.3,4.2,,,,,,,10.66,14.22,13.26,4.21,13.48,14.05,,,,,,,69.89,10,0
305,1,05:09:14,5,66,12.4,4.2,31.2,4.1,,,,,,,,10.82,10.00,9.64,5.99,5.45,,,,,,,,41.91,9,0
306,3,05:09:35,2,69,9.1,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.78,2,0
307,1,05:09:50,2,67,9.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0
308,4,05:09:58,5,66,16.2,4.3,28.9,5.0,,,,,,,,11.00,8.51,7.05,4.37,5.71,,,,,,,,36.64,9,0
309,3,05:09:59,2,72,8.6,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.79,2,0
310,4,05:10:29,5,66,15.7,4.1,28.8,4.0,,,,,,,,10.13,5.25,5.94,4.01,3.04,,,,,,,,28.37,9,0
311,1,05:10:48,6,70,14.9,4.3,18.8,4.9,4.8,,,,,,,10.36,15.02,14.83,7.60,14.29,14.58,,,,,,,76.67,10,0
312,4,05:11:26,2,71,10.9,,,,,,,,,,,3.05,1.84,,,,,,,,,,,4.89,3,0
313,1,05:11:29,2,73,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
314,4,05:11:44,2,70,10.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,3,0
315,2,05:12:07,2,70,10.7,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,3,0
316,2,05:12:10,2,71,8.8,,,,,,,,,,,2.60,3.45,,,,,,,,,,,6.05,2,0
317,3,05:12:14,2,80,11.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,3,0
318,4,05:12:57,2,69,9.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
319,1,05:13:43,2,69,21.9,,,,,,,,,,,12.33,14.72,,,,,,,,,,,27.04,5,0
320,1,05:14:21,2,68,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
321,1,05:15:59,2,59,10.6,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,3,0
322,3,05:16:07,2,68,8.7,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
323,4,05:16:35,2,70,9.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0
324,4,05:17:30,2,71,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
325,4,05:17:56,2,62,9.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0
326,4,05:18:02,5,65,19.5,4.3,27.4,4.1,,,,,,,,11.18,6.70,5.60,2.52,3.93,,,,,,,,29.93,9,0
327,4,05:18:46,2,68,9.5,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
328,4,05:19:13,5,70,17.0,4.2,27.8,4.2,,,,,,,,12.07,16.45,15.08,18.69,18.61,,,,,,,,80.90,9,0
329,1,05:19:49,2,77,10.5,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.37,3,0
330,1,05:19:53,2,69,10.8,,,,,,,,,,,2.92,3.37,,,,,,,,,,,6.29,3,0
331,4,05:20:22,2,89,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
332,4,05:20:36,4,66,12.7,19.8,3.0,,,,,,,,,3.66,5.05,3.95,3.61,,,,,,,,,16.28,3,0
333,4,05:21:05,5,66,11.6,4.3,29.8,4.1,,,,,,,,11.92,17.49,17.93,17.11,17.65,,,,,,,,82.10,9,0
334,4,05:22:05,2,70,11.5,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0
335,1,05:22:16,2,65,9.2,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
336,1,05:22:25,2,74,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
337,4,05:23:11,2,69,9.4,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.98,2,0
338,1,05:23:29,2,74,8.3,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
339,4,05:23:44,2,66,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
340,1,05:23:56,2,65,8.9,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
341,2,05:24:15,2,71,9.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0