veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:03,2,66,10.9,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.25,3,0
2,1,00:07:37,5,53,15.3,4.4,34.1,4.0,,,,,,,,14.31,16.63,18.56,18.31,19.70,,,,,,,,87.52,9,0
3,2,00:10:13,2,54,12.5,,,,,,,,,,,8.56,14.64,,,,,,,,,,,23.19,5,0
4,2,00:11:04,5,71,18.7,4.3,33.2,4.1,,,,,,,,10.14,17.29,17.18,13.46,13.24,,,,,,,,71.31,9,0
5,1,00:15:57,2,62,9.9,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,3,0
6,1,00:16:04,5,62,19.9,4.3,38.2,4.0,,,,,,,,11.73,9.50,10.12,7.49,7.73,,,,,,,,46.56,9,0
7,1,00:19:44,5,61,17.3,4.2,34.5,4.0,,,,,,,,13.83,14.54,14.68,13.91,14.06,,,,,,,,71.02,9,0
8,2,00:21:26,2,65,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
9,1,00:26:58,2,65,8.9,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
10,1,00:29:52,5,64,20.4,4.3,30.9,10.4,,,,,,,,11.49,11.96,12.95,8.20,8.99,,,,,,,,53.59,16,0
11,2,00:32:08,3,62,18.6,4.3,,,,,,,,,,13.89,4.17,4.12,,,,,,,,,,22.19,6,0
12,1,00:32:31,2,54,9.0,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
13,1,00:34:29,2,66,10.9,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
14,2,00:39:19,2,62,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
15,1,00:41:40,2,62,11.5,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.12,3,0
16,1,00:42:02,2,62,9.9,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
17,1,00:43:37,2,61,9.4,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
18,2,00:45:16,2,56,11.2,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
19,1,00:52:48,2,66,10.8,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,3,0
20,1,00:59:23,3,63,22.7,4.3,,,,,,,,,,11.98,10.07,9.38,,,,,,,,,,31.42,6,0
21,2,01:01:05,2,61,9.4,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0
22,1,01:06:41,5,64,12.2,4.3,31.1,4.0,,,,,,,,9.90,7.05,7.02,6.58,6.30,,,,,,,,36.87,9,0
23,1,01:16:08,5,62,19.6,4.4,34.2,4.0,,,,,,,,13.29,12.15,11.53,6.51,7.09,,,,,,,,50.57,9,0
24,2,01:16:47,5,62,12.3,4.2,28.9,10.1,,,,,,,,12.52,8.00,8.32,4.99,4.79,,,,,,,,38.63,16,0
25,2,01:18:38,5,58,12.2,4.2,34.6,4.1,,,,,,,,10.41,17.54,17.83,14.01,12.81,,,,,,,,72.60,9,0
26,2,01:36:31,2,63,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
27,2,01:37:49,2,64,9.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
28,1,01:40:57,2,61,8.9,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
29,1,01:48:42,2,68,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
30,2,01:55:36,5,60,20.4,4.3,29.1,10.1,,,,,,,,11.34,13.81,14.33,19.51,19.61,,,,,,,,78.60,16,0
31,1,01:56:17,2,63,10.9,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0
32,2,02:01:06,5,60,15.2,4.4,32.8,4.0,,,,,,,,9.46,5.06,5.06,3.01,2.93,,,,,,,,25.53,9,0
33,2,02:08:46,2,60,9.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
34,2,02:14:21,2,62,21.2,,,,,,,,,,,8.52,10.93,,,,,,,,,,,19.45,5,0
35,2,02:22:09,2,58,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
36,1,02:29:53,2,49,9.0,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.28,2,0
37,1,02:58:13,2,62,8.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
38,1,03:02:34,5,68,18.0,4.3,29.1,4.0,,,,,,,,10.46,5.44,5.80,4.22,4.64,,,,,,,,30.56,9,0
39,1,03:12:01,2,83,11.4,,,,,,,,,,,4.61,5.60,,,,,,,,,,,10.21,3,0
40,1,03:13:08,5,63,15.0,4.3,36.3,4.0,,,,,,,,12.61,19.02,19.30,18.73,18.74,,,,,,,,88.40,9,0
41,1,03:22:08,5,65,10.9,4.3,33.2,4.1,,,,,,,,10.51,9.65,9.17,7.71,7.85,,,,,,,,44.89,9,0
42,1,03:25:20,2,60,10.6,,,,,,,,,,,3.34,4.18,,,,,,,,,,,7.52,3,0
43,2,03:31:27,5,63,13.6,4.3,21.5,4.1,,,,,,,,10.23,5.68,5.22,4.68,4.74,,,,,,,,30.55,9,0
44,1,03:36:06,3,57,11.9,12.9,,,,,,,,,,3.90,3.94,1.94,,,,,,,,,,9.78,3,0
45,1,03:36:12,2,55,11.6,,,,,,,,,,,3.51,4.38,,,,,,,,,,,7.89,3,0
46,1,03:37:14,2,63,12.9,,,,,,,,,,,4.79,4.91,,,,,,,,,,,9.70,3,0
47,1,03:39:13,2,59,8.9,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
48,2,03:45:58,2,57,22.5,,,,,,,,,,,7.31,12.73,,,,,,,,,,,20.04,5,0
49,1,03:49:09,2,60,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
50,2,03:52:07,2,63,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
51,2,03:57:56,5,61,10.8,4.4,35.9,4.0,,,,,,,,8.41,14.50,14.36,12.39,12.77,,,,,,,,62.43,9,0
52,2,03:58:08,5,62,16.4,4.3,32.9,4.1,,,,,,,,12.29,9.95,9.75,9.56,9.40,,,,,,,,50.95,9,0
53,2,04:05:16,5,60,12.6,22.2,9.1,21.8,,,,,,,,9.41,14.77,13.88,5.39,5.79,,,,,,,,49.22,11,0
54,2,04:06:52,6,69,17.1,4.4,21.4,9.8,23.1,,,,,,,10.83,8.82,8.57,9.79,13.11,10.62,,,,,,,61.74,12,0
55,1,04:09:43,5,62,14.0,4.3,29.4,4.0,,,,,,,,9.49,6.10,6.16,5.25,5.08,,,,,,,,32.08,9,0
56,1,04:10:09,2,61,9.7,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.26,2,0
57,2,04:11:52,2,53,10.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
58,2,04:14:19,2,65,13.2,,,,,,,,,,,3.90,7.97,,,,,,,,,,,11.86,5,0
59,1,04:17:02,2,64,9.4,,,,,,,,,,,2.65,1.32,,,,,,,,,,,3.97,2,0
60,1,04:17:52,2,61,8.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
61,1,04:22:59,2,54,10.2,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
62,2,04:23:08,5,65,20.0,4.3,34.5,4.0,,,,,,,,13.41,16.34,16.13,9.93,10.81,,,,,,,,66.61,9,0
63,2,04:23:16,2,70,11.5,,,,,,,,,,,4.69,5.34,,,,,,,,,,,10.02,3,0
64,1,04:25:24,2,74,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
65,2,04:26:22,5,66,18.7,4.3,36.7,4.0,,,,,,,,10.91,15.97,16.41,16.14,16.33,,,,,,,,75.75,9,0
66,2,04:27:31,3,64,11.5,14.9,,,,,,,,,,4.41,8.61,2.36,,,,,,,,,,15.38,8,0
67,1,04:29:55,2,63,8.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
68,2,04:32:16,2,61,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0
69,2,04:33:08,5,64,16.2,4.3,28.2,4.1,,,,,,,,10.81,8.49,8.33,7.09,7.66,,,,,,,,42.37,9,0
70,2,04:36:38,2,69,11.8,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
71,1,04:40:49,2,57,9.4,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,2,0
72,2,04:48:55,2,60,21.3,,,,,,,,,,,9.07,11.98,,,,,,,,,,,21.05,5,0
73,1,04:49:14,2,52,9.7,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.00,2,0
74,2,04:49:25,5,63,11.3,4.4,33.2,4.1,,,,,,,,9.88,15.25,14.92,15.55,15.60,,,,,,,,71.21,9,0
75,2,04:51:10,2,65,11.8,,,,,,,,,,,4.32,2.83,,,,,,,,,,,7.15,3,0
76,2,04:53:58,2,59,21.1,,,,,,,,,,,8.73,14.13,,,,,,,,,,,22.86,5,0
77,2,04:59:01,2,60,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
78,1,04:59:27,2,60,21.2,,,,,,,,,,,10.45,16.24,,,,,,,,,,,26.69,5,0
79,2,04:59:48,2,65,11.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.42,3,0
80,1,05:03:03,5,59,14.3,4.4,32.8,4.0,,,,,,,,12.91,18.49,17.40,18.04,18.15,,,,,,,,84.99,9,0
81,2,05:03:28,5,63,16.6,4.3,32.1,4.0,,,,,,,,8.46,6.01,6.15,3.24,3.22,,,,,,,,27.08,9,0
82,2,05:03:37,5,65,15.1,4.3,31.1,4.0,,,,,,,,12.17,5.20,5.00,3.18,3.72,,,,,,,,29.27,9,0
83,2,05:04:54,2,62,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
84,2,05:07:09,5,65,11.1,4.6,29.7,4.0,,,,,,,,10.21,12.03,11.63,10.69,9.68,,,,,,,,54.25,9,0
85,1,05:07:15,2,60,8.7,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
86,2,05:07:40,5,62,12.0,4.3,33.3,4.1,,,,,,,,12.01,18.43,17.45,17.96,17.37,,,,,,,,83.22,9,0
87,1,05:07:47,2,58,10.9,,,,,,,,,,,3.28,2.05,,,,,,,,,,,5.33,3,0
88,1,05:08:12,5,62,17.4,4.2,31.7,10.1,,,,,,,,11.53,15.74,15.85,15.27,15.75,,,,,,,,74.13,16,0
89,2,05:10:35,3,69,12.0,12.9,,,,,,,,,,3.66,3.09,1.00,,,,,,,,,,7.75,3,0
90,1,05:10:37,2,65,10.4,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0
91,1,05:11:35,6,63,15.9,4.3,26.9,4.5,4.6,,,,,,,11.19,8.76,6.89,6.52,6.13,6.36,,,,,,,45.85,10,0
92,2,05:13:56,2,66,10.7,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.24,3,0
93,1,05:14:32,2,58,8.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
94,1,05:14:38,2,63,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
95,2,05:14:43,2,60,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
96,1,05:18:29,2,61,11.7,,,,,,,,,,,3.74,2.49,,,,,,,,,,,6.22,3,0
97,2,05:21:09,4,65,16.7,19.9,2.9,,,,,,,,,5.59,7.52,4.00,5.01,,,,,,,,,22.12,8,0
98,2,05:22:25,5,62,13.5,4.3,30.0,4.0,,,,,,,,10.80,15.14,14.95,18.61,19.14,,,,,,,,78.64,9,0
99,1,05:22:40,2,62,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
100,2,05:23:49,2,64,12.0,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0
101,1,05:27:09,5,53,15.2,4.4,35.3,4.0,,,,,,,,13.12,17.09,17.23,20.63,18.98,,,,,,,,87.05,9,0
102,2,05:30:08,2,59,8.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
103,1,05:30:35,2,67,9.2,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,2,0
104,2,05:30:38,5,62,12.0,4.3,37.7,4.1,,,,,,,,12.32,15.36,14.42,10.96,11.73,,,,,,,,64.79,9,0
105,1,05:31:26,2,62,11.7,,,,,,,,,,,4.62,3.01,,,,,,,,,,,7.63,3,0
106,1,05:31:43,2,58,9.4,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,2,0
107,1,05:31:56,2,63,9.3,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,2,0
108,2,05:33:31,2,62,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
109,2,05:35:58,5,65,13.7,4.4,33.6,4.1,,,,,,,,9.84,16.41,16.23,12.99,12.48,,,,,,,,67.95,9,0
110,2,05:36:04,6,62,20.4,4.3,32.0,5.4,5.4,,,,,,,11.83,7.79,7.84,4.37,4.38,4.14,,,,,,,40.33,10,0
111,2,05:37:04,2,81,11.6,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
112,1,05:37:07,2,62,12.0,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.75,3,0
113,1,05:37:16,2,66,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
114,1,05:37:49,5,62,17.5,4.3,30.8,10.1,,,,,,,,13.20,14.26,13.38,10.65,10.95,,,,,,,,62.44,16,0
115,1,05:37:50,2,60,8.9,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
116,1,05:38:56,2,62,9.5,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
117,2,05:40:36,2,60,19.3,,,,,,,,,,,8.11,11.31,,,,,,,,,,,19.42,5,0
118,2,05:40:43,2,76,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
119,1,05:40:51,2,57,8.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
120,2,05:44:04,2,64,12.0,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.90,3,0
121,1,05:44:12,2,61,8.7,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
122,2,05:44:31,5,69,17.3,4.3,30.1,4.1,,,,,,,,12.14,14.76,14.85,14.73,14.32,,,,,,,,70.79,9,0
123,1,05:45:52,2,64,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
124,1,05:46:48,2,62,11.9,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,3,0
125,2,05:47:36,3,62,11.7,14.2,,,,,,,,,,3.01,3.24,1.53,,,,,,,,,,7.79,3,0
126,2,05:48:01,2,67,10.5,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
127,1,05:48:06,2,66,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
128,2,05:50:42,2,61,11.5,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0
129,1,05:50:51,2,60,9.4,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0
130,2,05:51:44,3,62,11.9,13.1,,,,,,,,,,3.45,3.53,1.32,,,,,,,,,,8.30,3,0
131,2,05:52:29,2,64,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
132,1,05:54:17,2,61,8.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
133,2,05:55:29,5,59,14.6,4.3,32.5,4.0,,,,,,,,11.87,15.96,15.27,12.54,12.29,,,,,,,,67.93,9,0
134,2,05:55:31,2,59,8.8,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.44,2,0
135,1,05:55:47,2,63,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
136,1,06:00:43,2,65,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
137,2,06:00:59,2,60,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.02,2,0
138,1,06:01:34,2,66,12.0,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.61,3,0
139,2,06:01:40,3,58,9.0,12.2,,,,,,,,,,2.33,1.49,0.75,,,,,,,,,,4.57,2,0
140,1,06:01:44,2,63,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
141,2,06:02:06,2,61,10.5,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,3,0
142,1,06:02:09,2,66,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
143,2,06:02:12,2,60,9.4,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,2,0
144,1,06:02:13,5,66,20.1,4.3,31.9,4.0,,,,,,,,12.80,7.87,8.02,7.79,8.46,,,,,,,,44.93,9,0
145,2,06:03:24,2,63,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
146,1,06:03:45,2,63,9.1,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.93,2,0
147,2,06:03:51,2,63,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
148,2,06:04:15,4,62,13.1,20.8,3.0,,,,,,,,,4.40,4.31,2.68,2.32,,,,,,,,,13.71,3,0
149,2,06:04:31,2,72,12.0,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.20,3,0
150,1,06:05:21,2,58,11.1,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
151,1,06:05:23,2,57,9.3,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
152,2,06:05:41,2,60,12.1,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
153,1,06:08:37,2,60,10.5,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.67,3,0
154,2,06:08:41,2,58,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
155,1,06:09:03,2,65,10.4,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
156,1,06:09:34,2,61,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
157,1,06:09:43,2,59,9.3,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
158,2,06:09:44,2,65,11.8,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
159,1,06:10:47,2,60,8.3,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.46,2,0
160,2,06:11:05,4,58,13.1,18.3,2.8,,,,,,,,,3.39,5.19,1.38,1.48,,,,,,,,,11.44,3,0
161,2,06:11:18,2,57,11.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
162,1,06:11:26,2,62,9.2,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.98,2,0
163,1,06:11:44,2,58,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
164,2,06:12:57,2,60,11.6,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.14,3,0
165,2,06:14:33,2,58,11.8,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.04,3,0
166,2,06:14:34,2,57,11.2,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
167,1,06:15:14,2,64,12.0,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.48,3,0
168,1,06:17:00,2,65,9.6,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,2,0
169,1,06:17:12,2,58,11.1,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
170,2,06:17:23,5,56,14.7,4.3,31.9,4.1,,,,,,,,12.31,15.21,13.56,8.01,8.54,,,,,,,,57.63,9,0
171,1,06:17:36,2,60,9.1,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
172,2,06:17:37,2,57,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
173,2,06:18:03,2,63,11.6,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0
174,2,06:19:59,2,63,22.2,,,,,,,,,,,10.97,9.94,,,,,,,,,,,20.91,5,0
175,1,06:20:00,2,61,22.7,,,,,,,,,,,8.54,12.58,,,,,,,,,,,21.12,5,0
176,1,06:20:39,2,62,12.0,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.28,3,0
177,1,06:21:05,2,61,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
178,1,06:22:06,2,63,10.8,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0
179,1,06:24:05,2,62,9.0,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
180,2,06:24:20,2,63,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
181,1,06:24:29,2,58,9.2,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
182,1,06:25:12,2,60,12.1,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0
183,2,06:25:37,2,61,11.9,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0
184,2,06:27:08,2,61,12.0,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.62,3,0
185,2,06:27:33,2,63,10.8,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0
186,2,06:28:25,2,65,10.1,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,3,0
187,1,06:28:51,5,62,17.0,4.3,34.9,4.0,,,,,,,,13.83,17.45,18.02,18.73,19.06,,,,,,,,87.08,9,0
188,1,06:29:04,2,56,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
189,1,06:29:56,2,58,9.4,,,,,,,,,,,4.81,3.13,,,,,,,,,,,7.95,2,0
190,2,06:29:59,2,50,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
191,2,06:30:38,2,58,10.9,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.71,3,0
192,1,06:30:56,2,69,9.0,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
193,1,06:31:32,2,59,10.4,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0
194,2,06:31:33,2,63,9.2,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,2,0
195,2,06:32:29,2,66,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
196,2,06:33:40,2,63,10.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,3,0
197,2,06:34:38,2,60,10.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
198,1,06:34:56,2,60,10.0,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,3,0
199,2,06:35:08,2,51,9.4,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
200,2,06:36:08,2,64,13.1,,,,,,,,,,,5.02,3.48,,,,,,,,,,,8.49,3,0
201,1,06:37:03,2,62,13.4,,,,,,,,,,,5.51,3.82,,,,,,,,,,,9.33,3,0
202,2,06:37:06,5,59,17.6,4.3,31.8,10.2,,,,,,,,11.48,14.93,15.07,15.10,14.75,,,,,,,,71.33,16,0
203,1,06:37:52,3,60,11.4,12.7,,,,,,,,,,4.42,4.17,1.69,,,,,,,,,,10.29,3,0
204,1,06:38:06,2,62,12.0,,,,,,,,,,,3.50,2.25,,,,,,,,,,,5.75,3,0
205,1,06:38:58,2,68,9.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
206,2,06:39:23,2,63,8.7,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.82,2,0
207,2,06:40:01,2,61,9.6,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.93,2,0
208,1,06:40:42,2,60,8.7,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
209,2,06:40:54,5,63,17.4,4.3,33.9,4.0,,,,,,,,11.94,10.63,10.36,10.49,10.19,,,,,,,,53.61,9,0
210,1,06:40:59,2,57,10.1,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,3,0
211,1,06:42:29,2,62,10.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.35,3,0
212,1,06:42:35,2,60,9.0,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.76,2,0
213,1,06:43:33,2,53,21.8,,,,,,,,,,,13.07,16.17,,,,,,,,,,,29.24,5,0
214,1,06:43:44,2,62,8.9,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
215,1,06:43:51,2,60,9.3,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
216,1,06:44:05,6,67,17.1,4.4,20.5,10.0,22.0,,,,,,,12.16,10.06,9.84,8.99,9.58,8.71,,,,,,,59.34,12,0
217,1,06:44:11,2,59,10.2,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
218,1,06:44:14,2,59,10.9,,,,,,,,,,,3.43,3.26,,,,,,,,,,,6.69,3,0
219,1,06:45:01,2,62,8.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
220,1,06:45:24,2,65,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
221,1,06:45:50,2,60,9.3,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
222,2,06:46:03,2,60,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
223,2,06:46:37,2,63,12.1,,,,,,,,,,,3.54,3.26,,,,,,,,,,,6.80,3,0
224,1,06:46:53,4,57,13.3,21.3,2.7,,,,,,,,,4.99,5.98,3.34,3.24,,,,,,,,,17.55,3,0
225,2,06:47:00,5,59,14.7,4.3,28.4,4.1,,,,,,,,10.77,7.97,7.69,7.39,7.10,,,,,,,,40.92,9,0
226,1,06:47:43,2,58,11.1,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0
227,1,06:48:17,2,63,9.3,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.15,2,0
228,1,06:49:24,2,54,9.6,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
229,1,06:50:07,2,57,12.0,,,,,,,,,,,3.88,2.88,,,,,,,,,,,6.76,3,0
230,2,06:50:10,2,63,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
231,1,06:50:38,2,60,9.0,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
232,1,06:51:27,2,61,11.1,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.73,3,0
233,2,06:51:38,5,63,19.3,4.3,33.7,4.1,,,,,,,,11.04,14.10,13.38,11.86,11.65,,,,,,,,62.03,9,0
234,1,06:51:52,2,60,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
235,2,06:52:15,2,61,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
236,1,06:52:50,2,63,8.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
237,2,06:52:57,2,56,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
238,1,06:53:23,2,60,9.5,,,,,,,,,,,2.93,1.58,,,,,,,,,,,4.51,2,0
239,1,06:53:24,2,67,12.0,,,,,,,,,,,3.93,2.74,,,,,,,,,,,6.67,3,0
240,2,06:54:23,2,62,21.4,,,,,,,,,,,10.00,11.49,,,,,,,,,,,21.50,5,0
241,1,06:54:36,2,60,9.0,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.56,2,0
242,1,06:55:36,2,63,9.4,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,2,0
243,2,06:55:58,2,62,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
244,2,06:56:40,2,60,11.1,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.90,3,0
245,2,06:56:43,2,63,12.0,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.26,3,0
246,1,06:56:49,6,60,14.5,4.3,26.0,4.0,4.0,,,,,,,12.60,18.93,20.38,13.80,14.37,13.87,,,,,,,93.94,10,0
247,1,06:56:51,2,61,11.5,,,,,,,,,,,3.29,3.19,,,,,,,,,,,6.47,3,0
248,2,06:57:01,2,62,11.3,,,,,,,,,,,4.39,5.13,,,,,,,,,,,9.52,3,0
249,2,06:57:02,2,63,9.4,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,2,0
250,1,06:57:36,2,70,9.0,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.82,2,0
251,1,06:59:43,2,61,8.9,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
252,2,07:00:00,2,62,8.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
253,2,07:00:03,2,61,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
254,2,07:00:26,2,66,8.8,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
255,2,07:00:48,2,39,23.0,,,,,,,,,,,8.00,12.00,,,,,,,,,,,20.00,5,0
256,1,07:01:12,2,55,8.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
257,2,07:01:43,2,60,7.4,,,,,,,,,,,1.18,1.17,,,,,,,,,,,2.35,2,0
258,2,07:01:46,2,58,11.5,,,,,,,,,,,2.93,3.37,,,,,,,,,,,6.30,3,0
259,2,07:03:25,2,60,8.5,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.75,2,0
260,2,07:03:52,2,64,12.9,,,,,,,,,,,4.11,3.43,,,,,,,,,,,7.54,3,0
261,2,07:03:53,2,60,8.6,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0
262,2,07:03:57,2,61,9.4,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
263,1,07:04:05,2,61,10.2,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.48,3,0
264,2,07:04:54,2,61,9.8,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,2,0
265,2,07:05:00,2,60,8.6,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.10,2,0
266,2,07:05:07,2,63,12.0,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
267,1,07:05:41,2,62,9.2,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
268,1,07:06:07,2,58,11.5,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
269,1,07:06:17,2,60,11.1,,,,,,,,,,,3.49,3.64,,,,,,,,,,,7.13,3,0
270,1,07:07:12,2,66,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
271,1,07:08:39,2,58,8.9,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
272,1,07:08:43,2,61,10.0,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
273,1,07:09:35,2,61,13.1,,,,,,,,,,,5.34,3.64,,,,,,,,,,,8.98,3,0
274,1,07:10:02,2,59,8.7,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
275,2,07:10:32,2,58,10.7,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
276,1,07:11:13,2,62,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
277,2,07:12:12,5,58,12.8,4.6,30.5,4.1,,,,,,,,8.84,7.57,7.06,5.78,7.24,,,,,,,,36.50,9,0
278,1,07:12:26,2,64,11.7,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.10,3,0
279,1,07:12:50,2,60,9.2,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,2,0
280,2,07:13:15,5,59,17.8,4.3,32.6,4.0,,,,,,,,11.52,15.47,16.07,16.13,16.53,,,,,,,,75.72,9,0
281,2,07:14:04,2,60,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
282,1,07:14:48,5,56,12.3,4.2,25.5,3.9,,,,,,,,11.14,9.48,9.38,5.70,10.37,,,,,,,,46.07,9,0
283,1,07:15:18,2,58,9.1,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
284,1,07:15:42,2,63,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
285,1,07:15:53,2,57,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
286,1,07:16:14,2,63,8.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0
287,1,07:16:15,2,62,9.6,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.70,2,0
288,2,07:16:25,5,62,15.4,4.4,29.7,4.0,,,,,,,,11.76,18.16,17.59,16.77,17.20,,,,,,,,81.47,9,0
289,1,07:16:36,2,60,11.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
290,1,07:16:44,2,65,9.9,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
291,2,07:16:56,2,64,11.6,,,,,,,,,,,3.45,4.20,,,,,,,,,,,7.65,3,0
292,2,07:17:02,2,66,8.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
293,1,07:17:02,2,61,10.1,,,,,,,,,,,3.00,1.84,,,,,,,,,,,4.84,3,0
294,1,07:17:03,2,60,7.4,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0
295,2,07:17:32,2,63,9.0,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.14,2,0
296,1,07:17:36,2,59,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
297,2,07:18:11,5,63,17.2,4.3,35.6,4.0,,,,,,,,14.14,18.81,18.35,16.43,16.14,,,,,,,,83.87,9,0
298,2,07:18:12,2,63,8.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
299,1,07:18:16,2,65,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
300,2,07:18:17,2,63,10.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
301,2,07:18:53,2,62,10.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,3,0
302,2,07:19:55,5,62,12.9,4.4,31.0,4.0,,,,,,,,11.25,9.48,9.25,7.05,7.93,,,,,,,,44.96,9,0
303,1,07:20:11,2,59,9.2,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
304,2,07:20:32,5,61,16.0,4.3,22.3,4.1,,,,,,,,10.86,7.16,7.42,4.96,4.80,,,,,,,,35.21,9,0
305,2,07:20:40,2,61,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
306,2,07:20:45,3,62,14.3,21.3,,,,,,,,,,8.60,11.14,6.37,,,,,,,,,,26.12,8,0
307,1,07:21:38,2,60,11.5,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
308,1,07:22:08,2,63,9.0,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
309,1,07:22:10,2,58,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
310,1,07:22:20,7,62,14.0,4.3,27.7,4.1,5.8,4.1,,,,,,11.87,8.95,8.24,7.05,7.12,7.77,7.62,,,,,,58.61,10,0
311,2,07:22:24,2,57,11.5,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
312,2,07:22:26,2,58,20.1,,,,,,,,,,,12.82,19.19,,,,,,,,,,,32.02,5,0
313,1,07:22:29,2,62,9.1,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,2,0
314,2,07:22:39,2,58,9.6,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,2,0
315,1,07:22:57,2,63,11.1,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
316,1,07:23:23,2,62,9.3,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
317,1,07:24:00,7,62,15.2,5.0,37.1,4.7,4.7,4.7,,,,,,15.61,13.83,13.64,7.46,7.56,6.79,6.96,,,,,,71.84,10,0
318,1,07:24:11,7,65,15.3,5.0,34.2,4.7,4.5,4.9,,,,,,14.65,11.49,11.62,6.05,4.78,5.46,4.10,,,,,,58.13,10,0
319,1,07:24:20,5,60,15.8,4.3,30.6,4.0,,,,,,,,13.53,8.37,9.75,6.95,7.54,,,,,,,,46.14,9,0
320,1,07:24:37,2,63,9.4,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
321,1,07:24:56,6,61,17.9,4.3,33.9,4.6,9.5,,,,,,,14.15,9.33,9.66,5.83,7.44,6.38,,,,,,,52.78,10,0
322,1,07:26:07,2,62,8.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
323,2,07:26:15,2,60,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
324,2,07:26:25,2,63,9.7,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,2,0
325,1,07:27:02,2,61,13.4,,,,,,,,,,,5.26,8.88,,,,,,,,,,,14.14,5,0
326,2,07:27:39,5,62,12.5,4.1,32.2,4.0,,,,,,,,8.58,13.99,15.52,10.35,10.72,,,,,,,,59.16,9,0
327,2,07:27:43,2,60,22.5,,,,,,,,,,,10.23,11.61,,,,,,,,,,,21.84,5,0
328,2,07:27:46,4,58,13.1,18.7,2.8,,,,,,,,,3.79,5.69,2.93,2.24,,,,,,,,,14.66,3,0
330,1,07:28:11,2,58,8.7,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
332,2,07:29:10,2,68,9.5,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
333,2,07:29:15,2,65,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
334,1,07:30:17,2,58,11.5,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
335,2,07:30:35,2,63,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
336,2,07:31:08,5,61,20.1,4.2,30.2,10.1,,,,,,,,13.01,15.71,16.45,17.96,17.84,,,,,,,,80.96,16,0
337,1,07:31:26,2,61,11.5,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
338,1,07:31:33,5,62,15.7,4.3,35.4,4.0,,,,,,,,12.74,6.81,6.71,4.64,6.17,,,,,,,,37.06,9,0
339,2,07:31:37,2,67,14.5,,,,,,,,,,,4.62,3.22,,,,,,,,,,,7.84,5,0
340,2,07:31:50,2,65,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0