veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,5,66,17.4,4.4,31.6,4.1,,,,,,,,10.23,6.56,6.03,4.40,5.48,,,,,,,,32.70,9,0
2,2,00:03:36,2,69,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
3,1,00:03:37,5,62,17.5,4.2,30.0,4.1,,,,,,,,10.25,8.87,10.20,7.04,7.15,,,,,,,,43.51,9,0
4,1,00:10:10,2,69,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
5,1,00:13:59,5,62,17.2,4.3,30.6,10.4,,,,,,,,10.00,15.36,15.22,17.00,16.53,,,,,,,,74.11,16,0
6,1,00:17:05,2,45,11.0,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0
7,1,00:21:25,5,58,15.8,4.3,31.0,10.1,,,,,,,,10.63,7.94,8.14,6.94,6.98,,,,,,,,40.63,16,0
8,1,00:29:27,5,58,16.0,4.4,31.2,4.1,,,,,,,,10.80,10.38,10.09,7.91,8.25,,,,,,,,47.43,9,0
9,1,00:29:31,5,59,18.2,4.3,29.6,10.1,,,,,,,,10.73,11.26,11.32,13.67,13.20,,,,,,,,60.17,16,0
10,1,00:30:48,2,57,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
12,1,00:33:01,5,68,19.6,4.4,28.6,10.6,,,,,,,,11.80,15.89,15.94,16.12,16.27,,,,,,,,76.02,16,0
13,1,00:35:48,5,55,17.5,4.3,34.6,4.2,,,,,,,,10.21,8.50,7.81,7.57,7.53,,,,,,,,41.61,9,0
14,1,00:35:51,5,57,19.6,4.3,37.7,4.1,,,,,,,,10.89,15.51,15.60,14.85,14.34,,,,,,,,71.19,9,0
15,1,00:35:56,5,57,16.8,4.2,32.8,4.1,,,,,,,,11.15,14.77,14.88,13.42,13.54,,,,,,,,67.75,9,0
16,1,00:38:29,5,63,11.3,4.3,35.0,4.2,,,,,,,,8.50,9.44,9.73,11.98,11.58,,,,,,,,51.23,9,0
17,1,00:39:50,5,65,18.4,4.3,33.2,4.1,,,,,,,,11.53,15.39,14.99,15.86,14.94,,,,,,,,72.71,9,0
18,1,00:50:59,5,69,18.7,4.3,33.1,4.1,,,,,,,,9.21,10.16,11.47,6.20,6.05,,,,,,,,43.08,9,0
19,2,00:54:34,2,65,4.3,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.51,14,0
20,1,00:54:35,5,66,20.5,4.3,34.4,4.1,,,,,,,,7.19,12.41,12.03,15.34,14.97,,,,,,,,61.93,9,0
21,1,01:04:30,5,62,17.7,4.3,36.0,4.1,,,,,,,,11.08,16.19,16.58,16.52,16.55,,,,,,,,76.92,9,0
22,1,01:05:03,2,53,8.3,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,2,0
23,1,01:09:11,5,45,16.2,4.3,35.3,4.1,,,,,,,,10.30,9.16,9.13,9.29,9.09,,,,,,,,46.97,9,0
24,1,01:19:48,2,55,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
26,1,01:28:11,5,66,19.9,4.3,34.1,4.2,,,,,,,,10.82,15.46,15.56,16.00,15.73,,,,,,,,73.57,9,0
27,1,01:28:27,5,65,21.0,4.3,30.2,10.6,,,,,,,,11.00,16.07,16.08,15.53,15.10,,,,,,,,73.78,16,0
29,1,01:31:31,5,62,17.0,4.3,37.9,4.1,,,,,,,,9.17,6.08,5.77,4.34,3.45,,,,,,,,28.81,9,0
30,1,01:36:44,5,68,13.3,4.3,28.1,4.1,,,,,,,,8.90,9.53,10.49,6.95,8.39,,,,,,,,44.26,9,0
31,1,01:36:54,5,69,13.4,4.3,33.4,4.1,,,,,,,,9.76,8.96,9.16,10.48,10.57,,,,,,,,48.92,9,0
32,1,01:46:23,5,58,20.0,4.3,30.8,10.3,,,,,,,,9.72,14.62,14.85,15.94,15.75,,,,,,,,70.88,16,0
33,2,01:47:04,5,65,19.5,4.4,29.3,10.9,,,,,,,,10.60,5.71,5.27,7.46,7.48,,,,,,,,36.53,16,36
34,1,01:47:04,5,66,19.5,4.4,29.6,11.0,,,,,,,,5.22,8.01,7.77,7.91,8.13,,,,,,,,37.04,16,34
35,2,01:59:22,2,66,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
36,1,01:59:22,5,70,12.4,4.2,25.4,4.2,,,,,,,,6.83,5.75,5.46,3.50,3.55,,,,,,,,25.09,9,0
37,1,02:06:07,5,57,20.3,4.2,30.0,10.7,,,,,,,,9.33,11.44,11.62,7.61,7.41,,,,,,,,47.41,16,0
38,1,02:07:50,2,59,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
39,1,02:11:59,2,59,9.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0
40,1,02:14:00,2,52,11.7,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.11,3,0
41,1,02:14:40,3,65,16.2,4.3,,,,,,,,,,8.54,2.83,2.91,,,,,,,,,,14.29,6,0
42,1,02:18:08,5,58,17.2,4.3,32.5,4.1,,,,,,,,10.43,15.97,15.20,15.34,14.76,,,,,,,,71.69,9,0
43,1,02:24:19,3,56,17.5,4.3,,,,,,,,,,9.81,3.64,3.44,,,,,,,,,,16.88,6,0
44,1,02:24:32,5,60,19.4,4.3,34.5,4.1,,,,,,,,10.13,13.30,13.84,10.65,11.14,,,,,,,,59.06,9,0
45,1,02:24:36,5,63,11.7,4.2,28.2,4.1,,,,,,,,9.69,11.87,11.62,9.25,8.41,,,,,,,,50.83,9,0
46,1,02:24:42,5,60,11.6,4.3,35.7,4.1,,,,,,,,9.07,9.17,8.84,5.10,6.00,,,,,,,,38.17,9,0
47,1,02:27:54,5,58,13.0,4.2,31.2,4.1,,,,,,,,9.56,7.55,7.41,6.59,5.09,,,,,,,,36.19,9,0
48,1,02:28:09,5,58,17.2,4.3,33.2,4.1,,,,,,,,9.44,10.88,11.05,12.34,12.28,,,,,,,,55.99,9,0
49,1,02:34:35,2,59,10.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,3,0
50,1,02:34:50,5,61,17.7,4.4,28.8,10.2,,,,,,,,11.06,13.89,13.90,16.68,16.11,,,,,,,,71.64,16,0
51,1,02:36:28,5,58,20.3,4.3,30.9,10.2,,,,,,,,9.59,13.42,14.28,16.53,16.27,,,,,,,,70.09,16,0
52,1,02:38:01,5,69,12.9,4.3,29.6,4.1,,,,,,,,8.84,5.18,4.69,3.88,3.95,,,,,,,,26.54,9,0
53,1,02:38:16,5,63,18.2,4.3,32.3,10.0,,,,,,,,5.84,9.25,9.06,10.14,10.63,,,,,,,,44.93,16,0
54,2,02:38:16,5,63,18.1,4.4,32.3,10.2,,,,,,,,9.23,4.86,5.26,5.69,5.46,,,,,,,,30.50,16,36
55,1,02:38:39,5,65,12.5,4.3,29.4,4.1,,,,,,,,10.71,15.20,17.97,17.06,17.38,,,,,,,,78.32,9,0
56,1,02:39:36,5,39,17.0,4.3,33.3,4.0,,,,,,,,9.76,14.36,14.73,13.77,20.06,,,,,,,,72.68,9,0
57,1,02:45:38,5,67,15.9,4.3,34.4,4.0,,,,,,,,10.67,9.67,9.80,5.75,5.86,,,,,,,,41.74,9,0
58,1,02:59:04,2,52,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
60,1,03:01:36,5,63,17.8,4.4,35.0,10.0,,,,,,,,12.10,15.94,17.48,16.69,16.42,,,,,,,,78.64,16,0
61,2,03:03:15,5,68,17.3,4.2,31.5,4.1,,,,,,,,9.05,6.21,6.43,6.16,6.00,,,,,,,,33.86,9,36
62,1,03:03:15,5,68,17.5,4.3,31.8,4.0,,,,,,,,11.45,11.72,11.15,9.27,9.24,,,,,,,,52.83,9,0
63,1,03:04:01,5,63,17.6,4.3,34.0,4.2,,,,,,,,10.36,5.58,5.62,4.72,3.83,,,,,,,,30.11,9,0
64,1,03:08:03,5,62,12.7,21.4,10.1,22.3,,,,,,,,9.39,17.94,16.38,12.63,12.64,,,,,,,,69.00,11,0
65,1,03:14:26,5,70,20.4,4.5,32.0,12.1,,,,,,,,12.00,15.08,14.95,17.65,16.23,,,,,,,,75.90,16,0
66,1,03:23:26,5,64,15.9,4.3,33.2,4.0,,,,,,,,10.62,16.10,15.09,14.29,15.76,,,,,,,,71.86,9,0
67,1,03:23:39,5,64,18.2,4.4,34.8,4.1,,,,,,,,11.51,14.53,14.13,15.50,14.97,,,,,,,,70.63,9,0
68,1,03:27:23,2,53,11.3,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.38,3,0
69,1,03:32:21,2,64,10.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
70,1,03:33:25,5,53,14.7,5.0,29.0,5.0,,,,,,,,8.00,5.04,5.19,6.23,5.99,,,,,,,,30.47,9,0
71,1,03:39:07,5,57,16.8,4.3,32.8,4.1,,,,,,,,10.61,14.26,14.34,10.29,10.23,,,,,,,,59.72,9,0
72,1,03:40:23,5,58,17.2,4.2,26.7,4.1,,,,,,,,9.79,7.59,7.86,5.65,5.42,,,,,,,,36.31,9,0
74,1,03:41:23,5,66,16.3,4.3,35.3,4.3,,,,,,,,8.20,8.32,9.19,10.19,10.52,,,,,,,,46.42,9,0
75,1,03:42:15,2,70,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
76,1,03:47:33,2,66,9.6,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
77,1,04:08:01,2,65,10.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0
79,1,04:13:38,2,73,11.0,,,,,,,,,,,2.81,3.38,,,,,,,,,,,6.19,3,0
80,1,04:20:31,5,64,12.6,21.4,9.5,22.2,,,,,,,,8.83,9.88,8.32,6.42,5.49,,,,,,,,38.93,11,0
81,1,04:24:34,2,70,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
82,1,04:25:14,5,59,12.3,4.3,34.7,4.1,,,,,,,,8.46,6.28,5.92,5.06,4.48,,,,,,,,30.19,9,0
83,1,04:25:20,2,53,6.6,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
84,1,04:26:49,5,63,12.5,4.3,29.0,4.0,,,,,,,,8.05,4.84,4.03,2.89,3.75,,,,,,,,23.56,9,0
85,1,04:29:06,5,66,13.7,4.3,33.0,4.0,,,,,,,,10.46,15.97,15.66,16.09,16.05,,,,,,,,74.23,9,0
86,1,04:31:59,3,51,10.8,15.3,,,,,,,,,,2.40,2.77,1.72,,,,,,,,,,6.90,3,0
87,1,04:34:59,2,60,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
88,2,04:35:22,5,61,18.6,4.4,34.2,4.1,,,,,,,,10.09,16.58,17.04,17.66,16.09,,,,,,,,77.46,9,0
89,1,04:35:32,5,17,15.2,4.3,34.9,5.1,,,,,,,,9.66,5.61,5.52,5.77,5.77,,,,,,,,32.33,9,0
90,1,04:37:21,5,61,12.8,20.8,10.1,22.2,,,,,,,,8.17,6.08,4.36,4.42,5.19,,,,,,,,28.21,11,0
93,1,04:37:28,5,64,12.9,4.3,29.5,4.1,,,,,,,,9.23,4.69,4.66,3.77,2.11,,,,,,,,24.47,9,0
94,1,04:37:34,5,63,16.1,4.2,28.4,10.1,,,,,,,,9.00,11.03,11.10,12.10,12.39,,,,,,,,55.63,16,0
95,2,04:37:39,5,68,22.4,4.3,31.3,10.4,,,,,,,,10.85,14.22,13.75,16.95,16.94,,,,,,,,72.72,16,0
97,1,04:41:34,2,43,11.3,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
98,1,04:42:04,6,53,11.4,4.3,19.6,10.0,22.2,,,,,,,8.48,4.70,5.24,4.59,5.16,4.69,,,,,,,32.86,12,0
99,1,04:42:41,5,68,14.5,4.4,28.6,4.0,,,,,,,,7.76,5.36,4.91,2.75,3.64,,,,,,,,24.43,9,0
100,2,04:42:46,5,67,17.2,4.4,35.2,4.1,,,,,,,,3.09,3.32,3.89,4.16,5.60,,,,,,,,20.06,0,36
101,1,04:42:46,5,68,17.2,4.3,35.7,4.1,,,,,,,,10.53,12.30,12.08,12.36,11.44,,,,,,,,58.71,9,0
102,1,04:50:29,5,57,16.1,4.4,35.2,4.0,,,,,,,,9.08,8.12,7.65,6.98,7.90,,,,,,,,39.73,9,0
103,1,04:54:46,2,60,11.5,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.28,3,0
104,1,04:57:05,2,58,11.6,,,,,,,,,,,5.37,2.62,,,,,,,,,,,7.99,3,0
105,1,05:00:27,2,45,14.9,,,,,,,,,,,15.59,27.29,,,,,,,,,,,42.88,5,0
106,1,05:00:38,2,59,12.8,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.74,3,0
107,1,05:01:14,2,64,8.9,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
108,1,05:05:35,2,67,9.4,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
109,1,05:10:34,5,56,12.7,4.3,34.6,4.1,,,,,,,,8.27,6.62,6.35,6.17,6.50,,,,,,,,33.92,9,0
110,1,05:11:22,2,53,8.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
112,1,05:14:20,5,58,11.8,4.3,34.7,4.1,,,,,,,,8.16,6.62,6.94,6.93,6.96,,,,,,,,35.61,9,0
113,1,05:15:38,2,53,12.1,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
114,1,05:16:06,2,55,8.7,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
115,1,05:16:10,5,58,17.5,4.3,28.3,10.2,,,,,,,,9.34,13.43,13.40,15.56,16.89,,,,,,,,68.62,16,0
116,1,05:16:34,2,58,11.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
117,1,05:18:30,2,53,9.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
118,1,05:19:33,2,50,11.6,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
119,1,05:19:37,2,52,12.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.02,3,0
120,1,05:19:45,5,55,17.4,4.2,26.9,10.2,,,,,,,,9.38,5.90,5.82,6.73,5.89,,,,,,,,33.72,16,0
121,1,05:19:51,5,58,16.2,4.3,34.3,4.1,,,,,,,,9.72,14.50,14.50,14.08,13.70,,,,,,,,66.51,9,0
122,1,05:20:43,2,57,11.9,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
123,1,05:21:01,2,55,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
124,1,05:22:50,2,55,11.6,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
125,1,05:23:12,3,64,19.7,4.3,,,,,,,,,,8.39,3.68,3.77,,,,,,,,,,15.83,6,0
126,1,05:27:53,5,66,17.8,4.3,33.6,4.1,,,,,,,,9.95,14.29,13.83,14.82,16.25,,,,,,,,69.13,9,0
128,1,05:28:26,5,63,18.9,4.4,34.6,10.2,,,,,,,,9.25,5.66,5.16,4.37,4.54,,,,,,,,28.99,16,0
129,1,05:29:09,2,58,11.6,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
130,1,05:31:55,2,67,8.2,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0
131,1,05:32:08,2,64,8.4,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
132,1,05:33:13,2,66,8.4,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,2,0
133,2,05:33:32,2,46,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
134,1,05:34:04,2,62,8.8,,,,,,,,,,,2.09,2.54,,,,,,,,,,,4.63,2,0
135,1,05:35:23,5,61,17.6,4.2,32.7,4.1,,,,,,,,10.76,14.56,14.65,14.63,14.56,,,,,,,,69.18,9,0
136,1,05:36:22,3,53,13.0,3.3,,,,,,,,,,7.27,3.67,3.53,,,,,,,,,,14.48,6,36
137,1,05:36:22,3,53,4.2,4.2,,,,,,,,,,3.38,1.71,2.45,,,,,,,,,,7.55,0,36
138,2,05:36:22,6,67,16.4,4.2,27.1,5.2,5.4,,,,,,,11.04,5.50,5.71,5.15,2.42,3.70,,,,,,,33.51,10,36
139,1,05:36:24,2,62,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
140,1,05:37:54,2,61,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
141,1,05:38:49,2,63,10.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
142,1,05:40:36,2,50,9.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0
143,1,05:40:54,2,60,9.7,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.40,2,0
144,1,05:40:58,2,62,8.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
145,1,05:41:02,2,60,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
146,1,05:41:44,2,66,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
147,1,05:45:42,2,67,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
148,1,05:48:31,5,60,17.5,4.3,34.2,4.1,,,,,,,,10.62,13.38,13.09,11.85,12.12,,,,,,,,61.07,9,0
149,1,05:49:04,2,63,9.3,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
150,1,05:50:26,2,65,11.6,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
151,1,05:51:53,2,51,10.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
152,1,05:52:38,5,57,17.1,4.4,35.0,4.1,,,,,,,,10.58,15.28,13.83,14.27,14.24,,,,,,,,68.20,9,0
153,1,05:52:44,5,60,17.7,4.3,32.8,4.1,,,,,,,,10.00,6.64,6.60,6.49,6.10,,,,,,,,35.83,9,0
154,1,05:52:55,2,66,10.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
155,1,05:54:38,2,58,11.1,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,3,0
156,1,06:01:17,5,60,15.9,4.2,29.0,4.1,,,,,,,,10.44,14.96,14.99,15.74,15.30,,,,,,,,71.44,9,0
157,1,06:02:52,5,64,18.8,4.3,30.3,10.1,,,,,,,,9.72,11.32,11.15,11.40,11.68,,,,,,,,55.27,16,0
158,1,06:03:52,5,62,17.1,4.3,29.4,4.1,,,,,,,,8.89,5.41,5.06,4.76,4.63,,,,,,,,28.74,9,0
159,1,06:04:26,2,67,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
160,1,06:05:56,2,60,8.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
161,1,06:06:13,2,62,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
162,1,06:07:03,2,65,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
163,1,06:08:02,2,62,12.1,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
164,1,06:08:08,2,51,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
165,1,06:10:32,2,71,20.6,,,,,,,,,,,7.47,9.35,,,,,,,,,,,16.81,5,0
166,1,06:10:35,2,68,11.8,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
167,1,06:13:05,2,63,10.0,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0
168,1,06:16:10,5,65,16.1,4.2,31.9,10.2,,,,,,,,9.21,12.58,12.27,15.50,14.75,,,,,,,,64.31,16,0
169,1,06:18:34,5,63,12.9,4.2,28.7,4.1,,,,,,,,8.78,6.99,8.35,7.13,7.05,,,,,,,,38.29,9,0
170,1,06:19:04,2,64,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
171,1,06:19:40,5,64,16.3,4.3,33.1,4.0,,,,,,,,9.37,7.18,6.49,3.35,4.50,,,,,,,,30.89,9,0
172,1,06:19:52,2,68,8.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
173,1,06:21:27,2,62,9.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,2,0
174,1,06:30:37,2,73,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
175,1,06:31:26,5,66,16.8,4.3,36.1,4.1,,,,,,,,10.30,13.89,14.31,13.66,13.95,,,,,,,,66.11,9,0
176,2,06:32:05,2,65,4.0,,,,,,,,,,,1.32,1.37,,,,,,,,,,,2.69,14,0
177,1,06:32:05,5,66,20.2,4.4,35.9,4.1,,,,,,,,6.70,10.05,10.46,8.35,9.13,,,,,,,,44.68,9,0
178,1,06:36:27,2,61,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
179,2,06:38:12,2,58,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
180,1,06:38:15,2,48,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
181,1,06:38:17,2,45,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
182,1,06:40:12,2,57,11.2,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
183,1,06:40:28,2,63,11.2,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
184,2,06:40:56,5,68,13.1,4.4,29.2,4.2,,,,,,,,10.71,20.66,17.69,17.57,18.21,,,,,,,,84.84,9,0
185,1,06:40:57,2,60,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
186,1,06:42:19,2,66,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
187,1,06:42:36,2,60,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
188,1,06:43:46,5,66,15.3,4.3,34.6,4.1,,,,,,,,9.28,4.98,4.91,5.10,4.95,,,,,,,,29.22,9,0
189,1,06:46:13,2,68,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
190,1,06:47:52,2,65,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
191,1,06:48:26,2,67,9.5,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.97,2,0
192,1,06:48:29,2,59,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
193,1,06:48:48,2,43,8.2,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.55,2,0
194,1,06:49:56,2,58,12.0,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.01,3,0
195,1,06:50:09,2,57,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
196,1,06:50:13,2,56,10.6,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
197,1,06:50:35,5,66,17.2,4.4,32.8,4.1,,,,,,,,10.41,16.11,15.91,16.00,16.94,,,,,,,,75.37,9,0
198,1,06:51:28,3,63,17.4,4.3,,,,,,,,,,10.54,3.67,3.98,,,,,,,,,,18.19,6,0
199,1,06:51:42,2,58,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
200,1,06:52:16,2,66,9.5,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
201,1,06:53:50,5,66,15.4,4.3,31.7,4.0,,,,,,,,8.46,5.56,5.12,3.49,5.50,,,,,,,,28.13,9,0
202,1,06:54:02,2,59,8.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
203,1,06:54:29,2,60,23.1,,,,,,,,,,,6.47,9.53,,,,,,,,,,,15.99,5,0
204,2,06:54:31,2,63,9.2,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0
205,1,06:54:31,2,64,12.0,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
206,1,06:56:43,2,81,13.0,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
207,1,06:58:38,2,42,11.2,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
208,1,07:00:04,5,57,15.5,4.3,31.5,4.1,,,,,,,,10.65,17.59,17.11,16.05,18.04,,,,,,,,79.44,9,0
209,1,07:00:07,2,58,8.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
210,1,07:00:26,2,65,8.6,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
211,1,07:01:22,5,59,12.4,4.3,35.2,4.2,,,,,,,,10.02,8.88,8.28,7.00,7.30,,,,,,,,41.48,9,0
212,1,07:02:03,2,58,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
213,1,07:02:55,5,55,13.3,4.3,29.8,4.0,,,,,,,,9.72,6.34,6.43,4.31,4.66,,,,,,,,31.47,9,0
214,1,07:03:49,2,71,10.1,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
215,1,07:05:13,2,68,10.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0
216,1,07:05:59,2,68,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
217,1,07:07:09,2,53,10.2,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
218,1,07:08:05,2,62,10.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
219,1,07:08:41,2,61,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
220,1,07:09:50,2,64,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
221,1,07:12:39,2,60,10.5,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,3,0
222,1,07:13:22,2,66,12.8,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
223,1,07:13:42,2,58,9.0,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
224,1,07:15:49,5,65,18.8,4.4,31.3,4.0,,,,,,,,10.94,15.32,15.95,12.57,16.12,,,,,,,,70.90,9,0
225,1,07:16:10,2,68,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
226,2,07:16:19,3,64,16.2,4.1,,,,,,,,,,6.07,4.69,4.68,,,,,,,,,,15.44,6,36
227,1,07:16:19,5,65,16.4,4.1,32.7,10.3,,,,,,,,8.27,9.74,9.68,11.68,11.60,,,,,,,,50.96,16,0
228,1,07:18:16,2,61,12.1,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
229,1,07:19:55,2,68,8.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
230,1,07:20:17,2,69,10.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
231,1,07:20:48,2,64,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
232,1,07:21:13,2,37,9.5,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,0
233,1,07:21:27,2,65,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
234,1,07:22:35,2,62,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
235,1,07:24:43,2,63,9.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
236,1,07:25:18,2,73,9.1,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
237,1,07:26:48,2,60,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
238,1,07:27:45,2,60,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
239,1,07:30:59,5,65,12.9,4.3,29.7,4.1,,,,,,,,10.13,16.19,15.91,14.42,14.43,,,,,,,,71.08,9,0
240,1,07:31:24,2,68,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
241,1,07:31:34,4,62,12.3,35.6,4.1,,,,,,,,,8.77,17.87,10.20,10.04,,,,,,,,,46.88,8,0
242,1,07:31:44,5,65,21.3,4.3,34.1,4.1,,,,,,,,10.99,15.42,15.30,10.81,10.93,,,,,,,,63.44,9,0
243,1,07:31:48,5,64,17.0,4.3,34.7,4.1,,,,,,,,10.61,14.91,15.18,17.04,16.77,,,,,,,,74.50,9,0
244,1,07:32:09,2,58,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
245,1,07:32:14,2,62,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
246,2,07:32:30,2,60,23.0,,,,,,,,,,,1.38,2.73,,,,,,,,,,,4.11,0,0
247,1,07:32:30,2,66,23.0,,,,,,,,,,,6.83,6.97,,,,,,,,,,,13.80,5,0
248,1,07:34:54,2,70,10.8,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
249,1,07:35:04,2,52,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
250,1,07:35:06,2,53,9.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,2,0
251,1,07:35:07,2,62,9.0,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
252,2,07:35:27,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,1,07:35:28,2,67,11.1,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,0
254,1,07:37:02,2,64,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
255,1,07:37:29,2,67,10.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,3,0
256,1,07:37:34,5,67,14.8,4.3,32.3,4.0,,,,,,,,8.37,9.51,8.78,5.61,4.84,,,,,,,,37.11,9,0
257,1,07:37:36,2,66,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
258,1,07:38:00,2,63,9.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
259,1,07:38:40,2,63,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
260,1,07:40:08,2,60,10.9,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,3,0
261,1,07:40:10,2,61,10.5,,,,,,,,,,,1.84,1.98,,,,,,,,,,,3.81,3,0
262,1,07:41:04,5,64,17.8,4.4,31.6,10.1,,,,,,,,10.60,5.09,5.47,5.03,4.68,,,,,,,,30.86,16,0
263,1,07:41:51,2,66,10.8,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.84,3,0
264,1,07:42:01,2,69,11.0,,,,,,,,,,,2.65,2.77,,,,,,,,,,,5.42,3,0
265,1,07:43:45,2,70,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
266,1,07:44:16,2,65,10.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
267,1,07:44:29,2,75,14.6,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,5,0
268,1,07:44:46,2,43,8.9,,,,,,,,,,,2.17,2.76,,,,,,,,,,,4.93,2,0
269,1,07:45:12,2,71,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
270,1,07:45:24,2,67,11.0,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
271,1,07:45:26,2,67,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
272,1,07:47:07,2,57,11.9,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
273,1,07:47:52,5,64,17.6,4.3,33.7,4.1,,,,,,,,11.04,13.93,14.19,15.29,15.02,,,,,,,,69.47,9,0
274,1,07:47:53,2,63,10.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.40,3,0
275,2,07:47:53,5,68,16.2,4.3,36.3,4.1,,,,,,,,10.39,6.70,7.13,4.48,4.55,,,,,,,,33.26,9,0
276,1,07:48:06,2,65,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
277,1,07:48:16,5,65,16.5,4.3,28.5,4.2,,,,,,,,7.40,4.02,3.53,2.76,2.26,,,,,,,,19.97,9,0
279,1,07:48:59,2,59,11.6,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
280,1,07:49:08,2,60,9.4,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
281,1,07:49:30,2,57,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
282,1,07:49:42,2,69,11.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.72,3,0
283,1,07:50:05,2,57,9.0,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.07,2,0
284,1,07:50:39,2,58,11.5,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
285,1,07:51:06,2,62,9.8,,,,,,,,,,,1.92,2.09,,,,,,,,,,,4.02,2,0
286,1,07:52:07,2,54,9.5,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
287,1,07:52:24,2,68,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
288,1,07:53:57,2,53,7.4,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,2,0
289,1,07:54:01,2,68,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
290,1,07:54:25,2,67,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
291,1,07:54:35,3,64,18.5,4.6,,,,,,,,,,7.39,9.84,9.11,,,,,,,,,,26.33,6,0
292,1,07:55:07,5,62,18.4,4.3,31.7,4.2,,,,,,,,10.83,14.58,15.39,16.57,15.53,,,,,,,,72.89,9,0
294,1,07:55:26,5,63,18.0,4.3,27.9,4.1,,,,,,,,10.77,15.88,15.94,15.63,15.46,,,,,,,,73.68,9,0
295,1,07:55:34,2,68,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
296,1,07:56:35,2,65,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
297,1,07:56:43,2,72,8.1,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
298,1,07:56:44,2,53,7.5,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0
300,1,07:56:47,5,62,15.9,4.2,30.6,10.1,,,,,,,,9.35,5.45,5.52,4.26,4.47,,,,,,,,29.04,16,0
302,1,07:59:26,2,71,10.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
303,1,07:59:47,2,38,11.6,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
304,1,08:00:01,2,62,9.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
305,1,08:00:37,2,70,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
306,1,08:00:39,2,79,11.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
307,1,08:00:44,2,66,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
308,1,08:00:56,2,65,8.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
309,1,08:02:11,2,65,9.6,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.89,2,0
310,1,08:02:19,2,64,10.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
311,2,08:02:19,5,66,20.6,4.3,29.4,11.1,,,,,,,,11.45,15.75,15.86,17.81,17.43,,,,,,,,78.30,16,0
312,1,08:02:30,2,66,13.2,,,,,,,,,,,4.27,3.14,,,,,,,,,,,7.41,3,0
313,1,08:03:06,5,66,17.9,4.3,33.2,4.0,,,,,,,,10.80,15.59,15.21,15.24,15.44,,,,,,,,72.28,9,0
314,1,08:03:40,5,59,13.9,4.4,30.4,4.0,,,,,,,,9.53,14.65,15.43,16.58,17.61,,,,,,,,73.79,9,0
315,1,08:03:54,5,56,17.7,4.2,26.5,9.9,,,,,,,,7.96,15.21,14.99,8.14,24.51,,,,,,,,70.82,16,0
316,1,08:04:00,2,65,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
317,1,08:04:08,2,63,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
318,1,08:04:13,2,65,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
319,1,08:04:23,2,49,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
320,1,08:04:45,2,63,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
321,1,08:04:51,2,67,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
322,1,08:05:19,2,72,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
323,1,08:05:22,2,66,10.2,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
324,1,08:05:25,2,65,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
325,1,08:05:28,2,67,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
326,1,08:05:37,2,63,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
327,1,08:05:50,2,61,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
328,1,08:07:53,2,68,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
329,1,08:08:45,2,60,10.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
330,1,08:09:34,2,66,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
331,1,08:10:14,2,69,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
332,1,08:10:41,5,61,14.5,4.4,32.4,4.1,,,,,,,,7.01,5.32,4.55,2.61,3.73,,,,,,,,23.21,9,0
333,1,08:11:03,2,58,11.8,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.28,3,0
334,1,08:13:21,2,62,10.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
335,2,08:13:22,5,60,13.5,4.4,33.8,4.1,,,,,,,,6.19,12.46,12.72,12.66,12.98,,,,,,,,57.01,9,33