veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:08:41,2,60,8.4,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.31,2,0
2,2,00:10:43,2,59,9.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
3,1,00:54:35,2,57,13.0,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0
4,1,01:07:23,2,61,11.8,,,,,,,,,,,3.17,1.72,,,,,,,,,,,4.89,3,0
5,2,01:12:32,2,54,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
6,1,01:18:30,2,57,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
7,2,01:41:09,2,86,11.7,,,,,,,,,,,4.31,3.41,,,,,,,,,,,7.71,3,0
8,1,02:22:08,2,58,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
9,1,03:17:16,2,81,9.4,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,2,0
10,1,03:18:43,2,53,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
11,1,03:58:06,2,62,8.8,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
12,1,04:00:31,2,62,9.1,,,,,,,,,,,4.80,3.37,,,,,,,,,,,8.17,2,0
13,1,04:05:43,2,59,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
14,1,04:06:34,2,60,7.7,,,,,,,,,,,1.98,2.34,,,,,,,,,,,4.31,2,0
15,2,04:42:04,2,62,8.8,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
16,2,04:45:12,2,55,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
17,2,04:56:50,3,42,21.5,4.1,,,,,,,,,,12.05,4.31,4.56,,,,,,,,,,20.92,6,0
18,2,04:57:22,2,63,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
19,2,04:58:29,2,49,11.5,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0
20,2,05:07:19,2,63,11.5,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,3,0
21,1,05:15:03,2,60,9.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
22,1,05:20:05,2,53,11.4,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
23,2,05:20:42,2,59,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
24,2,05:28:00,2,54,9.3,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
25,2,05:30:51,2,66,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
26,2,05:41:54,2,61,9.5,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
27,1,05:43:15,2,68,8.1,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
28,1,05:47:01,2,45,11.4,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
29,1,05:49:19,2,53,10.8,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
30,1,05:49:43,2,65,8.7,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
31,2,05:51:16,2,57,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
32,2,05:54:57,2,60,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
33,1,05:55:39,2,57,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
34,1,05:56:46,2,43,10.9,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0
35,2,05:58:49,2,60,12.5,,,,,,,,,,,3.13,3.34,,,,,,,,,,,6.48,3,0
36,1,05:59:47,5,53,19.4,4.3,34.1,9.9,,,,,,,,10.88,7.16,6.62,5.51,5.22,,,,,,,,35.40,16,0
37,1,05:59:55,2,47,11.5,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.49,3,0
38,2,06:00:11,2,62,9.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
39,2,06:01:10,2,58,12.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0
40,1,06:03:02,2,54,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
41,1,06:03:31,2,55,10.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
42,1,06:06:29,2,61,13.1,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,3,0
43,1,06:08:51,2,62,11.9,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
44,1,06:10:59,3,55,16.7,4.5,,,,,,,,,,9.70,6.92,6.27,,,,,,,,,,22.89,6,0
45,1,06:16:04,2,58,18.6,,,,,,,,,,,10.00,22.85,,,,,,,,,,,32.84,5,0
46,2,06:17:18,5,62,19.6,4.3,34.3,10.0,,,,,,,,10.76,6.41,6.51,4.34,5.05,,,,,,,,33.06,16,0
47,2,06:19:09,2,58,9.1,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
48,2,06:19:37,2,55,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
49,1,06:19:54,2,64,9.8,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0
50,2,06:22:09,2,59,10.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.09,3,0
51,1,06:22:37,2,60,22.7,,,,,,,,,,,7.71,10.86,,,,,,,,,,,18.57,5,0
52,1,06:23:10,2,58,9.9,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
53,2,06:23:11,2,71,12.7,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,3,0
54,1,06:26:59,2,55,8.9,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
55,2,06:28:18,2,68,11.7,,,,,,,,,,,5.15,4.10,,,,,,,,,,,9.25,3,0
56,2,06:34:28,2,53,11.1,,,,,,,,,,,3.68,3.68,,,,,,,,,,,7.36,3,0
57,1,06:38:21,2,55,11.5,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
58,2,06:38:35,5,58,14.5,4.3,25.4,4.0,,,,,,,,9.16,10.70,11.57,8.62,10.23,,,,,,,,50.29,9,0
59,2,06:40:08,2,55,11.6,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,0
60,1,06:47:01,2,65,9.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
61,1,06:47:39,6,58,12.0,4.2,26.1,4.1,4.1,,,,,,,8.18,7.17,7.04,4.71,3.88,3.73,,,,,,,34.71,10,0
62,1,06:47:44,2,58,10.9,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
63,2,06:52:53,2,48,12.9,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.75,3,0
64,2,06:53:33,2,52,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
65,1,06:56:09,2,72,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
66,1,06:56:26,2,59,10.1,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,3,0
67,2,06:57:49,2,57,11.7,,,,,,,,,,,4.05,3.32,,,,,,,,,,,7.37,3,0
68,1,06:59:42,2,63,9.6,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,2,0
69,2,06:59:48,2,70,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
70,1,07:00:55,2,54,10.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
71,1,07:03:01,2,56,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
72,2,07:04:51,4,63,11.2,17.6,2.7,,,,,,,,,3.11,3.07,1.14,1.60,,,,,,,,,8.92,3,0
73,1,07:04:59,2,62,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
74,1,07:06:47,2,57,11.6,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,3,0
75,1,07:07:20,2,62,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
76,2,07:10:59,2,60,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
77,2,07:13:33,4,60,9.8,18.8,3.0,,,,,,,,,3.10,3.59,1.08,1.04,,,,,,,,,8.82,3,0
78,2,07:13:52,5,61,12.0,4.2,16.2,4.2,,,,,,,,9.54,5.86,5.66,4.29,2.58,,,,,,,,27.93,9,0
79,1,07:14:54,2,70,11.8,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0
80,2,07:15:24,2,60,11.9,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.87,3,0
81,2,07:15:59,2,74,9.0,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
82,1,07:16:20,2,70,11.5,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
83,1,07:20:26,3,65,13.7,4.2,,,,,,,,,,8.84,3.28,3.41,,,,,,,,,,15.54,6,0
84,2,07:21:00,4,47,11.5,15.7,2.8,,,,,,,,,3.19,4.31,2.80,2.66,,,,,,,,,12.96,3,0
85,2,07:21:48,2,32,13.0,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
86,1,07:22:23,2,63,16.4,,,,,,,,,,,4.92,6.57,,,,,,,,,,,11.49,5,0
88,2,07:23:24,2,58,13.5,,,,,,,,,,,9.86,16.98,,,,,,,,,,,26.84,5,0
89,2,07:23:26,2,57,10.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
90,2,07:23:30,2,58,9.8,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,2,0
91,1,07:27:00,2,53,10.9,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
92,2,07:29:25,2,60,8.8,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
93,2,07:29:32,2,62,8.9,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.72,2,0
94,2,07:29:37,2,58,9.0,,,,,,,,,,,3.02,1.48,,,,,,,,,,,4.50,2,0
95,2,07:29:46,2,53,9.5,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.39,2,0
96,1,07:36:48,2,60,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
97,1,07:37:27,2,60,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
98,1,07:41:07,2,53,11.5,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
99,1,07:42:23,2,52,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
100,2,07:43:18,2,55,9.9,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0
101,1,07:44:46,2,57,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
102,1,07:45:58,2,59,10.7,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
103,2,07:46:22,2,55,11.5,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0
104,2,07:46:55,2,56,8.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
105,2,07:47:14,2,60,8.4,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
106,2,07:47:16,2,59,8.4,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
107,2,07:47:19,2,54,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
108,1,07:47:45,2,63,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
109,1,07:50:06,2,62,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
110,1,07:50:37,2,53,9.6,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
111,1,07:51:09,2,62,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.54,2,0
112,1,07:52:18,2,52,11.9,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
113,2,07:52:36,2,59,8.3,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
114,1,07:52:58,2,60,8.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
115,1,07:52:59,2,62,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
116,1,07:53:53,2,65,13.8,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,5,0
117,2,07:54:08,2,55,10.1,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
118,2,07:54:09,2,55,9.0,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
119,2,07:54:57,2,63,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
120,2,07:56:03,2,60,12.8,,,,,,,,,,,3.87,2.69,,,,,,,,,,,6.56,3,0
121,1,07:57:26,2,61,11.9,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0
122,2,07:58:09,2,59,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
123,1,07:58:18,2,57,13.4,,,,,,,,,,,10.08,17.19,,,,,,,,,,,27.28,5,0
124,2,07:59:04,2,60,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
125,2,08:00:19,2,56,11.4,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
126,2,08:01:13,2,65,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
127,2,08:02:17,2,63,11.5,,,,,,,,,,,2.79,2.21,,,,,,,,,,,4.99,3,0
128,1,08:02:37,2,60,8.4,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
129,2,08:03:48,2,45,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.25,3,0
130,1,08:04:26,2,56,10.8,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.88,3,0
131,2,08:05:15,2,60,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
132,1,08:08:09,2,50,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
133,1,08:09:02,2,58,8.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0
134,2,08:09:08,2,56,9.8,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.32,2,0
137,1,08:10:08,2,63,11.5,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0
138,1,08:10:43,2,58,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
139,1,08:11:07,2,55,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
140,2,08:11:21,2,57,11.7,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0
141,1,08:12:09,2,60,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
142,2,08:14:51,2,62,9.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0
143,1,08:18:07,2,52,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
144,1,08:19:09,2,49,18.0,,,,,,,,,,,7.59,12.52,,,,,,,,,,,20.11,5,0
145,1,08:19:54,2,58,10.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0
146,2,08:21:16,2,55,9.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
147,1,08:21:59,2,50,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
148,1,08:22:03,2,66,11.5,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
149,1,08:22:55,2,63,11.9,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
150,2,08:23:40,2,56,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
151,1,08:24:50,2,66,10.8,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
152,2,08:25:16,2,60,11.7,,,,,,,,,,,4.60,3.57,,,,,,,,,,,8.17,3,0
153,2,08:26:35,2,60,9.0,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
154,1,08:27:00,2,57,11.2,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.80,3,0
155,2,08:28:30,2,63,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
156,2,08:31:20,2,53,9.8,,,,,,,,,,,4.30,2.71,,,,,,,,,,,7.01,3,0
157,1,08:31:22,2,52,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
158,1,08:32:49,2,53,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
159,2,08:34:42,2,61,9.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
160,2,08:35:26,2,51,8.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
161,1,08:38:51,2,59,11.5,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
162,1,08:39:11,2,49,8.9,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
163,1,08:39:22,5,57,19.5,4.2,36.2,4.0,,,,,,,,10.68,6.41,6.28,4.81,3.88,,,,,,,,32.07,9,0
164,2,08:39:48,2,59,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
165,2,08:45:59,2,57,9.5,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
166,2,08:47:06,2,61,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
167,1,08:47:20,2,56,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
168,2,08:47:24,2,55,9.3,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
169,1,08:47:27,3,57,14.7,4.3,,,,,,,,,,10.95,13.27,11.85,,,,,,,,,,36.07,6,0
170,2,08:47:33,2,62,9.2,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
171,2,08:50:18,2,60,10.7,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,3,0
172,2,08:50:30,2,50,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
173,1,08:51:06,2,59,11.6,,,,,,,,,,,4.51,3.43,,,,,,,,,,,7.95,3,0
174,2,08:51:20,2,57,10.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
175,1,08:53:32,2,47,10.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0
176,2,08:55:41,2,57,10.9,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
177,2,08:56:00,2,62,11.9,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
178,1,08:56:47,2,50,14.6,,,,,,,,,,,4.01,5.19,,,,,,,,,,,9.20,5,0
179,2,08:57:36,2,58,10.1,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
180,2,08:57:45,2,63,8.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
181,1,08:58:57,3,51,11.0,15.7,,,,,,,,,,2.25,2.29,0.67,,,,,,,,,,5.20,3,0
182,1,08:59:17,2,60,11.9,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.45,3,0
183,2,08:59:49,2,56,11.8,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
184,2,09:00:01,2,51,8.9,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
185,1,09:01:04,2,58,12.0,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.15,3,0
186,2,09:01:45,2,56,9.2,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
187,2,09:03:32,2,55,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
188,1,09:03:43,2,51,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
189,2,09:03:59,2,55,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
190,1,09:04:04,2,59,11.7,,,,,,,,,,,3.73,3.35,,,,,,,,,,,7.09,3,0
191,1,09:04:23,2,61,11.4,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
192,1,09:05:16,2,55,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,3,0
193,2,09:07:36,2,59,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
194,2,09:07:54,2,60,11.5,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.88,3,0
195,2,09:08:05,2,54,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
196,1,09:08:12,2,59,10.7,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0
197,1,09:09:35,2,60,10.0,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,3,0
198,1,09:10:52,2,43,8.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
199,1,09:11:12,2,55,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,3,0
200,1,09:12:01,2,54,8.3,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
201,1,09:12:16,2,60,8.6,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
202,2,09:12:56,2,61,11.1,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.67,3,0
203,2,09:15:10,2,58,12.0,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.62,3,0
204,2,09:18:10,2,57,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
205,2,09:18:24,5,53,19.5,4.2,36.3,4.0,,,,,,,,12.72,17.41,17.52,18.08,18.32,,,,,,,,84.05,9,0
206,2,09:18:28,2,61,9.0,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
207,1,09:19:58,2,53,9.4,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
208,1,09:20:12,2,55,11.4,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
209,2,09:20:19,2,60,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
210,1,09:20:45,2,63,9.3,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0
211,2,09:21:27,2,57,11.6,,,,,,,,,,,4.38,12.30,,,,,,,,,,,16.68,5,0
212,1,09:22:52,2,57,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
213,1,09:25:44,2,66,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
214,1,09:26:25,2,52,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0
215,2,09:26:40,2,54,8.8,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
216,1,09:28:14,2,52,10.3,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
217,1,09:28:24,2,20,8.4,,,,,,,,,,,3.83,6.99,,,,,,,,,,,10.82,3,0
218,1,09:29:58,4,57,10.9,17.1,2.8,,,,,,,,,3.04,4.39,4.93,4.03,,,,,,,,,16.39,3,0
219,1,09:30:29,2,61,9.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0
220,1,09:33:38,2,59,9.1,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.55,2,0
221,1,09:34:42,2,50,11.5,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
222,1,09:34:46,2,55,10.8,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.47,3,0
223,1,09:34:48,2,55,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
224,1,09:35:13,2,56,11.0,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
225,1,09:35:38,2,63,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
226,1,09:37:59,2,58,9.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
227,2,09:39:05,2,58,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
228,1,09:40:52,2,48,11.9,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0
229,1,09:43:51,2,45,8.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
230,1,09:45:46,2,58,9.4,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.85,2,0
231,2,09:45:49,2,47,8.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,2,0
232,2,09:46:40,2,59,9.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
233,2,09:50:04,2,57,11.1,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,3,0
234,2,09:53:12,2,63,11.0,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.12,3,0
235,1,09:54:37,2,48,12.9,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
236,1,09:55:13,2,55,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
237,1,09:57:38,2,58,8.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
238,1,09:59:01,2,55,8.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
239,2,09:59:22,2,29,11.5,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
240,1,10:00:42,2,60,8.8,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0
241,1,10:01:23,2,59,10.8,,,,,,,,,,,2.95,4.09,,,,,,,,,,,7.03,3,0
242,1,10:07:19,2,63,11.1,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,3,0
243,1,10:08:56,2,73,9.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,2,0
244,1,10:09:00,2,57,10.7,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
245,2,10:09:08,2,63,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.89,2,0
246,2,10:10:49,5,49,15.9,4.2,25.2,10.0,,,,,,,,10.99,5.59,5.34,3.23,3.24,,,,,,,,28.38,16,0
247,1,10:13:10,2,53,11.5,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
248,2,10:13:17,2,91,9.7,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
249,1,10:14:17,2,60,9.1,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
250,2,10:15:03,2,61,9.9,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
251,1,10:15:29,2,50,9.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
252,1,10:15:41,2,56,11.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
253,1,10:15:44,2,55,11.7,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
254,2,10:18:48,2,60,11.8,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
255,1,10:20:09,2,53,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
256,2,10:20:20,2,62,9.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
257,1,10:20:42,2,62,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.28,2,0
258,2,10:21:14,2,57,9.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
259,1,10:21:20,2,54,10.1,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.74,3,0
260,1,10:22:51,7,54,14.5,4.3,25.3,4.0,16.1,10.9,,,,,,8.65,8.30,8.64,7.48,8.42,2.87,1.96,,,,,,46.32,13,0
261,2,10:23:05,2,63,9.9,,,,,,,,,,,2.76,2.23,,,,,,,,,,,5.00,3,0
262,1,10:24:57,2,54,9.3,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.18,2,0
263,2,10:25:19,2,60,9.0,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.66,2,0
264,1,10:25:31,2,57,8.8,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
265,2,10:26:02,2,57,8.7,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.85,2,0
266,2,10:26:44,2,60,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
267,2,10:27:59,2,62,9.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
268,1,10:32:39,2,66,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
269,1,10:33:45,2,50,8.9,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.25,2,0
270,2,10:33:55,2,57,9.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
271,2,10:35:40,2,53,10.2,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,3,0
272,1,10:36:01,2,58,14.6,,,,,,,,,,,3.54,6.92,,,,,,,,,,,10.46,5,0
273,1,10:36:06,2,59,9.7,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
274,1,10:36:27,5,59,19.3,4.3,34.0,9.9,,,,,,,,10.40,6.83,6.69,5.06,5.15,,,,,,,,34.13,16,0
275,2,10:37:15,2,66,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
276,1,10:38:23,2,65,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
277,2,10:39:21,2,60,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
278,1,10:40:34,2,53,10.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,3,0
279,1,10:40:44,2,56,8.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
280,2,10:41:37,2,53,12.0,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
281,2,10:41:40,2,57,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
282,2,10:42:10,2,63,19.7,,,,,,,,,,,-27.58,1.62,,,,,,,,,,,-25.97,14,0
283,2,10:45:09,2,55,10.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.78,3,0
284,2,10:46:17,2,54,9.9,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,3,0
285,2,10:48:09,2,52,9.3,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
286,1,10:48:45,2,50,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
287,1,10:50:02,2,63,9.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,3,0
288,1,10:50:57,2,57,9.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
289,1,10:53:03,2,68,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,0
290,2,10:53:21,2,57,11.1,,,,,,,,,,,2.55,3.31,,,,,,,,,,,5.86,3,0
291,2,10:53:30,2,58,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
292,2,10:53:59,2,60,10.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
293,1,10:54:05,2,55,10.2,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,3,0
294,2,10:55:29,2,58,10.9,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
295,1,10:57:13,2,62,11.6,,,,,,,,,,,4.05,8.22,,,,,,,,,,,12.27,5,0
296,1,10:57:36,2,55,8.4,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
297,1,10:58:43,2,59,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
298,2,10:58:56,5,64,19.5,4.3,34.2,10.0,,,,,,,,11.38,11.27,11.60,12.66,12.48,,,,,,,,59.40,16,0
299,2,10:59:16,2,62,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.86,2,0
300,2,10:59:47,2,65,14.0,,,,,,,,,,,3.98,3.31,,,,,,,,,,,7.29,5,0
301,2,11:02:05,2,62,12.9,,,,,,,,,,,3.41,4.17,,,,,,,,,,,7.58,3,0
302,2,11:03:15,2,62,11.9,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
303,1,11:05:25,2,57,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
304,2,11:11:32,2,58,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
305,2,11:12:10,2,55,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
306,2,11:14:47,2,52,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
307,2,11:16:28,2,68,11.0,,,,,,,,,,,4.10,3.73,,,,,,,,,,,7.83,3,0
308,1,11:17:56,2,53,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0
309,2,11:22:59,2,57,10.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
310,2,11:23:01,2,58,10.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,3,0
311,1,11:25:38,2,59,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
312,1,11:26:27,2,62,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
313,1,11:26:32,2,50,11.5,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.13,3,0
314,1,11:27:42,2,58,11.0,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
315,1,11:28:34,2,62,18.2,,,,,,,,,,,9.60,9.32,,,,,,,,,,,18.92,5,0
316,1,11:29:56,2,51,11.9,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
317,2,11:31:00,2,70,9.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,3,0
318,1,11:32:38,2,55,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
319,2,11:34:35,2,54,11.5,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.58,3,0
320,1,11:35:53,2,61,10.8,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
321,2,11:35:53,2,24,3.7,,,,,,,,,,,0.27,0.47,,,,,,,,,,,0.74,1,0
322,1,11:35:54,2,58,8.8,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
323,2,11:38:20,2,65,8.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0
324,1,11:40:03,2,62,9.1,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
325,2,11:41:59,2,62,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
326,2,11:43:36,2,56,9.6,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0
327,1,11:44:36,2,57,9.8,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,2,0
328,2,11:46:54,2,57,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
329,1,11:47:45,2,55,9.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
330,2,11:48:15,2,47,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
331,1,11:49:25,2,52,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
332,1,11:49:27,2,54,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
333,2,11:49:55,2,59,9.1,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.39,2,0
334,1,11:53:15,2,62,8.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
335,1,11:54:10,2,58,10.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
336,1,11:55:37,2,60,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
337,1,11:59:43,2,60,9.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
338,1,11:59:45,2,62,13.1,,,,,,,,,,,4.75,2.88,,,,,,,,,,,7.63,3,0
339,2,11:59:55,2,53,9.6,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
340,2,11:59:57,2,51,9.5,,,,,,,,,,,2.63,1.36,,,,,,,,,,,3.99,2,0
341,1,12:00:02,2,62,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
342,1,12:01:08,2,59,9.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
343,1,12:01:35,2,60,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.51,2,0
344,2,12:01:54,2,53,10.2,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,3,0
345,1,12:02:10,2,58,11.9,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
346,1,12:03:53,2,57,9.5,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
347,1,12:05:12,2,42,10.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
348,2,12:05:41,2,63,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
349,2,12:05:48,2,63,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
350,1,12:06:02,2,59,9.2,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
351,1,12:08:36,2,59,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
352,1,12:09:38,2,60,9.9,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
353,1,12:09:51,2,55,9.6,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
354,1,12:10:37,2,60,8.6,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
355,2,12:11:16,2,63,12.0,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.00,3,0
356,1,12:11:17,2,56,11.5,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
357,1,12:11:28,2,55,8.8,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
358,2,12:12:09,2,52,10.8,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0
359,1,12:12:21,2,55,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
360,1,12:13:50,2,50,11.3,,,,,,,,,,,2.79,4.40,,,,,,,,,,,7.19,3,0
361,1,12:13:57,2,58,10.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,3,0
362,2,12:14:14,2,60,10.7,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0
363,2,12:14:27,2,57,9.7,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,2,0
364,2,12:15:30,2,57,9.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
365,2,12:16:19,3,55,17.7,5.0,,,,,,,,,,15.01,16.65,16.25,,,,,,,,,,47.91,6,0