veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:16,3,64,12.9,14.2,,,,,,,,,,3.82,4.59,2.43,,,,,,,,,,10.84,3,0
3,3,00:00:28,2,70,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
4,1,00:01:07,5,68,15.5,4.2,31.2,10.1,,,,,,,,9.36,7.77,7.42,6.07,6.03,,,,,,,,36.64,16,0
5,1,00:02:00,2,75,8.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
6,1,00:02:24,2,68,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
7,4,00:02:38,2,71,8.8,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.67,2,0
8,1,00:02:53,2,71,8.4,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
9,1,00:03:40,5,70,17.6,4.2,32.0,3.9,,,,,,,,10.56,13.68,14.98,11.75,13.48,,,,,,,,64.45,9,0
10,2,00:03:46,2,76,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
11,1,00:04:21,2,73,9.8,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0
12,1,00:04:24,5,68,19.4,4.2,32.2,4.0,,,,,,,,11.64,14.13,15.08,13.50,14.36,,,,,,,,68.70,9,0
13,4,00:04:34,5,71,17.1,4.3,33.9,4.0,,,,,,,,11.25,6.15,6.21,5.92,4.96,,,,,,,,34.49,9,0
14,2,00:04:43,2,75,9.3,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
15,1,00:05:15,5,69,15.1,4.2,31.9,4.0,,,,,,,,9.88,14.34,14.51,12.78,13.21,,,,,,,,64.71,9,0
16,4,00:05:16,5,52,15.9,4.6,34.3,4.1,,,,,,,,17.02,14.56,14.36,14.12,13.47,,,,,,,,73.53,9,0
17,4,00:06:50,5,68,17.4,4.2,33.6,4.0,,,,,,,,11.27,15.96,15.11,12.85,13.43,,,,,,,,68.63,9,0
18,3,00:06:56,5,68,20.7,4.1,33.8,3.9,,,,,,,,9.52,12.61,12.73,12.78,12.51,,,,,,,,60.14,9,0
19,1,00:07:32,5,64,13.0,4.3,29.5,4.1,,,,,,,,8.60,3.79,3.37,3.19,3.18,,,,,,,,22.12,9,0
20,1,00:08:00,2,71,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
21,1,00:08:05,2,55,6.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
22,1,00:08:49,4,62,11.9,19.4,2.9,,,,,,,,,2.54,3.49,2.32,2.24,,,,,,,,,10.60,3,0
23,2,00:08:50,2,70,8.6,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
24,1,00:08:58,2,75,11.2,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
25,2,00:09:19,5,64,15.0,4.3,35.9,4.1,,,,,,,,10.21,5.58,5.43,3.91,3.69,,,,,,,,28.82,9,0
26,1,00:09:40,2,71,9.8,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
27,4,00:09:45,5,66,15.2,4.2,31.1,4.0,,,,,,,,12.07,9.82,9.24,5.92,6.13,,,,,,,,43.18,9,0
28,1,00:10:02,2,77,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
29,1,00:10:08,5,65,15.8,4.3,34.5,4.2,,,,,,,,9.52,5.59,6.51,5.59,5.74,,,,,,,,32.95,9,0
30,1,00:10:19,2,73,9.9,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.73,3,0
31,1,00:10:33,2,70,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
32,4,00:10:39,5,67,15.0,4.3,35.3,4.0,,,,,,,,12.13,16.67,16.74,16.41,16.87,,,,,,,,78.80,9,0
33,4,00:10:52,2,67,8.6,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
34,2,00:11:03,5,68,21.1,4.2,34.4,3.9,,,,,,,,10.34,10.94,11.10,11.70,12.08,,,,,,,,56.15,9,0
35,2,00:11:05,5,64,18.4,4.2,32.8,4.0,,,,,,,,9.64,10.35,10.52,11.04,11.22,,,,,,,,52.76,9,0
36,2,00:11:14,2,71,8.8,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
37,1,00:11:34,5,70,15.5,4.4,36.3,4.1,,,,,,,,9.68,8.20,7.58,6.68,7.71,,,,,,,,39.84,9,0
38,1,00:11:55,5,65,15.6,4.4,33.1,4.0,,,,,,,,11.14,5.46,5.69,4.74,3.42,,,,,,,,30.46,9,0
39,4,00:12:59,2,64,8.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
40,1,00:13:06,5,71,17.3,4.3,31.0,10.1,,,,,,,,11.37,11.59,11.80,12.20,12.29,,,,,,,,59.26,16,0
41,2,00:13:06,2,76,8.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
42,1,00:13:11,2,66,9.7,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,2,0
43,2,00:13:43,2,74,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
44,1,00:13:49,2,71,15.9,,,,,,,,,,,3.99,7.49,,,,,,,,,,,11.48,5,0
45,1,00:14:47,2,74,8.2,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
46,4,00:14:51,2,70,9.0,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
47,4,00:15:00,5,70,17.2,4.1,33.3,4.0,,,,,,,,12.13,10.17,9.93,9.28,9.03,,,,,,,,50.54,9,0
48,2,00:15:16,5,69,13.1,4.4,29.7,4.0,,,,,,,,8.80,7.65,7.33,4.61,5.43,,,,,,,,33.82,9,0
49,2,00:15:38,2,76,8.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
50,1,00:15:41,5,74,17.0,4.3,34.1,4.1,,,,,,,,12.31,13.29,14.09,12.12,14.07,,,,,,,,65.88,9,0
51,1,00:16:01,2,71,9.9,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,3,0
52,1,00:16:13,5,66,11.4,4.2,34.8,4.0,,,,,,,,10.96,13.22,13.63,11.48,12.01,,,,,,,,61.31,9,0
53,4,00:16:29,2,70,7.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
54,1,00:16:45,5,65,17.2,4.2,35.0,4.0,,,,,,,,10.25,7.53,7.52,7.87,7.85,,,,,,,,41.02,9,0
55,4,00:16:49,5,64,11.5,4.3,35.3,4.0,,,,,,,,10.13,6.19,5.50,5.07,5.24,,,,,,,,32.13,9,0
56,4,00:16:51,5,63,18.6,4.3,31.5,4.1,,,,,,,,12.13,15.32,14.72,14.17,14.15,,,,,,,,70.49,9,0
57,1,00:17:32,2,76,9.6,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,2,0
58,2,00:18:07,2,76,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
59,4,00:18:34,2,73,9.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
60,1,00:19:18,5,75,17.5,4.2,34.8,4.0,,,,,,,,9.05,12.20,12.95,12.71,12.62,,,,,,,,59.52,9,0
61,1,00:19:35,5,60,19.4,4.3,29.3,11.0,,,,,,,,11.38,15.79,15.00,14.88,16.43,,,,,,,,73.47,16,0
62,1,00:20:07,5,58,16.3,4.3,31.0,10.1,,,,,,,,13.32,11.55,11.77,11.45,12.99,,,,,,,,61.08,16,0
63,4,00:20:36,5,71,17.2,4.2,32.8,4.1,,,,,,,,10.92,6.45,5.75,5.21,4.14,,,,,,,,32.46,9,0
64,2,00:20:43,2,70,9.5,,,,,,,,,,,1.05,1.23,,,,,,,,,,,2.28,2,0
65,1,00:20:43,2,55,7.4,,,,,,,,,,,2.19,2.67,,,,,,,,,,,4.87,2,0
66,1,00:21:55,2,70,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
67,1,00:22:00,5,68,15.2,4.3,35.6,4.0,,,,,,,,11.19,13.48,14.78,13.80,14.47,,,,,,,,67.72,9,0
68,4,00:22:09,5,64,11.1,4.3,36.6,4.0,,,,,,,,10.59,10.17,9.58,5.06,6.26,,,,,,,,41.65,9,0
69,4,00:23:11,4,65,11.6,14.9,2.8,,,,,,,,,3.76,3.21,1.71,1.63,,,,,,,,,10.30,3,0
70,4,00:24:21,2,70,9.5,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,2,0
71,4,00:24:41,5,64,17.0,4.3,29.0,4.1,,,,,,,,9.81,7.02,6.69,5.16,4.14,,,,,,,,32.82,9,0
72,1,00:24:47,5,66,16.9,4.2,30.9,4.0,,,,,,,,10.98,12.40,12.63,12.53,12.68,,,,,,,,61.22,9,0
73,1,00:26:01,5,65,21.1,4.2,29.9,4.0,,,,,,,,11.27,14.00,14.38,8.52,8.05,,,,,,,,56.22,9,0
74,4,00:26:58,2,70,11.5,,,,,,,,,,,3.89,3.51,,,,,,,,,,,7.40,3,0
75,1,00:27:34,2,73,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
76,4,00:27:45,2,69,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
77,1,00:27:47,5,74,19.6,4.2,31.4,4.1,,,,,,,,11.36,14.72,14.71,12.28,14.35,,,,,,,,67.41,9,0
78,1,00:28:05,2,73,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
79,4,00:28:16,2,68,10.1,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
80,4,00:29:34,2,72,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.08,2,0
81,1,00:29:37,2,75,9.7,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,2,0
82,1,00:30:33,2,73,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
83,4,00:30:45,2,71,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
84,1,00:31:03,5,61,17.4,4.1,31.2,4.0,,,,,,,,11.64,15.80,15.89,14.69,15.71,,,,,,,,73.73,9,0
85,4,00:31:58,5,72,19.9,4.3,30.0,10.0,,,,,,,,11.69,15.60,15.55,15.88,17.07,,,,,,,,75.78,16,0
86,4,00:32:08,2,72,9.9,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
87,3,00:32:25,2,74,11.6,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.87,3,0
88,4,00:32:28,5,69,15.7,4.3,32.6,3.9,,,,,,,,12.13,9.21,8.79,5.36,6.08,,,,,,,,41.57,9,0
89,1,00:32:31,2,75,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
90,2,00:32:58,2,78,12.7,,,,,,,,,,,3.83,2.48,,,,,,,,,,,6.31,3,0
91,4,00:33:09,2,67,10.7,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0
92,1,00:33:15,6,73,19.0,4.2,35.5,4.6,4.6,,,,,,,12.36,11.54,14.74,8.99,17.02,9.10,,,,,,,73.75,10,0
93,1,00:33:21,2,73,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
94,4,00:34:17,7,69,16.7,4.2,17.6,4.0,9.1,22.6,,,,,,11.11,10.74,10.36,8.82,10.31,14.41,14.85,,,,,,80.60,13,0
95,4,00:34:20,5,68,15.7,4.3,35.9,4.0,,,,,,,,10.56,10.16,9.57,9.61,9.61,,,,,,,,49.50,9,0
96,1,00:34:38,4,68,13.4,22.1,2.8,,,,,,,,,4.09,3.83,2.04,2.31,,,,,,,,,12.27,3,0
97,2,00:35:36,5,62,12.1,21.1,9.4,22.2,,,,,,,,9.21,11.66,8.86,11.08,9.06,,,,,,,,49.87,11,0
98,1,00:35:53,2,74,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
99,1,00:36:00,2,71,8.1,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,2,0
100,1,00:36:44,5,60,18.5,4.3,30.2,10.2,,,,,,,,11.37,15.91,17.15,14.95,15.96,,,,,,,,75.35,16,0
101,1,00:36:53,2,75,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
102,1,00:37:21,2,75,9.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
103,2,00:37:54,2,76,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
104,1,00:38:38,5,69,17.6,4.2,33.0,4.0,,,,,,,,11.44,14.06,15.08,14.95,15.79,,,,,,,,71.32,9,0
105,1,00:38:40,5,70,17.4,4.3,34.5,3.9,,,,,,,,11.44,13.68,14.50,12.86,13.43,,,,,,,,65.91,9,0
106,1,00:38:50,5,68,19.9,4.3,29.8,10.3,,,,,,,,10.54,11.56,11.93,6.33,6.46,,,,,,,,46.83,16,0
107,4,00:39:17,2,69,8.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
108,4,00:39:23,2,70,11.8,,,,,,,,,,,3.60,2.31,,,,,,,,,,,5.92,3,0
109,4,00:39:48,5,70,17.0,4.2,36.4,4.0,,,,,,,,11.88,15.63,15.47,14.82,14.72,,,,,,,,72.52,9,0
110,1,00:39:52,5,68,15.5,4.2,35.2,4.0,,,,,,,,10.67,6.95,6.60,7.39,7.53,,,,,,,,39.13,9,0
111,1,00:40:01,5,66,15.3,4.2,36.0,4.0,,,,,,,,10.13,6.37,6.32,5.34,5.81,,,,,,,,33.97,9,0
112,4,00:40:01,5,60,18.7,4.4,32.5,4.1,,,,,,,,14.24,11.08,10.52,6.72,7.27,,,,,,,,49.83,9,0
113,1,00:40:06,5,69,15.6,4.3,27.5,10.1,,,,,,,,9.83,14.89,14.39,12.72,13.85,,,,,,,,65.68,16,0
114,4,00:40:20,5,63,16.3,4.3,34.1,4.0,,,,,,,,12.18,14.68,14.43,13.92,13.80,,,,,,,,69.01,9,0
115,1,00:42:27,2,70,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
116,4,00:42:55,5,63,16.8,4.3,34.8,4.0,,,,,,,,11.66,11.30,10.34,8.49,8.40,,,,,,,,50.19,9,0
117,1,00:43:28,2,71,8.4,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.28,2,0
118,1,00:43:59,2,71,9.5,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
119,1,00:44:06,2,70,9.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
120,4,00:44:48,2,70,9.2,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
121,1,00:45:20,5,67,20.5,4.3,31.2,10.1,,,,,,,,10.11,13.55,14.41,13.78,14.52,,,,,,,,66.37,16,0
122,2,00:45:40,2,75,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
123,4,00:45:50,5,66,17.0,4.2,33.3,4.0,,,,,,,,11.49,17.49,16.98,16.12,16.19,,,,,,,,78.28,9,0
124,4,00:46:12,2,56,12.0,,,,,,,,,,,4.78,3.73,,,,,,,,,,,8.51,3,0
125,1,00:46:15,5,72,19.6,4.3,34.8,10.1,,,,,,,,10.30,10.73,11.27,11.50,12.48,,,,,,,,56.30,16,0
126,1,00:46:27,5,65,17.1,4.2,33.0,3.9,,,,,,,,11.36,11.54,11.24,9.80,11.40,,,,,,,,55.34,9,0
127,1,00:47:30,5,66,17.3,4.2,32.6,4.0,,,,,,,,10.17,8.69,8.34,9.82,9.47,,,,,,,,46.50,9,0
128,1,00:48:33,5,63,16.1,4.3,35.1,4.0,,,,,,,,10.48,14.65,15.59,12.74,13.73,,,,,,,,67.19,9,0
129,4,00:49:24,5,69,20.1,4.3,29.4,10.3,,,,,,,,10.73,14.33,14.80,13.67,12.87,,,,,,,,66.39,16,0
130,4,00:49:45,2,55,8.8,,,,,,,,,,,3.25,1.63,,,,,,,,,,,4.88,2,0
131,4,00:49:53,5,73,19.9,4.2,34.3,4.0,,,,,,,,11.24,17.85,16.72,15.38,16.83,,,,,,,,78.03,9,0
132,1,00:49:54,2,72,9.3,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
133,1,00:50:03,5,55,20.0,4.3,31.9,4.0,,,,,,,,15.17,20.05,20.91,20.86,21.07,,,,,,,,98.06,9,0
134,2,00:50:40,2,64,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
135,4,00:50:45,5,66,19.5,4.2,30.3,4.0,,,,,,,,10.04,7.47,6.04,5.56,5.43,,,,,,,,34.54,9,0
136,4,00:50:53,2,78,9.4,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.32,2,0
137,4,00:50:55,2,78,8.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
138,4,00:51:01,4,73,12.7,17.7,2.6,,,,,,,,,3.66,3.15,1.10,2.02,,,,,,,,,9.92,3,0
139,2,00:51:53,5,69,17.2,4.2,30.3,3.9,,,,,,,,9.59,7.41,7.17,6.45,8.39,,,,,,,,39.01,9,0
141,4,00:52:08,5,59,12.7,21.0,9.2,22.1,,,,,,,,13.95,20.53,22.64,18.14,15.30,,,,,,,,90.56,11,0
142,2,00:52:10,2,76,8.6,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
143,1,00:52:13,2,76,9.7,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
144,2,00:52:14,2,80,9.3,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,2,0
145,1,00:52:45,2,69,12.0,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.26,3,0
146,1,00:52:55,2,67,8.7,,,,,,,,,,,1.65,1.72,,,,,,,,,,,3.37,2,0
147,4,00:52:59,2,75,13.4,,,,,,,,,,,4.04,3.83,,,,,,,,,,,7.87,3,0
148,1,00:54:07,2,59,11.9,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0
149,1,00:54:19,2,76,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
150,3,00:54:37,2,76,12.8,,,,,,,,,,,3.56,3.19,,,,,,,,,,,6.75,3,0
151,4,00:54:54,5,63,15.0,4.3,30.9,4.1,,,,,,,,12.38,13.57,13.31,10.85,9.30,,,,,,,,59.43,9,0
152,1,00:54:56,5,75,17.1,4.3,32.6,4.0,,,,,,,,10.54,13.15,12.65,11.55,11.00,,,,,,,,58.91,9,0
153,1,00:55:15,2,66,14.8,,,,,,,,,,,4.79,10.64,,,,,,,,,,,15.42,5,0
154,1,00:55:55,2,81,8.6,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
155,1,00:55:56,4,80,12.9,15.6,2.7,,,,,,,,,2.85,3.08,1.37,1.12,,,,,,,,,8.42,3,0
156,4,00:56:09,2,70,9.3,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,2,0
157,2,00:56:28,2,75,11.1,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.57,3,0
158,4,00:56:30,5,68,15.9,4.3,35.4,4.0,,,,,,,,12.51,10.24,10.41,9.62,9.67,,,,,,,,52.45,9,0
159,4,00:56:35,2,73,13.3,,,,,,,,,,,5.50,5.28,,,,,,,,,,,10.78,3,0
160,1,00:56:36,5,65,12.3,4.4,38.0,4.0,,,,,,,,9.62,5.96,5.47,3.61,5.05,,,,,,,,29.71,9,0
161,1,00:56:42,5,71,20.6,4.3,37.1,4.0,,,,,,,,11.83,14.03,14.52,12.32,13.27,,,,,,,,65.97,9,0
162,4,00:57:28,2,74,10.3,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
163,1,00:57:57,2,71,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
164,1,00:58:07,5,70,17.5,4.2,35.0,4.2,,,,,,,,10.52,12.60,13.06,5.52,6.61,,,,,,,,48.30,9,0
165,3,00:58:29,2,74,8.8,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
166,4,00:58:31,2,70,9.9,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,3,0
167,1,00:59:51,5,70,16.9,4.3,32.2,4.0,,,,,,,,11.80,14.18,13.14,13.39,13.94,,,,,,,,66.44,9,0
168,1,01:00:01,2,77,7.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
169,1,01:00:18,5,73,19.5,4.3,28.3,4.2,,,,,,,,10.64,10.80,10.66,7.09,9.83,,,,,,,,49.03,9,0
170,1,01:00:30,2,73,9.5,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
171,4,01:00:48,2,65,10.8,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
172,3,01:00:51,5,68,12.2,4.2,27.7,4.0,,,,,,,,7.81,6.41,6.45,7.07,6.72,,,,,,,,34.47,9,0
173,1,01:01:13,5,66,17.2,4.3,32.5,4.1,,,,,,,,10.36,6.95,6.77,5.83,6.70,,,,,,,,36.62,9,0
174,2,01:02:16,5,62,12.8,21.3,9.7,22.0,,,,,,,,9.32,11.76,9.34,9.79,7.26,,,,,,,,47.46,11,0
176,1,01:03:52,5,68,17.3,4.2,30.6,9.9,,,,,,,,9.39,9.06,9.34,6.42,7.28,,,,,,,,41.49,16,0
177,1,01:03:57,2,71,13.1,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0
178,4,01:04:11,5,66,19.6,4.3,34.0,4.0,,,,,,,,10.22,8.62,7.64,4.21,3.12,,,,,,,,33.80,9,0
179,1,01:04:40,2,77,9.2,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
180,1,01:05:36,5,64,16.3,4.3,31.1,4.0,,,,,,,,10.54,8.63,8.61,6.89,7.14,,,,,,,,41.80,9,0
181,2,01:06:47,4,77,9.2,13.5,2.6,,,,,,,,,2.44,2.85,1.86,1.92,,,,,,,,,9.07,2,0
182,4,01:07:12,5,63,17.4,4.3,37.6,4.0,,,,,,,,13.30,16.41,15.68,9.78,11.75,,,,,,,,66.92,9,0
183,4,01:07:31,2,70,9.1,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
184,1,01:07:38,5,69,18.2,4.3,32.1,4.0,,,,,,,,12.03,11.68,12.24,9.61,10.61,,,,,,,,56.17,9,0
185,1,01:08:26,5,66,15.1,4.3,34.7,4.0,,,,,,,,10.89,15.09,15.06,13.64,14.25,,,,,,,,68.93,9,0
186,4,01:08:53,5,74,16.9,4.2,35.1,4.0,,,,,,,,10.41,6.02,5.82,5.37,5.11,,,,,,,,32.74,9,0
187,4,01:09:16,2,57,9.4,,,,,,,,,,,3.39,3.04,,,,,,,,,,,6.43,2,0
188,1,01:09:17,5,60,12.9,4.2,33.0,4.1,,,,,,,,9.79,5.07,4.66,5.59,5.01,,,,,,,,30.12,9,0
189,4,01:09:19,2,68,9.1,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
190,1,01:11:02,2,70,10.1,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
191,1,01:11:21,2,70,12.1,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
192,2,01:11:32,2,71,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
193,4,01:11:44,5,68,17.0,4.3,34.7,4.0,,,,,,,,11.04,8.21,7.15,7.37,6.34,,,,,,,,40.12,9,0
194,1,01:12:15,5,66,17.6,4.3,37.3,4.0,,,,,,,,11.18,13.36,14.58,8.23,9.66,,,,,,,,57.01,9,0
195,4,01:12:30,2,93,10.2,,,,,,,,,,,3.27,3.98,,,,,,,,,,,7.25,3,0
196,3,01:12:30,2,90,8.5,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
197,4,01:12:32,5,68,17.2,4.3,32.7,4.1,,,,,,,,13.07,16.50,16.31,11.41,14.04,,,,,,,,71.33,9,0
198,2,01:12:41,2,77,9.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.05,2,0
199,1,01:12:42,5,71,17.1,4.2,36.0,4.1,,,,,,,,9.99,10.10,8.75,5.76,11.76,,,,,,,,46.36,9,0
200,2,01:13:07,5,68,17.1,4.2,33.7,4.0,,,,,,,,9.93,9.55,9.04,5.47,5.88,,,,,,,,39.86,9,0
202,4,01:13:13,5,66,15.0,4.4,29.6,4.1,,,,,,,,13.16,17.75,15.87,16.70,16.45,,,,,,,,79.93,9,0
203,1,01:13:16,2,73,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
204,4,01:13:26,5,65,17.5,4.3,31.7,10.1,,,,,,,,11.36,7.25,6.57,4.66,5.15,,,,,,,,34.99,16,0
205,4,01:13:35,5,61,12.7,21.0,9.5,22.2,,,,,,,,4.69,8.29,5.71,5.03,4.46,,,,,,,,28.17,11,0
206,3,01:13:49,2,71,11.5,,,,,,,,,,,2.60,2.74,,,,,,,,,,,5.35,3,0
207,2,01:14:43,2,68,9.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.56,2,0
208,1,01:16:02,2,73,11.6,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.12,3,0
209,1,01:17:37,2,76,10.0,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,3,0
210,1,01:18:04,5,71,15.8,4.3,33.5,4.0,,,,,,,,11.77,12.03,12.81,11.80,12.74,,,,,,,,61.16,9,0
211,1,01:18:29,2,71,8.8,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.59,2,0
212,4,01:19:11,5,66,12.8,21.8,9.3,21.5,,,,,,,,9.05,12.80,7.29,9.66,6.98,,,,,,,,45.77,11,0
213,4,01:19:16,5,63,20.3,4.3,31.2,4.1,,,,,,,,11.48,16.50,15.94,16.61,16.44,,,,,,,,76.96,9,0
214,1,01:19:22,2,78,10.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,3,0
215,4,01:19:26,2,65,11.2,,,,,,,,,,,3.67,3.78,,,,,,,,,,,7.45,3,0
216,2,01:19:30,2,79,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
217,4,01:19:54,2,68,10.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
218,2,01:20:01,2,71,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
219,1,01:22:27,2,75,13.0,,,,,,,,,,,4.20,3.30,,,,,,,,,,,7.50,3,0
220,2,01:22:32,5,71,18.9,4.3,29.9,10.1,,,,,,,,10.79,12.18,12.25,13.15,13.04,,,,,,,,61.41,16,0
221,1,01:23:33,4,68,21.3,22.2,2.9,,,,,,,,,6.81,11.57,2.12,1.66,,,,,,,,,22.17,8,0
222,4,01:24:15,4,71,13.2,19.4,4.0,,,,,,,,,5.14,6.45,6.97,2.86,,,,,,,,,21.41,3,0
223,1,01:24:36,2,73,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
224,3,01:25:06,5,68,12.2,4.1,28.0,4.0,,,,,,,,8.21,6.24,6.31,7.32,7.27,,,,,,,,35.35,9,0
225,1,01:25:08,2,75,10.9,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0
226,1,01:25:52,5,70,17.0,4.4,34.4,4.0,,,,,,,,10.93,13.70,14.15,13.84,14.43,,,,,,,,67.04,9,0
227,2,01:26:38,2,72,11.0,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,0
228,4,01:26:41,2,71,8.4,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
229,1,01:27:52,2,75,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
230,4,01:28:04,2,71,11.5,,,,,,,,,,,3.84,3.44,,,,,,,,,,,7.28,3,0
231,4,01:28:39,2,68,10.2,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.98,3,0
232,3,01:28:52,2,65,10.3,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0
233,1,01:28:54,5,70,19.6,4.2,31.0,10.1,,,,,,,,9.63,13.56,13.04,13.70,16.02,,,,,,,,65.95,16,0
234,4,01:29:07,5,62,18.0,4.4,30.6,9.9,,,,,,,,11.38,17.05,16.12,15.95,17.73,,,,,,,,78.23,16,0
235,1,01:29:20,5,74,17.4,4.2,36.9,4.0,,,,,,,,11.16,13.25,13.75,9.26,8.82,,,,,,,,56.24,9,0
236,1,01:29:32,2,75,9.5,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
237,2,01:30:18,2,78,9.2,,,,,,,,,,,2.20,2.60,,,,,,,,,,,4.79,2,0
238,1,01:30:20,6,68,17.3,4.3,34.0,4.5,4.6,,,,,,,11.88,11.13,12.44,8.03,8.81,10.04,,,,,,,62.32,10,0
239,1,01:31:19,5,65,17.0,4.3,36.8,4.1,,,,,,,,10.87,12.87,14.31,12.85,13.55,,,,,,,,64.45,9,0
240,1,01:31:39,5,62,17.4,4.2,33.9,4.1,,,,,,,,10.55,14.56,14.99,12.13,13.71,,,,,,,,65.94,9,0
241,4,01:32:02,2,71,9.6,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,2,0
242,4,01:32:30,5,66,17.8,4.2,31.4,9.9,,,,,,,,12.12,8.68,8.55,7.55,8.13,,,,,,,,45.02,16,0
243,4,01:32:57,2,72,21.1,,,,,,,,,,,10.83,11.15,,,,,,,,,,,21.98,5,0
244,1,01:33:02,5,67,18.4,4.2,31.2,4.0,,,,,,,,11.19,8.31,8.41,8.59,8.90,,,,,,,,45.40,9,0
245,1,01:33:47,5,71,18.8,4.4,28.8,4.2,,,,,,,,10.34,6.01,5.93,1.96,2.23,,,,,,,,26.48,9,0
246,1,01:33:50,5,66,17.9,4.3,28.5,4.2,,,,,,,,10.03,5.14,5.26,2.28,2.82,,,,,,,,25.53,9,0
247,3,01:34:18,5,64,17.1,4.2,36.5,3.9,,,,,,,,9.29,8.47,8.31,7.10,7.12,,,,,,,,40.30,9,0
248,2,01:34:45,2,70,7.8,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
249,2,01:35:06,5,71,18.8,4.2,32.7,3.9,,,,,,,,11.16,11.94,11.97,10.81,12.00,,,,,,,,57.89,9,0
250,1,01:35:23,5,62,19.5,4.1,29.1,4.0,,,,,,,,10.41,14.63,14.80,13.32,14.55,,,,,,,,67.71,9,0
251,2,01:35:23,5,69,16.4,4.2,36.0,3.9,,,,,,,,9.94,9.31,9.70,7.56,8.13,,,,,,,,44.63,9,0
252,1,01:35:47,5,77,17.2,4.2,35.4,4.1,,,,,,,,8.01,10.63,11.70,11.40,10.98,,,,,,,,52.71,9,0
253,4,01:35:48,5,69,11.3,4.2,34.9,4.0,,,,,,,,9.43,10.14,8.78,9.44,10.70,,,,,,,,48.49,9,0
254,1,01:37:16,3,70,9.4,19.9,,,,,,,,,,2.46,2.53,2.99,,,,,,,,,,7.97,2,0
255,4,01:38:08,2,66,8.9,,,,,,,,,,,4.44,2.64,,,,,,,,,,,7.07,2,0
256,1,01:38:51,5,73,19.7,4.2,33.3,4.1,,,,,,,,10.54,12.95,13.34,9.88,8.88,,,,,,,,55.59,9,0
257,4,01:39:07,2,70,8.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
258,3,01:39:14,2,66,9.9,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0
259,1,01:39:14,2,72,9.6,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
260,2,01:39:30,2,74,8.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
261,3,01:40:01,2,73,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
262,3,01:40:20,2,73,9.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
263,4,01:40:47,2,73,10.0,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0
264,2,01:41:14,2,75,9.3,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,2,0
265,2,01:41:16,2,75,10.8,,,,,,,,,,,2.93,3.54,,,,,,,,,,,6.46,3,0
266,1,01:41:20,5,69,17.9,4.3,29.9,10.2,,,,,,,,10.58,8.33,7.97,6.41,7.21,,,,,,,,40.49,16,0
267,2,01:41:25,2,78,9.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
268,1,01:42:38,2,77,9.7,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.75,2,0
269,1,01:43:02,2,73,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
270,4,01:43:33,5,70,16.0,4.3,33.1,4.0,,,,,,,,9.80,8.37,8.04,9.57,9.33,,,,,,,,45.11,9,0
271,2,01:43:34,5,75,13.3,4.3,30.6,3.9,,,,,,,,10.17,13.60,13.18,13.15,13.22,,,,,,,,63.31,9,0
272,1,01:44:00,5,71,17.3,4.3,28.9,10.1,,,,,,,,11.97,13.39,13.01,12.30,14.03,,,,,,,,64.70,16,0
273,1,01:44:14,4,63,8.6,16.1,2.9,,,,,,,,,2.26,2.80,2.60,1.81,,,,,,,,,9.47,2,0
274,2,01:44:22,5,69,17.2,4.3,34.3,3.9,,,,,,,,10.68,11.41,11.74,11.07,10.45,,,,,,,,55.34,9,0
275,1,01:44:25,5,72,19.6,4.4,30.6,10.1,,,,,,,,9.43,4.90,3.68,2.20,2.08,,,,,,,,22.30,16,0
276,4,01:44:58,5,63,11.8,4.2,34.8,4.0,,,,,,,,9.80,7.34,5.32,4.64,4.94,,,,,,,,32.03,9,0
277,4,01:45:03,5,63,11.6,4.4,34.6,4.1,,,,,,,,11.04,11.07,10.34,6.94,7.71,,,,,,,,47.10,9,0
278,1,01:45:23,5,66,17.3,4.3,32.6,4.0,,,,,,,,10.69,5.81,5.57,5.55,5.93,,,,,,,,33.55,9,0
279,4,01:45:40,5,66,17.2,4.1,35.2,4.0,,,,,,,,10.18,11.74,11.51,11.54,11.34,,,,,,,,56.30,9,0
280,2,01:45:43,5,65,20.7,4.1,35.3,3.9,,,,,,,,9.72,6.49,6.57,3.74,4.93,,,,,,,,31.45,9,0
281,1,01:46:48,2,73,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
282,4,01:46:52,5,67,19.6,4.3,32.6,4.0,,,,,,,,11.19,6.94,6.65,4.69,4.63,,,,,,,,34.10,9,0
283,1,01:47:40,5,64,16.2,4.3,31.3,4.0,,,,,,,,10.05,4.50,4.50,4.19,4.16,,,,,,,,27.39,9,0
284,1,01:47:49,2,82,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
285,4,01:48:13,5,70,11.5,4.3,28.3,4.1,,,,,,,,12.32,14.85,14.11,13.53,13.92,,,,,,,,68.72,9,0
286,3,01:48:16,2,71,9.5,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
287,1,01:48:37,2,65,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
288,1,01:50:43,2,71,8.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
289,2,01:51:43,5,66,17.0,4.2,32.9,3.9,,,,,,,,9.80,9.00,8.90,9.83,9.87,,,,,,,,47.40,9,0
290,4,01:51:58,2,67,12.7,,,,,,,,,,,4.38,5.43,,,,,,,,,,,9.81,3,0
291,1,01:52:31,2,71,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
292,1,01:53:20,5,73,20.8,4.3,32.6,4.1,,,,,,,,13.19,9.88,12.56,15.02,15.52,,,,,,,,66.17,9,0
293,3,01:53:29,5,70,13.0,20.8,9.4,21.8,,,,,,,,8.70,12.95,9.91,10.34,9.08,,,,,,,,50.98,11,0
294,1,01:54:54,4,71,11.6,14.9,2.9,,,,,,,,,2.53,3.24,1.74,1.32,,,,,,,,,8.82,3,0
295,2,01:55:14,5,68,12.1,4.2,28.7,3.9,,,,,,,,9.27,9.35,9.06,9.62,10.85,,,,,,,,48.14,9,0
296,1,01:55:23,4,72,11.5,17.9,3.1,,,,,,,,,3.64,3.12,2.44,1.75,,,,,,,,,10.95,3,0
297,4,01:56:34,2,60,22.7,,,,,,,,,,,9.59,15.81,,,,,,,,,,,25.39,5,0
298,2,01:56:42,5,60,12.9,4.1,32.9,4.0,,,,,,,,8.84,6.02,6.37,5.47,5.16,,,,,,,,31.87,9,0
299,4,01:56:58,5,71,11.3,4.3,34.9,4.1,,,,,,,,10.88,10.28,10.36,6.95,8.83,,,,,,,,47.30,9,0
300,2,01:57:07,2,71,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
301,4,01:59:50,2,64,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
302,4,02:01:14,6,65,18.0,17.9,4.0,9.0,22.8,,,,,,,9.97,18.97,8.42,9.60,14.54,14.15,,,,,,,75.66,12,0
303,1,02:01:34,2,75,12.0,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.84,3,0
304,4,02:02:03,2,76,8.9,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
305,4,02:03:27,2,70,8.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
306,1,02:04:39,2,72,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
307,4,02:05:09,5,58,14.8,4.3,34.4,4.3,,,,,,,,5.33,8.16,8.55,7.09,6.75,,,,,,,,35.88,9,0
308,1,02:05:16,5,66,18.1,4.4,30.8,10.1,,,,,,,,9.82,12.00,12.50,9.06,11.48,,,,,,,,54.86,16,0
309,4,02:06:22,2,75,11.1,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.93,3,0
310,4,02:06:23,2,71,9.6,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0
311,1,02:06:27,5,65,16.6,4.2,32.8,4.0,,,,,,,,11.50,9.74,10.00,7.14,9.10,,,,,,,,47.48,9,0