veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:09,5,55,14.2,4.3,23.1,4.8,,,,,,,,10.05,6.55,6.54,5.07,5.73,,,,,,,,33.94,9,0,48,min54.tye
2,2,00:02:46,2,58,9.9,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,3,0,19,min54.tye
3,1,00:03:54,2,53,9.0,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0,1,min54.tye
4,2,00:03:59,2,55,9.4,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0,14,min54.tye
5,2,00:04:03,2,56,9.5,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0,53,min54.tye
6,1,00:05:36,2,60,9.4,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0,83,min54.tye
7,2,00:05:47,2,61,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,97,min54.tye
8,1,00:07:22,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.81,4.97,5.22,3.09,3.95,3.49,,,,,,,30.53,10,0,84,min54.tye
9,2,00:07:42,6,57,12.1,4.3,22.6,4.1,4.1,,,,,,,12.67,18.25,18.04,11.88,15.60,14.82,,,,,,,91.27,10,0,72,min54.tye
10,2,00:08:26,2,56,8.9,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0,28,min54.tye
11,2,00:09:27,2,55,12.4,,,,,,,,,,,3.16,3.45,,,,,,,,,,,6.60,3,0,45,min54.tye
12,2,00:11:03,3,56,9.3,13.7,,,,,,,,,,2.07,2.26,0.70,,,,,,,,,,5.03,2,0,91,min54.tye
13,2,00:11:12,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.41,16.52,16.42,14.26,13.68,11.79,,,,,,,85.09,10,0,54,min54.tye
14,2,00:11:14,2,58,10.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0,45,min54.tye
15,2,00:11:37,2,51,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0,70,min54.tye
16,1,00:11:53,2,63,11.3,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0,86,min54.tye
17,2,00:12:11,2,60,9.8,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.50,3,0,24,min54.tye
18,2,00:12:38,2,59,11.5,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0,81,min54.tye
19,2,00:13:15,2,57,10.0,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0,87,min54.tye
20,2,00:13:46,5,52,13.2,4.3,27.3,4.0,,,,,,,,10.43,7.19,7.07,4.76,5.09,,,,,,,,34.54,9,0,59,min54.tye
21,2,00:14:25,5,56,11.9,4.3,31.0,4.0,,,,,,,,10.30,6.18,6.18,3.40,5.67,,,,,,,,31.72,9,0,2,min54.tye
22,2,00:14:51,2,53,13.2,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.51,3,0,74,min54.tye
23,1,00:15:00,2,52,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,21,min54.tye
24,2,00:15:19,2,56,12.9,,,,,,,,,,,3.93,2.48,,,,,,,,,,,6.41,3,0,69,min54.tye
25,2,00:16:51,2,57,11.5,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,43,min54.tye
26,1,00:17:48,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.63,5.36,5.07,2.96,3.57,4.38,,,,,,,30.98,10,0,76,min54.tye
27,2,00:17:55,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,12.10,17.07,16.86,12.04,13.10,13.15,,,,,,,84.31,10,0,2,min54.tye
28,2,00:18:40,2,56,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0,84,min54.tye
29,1,00:21:46,2,51,9.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0,68,min54.tye
30,2,00:22:16,2,52,9.8,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,3,min54.tye
31,2,00:22:32,5,60,11.8,4.4,29.3,4.0,,,,,,,,9.47,7.00,6.22,4.41,4.45,,,,,,,,31.55,9,0,46,min54.tye
32,2,00:24:06,2,54,9.7,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.64,2,0,61,min54.tye
33,2,00:24:13,2,58,9.6,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,2,0,7,min54.tye
34,2,00:24:22,6,59,12.1,4.3,23.0,4.1,4.1,,,,,,,11.32,14.18,14.17,8.32,11.05,11.91,,,,,,,70.94,10,0,73,min54.tye
35,2,00:24:24,2,51,8.7,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0,92,min54.tye
36,2,00:24:27,2,50,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,29,min54.tye
37,1,00:24:59,5,58,17.1,4.3,21.5,9.1,,,,,,,,10.31,6.01,5.53,4.68,5.07,,,,,,,,31.60,16,0,24,min54.tye
38,1,00:27:09,2,60,8.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0,98,min54.tye
39,1,00:29:23,3,60,10.7,13.2,,,,,,,,,,2.36,2.01,0.99,,,,,,,,,,5.36,3,0,61,min54.tye
40,2,00:31:59,2,56,7.9,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,14,0,16,min54.tye
41,1,00:32:21,6,60,11.9,4.2,22.4,4.0,4.1,,,,,,,8.86,5.06,4.83,2.37,3.62,3.47,,,,,,,28.22,10,0,96,min54.tye
42,2,00:32:46,3,58,9.8,12.2,,,,,,,,,,2.48,1.99,0.97,,,,,,,,,,5.45,2,0,79,min54.tye
43,2,00:36:19,2,55,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,23,min54.tye
44,1,00:36:46,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,9.25,4.99,4.88,2.27,3.61,3.85,,,,,,,28.85,10,0,9,min54.tye
45,2,00:38:01,2,58,11.7,,,,,,,,,,,3.61,2.43,,,,,,,,,,,6.04,3,0,92,min54.tye
46,2,00:38:17,2,55,9.4,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0,50,min54.tye
47,1,00:38:35,2,49,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,92,min54.tye
48,2,00:40:39,3,54,9.8,13.5,,,,,,,,,,3.25,3.23,1.09,,,,,,,,,,7.57,3,0,71,min54.tye
49,1,00:41:00,2,42,13.0,,,,,,,,,,,3.50,3.32,,,,,,,,,,,6.82,3,0,0,min54.tye
50,1,00:45:39,5,55,17.4,4.3,30.8,4.0,,,,,,,,12.01,12.56,13.52,8.97,8.91,,,,,,,,55.97,9,0,75,min54.tye
51,2,00:46:16,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.11,16.34,16.57,9.46,15.01,13.92,,,,,,,83.40,10,0,39,min54.tye
52,1,00:49:57,2,60,9.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0,17,min54.tye
53,1,00:50:55,6,54,12.2,4.2,22.5,4.0,4.1,,,,,,,9.40,4.94,4.67,2.27,3.90,3.71,,,,,,,28.88,10,0,42,min54.tye
54,1,00:51:38,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.07,4.92,4.74,3.65,3.83,2.52,,,,,,,28.74,10,0,98,min54.tye
55,2,00:54:03,2,60,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0,44,min54.tye
56,2,00:55:46,2,57,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,20,min54.tye
57,2,00:57:01,2,60,8.8,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,49,min54.tye
58,1,00:57:15,2,60,8.6,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,2,0,98,min54.tye
59,1,01:00:08,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.07,5.31,4.84,2.61,4.37,3.53,,,,,,,29.72,10,0,47,min54.tye
60,2,01:00:45,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,12.38,16.41,16.54,11.03,14.07,13.86,,,,,,,84.28,10,0,42,min54.tye
61,1,01:01:39,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,9.15,5.11,4.84,2.16,3.32,4.02,,,,,,,28.60,10,0,9,min54.tye
62,2,01:09:30,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,12.45,16.84,16.89,12.24,12.66,13.56,,,,,,,84.64,10,0,22,min54.tye
63,2,01:09:39,5,62,13.2,4.3,28.8,4.0,,,,,,,,11.97,17.86,17.75,16.55,21.74,,,,,,,,85.86,9,0,38,min54.tye
64,1,01:13:36,5,58,13.3,4.3,29.2,4.1,,,,,,,,10.43,4.93,5.07,4.07,3.94,,,,,,,,28.44,9,0,59,min54.tye
65,1,01:16:55,2,59,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,49,min54.tye
66,2,01:20:37,2,62,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,84,min54.tye
67,1,01:23:30,2,58,9.2,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,2,0,11,min54.tye
68,1,01:24:16,2,62,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0,81,min54.tye
69,2,01:24:59,6,59,11.9,4.2,22.6,4.0,4.2,,,,,,,12.07,16.47,16.66,10.68,13.01,13.97,,,,,,,82.85,10,0,27,min54.tye
70,1,01:25:05,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.32,4.98,4.51,2.27,3.10,3.92,,,,,,,28.10,10,0,21,min54.tye
71,2,01:29:09,2,57,11.6,,,,,,,,,,,3.68,2.58,,,,,,,,,,,6.26,3,0,40,min54.tye
72,2,01:29:10,6,55,12.1,4.2,22.7,4.0,4.1,,,,,,,12.45,16.28,15.79,10.08,13.55,13.99,,,,,,,82.14,10,0,90,min54.tye
73,2,01:29:19,5,53,14.4,4.3,30.0,4.1,,,,,,,,13.25,19.83,19.64,18.26,19.10,,,,,,,,90.07,9,0,45,min54.tye
74,1,01:29:33,2,62,11.9,,,,,,,,,,,3.61,3.03,,,,,,,,,,,6.63,3,0,84,min54.tye
75,2,01:29:55,2,56,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0,4,min54.tye
76,2,01:29:58,2,52,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0,41,min54.tye
77,1,01:31:57,2,57,11.4,,,,,,,,,,,4.08,6.15,,,,,,,,,,,10.23,3,0,73,min54.tye
78,1,01:33:42,2,62,11.6,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0,81,min54.tye
79,1,01:35:07,2,57,8.8,,,,,,,,,,,2.22,2.48,,,,,,,,,,,4.70,2,0,2,min54.tye
80,2,01:35:42,2,58,9.0,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0,8,min54.tye
81,1,01:37:15,2,59,11.9,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.87,3,0,15,min54.tye
82,1,01:38:53,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.40,4.84,5.12,3.09,3.04,3.55,,,,,,,29.05,10,0,94,min54.tye
83,1,01:39:48,5,58,17.1,4.3,29.9,4.0,,,,,,,,11.19,5.64,5.46,4.13,3.12,,,,,,,,29.54,9,0,28,min54.tye
84,2,01:42:42,3,63,19.7,4.3,,,,,,,,,,11.50,4.14,4.90,,,,,,,,,,20.54,6,0,64,min54.tye
85,2,01:42:50,2,58,9.8,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,2,0,48,min54.tye
86,1,01:45:43,2,55,10.4,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,3,0,83,min54.tye
87,2,01:46:09,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,12.26,15.77,15.26,10.23,14.01,12.35,,,,,,,79.88,10,0,7,min54.tye
88,2,01:47:45,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.09,16.14,15.99,13.40,13.86,11.17,,,,,,,82.64,10,0,10,min54.tye
89,2,01:50:15,5,57,15.9,4.3,34.8,4.1,,,,,,,,10.91,15.58,14.81,11.90,12.69,,,,,,,,65.88,9,0,40,min54.tye
90,1,01:51:15,2,62,9.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0,48,min54.tye
91,2,01:52:14,2,54,10.9,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,0,88,min54.tye
92,2,01:56:43,6,59,12.0,4.2,22.5,4.0,4.2,,,,,,,12.51,17.34,16.85,12.12,13.88,13.02,,,,,,,85.72,10,0,72,min54.tye
93,2,02:00:48,6,57,12.0,4.2,22.8,4.0,4.1,,,,,,,12.43,15.99,16.14,9.58,12.71,13.87,,,,,,,80.72,10,0,41,min54.tye
94,1,02:01:21,2,78,11.4,,,,,,,,,,,4.37,5.41,,,,,,,,,,,9.78,3,0,50,min54.tye
95,2,02:03:16,2,59,9.4,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.58,2,0,8,min54.tye
96,2,02:06:13,2,57,5.3,,,,,,,,,,,0.66,0.87,,,,,,,,,,,1.53,14,0,61,min54.tye
97,2,02:14:33,2,67,9.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0,66,min54.tye
98,2,02:16:26,2,57,11.7,,,,,,,,,,,3.43,2.16,,,,,,,,,,,5.60,3,0,14,min54.tye
99,2,02:19:15,5,59,19.7,4.3,33.0,4.0,,,,,,,,10.96,8.90,8.64,6.66,6.33,,,,,,,,41.48,9,0,51,min54.tye
100,2,02:19:32,2,58,9.1,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0,84,min54.tye
101,1,02:20:00,2,57,8.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,43,min54.tye
102,2,02:25:45,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.82,16.71,16.54,9.32,13.79,14.39,,,,,,,82.58,10,0,39,min54.tye
103,2,02:30:30,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,11.99,16.62,16.79,11.17,14.64,13.07,,,,,,,84.29,10,0,23,min54.tye
104,1,02:32:45,2,59,8.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,44,min54.tye
105,1,02:33:42,2,71,20.7,,,,,,,,,,,8.12,10.69,,,,,,,,,,,18.80,5,0,22,min54.tye
106,1,02:40:49,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.06,5.49,5.51,2.78,3.97,3.84,,,,,,,30.66,10,0,31,min54.tye
107,2,02:43:17,2,57,13.0,,,,,,,,,,,5.02,4.26,,,,,,,,,,,9.28,3,0,64,min54.tye
108,1,02:47:20,6,60,11.9,4.2,22.5,3.9,4.1,,,,,,,8.96,5.31,4.99,2.21,3.49,3.98,,,,,,,28.94,10,0,51,min54.tye
109,1,02:47:26,5,63,21.1,4.3,34.5,10.0,,,,,,,,12.03,16.98,17.16,20.06,20.51,,,,,,,,86.74,16,0,5,min54.tye
110,1,02:47:29,6,57,12.0,4.2,22.5,4.0,4.0,,,,,,,9.32,4.94,4.70,2.47,3.43,2.61,,,,,,,27.47,10,0,50,min54.tye
111,1,02:53:17,6,59,12.0,4.3,22.4,4.0,4.1,,,,,,,9.54,5.49,4.36,2.55,3.71,3.95,,,,,,,29.60,10,0,7,min54.tye
112,2,02:53:37,5,62,16.8,4.3,30.2,4.1,,,,,,,,10.42,17.93,17.89,16.49,16.81,,,,,,,,79.54,9,0,54,min54.tye
113,1,02:55:34,2,59,12.0,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.35,3,0,63,min54.tye
114,1,03:00:30,2,55,11.6,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0,79,min54.tye
115,2,03:04:54,2,57,8.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,64,min54.tye
116,1,03:05:22,6,58,12.2,4.3,22.5,4.1,4.1,,,,,,,9.27,4.78,4.27,2.92,3.69,3.21,,,,,,,28.13,10,0,70,min54.tye
117,2,03:07:15,2,58,9.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0,85,min54.tye
118,1,03:09:56,5,63,12.4,4.3,28.2,4.0,,,,,,,,10.57,14.47,14.16,10.54,10.76,,,,,,,,60.49,9,0,75,min54.tye
119,2,03:11:43,5,58,18.6,4.2,33.4,3.9,,,,,,,,12.68,15.82,15.49,15.41,15.20,,,,,,,,74.59,9,0,94,min54.tye
120,1,03:12:23,5,57,17.5,4.2,31.1,4.0,,,,,,,,11.54,5.02,5.20,3.53,2.74,,,,,,,,28.02,9,0,79,min54.tye
121,2,03:16:59,5,60,15.3,4.3,27.2,4.2,,,,,,,,12.63,16.40,16.72,17.68,17.69,,,,,,,,81.11,9,0,80,min54.tye
122,2,03:18:19,2,57,11.0,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0,61,min54.tye
123,1,03:22:15,5,57,16.7,4.3,31.2,4.0,,,,,,,,11.65,6.16,5.83,3.00,3.20,,,,,,,,29.84,9,0,53,min54.tye
124,1,03:23:49,2,63,10.8,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0,4,min54.tye
125,2,03:27:22,2,63,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,58,min54.tye
126,1,03:29:02,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,8.87,5.14,4.58,2.77,3.77,3.95,,,,,,,29.08,10,0,3,min54.tye
127,1,03:29:34,2,60,10.8,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.72,3,0,53,min54.tye
128,1,03:31:38,2,53,9.1,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0,15,min54.tye
129,2,03:33:13,2,63,11.5,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,74,min54.tye
130,2,03:33:54,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.27,16.75,16.48,11.65,12.17,13.41,,,,,,,82.73,10,0,7,min54.tye
131,1,03:34:25,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.45,4.64,4.32,2.36,3.32,4.53,,,,,,,28.61,10,0,29,min54.tye
132,1,03:38:37,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.17,5.20,5.05,3.37,3.91,3.39,,,,,,,30.09,10,0,40,min54.tye
133,2,03:40:04,6,59,12.0,4.3,22.7,4.0,4.2,,,,,,,7.14,12.15,11.51,8.08,10.04,10.48,,,,,,,59.39,10,0,8,min54.tye
134,1,03:41:03,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.94,5.23,4.65,3.32,3.32,3.19,,,,,,,28.64,10,0,92,min54.tye
135,1,03:41:13,2,65,10.2,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0,98,min54.tye
136,2,03:43:03,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,12.38,16.61,16.58,10.40,13.82,13.40,,,,,,,83.20,10,0,97,min54.tye
137,2,03:47:43,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.66,17.49,17.12,11.74,13.92,13.69,,,,,,,86.62,10,0,29,min54.tye
138,1,03:49:30,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,9.12,4.80,4.62,2.84,4.03,2.35,,,,,,,27.76,10,0,25,min54.tye
139,2,03:51:25,5,58,15.3,4.3,30.0,4.0,,,,,,,,10.62,9.15,8.44,5.98,7.13,,,,,,,,41.32,9,0,94,min54.tye
140,1,03:52:58,5,54,18.0,4.2,23.4,4.8,,,,,,,,11.20,6.42,6.37,5.24,4.98,,,,,,,,34.21,9,0,94,min54.tye
141,2,03:53:31,2,60,9.2,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0,28,min54.tye
142,2,03:54:56,2,61,9.5,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.47,2,0,81,min54.tye
143,2,03:55:34,4,64,13.2,17.1,2.9,,,,,,,,,4.82,4.59,1.76,1.64,,,,,,,,,12.81,3,0,49,min54.tye
144,2,03:55:35,2,62,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,79,min54.tye
145,2,03:55:37,5,60,17.5,4.3,27.1,3.9,,,,,,,,11.01,8.43,8.00,5.57,7.33,,,,,,,,40.35,9,0,56,min54.tye
146,1,04:00:05,2,56,10.3,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,14,min54.tye
147,2,04:00:59,5,57,17.0,4.4,30.8,4.1,,,,,,,,11.65,6.54,5.86,4.95,4.69,,,,,,,,33.69,9,0,67,min54.tye
148,1,04:01:18,2,60,12.0,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0,58,min54.tye
149,2,04:01:59,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.09,16.79,16.19,11.06,14.72,11.02,,,,,,,81.86,10,0,68,min54.tye
150,2,04:03:03,5,61,11.4,4.3,34.7,4.1,,,,,,,,11.20,15.38,14.48,14.50,15.71,,,,,,,,71.26,9,0,86,min54.tye
151,2,04:03:14,5,61,12.6,4.2,32.0,4.1,,,,,,,,10.28,17.36,15.97,11.83,11.96,,,,,,,,67.40,9,0,27,min54.tye
152,2,04:04:30,5,58,11.4,4.2,31.3,4.0,,,,,,,,10.21,12.38,12.39,6.50,6.68,,,,,,,,48.16,9,0,73,min54.tye
153,1,04:05:07,2,54,8.5,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,35,min54.tye
154,2,04:05:35,2,41,8.6,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,46,min54.tye
155,2,04:07:00,2,60,8.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,76,min54.tye
156,1,04:07:53,2,60,9.5,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.01,2,0,51,min54.tye
157,1,04:10:48,5,60,16.9,4.3,30.0,10.0,,,,,,,,10.47,10.41,10.48,12.44,11.99,,,,,,,,55.79,16,0,27,min54.tye
158,1,04:13:10,5,63,19.2,4.3,30.6,10.0,,,,,,,,10.20,7.42,6.94,3.54,3.73,,,,,,,,31.83,16,0,20,min54.tye
159,2,04:15:11,2,58,8.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0,10,min54.tye
160,1,04:15:24,6,54,19.8,4.2,35.9,3.9,4.1,,,,,,,9.90,15.65,16.26,12.75,11.94,11.01,,,,,,,77.51,10,0,14,min54.tye
161,2,04:15:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
162,2,04:16:40,3,58,17.2,4.3,,,,,,,,,,11.99,6.02,6.03,,,,,,,,,,24.05,6,0,14,min54.tye
163,1,04:16:55,3,57,16.8,4.3,,,,,,,,,,9.50,8.22,8.81,,,,,,,,,,26.54,6,0,68,min54.tye
164,1,04:16:58,2,60,10.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0,40,min54.tye
165,1,04:17:33,5,58,13.4,4.3,24.3,9.0,,,,,,,,8.94,6.79,5.91,6.35,4.69,,,,,,,,32.68,16,0,76,min54.tye
166,1,04:18:21,2,54,8.5,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,45,min54.tye
167,2,04:21:33,2,63,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,6,min54.tye
168,1,04:22:33,6,60,11.9,4.2,22.5,4.0,4.1,,,,,,,8.99,5.54,5.18,2.34,3.56,3.86,,,,,,,29.48,10,0,17,min54.tye
169,2,04:22:48,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,12.03,15.70,15.40,9.13,12.52,13.73,,,,,,,78.50,10,0,26,min54.tye
170,1,04:23:15,2,57,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,15,min54.tye
171,1,04:23:43,2,62,12.5,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0,79,min54.tye
172,1,04:25:59,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.48,5.86,4.68,3.16,3.36,4.04,,,,,,,30.57,10,0,42,min54.tye
173,2,04:27:02,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.25,16.93,17.54,9.66,15.03,14.38,,,,,,,85.79,10,0,22,min54.tye
174,1,04:27:28,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.39,5.30,4.98,2.33,3.43,2.53,,,,,,,27.96,10,0,47,min54.tye
175,1,04:28:52,2,60,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,24,min54.tye
176,2,04:30:00,5,60,13.3,4.3,29.9,4.0,,,,,,,,12.04,16.24,15.40,16.71,14.91,,,,,,,,75.29,9,0,24,min54.tye
177,1,04:31:05,5,62,14.9,4.3,29.0,4.0,,,,,,,,11.88,17.95,16.83,17.08,17.36,,,,,,,,81.11,9,0,23,min54.tye
178,1,04:31:39,2,70,9.9,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.93,3,0,47,min54.tye
179,2,04:31:48,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,11.99,16.34,16.39,10.86,14.34,12.82,,,,,,,82.73,10,0,42,min54.tye
180,1,04:34:25,2,60,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,5,min54.tye
181,2,04:35:42,2,58,11.5,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.05,3,0,48,min54.tye
182,2,04:36:00,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.11,17.05,16.01,12.07,12.05,12.27,,,,,,,81.57,10,0,77,min54.tye
183,2,04:37:02,2,58,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,6,min54.tye
184,1,04:40:24,2,57,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,32,min54.tye
185,2,04:41:17,2,60,9.8,,,,,,,,,,,3.36,3.26,,,,,,,,,,,6.62,2,0,10,min54.tye
186,2,04:42:20,2,49,10.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0,22,min54.tye
187,2,04:42:44,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,12.80,16.44,16.22,12.42,14.52,10.92,,,,,,,83.31,10,0,25,min54.tye
188,1,04:43:21,6,58,12.1,4.2,22.4,4.1,4.1,,,,,,,9.29,4.88,5.06,2.61,3.82,2.65,,,,,,,28.31,10,0,44,min54.tye
189,1,04:43:52,2,47,8.7,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,51,min54.tye
190,1,04:44:34,5,60,20.4,4.3,29.5,10.0,,,,,,,,11.28,6.33,6.29,3.71,4.03,,,,,,,,31.64,16,0,76,min54.tye
191,2,04:47:03,2,64,8.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,87,min54.tye
192,1,04:47:54,2,58,9.2,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0,54,min54.tye
193,1,04:48:43,2,66,13.0,,,,,,,,,,,3.45,4.12,,,,,,,,,,,7.57,3,0,21,min54.tye
194,2,04:49:49,2,59,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0,32,min54.tye
195,1,04:51:02,2,58,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,86,min54.tye
196,1,04:53:27,2,46,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,46,min54.tye
197,1,04:55:14,5,61,13.3,4.2,32.4,4.0,,,,,,,,11.93,16.22,15.73,17.07,17.54,,,,,,,,78.49,9,0,24,min54.tye
198,2,04:56:04,2,53,9.9,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0,95,min54.tye
199,2,04:57:53,2,46,11.6,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,0,min54.tye
200,1,05:00:08,5,61,18.0,4.2,30.2,4.0,,,,,,,,10.40,5.61,5.29,3.60,3.40,,,,,,,,28.31,9,0,10,min54.tye
201,1,05:02:15,6,58,18.3,4.3,27.4,3.9,4.1,,,,,,,11.05,19.95,19.65,8.59,12.84,16.07,,,,,,,88.14,10,0,3,min54.tye
202,1,05:02:30,5,59,12.6,4.3,29.7,4.1,,,,,,,,11.91,16.96,15.71,16.73,16.84,,,,,,,,78.14,9,0,63,min54.tye
203,2,05:03:00,5,55,14.6,4.3,30.2,4.1,,,,,,,,13.67,18.92,18.00,17.11,16.48,,,,,,,,84.17,9,0,91,min54.tye
204,1,05:03:12,2,56,9.6,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,2,0,26,min54.tye
205,1,05:03:28,2,56,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,83,min54.tye
206,1,05:03:52,2,59,10.1,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,65,min54.tye
207,1,05:05:04,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.08,5.08,4.74,2.59,3.07,3.70,,,,,,,28.25,10,0,9,min54.tye
208,1,05:05:25,2,51,9.8,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,39,min54.tye
209,1,05:05:32,2,53,9.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,51,min54.tye
210,2,05:05:45,5,58,19.6,4.3,29.7,10.1,,,,,,,,12.44,12.92,12.56,18.39,19.14,,,,,,,,75.45,16,0,41,min54.tye
211,1,05:05:56,2,62,9.8,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,19,min54.tye
212,2,05:06:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
213,1,05:06:04,2,61,9.2,,,,,,,,,,,2.36,2.90,,,,,,,,,,,5.26,2,0,78,min54.tye
214,2,05:06:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
215,2,05:07:27,2,60,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,54,min54.tye
216,1,05:09:22,2,60,9.2,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,2,0,65,min54.tye
217,2,05:10:21,5,62,13.0,20.8,9.5,22.1,,,,,,,,9.24,15.73,9.76,6.03,5.00,,,,,,,,45.76,11,0,27,min54.tye
218,1,05:10:25,2,50,8.5,,,,,,,,,,,4.92,4.77,,,,,,,,,,,9.69,3,0,44,min54.tye
219,1,05:10:26,2,50,9.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,78,min54.tye
220,1,05:10:28,2,48,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0,43,min54.tye
221,1,05:10:45,5,60,16.0,4.3,28.6,4.0,,,,,,,,13.50,17.85,17.40,16.40,17.07,,,,,,,,82.21,9,0,22,min54.tye
222,2,05:10:59,2,63,9.1,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,85,min54.tye
223,1,05:11:24,5,65,17.3,4.2,31.3,4.1,,,,,,,,12.00,6.70,6.36,5.98,5.49,,,,,,,,36.51,9,0,45,min54.tye
224,1,05:12:09,2,60,11.4,,,,,,,,,,,3.72,4.22,,,,,,,,,,,7.94,3,0,39,min54.tye
225,1,05:12:37,2,60,8.9,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,4,min54.tye
226,1,05:13:22,2,57,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0,88,min54.tye
227,1,05:13:27,5,62,19.5,4.3,29.9,4.0,,,,,,,,11.14,7.08,6.66,4.93,4.81,,,,,,,,34.61,9,0,86,min54.tye
228,2,05:14:05,6,59,11.9,4.2,22.5,3.9,4.2,,,,,,,11.63,16.34,16.54,10.82,12.83,13.78,,,,,,,81.94,10,0,99,min54.tye
229,1,05:14:16,2,67,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,65,min54.tye
230,2,05:16:05,2,54,11.4,,,,,,,,,,,3.47,6.47,,,,,,,,,,,9.94,3,0,3,min54.tye
231,1,05:16:27,5,60,14.4,4.3,30.8,4.0,,,,,,,,11.57,18.08,17.89,16.44,16.74,,,,,,,,80.71,9,0,66,min54.tye
232,1,05:17:20,2,63,9.3,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0,10,min54.tye
233,2,05:17:21,6,60,12.1,4.2,22.7,4.0,4.2,,,,,,,12.55,17.00,16.66,11.76,14.05,13.11,,,,,,,85.13,10,0,90,min54.tye
234,2,05:17:27,2,60,8.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,26,min54.tye
235,1,05:17:28,2,57,9.0,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,72,min54.tye
236,1,05:17:59,2,52,9.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,19,min54.tye
237,2,05:18:59,2,55,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,36,min54.tye
238,1,05:19:08,2,67,13.0,,,,,,,,,,,4.22,4.35,,,,,,,,,,,8.56,3,0,7,min54.tye
239,2,05:19:15,2,67,8.5,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.63,2,0,72,min54.tye
240,2,05:19:17,2,65,13.1,,,,,,,,,,,3.67,3.13,,,,,,,,,,,6.80,3,0,9,min54.tye
241,1,05:19:38,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,9.62,5.65,4.91,2.13,3.60,4.52,,,,,,,30.44,10,0,63,min54.tye
242,2,05:19:43,2,58,9.3,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,99,min54.tye
243,1,05:20:35,5,57,17.8,4.2,30.8,4.0,,,,,,,,12.40,6.99,7.13,4.85,4.89,,,,,,,,36.26,9,0,82,min54.tye
244,2,05:20:36,5,63,12.2,4.3,16.6,4.1,,,,,,,,10.21,8.69,8.48,12.27,10.33,,,,,,,,49.98,9,0,63,min54.tye
245,1,05:21:55,2,62,8.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,65,min54.tye
246,2,05:22:26,5,61,20.0,5.1,32.2,4.1,,,,,,,,11.22,9.17,9.24,6.63,7.03,,,,,,,,43.29,9,0,44,min54.tye
247,2,05:23:03,2,60,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,5,min54.tye
248,2,05:23:06,2,62,8.5,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,95,min54.tye
249,2,05:23:47,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.24,17.20,17.15,11.52,14.48,13.77,,,,,,,86.37,10,0,46,min54.tye
250,1,05:23:53,2,55,11.9,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.78,3,0,92,min54.tye
251,2,05:24:05,2,66,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,2,0,17,min54.tye
252,1,05:24:15,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,9.73,4.65,5.09,3.12,4.08,2.85,,,,,,,29.50,10,0,30,min54.tye
253,2,05:25:19,2,62,8.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,56,min54.tye
254,1,05:26:46,2,59,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,99,min54.tye
255,2,05:27:13,5,62,20.4,4.3,33.4,5.0,,,,,,,,11.93,18.33,18.80,18.44,17.89,,,,,,,,85.38,9,0,57,min54.tye
256,1,05:27:25,2,52,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,78,min54.tye
257,1,05:28:04,2,65,10.0,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0,61,min54.tye
258,2,05:28:36,2,62,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,2,min54.tye
259,2,05:31:44,2,60,12.5,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,51,min54.tye
260,2,05:32:19,2,70,9.7,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0,48,min54.tye
261,1,05:32:20,3,62,18.0,4.3,,,,,,,,,,12.58,11.41,11.16,,,,,,,,,,35.16,6,0,58,min54.tye
262,1,05:32:34,2,62,9.6,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,2,0,33,min54.tye
263,2,05:33:50,2,60,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0,36,min54.tye
264,2,05:34:07,5,58,11.3,4.3,28.1,4.1,,,,,,,,10.56,13.17,13.15,16.43,16.42,,,,,,,,69.73,9,0,25,min54.tye
265,1,05:34:28,2,52,8.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,6,min54.tye
266,2,05:34:37,2,42,9.3,,,,,,,,,,,3.63,2.03,,,,,,,,,,,5.66,2,0,45,min54.tye
267,1,05:34:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,66,min54.tye