veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:23,2,66,9.3,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0,23,min5,,,38.6,1.00
2,1,00:01:15,2,65,9.0,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,94,min5,,,38.7,1.00
3,4,00:01:52,2,70,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0,19,min5,,,39.0,1.00
4,4,00:02:34,2,69,9.1,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,9,80,min5,,,37.5,1.00
5,1,00:02:37,2,68,9.5,,,,,,,,,,,0.66,0.68,,,,,,,,,,,1.34,2,0,5,min5,,,38.5,1.00
6,4,00:03:32,2,65,8.6,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,57,min5,,,37.5,1.00
7,1,00:04:45,2,67,8.6,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,65,min5,,,38.9,1.00
8,1,00:05:07,2,70,12.8,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0,79,min5,,,38.8,1.00
9,4,00:05:11,2,69,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,95,min5,,,39.0,1.00
10,1,00:05:13,2,67,9.5,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.21,2,0,15,min5,,,39.1,1.00
11,2,00:05:38,2,72,9.4,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,40,min5,,,38.7,1.00
12,1,00:05:55,5,63,15.2,4.3,29.7,4.1,,,,,,,,8.36,13.17,11.67,12.04,12.20,,,,,,,,57.44,9,0,37,min5,,,39.0,1.00
13,1,00:06:06,2,71,9.4,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0,2,min5,,,38.9,1.00
14,1,00:06:54,2,61,9.0,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.28,2,0,3,min5,,,38.5,1.00
15,1,00:07:13,2,61,9.2,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,47,min5,,,38.8,1.00
16,4,00:08:37,2,64,8.7,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0,52,min5,,,37.5,1.00
17,1,00:08:51,2,71,9.4,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,28,min5,,,36.1,1.00
18,1,00:09:08,2,66,8.7,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.04,2,0,14,min5,,,37.9,1.00
19,1,00:10:13,2,77,8.7,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.12,2,0,32,min5,,,38.5,1.00
20,3,00:11:23,2,69,20.9,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.97,14,8,16,min5,,,38.9,1.00
21,3,00:11:24,1,66,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,65,min5,,,38.9,1.00
22,2,00:11:48,2,72,8.7,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,0,84,min5,,,38.6,1.00
23,1,00:12:22,2,65,10.1,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,3,0,62,min5,,,38.8,1.00
24,4,00:13:07,2,68,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,55,min5,,,38.5,1.00
25,1,00:14:13,2,68,9.3,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,100,min5,,,38.8,1.00
26,1,00:14:51,2,59,8.6,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,34,min5,,,38.9,1.00
27,4,00:15:46,2,65,8.9,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.03,2,0,69,min5,,,38.5,1.00
28,1,00:16:21,2,65,8.6,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,0,84,min5,,,38.7,1.00
29,4,00:16:42,2,56,9.4,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0,80,min5,,,38.7,1.00
30,4,00:18:36,2,71,8.9,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.25,2,0,55,min5,,,38.9,1.00
31,4,00:19:12,2,68,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,29,min5,,,38.7,1.00
32,3,00:19:41,2,63,9.0,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.67,2,0,21,min5,,,38.6,1.00
33,1,00:21:31,2,62,10.4,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,3,0,66,min5,,,38.6,1.00
34,1,00:21:42,2,67,8.7,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,0,84,min5,,,37.9,1.00
35,1,00:22:01,2,70,8.7,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,0,25,min5,,,38.4,1.00
36,4,00:22:49,2,70,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,77,min5,,,38.2,1.00
37,3,00:22:50,2,72,10.8,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,3,0,12,min5,,,38.0,1.00
38,1,00:24:24,2,69,8.9,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,2,0,3,min5,,,37.2,1.00
39,1,00:25:30,2,69,11.5,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,3,0,66,min5,,,38.6,1.00
40,1,00:26:47,2,63,8.7,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,82,min5,,,37.3,1.00
41,1,00:27:46,2,64,8.6,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,84,min5,,,38.5,1.00
42,1,00:31:59,2,65,9.0,,,,,,,,,,,0.28,0.27,,,,,,,,,,,0.55,2,8,68,min5,,,36.6,1.00
43,1,00:32:29,2,63,9.0,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.21,2,0,8,min5,,,38.3,1.00
44,1,00:34:59,2,68,8.6,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,84,min5,,,37.6,1.00
45,1,00:40:00,2,70,8.9,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.52,2,0,62,min5,,,38.7,1.00
46,1,00:40:40,2,65,11.5,,,,,,,,,,,1.62,2.50,,,,,,,,,,,4.12,3,0,60,min5,,,36.5,1.00
47,1,00:41:02,2,66,8.4,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.56,2,0,63,min5,,,38.4,1.00
48,1,00:46:05,2,66,11.4,,,,,,,,,,,2.06,3.07,,,,,,,,,,,5.12,3,0,98,min5,,,38.3,1.00
49,1,00:49:20,2,65,10.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,3,0,30,min5,,,38.6,1.00
50,2,00:57:17,2,65,9.7,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.77,2,0,59,min5,,,38.4,1.00
51,1,01:01:45,2,66,8.9,,,,,,,,,,,0.20,0.33,,,,,,,,,,,0.53,2,8,17,min5,,,38.3,1.00
52,4,01:05:22,2,71,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0,12,min5,,,38.3,1.00
53,4,01:05:52,5,66,15.5,4.3,29.8,4.1,,,,,,,,8.60,4.87,4.30,2.91,3.05,,,,,,,,23.74,9,0,57,min5,,,38.1,1.00
54,1,01:08:59,2,61,8.7,,,,,,,,,,,0.69,0.37,,,,,,,,,,,1.05,2,0,6,min5,,,38.4,1.00
55,1,01:17:49,2,56,8.6,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,2,0,12,min5,,,38.1,1.00
56,4,01:22:22,2,71,9.8,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,33,min5,,,38.8,1.00
57,1,01:26:56,2,63,8.6,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,13,min5,,,39.4,1.00
58,4,01:29:21,2,71,8.3,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.70,2,0,46,min5,,,39.3,1.00
59,4,01:32:48,2,64,9.0,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,75,min5,,,38.4,1.00
60,1,01:33:45,5,60,15.2,4.3,32.4,4.1,,,,,,,,8.36,13.61,11.79,11.01,10.62,,,,,,,,55.39,9,0,99,min5,,,38.5,1.00
61,1,01:34:23,2,63,10.1,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,3,0,59,min5,,,38.0,1.00
62,2,01:36:04,2,77,12.8,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,92,min5,,,38.3,1.00
63,4,01:38:27,2,68,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,17,min5,,,37.7,1.00
64,1,01:41:05,2,63,8.6,,,,,,,,,,,0.50,0.27,,,,,,,,,,,0.77,2,0,34,min5,,,37.3,1.00
65,1,01:43:19,2,69,9.4,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.33,2,0,53,min5,,,37.3,1.00
66,4,01:50:38,2,68,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,9,53,min5,,,37.6,1.00
67,1,01:51:17,2,67,8.5,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.63,2,0,86,min5,,,37.5,1.00
68,4,01:58:27,2,71,13.2,,,,,,,,,,,3.58,6.08,,,,,,,,,,,9.66,3,0,95,min5,,,37.9,1.00
69,4,02:00:48,2,70,8.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0,93,min5,,,36.2,1.00
70,4,02:01:48,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,87,min5,,,37.8,1.00
71,4,02:01:49,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,9,min5,,,37.9,1.00
72,4,02:04:31,2,68,8.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,73,min5,,,38.2,1.00
73,1,02:05:10,2,63,22.5,,,,,,,,,,,5.40,9.03,,,,,,,,,,,14.43,5,0,99,min5,,,37.3,1.00
74,4,02:05:16,2,65,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,0,20,min5,,,37.9,1.00
75,1,02:10:12,2,60,11.6,,,,,,,,,,,1.90,3.47,,,,,,,,,,,5.37,3,0,57,min5,,,38.4,1.00
76,3,02:10:58,2,74,9.4,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,38,min5,,,38.8,1.00
77,4,02:11:01,2,70,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,78,min5,,,39.0,1.00
78,4,02:13:21,2,65,10.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.30,3,0,3,min5,,,38.8,1.00
79,1,02:13:34,2,67,8.1,,,,,,,,,,,0.43,0.45,,,,,,,,,,,0.88,2,0,14,min5,,,38.6,1.00
80,1,02:13:41,2,61,12.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,3,0,35,min5,,,38.6,1.00
81,4,02:15:13,2,67,9.3,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,2,0,56,min5,,,37.7,1.00
82,1,02:18:01,2,69,8.7,,,,,,,,,,,0.36,0.35,,,,,,,,,,,0.71,2,0,96,min5,,,36.9,1.00
83,4,02:24:35,2,63,9.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,34,min5,,,38.6,1.00
84,2,02:28:41,2,70,8.6,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,0,70,min5,,,38.8,1.00
85,4,02:44:55,2,71,11.9,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,3,9,11,min5,,,38.2,1.00
86,1,02:45:15,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,80,min5,,,38.9,1.00
87,4,02:46:55,2,60,10.0,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,3,0,54,min5,,,39.2,1.00
88,1,02:51:01,2,53,8.4,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,0,43,min5,,,38.9,1.00
89,1,02:55:40,2,71,13.2,,,,,,,,,,,1.14,1.83,,,,,,,,,,,2.96,3,0,33,min5,,,38.8,1.00
90,1,03:05:45,2,70,9.4,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,0,97,min5,,,38.4,1.00
91,1,03:13:46,2,62,13.0,,,,,,,,,,,1.63,2.00,,,,,,,,,,,3.62,3,0,1,min5,,,38.7,1.00
92,1,03:13:46,2,62,9.2,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,36,min5,,,38.8,1.00
93,2,03:15:55,2,65,8.7,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.18,2,0,4,min5,,,39.0,1.00
94,1,03:22:48,2,69,11.5,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,3,0,11,min5,,,39.4,1.00
95,1,03:26:36,2,67,9.9,,,,,,,,,,,0.85,0.88,,,,,,,,,,,1.73,3,0,55,min5,,,39.3,1.00
96,4,03:33:14,2,72,11.2,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0,18,min5,,,38.8,1.00
97,1,03:33:49,2,75,8.7,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,54,min5,,,39.3,1.00
98,2,03:40:36,2,70,8.1,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.01,2,0,1,min5,,,39.1,1.00
99,1,03:46:06,2,58,8.9,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,56,min5,,,39.1,1.00
100,1,03:47:11,2,70,8.5,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,3,min5,,,39.1,1.00
101,1,03:50:28,2,79,8.9,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,60,min5,,,40.0,1.00
102,4,03:52:39,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,8:19,80,min5,,,39.6,1.00
103,4,03:52:40,1,71,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,94,min5,,,39.8,1.00
104,4,03:57:06,2,68,8.2,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,0,95,min5,,,40.0,1.00
105,4,04:15:43,2,58,8.9,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,77,min5,,,40.1,1.00
106,3,04:16:36,2,71,8.6,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.05,2,0,60,min5,,,40.7,1.00
107,4,04:18:55,2,68,8.8,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,63,min5,,,39.6,1.00
108,1,04:19:14,4,64,12.9,39.7,4.1,,,,,,,,,4.81,6.33,3.57,3.02,,,,,,,,,17.72,3,0,70,min5,,,40.2,1.00
109,4,04:26:17,2,71,10.5,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,3,9,55,min5,,,40.4,1.00
110,1,04:27:47,2,73,11.7,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,3,0,75,min5,,,40.7,1.00
111,3,04:29:56,1,71,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,55,min5,,,40.1,1.00
112,3,04:29:57,1,71,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,75,min5,,,40.2,1.00
113,4,04:30:57,2,71,5.5,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.75,2,8,21,min5,,,39.8,1.00
114,1,04:33:14,5,69,12.4,4.2,33.3,4.0,,,,,,,,4.18,3.69,3.77,2.53,2.16,,,,,,,,16.32,9,0,79,min5,,,40.1,1.00
115,1,04:33:38,2,72,9.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.20,2,0,82,min5,,,40.5,1.00
116,4,04:41:32,2,68,10.2,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,3,0,61,min5,,,40.9,1.00
117,4,04:41:59,2,65,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,91,min5,,,40.6,1.00
118,1,04:41:59,2,74,8.6,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.31,2,0,80,min5,,,40.3,1.00
119,4,04:43:04,2,66,9.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,75,min5,,,40.7,1.00
120,4,04:43:38,2,53,8.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,21,min5,,,40.8,1.00
121,2,04:44:08,2,69,9.5,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,2,0,13,min5,,,40.8,1.00
122,4,04:48:10,2,69,9.4,,,,,,,,,,,1.08,0.50,,,,,,,,,,,1.58,2,0,6,min5,,,41.1,1.00
123,4,04:52:58,2,71,10.7,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,3,9,69,min5,,,41.0,1.00
124,1,04:53:10,2,72,11.5,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,3,8,30,min5,,,41.2,1.00
125,4,04:54:34,2,59,13.1,,,,,,,,,,,3.09,4.22,,,,,,,,,,,7.31,3,0,51,min5,,,41.0,1.00
126,4,04:54:45,2,74,9.0,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,83,min5,,,41.1,1.00
127,4,04:57:00,2,68,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,97,min5,,,40.5,1.00
128,3,05:03:46,2,74,8.9,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,28,min5,,,41.0,1.00
129,4,05:03:46,2,68,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,83,min5,,,41.0,1.00
130,4,05:06:14,2,71,9.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,13,min5,,,40.9,1.00
131,1,05:06:19,2,63,8.2,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,33,min5,,,40.9,1.00
132,4,05:07:07,2,66,9.3,,,,,,,,,,,2.40,2.65,,,,,,,,,,,5.06,2,0,70,min5,,,40.7,1.00
133,1,05:07:29,2,66,12.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,3,0,14,min5,,,40.9,1.00
134,4,05:07:52,2,68,8.3,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,26,min5,,,40.5,1.00
135,1,05:07:56,2,62,9.5,,,,,,,,,,,0.47,0.44,,,,,,,,,,,0.91,2,0,33,min5,,,41.1,1.00
136,4,05:10:28,5,62,15.4,4.3,32.6,4.1,,,,,,,,5.46,3.42,3.48,2.27,2.55,,,,,,,,17.19,9,0,27,min5,,,40.2,1.00
137,1,05:10:46,2,70,8.9,,,,,,,,,,,0.95,1.00,,,,,,,,,,,1.95,2,0,50,min5,,,40.9,1.00
138,4,05:12:12,2,73,9.2,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,9,88,min5,,,40.5,1.00
139,4,05:15:26,2,64,10.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,3,0,22,min5,,,40.7,1.00
140,4,05:17:35,2,81,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,75,min5,,,40.2,1.00
141,1,05:22:18,2,67,8.7,,,,,,,,,,,0.89,1.05,,,,,,,,,,,1.94,2,0,94,min5,,,41.1,1.00
142,1,05:22:50,2,64,8.7,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,5,min5,,,41.5,1.00
143,4,05:22:55,2,70,9.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,66,min5,,,41.3,1.00
144,1,05:23:28,2,67,11.4,,,,,,,,,,,2.19,2.42,,,,,,,,,,,4.61,3,0,30,min5,,,41.1,1.00
145,1,05:24:20,2,62,8.7,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,37,min5,,,40.7,1.00
146,4,05:24:37,5,67,16.9,4.4,35.6,4.1,,,,,,,,8.50,12.45,11.42,10.94,11.16,,,,,,,,54.47,9,0,50,min5,,,40.5,1.00
147,4,05:26:54,2,69,18.8,,,,,,,,,,,5.72,7.68,,,,,,,,,,,13.40,5,0,14,min5,,,40.5,1.00
148,4,05:27:35,2,65,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,81,min5,,,40.8,1.00
149,4,05:29:13,2,65,13.1,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.48,3,0,54,min5,,,41.2,1.00
150,1,05:30:04,2,69,8.8,,,,,,,,,,,0.77,0.79,,,,,,,,,,,1.56,2,0,80,min5,,,41.3,1.00
151,1,05:30:10,2,65,8.8,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.46,2,0,1,min5,,,41.1,1.00
152,4,05:31:21,2,74,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,79,min5,,,40.7,1.00
153,4,05:31:28,2,73,10.4,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,3,9,71,min5,,,40.4,1.00
154,1,05:31:33,2,59,13.0,,,,,,,,,,,1.36,1.80,,,,,,,,,,,3.16,3,0,96,min5,,,40.0,1.00
155,1,05:38:07,2,59,8.9,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,64,min5,,,40.9,1.00
156,4,05:38:20,2,68,8.7,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,23,min5,,,40.8,1.00
157,4,05:38:32,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,8:19,81,min5,,,40.7,1.00
158,4,05:38:34,1,73,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,92,min5,,,40.7,1.00
159,1,05:38:45,2,69,8.9,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.42,2,0,54,min5,,,39.5,1.00
160,1,05:39:25,2,68,9.4,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.01,2,0,100,min5,,,41.0,1.00
161,4,05:40:51,2,74,8.8,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,69,min5,,,41.1,1.00
162,4,05:46:03,2,74,12.1,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0,19,min5,,,40.8,1.00
163,4,05:46:16,2,70,8.1,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,71,min5,,,41.0,1.00
164,1,05:47:18,2,68,13.3,,,,,,,,,,,1.04,1.30,,,,,,,,,,,2.34,3,0,90,min5,,,40.6,1.00
165,4,05:47:46,2,68,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,91,min5,,,40.0,1.00
166,1,05:48:06,2,65,13.1,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,3,0,91,min5,,,39.1,1.00
167,1,05:48:24,2,70,8.6,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,0,65,min5,,,40.8,1.00
168,1,05:48:39,2,66,16.6,,,,,,,,,,,3.71,4.49,,,,,,,,,,,8.20,5,0,81,min5,,,40.6,1.00
169,1,05:48:41,2,65,14.4,,,,,,,,,,,1.23,1.39,,,,,,,,,,,2.62,14,0,79,min5,,,40.6,1.00
170,1,05:48:59,5,63,21.3,4.5,35.0,4.5,,,,,,,,8.49,4.99,4.04,4.09,5.33,,,,,,,,26.94,9,0,37,min5,,,39.7,1.00
171,4,05:53:54,2,58,9.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0,9,min5,,,40.8,1.00
172,1,05:54:09,2,72,11.6,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,3,0,4,min5,,,41.0,1.00
173,1,05:57:05,2,67,9.7,,,,,,,,,,,1.48,1.58,,,,,,,,,,,3.06,2,0,33,min5,,,40.4,1.00
174,1,05:58:02,2,65,8.6,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.46,2,0,59,min5,,,40.8,1.00
175,1,06:00:44,2,61,12.0,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,3,0,40,min5,,,40.5,1.00
176,4,06:01:28,2,73,10.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.07,3,9,4,min5,,,40.3,1.00
177,1,06:01:45,2,65,18.7,,,,,,,,,,,5.30,6.55,,,,,,,,,,,11.85,5,0,78,min5,,,40.6,1.00
178,4,06:01:47,2,66,8.7,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0,45,min5,,,40.6,1.00
179,4,06:02:31,2,70,8.6,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,34,min5,,,40.5,1.00
180,1,06:04:36,2,70,9.9,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,3,0,75,min5,,,40.5,1.00
181,1,06:05:12,2,67,12.0,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,3,0,95,min5,,,39.7,1.00
182,1,06:10:29,2,64,7.9,,,,,,,,,,,0.72,0.86,,,,,,,,,,,1.58,2,0,85,min5,,,40.3,1.00
183,1,06:11:48,2,61,9.2,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.91,2,0,50,min5,,,40.4,1.00
184,4,06:13:49,2,68,11.8,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0,91,min5,,,40.4,1.00
185,4,06:15:31,2,68,9.9,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,3,0,34,min5,,,40.3,1.00
186,1,06:15:44,2,62,8.3,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,41,min5,,,40.3,1.00
187,4,06:15:45,2,73,9.6,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0,73,min5,,,40.3,1.00
188,4,06:15:59,2,71,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0,58,min5,,,40.2,1.00
189,3,06:16:09,2,63,9.3,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0,61,min5,,,40.4,1.00
190,4,06:16:19,5,69,13.3,4.3,35.8,4.0,,,,,,,,7.00,4.62,5.04,3.76,4.06,,,,,,,,24.48,9,0,13,min5,,,40.2,1.00
191,3,06:16:28,2,68,7.6,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,8,50,min5,,,40.2,1.00
192,4,06:16:40,2,75,13.2,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0,99,min5,,,40.3,1.00
193,1,06:16:47,2,70,8.6,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,16,min5,,,40.5,1.00
194,4,06:17:15,2,64,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,83,min5,,,40.3,1.00
195,1,06:17:51,5,67,14.9,4.3,31.3,4.9,,,,,,,,5.22,2.02,2.14,2.67,2.65,,,,,,,,14.70,9,0,44,min5,,,40.1,1.00
196,1,06:18:25,2,68,11.1,,,,,,,,,,,1.09,1.65,,,,,,,,,,,2.74,3,0,56,min5,,,39.6,1.00
197,4,06:18:48,2,68,9.6,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,27,min5,,,39.5,1.00
198,4,06:19:20,2,72,8.9,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,24,min5,,,39.8,1.00
199,4,06:19:59,2,68,31.5,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.33,4,9,44,min5,,,39.7,1.00
200,4,06:22:47,2,68,8.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,9,13,min5,,,40.4,1.00
201,4,06:22:54,2,70,10.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0,40,min5,,,40.2,1.00
202,1,06:23:14,2,64,12.0,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,3,0,10,min5,,,39.9,1.00
203,1,06:23:32,2,70,8.6,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,88,min5,,,40.3,1.00
204,1,06:23:48,2,71,8.6,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,25,min5,,,40.3,1.00
205,4,06:23:50,1,69,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,10:8:19,21,min5,,,40.1,1.00
206,4,06:23:51,1,68,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,33,min5,,,39.9,1.00
207,1,06:24:07,2,65,9.0,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,99,min5,,,40.1,1.00
208,1,06:25:01,2,67,9.2,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.61,2,0,65,min5,,,40.3,1.00
209,1,06:25:35,2,69,13.0,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.79,3,0,65,min5,,,40.3,1.00
210,4,06:26:36,2,76,8.9,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,90,min5,,,40.3,1.00
211,2,06:26:47,2,74,9.0,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,17,min5,,,40.2,1.00
212,4,06:27:21,2,68,8.2,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,9,44,min5,,,40.1,1.00
213,1,06:27:28,2,66,12.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,67,min5,,,40.2,1.00
214,1,06:27:52,2,65,8.5,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.28,2,0,28,min5,,,40.1,1.00
215,1,06:28:15,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,88,min5,,,40.3,1.00
216,1,06:29:44,3,65,11.7,18.9,,,,,,,,,,2.04,1.54,0.72,,,,,,,,,,4.31,3,0,51,min5,,,40.0,1.00
217,4,06:30:25,2,68,8.1,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.58,2,9,62,min5,,,40.2,1.00
218,4,06:31:10,2,67,9.8,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,3,0,20,min5,,,40.2,1.00
219,1,06:31:20,2,65,8.6,,,,,,,,,,,0.78,0.77,,,,,,,,,,,1.56,2,0,88,min5,,,40.3,1.00
220,1,06:31:50,2,67,11.9,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,3,0,8,min5,,,40.3,1.00
221,1,06:32:12,2,71,10.0,,,,,,,,,,,1.00,0.95,,,,,,,,,,,1.95,3,0,98,min5,,,40.3,1.00
222,4,06:32:50,2,74,9.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0,10,min5,,,40.3,1.00
223,4,06:33:54,2,67,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,69,min5,,,39.9,1.00
224,4,06:35:16,2,67,9.3,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.92,2,0,12,min5,,,40.0,1.00
225,1,06:35:31,2,68,9.2,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.71,2,0,91,min5,,,40.3,1.00
226,1,06:35:43,2,70,9.4,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,15,min5,,,40.3,1.00
227,1,06:37:00,2,69,10.3,,,,,,,,,,,0.36,0.33,,,,,,,,,,,0.69,3,8:8,46,min5,,,40.3,1.00
228,1,06:37:35,2,66,8.2,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,8,min5,,,40.3,1.00
229,1,06:38:56,2,68,9.4,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,2,8,98,min5,,,40.3,1.00
230,4,06:41:13,2,68,8.5,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,9,43,min5,,,40.2,1.00
231,1,06:42:19,2,69,11.7,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0,38,min5,,,40.5,1.00
232,4,06:44:20,2,71,9.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0,99,min5,,,40.2,1.00
233,1,06:44:36,2,67,10.0,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.17,3,0,69,min5,,,40.3,1.00
234,1,06:45:16,2,66,8.8,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,64,min5,,,40.3,1.00
235,4,06:45:51,2,70,11.2,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,86,min5,,,40.4,1.00
236,4,06:47:30,2,74,10.9,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,3,0,22,min5,,,40.1,1.00
237,4,06:47:35,2,74,9.2,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0,41,min5,,,40.4,1.00
238,4,06:47:58,2,69,12.2,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,3,0,54,min5,,,40.1,1.00
239,4,06:48:11,2,69,12.1,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.04,3,0,34,min5,,,40.3,1.00
240,4,06:48:16,5,72,12.3,4.3,33.4,4.1,,,,,,,,5.91,4.76,4.35,2.86,3.14,,,,,,,,21.03,9,0,91,min5,,,40.4,1.00
241,3,06:48:27,2,74,10.6,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,3,0,74,min5,,,40.3,1.00
242,4,06:49:15,2,72,12.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,11,min5,,,40.4,1.00
243,1,06:49:57,2,65,11.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,3,0,16,min5,,,40.4,1.00
244,1,06:49:59,2,65,11.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,3,0,63,min5,,,40.4,1.00
245,3,06:49:59,2,69,8.7,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,76,min5,,,40.4,1.00
246,4,06:51:03,2,70,9.3,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,9,21,min5,,,40.2,1.00
247,1,06:51:16,2,66,9.3,,,,,,,,,,,0.84,0.34,,,,,,,,,,,1.18,2,0,55,min5,,,40.1,1.00
248,4,06:51:38,2,70,19.4,,,,,,,,,,,3.16,7.16,,,,,,,,,,,10.32,5,0,44,min5,,,40.4,1.00
249,1,06:52:37,2,68,8.9,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,69,min5,,,40.4,1.00
250,4,06:54:26,2,71,8.7,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.28,2,0,36,min5,,,40.6,1.00
251,1,06:55:10,2,71,8.6,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,32,min5,,,40.5,1.00
252,1,06:55:36,2,71,8.9,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.21,2,0,67,min5,,,40.4,1.00
253,1,06:56:09,2,66,9.9,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.10,3,0,61,min5,,,40.4,1.00
254,1,06:56:54,3,61,11.8,14.5,,,,,,,,,,2.81,3.37,1.23,,,,,,,,,,7.40,3,0,73,min5,,,40.5,1.00
255,1,06:57:32,2,66,11.1,,,,,,,,,,,1.84,2.61,,,,,,,,,,,4.45,3,0,89,min5,,,40.5,1.00
256,1,06:58:11,5,62,12.1,4.2,31.2,4.1,,,,,,,,4.83,3.17,2.59,2.78,2.76,,,,,,,,16.12,9,0,44,min5,,,40.5,1.00
257,3,06:58:34,2,70,24.3,,,,,,,,,,,0.58,0.73,,,,,,,,,,,1.31,14,8,77,min5,,,40.5,1.00
258,3,06:58:35,1,71,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,32,min5,,,40.5,1.00
259,1,06:58:50,2,64,9.2,,,,,,,,,,,0.22,0.49,,,,,,,,,,,0.71,2,8,41,min5,,,40.4,1.00
260,1,06:59:45,4,51,13.1,19.8,2.7,,,,,,,,,3.00,2.61,0.96,0.89,,,,,,,,,7.46,3,0,78,min5,,,40.5,1.00
261,4,07:00:15,2,63,10.6,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,3,0,3,min5,,,40.5,1.00
262,4,07:00:26,2,68,9.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,38,min5,,,40.7,1.00
263,4,07:01:15,2,67,9.2,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0,52,min5,,,40.8,1.00
264,1,07:01:18,2,61,14.4,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,14,0,31,min5,,,40.8,1.00
265,4,07:02:58,2,60,8.8,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,0,90,min5,,,40.8,1.00
266,3,07:03:20,2,67,9.7,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.02,2,0,57,min5,,,40.6,1.00
267,4,07:03:41,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,41,min5,,,40.6,1.00
268,4,07:04:21,7,71,16.8,4.6,4.5,35.2,4.5,4.6,,,,,,7.16,8.51,8.63,8.86,9.35,9.34,9.37,,,,,,61.22,13,0,87,min5,,,40.6,1.00
269,1,07:07:04,2,54,9.3,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,67,min5,,,41.0,1.00
270,4,07:07:36,2,66,10.9,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.15,3,0,64,min5,,,41.1,1.00
271,1,07:07:41,2,71,8.6,,,,,,,,,,,0.92,0.87,,,,,,,,,,,1.79,2,0,76,min5,,,41.1,1.00
272,4,07:08:14,2,65,22.7,,,,,,,,,,,5.27,7.31,,,,,,,,,,,12.59,5,0,5,min5,,,41.0,1.00
273,4,07:08:31,2,66,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,93,min5,,,41.0,1.00
274,4,07:09:25,2,69,7.9,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,9,70,min5,,,40.9,1.00
275,4,07:09:48,2,71,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,40,min5,,,40.7,1.00
276,1,07:09:50,2,70,8.6,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,48,min5,,,40.6,1.00
277,3,07:09:57,2,70,8.2,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,9,15,min5,,,40.9,1.00
278,4,07:09:57,2,66,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,36,min5,,,40.9,1.00
279,4,07:10:01,2,66,12.1,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0,83,min5,,,40.9,1.00