veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:35,5,66,16.3,4.3,30.4,4.1,,,,,,,,4.91,7.77,8.10,7.32,7.80,,,,,,,,35.89,9,0,38,min5,,,25.6,1.00
2,1,00:00:40,2,65,10.1,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,3,0,20,min5,,,25.6,1.00
3,2,00:00:42,2,70,9.2,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.67,2,0,21,min5,,,25.6,1.00
4,1,00:00:59,2,68,8.8,,,,,,,,,,,0.32,0.28,,,,,,,,,,,0.60,2,0,83,min5,,,25.7,1.00
5,1,00:01:06,2,66,8.3,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.75,2,0,19,min5,,,25.7,1.00
6,1,00:02:17,2,69,8.7,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,2,0,89,min5,,,25.6,1.00
7,1,00:02:47,2,68,8.7,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.58,2,8,10,min5,,,25.4,1.00
8,1,00:02:51,2,70,9.0,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,62,min5,,,25.4,1.00
9,1,00:04:04,2,69,8.9,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,2,0,96,min5,,,25.4,1.00
10,4,00:04:08,2,63,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0,72,min5,,,25.4,1.00
11,1,00:08:25,2,66,9.4,,,,,,,,,,,0.72,0.73,,,,,,,,,,,1.45,2,0,22,min5,,,25.0,1.00
12,4,00:14:10,2,66,9.4,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0,67,min5,,,23.9,1.00
13,4,00:15:29,2,69,13.9,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,14,9,20,min5,,,24.2,1.00
14,4,00:15:49,2,60,10.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0,19,min5,,,24.3,1.00
15,4,00:17:06,2,63,9.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0,23,min5,,,23.7,1.00
16,4,00:18:55,2,65,9.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,89,min5,,,23.5,1.00
17,4,00:22:40,2,64,8.9,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,83,min5,,,23.3,1.00
18,2,00:23:01,2,67,9.6,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,21,min5,,,23.2,1.00
19,3,00:25:00,2,69,9.5,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,2,8,3,min5,,,23.5,1.00
20,4,00:26:27,2,69,9.4,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,2,0,51,min5,,,23.2,1.00
21,4,00:29:08,2,66,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,12,min5,,,23.1,1.00
22,3,00:33:39,2,73,9.2,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,23,min5,,,22.9,1.00
23,1,00:34:24,2,56,10.2,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,3,0,13,min5,,,23.2,1.00
24,1,00:34:39,2,67,12.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,3,0,72,min5,,,23.1,1.00
25,1,00:34:52,2,65,10.8,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,3,0,57,min5,,,23.2,1.00
26,4,00:35:06,2,71,9.5,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,9,14,min5,,,23.3,1.00
27,4,00:35:39,2,67,9.1,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0,91,min5,,,23.3,1.00
28,1,00:38:20,2,60,8.2,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.98,2,0,39,min5,,,23.1,1.00
29,1,00:38:46,2,51,8.3,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.09,2,0,97,min5,,,23.0,1.00
30,1,00:39:19,2,76,13.0,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,3,0,26,min5,,,23.1,1.00
31,1,00:39:22,2,66,8.6,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,42,min5,,,23.1,1.00
32,3,00:42:15,2,71,8.6,,,,,,,,,,,0.50,0.58,,,,,,,,,,,1.09,2,8,84,min5,,,22.9,1.00
33,1,00:45:30,2,61,8.6,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,26,min5,,,22.8,1.00
34,1,00:46:35,2,68,8.9,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,43,min5,,,22.7,1.00
35,4,00:51:18,4,62,10.8,20.2,2.6,,,,,,,,,2.17,2.95,1.30,1.20,,,,,,,,,7.63,3,0,92,min5,,,22.6,1.00
36,1,00:53:18,2,68,8.6,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.19,2,0,91,min5,,,22.4,1.00
37,3,01:00:05,2,57,9.6,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0,7,min5,,,22.0,1.00
38,4,01:04:27,5,67,16.4,4.4,30.6,4.1,,,,,,,,5.07,2.79,2.88,2.50,1.78,,,,,,,,15.02,9,0,62,min5,,,21.8,1.00
39,1,01:05:32,2,71,12.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,3,0,4,min5,,,21.9,1.00
40,1,01:05:51,2,72,8.6,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,13,min5,,,21.8,1.00
41,4,01:06:02,2,61,10.2,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0,49,min5,,,21.8,1.00
42,1,01:07:41,2,61,8.6,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.89,2,0,72,min5,,,21.6,1.00
43,1,01:08:21,2,70,12.0,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,3,0,63,min5,,,21.6,1.00
44,1,01:08:55,2,64,11.6,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,3,0,79,min5,,,21.6,1.00
45,1,01:11:15,2,71,9.9,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,3,0,26,min5,,,21.6,1.00
46,1,01:11:24,2,64,12.8,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.33,3,0,38,min5,,,21.6,1.00
47,1,01:12:37,2,49,9.0,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,2,0,6,min5,,,21.5,1.00
48,1,01:13:43,2,65,11.7,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.38,3,0,35,min5,,,21.3,1.00
49,1,01:15:18,2,72,13.9,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.64,14,0,83,min5,,,21.3,1.00
50,1,01:15:44,2,69,11.6,,,,,,,,,,,1.33,1.43,,,,,,,,,,,2.76,3,0,95,min5,,,21.2,1.00
51,4,01:19:52,2,61,10.9,,,,,,,,,,,2.16,2.37,,,,,,,,,,,4.52,3,0,44,min5,,,21.1,1.00
52,1,01:22:27,2,66,9.3,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,2,min5,,,20.8,1.00
53,1,01:23:27,2,64,8.9,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,2,0,39,min5,,,21.1,1.00
54,1,01:24:33,2,71,8.8,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,71,min5,,,20.9,1.00
55,1,01:29:33,2,70,9.4,,,,,,,,,,,1.13,0.87,,,,,,,,,,,1.99,2,0,95,min5,,,20.6,1.00
56,4,01:33:45,2,68,13.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,3,0,17,min5,,,19.9,1.00
57,1,01:37:34,2,67,8.7,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,22,min5,,,19.5,1.00
58,1,01:41:42,2,62,8.9,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,48,min5,,,18.8,1.00
59,1,01:42:11,2,66,8.9,,,,,,,,,,,0.54,0.60,,,,,,,,,,,1.14,2,0,67,min5,,,18.8,1.00
60,1,01:43:05,2,62,8.6,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,14,min5,,,19.0,1.00
61,2,01:44:05,2,69,12.0,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,3,0,74,min5,,,19.0,1.00
62,1,01:44:13,2,61,7.7,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,92,min5,,,19.0,1.00
63,1,01:45:08,5,65,14.1,4.4,27.8,4.0,,,,,,,,5.73,8.67,9.02,5.62,5.02,,,,,,,,34.05,9,0,46,min5,,,18.6,1.00
64,1,01:48:50,2,69,8.5,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.10,2,0,41,min5,,,18.7,1.00
65,1,01:51:16,2,62,10.5,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,3,0,92,min5,,,18.0,1.00
66,4,01:55:45,2,65,10.6,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.07,3,0,41,min5,,,18.3,1.00
67,1,02:09:40,2,63,8.5,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,69,min5,,,17.8,1.00
68,4,02:10:44,2,68,8.9,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0,44,min5,,,17.7,1.00
69,1,02:11:50,2,63,22.6,,,,,,,,,,,3.97,7.98,,,,,,,,,,,11.94,5,0,21,min5,,,17.5,1.00
70,1,02:13:36,2,70,9.0,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.29,2,0,65,min5,,,17.9,1.00
71,1,02:17:19,2,60,8.7,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,47,min5,,,17.7,1.00
72,1,02:17:40,2,57,9.0,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.40,2,0,67,min5,,,17.8,1.00
73,1,02:18:20,2,61,8.4,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,26,min5,,,18.0,1.00
74,4,02:21:01,2,64,7.4,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,9,32,min5,,,18.0,1.00
75,4,02:23:34,2,64,8.6,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,9,8,min5,,,17.9,1.00
76,1,02:26:01,2,66,8.8,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,53,min5,,,17.7,1.00
77,1,02:29:08,2,69,9.9,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,3,0,74,min5,,,17.5,1.00
78,1,02:33:20,2,71,8.4,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.75,2,0,86,min5,,,17.7,1.00
79,4,02:39:20,2,64,11.0,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,3,9,13,min5,,,17.7,1.00
80,1,02:41:43,2,64,11.9,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,0,74,min5,,,17.6,1.00
81,3,02:43:45,2,64,20.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,14,9,64,min5,,,17.5,1.00
82,1,02:44:34,2,64,13.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,3,0,63,min5,,,17.3,1.00
83,1,02:48:27,2,69,13.0,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,3,0,45,min5,,,17.4,1.00
84,1,02:51:01,2,62,7.9,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,77,min5,,,17.1,1.00
85,4,02:51:32,5,68,14.3,4.4,28.2,4.0,,,,,,,,5.52,2.55,2.76,2.15,2.39,,,,,,,,15.36,9,0,85,min5,,,17.2,1.00
86,1,02:53:38,5,65,15.3,4.3,36.2,4.0,,,,,,,,6.25,6.07,5.87,2.31,2.54,,,,,,,,23.04,9,0,14,min5,,,17.4,1.00
87,1,02:56:55,2,63,8.8,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,43,min5,,,17.3,1.00
88,4,03:00:01,2,65,8.2,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.65,2,0,78,min5,,,16.9,1.00
89,1,03:01:05,5,65,16.3,4.3,30.3,4.1,,,,,,,,4.70,7.11,8.10,7.37,7.40,,,,,,,,34.69,9,0,16,min5,,,16.7,1.00
90,4,03:04:09,2,64,8.3,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.39,2,9,45,min5,,,16.6,1.00
91,4,03:10:10,2,69,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0,20,min5,,,16.3,1.00
92,1,03:18:57,2,65,11.6,,,,,,,,,,,0.54,0.64,,,,,,,,,,,1.18,3,0,33,min5,,,16.0,1.00
93,1,03:26:06,2,63,9.5,,,,,,,,,,,1.11,0.55,,,,,,,,,,,1.67,2,0,13,min5,,,16.0,1.00
94,3,03:26:19,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,88,min5,,,16.0,1.00
95,4,03:26:19,2,67,28.3,,,,,,,,,,,1.62,3.56,,,,,,,,,,,5.19,14,8,55,min5,,,16.0,1.00
96,4,03:26:20,1,67,,,,,,,,,,,,3.37,,,,,,,,,,,,3.37,15,9:19,13,min5,,,16.0,1.00
97,4,03:26:38,2,64,8.9,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0,20,min5,,,15.9,1.00
98,1,03:32:46,2,68,12.4,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0,65,min5,,,15.9,1.00
99,1,03:40:37,2,67,9.1,,,,,,,,,,,0.78,0.35,,,,,,,,,,,1.13,2,0,29,min5,,,15.7,1.00
100,1,03:41:43,2,61,8.8,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,0,81,min5,,,15.6,1.00
101,1,03:49:44,2,70,11.9,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.30,3,0,24,min5,,,15.9,1.00
102,4,03:50:51,5,71,13.7,4.5,30.0,10.1,,,,,,,,3.51,3.81,3.93,2.40,3.00,,,,,,,,16.66,9,0,42,min5,,,15.8,1.00
103,4,03:53:29,2,60,8.7,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.95,2,0,31,min5,,,15.7,1.00
104,4,04:02:01,2,67,8.6,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,46,min5,,,15.1,1.00
105,4,04:02:04,2,68,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,13,min5,,,15.1,1.00
106,4,04:02:11,1,67,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,19,15,min5,,,15.1,1.00
107,4,04:02:12,1,67,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,37,min5,,,15.1,1.00
108,4,04:03:09,2,61,12.1,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.12,3,0,93,min5,,,15.0,1.00
109,1,04:10:24,2,69,12.0,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.07,3,0,3,min5,,,15.0,1.00
110,4,04:12:21,5,68,16.4,4.4,30.5,4.2,,,,,,,,5.65,3.39,3.13,2.55,2.33,,,,,,,,17.03,9,0,12,min5,,,14.8,1.00
111,1,04:16:23,2,78,12.0,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,3,0,60,min5,,,14.7,1.00
112,1,04:18:53,2,69,9.0,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,12,54,min5,,,14.7,1.00
113,1,04:23:15,2,65,9.4,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,21,min5,,,14.3,1.00
114,1,04:32:22,2,67,8.9,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,2,0,72,min5,,,13.8,1.00
115,4,04:33:46,2,69,8.6,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.29,2,0,0,min5,,,13.8,1.00
116,4,04:34:46,2,70,10.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0,71,min5,,,13.8,1.00
117,1,04:35:01,2,62,12.0,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,3,0,61,min5,,,13.8,1.00
118,1,04:36:22,5,62,13.9,4.5,27.9,4.0,,,,,,,,6.52,8.34,8.70,7.18,8.16,,,,,,,,38.90,9,0,27,min5,,,13.6,1.00
119,4,04:36:40,1,67,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,59,min5,,,13.6,1.00
120,4,04:40:16,2,70,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,35,min5,,,13.5,1.00
121,1,04:40:29,2,66,9.0,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.35,2,0,27,min5,,,13.5,1.00
122,4,04:42:53,2,69,8.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,52,min5,,,13.3,1.00
123,1,04:47:19,2,61,8.3,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,97,min5,,,13.4,1.00
124,1,04:51:25,2,69,9.7,,,,,,,,,,,0.44,0.54,,,,,,,,,,,0.98,2,9,6,min5,,,12.7,1.00
125,2,04:55:49,2,69,8.9,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,2,8,59,min5,,,12.8,1.00
126,4,04:57:01,2,72,12.1,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,3,0,62,min5,,,12.4,1.00
127,2,04:59:12,2,73,8.9,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,0,62,min5,,,12.5,1.00
128,4,05:04:17,2,67,11.1,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.89,3,9,18,min5,,,12.5,1.00
129,4,05:04:33,2,67,10.1,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,3,9,4,min5,,,12.6,1.00
130,4,05:06:57,2,70,8.5,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0,92,min5,,,12.4,1.00
131,4,05:09:01,2,67,9.2,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,9,22,min5,,,12.8,1.00
132,1,05:09:18,5,64,13.6,4.4,29.8,10.0,,,,,,,,4.60,3.21,2.87,2.44,2.81,,,,,,,,15.93,9,0,69,min5,,,12.7,1.00
133,1,05:09:29,1,71,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,1,min5,,,12.7,1.00
134,4,05:12:10,2,69,9.9,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,0,56,min5,,,13.1,1.00
135,1,05:12:52,2,68,10.2,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,3,0,14,min5,,,12.8,1.00
136,1,05:13:17,3,70,15.9,4.3,,,,,,,,,,4.25,1.99,1.14,,,,,,,,,,7.38,6,0,34,min5,,,12.9,1.00
137,4,05:13:53,2,71,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,46,min5,,,13.0,1.00
138,4,05:14:36,2,56,8.6,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,48,min5,,,12.9,1.00
139,4,05:16:46,2,67,8.3,,,,,,,,,,,0.70,0.36,,,,,,,,,,,1.06,2,9,92,min5,,,12.8,1.00
140,4,05:17:42,2,66,8.5,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.75,2,0,51,min5,,,12.5,1.00
141,4,05:19:23,2,71,9.4,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,53,min5,,,12.5,1.00
142,4,05:22:28,2,69,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0,76,min5,,,12.5,1.00
143,3,05:24:01,2,67,8.7,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,8,27,min5,,,12.4,1.00
144,1,05:24:04,2,71,12.1,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,3,0,71,min5,,,12.4,1.00
145,4,05:25:47,2,65,11.5,,,,,,,,,,,2.88,4.06,,,,,,,,,,,6.94,3,0,57,min5,,,12.5,1.00
146,2,05:30:01,3,70,12.0,4.3,,,,,,,,,,0.00,0.19,0.16,,,,,,,,,,0.35,3,9,33,min5,,,12.4,1.00
147,1,05:30:02,5,70,12.3,4.3,30.9,4.0,,,,,,,,1.70,1.46,1.58,0.80,1.02,,,,,,,,6.56,14,0,45,min5,,,12.4,1.00
148,1,05:34:05,2,61,9.7,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.53,2,0,49,min5,,,12.6,1.00
149,4,05:35:16,2,68,10.2,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,3,0,20,min5,,,12.8,1.00
150,4,05:38:07,5,68,14.2,4.5,28.2,4.1,,,,,,,,5.42,2.40,2.64,1.36,1.98,,,,,,,,13.80,9,0,57,min5,,,12.8,1.00
151,3,05:38:30,2,67,31.9,,,,,,,,,,,0.57,1.72,,,,,,,,,,,2.29,14,8,48,min5,,,12.8,1.00
152,3,05:38:31,1,68,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,9:19,11,min5,,,12.9,1.00
153,1,05:38:35,2,66,8.7,,,,,,,,,,,0.69,0.33,,,,,,,,,,,1.02,2,0,45,min5,,,12.8,1.00
154,4,05:39:06,2,68,9.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,24,min5,,,12.6,1.00
155,4,05:40:22,2,68,9.3,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,9,52,min5,,,12.3,1.00
156,1,05:44:11,2,65,9.3,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,54,min5,,,12.3,1.00
157,4,05:47:24,2,73,12.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,3,0,95,min5,,,12.0,1.00
158,1,05:50:15,2,60,12.2,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,3,0,92,min5,,,11.8,1.00
159,1,05:50:18,2,71,11.9,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.31,3,0,92,min5,,,11.8,1.00
160,1,05:50:23,2,70,8.7,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,2,min5,,,11.8,1.00
161,1,05:50:39,2,69,9.1,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,60,min5,,,11.9,1.00
162,4,05:50:48,2,68,8.0,,,,,,,,,,,0.78,0.84,,,,,,,,,,,1.62,2,9,40,min5,,,11.9,1.00
163,4,05:50:58,2,68,9.3,,,,,,,,,,,1.06,0.97,,,,,,,,,,,2.03,2,9,10,min5,,,12.0,1.00
164,1,05:55:11,5,65,16.2,4.3,30.4,4.1,,,,,,,,4.35,6.31,6.41,5.96,6.07,,,,,,,,29.11,9,0,22,min5,,,11.6,1.00
165,4,05:57:02,2,68,10.8,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.87,3,9,2,min5,,,11.7,1.00
166,4,05:57:41,2,69,8.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,23,min5,,,11.7,1.00
167,4,05:58:01,2,68,8.1,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,9,63,min5,,,11.6,1.00
168,4,05:59:55,2,68,8.4,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,9,77,min5,,,11.6,1.00
169,4,06:00:53,2,65,11.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0,56,min5,,,11.7,1.00
170,4,06:01:49,5,67,15.4,4.3,36.4,4.1,,,,,,,,6.01,5.37,5.19,2.87,3.56,,,,,,,,23.02,9,0,13,min5,,,11.6,1.00
171,4,06:04:19,2,68,9.1,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,9,88,min5,,,11.5,1.00
172,1,06:04:57,2,71,12.0,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.39,3,0,36,min5,,,11.5,1.00
173,1,06:05:07,2,70,9.3,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.13,2,0,89,min5,,,11.4,1.00
174,4,06:05:12,2,68,10.2,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,3,9,50,min5,,,11.5,1.00
175,1,06:05:37,2,68,8.7,,,,,,,,,,,0.36,0.31,,,,,,,,,,,0.67,2,0,82,min5,,,11.4,1.00
176,1,06:06:17,2,63,8.9,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,53,min5,,,11.4,1.00
177,4,06:06:25,2,65,10.9,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,3,0,48,min5,,,11.4,1.00
178,4,06:06:50,3,70,16.1,4.3,,,,,,,,,,4.58,2.19,1.61,,,,,,,,,,8.39,6,0,13,min5,,,11.4,1.00
179,1,06:09:32,2,63,8.7,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.86,2,0,75,min5,,,11.6,1.00
180,1,06:10:23,2,63,9.1,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,86,min5,,,11.6,1.00
181,4,06:10:32,2,68,9.1,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,9,59,min5,,,11.6,1.00
182,4,06:10:59,2,74,11.7,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.47,3,0,35,min5,,,11.6,1.00
183,4,06:11:10,2,67,8.9,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,68,min5,,,11.5,1.00
184,1,06:12:19,1,70,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,54,min5,,,11.4,1.00
185,4,06:12:37,2,69,8.8,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,90,min5,,,11.5,1.00
186,4,06:15:10,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,45,min5,,,11.2,1.00
187,4,06:15:11,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,64,min5,,,11.4,1.00
188,1,06:17:18,2,69,8.7,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,74,min5,,,11.4,1.00
189,4,06:18:06,2,68,13.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,9,83,min5,,,11.9,1.00
190,4,06:20:51,2,68,9.0,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.56,2,9,24,min5,,,11.3,1.00
191,4,06:21:43,2,68,8.6,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,9,80,min5,,,11.3,1.00
192,4,06:22:21,2,65,10.8,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.24,3,0,43,min5,,,11.3,1.00
193,4,06:22:36,2,73,11.7,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,26,min5,,,11.1,1.00
194,4,06:22:44,2,68,23.3,,,,,,,,,,,1.08,1.36,,,,,,,,,,,2.44,14,9,71,min5,,,11.3,1.00
195,1,06:23:57,2,56,8.6,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,51,min5,,,11.0,1.00
196,1,06:24:04,2,70,8.4,,,,,,,,,,,0.38,0.00,,,,,,,,,,,0.38,2,12,75,min5,,,11.0,1.00
197,1,06:24:13,2,60,12.0,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,3,0,0,min5,,,11.2,1.00
198,1,06:24:46,2,67,9.4,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,72,min5,,,11.1,1.00
199,4,06:24:47,2,70,9.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,21,min5,,,11.2,1.00
200,4,06:25:00,5,72,12.4,4.3,30.9,4.1,,,,,,,,5.49,5.39,6.07,3.33,4.32,,,,,,,,24.60,9,0,83,min5,,,11.2,1.00
201,4,06:25:38,2,65,9.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,3,min5,,,11.3,1.00
202,1,06:25:43,2,64,9.9,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,3,0,59,min5,,,11.3,1.00
203,1,06:27:01,2,74,11.5,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.91,3,0,78,min5,,,11.0,1.00
204,4,06:28:46,2,68,9.9,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,3,9,90,min5,,,10.9,1.00
205,4,06:29:33,2,75,12.1,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,3,0,95,min5,,,11.1,1.00
206,4,06:31:00,2,67,8.3,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0,51,min5,,,11.0,1.00
207,1,06:31:14,5,62,17.5,4.3,30.5,4.0,,,,,,,,6.78,9.91,10.38,8.19,9.42,,,,,,,,44.67,9,0,67,min5,,,11.1,1.00
208,1,06:32:17,3,57,9.5,13.7,,,,,,,,,,0.30,0.39,0.30,,,,,,,,,,0.98,2,8,3,min5,,,11.2,1.00
209,3,06:32:42,2,69,9.3,,,,,,,,,,,0.79,0.43,,,,,,,,,,,1.22,2,9,69,min5,,,11.0,1.00
210,4,06:33:28,2,69,9.2,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.45,2,0,60,min5,,,11.3,1.00
211,1,06:34:43,2,66,8.3,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,9,min5,,,11.2,1.00
212,4,06:35:05,2,69,9.1,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.31,2,9,23,min5,,,11.3,1.00
213,4,06:36:37,2,69,10.4,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.01,3,9,7,min5,,,10.9,1.00
214,1,06:37:05,2,67,9.3,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,84,min5,,,10.8,1.00
215,4,06:37:16,2,76,8.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,52,min5,,,10.8,1.00
216,1,06:37:31,2,72,8.9,,,,,,,,,,,0.91,0.38,,,,,,,,,,,1.29,2,0,5,min5,,,10.8,1.00
217,4,06:37:37,2,71,11.8,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.06,3,0,2,min5,,,10.9,1.00
218,1,06:38:34,2,72,10.0,,,,,,,,,,,0.85,0.84,,,,,,,,,,,1.69,3,0,83,min5,,,11.0,1.00
219,1,06:39:52,2,64,11.8,,,,,,,,,,,0.79,0.41,,,,,,,,,,,1.20,3,0,92,min5,,,11.0,1.00
220,2,06:39:52,2,72,8.6,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,53,min5,,,11.0,1.00
221,1,06:41:52,2,58,9.9,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,3,0,45,min5,,,11.1,1.00
222,4,06:45:23,2,64,9.5,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,78,min5,,,11.3,1.00
223,1,06:46:14,2,73,13.1,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,3,0,52,min5,,,11.3,1.00
224,1,06:47:51,2,63,13.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,3,0,59,min5,,,10.9,1.00
225,4,06:48:04,2,66,8.7,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,86,min5,,,10.9,1.00
226,1,06:50:46,2,66,8.3,,,,,,,,,,,0.30,0.26,,,,,,,,,,,0.57,2,8,77,min5,,,10.8,1.00
227,4,06:51:02,2,69,10.5,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,9,60,min5,,,10.9,1.00
228,4,06:52:17,2,69,8.4,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.49,2,9,23,min5,,,11.0,1.00
229,4,06:53:55,4,62,11.6,18.9,2.9,,,,,,,,,1.91,2.12,0.43,0.45,,,,,,,,,4.92,3,0,63,min5,,,10.9,1.00
230,1,06:54:22,5,66,18.1,4.3,29.6,4.1,,,,,,,,6.55,8.71,8.01,7.56,7.22,,,,,,,,38.05,9,0,17,min5,,,10.9,1.00
231,4,06:54:52,2,65,9.0,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,63,min5,,,10.8,1.00
232,2,06:54:56,2,69,12.1,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.24,3,0,9,min5,,,10.8,1.00
233,4,06:56:25,5,68,16.5,4.4,30.6,4.1,,,,,,,,6.12,3.28,3.36,2.20,1.79,,,,,,,,16.75,9,0,48,min5,,,10.8,1.00
234,4,06:57:04,2,70,12.1,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0,33,min5,,,10.9,1.00
235,4,06:57:40,2,69,9.4,,,,,,,,,,,0.94,0.45,,,,,,,,,,,1.40,2,9,78,min5,,,10.9,1.00
236,4,07:00:41,2,70,9.4,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0,99,min5,,,10.6,1.00
237,1,07:01:50,2,64,13.3,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,3,0,92,min5,,,10.9,1.00
238,4,07:02:30,2,72,9.0,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,60,min5,,,10.7,1.00
239,4,07:03:13,2,69,8.5,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,1,min5,,,10.9,1.00
240,4,07:03:30,2,69,9.2,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.64,2,9,38,min5,,,10.9,1.00
241,4,07:03:35,2,66,22.8,,,,,,,,,,,3.55,5.39,,,,,,,,,,,8.94,5,0,77,min5,,,10.9,1.00
242,1,07:04:48,2,67,13.5,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.82,3,0,71,min5,,,11.0,1.00
243,1,07:04:57,2,64,9.9,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.85,3,0,79,min5,,,11.0,1.00
244,1,07:05:09,2,69,9.1,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,35,min5,,,11.0,1.00
245,1,07:05:45,2,68,12.0,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.81,3,0,18,min5,,,10.9,1.00
246,1,07:06:26,2,57,10.1,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,3,0,42,min5,,,10.9,1.00
247,4,07:07:08,2,69,9.2,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.07,2,9,74,min5,,,10.7,1.00
248,1,07:08:25,5,59,12.0,4.3,30.8,4.0,,,,,,,,5.35,3.53,3.45,2.23,1.97,,,,,,,,16.53,9,0,70,min5,,,10.7,1.00
249,4,07:08:50,2,67,9.5,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.42,2,0,55,min5,,,10.6,1.00
250,1,07:10:49,2,63,8.7,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.94,2,0,44,min5,,,10.4,1.00
251,1,07:11:16,2,69,8.8,,,,,,,,,,,0.74,0.77,,,,,,,,,,,1.51,2,0,52,min5,,,10.7,1.00
252,4,07:12:13,2,66,9.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,80,min5,,,10.6,1.00
253,4,07:12:20,2,66,9.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0,70,min5,,,10.7,1.00
254,4,07:12:29,2,69,12.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,3,9,33,min5,,,10.6,1.00
255,4,07:12:35,2,58,9.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0,4,min5,,,10.8,1.00
256,3,07:12:36,2,69,9.3,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.51,2,0,26,min5,,,10.8,1.00
257,4,07:12:47,2,68,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,68,min5,,,10.7,1.00
258,4,07:12:56,2,67,8.8,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.98,2,0,24,min5,,,10.7,1.00
259,3,07:14:29,2,69,9.2,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,42,min5,,,10.6,1.00
260,4,07:14:30,2,54,11.2,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.99,3,0,12,min5,,,10.6,1.00
261,4,07:15:27,2,62,8.7,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,69,min5,,,10.6,1.00
262,4,07:15:35,2,71,8.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,69,min5,,,10.5,1.00
263,3,07:15:54,2,66,8.4,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.05,2,0,90,min5,,,10.6,1.00
264,4,07:15:55,2,68,9.1,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,9,83,min5,,,10.6,1.00
265,1,07:16:00,2,65,8.8,,,,,,,,,,,0.28,0.26,,,,,,,,,,,0.54,2,8,68,min5,,,10.6,1.00
266,3,07:16:48,2,68,8.6,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,2,8,68,min5,,,10.4,1.00
267,4,07:16:50,2,68,8.8,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.63,2,9,10,min5,,,10.4,1.00
268,4,07:16:51,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,8:19,45,min5,,,10.4,1.00
269,4,07:16:53,1,68,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,57,min5,,,10.4,1.00
270,1,07:17:41,5,63,13.9,4.5,28.1,4.0,,,,,,,,5.43,9.85,10.26,7.18,6.75,,,,,,,,39.46,9,0,32,min5,,,10.4,1.00
271,4,07:18:08,2,70,10.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,71,min5,,,10.8,1.00
272,1,07:18:09,2,75,10.8,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,3,0,88,min5,,,10.8,1.00
273,4,07:18:25,2,66,11.8,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,18,min5,,,10.7,1.00
274,4,07:19:07,2,75,8.6,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,9,min5,,,10.6,1.00
275,4,07:20:50,2,68,9.0,,,,,,,,,,,0.99,0.94,,,,,,,,,,,1.93,2,9,59,min5,,,10.6,1.00
276,4,07:21:21,2,65,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,78,min5,,,10.5,1.00
277,4,07:21:27,2,63,10.3,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.28,3,0,75,min5,,,10.5,1.00