veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:02,2,69,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
2,4,00:00:56,2,68,8.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
3,1,00:01:50,2,63,9.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
4,1,00:03:54,3,66,9.4,14.6,,,,,,,,,,1.78,1.34,0.96,,,,,,,,,,4.09,2,0
5,4,00:04:36,3,65,9.9,12.5,,,,,,,,,,2.47,2.33,1.17,,,,,,,,,,5.97,3,0
6,4,00:05:31,2,70,8.4,,,,,,,,,,,2.02,2.85,,,,,,,,,,,4.88,2,0
7,1,00:07:22,2,69,9.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,3,0
8,2,00:11:17,2,66,12.0,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.90,3,0
9,1,00:13:25,2,68,11.5,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0
10,4,00:13:27,2,65,14.5,,,,,,,,,,,5.39,4.03,,,,,,,,,,,9.42,5,0
11,1,00:13:46,2,67,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
12,4,00:13:54,2,61,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
13,4,00:17:18,2,64,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
14,4,00:17:28,2,66,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
15,1,00:17:45,2,65,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
16,4,00:19:06,2,65,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
17,4,00:19:34,2,72,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
18,4,00:20:53,2,65,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
19,1,00:21:07,2,60,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
20,4,00:23:30,2,62,10.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
21,1,00:24:02,2,67,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
22,1,00:25:08,2,71,9.1,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.94,2,0
23,1,00:26:26,2,72,9.2,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
24,4,00:30:22,2,70,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
25,4,00:30:30,2,55,11.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
26,1,00:32:27,2,60,7.7,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
27,4,00:33:26,2,66,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
28,4,00:33:49,5,66,16.3,4.3,33.3,4.1,,,,,,,,10.60,5.51,6.01,5.13,4.46,,,,,,,,31.72,9,0
29,4,00:38:52,2,66,8.4,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
30,4,00:44:12,2,63,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
31,4,00:46:56,2,58,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
32,1,00:50:00,2,65,9.7,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
33,4,00:52:57,2,67,10.0,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
34,1,00:56:31,2,53,8.6,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.06,2,0
35,1,00:58:31,5,71,15.0,4.3,30.2,4.1,,,,,,,,7.10,4.16,4.10,3.25,2.49,,,,,,,,21.09,9,0
36,4,01:00:51,2,67,10.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,3,0
37,1,01:01:53,3,60,11.5,12.8,,,,,,,,,,2.55,1.86,0.29,,,,,,,,,,4.69,3,0
38,2,01:04:11,2,53,9.5,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
39,4,01:04:42,2,71,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
40,4,01:08:03,2,64,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
41,1,01:08:44,2,64,4.6,,,,,,,,,,,0.43,0.70,,,,,,,,,,,1.13,1,0
42,4,01:08:53,2,70,11.5,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.43,3,0
43,1,01:10:54,2,72,10.8,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
44,1,01:11:05,2,72,9.9,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,3,0
45,4,01:11:18,2,66,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
46,1,01:16:10,2,57,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
47,1,01:17:38,2,56,9.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
48,1,01:17:42,2,78,8.5,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.65,2,0
49,1,01:18:41,2,65,8.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
50,2,01:19:56,2,62,11.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,3,0
51,1,01:20:16,2,73,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
52,1,01:21:54,2,65,9.0,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
53,1,01:22:13,2,66,9.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
54,4,01:22:53,2,68,9.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
55,1,01:23:04,2,65,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
56,1,01:23:49,2,67,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
57,1,01:24:04,3,67,11.6,15.5,,,,,,,,,,2.19,2.33,1.44,,,,,,,,,,5.97,3,0
58,1,01:24:07,2,65,10.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,3,0
59,3,01:25:35,2,67,12.0,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
60,3,01:26:31,2,76,9.5,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.56,2,0
61,4,01:27:34,2,64,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
62,1,01:29:36,2,48,10.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
63,1,01:31:48,2,60,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
64,2,01:31:48,2,70,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
65,4,01:33:56,2,65,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
66,4,01:37:09,2,68,9.5,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.96,2,0
67,4,01:37:13,2,68,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
68,4,01:37:16,2,66,9.5,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0
69,4,01:37:19,2,70,9.2,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
70,4,01:37:32,2,66,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,2,0
71,4,01:41:50,2,65,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
72,4,01:46:00,5,69,15.2,4.3,31.2,4.0,,,,,,,,10.50,7.20,7.30,4.24,3.69,,,,,,,,32.94,9,0
73,1,01:50:33,2,57,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0
74,3,01:51:20,2,71,9.1,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
75,4,01:52:56,4,66,12.6,22.5,2.9,,,,,,,,,3.85,5.14,6.52,5.41,,,,,,,,,20.92,3,0
76,4,02:00:21,2,64,7.9,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.89,2,0
77,1,02:00:39,3,65,17.1,4.3,,,,,,,,,,9.68,3.09,3.44,,,,,,,,,,16.21,6,0
78,2,02:08:15,2,61,8.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
79,4,02:08:25,4,64,11.9,21.6,3.1,,,,,,,,,4.10,3.89,2.29,2.17,,,,,,,,,12.45,3,0
80,4,02:08:44,2,65,8.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
81,1,02:15:38,2,63,9.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0
82,1,02:15:53,5,63,11.2,4.3,32.9,4.1,,,,,,,,9.99,12.12,11.68,12.35,11.87,,,,,,,,58.01,9,0
83,4,02:16:43,2,68,9.3,,,,,,,,,,,1.56,2.33,,,,,,,,,,,3.89,2,0
84,4,02:19:59,4,62,14.4,31.1,2.9,,,,,,,,,3.77,4.90,4.18,3.85,,,,,,,,,16.70,8,0
85,1,02:25:16,2,68,14.3,,,,,,,,,,,4.78,3.16,,,,,,,,,,,7.94,5,0
86,1,02:28:26,2,69,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
87,4,02:29:13,3,67,19.7,4.5,,,,,,,,,,12.13,5.30,5.52,,,,,,,,,,22.95,6,0
88,4,02:31:48,2,68,8.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0
89,4,02:36:13,2,63,9.3,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.61,2,0
90,2,02:41:43,2,67,8.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
91,4,02:45:15,2,69,7.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
92,4,02:47:54,5,66,17.1,4.2,32.6,4.0,,,,,,,,10.75,12.15,12.22,7.89,7.88,,,,,,,,50.88,9,0
93,1,02:48:31,2,68,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
94,1,02:48:39,5,67,14.5,4.4,29.0,4.0,,,,,,,,9.30,4.79,4.76,3.21,3.24,,,,,,,,25.30,9,0
95,2,02:59:45,2,65,9.5,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0
96,1,03:09:05,2,48,9.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
97,1,03:09:27,2,69,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
98,1,03:09:52,2,60,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
99,3,03:13:12,2,60,9.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
100,1,03:14:24,2,71,8.5,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.53,2,0
101,1,03:16:13,2,68,11.5,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.32,3,0
102,1,03:17:13,5,65,11.2,4.3,34.5,4.0,,,,,,,,7.59,12.64,12.17,10.40,10.07,,,,,,,,52.87,9,0
103,1,03:24:32,2,60,9.1,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
104,1,03:28:06,5,70,16.2,4.3,28.2,5.1,,,,,,,,10.29,7.84,7.84,5.30,5.06,,,,,,,,36.34,9,0
105,4,03:28:32,2,64,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.33,3,0
106,4,03:33:11,5,63,11.3,4.3,26.4,4.0,,,,,,,,8.40,5.75,5.95,4.74,4.86,,,,,,,,29.70,9,0
107,1,03:47:10,2,73,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
108,1,03:48:40,5,65,12.8,20.9,9.7,21.5,,,,,,,,9.04,14.32,12.00,13.99,12.77,,,,,,,,62.12,11,0
109,4,03:48:45,4,66,11.9,21.0,2.9,,,,,,,,,3.20,5.32,3.22,3.36,,,,,,,,,15.10,3,0
110,4,03:49:00,3,66,11.6,19.6,,,,,,,,,,2.63,3.20,1.85,,,,,,,,,,7.67,3,0
111,1,03:52:53,2,61,9.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
112,2,04:04:25,2,70,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
113,1,04:09:32,2,68,11.9,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,3,0
114,1,04:09:44,2,56,8.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
115,1,04:12:33,2,63,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
116,1,04:13:14,2,63,11.4,,,,,,,,,,,2.84,4.16,,,,,,,,,,,7.00,3,0
117,1,04:17:27,5,65,12.3,4.2,28.8,4.1,,,,,,,,9.52,8.32,9.04,7.24,7.29,,,,,,,,41.40,9,0
118,1,04:19:04,2,65,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
119,1,04:23:46,2,68,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
120,4,04:24:03,2,47,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
121,4,04:31:15,2,48,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
122,1,04:33:01,2,62,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
123,1,04:35:23,2,52,12.0,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0
124,4,04:38:53,6,68,12.9,4.3,17.8,4.3,5.0,,,,,,,11.20,14.12,14.13,13.03,13.95,5.64,,,,,,,72.07,10,0
125,1,04:39:28,2,65,11.9,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0
126,4,04:42:19,2,73,8.0,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0
127,1,04:42:28,2,61,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
128,1,04:44:51,2,70,10.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,3,0
129,1,04:48:26,2,66,11.5,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
130,3,04:48:41,2,65,11.5,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
131,4,04:49:38,2,66,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
132,1,04:49:47,2,63,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
133,3,04:49:55,2,66,10.3,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,3,0
134,1,04:50:12,2,71,21.0,,,,,,,,,,,7.50,9.83,,,,,,,,,,,17.33,5,0
135,3,04:50:57,2,78,11.5,,,,,,,,,,,2.42,2.72,,,,,,,,,,,5.14,3,0
136,1,04:51:16,5,68,17.8,4.3,29.9,4.0,,,,,,,,12.17,16.40,16.10,15.44,16.07,,,,,,,,76.18,9,0
137,1,04:51:42,2,63,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
138,4,04:52:25,2,67,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
139,4,04:52:35,2,53,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
140,4,04:56:35,2,62,8.2,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
141,4,04:57:29,5,63,16.4,4.2,29.7,4.0,,,,,,,,11.03,10.22,10.48,7.28,8.33,,,,,,,,47.34,9,0
143,2,05:01:29,2,68,9.0,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.85,2,0
144,4,05:04:17,2,59,11.5,,,,,,,,,,,3.64,3.68,,,,,,,,,,,7.32,3,0
145,4,05:04:21,2,50,9.8,,,,,,,,,,,2.72,2.98,,,,,,,,,,,5.70,2,0
146,1,05:04:55,5,69,13.5,4.3,31.2,4.0,,,,,,,,10.90,15.29,14.34,16.38,16.41,,,,,,,,73.31,9,0
147,4,05:05:05,2,66,13.1,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.73,3,0
148,2,05:05:41,2,75,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
149,4,05:05:59,5,65,17.2,4.3,34.7,4.0,,,,,,,,11.25,8.86,8.67,5.14,4.62,,,,,,,,38.54,9,0
150,4,05:06:22,2,67,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
151,1,05:06:26,2,70,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
152,4,05:07:51,2,69,13.9,,,,,,,,,,,4.25,3.24,,,,,,,,,,,7.49,5,0
153,4,05:07:53,2,71,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
154,4,05:08:00,2,76,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
155,1,05:08:01,2,48,7.4,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0
156,4,05:11:20,2,69,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
157,4,05:12:37,5,71,16.5,4.3,35.1,5.0,,,,,,,,11.20,6.70,6.65,3.73,3.51,,,,,,,,31.79,9,0
158,1,05:13:08,2,69,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
159,4,05:13:40,2,73,9.3,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
160,1,05:13:57,2,62,8.5,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0
161,3,05:14:48,5,68,15.2,4.3,30.3,4.1,,,,,,,,10.93,13.51,13.33,16.03,15.19,,,,,,,,68.99,9,0
162,4,05:19:05,2,60,14.9,,,,,,,,,,,4.21,5.98,,,,,,,,,,,10.19,5,0
163,4,05:19:13,2,61,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0
164,2,05:19:27,2,63,9.5,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
165,4,05:19:53,2,68,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
166,1,05:20:00,4,63,12.5,22.1,4.0,,,,,,,,,9.65,16.00,6.38,7.40,,,,,,,,,39.43,8,0
167,4,05:20:17,5,65,14.3,4.3,28.0,4.1,,,,,,,,11.98,15.92,15.57,17.33,16.94,,,,,,,,77.74,9,0
168,4,05:20:28,2,67,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
169,1,05:22:58,5,65,17.1,4.2,31.9,4.0,,,,,,,,10.77,6.46,6.77,6.57,4.90,,,,,,,,35.45,9,0
170,1,05:23:19,2,62,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
171,1,05:23:21,2,70,9.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
172,1,05:25:23,2,65,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
173,4,05:26:14,2,66,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
174,4,05:27:23,2,68,12.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
175,4,05:27:55,2,70,8.2,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
176,4,05:27:59,2,62,11.1,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.67,3,0
177,4,05:28:05,2,63,8.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
178,4,05:28:53,2,68,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
179,3,05:28:53,2,70,11.5,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0
180,4,05:29:01,7,72,14.2,4.5,4.4,33.5,4.0,4.0,,,,,,10.62,13.08,12.38,12.97,10.51,10.99,11.69,,,,,,82.25,10,0
181,4,05:30:02,2,74,14.7,,,,,,,,,,,3.52,9.97,,,,,,,,,,,13.49,5,0
182,4,05:31:46,2,64,12.0,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.83,3,0
183,4,05:31:48,2,65,11.6,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
184,3,05:31:48,2,69,11.9,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0
185,1,05:32:55,2,70,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
186,4,05:32:59,2,70,11.9,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.22,3,0
187,4,05:33:45,2,69,12.0,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
188,4,05:33:52,2,70,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
189,4,05:34:51,2,80,11.7,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
190,1,05:36:22,2,68,11.8,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
191,4,05:36:34,2,71,9.2,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
192,4,05:36:44,2,65,9.1,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.28,2,0
193,4,05:38:09,2,62,13.3,,,,,,,,,,,4.70,3.24,,,,,,,,,,,7.94,3,0
194,4,05:38:12,2,66,12.0,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.40,3,0
195,1,05:38:19,2,51,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
196,1,05:38:53,2,68,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
197,1,05:39:50,2,63,8.6,,,,,,,,,,,3.76,2.12,,,,,,,,,,,5.88,2,0
198,1,05:40:03,2,74,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
199,1,05:40:36,2,69,11.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.29,3,0
200,4,05:40:49,2,66,10.9,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
201,1,05:41:24,2,63,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
202,4,05:41:48,2,69,23.0,,,,,,,,,,,12.00,22.65,,,,,,,,,,,34.65,5,0
203,2,05:42:35,2,79,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
204,1,05:42:56,2,68,11.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.23,3,0
205,4,05:43:00,2,69,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
206,4,05:43:31,2,64,8.1,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
207,4,05:43:39,2,70,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,0
208,4,05:43:56,2,66,8.4,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
209,4,05:44:04,2,66,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
210,4,05:44:22,2,71,8.5,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0
211,3,05:46:28,2,75,11.0,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,3,0
212,4,05:46:28,2,75,11.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,0
213,4,05:46:29,2,72,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
214,4,05:46:43,2,72,12.0,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
215,4,05:47:24,2,67,8.7,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0
216,4,05:48:03,2,68,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,3,0
217,3,05:48:12,2,57,8.9,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
218,4,05:48:58,2,67,9.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
219,1,05:49:59,2,70,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
220,4,05:50:33,2,70,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
221,3,05:51:04,2,65,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
222,4,05:51:25,2,63,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
223,4,05:51:32,2,84,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
224,4,05:51:36,2,83,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
225,4,05:51:46,2,66,10.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
226,4,05:52:02,2,66,5.4,,,,,,,,,,,0.41,0.72,,,,,,,,,,,1.13,2,0
227,1,05:52:27,4,50,13.8,3.9,4.2,,,,,,,,,12.84,6.03,14.74,15.90,,,,,,,,,49.50,4,0
228,1,05:52:45,4,58,19.7,4.5,30.3,,,,,,,,,12.22,6.21,6.81,9.77,,,,,,,,,35.00,8,0
229,4,05:53:35,2,68,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
230,4,05:54:05,2,69,8.6,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,2,0
231,4,05:54:22,3,63,10.7,12.9,,,,,,,,,,3.10,3.04,1.55,,,,,,,,,,7.68,3,0
232,1,05:55:00,2,65,9.8,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
233,4,05:55:33,2,76,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
234,4,05:56:14,2,75,8.7,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.52,2,0
235,4,05:56:34,2,67,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
236,4,05:56:49,6,63,16.5,4.3,23.7,4.0,4.1,,,,,,,8.72,7.23,5.98,3.27,4.30,5.10,,,,,,,34.61,10,0
237,4,05:57:21,2,61,21.2,,,,,,,,,,,7.16,13.43,,,,,,,,,,,20.59,5,0
238,1,05:57:45,2,66,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
239,4,05:58:11,2,67,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
240,1,05:59:02,2,66,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
241,4,05:59:11,2,59,12.0,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
242,4,05:59:19,2,68,8.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
243,4,05:59:36,6,55,17.5,4.3,28.5,4.1,4.2,,,,,,,11.58,6.29,5.97,1.40,3.21,3.43,,,,,,,31.88,10,0
244,1,05:59:37,2,62,11.6,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0
245,1,05:59:41,5,65,15.4,4.3,30.2,4.0,,,,,,,,10.47,5.47,5.46,4.16,4.22,,,,,,,,29.78,9,0
246,1,05:59:59,2,75,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
247,1,06:00:17,2,58,8.9,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
248,1,06:00:47,2,70,13.1,,,,,,,,,,,3.80,2.91,,,,,,,,,,,6.71,3,0
249,4,06:02:26,2,66,10.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,3,0
250,4,06:02:35,2,70,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
251,1,06:03:01,2,70,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
252,4,06:03:05,2,63,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
253,4,06:03:14,3,64,15.6,4.3,,,,,,,,,,11.24,7.05,5.52,,,,,,,,,,23.81,6,0
254,4,06:03:17,3,63,15.6,4.2,,,,,,,,,,10.99,5.32,6.40,,,,,,,,,,22.71,6,0
255,4,06:03:21,3,66,15.6,4.4,,,,,,,,,,11.27,7.36,5.52,,,,,,,,,,24.15,6,0
256,1,06:03:53,5,63,12.0,4.3,31.6,4.0,,,,,,,,10.69,15.06,14.65,13.98,14.37,,,,,,,,68.76,9,0
257,2,06:05:14,2,69,11.7,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
258,1,06:06:10,2,68,12.8,,,,,,,,,,,4.53,4.24,,,,,,,,,,,8.77,3,0
259,4,06:06:17,2,62,11.5,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.24,3,0
260,1,06:07:01,2,65,10.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,3,0
261,1,06:07:31,2,63,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
262,3,06:07:39,2,71,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
263,1,06:07:55,2,68,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
264,4,06:07:58,2,71,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
265,1,06:08:02,2,67,8.4,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
266,1,06:08:12,2,55,7.4,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
267,1,06:08:42,2,68,9.5,,,,,,,,,,,3.10,3.23,,,,,,,,,,,6.33,2,0
268,1,06:08:52,2,71,13.1,,,,,,,,,,,3.78,3.53,,,,,,,,,,,7.31,3,0
269,2,06:08:54,2,68,8.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
270,1,06:09:45,2,65,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
271,1,06:09:50,2,65,11.7,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
272,1,06:10:08,2,66,11.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
273,1,06:10:30,2,65,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
274,4,06:10:43,2,62,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
275,2,06:10:47,2,67,11.6,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
276,1,06:10:49,2,60,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
277,1,06:10:55,2,56,11.5,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,3,0
278,1,06:11:26,2,66,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
279,1,06:11:39,2,64,12.9,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.44,3,0
280,1,06:12:49,2,64,8.2,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
281,4,06:12:51,2,72,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
282,4,06:13:07,2,66,9.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
283,2,06:13:21,2,69,12.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
284,1,06:13:31,2,68,11.8,,,,,,,,,,,3.74,2.46,,,,,,,,,,,6.20,3,0
285,1,06:13:39,2,66,9.5,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,2,0
286,2,06:13:52,2,70,13.7,,,,,,,,,,,4.97,6.16,,,,,,,,,,,11.13,5,0
287,1,06:14:34,2,65,11.6,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
288,4,06:15:21,5,66,15.0,4.2,31.5,10.0,,,,,,,,9.55,7.98,7.16,8.20,7.20,,,,,,,,40.09,16,0
289,1,06:15:27,2,69,13.0,,,,,,,,,,,3.90,3.83,,,,,,,,,,,7.73,3,0
290,4,06:15:57,6,62,16.6,4.3,23.3,4.1,4.1,,,,,,,9.46,7.11,6.34,4.12,4.86,3.70,,,,,,,35.60,10,0
291,1,06:17:53,2,76,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
292,1,06:18:23,2,68,9.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
293,1,06:18:27,2,63,11.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
294,4,06:18:28,2,68,9.6,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,2,0
295,1,06:18:34,2,65,10.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
296,1,06:18:42,2,68,11.1,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
297,1,06:18:58,2,68,13.0,,,,,,,,,,,4.39,4.38,,,,,,,,,,,8.77,3,0
298,1,06:19:09,2,68,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
299,2,06:19:10,2,70,9.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
300,4,06:19:39,2,66,11.7,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.41,3,0
301,1,06:19:46,2,67,8.7,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.66,2,0
302,4,06:19:50,2,73,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
303,1,06:20:06,2,65,9.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
304,1,06:20:30,2,66,8.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
305,1,06:20:35,2,67,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
306,1,06:20:47,2,58,12.0,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
307,2,06:20:49,2,72,13.2,,,,,,,,,,,5.05,4.02,,,,,,,,,,,9.08,3,0
308,1,06:21:11,2,60,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
309,1,06:21:22,2,68,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
310,3,06:21:57,2,65,11.9,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
311,1,06:22:04,2,70,9.3,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
312,1,06:22:27,2,62,13.2,,,,,,,,,,,4.85,5.30,,,,,,,,,,,10.16,3,0
313,1,06:22:39,2,48,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
314,4,06:23:18,2,68,9.6,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,0
315,4,06:23:25,2,66,16.7,,,,,,,,,,,8.34,9.59,,,,,,,,,,,17.93,5,0
316,1,06:23:26,2,65,10.9,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,3,0
317,1,06:24:08,2,60,12.6,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
318,1,06:24:22,2,66,11.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
319,4,06:24:44,2,65,9.6,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.11,2,0
320,4,06:24:53,2,65,8.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,0
321,4,06:24:58,2,76,12.8,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.27,3,0
322,1,06:24:59,2,66,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
323,1,06:25:14,5,64,11.7,4.3,27.7,4.0,,,,,,,,9.31,8.22,7.63,7.25,7.41,,,,,,,,39.83,9,0
324,1,06:25:29,2,65,10.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
325,4,06:25:29,2,65,10.4,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,3,0
326,1,06:25:45,2,62,8.4,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
327,1,06:26:29,2,58,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
328,2,06:26:44,2,69,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
329,1,06:26:46,2,61,11.1,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
330,1,06:27:15,2,67,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
331,1,06:27:21,2,66,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
332,2,06:27:25,2,71,10.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
333,1,06:27:26,2,67,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,3,0
334,1,06:27:35,2,64,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
335,4,06:28:07,2,67,9.8,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.78,3,0
336,1,06:28:12,2,66,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
337,2,06:28:14,2,68,10.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,3,0
338,2,06:28:22,2,70,11.7,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
339,1,06:28:41,2,63,11.8,,,,,,,,,,,4.14,2.77,,,,,,,,,,,6.91,3,0
340,4,06:28:48,2,70,9.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
341,4,06:29:11,2,66,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
342,1,06:29:27,2,70,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
343,4,06:29:59,2,69,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
344,1,06:30:09,2,67,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
345,2,06:30:13,2,66,13.0,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
346,1,06:30:52,2,62,11.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
347,1,06:31:03,2,68,9.7,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,2,0
348,1,06:31:05,2,68,9.2,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,2,0
349,1,06:31:11,4,69,14.8,34.9,4.0,,,,,,,,,7.49,12.34,8.93,7.77,,,,,,,,,36.53,8,0
350,1,06:31:16,2,68,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
351,1,06:31:20,2,70,11.0,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,3,0
352,2,06:31:32,2,70,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
353,1,06:31:33,2,65,9.3,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
354,4,06:31:35,3,66,12.6,22.2,,,,,,,,,,7.68,15.74,10.98,,,,,,,,,,34.40,8,0
355,1,06:32:01,2,65,10.8,,,,,,,,,,,3.54,3.22,,,,,,,,,,,6.76,3,0