veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:38,2,58,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0,83,min54.tye
2,2,00:05:53,5,62,15.4,4.3,30.0,4.1,,,,,,,,11.14,16.96,17.11,18.95,15.61,,,,,,,,79.77,9,0,11,min54.tye
3,1,00:09:15,2,52,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,37,min54.tye
4,1,00:13:33,2,76,11.1,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0,13,min54.tye
5,2,00:21:33,5,61,16.0,4.3,34.4,4.1,,,,,,,,9.91,5.73,5.02,2.96,3.14,,,,,,,,26.76,9,0,41,min54.tye
6,2,00:23:09,5,62,19.8,4.5,32.6,4.0,,,,,,,,12.59,15.85,15.40,14.29,14.15,,,,,,,,72.29,9,0,63,min54.tye
7,1,00:25:58,5,62,16.9,4.3,32.8,4.0,,,,,,,,10.50,9.75,9.17,9.89,9.13,,,,,,,,48.44,9,0,98,min54.tye
8,1,00:26:38,2,58,8.6,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0,12,min54.tye
9,1,00:28:48,2,61,10.7,,,,,,,,,,,3.38,4.16,,,,,,,,,,,7.54,3,0,72,min54.tye
10,1,00:33:38,2,59,9.3,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0,3,min54.tye
11,2,00:34:04,5,55,13.2,4.3,29.6,4.1,,,,,,,,11.74,19.32,19.15,13.87,14.46,,,,,,,,78.53,9,0,55,min54.tye
12,2,00:36:08,2,57,11.5,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.11,3,0,40,min54.tye
13,2,00:41:13,5,58,12.0,21.0,9.4,22.0,,,,,,,,9.42,10.59,8.95,9.37,10.27,,,,,,,,48.60,11,0,95,min54.tye
14,2,00:48:22,2,60,21.1,,,,,,,,,,,7.10,12.16,,,,,,,,,,,19.26,5,0,89,min54.tye
15,2,00:54:44,5,62,19.9,4.2,31.3,4.0,,,,,,,,13.36,17.47,17.39,16.18,17.39,,,,,,,,81.79,9,0,50,min54.tye
16,2,01:12:11,5,58,18.7,4.3,29.2,4.0,,,,,,,,10.45,5.56,5.51,2.68,2.88,,,,,,,,27.08,9,0,37,min54.tye
17,1,01:12:46,2,62,9.5,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0,14,min54.tye
18,2,01:14:58,2,59,8.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,27,min54.tye
19,2,01:18:11,2,57,11.5,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.42,3,0,70,min54.tye
20,2,01:20:44,5,59,10.9,4.3,35.1,4.0,,,,,,,,9.83,8.47,8.39,6.81,7.12,,,,,,,,40.62,9,0,53,min54.tye
21,1,01:22:18,5,64,12.1,4.2,29.7,4.0,,,,,,,,9.22,7.91,7.40,7.36,6.64,,,,,,,,38.54,9,0,70,min54.tye
22,2,01:23:13,5,52,16.5,4.3,28.7,4.0,,,,,,,,11.77,17.74,17.47,16.69,16.39,,,,,,,,80.06,9,0,92,min54.tye
23,2,01:25:19,2,57,9.6,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,2,0,41,min54.tye
24,1,01:31:44,2,58,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0,95,min54.tye
25,2,01:35:07,2,51,8.6,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0,32,min54.tye
26,1,01:38:57,2,59,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,40,min54.tye
27,2,01:46:00,5,62,19.9,5.0,32.6,4.0,,,,,,,,10.84,8.86,9.07,6.17,6.54,,,,,,,,41.48,9,0,9,min54.tye
28,2,01:57:46,5,58,12.3,4.2,29.0,10.1,,,,,,,,11.48,8.19,8.21,4.02,4.28,,,,,,,,36.19,16,0,39,min54.tye
29,2,02:01:12,5,62,16.2,4.3,34.1,4.0,,,,,,,,11.87,15.65,15.61,9.75,9.20,,,,,,,,62.08,9,0,47,min54.tye
30,2,02:02:56,5,60,13.4,22.8,2.9,2.9,,,,,,,,4.51,4.24,1.38,2.01,2.58,,,,,,,,14.72,3,0,86,min54.tye
31,1,02:06:33,5,63,11.9,20.9,9.3,22.0,,,,,,,,10.08,9.81,8.74,6.48,6.10,,,,,,,,41.21,11,0,62,min54.tye
32,2,02:13:09,2,57,11.5,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0,56,min54.tye
33,2,02:14:00,2,57,8.3,,,,,,,,,,,3.75,3.53,,,,,,,,,,,7.28,2,0,55,min54.tye
34,2,02:15:00,2,55,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,60,min54.tye
35,2,02:18:41,2,56,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,73,min54.tye
36,2,02:39:22,3,57,9.6,12.9,,,,,,,,,,2.62,3.04,1.18,,,,,,,,,,6.85,2,0,65,min54.tye
37,1,02:41:03,2,59,8.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,57,min54.tye
38,1,02:50:10,2,49,10.9,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.72,3,0,70,min54.tye
39,2,02:50:32,5,55,17.1,4.3,30.8,4.1,,,,,,,,10.97,6.20,5.91,5.24,5.42,,,,,,,,33.74,9,0,55,min54.tye
40,1,02:50:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
41,1,02:50:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
42,1,02:56:32,2,56,11.4,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0,31,min54.tye
43,1,03:01:09,5,58,13.5,4.3,29.5,4.0,,,,,,,,11.79,5.42,5.63,2.96,3.84,,,,,,,,29.64,9,0,37,min54.tye
44,1,03:01:29,2,65,11.4,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,28,min54.tye
45,1,03:07:57,2,55,12.9,,,,,,,,,,,3.80,2.58,,,,,,,,,,,6.38,3,0,34,min54.tye
46,1,03:09:11,5,59,14.1,4.6,33.9,4.0,,,,,,,,10.19,11.05,10.62,7.83,8.50,,,,,,,,48.18,9,0,36,min54.tye
47,1,03:10:53,2,59,7.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,14,0,17,min54.tye
48,2,03:11:06,5,29,20.3,4.5,31.3,4.0,,,,,,,,11.31,17.43,17.01,11.76,19.83,,,,,,,,77.35,9,0,48,min54.tye
49,2,03:17:41,2,61,9.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0,40,min54.tye
50,2,03:18:24,2,58,9.3,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,2,0,53,min54.tye
51,1,03:21:45,5,60,13.2,4.3,32.4,4.1,,,,,,,,12.21,16.52,16.33,17.15,17.19,,,,,,,,79.39,9,0,19,min54.tye
52,2,03:35:03,5,59,16.9,4.3,28.8,4.0,,,,,,,,11.83,16.93,16.42,15.65,17.03,,,,,,,,77.85,9,0,82,min54.tye
53,2,03:38:03,2,55,12.5,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.57,3,0,27,min54.tye
54,1,03:48:57,2,58,9.8,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,2,0,62,min54.tye
55,2,03:49:24,5,60,17.8,4.3,34.2,4.0,,,,,,,,11.60,6.37,6.48,4.27,4.62,,,,,,,,33.34,9,0,17,min54.tye
56,1,03:51:15,2,70,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,28,min54.tye
57,2,03:58:44,2,56,7.7,,,,,,,,,,,1.73,1.76,,,,,,,,,,,3.49,14,0,42,min54.tye
58,1,04:06:05,2,58,7.7,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,14,0,38,min54.tye
59,2,04:08:03,5,58,16.0,4.3,33.5,4.1,,,,,,,,12.33,7.83,7.47,6.10,5.93,,,,,,,,39.66,9,0,20,min54.tye
60,1,04:10:54,2,52,12.9,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0,77,min54.tye
61,1,04:13:18,2,60,11.7,,,,,,,,,,,4.49,2.92,,,,,,,,,,,7.42,3,0,99,min54.tye
62,2,04:15:20,5,58,17.1,4.3,29.1,3.9,,,,,,,,11.32,15.88,16.10,17.19,19.54,,,,,,,,80.03,9,0,44,min54.tye
63,1,04:16:41,5,63,20.5,4.3,30.2,9.9,,,,,,,,11.31,5.58,6.16,4.40,4.43,,,,,,,,31.89,16,0,10,min54.tye
64,1,04:19:02,5,62,12.6,4.3,29.9,4.0,,,,,,,,11.45,16.78,15.77,17.11,17.00,,,,,,,,78.11,9,0,58,min54.tye
65,2,04:19:27,2,60,11.5,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0,55,min54.tye
66,1,04:21:03,5,50,16.1,4.3,29.8,5.0,,,,,,,,12.49,18.27,17.15,16.64,17.18,,,,,,,,81.73,9,0,88,min54.tye
67,1,04:21:06,5,60,15.6,4.3,30.2,4.1,,,,,,,,9.68,6.07,5.55,4.11,3.82,,,,,,,,29.23,9,0,93,min54.tye
68,1,04:23:36,2,52,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,70,min54.tye
69,1,04:25:15,2,62,10.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0,15,min54.tye
70,1,04:28:08,6,60,15.0,4.3,27.8,4.0,4.1,,,,,,,12.01,17.30,16.95,11.61,13.10,12.83,,,,,,,83.79,10,0,83,min54.tye
71,2,04:28:22,5,62,14.0,4.1,29.7,4.0,,,,,,,,9.31,5.72,6.05,4.58,5.65,,,,,,,,31.30,9,0,16,min54.tye
72,2,04:32:06,5,62,13.0,21.1,9.4,22.1,,,,,,,,9.67,16.40,15.28,13.58,10.38,,,,,,,,65.32,11,0,37,min54.tye
73,1,04:35:50,5,61,15.0,4.4,32.7,4.0,,,,,,,,11.56,18.14,17.06,16.35,16.58,,,,,,,,79.69,9,0,7,min54.tye
74,1,04:35:56,5,59,15.6,4.3,28.4,4.0,,,,,,,,12.78,18.02,17.39,17.91,17.57,,,,,,,,83.66,9,0,59,min54.tye
75,1,04:37:16,2,63,4.9,,,,,,,,,,,0.46,0.98,,,,,,,,,,,1.44,14,0,82,min54.tye
76,1,04:41:08,5,57,16.9,4.2,34.9,4.1,,,,,,,,12.49,16.92,17.39,16.18,16.08,,,,,,,,79.07,9,0,25,min54.tye
77,1,04:42:28,2,52,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,54,min54.tye
78,1,04:42:34,5,57,16.8,4.3,28.7,4.0,,,,,,,,11.78,17.78,17.35,16.83,17.02,,,,,,,,80.76,9,0,8,min54.tye
79,2,04:43:41,5,28,14.8,4.3,32.0,4.0,,,,,,,,12.69,17.93,17.23,13.83,18.14,,,,,,,,79.81,9,0,88,min54.tye
80,1,04:46:32,2,56,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,39,min54.tye
81,2,04:48:57,2,56,11.4,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,91,min54.tye
82,1,04:49:27,5,58,19.8,4.3,31.1,4.0,,,,,,,,10.22,6.52,6.79,5.75,5.13,,,,,,,,34.40,9,0,59,min54.tye
83,2,04:50:31,5,60,18.7,4.3,31.2,4.0,,,,,,,,11.43,16.22,16.38,15.11,15.47,,,,,,,,74.62,9,0,48,min54.tye
84,1,04:52:01,5,60,16.9,4.2,32.0,4.0,,,,,,,,10.39,5.88,5.24,3.49,3.96,,,,,,,,28.96,9,0,28,min54.tye
85,2,04:54:32,2,66,8.7,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0,71,min54.tye
86,2,04:55:44,2,58,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,2,0,13,min54.tye
87,1,04:57:06,2,57,10.4,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,24,min54.tye
88,1,04:57:17,5,57,16.0,4.2,28.2,4.0,,,,,,,,12.21,17.97,17.40,17.29,17.14,,,,,,,,82.01,9,0,45,min54.tye
89,1,04:57:56,3,58,10.4,14.9,,,,,,,,,,2.39,1.67,1.16,,,,,,,,,,5.22,3,0,93,min54.tye
90,2,04:58:19,2,54,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,22,min54.tye
91,2,04:58:34,2,59,9.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,20,min54.tye
92,1,04:58:52,5,54,19.6,4.3,29.5,10.0,,,,,,,,11.78,9.34,9.20,4.52,4.62,,,,,,,,39.46,16,0,61,min54.tye
93,2,04:59:26,2,52,11.5,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0,62,min54.tye
94,1,04:59:55,2,63,9.4,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0,9,min54.tye
95,2,05:00:29,2,63,11.5,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0,74,min54.tye
96,2,05:01:27,2,47,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,13,min54.tye
97,1,05:01:31,2,52,9.8,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0,81,min54.tye
98,1,05:02:41,6,57,15.8,4.3,23.1,3.9,4.0,,,,,,,9.79,5.08,5.30,1.54,4.15,3.56,,,,,,,29.43,10,0,6,min54.tye
99,2,05:03:30,2,58,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,80,min54.tye
100,2,05:04:20,2,59,10.1,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.61,3,0,65,min54.tye
101,2,05:04:40,5,63,13.4,4.3,27.5,4.0,,,,,,,,9.23,7.52,7.37,5.97,6.68,,,,,,,,36.78,9,0,49,min54.tye
102,2,05:05:47,5,61,12.7,4.2,31.7,4.0,,,,,,,,7.38,8.25,7.89,8.16,7.64,,,,,,,,39.33,9,0,77,min54.tye
103,1,05:05:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
104,1,05:07:08,5,60,14.3,28.9,3.0,3.0,,,,,,,,4.50,5.97,1.84,1.89,1.88,,,,,,,,16.08,3,0,50,min54.tye
105,1,05:07:17,2,65,14.4,,,,,,,,,,,4.84,3.51,,,,,,,,,,,8.35,5,0,37,min54.tye
106,1,05:10:01,2,64,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,18,min54.tye
107,1,05:10:27,2,58,11.5,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0,76,min54.tye
108,2,05:12:32,2,62,11.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0,70,min54.tye
109,1,05:12:57,2,58,8.6,,,,,,,,,,,2.11,1.00,,,,,,,,,,,3.11,2,0,87,min54.tye
110,2,05:14:23,2,63,9.2,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,2,0,23,min54.tye
111,2,05:19:06,5,58,13.7,4.3,29.8,4.0,,,,,,,,11.05,16.12,16.33,15.48,16.03,,,,,,,,75.02,9,0,3,min54.tye
112,2,05:19:27,5,73,18.9,4.3,29.1,4.0,,,,,,,,10.36,5.95,6.43,4.79,4.75,,,,,,,,32.28,9,0,88,min54.tye
113,2,05:20:45,5,61,12.4,4.3,31.5,4.1,,,,,,,,10.64,18.39,18.18,16.99,17.39,,,,,,,,81.58,9,0,56,min54.tye
114,1,05:20:59,2,58,18.4,,,,,,,,,,,9.00,21.83,,,,,,,,,,,30.83,5,0,13,min54.tye
115,1,05:21:14,2,63,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,60,min54.tye
116,1,05:23:45,5,59,13.9,4.1,29.7,4.0,,,,,,,,11.19,14.98,16.01,15.58,18.40,,,,,,,,76.15,9,0,62,min54.tye
117,2,05:24:09,2,65,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0,25,min54.tye
118,1,05:24:14,2,60,8.9,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,25,min54.tye
119,2,05:24:54,5,62,16.9,4.3,34.7,4.1,,,,,,,,10.34,11.99,11.47,8.90,9.11,,,,,,,,51.80,9,0,12,min54.tye
120,2,05:25:39,2,55,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0,88,min54.tye
121,1,05:26:35,2,59,8.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,19,min54.tye
122,2,05:28:00,5,58,14.8,4.3,29.1,4.0,,,,,,,,11.06,16.11,16.55,17.06,17.17,,,,,,,,77.94,9,0,95,min54.tye
123,2,05:29:55,5,53,16.9,4.3,29.0,4.0,,,,,,,,11.62,8.86,8.75,6.83,6.94,,,,,,,,43.00,9,0,19,min54.tye
124,1,05:31:10,2,61,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,42,min54.tye
125,2,05:31:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,65,min54.tye
126,2,05:31:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
127,2,05:35:19,5,57,12.1,21.2,9.5,22.0,,,,,,,,10.74,18.72,14.34,7.21,6.00,,,,,,,,57.01,11,0,83,min54.tye
128,2,05:36:21,2,55,11.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0,64,min54.tye
129,1,05:40:22,2,56,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,62,min54.tye
130,2,05:40:51,5,65,18.0,4.3,29.3,4.1,,,,,,,,11.48,16.24,16.47,16.14,16.27,,,,,,,,76.61,9,0,31,min54.tye
131,1,05:42:24,2,74,8.1,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0,88,min54.tye
132,1,05:42:27,2,52,9.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,3,0,74,min54.tye
133,1,05:42:32,2,61,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,20,min54.tye
134,2,05:43:39,2,59,11.7,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0,17,min54.tye
135,2,05:45:44,2,55,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,24,min54.tye
136,1,05:46:59,2,68,9.7,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.42,2,0,38,min54.tye
137,2,05:47:00,5,58,15.6,4.2,30.7,4.0,,,,,,,,10.90,14.77,14.48,15.28,16.97,,,,,,,,72.40,9,0,70,min54.tye
138,2,05:49:13,5,57,13.0,4.2,33.1,4.1,,,,,,,,11.38,17.42,16.78,17.07,17.05,,,,,,,,79.71,9,0,2,min54.tye
139,1,05:49:46,2,64,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,85,min54.tye
140,1,05:49:53,2,63,10.7,,,,,,,,,,,3.35,3.48,,,,,,,,,,,6.84,3,0,72,min54.tye
141,2,05:50:05,2,53,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,58,min54.tye
142,2,05:51:07,5,59,17.1,4.2,31.9,4.0,,,,,,,,11.91,9.36,9.46,11.25,10.64,,,,,,,,52.61,9,0,93,min54.tye
143,1,05:51:30,2,56,11.9,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0,21,min54.tye
144,2,05:51:43,2,62,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,77,min54.tye
145,2,05:51:49,5,55,16.2,4.3,35.0,4.0,,,,,,,,11.39,7.46,7.41,3.94,4.74,,,,,,,,34.93,9,0,30,min54.tye
146,1,05:51:49,2,55,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,37,min54.tye
147,1,05:54:46,5,57,15.9,4.2,31.8,4.0,,,,,,,,11.05,15.11,14.21,14.91,14.31,,,,,,,,69.59,9,0,82,min54.tye
148,1,05:54:52,2,58,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,70,min54.tye
149,1,05:55:19,5,62,10.9,4.3,31.6,4.0,,,,,,,,9.63,7.50,7.72,5.34,6.01,,,,,,,,36.20,9,0,93,min54.tye
150,2,05:57:02,2,55,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,38,min54.tye
151,2,05:57:13,2,60,11.0,,,,,,,,,,,3.77,2.63,,,,,,,,,,,6.40,3,0,30,min54.tye
152,2,05:57:25,2,62,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0,76,min54.tye
153,1,05:57:41,2,60,13.0,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.58,3,0,83,min54.tye
154,2,05:59:09,3,48,12.2,39.2,,,,,,,,,,8.65,13.32,10.76,,,,,,,,,,32.74,8,0,37,min54.tye
155,1,05:59:35,2,56,12.9,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,5,min54.tye
156,2,06:00:05,2,58,9.8,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,2,0,7,min54.tye
157,1,06:00:41,2,55,9.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,64,min54.tye
158,2,06:01:14,5,58,13.6,4.2,28.7,4.0,,,,,,,,11.12,16.16,15.92,16.56,16.90,,,,,,,,76.65,9,0,18,min54.tye
159,1,06:01:22,2,58,13.1,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,3,0,13,min54.tye
160,2,06:02:02,2,55,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,11,min54.tye
161,1,06:02:17,2,54,11.5,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0,36,min54.tye
162,1,06:02:43,2,53,9.4,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,18,min54.tye
163,2,06:03:38,5,63,14.0,4.1,29.9,4.1,,,,,,,,9.33,6.53,6.73,4.93,5.88,,,,,,,,33.40,9,0,5,min54.tye
164,2,06:05:04,2,63,11.8,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,35,min54.tye
165,2,06:05:23,2,58,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,51,min54.tye
166,1,06:05:28,2,55,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,45,min54.tye
167,2,06:07:20,5,55,15.6,4.4,32.4,4.1,,,,,,,,5.82,5.45,5.25,5.57,5.88,,,,,,,,27.97,9,0,17,min54.tye
168,2,06:07:33,2,50,9.3,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0,48,min54.tye
169,2,06:07:35,2,54,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0,20,min54.tye
170,1,06:07:43,2,55,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,29,min54.tye
171,1,06:07:51,2,63,11.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,8,min54.tye
172,2,06:07:57,5,62,12.0,4.3,35.2,4.0,,,,,,,,10.19,11.44,10.50,6.56,7.37,,,,,,,,46.05,9,0,99,min54.tye
173,2,06:08:08,2,54,9.6,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,2,0,21,min54.tye
174,2,06:08:37,2,56,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,94,min54.tye
175,1,06:08:50,2,63,11.6,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,32,min54.tye
176,1,06:10:50,2,52,10.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,20,min54.tye
177,1,06:11:27,2,58,11.5,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.77,3,0,25,min54.tye
178,1,06:11:38,2,58,9.5,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.98,2,0,59,min54.tye
179,2,06:11:56,2,60,7.7,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,14,0,21,min54.tye
180,2,06:12:01,2,57,11.9,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0,95,min54.tye
181,1,06:12:02,2,53,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,52,min54.tye
182,1,06:13:17,2,63,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0,31,min54.tye
183,2,06:13:20,2,53,10.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0,81,min54.tye
184,1,06:13:41,2,58,13.1,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0,83,min54.tye
185,2,06:14:17,2,60,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,78,min54.tye
186,1,06:14:50,2,63,12.0,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0,0,min54.tye
187,2,06:15:40,5,59,15.9,4.2,29.9,4.0,,,,,,,,12.83,14.44,14.67,13.51,13.71,,,,,,,,69.16,9,0,87,min54.tye
188,2,06:15:48,2,59,11.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0,43,min54.tye
189,1,06:16:55,2,60,8.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,28,min54.tye
190,1,06:17:26,2,63,8.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,14,min54.tye
191,2,06:17:58,2,59,11.5,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0,12,min54.tye
192,2,06:18:59,2,58,12.0,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.65,3,0,98,min54.tye
193,1,06:19:09,2,58,15.7,,,,,,,,,,,4.65,6.34,,,,,,,,,,,10.99,5,0,78,min54.tye
194,2,06:19:10,2,53,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,78,min54.tye
195,1,06:19:11,2,58,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,41,min54.tye
196,2,06:19:44,2,59,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0,67,min54.tye
197,1,06:20:08,2,54,8.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,36,min54.tye
198,1,06:20:10,5,52,12.8,4.2,31.5,4.0,,,,,,,,10.03,6.89,7.28,6.47,6.19,,,,,,,,36.86,9,0,5,min54.tye
199,1,06:20:47,2,63,9.4,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0,56,min54.tye
200,2,06:20:48,5,60,18.6,4.3,36.0,4.1,,,,,,,,10.21,8.49,8.08,9.87,9.88,,,,,,,,46.52,9,0,5,min54.tye
201,2,06:20:57,5,63,12.8,4.2,29.9,10.0,,,,,,,,9.65,14.06,14.63,12.22,13.71,,,,,,,,64.27,16,0,94,min54.tye
202,2,06:21:00,4,64,11.5,14.1,2.8,,,,,,,,,2.39,2.92,0.68,0.66,,,,,,,,,6.65,3,0,47,min54.tye
203,2,06:22:32,2,61,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,92,min54.tye
204,1,06:22:45,2,61,12.8,,,,,,,,,,,4.01,2.89,,,,,,,,,,,6.90,3,0,70,min54.tye
205,1,06:22:48,2,58,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,63,min54.tye
206,2,06:23:17,2,54,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,44,min54.tye
207,2,06:23:30,2,52,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,55,min54.tye
208,2,06:23:33,4,51,13.0,21.8,9.8,,,,,,,,,10.09,17.23,12.50,1.75,,,,,,,,,41.57,4,0,50,min54.tye
209,1,06:23:48,2,54,10.9,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0,48,min54.tye
210,2,06:24:44,2,59,9.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,7,min54.tye
211,2,06:24:51,2,58,9.4,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0,88,min54.tye
212,1,06:24:54,2,61,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0,42,min54.tye
213,1,06:25:00,2,62,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0,80,min54.tye
214,2,06:26:36,2,57,12.0,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0,51,min54.tye
215,2,06:27:19,2,58,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,56,min54.tye
216,1,06:27:37,2,60,10.8,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0,31,min54.tye
217,2,06:29:04,2,52,10.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,26,min54.tye
218,1,06:29:20,2,63,9.9,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0,61,min54.tye
219,2,06:29:21,2,53,9.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,75,min54.tye
220,2,06:29:26,5,56,19.6,4.5,32.7,4.1,,,,,,,,11.34,8.11,8.22,5.44,5.71,,,,,,,,38.81,9,0,42,min54.tye
221,1,06:30:22,2,56,9.9,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,11,min54.tye
222,2,06:30:24,5,64,20.0,4.3,27.9,4.3,,,,,,,,11.32,6.90,7.04,3.07,3.50,,,,,,,,31.83,9,0,12,min54.tye
223,1,06:30:48,2,61,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,62,min54.tye
224,2,06:31:20,2,60,11.5,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,8,min54.tye
225,1,06:31:38,2,63,8.9,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0,71,min54.tye
226,1,06:31:41,2,62,11.9,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.59,3,0,82,min54.tye
227,2,06:31:43,2,57,22.0,,,,,,,,,,,10.92,15.03,,,,,,,,,,,25.95,5,0,13,min54.tye
228,2,06:32:21,2,57,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,74,min54.tye
229,1,06:33:08,2,78,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0,77,min54.tye
230,1,06:34:12,2,60,9.8,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,2,0,47,min54.tye
231,1,06:34:37,5,56,12.9,4.2,33.0,4.0,,,,,,,,9.50,5.88,5.60,5.25,5.10,,,,,,,,31.32,9,0,43,min54.tye
232,1,06:34:40,2,57,9.3,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0,92,min54.tye
233,1,06:35:37,2,55,12.0,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0,61,min54.tye
234,1,06:36:00,2,61,11.5,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.37,3,0,72,min54.tye
235,2,06:36:21,2,58,10.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0,85,min54.tye
236,1,06:36:25,2,57,8.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0,47,min54.tye
237,2,06:36:40,2,52,9.5,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0,60,min54.tye
238,1,06:36:41,2,59,11.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0,8,min54.tye
239,1,06:36:50,2,55,8.5,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,33,min54.tye
240,2,06:36:58,5,55,13.1,4.3,30.0,4.0,,,,,,,,7.98,4.37,4.16,3.56,3.43,,,,,,,,23.50,9,0,91,min54.tye
241,1,06:37:59,2,61,9.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,60,min54.tye
242,1,06:38:19,2,60,9.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0,12,min54.tye
243,1,06:39:09,3,53,15.6,4.6,,,,,,,,,,11.01,7.49,6.79,,,,,,,,,,25.28,6,0,23,min54.tye
244,1,06:39:11,2,55,8.7,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0,61,min54.tye
245,2,06:39:44,2,60,11.5,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0,65,min54.tye
246,1,06:39:55,2,53,14.6,,,,,,,,,,,4.21,7.43,,,,,,,,,,,11.64,5,0,31,min54.tye
247,2,06:39:57,2,34,12.9,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,14,min54.tye
248,1,06:40:00,2,47,8.8,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,67,min54.tye
249,2,06:40:05,2,55,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0,5,min54.tye
250,2,06:40:35,5,53,17.0,4.2,31.7,4.1,,,,,,,,12.41,12.84,13.11,7.07,7.01,,,,,,,,52.44,9,0,20,min54.tye
251,2,06:41:46,2,56,15.7,,,,,,,,,,,3.77,7.16,,,,,,,,,,,10.93,5,0,77,min54.tye
252,1,06:41:58,2,55,13.0,,,,,,,,,,,3.92,3.74,,,,,,,,,,,7.66,3,0,11,min54.tye
253,2,06:42:19,5,58,13.6,5.5,4.2,5.3,,,,,,,,13.23,8.32,12.34,11.65,8.45,,,,,,,,53.99,7,0,56,min54.tye
254,2,06:42:24,5,57,15.3,4.3,33.6,4.0,,,,,,,,12.42,15.33,15.02,15.21,15.44,,,,,,,,73.41,9,0,88,min54.tye
255,1,06:42:54,2,57,9.1,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0,56,min54.tye
256,1,06:42:58,2,60,7.8,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,14,0,96,min54.tye
257,2,06:43:04,2,45,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,12,min54.tye
258,2,06:43:16,2,47,11.1,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.60,3,0,48,min54.tye
259,1,06:43:18,2,73,8.9,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,15,min54.tye
260,1,06:43:37,2,65,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,1,min54.tye
261,2,06:43:41,2,58,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,67,min54.tye
262,2,06:44:06,2,60,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,26,min54.tye
263,1,06:44:35,5,60,14.8,4.2,30.3,4.0,,,,,,,,12.35,17.57,19.36,17.38,16.97,,,,,,,,83.63,9,0,23,min54.tye
264,1,06:45:17,2,65,10.1,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0,70,min54.tye
265,2,06:45:37,2,49,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.30,2,0,79,min54.tye
266,1,06:45:39,2,54,10.8,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.72,3,0,38,min54.tye
267,2,06:46:27,2,55,9.5,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,2,0,22,min54.tye
268,1,06:46:33,2,55,8.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,44,min54.tye
269,2,06:47:08,2,55,10.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,72,min54.tye
270,2,06:47:46,5,58,13.6,5.6,4.2,5.2,,,,,,,,16.31,9.62,10.68,9.83,9.39,,,,,,,,55.84,7,0,29,min54.tye
271,1,06:47:49,2,57,13.9,,,,,,,,,,,3.35,5.01,,,,,,,,,,,8.36,5,0,88,min54.tye
272,2,06:47:56,2,58,8.2,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,61,min54.tye
273,1,06:48:22,2,58,9.9,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.66,3,0,5,min54.tye
274,2,06:48:36,2,68,9.6,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.04,2,0,90,min54.tye
275,2,06:48:46,2,56,7.7,,,,,,,,,,,1.21,1.56,,,,,,,,,,,2.78,14,0,87,min54.tye
276,1,06:49:22,5,57,16.9,4.3,31.2,4.0,,,,,,,,11.92,12.10,11.73,9.67,11.47,,,,,,,,56.89,9,0,7,min54.tye
277,1,06:49:25,5,57,16.3,4.2,31.7,4.0,,,,,,,,10.11,6.31,5.72,3.44,4.35,,,,,,,,29.92,9,0,54,min54.tye
278,1,06:49:27,5,58,17.4,4.3,31.2,4.0,,,,,,,,11.14,5.21,5.22,3.21,3.33,,,,,,,,28.12,9,0,75,min54.tye
279,2,06:49:53,2,58,11.6,,,,,,,,,,,4.63,3.14,,,,,,,,,,,7.78,3,0,30,min54.tye
280,1,06:50:39,2,60,9.4,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,2,0,87,min54.tye
281,1,06:50:43,2,60,9.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0,71,min54.tye