veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:57,2,70,8.9,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,95,min5,,,16.5,1.00
2,4,00:02:21,2,68,8.5,,,,,,,,,,,1.07,1.14,,,,,,,,,,,2.21,2,0,77,min5,,,16.4,1.00
3,1,00:02:38,2,66,11.5,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,3,0,56,min5,,,16.7,1.00
4,1,00:03:43,2,69,8.8,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,63,min5,,,16.6,1.00
5,4,00:04:48,2,66,9.1,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,98,min5,,,16.5,1.00
6,1,00:06:16,2,64,9.1,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.54,2,0,52,min5,,,16.7,1.00
7,1,00:06:51,1,66,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,82,min5,,,16.6,1.00
8,1,00:06:52,1,72,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,6,min5,,,16.6,1.00
9,1,00:07:05,2,58,8.9,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,79,min5,,,16.6,1.00
10,1,00:08:34,2,66,9.9,,,,,,,,,,,1.08,1.42,,,,,,,,,,,2.50,3,0,41,min5,,,16.3,1.00
11,4,00:08:38,2,64,11.0,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,3,0,8,min5,,,16.3,1.00
12,1,00:10:43,2,64,9.2,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,73,min5,,,16.6,1.00
13,2,00:12:05,1,72,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,95,min5,,,16.5,1.00
14,1,00:13:42,2,65,8.8,,,,,,,,,,,0.34,0.35,,,,,,,,,,,0.70,2,8,11,min5,,,16.3,1.00
15,1,00:14:02,2,68,9.4,,,,,,,,,,,0.64,0.78,,,,,,,,,,,1.41,2,0,26,min5,,,16.3,1.00
16,1,00:14:35,2,72,10.3,,,,,,,,,,,0.55,0.30,,,,,,,,,,,0.84,3,12,94,min5,,,16.3,1.00
17,1,00:15:56,2,68,12.0,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,3,0,88,min5,,,16.3,1.00
18,1,00:21:52,2,63,9.4,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,19,min5,,,16.1,1.00
19,4,00:21:54,2,69,9.3,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,2,0,87,min5,,,16.1,1.00
20,1,00:22:03,2,52,8.3,,,,,,,,,,,0.68,0.31,,,,,,,,,,,0.99,2,0,9,min5,,,16.2,1.00
21,4,00:24:59,2,73,10.8,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,3,0,17,min5,,,16.3,1.00
22,4,00:26:06,2,69,10.0,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,3,9,82,min5,,,16.3,1.00
23,1,00:26:44,2,59,9.4,,,,,,,,,,,0.21,0.31,,,,,,,,,,,0.51,2,8,35,min5,,,16.3,1.00
24,1,00:29:51,2,66,9.0,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.04,2,0,13,min5,,,16.5,1.00
25,4,00:31:02,2,68,11.9,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.14,3,0,60,min5,,,16.4,1.00
26,1,00:33:43,2,57,8.6,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.97,2,0,40,min5,,,16.5,1.00
27,1,00:37:15,2,67,9.4,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,59,min5,,,16.5,1.00
28,4,00:41:26,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,7,min5,,,16.5,1.00
29,4,00:41:27,1,69,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,29,min5,,,16.5,1.00
30,1,00:42:15,3,66,26.2,4.0,,,,,,,,,,7.65,9.76,6.92,,,,,,,,,,24.33,4,0,37,min5,,,16.5,1.00
31,1,00:43:28,2,68,9.1,,,,,,,,,,,1.02,0.99,,,,,,,,,,,2.02,2,0,2,min5,,,16.4,1.00
32,1,00:43:35,2,68,9.9,,,,,,,,,,,0.89,0.97,,,,,,,,,,,1.86,3,0,79,min5,,,16.4,1.00
33,1,00:46:20,1,72,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,84,min5,,,16.5,1.00
34,4,00:49:13,2,59,8.3,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,96,min5,,,16.4,1.00
35,1,00:54:06,2,65,8.6,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,95,min5,,,16.5,1.00
36,1,00:55:33,2,69,8.9,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,8,15,min5,,,16.4,1.00
37,1,00:55:53,2,65,8.5,,,,,,,,,,,0.70,0.70,,,,,,,,,,,1.40,2,0,0,min5,,,16.4,1.00
38,1,00:57:19,2,66,8.8,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,80,min5,,,16.4,1.00
39,1,01:00:14,2,68,9.0,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,53,min5,,,16.4,1.00
40,2,01:01:11,2,74,9.1,,,,,,,,,,,1.05,1.13,,,,,,,,,,,2.18,2,0,58,min5,,,16.4,1.00
41,2,01:10:39,2,53,8.5,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,33,min5,,,16.2,1.00
42,1,01:11:44,2,66,9.4,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.35,2,0,95,min5,,,16.2,1.00
43,1,01:15:35,2,68,8.6,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.94,2,0,11,min5,,,16.0,1.00
44,1,01:31:59,2,73,11.7,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.81,3,0,33,min5,,,16.2,1.00
45,1,01:32:49,2,68,12.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,3,0,17,min5,,,16.3,1.00
46,2,01:35:06,2,61,9.4,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.24,2,0,18,min5,,,16.2,1.00
47,1,01:37:01,2,67,8.4,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.81,2,0,99,min5,,,16.1,1.00
48,4,01:37:27,2,76,9.6,,,,,,,,,,,1.67,1.75,,,,,,,,,,,3.41,2,0,0,min5,,,16.0,1.00
49,1,01:38:19,2,67,8.4,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.20,2,0,55,min5,,,16.1,1.00
50,1,01:38:26,2,70,10.1,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.84,3,0,9,min5,,,16.1,1.00
51,1,01:45:32,2,65,9.0,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,71,min5,,,16.0,1.00
52,1,01:45:35,2,69,8.2,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.10,2,0,1,min5,,,16.0,1.00
53,1,01:46:07,2,68,8.4,,,,,,,,,,,0.20,0.27,,,,,,,,,,,0.47,2,8,95,min5,,,16.2,1.00
54,4,01:53:05,2,67,8.7,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.96,2,0,85,min5,,,16.0,1.00
55,1,01:54:07,2,69,9.0,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,7,min5,,,16.0,1.00
56,1,02:04:08,2,58,8.8,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,96,min5,,,16.1,1.00
57,1,02:05:01,2,68,11.7,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,3,0,77,min5,,,16.2,1.00
58,4,02:06:33,2,69,7.8,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,9,75,min5,,,16.2,1.00
59,1,02:08:23,2,66,10.0,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.50,3,0,35,min5,,,16.0,1.00
60,1,02:12:56,2,65,9.1,,,,,,,,,,,0.50,0.26,,,,,,,,,,,0.76,2,0,59,min5,,,15.9,1.00
61,4,02:13:21,2,65,9.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.48,2,0,91,min5,,,16.0,1.00
62,1,02:14:51,2,73,12.8,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,3,0,92,min5,,,15.9,1.00
63,1,02:17:39,2,59,8.2,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.84,2,0,45,min5,,,16.0,1.00
64,1,02:22:35,5,63,15.3,4.3,29.6,4.1,,,,,,,,6.27,9.32,8.38,6.90,7.65,,,,,,,,38.52,9,0,0,min5,,,16.1,1.00
65,4,02:25:01,3,66,26.3,4.0,,,,,,,,,,7.20,8.82,7.03,,,,,,,,,,23.05,4,0,3,min5,,,15.9,1.00
66,4,02:33:39,2,70,12.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0,19,min5,,,15.5,1.00
67,1,02:40:16,2,69,12.0,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,3,0,81,min5,,,15.0,1.00
68,1,02:47:09,2,63,22.5,,,,,,,,,,,2.59,7.38,,,,,,,,,,,9.97,14,0,70,min5,,,14.7,1.00
69,1,02:49:40,2,67,8.6,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,67,min5,,,14.8,1.00
70,1,02:53:54,2,66,9.4,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,0,42,min5,,,14.3,1.00
71,4,02:54:14,2,70,10.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,3,0,25,min5,,,14.3,1.00
72,2,03:04:38,2,60,10.0,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.21,3,0,72,min5,,,13.9,1.00
73,1,03:06:28,2,63,13.2,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,3,0,60,min5,,,14.0,1.00
74,3,03:10:31,2,69,10.6,,,,,,,,,,,0.60,0.64,,,,,,,,,,,1.25,3,8,49,min5,,,12.8,1.00
75,1,03:11:17,2,70,12.1,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,3,0,37,min5,,,12.8,1.00
76,1,03:24:06,2,52,9.5,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,38,min5,,,13.9,1.00
77,4,03:27:43,5,68,15.5,4.3,29.8,4.1,,,,,,,,6.03,2.87,2.64,1.51,1.55,,,,,,,,14.60,9,0,93,min5,,,13.5,1.00
78,1,03:29:35,2,65,10.1,,,,,,,,,,,0.70,0.71,,,,,,,,,,,1.41,3,0,8,min5,,,13.7,1.00
79,1,03:32:23,2,68,12.4,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,3,0,64,min5,,,13.8,1.00
80,4,03:34:29,2,68,13.0,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0,0,min5,,,13.0,1.00
81,1,03:44:07,5,65,15.3,4.3,35.7,4.1,,,,,,,,2.42,3.40,2.45,1.70,1.14,,,,,,,,11.11,14,0,55,min5,,,12.3,1.00
82,1,03:48:36,2,67,9.3,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,83,min5,,,12.4,1.00
83,1,03:53:34,2,64,8.6,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0,6,min5,,,12.3,1.00
84,1,04:03:31,2,60,8.9,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0,78,min5,,,11.1,1.00
85,1,04:06:21,2,58,9.0,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.03,2,0,35,min5,,,11.2,1.00
86,4,04:15:32,2,62,10.3,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,3,0,95,min5,,,10.4,1.00
87,1,04:17:57,2,65,8.8,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,32,min5,,,10.1,1.00
88,4,04:21:48,2,71,13.1,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,47,min5,,,10.5,1.00
89,4,04:22:23,2,58,9.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,19,min5,,,10.6,1.00
90,2,04:27:26,1,63,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,73,min5,,,11.1,1.00
91,1,04:28:05,2,63,7.7,,,,,,,,,,,0.30,0.35,,,,,,,,,,,0.65,2,8,57,min5,,,10.9,1.00
92,1,04:37:30,2,68,9.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,68,min5,,,11.4,1.00
93,1,04:41:23,2,61,8.7,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.02,2,0,1,min5,,,11.9,1.00
94,4,04:43:47,2,71,11.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0,62,min5,,,10.9,1.00
95,1,04:45:52,2,63,7.6,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,8,78,min5,,,12.5,1.00
96,4,04:46:02,2,69,12.2,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,3,9,11,min5,,,12.4,1.00
97,1,04:47:41,2,68,11.6,,,,,,,,,,,1.21,1.55,,,,,,,,,,,2.76,3,0,20,min5,,,12.5,1.00
98,4,04:48:26,2,76,9.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,34,min5,,,12.3,1.00
99,4,04:51:42,2,68,10.2,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,3,0,85,min5,,,12.4,1.00
100,1,04:55:10,2,71,9.1,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,86,min5,,,12.0,1.00
101,4,04:58:41,2,71,8.4,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.68,2,0,27,min5,,,12.2,1.00
102,4,05:00:24,2,69,8.9,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,9,91,min5,,,11.9,1.00
103,2,05:02:33,2,64,8.6,,,,,,,,,,,0.45,0.24,,,,,,,,,,,0.70,2,0,2,min5,,,11.9,1.00
104,1,05:04:17,2,68,9.1,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.10,2,0,61,min5,,,11.1,1.00
105,4,05:04:55,2,71,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,38,min5,,,11.7,1.00
106,1,05:05:58,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,2,min5,,,11.2,1.00
107,4,05:06:17,2,66,12.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0,6,min5,,,11.1,1.00
108,4,05:09:39,2,69,12.2,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0,88,min5,,,11.8,1.00
109,4,05:10:10,2,65,9.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,29,min5,,,11.4,1.00
110,4,05:11:27,2,67,8.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,2,0,66,min5,,,11.9,1.00
111,4,05:13:34,2,59,10.6,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,3,0,83,min5,,,11.8,1.00
112,1,05:16:17,2,68,12.0,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,3,0,20,min5,,,11.2,1.00
113,4,05:17:02,2,63,8.2,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,8,18,min5,,,11.3,1.00
114,1,05:19:31,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,77,min5,,,10.5,1.00
115,1,05:19:32,1,63,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,98,min5,,,10.5,1.00
116,4,05:19:33,5,72,15.4,4.3,35.9,4.1,,,,,,,,6.22,5.95,5.75,3.38,3.53,,,,,,,,24.83,9,0,27,min5,,,10.5,1.00
117,1,05:20:23,2,76,8.9,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,77,min5,,,10.9,1.00
118,3,05:21:21,2,69,8.4,,,,,,,,,,,0.53,0.53,,,,,,,,,,,1.06,2,8,38,min5,,,10.8,1.00
119,1,05:24:36,5,66,18.0,4.3,29.6,4.1,,,,,,,,6.61,8.99,8.49,8.16,7.86,,,,,,,,40.11,9,0,13,min5,,,10.5,1.00
120,4,05:24:57,2,73,8.6,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0,18,min5,,,10.5,1.00
121,4,05:26:44,2,68,12.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,3,0,33,min5,,,11.2,1.00
122,4,05:27:55,2,62,9.0,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,64,min5,,,10.9,1.00
123,1,05:28:46,6,64,16.5,4.3,24.3,4.0,4.0,,,,,,,6.87,9.62,9.70,8.56,8.12,9.14,,,,,,,52.02,10,0,47,min5,,,10.8,1.00
124,4,05:31:26,2,72,9.5,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,0,97,min5,,,10.8,1.00
125,1,05:32:07,5,71,12.3,4.3,35.7,4.1,,,,,,,,4.61,3.59,3.33,2.07,2.02,,,,,,,,15.63,9,0,21,min5,,,10.4,1.00
126,4,05:32:52,2,72,8.5,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0,83,min5,,,9.7,1.00
127,1,05:33:26,2,69,8.5,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,16,min5,,,9.2,1.00
128,2,05:34:12,2,75,9.6,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.48,2,0,53,min5,,,8.8,1.00
129,1,05:35:35,2,61,8.6,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,18,min5,,,8.6,1.00
130,1,05:37:12,2,64,11.8,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.96,3,0,72,min5,,,7.4,1.00
131,4,05:41:55,2,69,9.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,30,min5,,,6.7,1.00
132,1,05:43:03,5,61,16.7,4.3,35.6,4.1,,,,,,,,6.00,4.75,4.95,3.75,3.95,,,,,,,,23.40,9,0,13,min5,,,6.4,1.00
133,4,05:43:06,2,69,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,83,min5,,,6.4,1.00
134,4,05:43:48,2,70,9.3,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,82,min5,,,6.2,1.00
135,4,05:47:03,2,72,8.8,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.06,2,0,85,min5,,,8.4,1.00
136,1,05:50:13,2,69,9.1,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.62,2,0,54,min5,,,9.9,1.00
137,4,05:51:40,2,69,9.1,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,9,83,min5,,,9.9,1.00
138,1,05:51:45,2,60,11.3,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,3,0,52,min5,,,10.1,1.00
139,1,05:52:15,2,62,12.0,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,3,0,73,min5,,,10.3,1.00
140,1,05:55:18,2,63,44.9,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,14,8:8,77,min5,,,9.9,1.00
141,1,05:55:19,1,69,,,,,,,,,,,,3.39,,,,,,,,,,,,3.39,15,9:19,73,min5,,,9.9,1.00
142,3,05:57:54,2,69,31.8,,,,,,,,,,,1.19,1.68,,,,,,,,,,,2.88,14,12,88,min5,,,10.2,1.00
143,4,05:57:54,2,69,31.6,,,,,,,,,,,3.87,3.52,,,,,,,,,,,7.40,4,12,85,min5,,,10.2,1.00
144,1,05:59:28,2,70,9.2,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,97,min5,,,10.0,1.00
145,4,05:59:29,2,66,9.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,3,min5,,,10.0,1.00
146,1,05:59:50,2,67,12.6,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,3,0,5,min5,,,10.3,1.00
147,1,06:00:14,2,70,10.8,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.76,3,0,73,min5,,,10.4,1.00
148,1,06:00:39,2,69,10.2,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,3,0,22,min5,,,10.4,1.00
149,1,06:00:54,2,69,9.3,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,62,min5,,,10.4,1.00
150,4,06:02:28,2,63,11.2,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,3,0,95,min5,,,10.8,1.00
151,4,06:04:50,2,65,10.6,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.55,3,0,73,min5,,,10.7,1.00
152,4,06:06:14,2,65,11.7,,,,,,,,,,,0.98,0.95,,,,,,,,,,,1.93,3,0,30,min5,,,10.5,1.00
153,4,06:07:19,2,66,8.9,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.30,2,0,73,min5,,,10.6,1.00
154,4,06:08:44,2,57,12.1,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,3,0,23,min5,,,10.7,1.00
155,1,06:11:31,2,69,8.5,,,,,,,,,,,0.31,0.16,,,,,,,,,,,0.47,2,12,72,min5,,,10.7,1.00
156,2,06:11:38,1,69,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,93,min5,,,10.7,1.00
157,2,06:11:39,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,14,min5,,,10.7,1.00
158,1,06:13:21,2,72,9.0,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,2,0,34,min5,,,9.8,1.00
159,1,06:13:41,2,62,8.9,,,,,,,,,,,0.32,0.29,,,,,,,,,,,0.61,2,0,83,min5,,,10.1,1.00
160,1,06:13:48,2,64,8.7,,,,,,,,,,,0.45,0.42,,,,,,,,,,,0.87,2,0,22,min5,,,10.2,1.00
161,4,06:15:40,2,68,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,85,min5,,,10.0,1.00
162,4,06:18:39,2,70,8.7,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0,98,min5,,,9.9,1.00
163,4,06:19:03,2,64,11.7,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,83,min5,,,10.2,1.00
164,4,06:19:26,2,70,9.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,18,min5,,,10.4,1.00
165,4,06:19:49,2,69,10.5,,,,,,,,,,,0.96,1.35,,,,,,,,,,,2.32,3,9,28,min5,,,10.5,1.00
166,4,06:20:33,2,78,11.7,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,3,0,100,min5,,,10.5,1.00
167,4,06:21:04,2,69,9.0,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.25,2,9,34,min5,,,10.4,1.00
168,1,06:21:44,2,67,10.8,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.54,3,0,3,min5,,,10.2,1.00
169,4,06:21:48,2,69,12.5,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,3,9,17,min5,,,10.2,1.00
170,1,06:22:33,2,66,9.4,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,20,min5,,,10.0,1.00
171,4,06:22:38,2,71,9.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,82,min5,,,9.9,1.00
172,4,06:23:20,2,64,11.6,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,3,0,44,min5,,,10.0,1.00
173,3,06:24:03,2,70,10.0,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,3,0,77,min5,,,10.1,1.00
174,4,06:25:49,6,69,16.7,4.3,24.3,4.0,4.1,,,,,,,6.53,3.25,2.61,1.33,1.51,2.63,,,,,,,17.85,10,0,84,min5,,,10.1,1.00
175,4,06:26:43,5,73,12.4,4.3,35.9,4.1,,,,,,,,5.23,4.75,5.24,3.57,2.92,,,,,,,,21.71,9,0,59,min5,,,9.9,1.00
176,2,06:27:23,2,71,8.5,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,17,min5,,,9.8,1.00
177,4,06:27:31,2,66,11.5,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.74,3,0,26,min5,,,9.7,1.00
178,4,06:31:13,2,71,9.4,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,78,min5,,,9.9,1.00
179,4,06:31:26,2,71,8.8,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,96,min5,,,9.9,1.00
180,2,06:32:26,2,64,8.7,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,79,min5,,,9.4,1.00
181,2,06:32:40,2,74,8.8,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,1,min5,,,9.4,1.00
182,1,06:35:12,2,55,12.8,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,3,0,91,min5,,,9.5,1.00
183,2,06:35:13,2,71,9.0,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,2,0,14,min5,,,9.5,1.00
184,4,06:36:38,2,71,8.7,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0,74,min5,,,9.9,1.00
185,1,06:38:11,2,73,10.0,,,,,,,,,,,0.45,0.42,,,,,,,,,,,0.87,3,0,90,min5,,,10.0,1.00
186,4,06:38:14,2,64,8.3,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.43,2,0,40,min5,,,10.0,1.00
187,1,06:38:31,1,67,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,39,min5,,,9.6,1.00
188,1,06:38:32,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,59,min5,,,9.6,1.00
189,1,06:40:14,2,65,8.6,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,95,min5,,,9.6,1.00
190,4,06:41:35,2,80,9.5,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.09,2,0,76,min5,,,9.5,1.00
191,2,06:43:03,2,62,8.6,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,64,min5,,,10.1,1.00
192,1,06:45:01,2,66,11.8,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,3,0,50,min5,,,10.0,1.00
193,1,06:45:24,2,64,8.8,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,0,99,min5,,,9.9,1.00
194,1,06:46:05,2,67,9.2,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,84,min5,,,10.1,1.00
195,1,06:46:13,2,74,12.0,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,3,0,31,min5,,,10.2,1.00
196,3,06:46:26,1,74,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,84,min5,,,10.5,1.00
197,3,06:46:27,1,74,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,7,min5,,,10.5,1.00
198,1,06:46:34,2,68,13.3,,,,,,,,,,,0.71,0.97,,,,,,,,,,,1.68,3,0,38,min5,,,10.7,1.00
199,1,06:46:52,2,56,11.5,,,,,,,,,,,0.45,0.52,,,,,,,,,,,0.98,3,0,55,min5,,,10.8,1.00
200,1,06:48:07,2,69,10.0,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,3,0,78,min5,,,10.8,1.00
201,4,06:48:31,1,74,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,42,min5,,,11.1,1.00
202,4,06:48:32,1,74,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,62,min5,,,11.1,1.00
203,1,06:50:17,2,66,10.6,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,3,0,33,min5,,,11.1,1.00
204,4,06:50:53,2,74,9.5,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,9,1,min5,,,11.0,1.00
205,4,06:51:25,2,70,9.6,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,53,min5,,,11.2,1.00
206,1,06:53:07,2,70,8.8,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.59,2,0,30,min5,,,11.5,1.00
207,4,06:53:46,2,75,8.5,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,0,41,min5,,,11.6,1.00
208,4,06:57:45,2,69,8.6,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0,2,min5,,,11.5,1.00
209,4,07:01:12,2,74,12.1,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.67,3,9,19,min5,,,11.1,1.00
210,4,07:01:35,2,74,10.7,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,3,9,3,min5,,,11.6,1.00
211,4,07:02:02,2,67,13.2,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,18,min5,,,11.6,1.00
212,1,07:03:16,2,68,12.0,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,3,0,39,min5,,,11.4,1.00
213,1,07:04:31,2,63,11.0,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.10,3,0,19,min5,,,11.7,1.00
214,4,07:05:17,2,70,12.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.69,3,0,2,min5,,,11.6,1.00
215,4,07:06:15,2,80,9.2,,,,,,,,,,,1.10,0.53,,,,,,,,,,,1.63,2,0,99,min5,,,11.2,1.00
216,2,07:06:50,2,72,9.3,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,5,min5,,,11.4,1.00
217,1,07:06:59,2,64,8.9,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.72,2,0,16,min5,,,11.3,1.00
218,4,07:07:39,2,74,10.4,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,3,9,92,min5,,,11.1,1.00
219,4,07:08:29,2,64,10.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0,36,min5,,,11.3,1.00
220,4,07:09:49,2,69,9.1,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.51,2,0,9,min5,,,10.9,1.00
221,1,07:10:06,2,62,9.3,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.84,2,0,36,min5,,,11.3,1.00
222,4,07:10:14,2,74,11.5,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,3,9,87,min5,,,11.1,1.00
223,4,07:10:53,2,72,8.8,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,42,min5,,,11.0,1.00
224,1,07:10:56,2,63,8.2,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,40,min5,,,10.9,1.00
225,1,07:11:57,2,69,9.5,,,,,,,,,,,0.86,0.89,,,,,,,,,,,1.75,2,0,3,min5,,,11.0,1.00
226,4,07:12:13,3,71,10.8,13.8,,,,,,,,,,2.41,2.86,1.14,,,,,,,,,,6.40,3,0,90,min5,,,11.1,1.00
227,1,07:13:23,2,68,9.6,,,,,,,,,,,1.11,1.04,,,,,,,,,,,2.14,2,0,58,min5,,,11.1,1.00
228,4,07:13:23,2,70,9.5,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.03,2,0,8,min5,,,11.1,1.00
229,1,07:13:25,2,70,12.1,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,3,0,59,min5,,,11.0,1.00
230,4,07:14:15,2,66,12.1,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,3,0,80,min5,,,10.9,1.00
231,4,07:14:56,2,74,10.3,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.82,3,9,69,min5,,,11.1,1.00
232,4,07:15:03,2,66,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0,8,min5,,,11.1,1.00
233,3,07:15:14,2,73,9.5,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,76,min5,,,11.1,1.00
234,4,07:15:33,2,74,9.9,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,3,9,37,min5,,,11.2,1.00
235,4,07:16:23,1,74,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,53,min5,,,11.2,1.00
236,4,07:16:24,1,74,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,74,min5,,,11.2,1.00
237,4,07:16:53,2,72,8.8,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,71,min5,,,10.8,1.00
238,4,07:17:00,2,69,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,63,min5,,,10.7,1.00
239,4,07:17:08,2,74,10.3,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.76,3,9,22,min5,,,10.6,1.00
240,1,07:17:13,3,66,11.8,13.0,,,,,,,,,,1.08,1.05,0.46,,,,,,,,,,2.59,3,0,59,min5,,,10.5,1.00
241,4,07:17:44,2,61,8.2,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,0,69,min5,,,10.8,1.00
242,4,07:18:21,2,65,9.2,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,16,min5,,,11.1,1.00
243,4,07:19:29,2,70,9.3,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,78,min5,,,10.9,1.00
244,1,07:20:07,2,61,8.8,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,40,min5,,,11.3,1.00
245,1,07:21:19,2,57,8.8,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,54,min5,,,10.8,1.00
246,4,07:21:20,2,67,9.5,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,39,min5,,,10.7,1.00
247,4,07:21:33,2,68,8.7,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.59,2,0,28,min5,,,10.7,1.00
248,4,07:21:44,2,68,8.4,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,81,min5,,,10.7,1.00
249,4,07:21:55,2,67,9.2,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0,68,min5,,,10.7,1.00
250,2,07:21:57,2,61,9.0,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,8,min5,,,10.6,1.00
251,1,07:22:05,2,63,8.9,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,88,min5,,,10.5,1.00
252,1,07:22:44,2,59,8.6,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,38,min5,,,10.4,1.00
253,4,07:22:53,2,78,9.1,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,26,min5,,,10.4,1.00
254,4,07:23:33,2,64,10.3,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,3,0,53,min5,,,10.5,1.00
255,4,07:24:10,2,74,9.6,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,9,20,min5,,,10.8,1.00
256,4,07:24:33,2,72,12.2,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,45,min5,,,10.8,1.00
257,1,07:25:33,2,64,11.7,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,3,0,10,min5,,,11.2,1.00
258,1,07:27:53,2,62,17.3,,,,,,,,,,,5.85,9.96,,,,,,,,,,,15.81,5,0,51,min5,,,10.3,1.00
259,4,07:28:44,2,71,9.9,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,3,0,99,min5,,,10.8,1.00
260,1,07:30:03,2,69,12.0,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,3,0,100,min5,,,11.0,1.00
261,4,07:30:28,2,69,9.3,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,100,min5,,,10.9,1.00
262,3,07:30:43,1,74,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,8:19,73,min5,,,10.7,1.00
263,3,07:30:44,1,71,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,100,min5,,,10.7,1.00
264,3,07:31:36,2,71,8.7,,,,,,,,,,,0.58,0.67,,,,,,,,,,,1.25,2,8,54,min5,,,10.7,1.00
265,4,07:31:38,2,67,9.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,37,min5,,,10.6,1.00
266,4,07:31:40,2,71,9.2,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.55,2,0,5,min5,,,10.7,1.00
267,4,07:31:46,2,72,9.5,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,81,min5,,,10.7,1.00
268,2,07:32:39,2,68,11.5,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,3,0,23,min5,,,10.7,1.00
269,1,07:32:47,2,57,9.9,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,3,0,45,min5,,,10.6,1.00
270,4,07:32:55,2,60,8.7,,,,,,,,,,,1.15,1.09,,,,,,,,,,,2.24,2,0,6,min5,,,10.7,1.00
271,4,07:34:20,1,71,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,66,min5,,,10.8,1.00
272,1,07:34:47,2,67,8.7,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,0,78,min5,,,10.8,1.00
273,4,07:34:47,2,70,12.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,90,min5,,,10.8,1.00
274,4,07:35:02,2,71,9.1,,,,,,,,,,,1.04,0.95,,,,,,,,,,,1.99,2,9,19,min5,,,10.8,1.00
275,4,07:35:23,2,66,11.1,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,3,0,3,min5,,,10.6,1.00
276,4,07:35:49,2,64,10.6,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0,71,min5,,,10.4,1.00
277,1,07:36:01,2,67,22.6,,,,,,,,,,,4.83,6.66,,,,,,,,,,,11.49,5,0,87,min5,,,10.6,1.00
278,4,07:36:02,2,71,8.9,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,9,43,min5,,,10.5,1.00
279,4,07:36:37,2,69,12.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0,59,min5,,,10.3,1.00
280,4,07:36:44,1,71,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,64,min5,,,10.3,1.00
281,2,07:38:01,2,70,11.7,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,3,0,63,min5,,,10.5,1.00