veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:13,2,67,10.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,8:8,63,min5.tye,,,13.8,
2,1,00:03:26,2,67,10.8,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,8:10:8,97,min5.tye,,,13.9,
3,1,00:03:34,2,70,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,25,min5.tye,,,13.8,
4,1,00:03:57,2,65,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,55,min5.tye,,,13.9,
5,1,00:10:48,2,67,11.9,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,8:10:8,54,min5.tye,,,13.6,
6,1,00:11:22,2,67,8.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,8:8,63,min5.tye,,,13.6,
7,1,00:14:24,2,59,9.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,42,min5.tye,,,13.6,
8,1,00:17:56,2,70,9.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0,76,min5.tye,,,13.5,
9,1,00:18:14,2,73,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,41,min5.tye,,,13.5,
10,1,00:18:52,2,67,13.3,,,,,,,,,,,5.01,3.80,,,,,,,,,,,8.81,3,0,31,min5.tye,,,13.5,
11,4,00:19:19,2,19,9.4,,,,,,,,,,,1.10,1.67,,,,,,,,,,,2.77,2,0,81,min5.tye,,,13.4,
12,4,00:26:12,2,62,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,47,min5.tye,,,13.3,
13,4,00:33:58,2,63,10.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,3,0,47,min5.tye,,,13.4,
14,1,00:35:35,2,63,10.2,,,,,,,,,,,3.50,3.36,,,,,,,,,,,6.86,3,0,34,min5.tye,,,13.3,
15,4,00:40:15,2,43,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,71,min5.tye,,,13.1,
16,4,00:42:09,2,58,14.4,,,,,,,,,,,4.28,4.01,,,,,,,,,,,8.30,5,0,50,min5.tye,,,13.1,
17,4,00:42:19,5,59,16.8,4.6,35.4,4.1,,,,,,,,11.82,16.72,16.65,15.56,14.59,,,,,,,,75.34,9,0,95,min5.tye,,,13.1,
18,1,00:48:41,2,68,9.2,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,70,min5.tye,,,13.1,
19,1,00:50:40,2,67,8.2,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,8:8,24,min5.tye,,,13.0,
20,1,01:00:17,2,60,11.2,,,,,,,,,,,3.28,3.39,,,,,,,,,,,6.67,3,0,69,min5.tye,,,12.8,
21,1,01:03:30,2,63,8.1,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,8:8,98,min5.tye,,,12.9,
22,1,01:15:49,2,69,10.3,,,,,,,,,,,3.24,3.45,,,,,,,,,,,6.69,3,0,71,min5.tye,,,12.8,
23,1,01:23:38,2,66,11.2,,,,,,,,,,,4.26,4.16,,,,,,,,,,,8.42,3,8:10:8,72,min5.tye,,,12.8,
24,1,01:25:17,2,66,9.4,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.95,2,8:10:8,97,min5.tye,,,12.8,
25,1,01:27:04,5,62,13.5,4.8,36.8,4.3,,,,,,,,12.47,15.98,15.82,9.41,9.73,,,,,,,,63.40,9,0,70,min5.tye,,,12.8,
26,1,01:28:51,2,69,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,36,min5.tye,,,12.7,
27,1,01:28:55,2,59,9.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,32,min5.tye,,,12.7,
28,1,01:42:47,2,66,9.5,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,96,min5.tye,,,12.5,
29,1,01:49:10,6,64,16.8,4.8,30.7,5.1,5.2,,,,,,,12.88,16.31,16.90,7.32,7.53,7.45,,,,,,,68.38,10,0,27,min5.tye,,,12.5,
30,1,01:51:10,2,67,9.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,4,min5.tye,,,12.5,
31,4,01:55:01,2,66,9.6,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,3,min5.tye,,,12.5,
32,1,01:56:08,2,71,12.0,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0,24,min5.tye,,,12.5,
33,4,01:58:39,2,60,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,31,min5.tye,,,12.5,
34,1,02:02:24,2,67,8.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.44,2,0,25,min5.tye,,,12.5,
35,4,02:25:15,2,61,7.8,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,8:8,61,min5.tye,,,12.1,
36,4,02:26:35,2,69,10.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0,78,min5.tye,,,12.1,
37,4,02:30:09,2,69,12.0,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0,62,min5.tye,,,11.9,
38,1,02:33:20,2,72,10.4,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.64,3,0,9,min5.tye,,,11.9,
39,1,02:38:03,2,75,9.8,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0,5,min5.tye,,,11.9,
40,4,02:41:07,2,71,11.9,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.01,3,0,94,min5.tye,,,11.8,
41,1,02:42:12,6,62,19.3,5.2,24.3,8.9,5.2,,,,,,,13.35,23.68,23.67,11.12,23.99,23.83,,,,,,,119.63,10,0,15,min5.tye,,,11.8,
42,1,02:51:36,2,65,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,74,min5.tye,,,11.6,
43,1,02:57:06,2,74,12.5,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0,6,min5.tye,,,11.4,
44,4,03:07:57,2,69,12.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,8:8,69,min5.tye,,,11.3,
45,4,03:16:08,2,57,7.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,73,min5.tye,,,11.1,
46,4,03:16:18,2,64,9.7,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.48,2,0,74,min5.tye,,,11.0,
47,4,03:19:54,2,66,8.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,0,34,min5.tye,,,11.1,
48,4,03:20:07,2,65,9.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,35,min5.tye,,,11.2,
49,4,03:20:25,2,60,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,54,min5.tye,,,11.2,
50,4,03:21:06,2,69,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0,5,min5.tye,,,11.2,
51,4,03:23:05,2,77,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,42,min5.tye,,,11.2,
52,4,03:32:04,2,71,10.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,3,8:8,97,min5.tye,,,11.2,
53,3,03:32:11,2,74,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,18,min5.tye,,,11.2,
54,1,03:33:33,6,59,15.6,4.5,28.8,5.2,5.2,,,,,,,12.47,18.06,16.80,14.99,14.75,15.02,,,,,,,92.09,10,0,3,min5.tye,,,11.2,
55,4,03:34:51,2,56,11.6,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0,30,min5.tye,,,11.2,
56,1,03:39:19,2,65,7.7,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,8:8,61,min5.tye,,,11.1,
57,1,03:41:49,2,70,9.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,83,min5.tye,,,11.1,
58,4,03:42:43,2,64,8.9,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,8:8,87,min5.tye,,,11.1,
59,4,03:45:03,2,72,9.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,92,min5.tye,,,11.1,
60,4,03:50:44,2,58,9.0,,,,,,,,,,,1.34,1.54,,,,,,,,,,,2.88,2,0,72,min5.tye,,,11.1,
61,1,03:53:02,2,72,11.9,,,,,,,,,,,3.72,4.16,,,,,,,,,,,7.88,3,0,59,min5.tye,,,11.0,
62,4,03:54:13,2,57,9.5,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,56,min5.tye,,,11.0,
63,4,03:55:31,2,71,12.1,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.33,3,0,1,min5.tye,,,10.9,
64,4,03:58:06,2,71,8.2,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.14,2,0,57,min5.tye,,,11.0,
65,2,04:02:00,2,89,14.6,,,,,,,,,,,3.95,3.25,,,,,,,,,,,7.19,5,0,81,min5.tye,,,10.7,
66,1,04:02:24,2,69,19.2,,,,,,,,,,,9.21,9.55,,,,,,,,,,,18.76,5,8:10,27,min5.tye,,,10.8,
67,1,04:02:52,5,69,19.4,4.6,36.8,4.2,,,,,,,,13.26,9.80,8.89,8.02,8.25,,,,,,,,48.23,9,0,39,min5.tye,,,10.8,
68,1,04:05:51,6,60,15.6,4.4,28.8,5.2,5.2,,,,,,,13.72,18.91,16.75,11.94,11.70,11.68,,,,,,,84.70,10,0,96,min5.tye,,,10.7,
69,1,04:08:16,5,71,12.9,4.4,32.9,4.3,,,,,,,,10.19,10.58,10.69,6.89,7.15,,,,,,,,45.50,9,0,61,min5.tye,,,10.5,
70,4,04:14:30,2,59,11.8,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0,51,min5.tye,,,10.2,
71,4,04:16:13,2,68,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,4,min5.tye,,,10.0,
72,4,04:16:57,2,74,12.5,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0,94,min5.tye,,,10.1,
73,4,04:20:48,2,67,13.1,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0,73,min5.tye,,,10.1,
74,4,04:20:56,2,64,9.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,100,min5.tye,,,10.1,
75,4,04:21:14,6,67,16.8,4.5,27.9,5.0,5.0,,,,,,,11.64,18.09,16.92,16.97,15.79,14.99,,,,,,,94.40,10,0,82,min5.tye,,,10.1,
76,2,04:21:19,2,78,13.7,,,,,,,,,,,3.32,3.36,,,,,,,,,,,6.69,3,8:10:8,100,min5.tye,,,10.0,
77,1,04:22:16,6,58,15.6,4.5,29.2,5.2,5.2,,,,,,,11.20,17.81,16.89,14.86,14.87,13.19,,,,,,,88.83,10,0,97,min5.tye,,,9.9,
78,4,04:24:22,2,70,16.9,,,,,,,,,,,3.55,4.94,,,,,,,,,,,8.49,5,0,69,min5.tye,,,10.1,
79,4,04:25:32,2,67,8.8,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0,10,min5.tye,,,10.0,
80,1,04:25:54,2,64,12.0,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0,70,min5.tye,,,10.1,
81,4,04:26:33,2,65,10.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0,81,min5.tye,,,10.2,
82,1,04:26:45,2,70,9.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,51,min5.tye,,,10.2,
83,4,04:27:06,2,55,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,50,min5.tye,,,10.1,
84,1,04:28:27,2,63,24.0,,,,,,,,,,,9.99,14.71,,,,,,,,,,,24.70,4,0,4,min5.tye,,,10.1,
85,4,04:29:28,2,60,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,61,min5.tye,,,10.0,
86,1,04:30:51,5,64,13.5,4.5,24.3,4.3,,,,,,,,10.68,11.39,11.22,13.76,12.14,,,,,,,,59.19,9,0,32,min5.tye,,,9.8,
87,4,04:30:52,2,49,9.3,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,7,min5.tye,,,9.8,
88,4,04:31:43,2,54,5.9,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,8:8,82,min5.tye,,,10.0,
89,4,04:32:07,2,74,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,21,min5.tye,,,10.0,
90,4,04:36:58,2,65,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0,51,min5.tye,,,9.8,
91,1,04:39:52,2,66,9.9,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,69,min5.tye,,,10.0,
92,1,04:40:23,2,26,10.0,,,,,,,,,,,3.16,3.79,,,,,,,,,,,6.94,3,0,73,min5.tye,,,10.0,
93,4,04:40:38,2,63,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,55,min5.tye,,,10.0,
94,1,04:41:30,2,72,9.2,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,2,0,66,min5.tye,,,9.7,
95,4,04:43:32,6,66,18.7,5.0,26.1,5.3,5.0,,,,,,,11.01,18.68,19.23,4.33,18.28,18.00,,,,,,,89.54,10,0,23,min5.tye,,,9.8,
96,1,04:47:42,2,59,6.9,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,8:8,24,min5.tye,,,9.8,
97,4,04:48:54,2,64,11.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0,21,min5.tye,,,9.4,
98,4,04:49:38,2,71,8.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0,47,min5.tye,,,9.4,
99,1,04:50:00,2,59,8.8,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.49,2,8:8,12,min5.tye,,,9.5,
100,4,04:50:07,2,69,12.1,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0,78,min5.tye,,,9.4,
101,4,04:50:15,2,65,9.3,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.52,2,0,60,min5.tye,,,9.5,
102,4,04:51:17,2,54,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,70,min5.tye,,,9.6,
103,1,04:52:07,2,64,21.9,,,,,,,,,,,7.82,13.55,,,,,,,,,,,21.37,5,0,95,min5.tye,,,9.6,
104,4,04:53:35,2,68,9.2,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.91,2,0,41,min5.tye,,,9.6,
105,4,04:53:49,2,72,9.3,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,48,min5.tye,,,9.6,
106,4,04:54:14,2,67,8.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,61,min5.tye,,,9.5,
107,4,04:54:56,2,70,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,95,min5.tye,,,9.6,
108,1,04:55:06,2,84,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,17,min5.tye,,,9.7,
109,1,04:55:59,2,67,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,38,min5.tye,,,9.7,
110,4,04:57:34,2,66,11.5,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,67,min5.tye,,,9.6,
111,4,04:57:41,6,66,20.6,4.4,22.8,8.3,5.1,,,,,,,11.85,17.84,17.47,11.55,18.69,17.84,,,,,,,95.23,10,0,52,min5.tye,,,9.7,
112,1,04:59:55,2,68,9.5,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.27,2,0,68,min5.tye,,,9.6,
113,1,05:00:04,2,69,8.6,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,8:8,77,min5.tye,,,9.6,
114,1,05:00:22,2,70,9.8,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,9,min5.tye,,,9.4,
115,1,05:00:44,6,60,17.1,4.5,28.9,5.2,5.2,,,,,,,12.25,19.33,18.34,14.10,14.03,13.34,,,,,,,91.40,10,0,75,min5.tye,,,9.4,
116,1,05:00:53,2,65,12.3,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.27,3,8:10:8,82,min5.tye,,,9.4,
117,1,05:01:35,2,64,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,29,min5.tye,,,9.5,
118,1,05:01:56,5,64,16.7,4.5,31.2,10.5,,,,,,,,12.20,6.74,6.33,3.90,3.75,,,,,,,,32.92,9,0,15,min5.tye,,,9.4,
119,4,05:02:05,2,62,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,87,min5.tye,,,9.4,
120,1,05:02:06,2,60,13.6,,,,,,,,,,,4.13,3.07,,,,,,,,,,,7.19,3,0,4,min5.tye,,,9.4,
121,4,05:02:46,2,69,9.4,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0,74,min5.tye,,,9.5,
122,4,05:02:49,2,66,9.5,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0,50,min5.tye,,,9.5,
123,4,05:02:59,2,65,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0,16,min5.tye,,,9.5,
124,1,05:03:08,2,62,8.0,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,8:8,7,min5.tye,,,9.5,
125,4,05:03:56,2,56,9.5,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,6,min5.tye,,,9.4,
126,4,05:03:58,2,64,10.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,3,0,35,min5.tye,,,9.4,
127,1,05:06:49,2,65,9.1,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0,24,min5.tye,,,9.3,
128,4,05:07:06,2,67,9.3,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,86,min5.tye,,,9.5,
129,4,05:07:21,2,68,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,44,min5.tye,,,9.5,
130,4,05:07:37,2,67,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,8:8,73,min5.tye,,,9.5,
131,4,05:07:46,2,70,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0,25,min5.tye,,,9.4,
132,4,05:09:20,2,68,8.1,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,8:8,78,min5.tye,,,9.2,
133,4,05:10:36,2,68,13.6,,,,,,,,,,,4.29,3.45,,,,,,,,,,,7.75,3,8:10:8,81,min5.tye,,,9.3,
134,1,05:12:40,2,74,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,96,min5.tye,,,9.3,
135,4,05:12:43,2,72,11.6,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0,56,min5.tye,,,9.3,
136,1,05:13:22,4,58,13.6,23.4,2.9,,,,,,,,,4.84,5.27,1.98,2.09,,,,,,,,,14.18,3,0,87,min5.tye,,,9.3,
137,4,05:13:39,2,50,9.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0,65,min5.tye,,,9.2,
138,4,05:13:42,5,66,12.4,4.3,31.7,4.1,,,,,,,,8.15,6.60,6.70,4.40,4.57,,,,,,,,30.42,9,0,8,min5.tye,,,9.3,
139,1,05:14:37,2,63,12.0,,,,,,,,,,,4.16,4.43,,,,,,,,,,,8.59,3,8:10:8,5,min5.tye,,,9.2,
140,1,05:14:38,2,69,12.6,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0,43,min5.tye,,,9.2,
141,4,05:14:43,2,61,10.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,3,0,90,min5.tye,,,9.1,
142,4,05:16:06,2,67,9.6,,,,,,,,,,,2.20,2.63,,,,,,,,,,,4.83,2,0,8,min5.tye,,,9.3,
143,4,05:16:15,2,64,11.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.49,3,8:8,34,min5.tye,,,9.2,
144,1,05:16:56,2,73,12.5,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0,87,min5.tye,,,9.1,
145,2,05:17:07,2,89,10.7,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,3,0,3,min5.tye,,,9.1,
146,4,05:17:54,2,64,9.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0,42,min5.tye,,,9.0,
147,4,05:18:09,2,66,9.4,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,14,min5.tye,,,9.0,
148,4,05:18:24,2,67,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0,93,min5.tye,,,9.1,
149,4,05:18:37,2,65,9.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0,50,min5.tye,,,9.1,
150,4,05:18:42,2,66,9.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,8:8,24,min5.tye,,,9.1,
151,4,05:19:39,2,66,7.4,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,8:8,40,min5.tye,,,9.0,
152,4,05:19:57,2,68,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,39,min5.tye,,,9.1,
153,3,05:19:58,2,72,10.0,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,8:8,47,min5.tye,,,9.1,
154,4,05:20:02,2,59,8.7,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,2,0,15,min5.tye,,,9.1,
155,4,05:20:08,2,62,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,74,min5.tye,,,9.1,
156,4,05:20:36,2,74,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0,88,min5.tye,,,9.2,
157,1,05:21:20,2,66,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,53,min5.tye,,,9.2,
158,4,05:21:56,2,68,8.9,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.26,2,8:8,54,min5.tye,,,9.1,
159,1,05:22:02,3,60,18.8,4.5,,,,,,,,,,10.41,10.02,9.95,,,,,,,,,,30.37,6,0,29,min5.tye,,,9.1,
160,4,05:22:03,2,67,10.9,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0,0,min5.tye,,,9.1,
161,1,05:22:23,2,64,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0,90,min5.tye,,,9.0,
162,4,05:22:28,2,70,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,89,min5.tye,,,9.0,
163,1,05:23:19,2,72,12.5,,,,,,,,,,,3.61,3.25,,,,,,,,,,,6.86,3,0,89,min5.tye,,,9.0,
164,4,05:24:23,2,69,8.8,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,2,8:8,26,min5.tye,,,9.2,
165,1,05:24:38,2,68,9.8,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,13,min5.tye,,,9.2,
166,4,05:25:09,2,52,9.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0,47,min5.tye,,,9.3,
167,1,05:25:31,2,63,12.2,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.64,3,0,40,min5.tye,,,9.1,
168,1,05:25:57,2,70,10.1,,,,,,,,,,,3.70,3.94,,,,,,,,,,,7.64,3,0,63,min5.tye,,,9.1,
169,1,05:26:03,2,68,9.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,19,min5.tye,,,9.2,
170,2,05:26:10,2,38,11.4,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0,63,min5.tye,,,9.2,
171,1,05:26:12,2,66,9.7,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0,81,min5.tye,,,9.2,
172,1,05:26:31,2,67,12.1,,,,,,,,,,,3.70,3.19,,,,,,,,,,,6.89,3,0,28,min5.tye,,,9.2,
173,1,05:27:47,2,63,12.2,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0,42,min5.tye,,,9.2,
174,1,05:28:02,2,65,13.1,,,,,,,,,,,4.76,6.89,,,,,,,,,,,11.65,5,8:10:8,69,min5.tye,,,9.2,
175,4,05:28:55,2,60,7.9,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.73,2,8:8,74,min5.tye,,,9.3,
176,4,05:29:00,2,60,7.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,8:8,29,min5.tye,,,9.3,
177,4,05:30:20,2,70,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,12,min5.tye,,,9.3,
178,1,05:30:44,2,64,11.6,,,,,,,,,,,3.67,4.29,,,,,,,,,,,7.96,3,0,86,min5.tye,,,9.4,
179,1,05:31:08,2,69,9.1,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,68,min5.tye,,,9.4,
180,4,05:31:34,2,69,14.0,,,,,,,,,,,4.00,2.87,,,,,,,,,,,6.87,5,0,74,min5.tye,,,9.4,
181,4,05:31:40,2,67,8.3,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,8:8,90,min5.tye,,,9.4,
182,1,05:32:01,2,65,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0,60,min5.tye,,,9.4,
183,4,05:32:11,2,67,9.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,2,min5.tye,,,9.4,
184,1,05:33:07,2,65,9.6,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,6,min5.tye,,,9.5,
185,2,05:33:10,2,80,11.1,,,,,,,,,,,2.70,1.37,,,,,,,,,,,4.08,3,0,23,min5.tye,,,9.5,
186,4,05:33:24,2,74,8.7,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0,100,min5.tye,,,9.5,
187,4,05:34:50,2,72,9.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,74,min5.tye,,,9.4,
188,4,05:34:59,2,71,9.2,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,8:8,32,min5.tye,,,9.5,
189,4,05:35:10,2,71,13.8,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,8:8,29,min5.tye,,,9.4,
190,1,05:35:28,2,63,12.6,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0,80,min5.tye,,,9.4,
191,4,05:35:52,2,67,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,76,min5.tye,,,9.4,
192,4,05:36:01,2,67,9.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,19,min5.tye,,,9.4,
193,4,05:36:29,2,60,9.7,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.24,2,0,49,min5.tye,,,9.4,
194,4,05:36:41,2,71,9.8,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0,26,min5.tye,,,9.4,
195,1,05:37:09,2,64,7.3,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,8:8,16,min5.tye,,,9.3,
196,1,05:37:52,2,73,13.1,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.60,3,0,91,min5.tye,,,9.3,
197,4,05:38:07,2,67,10.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.89,3,8:8,60,min5.tye,,,9.3,
198,1,05:38:13,2,68,10.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,8:10:8,46,min5.tye,,,9.4,
199,4,05:38:28,2,66,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,53,min5.tye,,,9.3,
200,4,05:38:53,2,61,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,74,min5.tye,,,9.4,
201,1,05:38:55,2,68,12.0,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,8:10:8,91,min5.tye,,,9.4,
202,3,05:39:24,2,72,9.0,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.05,2,8:8,59,min5.tye,,,9.4,
203,1,05:39:52,2,65,9.9,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0,28,min5.tye,,,9.4,
204,4,05:40:15,2,70,11.9,,,,,,,,,,,3.79,3.19,,,,,,,,,,,6.98,3,0,75,min5.tye,,,9.4,
205,4,05:40:17,2,63,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,63,min5.tye,,,9.4,
206,1,05:40:22,2,56,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,15,min5.tye,,,9.5,
207,1,05:40:29,6,69,20.5,4.6,27.1,4.2,4.2,,,,,,,11.24,9.17,8.98,4.85,5.29,4.57,,,,,,,44.10,10,0,38,min5.tye,,,9.4,
208,4,05:40:53,5,57,16.7,4.6,32.0,5.0,,,,,,,,11.17,15.54,15.00,18.40,18.36,,,,,,,,78.47,9,0,28,min5.tye,,,9.4,
209,4,05:41:40,6,63,18.6,4.4,27.2,5.1,5.0,,,,,,,9.95,18.95,18.86,11.91,15.57,15.58,,,,,,,90.81,10,0,34,min5.tye,,,9.4,
210,1,05:41:41,2,59,10.8,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.17,3,0,32,min5.tye,,,9.4,
211,4,05:41:43,6,60,17.6,4.6,28.4,4.1,4.0,,,,,,,10.29,19.67,18.81,17.32,14.69,13.64,,,,,,,94.42,10,0,22,min5.tye,,,9.4,
212,4,05:41:48,2,75,10.9,,,,,,,,,,,2.01,2.35,,,,,,,,,,,4.36,3,0,95,min5.tye,,,9.4,
213,4,05:42:02,2,60,11.9,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0,94,min5.tye,,,9.4,
214,3,05:42:04,2,67,9.3,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.81,2,3,14,min5.tye,,,9.4,
215,4,05:42:04,2,64,8.8,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,8:8,24,min5.tye,,,9.4,
216,2,05:42:08,2,70,8.0,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,8:8,71,min5.tye,,,9.4,
217,4,05:43:01,2,68,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,11,min5.tye,,,9.5,
218,1,05:43:20,2,62,7.8,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,8:8,76,min5.tye,,,9.5,
219,1,05:43:32,2,68,8.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,90,min5.tye,,,9.5,
220,1,05:45:50,2,66,9.3,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.99,2,0,89,min5.tye,,,9.2,
221,1,05:46:47,2,79,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,42,min5.tye,,,9.3,
222,4,05:46:52,2,68,12.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0,87,min5.tye,,,9.2,
223,1,05:47:12,2,72,9.2,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,8:8,10,min5.tye,,,9.2,
224,4,05:47:26,2,65,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,98,min5.tye,,,9.2,
225,4,05:47:43,2,66,9.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,8:8,65,min5.tye,,,9.1,
226,1,05:48:48,2,72,13.3,,,,,,,,,,,4.13,3.49,,,,,,,,,,,7.62,3,8:10:8,54,min5.tye,,,9.0,
227,4,05:49:52,2,71,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,62,min5.tye,,,9.2,
228,1,05:49:53,5,70,16.0,4.4,36.9,4.2,,,,,,,,10.71,13.05,12.58,6.69,5.38,,,,,,,,48.41,9,0,96,min5.tye,,,9.2,
229,2,05:50:34,2,85,16.5,,,,,,,,,,,4.48,5.06,,,,,,,,,,,9.55,5,0,85,min5.tye,,,9.1,
230,1,05:50:51,2,70,10.4,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0,72,min5.tye,,,9.2,
231,4,05:50:52,2,68,8.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,8:8,92,min5.tye,,,9.2,
232,1,05:51:04,2,50,9.9,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.64,3,0,11,min5.tye,,,9.2,
233,1,05:52:41,2,60,11.5,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,8:10:8,3,min5.tye,,,9.1,
234,2,05:53:19,2,82,10.7,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.58,3,0,50,min5.tye,,,9.1,
235,4,05:53:29,2,68,8.9,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.46,2,8:8,74,min5.tye,,,9.1,
236,1,05:53:46,2,66,12.6,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.92,3,0,64,min5.tye,,,9.1,
237,1,05:54:07,2,63,12.6,,,,,,,,,,,3.91,3.34,,,,,,,,,,,7.26,3,0,87,min5.tye,,,9.1,
238,4,05:54:14,2,64,9.3,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.10,2,0,4,min5.tye,,,9.1,
239,1,05:54:27,2,73,10.0,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0,19,min5.tye,,,9.1,
240,4,05:54:31,2,65,9.1,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,64,min5.tye,,,9.1,
241,4,05:54:32,2,64,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,29,min5.tye,,,9.1,
242,4,05:54:42,2,74,9.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,63,min5.tye,,,9.1,
243,4,05:54:49,6,66,16.9,4.6,30.3,5.1,5.1,,,,,,,11.82,19.31,18.39,15.82,13.61,14.36,,,,,,,93.32,10,0,30,min5.tye,,,9.1,
244,1,05:55:06,2,68,10.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.50,3,8:10:8,57,min5.tye,,,9.1,
245,1,05:55:49,2,68,9.8,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.44,2,8:8,78,min5.tye,,,9.1,
246,1,05:55:58,2,62,10.3,,,,,,,,,,,3.57,3.18,,,,,,,,,,,6.75,3,0,35,min5.tye,,,9.1,
247,1,05:56:07,2,65,12.6,,,,,,,,,,,3.43,3.44,,,,,,,,,,,6.87,3,0,30,min5.tye,,,9.1,
248,1,05:56:22,2,74,10.3,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,0,93,min5.tye,,,9.1,
249,4,05:56:30,6,63,17.1,4.3,27.2,5.2,5.2,,,,,,,11.50,17.75,17.60,19.86,16.96,16.30,,,,,,,99.96,10,0,98,min5.tye,,,9.1,
250,4,05:56:43,2,73,10.7,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0,31,min5.tye,,,9.0,
251,1,05:56:48,2,70,9.1,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.63,2,0,15,min5.tye,,,9.1,
252,1,05:56:57,2,70,9.2,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,8:8,45,min5.tye,,,9.1,
253,1,05:57:28,2,71,13.8,,,,,,,,,,,3.98,3.21,,,,,,,,,,,7.19,3,0,83,min5.tye,,,9.1,
254,2,05:57:29,2,80,10.2,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,3,8:8,17,min5.tye,,,9.0,
255,1,05:57:50,2,70,9.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,8:8,1,min5.tye,,,9.1,
256,4,05:58:08,2,69,8.9,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,63,min5.tye,,,9.1,
257,2,05:58:13,2,87,14.2,,,,,,,,,,,3.82,3.58,,,,,,,,,,,7.40,5,0,39,min5.tye,,,9.1,
258,1,05:58:18,2,66,11.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,3,0,12,min5.tye,,,9.1,
259,4,05:58:19,2,67,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,95,min5.tye,,,9.1,
260,4,05:59:11,2,67,9.7,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.90,2,0,76,min5.tye,,,9.1,
261,4,05:59:23,2,67,10.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,77,min5.tye,,,9.2,
262,4,05:59:43,2,67,8.4,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,8:8,13,min5.tye,,,9.1,
263,2,05:59:48,5,85,14.6,5.3,42.3,5.0,,,,,,,,11.33,7.21,6.68,4.57,4.77,,,,,,,,34.56,9,0,4,min5.tye,,,9.1,
264,1,05:59:49,2,68,9.8,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,2,0,82,min5.tye,,,9.1,
265,4,06:00:00,2,70,9.5,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0,51,min5.tye,,,9.0,
266,4,06:00:07,2,67,9.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0,78,min5.tye,,,9.0,
267,1,06:00:26,2,65,12.6,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0,80,min5.tye,,,9.0,
268,1,06:00:46,4,104,20.5,4.4,4.3,,,,,,,,,5.21,5.51,1.93,1.95,,,,,,,,,14.60,7,8:10:8,91,min5.tye,,,9.1,
269,1,06:01:08,2,67,10.0,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.72,3,8:8,38,min5.tye,,,9.1,
270,4,06:01:46,6,67,17.0,4.2,27.8,4.9,5.1,,,,,,,11.82,18.85,18.08,16.22,16.09,14.77,,,,,,,95.84,10,0,80,min5.tye,,,9.2,
271,4,06:02:53,2,71,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,21,min5.tye,,,9.1,
272,1,06:03:08,2,66,16.6,,,,,,,,,,,6.77,9.76,,,,,,,,,,,16.53,5,0,26,min5.tye,,,9.2,
273,1,06:03:50,2,71,12.4,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.85,3,0,87,min5.tye,,,9.2,