veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,3,68,11.5,14.1,,,,,,,,,,3.09,2.58,0.65,,,,,,,,,,6.33,3,0
2,3,00:00:57,2,71,9.1,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.69,2,0
3,4,00:00:58,5,63,12.5,21.2,10.0,22.0,,,,,,,,9.10,14.11,9.52,12.66,9.98,,,,,,,,55.37,11,0
4,4,00:01:05,2,66,9.1,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
5,4,00:01:08,2,71,8.5,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.68,2,0
6,4,00:01:22,2,70,12.0,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
7,1,00:01:23,4,64,13.4,17.2,2.7,,,,,,,,,5.13,3.90,1.03,0.79,,,,,,,,,10.85,3,0
8,2,00:01:25,6,72,17.2,4.2,20.0,9.0,22.7,,,,,,,9.81,7.55,7.37,10.86,11.31,11.28,,,,,,,58.17,12,0
9,1,00:01:27,5,68,17.3,4.2,33.9,4.1,,,,,,,,12.43,6.04,6.20,5.07,6.42,,,,,,,,36.17,9,0
10,2,00:01:27,5,72,19.8,4.2,35.6,4.0,,,,,,,,11.49,12.07,12.22,9.83,10.46,,,,,,,,56.06,9,0
11,1,00:01:30,5,68,17.2,4.2,34.9,4.1,,,,,,,,12.13,10.30,9.87,7.14,7.09,,,,,,,,46.53,9,0
12,4,00:02:33,2,59,9.3,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
13,1,00:03:43,2,63,8.8,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
14,4,00:03:43,2,70,9.3,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,2,0
15,4,00:03:44,2,71,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
16,4,00:03:50,2,62,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
17,1,00:04:01,2,65,9.9,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,3,0
18,4,00:04:24,2,73,9.5,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0
19,3,00:04:29,2,74,9.7,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,2,0
20,2,00:04:35,2,74,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
21,4,00:04:57,2,55,7.7,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,2,0
22,1,00:05:07,2,68,12.8,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0
23,1,00:05:14,2,68,11.5,,,,,,,,,,,3.16,3.34,,,,,,,,,,,6.49,3,0
24,4,00:05:19,2,73,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
25,4,00:05:53,5,70,11.7,4.3,36.1,3.9,,,,,,,,8.34,9.63,8.81,7.91,8.31,,,,,,,,42.99,9,0
26,4,00:06:19,2,73,8.6,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
27,4,00:06:26,5,71,16.1,4.2,32.5,4.0,,,,,,,,11.20,9.46,9.89,7.85,8.37,,,,,,,,46.77,9,0
28,4,00:06:34,5,70,18.5,4.3,35.3,4.1,,,,,,,,10.14,15.53,16.11,10.90,12.06,,,,,,,,64.75,9,0
29,4,00:06:47,2,72,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
30,2,00:08:07,2,72,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
31,1,00:08:21,5,63,11.6,4.1,36.2,4.0,,,,,,,,10.89,9.60,9.52,9.59,11.01,,,,,,,,50.61,9,0
32,4,00:08:22,5,63,17.1,4.3,34.4,4.0,,,,,,,,9.70,7.83,7.86,5.50,5.27,,,,,,,,36.17,9,0
33,1,00:08:36,2,70,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,2,0
34,1,00:09:00,4,66,12.3,34.8,4.0,,,,,,,,,8.71,14.06,8.37,8.73,,,,,,,,,39.87,8,0
35,4,00:09:26,2,71,9.4,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
36,3,00:10:03,2,73,10.8,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0
37,4,00:10:19,5,74,10.8,4.4,34.2,4.1,,,,,,,,9.44,11.45,11.65,11.76,11.42,,,,,,,,55.71,9,0
38,4,00:10:23,3,65,15.3,4.2,,,,,,,,,,5.21,6.96,7.15,,,,,,,,,,19.32,6,0
39,4,00:10:23,2,66,4.0,,,,,,,,,,,6.00,5.17,,,,,,,,,,,11.17,14,38
40,1,00:10:33,2,64,8.6,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
41,1,00:11:20,5,72,16.6,4.1,31.9,4.0,,,,,,,,12.16,16.79,17.81,15.56,14.59,,,,,,,,76.92,9,0
42,1,00:11:23,2,65,12.9,,,,,,,,,,,3.78,2.90,,,,,,,,,,,6.68,3,0
43,4,00:11:29,2,70,9.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
44,4,00:11:30,2,71,8.3,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.17,2,0
45,4,00:11:41,2,75,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
46,4,00:12:12,5,40,6.2,6.9,2.1,17.8,,,,,,,,4.50,3.26,6.59,2.78,8.04,,,,,,,,25.16,3,33
48,4,00:12:20,5,66,15.3,4.4,30.1,10.1,,,,,,,,9.30,4.94,5.05,3.49,3.19,,,,,,,,25.97,16,0
49,1,00:12:31,2,53,9.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
50,4,00:13:31,2,63,8.6,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
51,1,00:13:39,2,58,9.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
52,4,00:13:41,5,76,17.2,4.3,34.0,4.0,,,,,,,,10.56,5.61,5.63,5.82,3.92,,,,,,,,31.54,9,0
53,4,00:14:02,2,71,8.2,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
54,4,00:14:11,5,61,17.2,4.3,34.9,4.0,,,,,,,,11.40,7.50,7.36,6.32,7.20,,,,,,,,39.78,9,0
55,4,00:15:24,4,62,17.0,4.2,20.0,,,,,,,,,9.07,5.86,5.60,5.53,,,,,,,,,26.07,8,0
56,4,00:15:41,2,68,10.8,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0
57,1,00:15:43,5,66,17.5,4.3,31.2,10.1,,,,,,,,11.87,7.61,7.06,4.25,5.09,,,,,,,,35.88,16,0
58,4,00:15:56,2,73,9.7,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.31,2,0
59,3,00:15:57,2,77,8.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
60,4,00:15:58,2,65,8.8,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
61,4,00:16:13,2,86,9.4,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
62,2,00:16:25,2,72,8.9,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.82,2,0
63,1,00:16:27,3,58,10.2,11.7,,,,,,,,,,2.71,2.20,0.43,,,,,,,,,,5.34,3,0
64,2,00:16:29,5,68,15.7,4.3,32.6,4.0,,,,,,,,10.86,12.37,12.05,13.89,14.95,,,,,,,,64.12,9,0
65,1,00:16:38,5,60,12.4,20.5,9.6,21.7,,,,,,,,11.06,14.51,11.38,10.08,10.40,,,,,,,,57.44,11,0
66,4,00:17:23,5,64,17.9,4.3,35.1,4.0,,,,,,,,9.86,8.72,8.43,8.48,9.08,,,,,,,,44.57,9,0
67,4,00:17:33,2,63,9.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
68,2,00:17:41,2,65,8.2,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0
69,4,00:18:05,3,69,12.9,21.8,,,,,,,,,,8.08,11.35,6.49,,,,,,,,,,25.92,8,0
70,4,00:18:09,5,63,11.9,22.0,9.8,22.1,,,,,,,,9.18,11.36,7.76,8.20,8.23,,,,,,,,44.72,11,0
71,3,00:18:11,2,75,8.8,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
72,4,00:18:25,5,66,10.8,4.3,35.3,4.0,,,,,,,,8.69,5.40,5.28,5.03,5.35,,,,,,,,29.75,9,0
73,4,00:18:36,5,67,15.8,4.3,36.3,4.0,,,,,,,,11.26,9.33,8.98,7.55,8.68,,,,,,,,45.79,9,0
74,4,00:19:03,2,65,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0
75,1,00:19:07,2,78,10.7,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,0
76,1,00:19:24,2,75,9.4,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.01,2,0
77,1,00:19:40,2,73,12.0,,,,,,,,,,,3.71,2.45,,,,,,,,,,,6.16,3,0
78,4,00:19:49,2,71,7.9,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,2,0
79,1,00:19:52,5,65,19.3,4.3,31.0,4.0,,,,,,,,11.39,11.51,11.28,9.08,10.02,,,,,,,,53.27,9,0
80,4,00:19:56,5,69,11.4,4.3,30.2,4.1,,,,,,,,9.06,7.12,7.02,10.78,10.84,,,,,,,,44.82,9,0
81,1,00:20:04,2,70,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
82,1,00:20:44,3,64,17.1,4.2,,,,,,,,,,11.91,4.71,4.01,,,,,,,,,,20.63,6,0
83,4,00:22:11,2,58,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
84,4,00:22:25,2,68,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
85,4,00:22:54,2,72,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
86,1,00:23:04,2,77,9.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
87,4,00:23:19,2,68,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
88,4,00:23:31,2,55,6.6,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,2,0
89,1,00:23:39,2,47,8.5,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0
90,4,00:23:40,2,73,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
91,2,00:23:53,5,71,17.6,4.3,35.9,3.9,,,,,,,,10.24,8.73,8.89,8.53,9.33,,,,,,,,45.72,9,0
92,1,00:23:53,5,64,11.8,22.1,9.9,22.8,,,,,,,,10.11,11.09,5.17,6.80,6.05,,,,,,,,39.21,11,0
93,4,00:25:29,5,66,16.9,4.4,34.4,4.1,,,,,,,,10.41,10.39,9.09,10.81,10.31,,,,,,,,51.01,9,0
94,4,00:25:37,2,69,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
95,1,00:25:37,5,68,19.4,4.2,33.8,4.0,,,,,,,,12.30,15.86,16.11,14.33,15.09,,,,,,,,73.69,9,0
96,2,00:25:42,2,60,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
97,4,00:25:59,2,72,10.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0
98,4,00:26:08,5,66,16.9,4.4,35.2,4.1,,,,,,,,11.10,15.19,13.64,9.81,9.99,,,,,,,,59.72,9,0
99,4,00:26:15,5,90,4.0,4.0,35.2,4.2,,,,,,,,16.46,-84.84,10.47,5.75,6.08,,,,,,,,-46.08,14,33
100,4,00:26:22,5,68,16.9,4.4,34.6,4.0,,,,,,,,9.66,13.99,13.38,13.58,14.00,,,,,,,,64.61,9,0
101,1,00:26:30,5,70,16.1,4.2,32.0,4.0,,,,,,,,12.83,16.20,17.91,17.04,17.04,,,,,,,,81.02,9,0
102,4,00:26:48,5,58,19.5,4.2,35.3,4.0,,,,,,,,10.66,15.66,15.47,15.90,15.74,,,,,,,,73.43,9,0
103,4,00:27:05,2,68,10.8,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.60,3,0
104,4,00:27:12,5,56,13.8,5.0,33.7,4.1,,,,,,,,11.94,14.42,16.17,14.98,15.07,,,,,,,,72.58,9,0
105,4,00:27:15,5,56,13.5,21.7,11.0,22.0,,,,,,,,8.76,8.80,7.95,9.77,7.91,,,,,,,,43.18,11,0
106,4,00:27:24,2,50,8.9,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.57,2,0
107,4,00:27:33,5,55,16.1,4.3,33.5,4.1,,,,,,,,10.10,16.10,15.45,12.45,12.73,,,,,,,,66.83,9,0
108,4,00:27:46,2,70,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
109,1,00:27:46,5,67,17.7,4.2,35.7,4.0,,,,,,,,11.87,9.70,9.97,8.20,9.53,,,,,,,,49.28,9,0
110,2,00:29:06,5,62,12.2,4.3,31.4,4.1,,,,,,,,8.68,8.90,8.83,6.16,6.10,,,,,,,,38.67,9,0
111,4,00:30:14,5,75,21.4,4.2,31.4,3.9,,,,,,,,10.94,10.60,10.55,13.17,12.58,,,,,,,,57.84,9,0
112,4,00:30:43,5,71,16.8,4.2,34.3,4.0,,,,,,,,10.18,9.46,8.84,7.50,7.64,,,,,,,,43.61,9,0
114,1,00:31:01,3,55,13.1,3.7,,,,,,,,,,10.50,12.38,11.92,,,,,,,,,,34.79,6,36
115,1,00:31:01,2,55,8.6,,,,,,,,,,,15.88,14.96,,,,,,,,,,,30.84,5,38
118,1,00:31:04,5,56,18.9,4.3,30.4,4.0,,,,,,,,11.32,17.12,17.35,16.18,17.07,,,,,,,,79.04,9,0
120,1,00:31:14,2,58,9.2,,,,,,,,,,,2.76,1.49,,,,,,,,,,,4.25,2,0
121,4,00:31:18,2,70,8.6,,,,,,,,,,,3.00,1.65,,,,,,,,,,,4.65,2,34
122,2,00:31:33,2,76,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
123,4,00:31:58,5,62,17.4,21.1,9.4,22.2,,,,,,,,10.00,13.61,13.11,7.72,7.15,,,,,,,,51.57,11,0
124,3,00:32:19,2,68,9.8,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
125,4,00:32:41,5,68,16.6,4.3,34.9,4.1,,,,,,,,10.52,15.69,15.45,15.85,15.44,,,,,,,,72.94,9,0
126,4,00:32:44,5,67,12.4,4.5,33.0,4.1,,,,,,,,9.31,9.38,9.06,5.64,4.42,,,,,,,,37.82,9,0
127,4,00:32:48,2,57,8.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
128,4,00:33:04,5,66,19.6,4.3,32.8,4.0,,,,,,,,9.76,12.33,11.92,14.39,14.20,,,,,,,,62.60,9,0
129,3,00:33:08,2,73,11.5,,,,,,,,,,,3.13,3.26,,,,,,,,,,,6.40,3,0
130,4,00:34:00,2,74,10.8,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0
131,4,00:34:13,5,63,17.3,4.3,34.9,4.0,,,,,,,,11.12,5.85,6.22,3.81,4.81,,,,,,,,31.82,9,0
132,4,00:34:25,5,64,16.5,4.3,32.8,4.1,,,,,,,,11.55,14.21,13.49,14.87,15.43,,,,,,,,69.54,9,0
133,4,00:34:32,2,68,8.5,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
134,1,00:34:36,2,75,9.4,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0
135,4,00:34:37,5,69,17.1,4.2,36.0,4.1,,,,,,,,9.50,10.64,11.63,13.80,13.66,,,,,,,,59.23,9,0
136,2,00:34:47,2,64,11.5,,,,,,,,,,,3.24,4.33,,,,,,,,,,,7.56,3,0
137,1,00:34:49,5,55,16.9,4.2,39.0,4.0,,,,,,,,12.71,13.21,13.05,7.85,8.11,,,,,,,,54.93,9,0
138,2,00:34:51,2,70,9.1,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
139,1,00:34:58,2,65,9.2,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
140,1,00:35:00,2,65,21.1,,,,,,,,,,,8.77,10.16,,,,,,,,,,,18.93,5,0
141,1,00:35:05,2,65,10.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
142,4,00:35:10,2,55,6.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
143,3,00:35:39,2,71,8.7,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
144,1,00:36:14,2,54,9.2,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,2,0
145,1,00:36:52,5,62,17.3,4.2,31.2,4.0,,,,,,,,12.05,9.72,9.20,11.05,11.45,,,,,,,,53.46,9,0
146,4,00:37:23,5,68,15.6,4.3,37.3,4.0,,,,,,,,10.64,15.12,14.84,14.27,13.76,,,,,,,,68.63,9,0
147,1,00:37:32,2,75,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
148,4,00:37:37,5,64,19.8,4.3,33.8,4.0,,,,,,,,12.47,14.82,14.57,15.22,15.01,,,,,,,,72.09,9,0
149,1,00:37:50,5,68,18.1,4.1,35.4,4.0,,,,,,,,10.82,9.97,10.57,6.85,6.31,,,,,,,,44.52,9,0
150,1,00:38:37,2,70,9.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
151,1,00:38:40,2,72,10.7,,,,,,,,,,,3.35,3.32,,,,,,,,,,,6.67,3,0
152,2,00:38:48,2,66,8.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.78,2,0
153,4,00:38:50,2,78,9.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
154,1,00:39:12,5,61,17.3,4.2,35.6,4.0,,,,,,,,11.49,6.11,6.07,5.29,5.61,,,,,,,,34.58,9,0
155,4,00:40:02,4,66,17.9,38.1,4.0,,,,,,,,,9.89,12.71,7.42,6.62,,,,,,,,,36.63,8,0
156,4,00:40:28,2,60,8.9,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
157,1,00:40:35,2,71,8.3,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,2,0
158,1,00:40:46,2,71,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
159,4,00:41:02,5,63,17.7,21.0,9.7,22.4,,,,,,,,10.80,15.14,13.78,11.48,11.82,,,,,,,,63.01,11,0
160,1,00:41:19,5,66,17.2,4.3,30.8,4.0,,,,,,,,10.83,11.12,11.21,9.93,10.21,,,,,,,,53.31,9,0
161,4,00:41:52,5,63,15.7,4.3,39.5,4.1,,,,,,,,10.70,13.29,12.89,9.48,9.51,,,,,,,,55.87,9,0
162,4,00:42:09,5,62,16.4,4.3,27.1,9.9,,,,,,,,10.06,6.32,5.15,2.35,5.96,,,,,,,,29.85,16,0
163,1,00:43:00,2,63,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
164,4,00:43:16,2,73,11.5,,,,,,,,,,,3.12,3.54,,,,,,,,,,,6.66,3,0
165,4,00:43:30,5,70,22.8,4.3,28.5,10.0,,,,,,,,11.21,14.58,14.93,16.90,16.82,,,,,,,,74.43,16,0
166,4,00:43:36,2,70,9.8,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,2,0
167,4,00:44:09,2,68,10.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
168,1,00:44:13,5,70,13.0,4.4,29.4,4.2,,,,,,,,11.14,8.85,8.68,6.08,6.48,,,,,,,,41.23,9,0
169,4,00:44:15,2,73,21.2,,,,,,,,,,,7.14,11.99,,,,,,,,,,,19.13,5,0
170,4,00:44:38,2,74,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
171,4,00:45:22,5,62,12.1,20.9,9.2,21.6,,,,,,,,10.01,16.43,17.37,10.42,11.95,,,,,,,,66.19,11,0
172,1,00:45:22,5,62,18.5,4.3,28.1,4.0,,,,,,,,12.02,16.47,15.97,11.89,18.14,,,,,,,,74.49,9,0
174,1,00:45:40,2,12,1.6,,,,,,,,,,,0.73,0.68,,,,,,,,,,,1.41,14,0
175,1,00:46:11,2,73,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
176,4,00:46:56,5,66,13.8,4.2,29.0,10.0,,,,,,,,9.00,4.63,4.46,3.34,2.76,,,,,,,,24.19,16,0
177,2,00:47:01,5,61,17.3,4.2,31.4,4.2,,,,,,,,9.86,7.39,7.44,4.71,5.46,,,,,,,,34.86,9,0
178,4,00:47:20,2,71,12.0,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
179,1,00:48:16,2,63,9.8,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0
180,4,00:48:31,5,69,15.0,4.2,35.0,4.1,,,,,,,,10.84,15.10,14.98,14.37,14.55,,,,,,,,69.85,9,0
181,1,00:48:55,2,68,9.2,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
182,1,00:49:00,2,55,11.5,,,,,,,,,,,3.50,3.61,,,,,,,,,,,7.11,3,0
183,1,00:49:04,5,55,17.2,4.2,37.9,4.0,,,,,,,,12.50,17.96,17.77,13.98,15.09,,,,,,,,77.29,9,0
184,4,00:49:24,2,79,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
185,1,00:49:46,2,70,8.5,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
186,4,00:50:09,5,73,19.3,4.2,31.1,10.0,,,,,,,,9.58,7.54,7.24,4.49,4.21,,,,,,,,33.06,16,0
187,2,00:50:10,2,76,9.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
188,1,00:50:25,5,64,17.1,4.2,36.4,4.0,,,,,,,,11.60,10.16,10.06,5.76,7.41,,,,,,,,44.99,9,0
189,3,00:50:41,5,69,12.0,4.3,35.6,4.0,,,,,,,,12.07,13.16,13.52,10.20,10.91,,,,,,,,59.87,9,0
190,4,00:50:48,2,75,9.4,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
191,4,00:51:11,2,70,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
192,3,00:51:12,2,69,7.9,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
193,1,00:51:44,5,62,16.9,4.2,35.5,4.0,,,,,,,,11.51,10.82,9.99,9.54,9.06,,,,,,,,50.91,9,0
194,2,00:51:54,5,64,14.9,4.3,34.3,4.1,,,,,,,,10.04,10.61,10.36,12.06,12.44,,,,,,,,55.51,9,0
195,4,00:52:38,5,55,19.6,21.0,9.0,21.6,,,,,,,,4.57,8.66,7.02,3.70,4.04,,,,,,,,27.99,11,33
196,1,00:52:39,5,63,19.4,4.3,35.1,3.9,,,,,,,,11.79,16.10,16.26,13.32,12.92,,,,,,,,70.40,9,0
197,1,00:52:44,5,71,19.2,4.2,34.7,4.0,,,,,,,,14.27,16.10,16.25,13.51,14.53,,,,,,,,74.66,9,0
198,4,00:53:06,2,71,10.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
199,1,00:53:47,5,65,15.1,4.3,32.3,9.9,,,,,,,,9.49,13.83,14.26,14.23,16.59,,,,,,,,68.40,16,0
200,1,00:54:20,2,68,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
201,2,00:54:58,2,71,10.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
202,1,00:54:59,2,73,8.6,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
203,4,00:55:12,5,61,19.5,4.3,31.9,4.1,,,,,,,,9.79,10.34,9.97,11.66,11.77,,,,,,,,53.53,9,0
204,1,00:55:47,2,66,11.6,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
205,4,00:55:47,4,67,16.5,28.1,8.0,,,,,,,,,6.32,13.43,9.01,11.48,,,,,,,,,40.23,8,0
206,1,00:55:57,5,68,12.7,4.3,31.0,4.0,,,,,,,,10.69,9.53,9.00,3.35,7.27,,,,,,,,39.84,9,0
207,4,00:55:58,5,70,17.4,4.2,34.5,4.1,,,,,,,,10.52,5.73,5.32,4.98,5.21,,,,,,,,31.76,9,0
208,1,00:56:00,2,73,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
209,2,00:56:11,5,71,11.3,4.4,32.6,4.0,,,,,,,,8.81,9.09,8.77,5.67,6.56,,,,,,,,38.89,9,0
210,1,00:56:31,5,66,16.2,4.2,34.1,4.0,,,,,,,,10.83,6.06,5.66,5.20,5.09,,,,,,,,32.83,9,0
211,4,00:56:57,5,61,17.1,4.3,33.6,4.0,,,,,,,,9.62,6.10,5.87,5.07,4.98,,,,,,,,31.63,9,0
212,4,00:57:28,5,70,17.0,4.3,31.3,4.0,,,,,,,,10.16,11.90,11.26,10.67,11.13,,,,,,,,55.14,9,0
213,4,00:58:04,2,67,8.6,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.06,2,0
214,1,00:58:17,2,60,12.0,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,3,0
215,4,01:00:53,4,67,12.9,19.1,2.8,,,,,,,,,4.41,4.24,3.19,5.71,,,,,,,,,17.55,3,0
216,3,01:00:55,2,75,10.6,,,,,,,,,,,2.92,3.18,,,,,,,,,,,6.10,3,0
217,4,01:01:07,5,68,17.7,4.2,32.9,4.0,,,,,,,,9.63,6.46,5.87,4.84,4.30,,,,,,,,31.10,9,0
218,1,01:01:11,2,57,11.4,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.32,3,0
219,4,01:01:11,2,73,12.8,,,,,,,,,,,4.14,2.89,,,,,,,,,,,7.02,3,0
220,1,01:01:16,5,58,17.2,4.2,31.7,4.0,,,,,,,,12.19,10.38,10.53,6.60,6.89,,,,,,,,46.60,9,0
221,1,01:02:31,2,65,9.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,2,0
222,1,01:03:00,5,65,16.9,4.2,34.0,4.0,,,,,,,,12.01,15.04,16.28,10.23,10.56,,,,,,,,64.11,9,0
223,1,01:03:20,2,62,9.0,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
224,4,01:03:27,5,66,12.3,4.2,30.9,4.0,,,,,,,,9.27,7.28,7.17,5.38,6.87,,,,,,,,35.96,9,0
225,4,01:03:52,5,71,19.4,4.3,29.1,5.1,,,,,,,,9.70,7.39,5.64,5.74,4.75,,,,,,,,33.23,9,0
226,4,01:05:11,2,75,9.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
227,2,01:06:09,2,65,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
228,1,01:06:24,2,70,9.0,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
229,4,01:06:29,2,70,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
230,4,01:06:41,5,66,13.1,21.8,10.0,22.7,,,,,,,,8.75,13.92,11.16,5.35,5.45,,,,,,,,44.63,11,0
231,2,01:06:58,2,70,9.6,,,,,,,,,,,3.01,2.99,,,,,,,,,,,5.99,2,0
232,4,01:07:22,5,65,10.9,4.3,32.6,4.1,,,,,,,,9.50,10.85,9.46,5.87,6.33,,,,,,,,42.01,9,0
233,4,01:08:09,4,48,6.0,11.8,4.3,,,,,,,,,5.19,5.98,16.33,15.06,,,,,,,,,42.56,7,33
234,4,01:08:09,2,64,4.0,,,,,,,,,,,15.87,16.04,,,,,,,,,,,31.91,14,38
235,1,01:08:12,2,59,9.9,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
236,4,01:08:19,5,62,17.1,4.3,32.8,4.1,,,,,,,,11.52,15.00,14.35,12.63,11.95,,,,,,,,65.45,9,0
237,3,01:08:20,3,68,23.4,4.2,,,,,,,,,,15.20,15.17,12.53,,,,,,,,,,42.91,6,0
238,1,01:09:10,2,70,8.6,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
239,2,01:09:30,6,64,17.7,4.3,19.0,10.0,21.8,,,,,,,11.45,5.83,6.02,4.93,6.63,4.23,,,,,,,39.09,12,0
240,1,01:09:53,5,70,15.7,4.2,34.1,3.9,,,,,,,,11.58,13.38,15.38,14.63,15.05,,,,,,,,70.02,9,0
241,1,01:10:12,5,63,11.5,4.1,33.9,4.0,,,,,,,,10.87,7.38,5.59,4.30,4.20,,,,,,,,32.34,9,0
242,2,01:10:16,5,67,15.8,4.2,36.1,4.2,,,,,,,,10.07,9.48,9.54,7.10,7.52,,,,,,,,43.71,9,0
243,4,01:10:47,5,59,16.8,4.2,30.9,10.0,,,,,,,,9.45,16.01,15.75,16.50,17.01,,,,,,,,74.74,16,0
244,1,01:11:16,5,63,20.0,4.3,36.8,4.0,,,,,,,,12.61,16.96,17.61,14.07,14.64,,,,,,,,75.89,9,0
245,4,01:11:46,6,66,12.7,4.2,19.0,9.4,22.6,,,,,,,9.07,7.83,7.62,9.29,10.38,10.72,,,,,,,54.90,12,0
246,4,01:11:54,5,65,12.7,20.8,9.9,21.8,,,,,,,,8.24,12.91,7.67,9.99,7.02,,,,,,,,45.83,11,0
247,1,01:12:31,2,77,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
248,3,01:12:36,2,71,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0
249,1,01:12:55,5,66,15.2,4.2,34.6,4.1,,,,,,,,11.84,7.89,7.80,7.55,7.91,,,,,,,,42.99,9,0
250,4,01:13:24,5,63,15.5,4.3,30.6,4.1,,,,,,,,11.32,8.83,9.25,5.65,5.04,,,,,,,,40.09,9,0
251,1,01:13:29,2,58,8.6,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,2,0
252,4,01:13:39,2,71,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
253,1,01:13:51,2,71,9.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
254,2,01:14:26,5,72,17.3,4.3,35.2,4.0,,,,,,,,10.00,13.16,12.87,11.62,12.07,,,,,,,,59.73,9,0
255,3,01:15:59,5,74,17.3,4.2,33.0,4.1,,,,,,,,10.11,12.25,13.19,14.26,14.61,,,,,,,,64.43,9,0
256,1,01:16:14,5,59,17.0,4.3,29.8,10.0,,,,,,,,12.44,6.72,6.75,3.86,4.20,,,,,,,,33.97,16,0
257,4,01:16:33,5,65,17.1,4.3,33.3,4.0,,,,,,,,10.26,14.13,13.45,14.10,13.94,,,,,,,,65.89,9,0
258,2,01:16:43,5,70,17.6,4.2,28.1,4.1,,,,,,,,10.45,10.69,10.80,10.82,10.95,,,,,,,,53.71,9,0
259,3,01:17:00,2,75,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
260,4,01:17:02,5,63,17.1,4.3,32.4,4.1,,,,,,,,10.16,5.77,5.63,4.89,5.10,,,,,,,,31.54,9,0
261,1,01:17:05,5,63,11.3,4.4,33.3,4.0,,,,,,,,12.07,13.38,12.86,10.09,11.19,,,,,,,,59.59,9,0
262,1,01:17:15,5,63,18.3,4.3,30.5,4.0,,,,,,,,12.74,15.69,17.21,15.95,16.48,,,,,,,,78.06,9,0
263,1,01:17:22,5,62,14.7,21.0,9.1,21.9,,,,,,,,11.83,17.80,12.21,11.14,11.94,,,,,,,,64.92,11,0
264,4,01:17:33,5,69,17.1,4.2,31.9,4.0,,,,,,,,11.33,10.54,10.29,5.08,5.26,,,,,,,,42.50,9,0
265,4,01:17:47,5,61,12.0,4.6,31.2,4.1,,,,,,,,9.28,10.10,5.72,6.05,6.27,,,,,,,,37.40,9,0
266,4,01:19:15,2,70,10.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
267,1,01:19:40,2,70,10.1,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0
268,4,01:19:51,3,65,9.1,11.5,,,,,,,,,,2.29,1.98,1.26,,,,,,,,,,5.52,2,0
269,3,01:19:58,2,70,11.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.98,3,0
270,4,01:20:03,5,64,17.8,4.3,37.9,3.9,,,,,,,,11.22,16.77,16.52,14.78,11.72,,,,,,,,71.00,9,0
271,3,01:20:10,2,70,8.4,,,,,,,,,,,1.83,2.07,,,,,,,,,,,3.89,2,0
272,1,01:20:17,3,55,8.6,8.6,,,,,,,,,,2.53,2.14,0.53,,,,,,,,,,5.20,2,36
273,1,01:20:43,2,65,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
274,1,01:20:49,5,67,19.4,4.2,34.5,4.0,,,,,,,,13.40,15.86,17.71,15.08,15.94,,,,,,,,77.99,9,0
275,3,01:21:18,3,73,10.3,12.1,,,,,,,,,,2.82,2.82,0.62,,,,,,,,,,6.25,3,0
276,4,01:22:23,2,66,11.8,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
277,4,01:22:29,5,60,12.6,20.9,9.5,21.6,,,,,,,,10.50,13.46,13.16,14.74,13.89,,,,,,,,65.75,11,0
278,4,01:22:34,5,68,15.3,4.3,36.2,4.0,,,,,,,,10.85,14.80,14.99,14.56,15.86,,,,,,,,71.06,9,0
279,1,01:23:15,2,68,9.4,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,2,0
280,4,01:23:18,2,58,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
281,1,01:23:58,2,57,9.2,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0
282,1,01:25:00,2,57,10.1,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
283,2,01:25:00,5,71,16.9,4.3,34.0,3.9,,,,,,,,11.58,12.34,12.57,12.49,12.96,,,,,,,,61.94,9,0
284,3,01:25:31,2,81,11.5,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
285,4,01:26:13,2,67,10.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
286,4,01:26:20,2,68,22.0,,,,,,,,,,,9.90,9.83,,,,,,,,,,,19.72,5,0
287,1,01:27:27,2,71,7.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
288,4,01:27:41,4,37,5.8,6.4,3.1,,,,,,,,,5.89,5.97,7.85,16.20,,,,,,,,,35.90,7,33
289,4,01:27:42,2,60,4.1,,,,,,,,,,,18.59,17.03,,,,,,,,,,,35.62,14,38
290,4,01:27:49,5,63,11.3,4.3,34.1,4.0,,,,,,,,10.43,12.94,13.01,13.95,15.48,,,,,,,,65.81,9,0
292,4,01:28:04,5,70,17.2,4.3,34.3,4.1,,,,,,,,10.67,15.16,15.06,15.21,15.49,,,,,,,,71.59,9,0
293,2,01:28:24,2,68,5.6,,,,,,,,,,,0.41,0.82,,,,,,,,,,,1.23,2,0
294,1,01:28:25,5,53,10.7,4.3,36.3,4.0,,,,,,,,10.43,13.79,14.18,7.00,10.48,,,,,,,,55.87,9,0
295,2,01:28:26,5,65,19.0,4.3,30.2,10.1,,,,,,,,10.13,12.07,12.13,11.99,12.51,,,,,,,,58.83,16,0
296,3,01:28:33,2,73,8.8,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,2,0
297,4,01:28:54,2,73,9.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
298,3,01:28:57,2,72,8.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,0
299,1,01:28:57,2,67,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
300,4,01:29:51,5,60,12.3,4.3,30.4,4.0,,,,,,,,9.27,6.56,5.96,5.66,5.77,,,,,,,,33.22,9,0
301,4,01:29:53,5,60,11.7,4.4,28.9,3.9,,,,,,,,9.51,7.45,6.98,6.14,7.65,,,,,,,,37.72,9,0
302,4,01:30:03,2,58,9.3,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.77,2,0
303,4,01:30:06,5,68,13.8,4.3,29.9,10.1,,,,,,,,9.40,4.70,4.82,3.04,3.76,,,,,,,,25.71,16,0
304,2,01:31:07,5,68,13.4,4.2,30.8,4.0,,,,,,,,10.58,13.25,13.37,12.96,13.06,,,,,,,,63.22,9,0
305,1,01:32:23,2,70,9.4,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.23,2,0
306,1,01:33:00,2,78,9.6,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,2,0
307,1,01:33:35,2,72,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
308,1,01:33:44,2,71,8.8,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
309,1,01:34:15,2,73,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
310,3,01:34:32,2,73,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
311,1,01:34:35,2,69,10.1,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.83,3,0
312,4,01:35:19,5,63,11.6,21.6,9.6,22.4,,,,,,,,8.62,13.06,7.56,7.49,10.47,,,,,,,,47.19,11,0
313,1,01:35:24,5,68,16.9,4.2,36.0,3.9,,,,,,,,13.29,15.67,16.94,15.76,16.70,,,,,,,,78.36,9,0
314,2,01:36:29,5,66,19.5,4.3,34.8,4.2,,,,,,,,9.76,9.70,9.39,8.21,8.48,,,,,,,,45.53,9,0
315,1,01:37:11,2,74,9.2,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.16,2,0
316,1,01:37:31,5,65,16.9,4.3,30.0,4.1,,,,,,,,12.50,17.35,17.22,15.70,16.60,,,,,,,,79.37,9,0
318,1,01:38:26,2,68,10.7,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0
319,4,01:38:28,2,85,11.5,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.73,3,0