veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:03,5,63,17.3,4.2,34.4,4.0,,,,,,,,10.90,11.17,10.71,7.15,7.92,,,,,,,,47.85,9,0
2,4,00:02:11,5,66,16.4,4.3,29.0,7.9,,,,,,,,10.15,6.11,4.95,3.96,4.15,,,,,,,,29.31,9,0
3,1,00:03:09,2,66,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
4,1,00:04:48,2,62,13.3,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
5,1,00:04:55,2,61,13.3,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.87,3,0
6,4,00:06:59,2,65,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
7,4,00:07:32,5,63,14.3,4.3,30.1,4.1,,,,,,,,8.83,4.77,4.97,3.10,3.84,,,,,,,,25.51,9,0
8,1,00:07:46,2,75,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
9,1,00:08:03,2,73,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
10,4,00:10:25,2,65,13.1,,,,,,,,,,,3.71,4.29,,,,,,,,,,,8.00,3,0
11,4,00:11:08,2,65,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0
12,1,00:12:08,2,70,14.6,,,,,,,,,,,4.94,2.85,,,,,,,,,,,7.79,5,0
13,1,00:13:53,2,57,12.1,,,,,,,,,,,3.37,2.09,,,,,,,,,,,5.45,3,0
14,1,00:15:12,2,70,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
15,4,00:15:23,2,63,8.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
16,4,00:16:11,2,66,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
17,2,00:17:13,2,70,9.4,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
18,1,00:18:46,3,60,9.9,12.3,,,,,,,,,,2.58,2.19,0.71,,,,,,,,,,5.49,3,0
19,1,00:19:55,2,66,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
20,1,00:22:10,2,64,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
21,4,00:30:16,5,71,11.2,4.1,16.7,4.2,,,,,,,,9.25,5.94,6.22,4.76,4.89,,,,,,,,31.07,9,0
22,1,00:30:34,2,65,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
23,4,00:31:26,5,53,18.5,5.1,35.3,4.0,,,,,,,,11.46,17.09,17.14,13.90,14.65,,,,,,,,74.24,9,0
24,4,00:31:38,5,54,18.2,4.3,32.7,5.1,,,,,,,,6.87,11.38,11.49,11.72,12.38,,,,,,,,53.84,9,0
25,4,00:35:44,5,62,18.4,4.3,33.4,4.1,,,,,,,,9.39,5.93,5.75,5.50,5.20,,,,,,,,31.77,9,0
26,1,00:38:16,5,73,16.2,4.2,29.8,10.2,,,,,,,,11.55,16.99,16.13,14.80,13.92,,,,,,,,73.38,16,0
27,1,00:43:48,2,65,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
28,1,00:44:32,2,60,9.3,,,,,,,,,,,4.26,2.29,,,,,,,,,,,6.55,2,0
29,1,00:45:41,5,67,12.7,4.2,31.4,4.0,,,,,,,,8.02,17.52,17.67,15.39,15.19,,,,,,,,73.78,9,0
30,4,00:48:12,5,65,15.7,4.4,31.1,4.1,,,,,,,,9.41,5.45,4.95,1.95,3.54,,,,,,,,25.30,9,0
31,4,00:49:03,2,66,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
32,1,00:50:15,2,71,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
33,4,00:51:56,2,67,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
34,1,00:52:44,2,63,9.4,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
35,1,00:53:28,5,67,14.8,4.3,31.0,4.0,,,,,,,,10.85,5.52,5.57,2.77,4.51,,,,,,,,29.21,9,0
36,1,00:54:05,3,66,12.8,13.5,,,,,,,,,,4.02,3.79,1.80,,,,,,,,,,9.61,3,0
37,4,00:59:28,2,68,13.2,,,,,,,,,,,3.77,4.42,,,,,,,,,,,8.19,3,0
38,1,01:00:09,2,66,9.4,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
39,4,01:00:42,2,66,12.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
40,1,01:01:56,2,68,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
41,3,01:02:01,2,72,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
42,4,01:02:09,2,68,11.6,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
43,1,01:02:54,3,62,11.5,14.2,,,,,,,,,,3.25,3.02,1.46,,,,,,,,,,7.73,3,0
44,1,01:03:02,4,62,11.9,17.6,3.0,,,,,,,,,3.47,4.05,1.43,0.98,,,,,,,,,9.94,3,0
45,1,01:04:39,2,65,11.8,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
46,1,01:07:33,2,70,9.5,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
47,1,01:08:05,2,63,12.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,3,0
48,1,01:08:36,2,70,13.2,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.18,3,0
49,4,01:11:07,3,65,15.2,4.3,,,,,,,,,,10.82,7.03,8.48,,,,,,,,,,26.33,6,0
50,4,01:11:57,2,64,11.5,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.45,3,0
51,1,01:18:18,5,66,15.7,4.2,29.6,4.0,,,,,,,,10.69,14.67,14.86,14.40,15.03,,,,,,,,69.65,9,0
52,1,01:23:53,4,60,9.7,16.9,2.5,,,,,,,,,2.78,3.49,1.87,0.30,,,,,,,,,8.45,2,33
53,4,01:24:02,5,68,13.8,4.3,30.0,4.1,,,,,,,,9.26,5.63,4.93,4.30,3.25,,,,,,,,27.38,9,0
54,4,01:25:58,5,68,14.2,4.3,29.4,4.1,,,,,,,,9.36,5.11,5.55,4.42,3.21,,,,,,,,27.65,9,0
55,1,01:34:17,2,65,11.7,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
56,1,01:34:42,2,75,8.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
57,4,01:36:49,2,60,8.9,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.50,2,0
58,1,01:37:30,3,63,12.0,14.4,,,,,,,,,,3.51,2.92,1.59,,,,,,,,,,8.01,3,0
59,1,01:37:32,2,65,9.6,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
60,1,01:41:10,2,71,8.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
61,1,01:41:36,2,61,11.6,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
62,4,01:44:55,5,65,12.7,4.3,28.9,10.0,,,,,,,,9.04,4.85,4.04,5.31,4.79,,,,,,,,28.02,16,0
63,4,01:48:31,2,61,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
64,4,01:48:55,2,63,10.9,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.76,3,0
65,1,01:49:55,2,51,8.5,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
66,1,01:50:01,2,57,8.6,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
67,2,02:02:19,2,61,13.4,,,,,,,,,,,1.70,0.80,,,,,,,,,,,2.50,3,0
68,1,02:02:19,2,60,13.3,,,,,,,,,,,2.55,3.65,,,,,,,,,,,6.20,3,0
69,4,02:06:05,2,52,14.7,,,,,,,,,,,7.30,12.34,,,,,,,,,,,19.63,5,0
70,4,02:13:28,2,58,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
71,1,02:17:30,5,60,17.1,4.2,36.7,4.0,,,,,,,,10.68,11.77,11.46,11.56,11.63,,,,,,,,57.10,9,0
72,1,02:22:19,2,58,9.9,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,3,0
73,2,02:22:21,2,61,11.6,,,,,,,,,,,2.39,2.85,,,,,,,,,,,5.24,3,0
74,1,02:24:06,2,63,9.1,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.65,2,0
75,1,02:28:47,2,60,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
76,3,02:28:54,3,63,13.8,4.4,,,,,,,,,,9.65,12.42,12.41,,,,,,,,,,34.47,6,0
77,1,02:34:13,5,73,12.8,4.3,31.4,4.1,,,,,,,,9.43,14.23,14.84,12.65,12.58,,,,,,,,63.73,9,0
78,1,02:35:04,2,69,9.3,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.43,2,0
79,1,02:35:28,5,69,17.4,4.2,36.6,4.0,,,,,,,,10.33,8.16,7.73,4.33,5.03,,,,,,,,35.58,9,0
80,4,02:36:14,4,63,13.3,19.4,2.8,,,,,,,,,3.69,5.97,1.89,1.79,,,,,,,,,13.34,3,0
81,1,02:40:21,2,60,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
82,4,02:41:13,2,62,10.8,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
83,4,02:45:51,2,69,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
84,4,02:45:54,2,66,8.8,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
85,4,02:49:18,5,63,14.8,4.2,35.0,4.0,,,,,,,,10.44,5.72,5.66,4.37,5.11,,,,,,,,31.30,9,0
86,1,02:49:36,5,63,19.6,4.2,29.2,3.9,,,,,,,,11.18,15.32,15.68,14.69,15.46,,,,,,,,72.33,9,0
87,4,02:51:59,5,64,17.2,4.2,28.3,8.0,,,,,,,,10.30,15.62,14.86,18.24,18.78,,,,,,,,77.80,9,0
88,4,02:53:25,5,73,17.3,4.4,29.4,10.3,,,,,,,,9.42,6.03,5.56,4.99,4.32,,,,,,,,30.32,16,0
89,1,02:56:44,5,70,12.9,4.3,36.3,4.0,,,,,,,,11.54,14.48,11.97,15.92,17.45,,,,,,,,71.35,9,0
90,4,03:04:51,2,76,10.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0
91,2,03:05:38,2,75,10.1,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,3,0
92,1,03:06:51,2,63,21.4,,,,,,,,,,,8.49,10.47,,,,,,,,,,,18.96,5,0
93,1,03:09:29,2,58,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
94,3,03:10:15,2,66,11.6,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,3,0
96,4,03:13:06,2,67,11.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
97,1,03:17:09,2,71,21.4,,,,,,,,,,,8.44,14.09,,,,,,,,,,,22.54,5,0
98,1,03:24:45,2,73,12.0,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0
99,1,03:24:48,2,72,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
100,1,03:25:49,2,68,10.9,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
101,4,03:26:37,2,71,12.0,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,3,0
102,1,03:37:23,6,55,11.7,22.8,2.7,17.9,2.8,,,,,,,3.31,3.19,0.93,2.18,0.87,1.86,,,,,,,12.33,12,0
103,2,03:40:14,2,66,9.9,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.71,3,0
104,1,03:41:22,5,69,13.1,4.3,30.1,4.0,,,,,,,,9.54,12.55,12.14,8.23,8.25,,,,,,,,50.72,9,0
105,4,03:47:57,5,68,14.3,4.2,30.4,4.0,,,,,,,,7.86,5.14,5.26,3.85,3.49,,,,,,,,25.60,9,0
106,4,03:53:56,2,70,9.6,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,2,0
107,4,03:54:06,2,73,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
108,1,03:55:38,2,78,13.1,,,,,,,,,,,4.22,2.76,,,,,,,,,,,6.98,3,0
109,1,03:56:39,2,59,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
110,1,03:57:47,2,72,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
111,1,03:58:32,2,75,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
112,1,03:58:41,2,70,12.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
113,1,03:59:14,4,66,11.9,20.3,2.3,,,,,,,,,3.73,2.85,1.55,1.45,,,,,,,,,9.57,3,0
114,4,04:00:38,6,68,15.9,4.3,23.1,5.1,5.0,,,,,,,11.25,15.51,14.82,7.25,16.23,15.46,,,,,,,80.51,10,0
115,4,04:00:53,2,57,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
116,4,04:03:10,5,66,15.1,4.4,31.5,5.0,,,,,,,,8.05,12.94,13.38,14.85,15.27,,,,,,,,64.51,9,0
117,4,04:03:36,2,73,13.0,,,,,,,,,,,4.10,7.46,,,,,,,,,,,11.57,5,0
118,1,04:03:38,6,66,15.7,4.2,15.6,5.3,4.1,,,,,,,10.10,13.95,13.86,6.88,12.93,12.84,,,,,,,70.56,10,0
119,1,04:04:07,5,69,11.4,4.2,30.3,4.0,,,,,,,,9.69,8.26,7.25,6.23,6.90,,,,,,,,38.34,9,0
120,1,04:07:32,5,62,12.4,20.9,9.6,22.2,,,,,,,,9.51,12.95,9.51,12.13,11.18,,,,,,,,55.28,11,0
121,1,04:08:29,5,69,17.0,4.2,22.8,4.8,,,,,,,,9.55,15.15,14.84,16.92,16.47,,,,,,,,72.93,9,0
122,2,04:08:41,2,70,9.1,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0
123,1,04:08:41,2,70,9.0,,,,,,,,,,,2.62,1.26,,,,,,,,,,,3.88,2,0
124,1,04:11:29,2,60,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
125,4,04:11:49,5,72,18.5,4.3,33.2,5.2,,,,,,,,9.83,14.27,14.28,14.47,12.54,,,,,,,,65.39,9,0
126,1,04:11:59,5,68,18.6,4.3,33.7,3.9,,,,,,,,10.40,16.88,16.63,15.59,15.12,,,,,,,,74.62,9,0
127,4,04:12:18,2,67,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
128,4,04:13:01,6,66,16.2,4.4,26.4,5.0,5.2,,,,,,,11.44,16.24,15.71,14.42,13.68,15.51,,,,,,,86.99,10,0
129,1,04:13:23,2,81,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
130,4,04:14:26,2,68,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
131,1,04:17:52,2,58,11.2,,,,,,,,,,,3.49,3.35,,,,,,,,,,,6.85,3,0
132,4,04:18:51,2,65,11.5,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0
133,1,04:20:42,6,68,16.3,4.3,18.8,5.3,4.2,,,,,,,9.87,13.86,13.21,4.65,13.94,14.29,,,,,,,69.82,10,0
134,1,04:20:54,6,66,17.9,4.2,18.6,5.1,4.7,,,,,,,8.38,12.30,11.72,17.58,9.69,9.33,,,,,,,69.00,10,0
135,4,04:20:56,2,58,9.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0
136,4,04:23:47,2,70,8.7,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
137,1,04:25:56,2,65,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
138,1,04:26:47,2,69,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
139,1,04:28:17,2,60,21.4,,,,,,,,,,,9.14,8.01,,,,,,,,,,,17.15,5,0
140,4,04:29:17,2,63,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
141,1,04:29:46,2,59,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
142,4,04:30:21,5,67,14.3,4.2,29.3,4.0,,,,,,,,7.59,4.62,4.85,3.71,3.95,,,,,,,,24.73,9,0
143,1,04:30:57,2,68,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
144,1,04:31:59,2,68,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
145,1,04:34:00,2,69,7.8,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.13,2,0
146,4,04:34:19,2,60,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
147,1,04:38:50,2,61,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
148,1,04:39:06,5,68,17.4,4.4,32.7,4.1,,,,,,,,11.38,15.76,14.97,13.95,13.17,,,,,,,,69.24,9,0
149,1,04:40:01,2,63,13.9,,,,,,,,,,,9.03,14.55,,,,,,,,,,,23.57,5,0
150,4,04:40:21,2,75,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
151,1,04:41:16,3,53,13.7,4.3,,,,,,,,,,10.35,11.04,10.52,,,,,,,,,,31.91,6,0
152,3,04:42:06,2,76,11.2,,,,,,,,,,,3.50,3.48,,,,,,,,,,,6.98,3,0
153,4,04:42:07,2,65,13.0,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,3,0
156,1,04:43:31,2,55,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0
157,4,04:45:43,5,66,14.9,4.3,31.4,4.1,,,,,,,,10.06,7.86,7.33,6.81,6.91,,,,,,,,38.97,9,0
158,1,04:46:52,2,71,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
159,1,04:49:53,5,69,18.7,4.2,34.1,3.9,,,,,,,,11.41,18.18,17.66,14.89,12.85,,,,,,,,74.99,9,0
160,1,04:50:37,2,71,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
161,1,04:51:15,5,70,12.1,4.2,32.1,3.9,,,,,,,,9.93,12.01,12.15,11.78,11.76,,,,,,,,57.64,9,0
162,4,04:52:04,2,68,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
163,1,04:53:53,2,77,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
164,1,04:53:57,2,66,11.5,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
165,4,04:54:38,2,79,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
166,1,04:54:44,5,65,14.7,4.4,30.3,3.9,,,,,,,,12.51,15.19,13.93,15.43,15.28,,,,,,,,72.34,9,0
168,1,04:55:58,2,71,8.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
169,1,04:58:08,2,69,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
170,1,04:59:32,2,69,10.9,,,,,,,,,,,3.91,3.11,,,,,,,,,,,7.02,3,0
171,1,04:59:41,2,69,12.2,,,,,,,,,,,3.10,1.76,,,,,,,,,,,4.86,3,0
172,1,05:00:27,3,58,13.3,21.0,,,,,,,,,,9.10,11.07,7.58,,,,,,,,,,27.75,8,0
173,4,05:00:46,2,68,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
174,1,05:00:58,6,69,16.3,4.3,14.8,4.4,4.2,,,,,,,9.65,12.20,12.20,8.70,14.48,13.72,,,,,,,70.94,10,0
175,1,05:01:32,3,71,14.3,13.7,,,,,,,,,,4.79,3.13,1.11,,,,,,,,,,9.03,8,0
176,1,05:02:15,2,68,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
177,3,05:03:12,2,71,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0
178,4,05:03:13,2,70,12.0,,,,,,,,,,,3.34,2.00,,,,,,,,,,,5.34,3,0
179,1,05:03:42,2,64,18.2,,,,,,,,,,,7.42,8.36,,,,,,,,,,,15.78,5,0
180,3,05:05:32,2,66,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
181,4,05:06:22,2,68,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
182,3,05:06:44,2,66,10.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
183,4,05:07:16,3,66,18.6,4.4,,,,,,,,,,12.57,6.23,6.45,,,,,,,,,,25.25,6,0
184,4,05:07:56,2,63,11.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
185,2,05:08:16,2,73,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0
186,1,05:08:23,2,71,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
187,4,05:09:05,2,68,9.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
188,4,05:09:48,3,67,10.9,11.9,,,,,,,,,,3.15,2.99,0.83,,,,,,,,,,6.97,3,0
189,4,05:09:55,2,76,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
190,4,05:10:18,2,62,21.1,,,,,,,,,,,8.04,9.34,,,,,,,,,,,17.38,5,0
191,4,05:10:38,5,61,15.7,4.3,35.9,4.0,,,,,,,,11.03,10.28,10.43,11.91,11.46,,,,,,,,55.12,9,0
192,1,05:10:41,2,57,5.1,,,,,,,,,,,0.86,1.17,,,,,,,,,,,2.03,2,0
193,1,05:10:49,6,71,16.3,4.2,19.2,4.8,4.8,,,,,,,9.08,13.78,13.09,6.49,15.54,14.76,,,,,,,72.74,10,0
194,3,05:11:43,2,71,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
196,1,05:12:28,5,62,11.7,4.3,36.1,4.1,,,,,,,,10.13,11.38,11.83,14.13,12.53,,,,,,,,60.00,9,0
197,1,05:13:24,4,68,12.8,14.0,2.6,,,,,,,,,4.07,3.98,1.82,1.90,,,,,,,,,11.76,3,0
198,1,05:13:47,2,66,12.9,,,,,,,,,,,4.02,3.72,,,,,,,,,,,7.74,3,0
199,4,05:13:50,2,55,7.8,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
200,1,05:14:46,2,63,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.81,2,0
201,4,05:15:12,2,67,10.2,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
203,4,05:16:00,2,69,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
204,1,05:17:11,3,61,11.0,14.8,,,,,,,,,,2.19,2.02,1.53,,,,,,,,,,5.74,3,0
205,1,05:17:21,2,70,9.5,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
206,1,05:17:47,5,73,19.7,4.1,28.6,4.0,,,,,,,,11.19,14.52,14.02,15.94,16.04,,,,,,,,71.71,9,0
207,4,05:18:12,2,63,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
208,1,05:18:13,2,74,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
209,1,05:18:34,2,73,11.4,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0
210,4,05:19:15,5,66,15.7,4.2,29.0,4.1,,,,,,,,8.78,4.40,4.95,1.56,2.29,,,,,,,,21.98,9,0
211,1,05:20:18,2,58,8.9,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
212,1,05:20:51,2,67,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
213,4,05:21:07,5,65,15.5,4.2,28.9,3.9,,,,,,,,9.46,7.45,7.33,6.12,6.05,,,,,,,,36.42,9,0
214,4,05:21:11,2,69,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
215,1,05:21:26,2,61,10.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,0
216,4,05:21:34,2,62,11.0,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
217,3,05:21:35,2,70,11.7,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
218,4,05:21:38,2,65,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
219,4,05:22:15,2,63,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
220,1,05:22:24,2,65,13.4,,,,,,,,,,,3.30,4.48,,,,,,,,,,,7.78,3,0
221,4,05:22:30,2,61,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
222,1,05:22:42,2,61,11.8,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.37,3,0
223,1,05:22:56,2,63,11.7,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.60,3,0
224,1,05:23:10,2,68,8.2,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
225,1,05:23:23,2,66,21.8,,,,,,,,,,,10.93,13.07,,,,,,,,,,,24.00,5,0
226,1,05:23:37,2,70,11.8,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
227,1,05:24:17,2,65,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
228,4,05:24:46,2,70,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
229,4,05:24:51,5,71,16.4,4.3,29.6,10.1,,,,,,,,10.45,6.01,6.37,3.38,4.67,,,,,,,,30.89,16,0
230,1,05:25:22,5,68,15.1,4.3,35.1,4.1,,,,,,,,9.73,5.24,4.48,4.69,4.45,,,,,,,,28.60,9,0
231,1,05:26:16,2,67,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
232,4,05:26:17,2,64,9.6,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,2,0
233,4,05:26:52,2,70,8.2,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,2,0
234,1,05:27:07,2,65,10.9,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0
235,4,05:27:09,2,66,11.5,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
236,4,05:27:24,5,65,17.4,4.3,30.7,10.0,,,,,,,,9.02,13.85,13.45,14.97,15.10,,,,,,,,66.39,16,0
237,4,05:27:45,2,62,10.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
238,1,05:27:48,2,65,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
239,2,05:28:11,2,70,9.5,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
240,1,05:28:12,3,66,13.1,4.5,,,,,,,,,,10.52,7.60,16.99,,,,,,,,,,35.12,6,0
241,4,05:28:47,6,68,17.2,4.5,32.9,4.1,4.2,,,,,,,12.65,11.20,10.31,4.98,8.37,6.94,,,,,,,54.43,10,0
242,2,05:29:43,2,72,8.8,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
243,4,05:30:26,2,68,8.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.48,2,0
244,4,05:30:29,5,87,13.0,4.3,41.3,6.6,,,,,,,,8.61,4.45,4.98,5.23,6.44,,,,,,,,29.72,9,33
245,4,05:30:34,2,67,8.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0
246,4,05:30:40,5,68,19.6,4.3,29.0,4.2,,,,,,,,9.99,5.87,6.08,3.49,0.38,,,,,,,,25.81,9,0
247,1,05:30:41,5,66,15.0,4.2,30.6,4.0,,,,,,,,11.17,15.06,14.63,14.46,14.42,,,,,,,,69.73,9,0
248,4,05:30:53,2,63,10.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
249,4,05:31:04,2,60,11.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
250,1,05:31:24,2,81,7.9,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
251,4,05:31:27,5,71,10.7,4.2,32.7,4.0,,,,,,,,10.51,8.39,8.27,5.84,6.14,,,,,,,,39.15,9,0
252,4,05:31:50,4,60,11.2,16.8,2.5,,,,,,,,,2.72,2.47,1.24,0.61,,,,,,,,,7.04,3,33
253,4,05:32:02,2,71,8.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
254,1,05:32:55,6,68,15.3,4.3,19.0,4.7,4.7,,,,,,,10.67,13.68,13.24,6.61,14.82,14.82,,,,,,,73.85,10,0
255,1,05:32:59,2,71,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
256,4,05:33:40,2,65,10.8,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
257,4,05:33:54,2,71,13.0,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
258,1,05:33:56,2,75,10.2,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,3,0
259,4,05:35:16,2,64,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
260,1,05:35:37,2,68,10.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
261,1,05:35:49,2,58,11.5,,,,,,,,,,,3.40,3.50,,,,,,,,,,,6.91,3,0
262,1,05:36:26,3,61,15.2,4.2,,,,,,,,,,12.58,11.52,13.74,,,,,,,,,,37.84,6,0
263,1,05:36:43,2,74,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
264,4,05:38:00,2,66,9.3,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0
265,4,05:38:08,2,69,7.9,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
266,1,05:38:09,2,63,8.6,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
267,2,05:38:11,6,66,16.3,4.3,19.0,5.0,4.9,,,,,,,8.48,12.56,12.37,5.69,14.19,13.40,,,,,,,66.69,10,0
268,1,05:38:13,5,69,14.9,4.2,23.4,4.7,,,,,,,,9.54,14.32,15.39,16.30,15.73,,,,,,,,71.28,9,0
269,1,05:38:38,2,69,22.7,,,,,,,,,,,9.74,9.89,,,,,,,,,,,19.63,5,0
270,3,05:40:01,2,65,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
271,1,05:40:06,4,65,11.9,4.3,19.8,,,,,,,,,7.54,6.67,6.62,6.10,,,,,,,,,26.94,8,0
272,4,05:40:20,2,60,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
273,4,05:40:31,2,62,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
274,1,05:40:47,2,68,10.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
275,2,05:40:50,2,71,10.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0
276,1,05:40:56,5,68,17.9,4.2,27.3,3.9,,,,,,,,11.60,15.83,16.08,15.56,15.71,,,,,,,,74.79,9,0
277,1,05:41:16,2,71,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
278,1,05:42:19,2,70,9.1,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
279,3,05:42:22,2,72,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
280,1,05:42:30,2,65,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
281,2,05:42:38,2,71,9.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
282,4,05:42:46,4,68,12.6,20.9,3.4,,,,,,,,,3.85,3.76,3.43,1.65,,,,,,,,,12.68,3,0
283,1,05:43:08,2,68,12.8,,,,,,,,,,,4.35,2.86,,,,,,,,,,,7.21,3,0
284,4,05:43:11,2,69,10.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
285,3,05:43:11,2,70,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0
286,1,05:43:46,2,68,8.4,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.54,2,0
287,4,05:43:52,6,65,12.7,4.9,4.5,14.0,13.5,,,,,,,13.24,4.46,19.58,19.33,17.88,17.83,,,,,,,92.31,12,0
288,1,05:44:40,2,67,13.3,,,,,,,,,,,4.34,6.35,,,,,,,,,,,10.69,3,0
289,4,05:44:56,2,68,8.6,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.27,2,0
290,4,05:45:19,2,64,11.5,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
291,1,05:45:19,2,72,9.3,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0
292,1,05:45:22,2,72,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
293,4,05:45:24,2,63,9.0,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,0
295,1,05:45:36,4,63,11.6,4.2,19.0,,,,,,,,,9.27,8.46,8.25,10.35,,,,,,,,,36.33,8,0
296,4,05:45:43,2,63,12.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
297,1,05:45:51,2,70,11.6,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0
298,4,05:45:55,6,70,15.3,4.2,25.3,4.0,4.2,,,,,,,8.47,5.63,6.24,2.18,3.74,3.04,,,,,,,29.30,10,0
299,1,05:46:39,2,65,9.0,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
300,2,05:46:40,2,72,9.0,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
301,1,05:46:55,2,62,22.8,,,,,,,,,,,8.51,9.15,,,,,,,,,,,17.66,5,0
302,4,05:47:33,2,65,7.9,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.03,2,0
303,4,05:47:55,2,60,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
304,4,05:48:01,2,68,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
305,1,05:48:21,2,71,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
306,1,05:48:39,2,70,12.0,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
307,1,05:48:47,2,68,14.8,,,,,,,,,,,4.60,7.97,,,,,,,,,,,12.58,5,0
308,4,05:48:59,2,60,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
309,1,05:49:06,2,66,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
310,4,05:49:11,2,62,9.3,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
311,3,05:49:18,2,70,8.3,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.73,2,0
312,4,05:49:21,3,56,16.6,4.3,,,,,,,,,,10.81,6.15,4.75,,,,,,,,,,21.71,6,0
313,1,05:49:55,2,68,12.9,,,,,,,,,,,4.20,3.11,,,,,,,,,,,7.31,3,0
314,4,05:50:29,2,72,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
315,1,05:50:36,2,67,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
316,4,05:51:11,2,71,9.1,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
317,4,05:51:41,5,63,14.8,4.3,32.4,4.0,,,,,,,,9.51,6.03,5.51,6.50,6.48,,,,,,,,34.04,9,0
318,4,05:51:43,2,63,8.1,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
319,3,05:51:44,2,69,10.0,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
320,1,05:51:45,2,69,8.3,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
321,1,05:51:57,2,65,9.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.76,2,0
322,4,05:52:09,2,68,11.9,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
323,1,05:52:11,6,74,19.0,4.3,17.7,5.1,4.4,,,,,,,9.59,12.31,12.14,5.29,12.44,12.20,,,,,,,63.96,10,0
324,1,05:52:17,2,68,9.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
325,1,05:52:44,6,63,16.3,4.2,12.1,4.9,4.1,,,,,,,10.61,13.15,12.89,3.47,16.12,15.39,,,,,,,71.63,10,0
326,1,05:52:56,5,66,17.2,4.2,33.1,3.9,,,,,,,,10.50,9.26,8.85,10.03,10.79,,,,,,,,49.43,9,0
327,4,05:53:19,2,73,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
328,1,05:53:28,2,63,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
329,4,05:54:02,2,73,12.8,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
330,4,05:54:08,2,66,11.8,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
331,4,05:54:22,2,68,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
332,1,05:54:37,2,66,11.6,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.46,3,0
333,1,05:55:04,2,70,11.8,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.05,3,0
334,4,05:55:08,2,63,10.1,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
335,4,05:55:10,2,71,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0
336,1,05:55:17,2,68,11.3,,,,,,,,,,,2.89,1.70,,,,,,,,,,,4.59,3,0
337,4,05:55:19,2,68,11.7,,,,,,,,,,,4.07,3.10,,,,,,,,,,,7.17,3,0
338,1,05:55:25,2,68,11.7,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,3,0
339,4,05:55:26,2,68,10.1,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
340,1,05:55:47,2,72,11.3,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
341,4,05:56:13,2,58,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0