veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,63,8.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
2,1,00:00:22,2,67,9.7,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
3,2,00:00:26,2,69,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
4,1,00:00:35,2,73,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,2,0
5,3,00:00:40,2,69,11.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
6,4,00:00:42,2,68,11.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
7,1,00:00:47,2,71,10.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
8,1,00:01:01,2,70,9.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
9,2,00:01:17,2,76,8.7,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
10,1,00:01:18,2,66,8.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
11,1,00:01:39,5,65,14.6,4.2,30.8,4.0,,,,,,,,12.00,16.07,15.68,16.11,16.33,,,,,,,,76.18,9,0
12,1,00:02:15,2,66,8.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
13,1,00:02:36,2,62,10.0,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
14,1,00:02:37,2,63,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
15,4,00:02:56,2,70,9.3,,,,,,,,,,,2.94,1.71,,,,,,,,,,,4.65,2,0
16,4,00:02:59,2,68,11.5,,,,,,,,,,,3.35,3.92,,,,,,,,,,,7.26,3,0
17,1,00:03:27,2,63,10.0,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
18,4,00:03:39,2,66,9.0,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
19,2,00:03:44,2,76,10.2,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
20,1,00:04:11,2,63,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
21,1,00:05:02,2,67,8.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0
22,4,00:05:22,4,62,12.0,11.9,9.7,,,,,,,,,3.13,2.75,2.29,1.46,,,,,,,,,9.63,3,0
23,1,00:05:27,2,66,10.4,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.06,3,0
24,1,00:05:37,4,64,10.7,20.6,2.6,,,,,,,,,2.92,3.44,1.61,1.79,,,,,,,,,9.76,3,0
25,1,00:05:40,2,64,18.1,,,,,,,,,,,4.08,8.27,,,,,,,,,,,12.35,5,0
26,1,00:06:04,2,65,8.6,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
27,1,00:06:12,4,60,13.5,14.6,2.9,,,,,,,,,5.02,3.24,1.88,0.62,,,,,,,,,10.77,3,0
28,2,00:07:05,2,71,9.1,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
29,1,00:07:06,2,65,10.7,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0
30,1,00:07:50,3,73,11.0,19.4,,,,,,,,,,3.52,3.95,1.68,,,,,,,,,,9.14,3,0
31,1,00:08:18,2,69,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
32,4,00:08:20,4,63,14.6,24.2,2.8,,,,,,,,,4.95,4.44,1.93,1.93,,,,,,,,,13.26,8,0
33,3,00:08:23,2,63,9.2,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
34,4,00:08:38,2,59,11.7,,,,,,,,,,,4.74,3.09,,,,,,,,,,,7.82,3,0
35,4,00:08:41,3,59,10.0,20.3,,,,,,,,,,3.29,3.68,2.71,,,,,,,,,,9.68,3,0
36,1,00:08:57,2,69,8.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
37,1,00:09:54,2,75,9.9,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
38,1,00:10:13,2,70,13.2,,,,,,,,,,,4.32,2.73,,,,,,,,,,,7.05,3,0
39,1,00:10:18,2,70,10.0,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0
40,1,00:10:25,2,65,9.8,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.67,3,0
41,1,00:11:05,3,66,12.0,18.2,,,,,,,,,,3.38,2.66,2.17,,,,,,,,,,8.21,3,0
42,4,00:11:18,2,75,11.6,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
43,4,00:12:01,5,70,20.0,4.3,29.1,4.1,,,,,,,,10.49,6.55,6.79,3.34,1.40,,,,,,,,28.57,9,0
44,1,00:13:35,2,65,8.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
45,1,00:14:29,2,66,11.6,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.96,3,0
46,1,00:14:41,3,65,9.6,15.6,,,,,,,,,,3.27,3.94,2.25,,,,,,,,,,9.46,2,0
47,1,00:14:50,2,73,10.9,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.24,3,0
48,1,00:14:59,3,68,11.5,17.3,,,,,,,,,,2.66,2.65,1.47,,,,,,,,,,6.78,3,0
49,1,00:15:05,2,66,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
51,1,00:15:21,3,68,11.5,12.7,,,,,,,,,,3.99,3.36,1.19,,,,,,,,,,8.55,3,0
52,1,00:15:23,2,65,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
54,2,00:15:47,2,71,7.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
55,1,00:15:50,2,64,11.9,,,,,,,,,,,4.80,4.32,,,,,,,,,,,9.12,3,0
56,2,00:15:51,2,76,9.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
57,2,00:15:53,2,77,9.6,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
58,1,00:15:55,4,63,13.0,15.9,2.9,,,,,,,,,4.59,5.05,1.69,2.22,,,,,,,,,13.55,3,0
59,1,00:15:57,2,64,12.0,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,3,0
60,1,00:16:05,2,63,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
61,3,00:16:11,2,66,9.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
62,1,00:16:23,2,65,11.6,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
63,1,00:16:28,2,70,13.1,,,,,,,,,,,4.31,2.61,,,,,,,,,,,6.91,3,0
64,1,00:16:51,2,67,11.2,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
65,1,00:16:55,2,68,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
66,2,00:17:00,2,71,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
67,1,00:17:20,2,74,9.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
68,1,00:17:32,2,70,11.0,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,3,0
69,4,00:17:52,2,60,9.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.22,2,0
70,1,00:17:52,2,60,14.0,,,,,,,,,,,7.56,11.37,,,,,,,,,,,18.92,5,0
71,1,00:18:35,2,70,11.5,,,,,,,,,,,3.54,3.68,,,,,,,,,,,7.22,3,0
72,1,00:18:37,2,71,11.2,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
73,1,00:18:57,2,70,8.6,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
74,1,00:19:12,3,63,11.6,14.8,,,,,,,,,,3.14,3.36,1.13,,,,,,,,,,7.63,3,0
75,1,00:19:23,2,70,9.3,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.28,2,0
76,1,00:19:41,2,70,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
77,1,00:20:21,2,68,8.7,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
78,1,00:20:40,2,63,21.2,,,,,,,,,,,8.31,14.57,,,,,,,,,,,22.89,5,0
79,2,00:21:55,2,78,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
80,4,00:22:12,2,62,9.5,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
81,1,00:22:59,2,71,10.0,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
82,1,00:23:11,2,65,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
83,1,00:23:28,2,65,10.2,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
84,2,00:23:35,2,69,8.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
85,1,00:23:57,2,66,8.7,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
86,1,00:24:53,2,70,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
87,4,00:24:59,2,70,9.0,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.23,2,0
88,1,00:25:12,2,69,8.8,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
89,4,00:25:14,5,67,18.6,4.2,30.2,4.0,,,,,,,,11.38,6.34,6.61,3.19,3.39,,,,,,,,30.92,9,0
90,2,00:25:30,2,78,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
91,1,00:25:56,2,66,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
92,1,00:26:17,2,71,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
93,1,00:26:20,2,69,8.9,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0
94,1,00:26:45,2,68,9.5,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
95,2,00:26:47,2,67,10.3,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
96,1,00:26:51,2,69,10.2,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
97,1,00:27:15,2,72,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
98,1,00:27:24,2,67,11.1,,,,,,,,,,,3.59,2.98,,,,,,,,,,,6.57,3,0
99,1,00:27:50,2,68,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
100,2,00:28:32,2,65,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
101,1,00:32:50,3,68,10.9,16.1,,,,,,,,,,3.10,3.28,1.67,,,,,,,,,,8.05,3,0
102,1,00:32:51,2,68,8.8,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,2,0
103,1,00:32:53,4,66,13.5,24.2,2.8,,,,,,,,,4.05,6.06,3.18,3.15,,,,,,,,,16.44,3,0
104,1,00:34:19,2,75,9.2,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
105,1,00:34:22,2,75,9.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
106,1,00:34:26,2,81,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0
107,1,00:34:38,2,76,11.9,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
108,1,00:34:41,2,76,9.9,,,,,,,,,,,3.42,3.26,,,,,,,,,,,6.69,3,0
109,3,00:34:44,3,66,11.9,18.8,,,,,,,,,,3.94,3.26,1.18,,,,,,,,,,8.38,3,0
110,1,00:34:52,2,70,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
111,1,00:35:34,2,70,9.5,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
112,1,00:35:38,2,65,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
113,1,00:36:07,2,70,8.6,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
114,1,00:36:09,2,68,10.0,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
115,1,00:36:15,2,66,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
116,1,00:36:23,2,66,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
117,1,00:37:01,2,68,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
118,1,00:37:06,2,69,11.6,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0
119,1,00:37:11,2,71,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
120,1,00:37:16,3,66,11.8,17.7,,,,,,,,,,3.29,3.15,1.03,,,,,,,,,,7.46,3,0
121,1,00:39:22,2,67,9.3,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0
122,1,00:40:49,4,55,15.9,30.5,3.0,,,,,,,,,5.52,13.19,3.35,3.56,,,,,,,,,25.61,8,0
123,1,00:41:25,3,69,12.1,19.3,,,,,,,,,,3.41,2.84,1.89,,,,,,,,,,8.14,3,0
124,1,00:41:51,3,65,9.3,21.0,,,,,,,,,,2.53,2.39,1.77,,,,,,,,,,6.69,2,0
125,1,00:42:05,2,66,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
126,1,00:42:26,2,69,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
127,1,00:42:31,2,69,10.0,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0
128,1,00:42:33,2,70,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
129,1,00:44:23,2,63,8.2,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0
130,1,00:45:04,2,70,11.9,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0
131,1,00:45:23,3,64,9.8,18.0,,,,,,,,,,3.06,3.13,2.32,,,,,,,,,,8.52,2,0
132,1,00:45:46,2,69,11.6,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
133,1,00:45:52,2,76,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,0
134,1,00:46:12,5,71,13.9,4.3,37.1,4.1,,,,,,,,10.54,14.31,14.62,12.23,11.87,,,,,,,,63.57,9,0
135,1,00:47:10,3,68,8.4,13.9,,,,,,,,,,2.05,2.72,1.80,,,,,,,,,,6.57,2,0
136,1,00:47:55,2,81,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
137,1,00:49:38,2,75,8.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
138,2,00:50:17,3,68,9.8,19.7,,,,,,,,,,2.83,3.94,3.05,,,,,,,,,,9.82,3,0
139,1,00:50:36,2,69,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
140,1,00:51:19,3,74,12.0,19.8,,,,,,,,,,3.75,2.98,2.46,,,,,,,,,,9.19,3,0
141,1,00:52:38,2,70,12.1,,,,,,,,,,,3.66,1.99,,,,,,,,,,,5.65,3,0
142,4,00:52:40,2,70,8.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
143,3,00:52:44,2,79,11.6,,,,,,,,,,,3.70,5.56,,,,,,,,,,,9.26,3,0
144,1,00:52:48,2,71,12.1,,,,,,,,,,,3.26,1.88,,,,,,,,,,,5.13,3,0
145,1,00:53:07,2,66,9.3,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,2,0
146,1,00:53:27,2,68,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
147,1,00:53:34,2,70,8.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
148,1,00:53:52,2,73,9.9,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,3,0
149,1,00:53:58,2,72,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0
150,4,00:54:37,2,65,10.6,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.39,3,0
151,1,00:55:02,2,72,11.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.31,3,0
152,1,00:55:12,3,62,10.5,20.0,,,,,,,,,,2.43,2.41,1.31,,,,,,,,,,6.15,3,0
153,1,00:55:43,3,65,10.7,13.4,,,,,,,,,,2.77,2.82,1.33,,,,,,,,,,6.92,3,0
154,1,00:55:44,2,65,8.7,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
155,2,00:55:46,2,70,9.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
156,1,00:57:54,2,65,10.9,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.16,3,0
157,1,00:57:57,2,65,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
158,2,00:57:57,2,71,11.7,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.61,3,0
159,1,00:58:09,2,74,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
160,1,00:58:21,2,68,14.6,,,,,,,,,,,5.61,3.87,,,,,,,,,,,9.48,5,0
161,1,01:00:41,2,66,9.7,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,2,0
162,1,01:00:50,2,71,10.0,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0
163,1,01:01:26,2,73,8.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
164,4,01:01:27,5,66,14.8,4.2,23.4,4.9,,,,,,,,9.06,6.24,5.96,4.63,4.39,,,,,,,,30.28,9,0
165,1,01:01:34,2,64,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
166,1,01:01:39,2,65,8.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
167,2,01:01:41,2,73,9.3,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.71,2,0
168,4,01:02:37,2,65,8.7,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
169,1,01:03:14,2,73,8.8,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
170,4,01:03:20,2,49,8.7,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
171,1,01:03:38,2,67,9.8,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,2,0
173,1,01:04:35,2,66,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
174,1,01:05:10,2,73,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
175,1,01:05:40,2,68,9.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
176,1,01:05:51,2,72,8.6,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,2,0
177,1,01:05:53,2,72,9.5,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,2,0
178,1,01:07:16,2,65,9.0,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
179,1,01:08:02,2,68,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
180,1,01:08:19,2,71,11.8,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,3,0
181,1,01:08:22,2,68,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0
182,1,01:09:51,2,66,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,33
183,1,01:10:00,2,66,10.1,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
184,4,01:13:15,2,68,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
185,1,01:14:15,3,68,11.1,20.8,,,,,,,,,,3.08,2.62,2.65,,,,,,,,,,8.35,3,0
186,1,01:14:25,3,65,11.9,19.1,,,,,,,,,,3.36,3.23,2.04,,,,,,,,,,8.63,3,0
187,1,01:14:51,2,70,8.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0
188,1,01:16:08,3,66,10.9,19.9,,,,,,,,,,2.99,3.56,2.55,,,,,,,,,,9.11,3,0
189,3,01:16:15,2,64,8.6,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.08,2,0
190,4,01:16:19,3,62,12.0,19.2,,,,,,,,,,3.82,3.58,1.91,,,,,,,,,,9.31,3,0
191,2,01:16:20,2,70,10.6,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.25,3,0
192,3,01:16:20,5,68,17.5,4.4,30.8,4.1,,,,,,,,9.02,4.53,4.99,3.24,4.24,,,,,,,,26.02,9,0
193,1,01:16:29,2,69,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
194,4,01:16:50,2,70,11.5,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
195,4,01:17:17,3,71,12.0,19.9,,,,,,,,,,3.45,2.99,2.31,,,,,,,,,,8.75,3,0
196,1,01:17:57,2,65,12.9,,,,,,,,,,,4.55,2.83,,,,,,,,,,,7.38,3,0
197,1,01:18:45,5,69,13.6,4.2,34.1,3.9,,,,,,,,9.89,12.40,12.08,8.29,8.00,,,,,,,,50.64,9,0
198,2,01:19:23,2,76,8.6,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
199,1,01:19:26,3,66,10.8,15.7,,,,,,,,,,2.89,3.23,3.41,,,,,,,,,,9.53,3,0
200,1,01:19:28,3,69,11.8,14.6,,,,,,,,,,3.17,3.45,1.18,,,,,,,,,,7.80,3,0
201,1,01:20:02,2,70,10.9,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
202,1,01:20:34,2,69,9.5,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.99,2,0
203,1,01:21:53,2,67,11.9,,,,,,,,,,,4.62,3.68,,,,,,,,,,,8.30,3,0
204,4,01:22:17,2,71,10.9,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
205,1,01:22:35,2,70,11.0,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,0
206,2,01:22:38,2,68,9.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
207,1,01:23:25,2,66,11.8,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0
208,1,01:24:25,2,70,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
209,4,01:24:41,2,67,9.4,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,2,0
210,4,01:24:48,2,68,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
211,1,01:25:27,2,67,9.2,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
212,1,01:25:54,2,63,11.5,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.78,3,0
213,1,01:27:53,3,69,10.9,19.3,,,,,,,,,,2.88,2.52,0.85,,,,,,,,,,6.26,3,0
214,1,01:29:41,4,74,12.8,13.8,4.0,,,,,,,,,3.71,3.15,0.71,0.65,,,,,,,,,8.22,3,0
215,1,01:30:52,2,69,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
216,1,01:32:35,5,63,13.5,16.2,2.7,24.5,,,,,,,,5.00,4.96,3.34,3.64,2.32,,,,,,,,19.25,11,0
217,1,01:33:26,3,60,9.9,18.0,,,,,,,,,,2.80,2.37,1.11,,,,,,,,,,6.28,3,0
218,1,01:33:31,2,74,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
219,1,01:34:56,2,68,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
220,1,01:36:05,2,62,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
221,1,01:36:09,2,64,10.9,,,,,,,,,,,3.18,3.47,,,,,,,,,,,6.65,3,0
222,4,01:36:41,2,65,9.4,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
223,1,01:38:40,4,63,13.2,23.6,2.8,,,,,,,,,3.92,4.25,2.55,2.65,,,,,,,,,13.36,3,0
224,1,01:39:13,2,75,10.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
225,4,01:40:30,5,70,13.7,4.3,36.7,4.0,,,,,,,,9.75,9.63,9.34,5.41,5.10,,,,,,,,39.22,9,0
226,1,01:43:40,2,66,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
227,1,01:43:48,2,70,8.8,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
228,4,01:44:43,2,65,11.9,,,,,,,,,,,4.73,4.29,,,,,,,,,,,9.02,3,0
229,1,01:45:38,2,70,12.1,,,,,,,,,,,3.70,2.25,,,,,,,,,,,5.95,3,0
230,4,01:46:48,2,62,9.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
231,1,01:47:13,4,59,11.6,19.8,2.8,,,,,,,,,3.00,2.85,1.88,1.11,,,,,,,,,8.84,3,0
232,2,01:47:22,2,68,9.6,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.29,2,0
233,1,01:48:02,3,70,11.3,20.2,,,,,,,,,,3.97,4.91,2.32,,,,,,,,,,11.20,3,0
234,2,01:49:57,2,66,11.9,,,,,,,,,,,2.91,3.33,,,,,,,,,,,6.24,3,0
235,1,01:52:24,2,72,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
236,1,01:52:46,2,66,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
237,1,01:53:19,3,65,10.3,20.2,,,,,,,,,,2.97,3.36,2.94,,,,,,,,,,9.27,3,0
238,1,01:53:35,3,71,13.1,19.4,,,,,,,,,,3.03,3.09,1.38,,,,,,,,,,7.50,3,0
239,1,01:53:37,2,71,12.0,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.32,3,0
240,4,01:53:46,2,60,8.5,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
241,3,01:54:14,2,68,10.6,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,3,0
242,1,01:55:22,2,66,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
243,1,01:56:42,2,64,9.2,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.69,2,0
244,1,01:56:44,2,65,12.2,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.24,3,0
245,1,01:57:03,3,68,12.8,18.8,,,,,,,,,,4.74,3.61,1.72,,,,,,,,,,10.07,3,0
246,1,01:59:44,2,72,9.0,,,,,,,,,,,2.48,1.18,,,,,,,,,,,3.66,2,0
247,4,01:59:54,2,71,10.2,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
248,1,02:00:42,2,63,12.9,,,,,,,,,,,4.31,2.59,,,,,,,,,,,6.89,3,0
249,2,02:01:08,2,76,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
250,1,02:01:37,2,70,8.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
251,1,02:01:53,2,68,10.3,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.68,3,0
252,2,02:01:53,2,71,9.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
253,1,02:01:54,2,73,9.7,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.29,2,0
254,1,02:02:03,2,75,11.9,,,,,,,,,,,4.40,3.32,,,,,,,,,,,7.72,3,0
255,1,02:02:17,2,63,10.1,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,3,0
256,1,02:02:22,2,63,10.0,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
257,1,02:02:27,2,70,11.9,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
258,4,02:02:50,2,60,10.1,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,3,0
259,3,02:03:06,2,60,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
260,1,02:03:15,2,71,9.2,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0
261,4,02:05:50,5,65,17.1,4.3,28.1,4.0,,,,,,,,10.17,5.84,5.34,3.26,2.68,,,,,,,,27.28,9,0
262,4,02:06:13,2,66,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
263,1,02:06:29,2,62,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.93,2,0
264,1,02:07:51,2,67,9.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
265,1,02:08:00,3,66,14.2,14.1,,,,,,,,,,3.71,4.81,1.33,,,,,,,,,,9.85,8,0
266,1,02:09:54,2,70,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.83,2,0
267,1,02:15:17,2,65,11.8,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
268,1,02:15:46,2,65,8.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
269,1,02:17:46,2,63,9.5,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0
270,1,02:18:28,3,65,9.4,20.3,,,,,,,,,,2.54,2.93,3.07,,,,,,,,,,8.54,2,0
271,1,02:19:01,2,68,13.3,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
272,1,02:19:05,3,69,9.3,19.3,,,,,,,,,,2.50,2.62,2.47,,,,,,,,,,7.59,2,0
273,1,02:19:07,3,71,13.3,20.6,,,,,,,,,,3.83,3.53,2.48,,,,,,,,,,9.84,3,0
274,1,02:20:41,2,78,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
275,1,02:21:19,2,65,11.8,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.86,3,0
276,1,02:21:56,2,71,10.2,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
277,4,02:22:35,2,63,8.8,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
278,1,02:23:23,3,68,10.7,19.1,,,,,,,,,,2.65,2.43,1.15,,,,,,,,,,6.23,3,0
279,1,02:23:24,2,68,9.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,2,0
280,1,02:23:36,3,57,12.1,18.7,,,,,,,,,,3.12,2.61,1.25,,,,,,,,,,6.97,3,0
281,1,02:24:35,3,62,11.9,11.0,,,,,,,,,,2.98,2.76,1.62,,,,,,,,,,7.36,3,0
282,1,02:24:36,2,63,9.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
283,1,02:25:04,5,59,19.6,4.2,27.8,4.2,,,,,,,,11.38,16.32,16.74,15.40,15.60,,,,,,,,75.44,9,0
284,4,02:25:13,2,69,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
285,1,02:25:54,3,68,11.6,18.1,,,,,,,,,,3.08,3.36,1.32,,,,,,,,,,7.75,3,0
286,1,02:26:32,2,75,11.5,,,,,,,,,,,4.12,6.53,,,,,,,,,,,10.64,3,0
287,1,02:27:36,3,69,12.0,18.8,,,,,,,,,,3.45,3.07,1.21,,,,,,,,,,7.72,3,0
288,1,02:28:02,2,70,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
289,1,02:28:50,5,69,13.5,4.2,28.6,4.0,,,,,,,,11.72,16.17,15.51,16.42,16.20,,,,,,,,76.03,9,0
290,4,02:28:56,2,67,12.1,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
291,1,02:30:09,2,66,9.5,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
292,4,02:31:40,2,65,9.9,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,3,0
293,4,02:31:51,2,60,9.7,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,2,0
294,1,02:33:16,2,63,21.3,,,,,,,,,,,7.33,10.73,,,,,,,,,,,18.05,5,0
295,1,02:33:48,2,69,11.4,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.21,3,0
296,3,02:36:29,2,73,8.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
297,1,02:36:59,3,54,11.2,18.7,,,,,,,,,,3.69,2.97,1.75,,,,,,,,,,8.41,3,0
298,3,02:37:22,2,66,11.6,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.22,3,0
299,1,02:38:34,2,81,10.7,,,,,,,,,,,3.97,3.89,,,,,,,,,,,7.85,3,0
300,4,02:44:02,2,62,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
301,3,02:44:08,2,73,9.5,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
302,1,02:44:28,2,73,9.9,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.23,3,0
303,1,02:45:03,2,63,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
304,1,02:45:39,2,64,9.4,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,2,0
305,1,02:46:10,3,66,9.3,19.6,,,,,,,,,,2.33,2.63,1.09,,,,,,,,,,6.05,2,0
306,4,02:48:34,2,65,9.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
307,4,02:49:13,2,68,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
308,4,02:49:23,5,65,14.6,4.3,30.6,4.1,,,,,,,,10.38,5.38,5.04,2.97,3.84,,,,,,,,27.61,9,0
309,1,02:50:28,2,63,8.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
310,4,02:50:33,2,50,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
311,1,02:50:36,2,64,9.0,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,2,0
312,1,02:51:36,2,68,9.3,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.43,2,0
313,1,02:52:18,2,70,11.7,,,,,,,,,,,3.75,3.63,,,,,,,,,,,7.38,3,0
314,2,02:52:44,2,70,12.3,,,,,,,,,,,3.21,3.50,,,,,,,,,,,6.71,3,0
315,1,02:53:17,3,69,12.0,18.6,,,,,,,,,,3.36,3.24,1.12,,,,,,,,,,7.72,3,0
316,1,02:53:19,3,66,11.0,17.7,,,,,,,,,,2.70,2.69,1.01,,,,,,,,,,6.40,3,0
317,1,02:54:08,2,62,11.5,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,3,0
318,1,02:55:17,2,64,8.7,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
319,1,02:55:19,3,62,11.6,20.5,,,,,,,,,,2.94,3.19,2.54,,,,,,,,,,8.68,3,0
320,2,02:56:52,2,77,9.7,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0
321,1,02:57:36,2,53,9.6,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
322,1,02:57:43,2,66,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
323,1,02:58:01,2,65,12.0,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.50,3,0
324,1,02:58:10,2,64,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
325,1,03:00:35,2,73,9.7,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,2,0
326,1,03:01:03,2,72,11.6,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.55,3,0
327,1,03:01:13,2,74,8.8,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
328,1,03:02:21,3,68,10.9,18.4,,,,,,,,,,3.08,3.22,1.74,,,,,,,,,,8.04,3,0
329,1,03:02:24,4,68,10.9,21.0,2.8,,,,,,,,,3.16,4.10,1.83,1.56,,,,,,,,,10.65,3,0
330,1,03:02:32,2,64,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
331,1,03:02:41,3,69,11.7,19.7,,,,,,,,,,3.50,3.11,1.46,,,,,,,,,,8.07,3,0
332,1,03:02:54,4,69,11.6,21.7,2.7,,,,,,,,,3.70,4.44,1.53,1.44,,,,,,,,,11.10,3,0
333,4,03:03:45,2,66,10.6,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.47,3,0
334,4,03:05:45,2,63,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
335,1,03:05:51,2,65,10.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,3,0
336,1,03:06:28,3,71,14.5,19.8,,,,,,,,,,4.91,5.34,1.24,,,,,,,,,,11.49,8,0
337,1,03:07:09,2,66,12.1,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.09,3,0
338,1,03:07:29,2,65,9.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
339,1,03:07:53,2,63,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
340,1,03:07:58,2,66,11.7,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0
341,1,03:11:49,3,66,10.9,13.3,,,,,,,,,,3.30,3.34,1.28,,,,,,,,,,7.92,3,0
342,1,03:12:49,2,67,8.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
343,1,03:13:48,6,68,14.3,4.4,18.8,5.4,4.3,,,,,,,11.76,13.49,12.73,9.91,14.26,13.96,,,,,,,76.11,10,0
344,1,03:14:30,3,68,11.9,19.7,,,,,,,,,,3.42,3.57,2.32,,,,,,,,,,9.31,3,0
345,1,03:14:32,2,69,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
346,1,03:15:08,2,62,8.6,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
347,4,03:15:15,2,65,12.9,,,,,,,,,,,3.97,4.72,,,,,,,,,,,8.69,3,0
348,4,03:16:04,2,68,10.2,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.90,3,0
349,1,03:16:05,2,68,11.5,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,3,0
350,1,03:17:42,2,53,8.8,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
351,4,03:18:36,2,64,8.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
352,1,03:19:07,2,65,10.9,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0
353,1,03:19:27,2,64,7.8,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,2,0
354,1,03:19:31,3,63,9.2,12.5,,,,,,,,,,2.71,3.07,1.10,,,,,,,,,,6.87,2,0
355,1,03:19:33,2,63,12.0,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.03,3,0
356,4,03:24:32,2,63,12.0,,,,,,,,,,,3.67,2.28,,,,,,,,,,,5.95,3,0
357,1,03:24:40,2,68,9.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,3,0