veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:09:02,2,64,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
2,1,00:11:10,2,55,8.9,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
3,2,00:11:54,2,63,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
4,2,00:18:25,2,55,14.1,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.10,5,0
5,1,00:19:04,2,61,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
6,1,00:25:13,2,60,11.1,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.94,3,0
7,2,00:30:34,2,54,11.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
8,1,00:34:10,2,62,9.1,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
9,1,00:36:20,2,55,11.6,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
10,1,00:36:22,2,55,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
11,2,00:38:11,2,60,9.7,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
12,2,00:38:19,2,53,10.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,3,0
13,2,00:39:27,2,62,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
14,2,00:43:54,6,60,15.8,4.1,4.2,27.9,4.0,,,,,,,12.97,1.34,17.80,18.37,19.25,19.76,,,,,,,89.50,10,0
15,2,00:44:08,2,58,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
16,2,00:44:45,2,55,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
17,1,00:47:14,2,59,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
18,1,00:49:03,2,48,9.9,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
19,1,00:50:54,2,65,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
20,1,00:51:26,2,60,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
21,1,00:51:37,2,60,9.4,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,2,0
22,1,00:51:41,2,62,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
23,1,00:55:08,2,60,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
24,1,00:58:30,2,58,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
25,1,00:58:36,2,58,8.9,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
26,1,00:58:43,2,54,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
27,1,00:58:47,2,51,8.9,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
28,1,00:58:49,2,51,12.1,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
29,1,00:59:56,2,53,9.0,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
30,1,01:03:08,2,67,9.9,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
31,1,01:05:59,2,48,9.6,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,2,0
32,1,01:07:09,2,63,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
33,2,01:13:46,2,47,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
34,1,01:14:09,2,56,9.7,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
35,1,01:18:09,2,62,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
36,2,01:19:52,2,66,8.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
37,1,01:23:15,2,58,8.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
38,1,01:25:17,2,60,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
39,2,01:26:12,2,61,8.4,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
40,1,01:26:19,2,59,7.9,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
41,1,01:28:22,2,63,11.5,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
42,1,01:29:18,2,60,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
43,1,01:29:20,2,62,9.6,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.76,2,0
44,1,01:29:47,2,60,9.9,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
45,1,01:31:28,2,58,8.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
46,1,01:31:45,2,60,12.7,,,,,,,,,,,4.05,2.93,,,,,,,,,,,6.98,3,0
47,1,01:33:44,2,58,12.7,,,,,,,,,,,4.40,2.95,,,,,,,,,,,7.35,3,0
48,1,01:37:02,5,60,18.4,4.3,29.5,4.1,,,,,,,,11.96,10.40,10.67,6.98,7.62,,,,,,,,47.63,9,0
49,1,01:39:10,2,61,8.6,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
50,1,01:43:17,2,60,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
51,1,01:48:42,2,58,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
52,2,01:49:44,2,62,8.8,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
53,1,01:50:06,2,61,9.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.21,2,0
54,2,01:55:16,2,61,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
55,1,01:57:51,2,58,10.0,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
56,2,01:59:09,2,66,9.3,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
57,1,01:59:22,2,58,13.2,,,,,,,,,,,4.84,3.27,,,,,,,,,,,8.11,3,0
58,1,02:00:27,2,56,9.3,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
59,2,02:08:25,2,43,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
60,2,02:09:04,2,57,9.0,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
61,1,02:10:34,2,58,9.9,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.39,3,0
62,1,02:10:35,2,59,11.9,,,,,,,,,,,3.72,2.99,,,,,,,,,,,6.71,3,0
63,1,02:10:38,2,58,9.4,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,2,0
64,1,02:10:42,2,60,8.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
65,1,02:10:46,2,62,9.2,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,2,0
66,1,02:10:49,2,58,10.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.59,3,0
67,1,02:13:23,2,59,9.4,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
68,1,02:16:07,2,58,9.3,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.51,2,0
69,1,02:17:20,2,60,13.1,,,,,,,,,,,4.67,3.00,,,,,,,,,,,7.68,3,0
70,1,02:20:29,2,57,9.4,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
71,1,02:28:23,2,61,9.0,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.68,2,0
72,1,02:31:08,2,53,9.5,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
73,1,02:33:12,2,55,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
74,2,02:40:34,2,62,10.8,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.41,3,0
75,2,02:44:07,2,55,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
76,1,02:44:23,2,50,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
77,1,02:44:37,2,67,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
78,2,02:45:12,2,61,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
79,2,02:49:27,2,61,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
80,1,03:04:04,2,60,9.3,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
81,1,03:08:25,2,66,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
82,1,03:09:54,2,55,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
83,1,03:10:14,2,57,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
84,1,03:12:44,2,59,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
85,1,03:16:19,2,72,9.4,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0
86,1,03:17:26,2,55,8.8,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,0
87,1,03:19:22,2,62,24.3,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,4,0
88,1,03:21:21,2,62,8.5,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
89,1,03:23:17,2,64,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
90,2,03:24:33,2,61,9.9,,,,,,,,,,,2.37,2.63,,,,,,,,,,,5.00,3,0
91,2,03:32:14,2,57,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
92,2,03:33:43,2,61,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
93,2,03:34:00,5,63,12.4,4.2,32.2,4.1,,,,,,,,10.56,10.24,10.37,5.47,5.19,,,,,,,,41.83,9,0
94,2,03:56:16,2,55,10.3,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
95,1,04:06:04,2,62,9.7,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,2,0
96,2,04:07:07,2,57,12.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
97,2,04:16:19,2,55,8.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
98,1,04:18:22,2,61,9.3,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
99,2,04:21:43,2,66,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
100,1,04:24:51,5,62,16.2,4.3,31.7,4.3,,,,,,,,12.68,17.02,16.76,15.53,16.10,,,,,,,,78.08,9,0
101,2,04:26:07,2,60,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
102,2,04:30:29,5,61,19.1,4.3,27.4,4.0,,,,,,,,11.27,16.65,16.11,12.47,13.06,,,,,,,,69.56,9,0
103,1,04:45:49,2,65,8.7,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
104,1,04:47:31,2,70,9.6,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.83,2,0
105,1,04:47:34,2,65,9.0,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
106,1,04:48:58,2,65,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,2,0
107,2,05:02:15,2,60,10.7,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,3,0
108,2,05:03:26,2,58,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
109,1,05:14:37,4,63,14.3,21.9,3.0,,,,,,,,,3.74,3.64,3.11,2.78,,,,,,,,,13.26,8,0
110,1,05:23:11,5,60,14.0,4.3,28.0,4.0,,,,,,,,11.23,16.16,16.54,16.65,15.82,,,,,,,,76.40,9,0
111,1,05:24:31,2,68,9.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
112,2,05:29:51,2,63,8.9,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
113,2,05:31:44,2,64,10.1,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0
114,2,05:33:43,5,63,11.9,4.3,34.8,4.1,,,,,,,,11.59,16.88,17.21,11.33,17.82,,,,,,,,74.83,9,0
115,1,05:38:19,2,57,9.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
116,2,05:39:02,2,63,9.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,3,0
117,1,05:41:30,2,53,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
118,1,05:43:18,2,53,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
119,1,05:43:43,2,56,8.9,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0
120,1,05:47:22,5,65,14.0,4.3,28.0,4.1,,,,,,,,11.50,16.13,16.70,15.76,16.53,,,,,,,,76.61,9,0
121,2,05:51:55,2,63,8.8,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,2,0
122,1,05:58:09,2,84,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
123,1,06:00:18,5,65,12.9,4.3,28.3,4.0,,,,,,,,12.52,16.17,16.59,16.28,16.87,,,,,,,,78.43,9,0
124,2,06:00:43,2,68,9.8,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,2,0
125,2,06:06:31,2,56,8.8,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,2,0
126,1,06:13:25,2,66,9.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
127,2,06:18:12,2,53,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
128,1,06:19:56,2,65,8.8,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
129,2,06:27:06,4,60,10.9,20.5,3.0,,,,,,,,,2.64,4.07,1.65,1.53,,,,,,,,,9.90,3,0
130,2,06:41:09,4,60,12.8,22.0,3.0,,,,,,,,,3.90,4.17,2.83,2.51,,,,,,,,,13.41,3,0
131,2,06:42:32,2,62,8.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
132,1,06:43:45,2,56,10.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
133,2,06:43:46,2,60,10.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
134,2,06:43:47,2,62,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
135,1,06:47:45,5,63,13.8,4.2,28.4,4.1,,,,,,,,12.81,15.76,15.75,16.24,16.46,,,,,,,,77.01,9,0
136,2,06:54:35,2,61,9.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0
137,2,06:57:07,2,60,11.7,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
138,2,07:00:17,2,57,11.1,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.85,3,0
139,2,07:00:19,2,61,9.4,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
140,2,07:01:15,2,58,8.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
141,2,07:03:53,2,58,9.5,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
142,1,07:04:17,2,60,8.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0
143,2,07:05:17,2,62,8.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
144,2,07:05:46,2,65,11.7,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0
145,2,07:06:01,2,61,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.63,2,0
146,1,07:10:50,2,43,11.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
147,1,07:13:03,2,61,10.9,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.80,3,0
148,1,07:15:36,2,62,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
149,1,07:16:59,2,56,9.6,,,,,,,,,,,4.37,2.88,,,,,,,,,,,7.25,2,0
150,1,07:19:36,2,52,10.1,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
151,2,07:19:59,2,59,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
152,2,07:21:22,2,63,13.0,,,,,,,,,,,4.12,2.70,,,,,,,,,,,6.82,3,0
153,1,07:23:45,2,70,7.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
154,1,07:29:40,2,61,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
155,2,07:33:53,2,65,10.8,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.07,3,0
156,2,07:34:30,2,62,10.6,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,3,0
157,1,07:36:53,2,52,11.8,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
158,2,07:37:15,2,63,12.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
159,1,07:37:51,2,53,10.8,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.31,3,0
160,2,07:38:11,2,53,11.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
161,1,07:38:48,2,62,11.5,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
162,2,07:38:57,2,34,11.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
163,1,07:42:39,2,61,11.9,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.48,3,0
164,2,07:44:19,2,40,10.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
165,1,07:44:58,5,64,19.1,4.3,30.3,10.1,,,,,,,,10.67,14.46,14.80,14.90,14.94,,,,,,,,69.77,16,0
166,2,07:47:44,2,65,8.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
167,2,07:49:58,2,59,9.3,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,2,0
168,2,07:50:02,2,62,8.2,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.35,2,0
169,1,07:50:28,2,58,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
170,1,07:50:50,2,62,10.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,3,0
171,2,07:51:38,5,59,16.2,4.3,31.2,4.2,,,,,,,,9.14,4.23,4.99,3.67,3.48,,,,,,,,25.51,9,0
172,2,07:54:54,2,53,11.8,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.62,3,0
173,2,07:56:53,2,58,9.1,,,,,,,,,,,3.67,2.36,,,,,,,,,,,6.03,2,0
174,2,07:58:07,2,62,9.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
175,1,08:03:38,2,68,10.1,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
176,2,08:04:05,2,59,9.3,,,,,,,,,,,2.45,2.53,,,,,,,,,,,4.98,2,0
177,1,08:05:39,2,60,10.3,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.51,3,0
178,1,08:05:41,2,61,9.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
179,1,08:07:34,2,65,13.0,,,,,,,,,,,4.30,2.99,,,,,,,,,,,7.29,3,0
180,2,08:07:37,2,59,8.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
181,1,08:07:40,2,64,9.5,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
182,2,08:09:31,5,55,17.1,4.2,33.9,4.1,,,,,,,,10.15,6.81,6.76,4.51,4.13,,,,,,,,32.37,9,0
183,2,08:14:50,2,57,9.4,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,0
184,2,08:16:32,5,59,17.2,4.2,32.1,4.1,,,,,,,,10.86,12.95,13.08,13.06,11.71,,,,,,,,61.65,9,0
185,1,08:18:22,2,59,9.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
186,2,08:18:45,2,64,9.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
187,1,08:24:18,2,61,10.9,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
188,2,08:24:32,2,58,8.8,,,,,,,,,,,2.04,2.23,,,,,,,,,,,4.27,2,0
189,1,08:25:28,5,62,12.3,4.3,32.2,4.0,,,,,,,,9.96,6.90,6.74,6.04,6.30,,,,,,,,35.94,9,0
190,2,08:26:05,2,60,10.2,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
191,2,08:26:35,5,63,20.5,4.3,31.7,10.2,,,,,,,,11.53,12.21,12.83,14.31,15.02,,,,,,,,65.90,16,0
192,2,08:28:58,2,55,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
193,1,08:29:39,2,61,9.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
194,2,08:30:30,2,62,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
195,1,08:34:46,2,61,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
196,2,08:35:34,5,57,18.4,4.4,29.4,9.9,,,,,,,,10.21,14.49,14.21,16.43,16.46,,,,,,,,71.80,16,0
197,2,08:36:26,2,62,11.6,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
198,1,08:36:50,2,64,10.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
199,2,08:38:40,2,61,9.8,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
200,2,08:41:25,2,60,10.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
201,2,08:43:47,2,60,11.0,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
202,1,08:44:03,2,60,9.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0
203,1,08:44:30,2,58,11.7,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0
204,2,08:44:59,2,63,9.5,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
206,2,08:45:15,2,52,11.1,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0
208,2,08:45:22,2,69,10.1,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.45,3,0
209,2,08:46:09,4,60,11.7,20.1,3.1,,,,,,,,,3.32,5.32,3.89,4.27,,,,,,,,,16.81,3,0
210,2,08:47:48,2,58,10.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
211,1,08:49:19,2,60,10.8,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.89,3,0
212,1,08:49:22,2,61,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
213,1,08:49:29,2,59,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.06,2,0
214,2,08:50:08,2,54,11.2,,,,,,,,,,,2.69,4.61,,,,,,,,,,,7.30,3,0
215,1,08:50:22,2,55,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
216,2,08:52:46,2,63,9.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
217,2,08:53:54,2,66,11.9,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.47,3,0
218,1,08:54:56,2,62,10.0,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
219,2,08:55:04,2,50,10.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,3,0
220,1,08:56:06,2,65,9.4,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,0
221,1,08:56:29,2,58,10.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
222,1,08:57:20,2,64,10.4,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
223,2,08:57:43,2,66,13.2,,,,,,,,,,,3.73,2.51,,,,,,,,,,,6.24,3,0
224,2,08:57:45,2,66,9.2,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0
225,2,08:58:44,2,63,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
226,2,08:59:20,4,54,17.2,19.0,9.8,,,,,,,,,5.03,8.34,2.08,1.91,,,,,,,,,17.37,8,0
227,1,09:00:54,2,65,10.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,3,0
228,1,09:01:47,2,62,8.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
229,2,09:02:05,2,62,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
230,2,09:03:13,2,60,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
231,2,09:03:36,2,61,9.9,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
232,2,09:04:46,2,58,13.0,,,,,,,,,,,4.28,2.78,,,,,,,,,,,7.05,3,0
233,1,09:04:56,5,60,15.9,4.3,31.7,4.0,,,,,,,,12.92,16.57,16.01,15.20,17.89,,,,,,,,78.59,9,0
234,1,09:05:14,2,60,8.5,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.74,2,0
235,2,09:06:40,5,62,16.4,4.3,31.7,4.3,,,,,,,,10.29,4.39,4.60,3.23,3.17,,,,,,,,25.68,9,0
236,1,09:08:54,2,63,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
237,1,09:10:22,2,64,8.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
238,1,09:11:33,2,71,8.9,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
239,1,09:13:21,2,52,9.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
240,2,09:13:32,2,60,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
241,1,09:14:19,2,59,12.0,,,,,,,,,,,3.52,2.23,,,,,,,,,,,5.75,3,0
242,2,09:14:28,2,58,8.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
243,1,09:15:20,2,59,11.1,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
244,1,09:15:55,2,57,8.6,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
245,2,09:16:41,2,58,11.7,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.15,3,0
246,2,09:17:43,2,59,11.6,,,,,,,,,,,4.24,2.47,,,,,,,,,,,6.71,3,0
247,2,09:17:51,2,68,11.8,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.10,3,0
248,1,09:19:32,2,63,8.2,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
249,2,09:20:32,5,63,20.3,4.2,33.3,4.0,,,,,,,,12.17,16.05,15.46,14.29,14.57,,,,,,,,72.55,9,0
250,1,09:22:27,4,62,13.1,20.9,3.0,,,,,,,,,4.76,4.34,1.98,1.83,,,,,,,,,12.91,3,0
251,2,09:24:00,2,57,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.42,2,0
252,2,09:25:53,2,71,10.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
253,2,09:26:21,2,66,9.5,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,2,0
254,1,09:26:25,2,58,11.7,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
255,1,09:27:21,2,63,9.6,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
256,2,09:30:09,2,70,10.9,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,3,0
257,2,09:30:51,2,62,11.3,,,,,,,,,,,3.56,3.31,,,,,,,,,,,6.88,3,0
258,1,09:31:18,2,65,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
259,1,09:32:10,2,59,10.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
260,2,09:32:13,2,64,9.8,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0
261,2,09:32:32,2,60,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
262,2,09:33:07,2,60,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
263,1,09:33:40,2,60,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
264,1,09:35:12,2,59,10.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
265,1,09:35:52,2,60,9.4,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,2,0
266,2,09:37:03,2,62,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
267,2,09:37:08,2,60,9.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
268,1,09:38:14,2,63,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
269,1,09:40:57,2,68,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
270,2,09:43:10,2,59,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
271,1,09:44:31,2,58,13.0,,,,,,,,,,,3.27,2.04,,,,,,,,,,,5.31,3,0
272,2,09:45:20,2,58,9.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
273,2,09:46:59,2,69,10.2,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
274,2,09:47:46,2,60,9.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
275,1,09:48:44,2,60,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
276,2,09:49:05,2,60,8.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
277,2,09:49:06,2,61,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
278,2,09:49:23,4,58,12.3,17.5,2.7,,,,,,,,,3.48,4.49,3.03,3.17,,,,,,,,,14.16,3,0
279,2,09:49:50,2,63,9.6,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0
280,2,09:50:14,5,61,14.0,4.3,27.8,4.0,,,,,,,,9.83,5.21,5.11,4.70,4.48,,,,,,,,29.31,9,0
281,1,09:52:11,2,61,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
282,1,09:52:16,2,59,9.2,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
283,2,09:52:34,2,64,11.8,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.63,3,0
284,2,09:53:16,2,65,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
285,2,09:53:17,2,66,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
286,1,09:54:31,2,62,11.6,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
287,2,09:54:40,2,62,9.9,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,3,0
288,1,09:54:51,2,65,9.9,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
289,1,09:56:05,2,61,9.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,0
290,1,09:56:06,2,61,10.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
291,1,09:56:07,2,63,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
292,1,09:57:43,2,64,11.3,,,,,,,,,,,4.11,2.54,,,,,,,,,,,6.65,3,0
293,1,09:58:07,2,63,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
294,2,09:58:09,2,58,8.1,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.17,2,0
295,2,09:58:21,2,66,8.7,,,,,,,,,,,2.22,2.57,,,,,,,,,,,4.79,2,0
296,2,09:58:38,2,55,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
297,2,09:58:44,2,55,11.7,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
298,2,09:58:54,2,56,9.9,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
299,1,10:00:38,2,60,9.5,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
300,2,10:02:01,2,62,8.8,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
301,2,10:02:42,2,63,11.4,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.76,3,0
302,1,10:02:56,2,62,11.8,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.82,3,0
303,1,10:03:01,2,60,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
304,2,10:03:22,2,58,9.3,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
305,1,10:04:02,5,62,17.3,4.3,32.3,4.0,,,,,,,,11.37,8.40,8.22,6.69,6.89,,,,,,,,41.58,9,0
306,1,10:04:19,2,61,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
307,2,10:04:40,2,58,8.9,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0
308,1,10:05:23,2,61,8.3,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0
309,1,10:05:29,2,65,9.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
310,2,10:05:39,2,58,9.5,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
311,1,10:06:43,2,63,9.8,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
312,1,10:07:29,3,66,12.0,15.9,,,,,,,,,,2.85,2.12,1.11,,,,,,,,,,6.08,3,0
313,2,10:08:08,2,71,9.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,3,0
314,1,10:09:34,2,60,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
315,1,10:09:58,2,58,11.5,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
316,2,10:10:30,2,60,9.3,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,2,0
317,2,10:10:42,2,66,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
318,2,10:10:59,2,63,11.7,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.34,3,0
319,2,10:11:01,2,62,8.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
320,2,10:11:03,2,65,11.6,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0
321,1,10:11:26,2,62,12.0,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0
322,1,10:11:28,2,58,9.5,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,2,0
323,2,10:11:47,2,63,9.8,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
324,2,10:12:14,2,64,10.1,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,3,0
325,2,10:12:46,2,58,12.0,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.28,3,0
326,2,10:12:48,2,63,10.8,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.69,3,0
327,2,10:13:01,2,63,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
328,2,10:13:21,2,56,11.8,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.40,3,0
329,2,10:13:32,2,63,9.9,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,0
330,2,10:18:16,2,59,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0
331,2,10:18:22,2,62,9.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
332,1,10:18:38,2,62,9.6,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.24,2,0
333,1,10:19:30,2,62,8.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0
334,2,10:20:35,2,64,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
335,1,10:21:40,2,61,9.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
336,1,10:21:42,4,60,10.7,19.9,2.8,,,,,,,,,3.14,3.58,0.93,1.53,,,,,,,,,9.18,3,0
337,1,10:21:44,2,62,8.8,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
338,2,10:22:25,2,62,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
339,2,10:22:52,2,61,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
340,1,10:23:17,2,61,10.1,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
341,2,10:23:18,2,60,11.6,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
342,1,10:23:25,2,62,8.5,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
343,1,10:23:47,2,62,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
344,1,10:24:30,2,61,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
345,1,10:24:56,2,58,10.4,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
346,2,10:25:03,2,62,8.8,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
347,2,10:25:13,2,57,13.9,,,,,,,,,,,2.84,3.34,,,,,,,,,,,6.18,5,0
348,1,10:26:19,2,49,19.8,,,,,,,,,,,6.33,11.97,,,,,,,,,,,18.30,5,0
349,1,10:26:24,2,53,9.6,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,2,0
350,2,10:26:25,2,55,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
351,1,10:26:25,2,53,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
352,1,10:26:27,2,53,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
353,1,10:26:59,2,66,9.2,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
354,2,10:27:08,2,66,9.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
355,1,10:27:08,2,60,11.7,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
356,1,10:28:42,2,60,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
357,1,10:28:44,2,63,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
358,2,10:29:50,2,62,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
359,1,10:31:05,2,68,10.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
360,2,10:31:10,2,63,13.0,,,,,,,,,,,4.29,3.47,,,,,,,,,,,7.77,3,0