veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:38,5,58,17.3,4.3,32.4,4.1,,,,,,,,8.97,17.67,18.96,15.43,16.08,,,,,,,,77.10,9,0
2,1,00:01:57,2,73,10.3,,,,,,,,,,,2.76,3.60,,,,,,,,,,,6.36,3,0
3,1,00:05:27,2,63,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
4,1,00:17:00,5,62,18.8,4.3,34.6,10.0,,,,,,,,10.11,6.57,6.48,6.06,6.38,,,,,,,,35.60,16,0
5,1,00:18:04,2,28,19.6,,,,,,,,,,,0.30,0.74,,,,,,,,,,,1.03,0,33
6,1,00:21:01,5,70,19.3,4.4,32.6,4.1,,,,,,,,11.52,16.06,16.76,13.85,12.98,,,,,,,,71.16,9,0
7,1,00:25:47,5,65,19.6,4.4,34.1,4.1,,,,,,,,12.26,16.65,16.64,16.10,17.43,,,,,,,,79.08,9,0
8,1,00:28:31,2,70,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
9,1,00:28:33,2,69,7.8,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,0
10,1,00:28:43,2,34,6.9,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,2,0
11,1,00:30:36,2,62,11.6,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
12,1,00:32:31,5,64,15.9,4.4,33.0,4.1,,,,,,,,11.90,13.21,12.86,11.34,11.18,,,,,,,,60.50,9,0
13,1,00:34:45,2,61,10.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0
14,1,00:36:06,5,60,19.6,4.4,28.5,4.1,,,,,,,,11.22,15.70,15.78,16.71,16.96,,,,,,,,76.38,9,0
16,1,00:36:31,5,59,19.5,4.3,35.1,4.0,,,,,,,,11.31,16.82,16.45,17.06,17.90,,,,,,,,79.53,9,0
17,1,00:49:05,5,62,15.6,4.3,35.2,4.0,,,,,,,,10.96,14.95,14.97,11.13,10.00,,,,,,,,62.01,9,0
18,1,00:49:58,4,68,11.5,19.8,2.9,,,,,,,,,3.41,4.82,2.91,2.78,,,,,,,,,13.93,3,0
19,1,00:55:24,2,66,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
20,1,00:55:35,2,71,8.2,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
21,1,00:55:51,2,63,12.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.85,3,0
22,1,00:57:16,2,54,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
23,2,00:59:21,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
24,1,00:59:21,5,63,11.3,4.3,34.0,4.1,,,,,,,,10.22,7.35,6.31,4.79,5.26,,,,,,,,33.94,9,0
25,1,01:02:20,4,62,11.9,15.1,2.9,,,,,,,,,2.73,3.34,2.50,1.20,,,,,,,,,9.77,3,0
26,1,01:02:22,2,63,8.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
27,2,01:02:23,2,63,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
28,1,01:06:18,5,64,16.2,4.3,33.4,4.1,,,,,,,,10.13,5.71,5.52,5.74,5.28,,,,,,,,32.38,9,0
29,1,01:12:56,2,58,8.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
30,1,01:14:06,2,72,10.5,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,3,0
32,1,01:17:39,6,50,20.4,4.4,35.9,4.7,4.7,,,,,,,12.43,16.98,16.60,9.85,18.00,10.00,,,,,,,83.87,10,0
33,1,01:19:05,5,64,16.6,4.4,32.8,4.0,,,,,,,,12.32,15.12,14.45,14.54,15.32,,,,,,,,71.74,9,0
34,1,01:19:57,6,73,21.1,4.3,35.8,4.5,4.6,,,,,,,10.91,14.96,15.21,8.68,17.70,9.70,,,,,,,77.15,10,0
36,1,01:22:08,5,70,13.4,4.3,33.8,4.1,,,,,,,,9.86,10.27,9.65,10.54,9.89,,,,,,,,50.20,9,0
37,1,01:22:10,5,69,11.2,4.2,35.5,4.1,,,,,,,,7.89,10.97,10.98,8.85,10.82,,,,,,,,49.51,9,0
38,1,01:24:32,2,66,9.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
39,1,01:24:42,2,66,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
40,2,01:29:53,5,70,18.2,4.4,32.8,4.1,,,,,,,,8.94,6.90,6.47,6.86,7.03,,,,,,,,36.21,9,36
41,1,01:29:53,5,70,18.2,4.3,33.5,4.1,,,,,,,,5.68,10.67,10.91,8.78,8.69,,,,,,,,44.73,9,0
42,1,01:30:00,5,55,17.6,4.4,37.8,4.0,,,,,,,,12.12,16.88,15.09,14.91,15.31,,,,,,,,74.30,9,0
43,1,01:30:28,2,63,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
44,1,01:30:30,2,65,9.5,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0
45,1,01:34:33,5,65,11.6,4.2,33.0,4.0,,,,,,,,9.10,7.47,7.45,4.26,4.01,,,,,,,,32.30,9,0
46,1,01:39:05,2,67,9.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
47,1,01:40:07,5,68,16.0,4.4,29.4,4.2,,,,,,,,10.10,9.31,8.98,5.85,6.98,,,,,,,,41.22,9,0
48,1,01:40:30,5,65,18.4,4.3,29.4,10.3,,,,,,,,10.73,15.60,15.74,17.41,17.78,,,,,,,,77.26,16,0
49,1,01:41:27,2,66,9.3,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
50,1,01:45:22,2,43,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
51,2,01:48:19,5,62,15.1,4.4,32.2,4.1,,,,,,,,11.42,8.40,8.10,6.61,6.53,,,,,,,,41.05,9,36
52,1,01:48:19,5,48,6.6,3.1,32.3,4.0,,,,,,,,3.65,6.65,7.55,9.93,9.39,,,,,,,,37.17,9,33
53,1,01:49:58,5,64,15.7,4.3,33.7,5.1,,,,,,,,7.89,9.24,8.32,7.64,7.85,,,,,,,,40.94,9,0
54,1,01:50:13,2,63,9.5,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
55,1,01:51:12,2,66,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
56,1,01:52:11,2,60,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
57,1,02:00:16,2,57,9.0,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
58,1,02:02:01,5,64,17.4,4.3,34.0,4.1,,,,,,,,10.97,8.64,9.18,8.86,8.88,,,,,,,,46.53,9,0
59,1,02:09:30,2,68,11.6,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.47,3,0
60,1,02:13:35,5,58,21.8,4.3,31.3,10.1,,,,,,,,11.39,15.04,15.56,16.71,16.46,,,,,,,,75.16,16,0
61,1,02:16:04,5,69,17.1,4.2,34.2,4.0,,,,,,,,10.37,13.41,14.01,10.26,10.15,,,,,,,,58.20,9,0
62,1,02:21:27,5,68,13.1,4.3,31.0,4.1,,,,,,,,9.72,7.66,7.54,5.68,4.79,,,,,,,,35.39,9,0
63,1,02:26:22,2,58,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
64,1,02:28:35,5,57,16.1,4.2,31.6,10.1,,,,,,,,10.09,15.34,15.14,17.12,16.85,,,,,,,,74.53,16,0
65,2,02:28:44,5,68,17.2,4.3,31.0,4.1,,,,,,,,11.25,10.14,10.22,12.32,12.67,,,,,,,,56.60,9,0
66,1,02:29:43,2,71,9.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
68,1,02:34:42,5,70,16.8,4.2,34.4,4.1,,,,,,,,10.60,5.65,5.39,5.74,4.43,,,,,,,,31.80,9,0
69,1,02:34:51,2,64,12.9,,,,,,,,,,,3.56,3.63,,,,,,,,,,,7.19,3,0
70,1,02:37:35,2,65,9.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
71,1,02:49:32,5,68,11.5,4.2,29.9,4.1,,,,,,,,9.26,11.20,10.72,9.37,9.22,,,,,,,,49.77,9,0
72,1,02:50:23,5,65,15.8,4.2,32.1,4.0,,,,,,,,10.03,19.22,19.50,24.32,25.04,,,,,,,,98.11,9,0
73,1,02:53:36,2,70,9.5,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
74,1,02:57:56,2,60,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
75,1,03:05:38,5,65,11.5,4.2,33.8,4.0,,,,,,,,9.59,12.18,11.93,6.70,8.19,,,,,,,,48.59,9,0
76,1,03:10:00,2,73,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
77,1,03:17:46,5,64,12.7,21.2,9.6,22.1,,,,,,,,9.16,13.67,14.32,6.37,5.95,,,,,,,,49.47,11,0
78,1,03:22:47,5,64,17.5,4.4,34.2,4.0,,,,,,,,10.75,15.22,14.85,12.30,12.71,,,,,,,,65.82,9,0
79,2,03:27:46,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,03:27:46,2,53,10.9,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0
81,1,03:29:03,5,67,18.3,4.3,35.8,4.1,,,,,,,,11.85,13.43,13.33,14.57,14.95,,,,,,,,68.14,9,0
82,1,03:35:46,5,66,17.9,4.4,33.0,4.1,,,,,,,,10.79,7.20,6.70,6.64,6.38,,,,,,,,37.72,9,0
83,2,03:37:17,2,72,8.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
84,1,03:39:26,2,62,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
85,1,03:41:04,5,50,17.1,4.4,34.0,4.1,,,,,,,,10.95,15.71,14.42,11.85,11.75,,,,,,,,64.69,9,0
86,1,03:43:52,2,60,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
87,1,03:50:03,5,69,11.4,4.4,32.2,4.1,,,,,,,,7.82,6.74,6.05,5.58,5.51,,,,,,,,31.70,9,0
88,1,03:53:51,2,68,10.1,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
89,1,03:59:27,2,73,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
90,1,03:59:51,5,60,16.0,4.4,32.4,4.0,,,,,,,,10.96,9.91,9.51,7.78,8.06,,,,,,,,46.21,9,0
91,1,04:04:01,2,69,10.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
92,1,04:04:35,5,60,16.0,4.3,34.9,4.1,,,,,,,,9.84,8.87,8.86,7.62,8.29,,,,,,,,43.48,9,0
93,1,04:05:10,5,22,15.1,4.3,34.9,5.1,,,,,,,,9.51,5.90,5.96,6.41,5.92,,,,,,,,33.70,9,0
94,1,04:06:19,6,68,12.5,4.3,20.1,9.8,22.5,,,,,,,8.84,9.40,9.19,13.71,11.46,10.62,,,,,,,63.22,12,0
96,1,04:15:04,6,70,11.1,4.4,19.4,9.9,22.0,,,,,,,8.77,9.42,9.53,11.20,12.27,10.52,,,,,,,61.71,12,0
97,1,04:18:08,5,60,16.8,4.3,32.7,4.0,,,,,,,,10.85,16.38,16.28,15.59,15.43,,,,,,,,74.53,9,0
98,1,04:23:15,5,61,11.6,4.3,34.1,4.1,,,,,,,,9.78,8.00,7.41,6.68,7.74,,,,,,,,39.62,9,0
99,1,04:23:18,5,59,15.9,4.3,36.1,4.1,,,,,,,,10.40,10.66,10.43,10.71,11.07,,,,,,,,53.27,9,0
100,1,04:24:02,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
101,1,04:26:33,5,66,10.9,4.2,34.1,4.0,,,,,,,,9.49,13.82,13.88,13.05,12.05,,,,,,,,62.29,9,0
102,1,04:26:44,5,65,10.9,4.3,32.3,4.1,,,,,,,,10.08,14.58,14.69,14.76,13.87,,,,,,,,67.98,9,0
103,1,04:34:01,2,65,7.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
104,1,04:39:37,5,67,15.6,4.2,33.2,4.0,,,,,,,,11.49,17.21,16.58,15.92,15.87,,,,,,,,77.06,9,0
105,1,04:40:43,2,54,11.0,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.80,3,0
106,1,04:40:49,2,49,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
107,2,04:45:05,2,66,13.2,,,,,,,,,,,4.16,7.76,,,,,,,,,,,11.92,5,0
108,1,04:45:05,2,63,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
109,1,04:45:59,5,65,16.5,4.3,34.9,4.1,,,,,,,,12.00,15.64,16.48,16.98,15.29,,,,,,,,76.39,9,0
110,1,04:50:49,2,58,11.9,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
111,1,04:51:09,5,73,20.4,4.3,32.9,4.0,,,,,,,,11.80,16.63,17.22,21.33,21.34,,,,,,,,88.31,9,0
112,1,04:52:38,2,65,8.2,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
113,1,04:53:09,2,65,10.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
114,1,04:53:22,2,69,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
115,1,04:55:55,2,62,11.0,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0
116,2,04:59:21,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
117,1,04:59:21,2,62,11.3,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
118,1,05:02:27,2,70,10.1,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
119,1,05:03:01,2,68,9.5,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
120,1,05:03:09,2,66,8.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0
121,1,05:03:58,5,69,19.2,4.2,32.7,4.1,,,,,,,,11.21,16.08,16.31,16.17,16.13,,,,,,,,75.90,9,0
123,1,05:06:32,5,70,12.3,4.3,34.4,4.2,,,,,,,,6.53,5.47,5.83,4.63,4.14,,,,,,,,26.60,9,0
124,2,05:08:08,2,49,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
125,1,05:08:22,2,68,10.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0
126,1,05:09:01,2,65,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
128,1,05:09:51,2,55,9.3,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.55,2,0
129,1,05:09:57,2,64,9.3,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
130,1,05:15:36,2,58,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
131,1,05:17:01,2,65,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0
132,1,05:17:54,5,65,16.2,4.3,32.2,10.1,,,,,,,,9.93,14.76,14.87,16.24,16.07,,,,,,,,71.87,16,0
133,1,05:18:39,2,66,8.5,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
134,1,05:18:49,5,66,19.7,4.3,30.6,3.9,,,,,,,,8.58,8.60,7.96,13.55,11.51,,,,,,,,50.19,9,0
135,1,05:21:05,2,53,8.9,,,,,,,,,,,4.08,2.55,,,,,,,,,,,6.63,2,0
136,1,05:22:24,2,58,10.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,3,0
137,2,05:22:25,2,70,11.7,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0
138,1,05:23:16,2,53,6.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
139,2,05:23:16,2,70,9.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
140,1,05:23:19,5,63,17.5,4.3,35.5,4.0,,,,,,,,11.40,16.36,17.33,15.54,15.82,,,,,,,,76.45,9,0
141,1,05:23:32,5,64,19.2,4.3,34.9,4.1,,,,,,,,11.43,16.06,16.37,14.72,15.14,,,,,,,,73.73,9,0
142,1,05:23:54,2,70,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
143,1,05:24:01,2,63,9.1,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
144,1,05:25:20,2,57,11.8,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.72,3,0
145,2,05:26:51,2,58,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
146,1,05:26:55,5,55,19.7,4.3,31.2,4.1,,,,,,,,10.81,16.86,16.40,15.94,15.67,,,,,,,,75.68,9,0
147,1,05:27:58,5,58,19.8,4.3,29.8,4.1,,,,,,,,9.69,5.49,5.05,3.19,3.37,,,,,,,,26.79,9,0
148,1,05:28:34,2,56,9.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0
149,1,05:30:57,2,58,11.7,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
150,1,05:31:01,2,70,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
151,1,05:31:24,2,56,10.2,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.42,3,0
152,2,05:31:24,5,64,15.9,4.2,31.9,10.1,,,,,,,,10.11,16.17,16.27,18.05,18.18,,,,,,,,78.78,16,0
153,1,05:31:44,2,63,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
154,1,05:31:59,5,64,12.6,21.2,9.5,22.2,,,,,,,,9.29,11.79,9.69,7.37,6.08,,,,,,,,44.20,11,0
155,1,05:32:08,2,73,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
156,1,05:32:15,2,67,8.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,0
157,1,05:32:27,2,53,6.6,,,,,,,,,,,1.98,2.53,,,,,,,,,,,4.51,2,0
158,1,05:32:30,5,71,17.6,4.3,34.8,4.1,,,,,,,,10.50,10.41,10.29,12.21,12.06,,,,,,,,55.47,9,0
159,1,05:33:44,2,68,8.4,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
160,1,05:33:56,2,65,11.5,,,,,,,,,,,3.90,2.75,,,,,,,,,,,6.64,3,0
161,1,05:34:14,2,68,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
162,1,05:35:31,2,63,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
163,1,05:37:48,2,75,10.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
164,1,05:40:36,2,57,11.8,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,0
165,1,05:40:38,5,53,15.4,3.4,23.2,3.2,,,,,,,,9.57,13.75,13.27,13.95,14.29,,,,,,,,64.82,9,36
166,2,05:40:38,5,66,19.4,4.2,29.0,4.0,,,,,,,,12.29,15.93,14.72,15.64,15.21,,,,,,,,73.80,9,36
167,1,05:42:28,2,65,8.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
168,1,05:42:52,2,65,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
169,1,05:42:56,2,66,10.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
170,1,05:43:57,2,50,9.7,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.58,2,0
171,1,05:45:03,2,65,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
172,1,05:45:11,5,68,13.7,4.3,32.7,4.1,,,,,,,,10.93,16.54,16.74,16.92,17.08,,,,,,,,78.20,9,0
173,1,05:46:09,3,65,19.6,4.3,,,,,,,,,,9.65,4.01,3.80,,,,,,,,,,17.47,6,0
174,1,05:46:43,2,59,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
175,1,05:46:47,2,62,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
176,1,05:47:08,5,62,16.4,4.3,28.2,4.1,,,,,,,,9.10,6.59,6.60,3.83,4.61,,,,,,,,30.73,9,0
177,1,05:47:13,2,62,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
178,1,05:49:30,2,68,9.7,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.47,2,0
179,1,05:49:54,2,71,10.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
180,1,05:50:58,2,62,12.0,,,,,,,,,,,3.30,4.56,,,,,,,,,,,7.86,3,0
181,2,05:51:17,2,70,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
182,1,05:51:20,2,63,8.4,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
183,1,05:52:10,2,66,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
184,2,05:52:10,2,67,11.3,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0
185,1,05:52:11,2,67,9.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
186,1,05:53:05,2,69,10.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
187,1,05:53:34,2,70,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
189,2,05:53:41,4,58,19.5,4.2,32.4,,,,,,,,,2.18,2.27,2.32,0.61,,,,,,,,,7.38,0,36
190,1,05:53:41,5,59,19.6,4.5,32.8,4.1,,,,,,,,11.18,8.87,8.55,3.58,3.24,,,,,,,,35.41,9,0
191,1,05:54:39,5,71,19.7,4.3,27.7,4.1,,,,,,,,9.80,5.65,5.64,2.68,3.02,,,,,,,,26.79,9,0
192,1,05:54:54,2,66,11.8,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
193,1,05:55:21,2,64,12.1,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
194,1,05:56:54,2,66,12.0,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.74,3,0
195,1,05:57:25,2,65,10.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
196,2,05:58:19,2,73,8.9,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0
197,1,05:58:20,2,68,9.5,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
198,1,06:00:50,2,36,6.9,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.85,2,0
199,1,06:01:22,2,69,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
200,2,06:01:25,2,72,11.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
201,1,06:01:29,2,63,9.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
202,1,06:03:35,2,70,9.4,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.57,2,0
203,1,06:03:43,2,56,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
204,1,06:05:33,2,68,11.3,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
205,1,06:05:36,2,64,11.2,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,3,0
206,1,06:05:42,5,62,19.9,4.3,36.6,4.0,,,,,,,,10.24,9.11,9.68,7.61,7.20,,,,,,,,43.83,9,0
207,1,06:05:49,2,70,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
208,1,06:07:19,2,63,11.3,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0
209,1,06:07:38,5,62,17.9,4.4,31.5,10.2,,,,,,,,11.51,5.77,5.99,5.17,5.35,,,,,,,,33.79,16,0
210,1,06:10:37,2,66,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
211,1,06:13:51,2,60,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0
212,1,06:14:58,2,71,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
213,1,06:16:47,2,68,15.4,,,,,,,,,,,4.57,6.04,,,,,,,,,,,10.61,5,0
214,1,06:17:04,2,53,6.8,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,2,0
215,1,06:17:07,2,65,12.0,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
216,1,06:17:44,2,65,9.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,2,0
217,1,06:19:05,2,63,10.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,3,0
218,1,06:19:37,5,64,12.7,4.3,34.7,4.1,,,,,,,,8.68,6.91,6.76,6.36,6.75,,,,,,,,35.46,9,0
219,1,06:22:22,2,65,11.5,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
220,1,06:22:42,2,66,9.6,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
221,1,06:22:45,5,66,18.5,4.3,28.6,3.9,,,,,,,,10.17,17.52,17.38,16.34,17.02,,,,,,,,78.43,9,0
222,1,06:23:46,5,66,19.7,4.4,31.5,4.1,,,,,,,,11.81,17.79,17.84,16.13,19.16,,,,,,,,82.73,9,0
223,1,06:25:51,2,62,9.2,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
224,1,06:25:54,5,69,19.6,4.3,38.1,4.1,,,,,,,,10.97,15.46,15.68,17.04,16.74,,,,,,,,75.89,9,0
225,1,06:26:02,2,69,11.6,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
226,1,06:26:08,2,70,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
227,1,06:26:38,2,68,8.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,2,0
228,1,06:26:50,5,67,18.3,4.4,35.7,4.1,,,,,,,,9.96,8.43,8.48,7.48,8.20,,,,,,,,42.56,9,0
229,1,06:27:28,4,58,9.6,15.6,2.8,,,,,,,,,2.79,3.13,1.08,1.32,,,,,,,,,8.32,2,0
230,1,06:27:30,2,60,11.0,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0
231,1,06:28:50,2,72,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
232,1,06:30:07,2,62,13.2,,,,,,,,,,,4.24,2.91,,,,,,,,,,,7.15,3,0
233,2,06:32:37,2,57,8.0,,,,,,,,,,,1.80,1.91,,,,,,,,,,,3.71,2,0
234,1,06:32:37,2,53,7.6,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,2,0
235,1,06:33:51,2,70,8.5,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
236,1,06:34:09,2,66,13.0,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
237,1,06:34:36,5,60,19.2,4.3,34.1,4.1,,,,,,,,9.85,6.82,7.05,4.96,3.53,,,,,,,,32.22,9,0
238,1,06:34:50,2,68,9.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
239,1,06:34:55,2,68,11.8,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
240,1,06:36:12,2,58,10.9,,,,,,,,,,,2.94,3.19,,,,,,,,,,,6.13,3,0
241,2,06:36:43,2,68,9.7,,,,,,,,,,,2.66,2.84,,,,,,,,,,,5.50,2,0
242,1,06:36:43,2,53,7.6,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
243,1,06:38:30,2,67,9.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
244,1,06:39:57,2,67,8.7,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
245,1,06:43:30,2,53,6.6,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
246,1,06:44:27,5,55,16.7,4.4,31.2,4.0,,,,,,,,11.24,16.26,15.95,12.97,13.03,,,,,,,,69.45,9,0
247,1,06:44:34,2,61,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
248,1,06:45:37,2,60,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
249,1,06:47:38,2,58,9.8,,,,,,,,,,,2.02,1.98,,,,,,,,,,,3.99,3,0
250,1,06:48:04,2,60,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
251,1,06:48:32,2,63,9.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
252,1,06:48:42,2,67,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
253,1,06:48:53,4,67,13.2,15.9,3.0,,,,,,,,,4.55,3.50,1.60,1.42,,,,,,,,,11.08,3,0
254,1,06:49:37,2,39,5.2,,,,,,,,,,,1.23,1.31,,,,,,,,,,,2.54,2,0
255,1,06:50:59,2,66,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
256,1,06:51:03,2,64,8.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
257,1,06:51:29,2,66,9.6,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0
258,1,06:51:39,2,61,10.3,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,3,0
259,2,06:51:45,2,61,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
260,1,06:51:45,4,66,11.2,20.3,3.0,,,,,,,,,3.28,5.92,5.90,5.82,,,,,,,,,20.91,3,0
261,1,06:52:18,2,69,9.0,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
262,1,06:53:35,2,73,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
263,1,06:54:52,2,69,9.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
264,1,06:55:10,5,64,19.6,4.3,33.9,4.0,,,,,,,,10.40,7.58,7.51,5.75,5.63,,,,,,,,36.86,9,0
265,1,06:55:11,2,65,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
266,1,06:55:17,2,69,9.5,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
267,1,06:56:24,2,68,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
268,1,06:56:59,2,65,11.5,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.42,3,0
269,1,06:57:01,2,69,10.8,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.73,3,0
270,1,06:57:02,2,53,7.3,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
271,2,06:57:02,2,69,9.3,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0
272,1,06:57:04,5,60,15.1,4.2,36.6,4.0,,,,,,,,9.82,15.70,15.25,11.55,11.72,,,,,,,,64.03,9,0
273,1,06:57:18,2,70,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
275,1,06:57:42,5,62,11.5,4.5,35.7,4.0,,,,,,,,7.26,6.55,6.64,4.91,5.28,,,,,,,,30.64,9,0
276,2,06:58:17,2,63,12.1,,,,,,,,,,,3.41,2.59,,,,,,,,,,,5.99,3,0
277,1,06:58:18,5,59,17.7,4.3,33.9,4.1,,,,,,,,11.90,14.90,14.90,14.78,14.53,,,,,,,,71.00,9,0
278,1,06:58:52,2,68,9.3,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
279,1,06:58:55,2,69,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
280,1,06:59:31,2,66,9.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
281,2,06:59:31,2,69,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
282,1,07:00:01,5,70,15.0,4.3,26.7,4.0,,,,,,,,10.40,17.49,16.46,15.58,18.35,,,,,,,,78.28,9,0
283,1,07:00:31,5,66,20.2,4.3,30.7,10.3,,,,,,,,10.45,15.08,14.86,13.66,14.17,,,,,,,,68.22,16,0
284,1,07:00:57,5,60,13.2,4.4,33.7,4.0,,,,,,,,10.09,7.20,6.99,4.57,4.01,,,,,,,,32.87,9,0
285,1,07:01:20,2,63,11.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,3,0
286,1,07:01:44,2,53,7.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
287,1,07:01:52,2,62,11.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.18,3,0
288,1,07:03:31,5,61,13.2,32.2,3.0,3.0,,,,,,,,4.61,4.70,2.39,1.82,1.97,,,,,,,,15.48,3,0
289,1,07:04:37,2,64,9.9,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.85,3,0
290,1,07:05:13,2,78,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
291,1,07:05:16,2,68,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
292,1,07:06:06,2,68,8.2,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
293,1,07:07:33,5,63,13.5,4.3,28.9,3.9,,,,,,,,10.99,18.73,19.49,12.00,15.51,,,,,,,,76.72,9,0
294,1,07:07:54,2,60,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
295,1,07:08:47,5,64,19.7,4.3,30.3,10.2,,,,,,,,9.66,17.11,18.07,18.12,17.87,,,,,,,,80.83,16,0
296,1,07:09:22,2,67,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
297,2,07:09:22,2,70,10.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
298,1,07:09:58,2,61,10.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
299,1,07:11:07,5,61,17.2,4.2,33.6,4.0,,,,,,,,11.00,17.23,16.96,15.92,15.94,,,,,,,,77.05,9,0
300,1,07:11:31,2,72,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
301,1,07:11:41,2,65,9.3,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
302,1,07:12:16,2,58,9.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
303,1,07:12:19,2,64,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
304,1,07:12:34,2,67,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
305,1,07:13:29,5,59,15.6,4.3,28.4,4.2,,,,,,,,10.91,16.02,16.69,17.12,16.74,,,,,,,,77.48,9,0
306,1,07:13:48,2,71,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
307,1,07:13:53,5,63,17.4,4.3,31.8,4.0,,,,,,,,10.73,11.68,11.49,6.76,6.89,,,,,,,,47.55,9,0
308,1,07:14:04,2,63,12.8,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,3,0
309,1,07:14:40,2,70,10.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0
310,1,07:15:43,5,66,17.8,4.3,34.5,4.1,,,,,,,,10.86,11.81,11.58,10.57,10.80,,,,,,,,55.61,9,0
311,1,07:15:47,2,55,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
312,2,07:15:48,2,64,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
313,1,07:15:49,2,55,11.5,,,,,,,,,,,2.87,3.50,,,,,,,,,,,6.37,3,0
314,1,07:16:02,2,64,11.0,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.09,3,0
315,1,07:16:15,2,63,10.8,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0
316,1,07:17:20,2,58,9.7,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,2,0
317,1,07:18:29,2,66,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
318,1,07:18:36,5,63,15.5,4.4,28.5,4.1,,,,,,,,11.56,18.14,17.18,16.08,17.84,,,,,,,,80.80,9,0
319,1,07:19:22,2,60,9.6,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
320,1,07:19:54,2,58,9.0,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
321,1,07:22:01,2,65,13.1,,,,,,,,,,,4.41,3.14,,,,,,,,,,,7.55,3,0
322,1,07:22:14,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
323,1,07:22:54,2,63,11.5,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
324,2,07:23:48,3,67,13.5,4.3,,,,,,,,,,6.49,3.37,3.38,,,,,,,,,,13.24,6,33
326,1,07:23:50,2,70,12.0,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
327,1,07:24:20,5,61,16.8,4.3,29.0,4.1,,,,,,,,9.29,4.73,4.95,3.65,3.15,,,,,,,,25.76,9,0
328,1,07:26:49,2,68,9.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
329,1,07:26:54,5,67,16.1,4.3,28.5,4.1,,,,,,,,11.31,17.52,16.61,16.98,16.59,,,,,,,,79.00,9,0
330,1,07:26:58,4,66,11.2,12.5,11.9,,,,,,,,,3.53,2.45,3.53,1.89,,,,,,,,,11.40,3,0
331,1,07:28:03,2,66,9.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
332,1,07:28:09,5,65,16.0,4.2,32.6,4.0,,,,,,,,9.62,5.12,5.32,5.11,4.88,,,,,,,,30.05,9,0
333,1,07:31:08,2,74,9.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
334,1,07:32:01,2,67,9.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
335,1,07:33:24,2,68,10.9,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
336,1,07:33:54,2,63,22.8,,,,,,,,,,,7.37,10.25,,,,,,,,,,,17.62,5,0