veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,2,73,10.8,,,,,,,,,,,3.63,3.29,,,,,,,,,,,6.92,3,0
2,4,00:00:22,2,73,9.0,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
3,1,00:00:26,2,62,9.6,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
4,4,00:00:32,2,66,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
5,4,00:00:34,2,66,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0
6,2,00:00:41,2,76,10.0,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0
7,4,00:00:54,2,71,8.7,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
8,4,00:01:18,2,71,10.0,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
9,1,00:01:20,2,68,10.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.53,3,0
10,1,00:01:29,2,72,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
11,3,00:01:32,2,66,9.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
12,1,00:01:34,2,81,9.7,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
13,2,00:01:37,2,75,10.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
14,4,00:01:40,3,79,10.0,12.6,,,,,,,,,,2.83,2.88,1.67,,,,,,,,,,7.38,3,0
15,4,00:01:47,2,67,9.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
16,2,00:02:43,4,71,10.9,24.0,2.6,,,,,,,,,3.49,4.32,3.46,3.50,,,,,,,,,14.77,3,0
17,1,00:03:04,2,73,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
18,1,00:03:22,2,71,11.3,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
19,3,00:03:37,2,76,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
20,1,00:03:50,4,67,11.6,22.8,2.7,,,,,,,,,4.63,4.82,6.26,6.37,,,,,,,,,22.08,3,0
21,4,00:04:08,2,73,10.0,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.25,3,0
22,4,00:04:13,2,70,8.7,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
23,3,00:04:21,2,73,8.8,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
24,3,00:04:28,2,73,11.9,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0
25,1,00:04:39,2,75,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
26,2,00:05:12,2,80,8.8,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.07,2,0
27,4,00:05:16,4,71,11.5,14.1,2.9,,,,,,,,,3.32,3.89,2.35,1.63,,,,,,,,,11.20,3,0
28,3,00:05:29,2,70,9.1,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,2,0
29,1,00:05:29,2,68,11.9,,,,,,,,,,,4.50,2.94,,,,,,,,,,,7.44,3,0
30,1,00:05:32,2,61,10.7,,,,,,,,,,,2.90,3.66,,,,,,,,,,,6.57,3,0
31,1,00:05:45,2,74,9.3,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
32,1,00:05:47,2,73,10.0,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
33,4,00:05:53,2,73,8.9,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.94,2,0
34,1,00:05:59,2,76,9.5,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,2,0
35,4,00:06:08,2,81,10.3,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
36,1,00:06:13,2,72,11.6,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.52,3,0
37,1,00:06:15,3,70,26.4,4.0,,,,,,,,,,13.95,15.49,8.10,,,,,,,,,,37.55,4,0
38,1,00:06:23,3,71,23.8,4.2,,,,,,,,,,12.55,20.04,3.63,,,,,,,,,,36.23,6,0
39,4,00:06:40,2,70,9.3,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,2,0
40,4,00:06:54,2,60,9.3,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
41,4,00:07:09,2,75,11.9,,,,,,,,,,,3.55,4.11,,,,,,,,,,,7.66,3,0
42,4,00:07:15,5,64,16.4,4.3,35.2,4.0,,,,,,,,11.46,15.70,15.80,16.83,17.79,,,,,,,,77.57,9,0
43,4,00:07:18,2,55,7.4,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.19,2,0
44,1,00:08:01,2,74,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
45,3,00:08:10,2,75,12.8,,,,,,,,,,,4.85,3.21,,,,,,,,,,,8.06,3,0
46,4,00:08:12,2,71,9.4,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.91,2,0
47,1,00:08:14,2,71,10.9,,,,,,,,,,,3.25,3.36,,,,,,,,,,,6.61,3,0
48,2,00:08:14,2,73,9.2,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,2,0
49,1,00:08:21,4,74,12.8,19.3,2.8,,,,,,,,,3.97,3.98,4.41,5.11,,,,,,,,,17.46,3,0
50,3,00:08:26,2,71,9.4,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,2,0
51,4,00:08:33,2,60,10.7,,,,,,,,,,,3.13,3.58,,,,,,,,,,,6.70,3,0
52,1,00:08:36,2,70,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
53,4,00:08:37,2,68,9.1,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
54,4,00:08:41,2,71,8.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
55,1,00:08:43,2,76,9.2,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
56,4,00:08:46,2,71,9.3,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
57,4,00:08:48,2,68,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
58,4,00:08:52,2,76,11.5,,,,,,,,,,,3.94,4.33,,,,,,,,,,,8.28,3,0
59,2,00:08:55,2,75,10.0,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,3,0
60,1,00:08:59,5,70,15.5,4.3,29.3,10.1,,,,,,,,11.46,9.38,8.92,6.01,4.56,,,,,,,,40.34,16,0
61,2,00:09:02,2,71,9.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
62,1,00:09:12,2,66,9.7,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.26,2,0
63,1,00:09:18,2,65,9.6,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,2,0
64,1,00:09:19,2,66,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
65,4,00:09:33,2,55,6.9,,,,,,,,,,,3.76,2.11,,,,,,,,,,,5.87,2,0
66,4,00:09:38,2,66,9.8,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
67,4,00:09:58,2,71,10.8,,,,,,,,,,,3.66,3.93,,,,,,,,,,,7.59,3,0
68,3,00:10:00,2,76,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
69,4,00:10:30,2,68,8.6,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
70,1,00:10:33,2,66,10.0,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
71,3,00:10:50,2,72,11.6,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.94,3,0
72,4,00:10:50,2,71,9.4,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,2,0
73,4,00:10:55,2,71,9.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.89,3,0
74,3,00:10:55,2,73,9.5,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,2,0
75,1,00:11:03,2,70,9.3,,,,,,,,,,,2.46,2.83,,,,,,,,,,,5.30,2,0
77,4,00:11:05,2,75,10.9,,,,,,,,,,,3.54,3.36,,,,,,,,,,,6.90,3,0
78,1,00:11:06,2,70,8.7,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
79,4,00:11:18,2,90,10.0,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.90,3,0
80,1,00:11:19,2,93,9.1,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.73,2,0
81,1,00:11:27,4,68,12.9,22.7,2.9,,,,,,,,,4.10,6.70,2.98,5.03,,,,,,,,,18.81,3,0
82,1,00:11:35,2,69,8.8,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0
83,1,00:12:03,2,69,9.4,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.10,2,0
84,1,00:12:05,2,71,8.9,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
85,4,00:12:23,5,70,17.1,4.2,33.1,4.1,,,,,,,,10.95,11.79,11.71,10.77,10.89,,,,,,,,56.10,9,0
86,1,00:12:45,2,71,11.6,,,,,,,,,,,3.74,2.62,,,,,,,,,,,6.36,3,0
87,1,00:12:59,2,70,11.0,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.81,3,0
88,4,00:13:07,2,76,8.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
89,4,00:13:35,5,66,18.0,4.3,37.5,3.9,,,,,,,,12.05,12.24,11.86,7.98,8.14,,,,,,,,52.27,9,0
90,4,00:13:38,2,70,8.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
91,3,00:13:39,2,74,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
92,3,00:13:59,2,77,12.0,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
93,3,00:14:05,2,78,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
94,4,00:14:41,2,65,8.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
95,4,00:14:45,2,75,8.7,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
96,4,00:15:13,2,76,9.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
97,4,00:15:29,2,70,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
98,4,00:15:32,2,68,9.5,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0
99,1,00:15:37,2,75,10.0,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,3,0
100,4,00:15:49,2,71,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
101,2,00:15:54,2,74,8.3,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
102,4,00:15:54,5,64,12.2,4.2,37.9,4.0,,,,,,,,11.04,13.96,13.13,7.78,9.74,,,,,,,,55.64,9,0
103,1,00:16:16,2,68,8.5,,,,,,,,,,,1.57,1.94,,,,,,,,,,,3.51,2,0
104,1,00:16:17,2,70,8.5,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
105,1,00:16:25,2,62,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
106,4,00:16:52,2,80,9.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
107,1,00:16:55,2,71,9.1,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
108,1,00:16:59,2,75,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.59,2,0
109,2,00:17:11,2,70,7.7,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.02,2,0
110,4,00:17:43,2,71,9.4,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.40,2,0
111,3,00:17:44,2,76,9.2,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
112,1,00:18:04,2,75,11.6,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,0
113,4,00:18:14,2,77,8.8,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
114,4,00:18:16,2,71,10.1,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.31,3,0
115,2,00:18:43,2,71,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
116,3,00:18:52,5,70,17.1,4.2,33.0,4.0,,,,,,,,12.20,10.74,10.55,13.25,11.90,,,,,,,,58.65,9,0
117,1,00:19:00,2,60,9.4,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0
118,4,00:19:29,2,65,9.3,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.97,2,0
119,3,00:19:30,2,78,9.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
120,1,00:19:49,2,77,9.2,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0
121,4,00:19:58,2,60,11.0,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
122,1,00:20:30,2,71,9.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
123,3,00:20:41,2,71,9.3,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,2,0
124,4,00:20:44,2,63,9.3,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.17,2,0
125,4,00:20:49,2,72,9.7,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.59,2,0
126,2,00:20:49,2,70,8.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
127,2,00:20:51,2,70,8.5,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0
128,1,00:20:56,2,73,11.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
129,4,00:21:17,2,70,10.1,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.53,3,0
130,3,00:21:33,2,75,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
131,1,00:21:52,5,65,17.1,4.3,32.9,4.0,,,,,,,,11.85,11.77,11.62,12.04,13.43,,,,,,,,60.71,9,0
132,1,00:22:25,2,76,11.0,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0
133,4,00:22:34,5,68,16.0,4.3,36.4,4.1,,,,,,,,11.41,9.59,10.01,9.40,9.03,,,,,,,,49.44,9,0
134,1,00:22:40,2,74,9.2,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
135,4,00:22:43,2,68,9.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
136,1,00:22:45,2,70,9.4,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.09,2,0
137,1,00:23:07,2,73,10.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
138,4,00:23:22,5,70,20.3,4.3,33.4,4.1,,,,,,,,12.60,16.49,16.44,18.85,19.13,,,,,,,,83.50,9,0
139,1,00:24:13,5,76,17.5,4.3,32.3,4.0,,,,,,,,11.27,7.87,8.22,5.01,11.03,,,,,,,,43.41,9,0
140,4,00:24:13,2,88,9.4,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,2,0
141,1,00:24:22,5,73,19.7,4.3,33.9,4.0,,,,,,,,10.85,9.18,9.05,8.02,10.27,,,,,,,,47.37,9,0
142,1,00:24:48,2,68,9.5,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.81,2,0
143,3,00:24:51,2,72,9.3,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0
144,4,00:24:51,2,71,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
145,4,00:24:57,2,71,9.5,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,2,0
146,1,00:25:29,5,65,16.5,4.2,32.4,4.0,,,,,,,,12.51,15.18,16.04,13.27,14.89,,,,,,,,71.88,9,0
147,4,00:25:34,2,75,8.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
148,1,00:25:53,2,81,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
149,4,00:26:03,2,68,9.3,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,2,0
150,4,00:26:05,2,68,9.1,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.24,2,0
151,4,00:26:13,3,59,9.1,9.8,,,,,,,,,,1.65,3.29,3.85,,,,,,,,,,8.79,2,33
153,2,00:26:17,4,77,8.9,14.2,2.9,,,,,,,,,1.59,1.52,1.20,0.96,,,,,,,,,5.28,2,0
154,4,00:26:20,2,73,9.3,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,2,0
155,1,00:26:23,2,66,11.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
156,4,00:26:26,2,73,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
157,1,00:26:26,2,74,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
158,4,00:26:34,2,72,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
159,2,00:26:40,2,81,11.7,,,,,,,,,,,4.04,3.50,,,,,,,,,,,7.54,3,0
160,1,00:26:43,2,67,9.5,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0
161,1,00:26:55,2,55,5.9,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
162,1,00:26:56,2,71,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
163,4,00:27:05,2,74,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
164,1,00:27:06,5,63,17.8,4.3,32.5,4.0,,,,,,,,12.25,16.32,16.36,15.49,17.23,,,,,,,,77.66,9,0
165,4,00:27:28,2,71,8.9,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.04,2,0
166,1,00:27:34,2,76,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0
167,4,00:27:40,2,72,12.0,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.65,3,0
168,4,00:27:45,2,73,14.1,,,,,,,,,,,4.82,3.67,,,,,,,,,,,8.49,5,0
169,3,00:27:45,2,75,10.8,,,,,,,,,,,3.45,3.53,,,,,,,,,,,6.98,3,0
170,4,00:27:46,2,70,7.8,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
171,1,00:28:07,2,73,9.6,,,,,,,,,,,2.33,2.55,,,,,,,,,,,4.88,2,0
172,4,00:28:19,2,71,10.0,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
173,1,00:28:52,4,58,10.8,22.4,2.8,,,,,,,,,3.13,5.24,1.96,1.61,,,,,,,,,11.94,3,0
174,4,00:28:53,2,65,8.3,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0
175,1,00:29:07,2,71,11.0,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
176,4,00:29:47,2,70,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
177,1,00:30:08,2,71,9.4,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0
178,4,00:30:35,2,70,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
179,4,00:30:41,3,64,11.5,18.0,,,,,,,,,,3.01,3.21,1.83,,,,,,,,,,8.05,3,0
180,4,00:31:03,2,55,6.7,,,,,,,,,,,3.18,1.97,,,,,,,,,,,5.15,2,0
181,1,00:31:16,2,73,10.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
182,4,00:31:28,2,68,14.8,,,,,,,,,,,4.28,4.45,,,,,,,,,,,8.73,5,0
183,4,00:31:35,2,57,9.4,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0
184,4,00:31:55,2,69,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
185,2,00:32:47,2,77,10.4,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
186,4,00:32:49,2,66,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
187,4,00:32:57,5,52,20.0,4.3,31.1,4.1,,,,,,,,12.54,13.60,13.20,17.26,17.32,,,,,,,,73.90,9,0
188,4,00:33:06,2,76,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
189,4,00:33:17,2,73,9.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
190,4,00:33:53,2,73,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
191,4,00:34:18,2,68,9.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
192,1,00:34:51,2,62,9.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,2,0
193,4,00:35:01,2,69,11.8,,,,,,,,,,,3.52,2.29,,,,,,,,,,,5.81,3,0
194,3,00:35:05,2,73,9.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
195,1,00:35:09,2,73,8.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
196,4,00:35:22,2,62,10.8,,,,,,,,,,,2.70,3.32,,,,,,,,,,,6.02,3,0
197,1,00:35:39,2,70,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
198,4,00:35:58,2,73,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
199,1,00:36:51,5,69,19.7,4.3,33.0,4.1,,,,,,,,12.73,11.42,12.00,3.62,3.26,,,,,,,,43.04,9,0
200,1,00:36:52,2,68,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
201,1,00:36:57,2,66,8.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
202,1,00:36:59,2,67,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
203,4,00:37:04,2,26,1.8,,,,,,,,,,,0.31,0.50,,,,,,,,,,,0.81,14,0
204,3,00:37:04,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,4,00:37:37,5,40,9.1,4.0,9.1,3.2,,,,,,,,5.06,3.32,4.51,3.24,5.66,,,,,,,,21.78,3,33
206,4,00:37:38,2,67,4.1,,,,,,,,,,,4.96,4.08,,,,,,,,,,,9.04,14,38
207,4,00:37:42,5,82,19.6,4.3,35.4,4.1,,,,,,,,11.37,14.22,14.87,14.10,14.44,,,,,,,,68.99,9,0
208,1,00:37:50,2,66,10.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
209,4,00:37:54,2,75,9.7,,,,,,,,,,,3.54,3.21,,,,,,,,,,,6.75,2,0
210,4,00:38:12,2,73,9.1,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
211,2,00:38:14,2,75,9.7,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,2,0
212,4,00:38:14,2,71,10.0,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,3,0
213,1,00:38:16,2,69,9.3,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
214,3,00:38:16,2,73,8.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
215,3,00:38:17,2,74,9.4,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0
216,4,00:38:17,2,65,9.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.04,2,0
217,3,00:38:22,2,84,8.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
218,4,00:38:30,2,69,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
219,2,00:38:31,2,73,10.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
220,4,00:38:55,2,70,9.2,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,2,0
221,1,00:38:57,2,55,9.7,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.77,2,0
222,4,00:39:13,2,70,9.4,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.10,2,0
223,4,00:39:16,2,66,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
224,4,00:40:13,5,62,12.6,20.7,9.6,22.2,,,,,,,,11.03,13.30,10.46,11.79,9.01,,,,,,,,55.59,11,0
225,2,00:40:25,3,73,23.4,4.0,,,,,,,,,,11.88,16.82,8.46,,,,,,,,,,37.16,6,0
226,2,00:40:31,2,73,11.8,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.45,3,0
227,4,00:40:42,2,55,6.1,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0
228,1,00:41:07,2,81,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
229,1,00:41:19,2,75,10.2,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,3,0
230,3,00:41:24,2,65,10.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
231,1,00:41:34,5,62,13.2,4.3,30.9,4.0,,,,,,,,10.23,10.08,9.61,5.04,6.42,,,,,,,,41.38,9,0
232,1,00:41:40,2,73,9.5,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.00,2,0
233,3,00:41:40,2,73,9.7,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,2,0
234,4,00:41:48,2,77,10.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
235,4,00:41:59,2,70,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
236,1,00:42:00,5,62,12.6,21.5,9.4,22.0,,,,,,,,10.69,12.01,11.38,13.42,9.79,,,,,,,,57.28,11,0
237,3,00:42:33,2,75,9.8,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,2,0
238,2,00:42:41,2,73,9.3,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,2,0
239,1,00:42:50,2,67,9.3,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
240,1,00:43:13,2,75,8.8,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.65,2,0
241,1,00:43:39,3,73,12.0,16.7,,,,,,,,,,3.10,2.69,0.83,,,,,,,,,,6.62,3,0
242,2,00:43:39,2,83,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
243,1,00:43:41,2,77,11.9,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,3,0
244,2,00:43:43,2,74,9.4,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.64,2,0
245,4,00:44:22,2,75,8.7,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
246,1,00:44:45,5,66,17.4,4.3,32.8,4.0,,,,,,,,13.39,16.37,17.66,13.28,14.00,,,,,,,,74.70,9,0
247,1,00:45:23,2,71,8.7,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
248,1,00:45:38,2,72,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.96,2,0
249,1,00:45:40,2,72,11.1,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0
250,4,00:46:04,2,73,8.6,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
251,4,00:46:26,2,74,10.2,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.95,3,0
252,4,00:46:42,2,69,8.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
253,4,00:47:28,2,73,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
254,1,00:47:37,2,71,9.9,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
255,4,00:47:52,2,76,9.2,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0
256,4,00:48:27,2,73,8.9,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0
257,1,00:48:30,4,70,13.1,16.0,2.9,,,,,,,,,4.40,3.88,1.32,1.45,,,,,,,,,11.05,3,0
258,1,00:48:31,2,70,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
259,4,00:48:54,2,76,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
260,4,00:49:16,2,71,11.3,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
261,4,00:49:18,2,76,9.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
262,4,00:49:36,2,75,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
263,1,00:49:59,2,75,14.1,,,,,,,,,,,4.01,4.76,,,,,,,,,,,8.77,5,0
264,1,00:50:14,2,71,13.0,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0
265,1,00:50:19,2,71,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
266,2,00:50:20,2,71,9.9,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
267,4,00:50:20,2,70,9.2,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
268,1,00:50:40,4,68,17.4,22.8,2.7,,,,,,,,,4.22,8.94,1.87,1.88,,,,,,,,,16.92,8,0
269,3,00:50:48,5,76,19.8,4.4,31.7,4.0,,,,,,,,6.19,10.92,10.03,5.77,5.09,,,,,,,,38.00,9,0
270,1,00:51:25,2,65,9.4,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.13,2,0
271,2,00:51:38,2,73,9.9,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.46,3,0
272,1,00:51:40,2,71,8.7,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
273,1,00:51:52,4,73,10.9,19.3,2.9,,,,,,,,,3.35,3.51,1.85,1.81,,,,,,,,,10.52,3,0
274,1,00:52:13,2,60,9.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,2,0
275,1,00:52:22,4,60,21.2,18.2,7.2,,,,,,,,,8.34,14.03,2.14,1.12,,,,,,,,,25.63,8,0
276,2,00:52:49,2,76,9.3,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0
277,3,00:52:52,2,74,8.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0
278,1,00:53:00,5,70,17.0,4.3,35.3,4.0,,,,,,,,11.22,10.28,10.67,7.62,8.42,,,,,,,,48.21,9,0
279,2,00:53:03,2,74,8.9,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,2,0
280,4,00:53:38,2,67,10.1,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.47,3,0
281,4,00:53:50,2,73,10.3,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.53,3,0
282,4,00:53:58,2,76,9.5,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0
283,2,00:53:59,2,68,9.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
284,1,00:54:41,2,63,9.0,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
285,4,00:56:08,2,74,17.2,,,,,,,,,,,7.65,8.21,,,,,,,,,,,15.86,5,0
286,1,00:56:09,2,76,9.8,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
287,4,00:56:15,2,74,9.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
288,1,00:56:41,2,75,9.7,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
289,3,00:56:52,2,75,8.7,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.56,2,0
290,1,00:57:13,2,68,9.3,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.11,2,0
291,1,00:57:45,2,67,8.7,,,,,,,,,,,2.60,3.11,,,,,,,,,,,5.72,2,0
292,1,00:57:50,3,64,9.8,15.6,,,,,,,,,,2.77,2.77,2.91,,,,,,,,,,8.45,3,0
293,4,00:58:27,2,70,10.0,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
294,1,00:58:37,4,63,10.9,20.1,2.8,,,,,,,,,2.98,3.67,2.45,2.09,,,,,,,,,11.19,3,0
295,1,00:58:52,2,62,9.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
296,2,00:59:07,2,75,8.8,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0
297,4,00:59:11,2,55,7.1,,,,,,,,,,,3.98,2.52,,,,,,,,,,,6.49,2,0
298,1,00:59:48,2,78,8.9,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
299,4,00:59:57,2,73,9.8,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
300,3,00:59:58,2,76,11.0,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.99,3,0
301,1,01:00:03,2,70,10.0,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
302,2,01:00:07,2,79,9.4,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
303,1,01:00:09,2,78,11.6,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
304,1,01:00:11,2,73,11.5,,,,,,,,,,,3.28,4.28,,,,,,,,,,,7.57,3,0
305,4,01:00:13,2,76,10.7,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.87,3,0
306,1,01:00:19,2,79,9.2,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
307,4,01:00:34,2,73,10.2,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,3,0
308,1,01:01:04,2,81,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
309,4,01:01:33,4,66,12.0,20.2,2.7,,,,,,,,,3.36,2.80,1.87,2.14,,,,,,,,,10.16,3,0
310,1,01:01:34,4,75,11.7,17.2,3.1,,,,,,,,,4.31,3.43,1.33,1.18,,,,,,,,,10.25,3,0
311,4,01:01:37,5,72,20.0,4.3,34.8,4.1,,,,,,,,12.13,11.82,11.63,12.25,13.63,,,,,,,,61.47,9,0
312,1,01:01:38,2,72,13.1,,,,,,,,,,,4.96,3.20,,,,,,,,,,,8.16,3,0
313,1,01:01:41,2,72,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
314,4,01:01:44,2,66,9.6,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.64,2,0
315,3,01:02:27,2,71,10.1,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
316,4,01:02:57,3,32,6.0,6.0,,,,,,,,,,1.87,1.79,1.72,,,,,,,,,,5.39,2,0
317,4,01:02:57,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
318,4,01:03:32,2,75,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
319,4,01:03:44,2,42,10.0,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
320,1,01:03:56,2,76,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
321,4,01:04:16,2,70,9.1,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
322,1,01:04:17,2,65,9.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
323,4,01:04:20,2,74,10.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
324,4,01:04:25,2,62,9.4,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
325,4,01:04:25,2,62,8.2,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
326,4,01:05:03,2,78,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
327,1,01:05:39,2,68,9.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
328,1,01:05:44,2,70,9.3,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,2,0
329,1,01:05:53,2,72,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
330,4,01:05:58,2,73,10.0,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.48,3,0
331,1,01:06:25,4,64,11.8,16.8,2.9,,,,,,,,,4.78,4.18,3.29,2.00,,,,,,,,,14.25,3,0
332,4,01:06:30,2,74,8.7,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
333,2,01:06:40,2,73,9.7,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,2,0
334,4,01:07:43,2,72,8.6,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,2,0
335,4,01:07:59,2,77,8.7,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,2,0
336,2,01:08:05,2,75,8.3,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
337,1,01:08:06,2,71,8.8,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,2,0
338,1,01:08:19,2,70,11.2,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
339,3,01:08:22,2,72,8.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
340,4,01:08:24,2,69,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
341,4,01:09:10,2,73,10.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
342,4,01:09:22,2,69,8.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
343,1,01:09:40,2,70,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
344,3,01:09:53,2,72,12.8,,,,,,,,,,,4.33,2.97,,,,,,,,,,,7.30,3,0
345,1,01:10:38,2,73,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
346,1,01:11:22,2,74,13.1,,,,,,,,,,,4.61,3.20,,,,,,,,,,,7.81,3,0
347,4,01:11:24,3,66,10.2,15.4,,,,,,,,,,2.72,2.28,1.92,,,,,,,,,,6.91,3,0
348,1,01:11:55,2,78,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
349,1,01:12:20,2,72,9.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
350,1,01:12:23,2,68,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
351,4,01:13:15,2,73,10.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
352,4,01:13:39,2,73,10.0,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
353,4,01:13:42,2,72,9.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
354,1,01:13:48,2,75,9.4,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
355,1,01:13:50,2,70,9.5,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
356,1,01:13:59,2,77,9.7,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.56,2,0