veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:17,2,71,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,1,51,min5.tye
2,4,00:04:09,2,62,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0,76,min5.tye
3,4,00:04:34,4,53,10.3,16.4,2.9,,,,,,,,,3.54,5.07,2.19,2.16,,,,,,,,,12.95,3,0,15,min5.tye
4,1,00:04:35,2,68,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,1,5,min5.tye
5,4,00:06:04,2,70,10.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,51,min5.tye
6,4,00:07:50,2,73,9.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,74,min5.tye
7,1,00:15:52,2,71,8.9,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,1,53,min5.tye
8,1,00:20:06,2,71,9.0,,,,,,,,,,,2.38,2.55,,,,,,,,,,,4.93,2,1,93,min5.tye
9,4,00:20:11,2,40,9.7,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.33,2,0,55,min5.tye
10,1,00:20:58,2,73,9.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,1,77,min5.tye
11,4,00:21:36,2,69,8.6,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.66,2,0,9,min5.tye
12,1,00:22:12,2,71,11.3,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.92,3,1,83,min5.tye
13,1,00:23:04,2,65,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,1,94,min5.tye
14,4,00:27:59,2,68,8.2,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,51,min5.tye
15,4,00:30:10,2,67,10.1,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,87,min5.tye
16,4,00:34:14,6,60,13.1,4.7,28.4,6.1,6.1,,,,,,,11.45,11.30,10.36,6.57,6.08,5.92,,,,,,,51.68,10,0,98,min5.tye
17,1,00:34:48,2,55,11.8,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,1,59,min5.tye
18,2,00:34:52,2,56,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,32,min5.tye
19,1,00:35:00,2,56,9.0,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,1,55,min5.tye
20,1,00:35:36,2,58,9.6,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.50,2,1,73,min5.tye
21,1,00:36:41,2,64,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.96,2,1,51,min5.tye
22,4,00:40:35,2,71,10.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,3,0,49,min5.tye
23,1,00:41:34,2,67,10.3,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,1,20,min5.tye
24,4,00:41:38,2,64,9.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,74,min5.tye
25,2,00:42:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,4,00:42:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,1,00:42:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
28,3,00:42:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
29,1,00:50:21,2,66,11.0,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,1,91,min5.tye
30,1,00:51:17,2,71,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,1,11,min5.tye
31,1,00:52:25,2,65,9.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,1,82,min5.tye
32,3,00:52:41,2,71,9.8,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,2,1,37,min5.tye
33,4,00:53:26,2,67,9.7,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,2,0,1,min5.tye
34,4,00:55:44,2,45,8.8,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,87,min5.tye
35,1,01:15:16,2,62,9.5,,,,,,,,,,,2.51,2.77,,,,,,,,,,,5.28,2,1,41,min5.tye
36,4,01:33:09,2,76,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,84,min5.tye
37,1,01:36:42,2,60,10.7,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,3,1,51,min5.tye
38,1,01:38:16,2,71,9.4,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.91,2,1,73,min5.tye
39,1,01:39:41,2,74,10.1,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,1,69,min5.tye
40,1,01:51:41,2,68,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,1,24,min5.tye
41,1,01:58:35,2,64,11.8,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.06,3,1,85,min5.tye
42,2,02:04:42,2,71,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,84,min5.tye
43,1,02:07:07,2,67,8.6,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,1,99,min5.tye
44,4,02:14:55,2,73,8.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,97,min5.tye
45,1,02:18:11,2,75,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,1,0,min5.tye
46,1,02:20:28,5,62,15.0,4.4,32.6,4.2,,,,,,,,12.70,20.59,19.87,19.52,20.42,,,,,,,,93.10,9,1,2,min5.tye
47,4,02:24:04,2,71,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,87,min5.tye
48,1,02:28:55,2,73,10.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,1,36,min5.tye
49,1,02:32:02,5,67,20.1,4.4,29.5,5.2,,,,,,,,11.37,8.73,9.44,7.68,6.11,,,,,,,,43.33,9,1,6,min5.tye
50,4,02:33:31,2,68,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,13,min5.tye
51,4,02:39:12,2,42,11.7,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0,93,min5.tye
52,4,02:46:34,2,61,12.2,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0,65,min5.tye
53,1,02:46:43,2,63,10.7,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,1,48,min5.tye
54,1,02:49:08,5,63,16.6,4.4,30.4,4.2,,,,,,,,12.19,19.05,18.77,18.91,18.99,,,,,,,,87.91,9,1,88,min5.tye
55,4,02:49:15,2,74,8.8,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,37,min5.tye
56,4,02:55:25,2,63,10.7,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,3,0,86,min5.tye
57,4,03:09:37,2,69,10.0,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0,91,min5.tye
58,4,03:16:26,2,68,8.1,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,51,min5.tye
59,1,03:19:56,5,66,13.4,4.4,31.3,4.2,,,,,,,,12.05,12.11,12.40,8.01,7.02,,,,,,,,51.59,9,1,82,min5.tye
60,4,03:25:32,5,65,15.2,4.3,32.4,4.2,,,,,,,,10.69,4.67,4.48,3.46,3.46,,,,,,,,26.77,9,2,21,min5.tye
61,4,03:25:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,1,03:26:33,2,64,21.7,,,,,,,,,,,5.39,10.13,,,,,,,,,,,15.52,5,1,11,min5.tye
63,1,03:27:57,2,64,10.1,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,1,66,min5.tye
64,4,03:30:24,2,60,11.7,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,7,min5.tye
65,1,03:31:18,2,71,11.3,,,,,,,,,,,4.04,4.01,,,,,,,,,,,8.05,3,1,78,min5.tye
66,1,03:33:15,2,64,10.1,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,1,77,min5.tye
67,1,03:39:38,2,67,10.1,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,1,80,min5.tye
68,1,03:40:03,2,67,20.2,,,,,,,,,,,7.42,16.57,,,,,,,,,,,23.99,5,1,91,min5.tye
69,1,03:42:07,5,64,14.1,4.4,31.2,4.1,,,,,,,,9.77,15.90,16.15,16.07,16.62,,,,,,,,74.51,9,1,36,min5.tye
70,4,03:42:52,2,67,9.3,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,40,min5.tye
71,1,03:46:46,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.23,18.88,18.88,19.79,19.23,,,,,,,,89.01,9,1,75,min5.tye
72,4,03:50:47,2,61,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0,34,min5.tye
73,4,03:51:02,2,64,8.9,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.23,2,0,7,min5.tye
74,1,03:51:12,2,68,11.7,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,1,13,min5.tye
75,1,03:51:47,2,72,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,1,21,min5.tye
76,2,03:52:35,2,76,8.7,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0,20,min5.tye
77,4,03:52:49,2,69,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,96,min5.tye
78,4,03:54:04,4,64,15.3,4.4,33.7,,,,,,,,,11.24,15.84,15.69,15.98,,,,,,,,,58.76,8,2,28,min5.tye
79,4,03:54:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,4,03:54:13,2,68,9.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,19,min5.tye
81,4,03:55:16,2,69,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,37,min5.tye
82,1,03:55:52,2,70,11.8,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.68,3,1,84,min5.tye
83,1,03:56:31,2,72,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,1,48,min5.tye
84,1,03:58:33,2,74,12.2,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,3,1,13,min5.tye
85,1,04:00:45,5,62,16.5,4.4,29.2,4.1,,,,,,,,12.20,19.74,19.02,19.76,18.78,,,,,,,,89.49,9,3,19,min5.tye
86,1,04:00:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,04:02:06,2,66,12.1,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0,95,min5.tye
88,4,04:05:07,5,68,18.7,4.4,32.1,5.1,,,,,,,,9.81,18.73,18.13,18.42,19.40,,,,,,,,84.50,9,0,58,min5.tye
89,4,04:05:15,3,68,15.6,4.3,,,,,,,,,,7.95,15.67,15.09,,,,,,,,,,38.70,6,0,58,min5.tye
90,4,04:05:16,2,68,5.1,,,,,,,,,,,17.84,17.03,,,,,,,,,,,34.87,14,0,10,min5.tye
91,1,04:06:17,2,72,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,1,70,min5.tye
92,4,04:11:36,2,76,9.4,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0,93,min5.tye
93,4,04:14:25,3,62,11.9,12.8,,,,,,,,,,2.43,2.36,0.53,,,,,,,,,,5.32,3,0,46,min5.tye
94,1,04:16:55,2,67,13.2,,,,,,,,,,,4.87,4.28,,,,,,,,,,,9.15,3,1,55,min5.tye
95,1,04:17:10,5,66,15.7,4.2,31.5,10.3,,,,,,,,10.27,6.98,6.51,4.53,3.72,,,,,,,,32.02,9,1,62,min5.tye
96,1,04:18:14,2,65,21.7,,,,,,,,,,,10.00,14.22,,,,,,,,,,,24.21,5,1,26,min5.tye
97,4,04:19:07,2,66,9.5,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0,42,min5.tye
98,4,04:20:18,5,64,12.5,4.3,29.9,4.1,,,,,,,,9.58,5.12,5.30,5.75,5.59,,,,,,,,31.35,9,0,94,min5.tye
99,3,04:20:59,2,76,10.0,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,1,75,min5.tye
100,4,04:23:10,2,66,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,79,min5.tye
101,4,04:24:32,2,69,9.2,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,89,min5.tye
102,4,04:25:16,2,71,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,63,min5.tye
103,1,04:26:24,2,62,16.4,,,,,,,,,,,9.58,20.23,,,,,,,,,,,29.81,5,1,9,min5.tye
104,1,04:26:33,2,63,14.7,,,,,,,,,,,5.34,6.70,,,,,,,,,,,12.04,5,1,45,min5.tye
105,1,04:27:20,2,70,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,1,94,min5.tye
106,4,04:29:38,2,58,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,31,min5.tye
107,1,04:30:45,2,61,23.4,,,,,,,,,,,10.75,13.27,,,,,,,,,,,24.02,5,1,44,min5.tye
108,4,04:34:42,2,69,20.2,,,,,,,,,,,5.66,13.66,,,,,,,,,,,19.32,5,0,79,min5.tye
109,3,04:34:43,2,75,9.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,1,54,min5.tye
110,4,04:35:53,2,74,11.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,3,0,93,min5.tye
111,4,04:36:18,2,54,9.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0,66,min5.tye
112,4,04:36:52,2,67,8.8,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,37,min5.tye
113,1,04:37:34,2,73,8.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,1,92,min5.tye
114,2,04:38:09,2,79,10.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,41,min5.tye
115,1,04:38:15,2,71,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,1,15,min5.tye
116,4,04:41:12,2,65,16.3,,,,,,,,,,,8.88,17.40,,,,,,,,,,,26.28,5,0,70,min5.tye
117,4,04:42:04,2,70,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,22,min5.tye
118,1,04:42:36,2,70,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,1,15,min5.tye
119,4,04:42:54,2,70,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,24,min5.tye
120,4,04:42:56,2,80,8.7,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.47,2,0,0,min5.tye
121,4,04:43:07,2,73,9.2,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.67,2,0,37,min5.tye
122,1,04:44:10,2,76,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,1,50,min5.tye
123,1,04:45:58,5,61,14.3,4.4,29.2,4.1,,,,,,,,12.59,18.71,18.19,20.65,17.67,,,,,,,,87.82,9,1,69,min5.tye
124,4,04:46:04,2,66,8.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,69,min5.tye
125,1,04:46:38,5,67,10.9,4.4,21.0,4.0,,,,,,,,10.58,11.45,11.94,9.04,14.15,,,,,,,,57.16,9,1,86,min5.tye
126,4,04:48:50,3,63,16.9,4.8,,,,,,,,,,15.43,26.96,23.95,,,,,,,,,,66.34,6,0,42,min5.tye
127,1,04:49:38,3,64,18.0,4.4,,,,,,,,,,10.19,17.88,16.60,,,,,,,,,,44.67,6,1,99,min5.tye
128,1,04:50:05,4,69,12.2,4.4,19.0,,,,,,,,,10.37,8.26,8.02,6.41,,,,,,,,,33.06,8,1,46,min5.tye
129,4,04:50:36,2,68,9.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,5,min5.tye
130,4,04:51:02,5,67,17.5,4.4,30.1,4.1,,,,,,,,11.23,20.63,18.98,17.77,21.28,,,,,,,,89.89,9,0,31,min5.tye
131,4,04:51:15,5,68,15.3,4.5,18.2,11.6,,,,,,,,15.81,17.22,15.97,18.00,18.76,,,,,,,,85.77,9,0,27,min5.tye
132,4,04:51:50,2,50,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,83,min5.tye
133,1,04:51:58,2,66,22.6,,,,,,,,,,,13.54,19.27,,,,,,,,,,,32.80,5,1,38,min5.tye
134,4,04:54:15,2,75,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,31,min5.tye
135,4,04:54:48,2,73,11.7,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.25,3,0,54,min5.tye
136,4,04:58:00,2,63,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,94,min5.tye
137,4,04:58:14,2,74,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,5,min5.tye
138,4,04:59:39,2,61,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,13,min5.tye
139,4,05:00:11,2,69,10.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,3,0,55,min5.tye
140,4,05:00:22,2,70,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,88,min5.tye
141,1,05:02:04,2,56,8.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,1,34,min5.tye
142,4,05:02:22,2,67,10.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,50,min5.tye
143,2,05:02:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
144,4,05:02:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
145,1,05:02:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,3,05:02:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,4,05:03:09,2,68,8.6,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,58,min5.tye
148,4,05:03:59,2,69,7.4,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.05,2,0,8,min5.tye
149,4,05:04:41,2,67,12.1,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0,69,min5.tye
150,4,05:07:18,2,76,11.8,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.44,3,0,34,min5.tye
151,3,05:08:10,2,68,11.8,,,,,,,,,,,4.60,3.25,,,,,,,,,,,7.85,3,1,81,min5.tye
152,4,05:09:01,2,70,12.3,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.22,3,0,13,min5.tye
153,4,05:09:12,5,61,17.1,4.4,34.6,4.1,,,,,,,,12.45,15.74,16.06,17.94,17.68,,,,,,,,79.87,9,0,40,min5.tye
154,4,05:09:36,2,76,8.2,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,4,min5.tye
155,1,05:09:55,1,29044,,,,,,,,,,,,260.57,,,,,,,,,,,,260.57,15,3:10:19,0,min5.tye
156,1,05:09:57,5,66,18.0,4.3,31.4,10.3,,,,,,,,10.53,8.46,8.36,6.09,5.92,,,,,,,,39.36,9,1,44,min5.tye
157,1,05:10:29,4,67,12.6,4.3,19.2,,,,,,,,,11.49,10.58,10.06,11.36,,,,,,,,,43.49,8,1,88,min5.tye
158,1,05:10:43,2,61,14.9,,,,,,,,,,,3.25,7.44,,,,,,,,,,,10.69,5,1,43,min5.tye
159,1,05:11:21,5,61,19.5,4.4,35.2,4.6,,,,,,,,16.06,13.79,14.09,16.40,18.06,,,,,,,,78.39,9,3,96,min5.tye
160,1,05:11:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,4,05:11:54,2,70,9.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,7,min5.tye
162,4,05:12:39,2,70,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,14,min5.tye
163,4,05:12:51,2,84,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0,34,min5.tye
164,4,05:13:29,2,71,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0,48,min5.tye
165,1,05:14:55,2,62,12.3,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.43,3,1,56,min5.tye
166,4,05:14:55,2,66,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.73,2,0,30,min5.tye
167,4,05:15:06,2,72,13.2,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,85,min5.tye
168,4,05:15:57,2,71,10.3,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0,33,min5.tye
169,4,05:16:29,2,52,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,1,min5.tye
170,1,05:17:44,3,62,12.6,32.8,,,,,,,,,,8.39,22.17,22.14,,,,,,,,,,52.70,8,1,59,min5.tye
171,4,05:17:44,2,77,10.0,,,,,,,,,,,1.78,1.93,,,,,,,,,,,3.71,3,0,6,min5.tye
172,4,05:18:46,2,71,9.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0,22,min5.tye
173,1,05:19:06,2,67,8.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,1,43,min5.tye
174,4,05:19:21,2,68,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,79,min5.tye
175,4,05:19:38,2,64,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,23,min5.tye
176,4,05:20:18,2,69,10.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,3,0,84,min5.tye
177,4,05:20:35,2,72,8.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,26,min5.tye
178,4,05:20:48,2,71,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,98,min5.tye
179,2,05:21:34,2,29,9.5,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0,85,min5.tye
180,3,05:22:04,2,74,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,1,56,min5.tye
181,4,05:22:07,2,67,9.4,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.86,2,0,59,min5.tye
182,1,05:22:09,5,53,16.2,4.4,31.7,10.3,,,,,,,,11.35,15.70,14.80,14.95,13.40,,,,,,,,70.21,9,1,20,min5.tye
183,4,05:22:26,5,67,13.3,4.4,31.2,4.1,,,,,,,,11.44,9.39,8.97,4.93,5.79,,,,,,,,40.53,9,0,50,min5.tye
184,1,05:22:52,2,63,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,1,1,min5.tye
185,4,05:23:24,2,65,10.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0,94,min5.tye
186,1,05:25:07,2,70,11.9,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,1,30,min5.tye
187,1,05:25:15,2,64,21.4,,,,,,,,,,,9.07,12.40,,,,,,,,,,,21.48,5,1,12,min5.tye
188,4,05:25:29,2,67,11.8,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.38,3,0,24,min5.tye
189,1,05:26:08,2,65,13.0,,,,,,,,,,,3.80,3.05,,,,,,,,,,,6.84,3,1,32,min5.tye
190,4,05:26:31,2,71,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,66,min5.tye
191,4,05:26:59,2,69,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0,22,min5.tye
192,1,05:27:24,2,73,9.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,1,39,min5.tye
193,2,05:27:27,2,70,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,37,min5.tye
194,4,05:27:34,2,70,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,54,min5.tye
195,1,05:27:37,2,71,9.6,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,1,70,min5.tye
196,4,05:27:41,2,63,9.8,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,63,min5.tye
197,4,05:28:59,2,71,10.2,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,58,min5.tye
198,4,05:29:12,2,69,9.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,21,min5.tye
199,1,05:32:28,5,61,14.5,4.4,29.1,4.2,,,,,,,,12.60,19.30,19.55,20.08,19.37,,,,,,,,90.90,9,1,78,min5.tye
200,4,05:32:28,2,68,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,87,min5.tye
201,1,05:32:37,2,61,12.0,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,1,59,min5.tye
202,1,05:33:22,2,65,9.8,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,2,1,7,min5.tye
203,2,05:34:06,2,70,12.2,,,,,,,,,,,3.43,3.15,,,,,,,,,,,6.58,3,0,17,min5.tye
204,1,05:34:38,2,60,14.9,,,,,,,,,,,3.27,6.96,,,,,,,,,,,10.23,5,1,27,min5.tye
205,4,05:34:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
206,1,05:34:45,3,63,23.8,4.3,,,,,,,,,,13.88,13.51,12.29,,,,,,,,,,39.67,6,1,12,min5.tye
207,1,05:34:58,2,69,11.7,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,1,59,min5.tye
208,1,05:35:51,2,67,12.2,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,1,52,min5.tye
209,2,05:36:01,2,77,11.7,,,,,,,,,,,4.38,2.81,,,,,,,,,,,7.19,3,0,81,min5.tye
210,2,05:36:23,2,71,9.0,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,2,0,9,min5.tye
211,1,05:36:25,2,67,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,1,52,min5.tye
212,4,05:37:13,2,65,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,19,min5.tye
213,1,05:37:26,2,70,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,1,99,min5.tye
214,1,05:37:30,2,63,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,1,45,min5.tye
215,4,05:37:39,2,71,8.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,3,min5.tye
216,4,05:37:47,2,73,16.5,,,,,,,,,,,4.18,5.97,,,,,,,,,,,10.15,5,0,89,min5.tye
217,4,05:38:44,2,69,10.2,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0,59,min5.tye
218,1,05:38:56,2,65,9.1,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,2,1,21,min5.tye
219,1,05:39:47,2,63,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,1,66,min5.tye
220,4,05:40:07,2,61,11.6,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0,12,min5.tye
221,4,05:40:20,2,67,8.6,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,11,min5.tye
222,1,05:41:20,5,58,14.3,4.4,31.6,4.1,,,,,,,,8.88,6.74,7.01,6.24,5.16,,,,,,,,34.04,9,1,39,min5.tye
223,1,05:41:44,2,65,9.7,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.21,2,1,92,min5.tye
224,2,05:41:45,2,73,12.1,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0,61,min5.tye
225,1,05:41:53,2,66,8.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,1,89,min5.tye
226,4,05:41:54,2,60,11.1,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0,89,min5.tye
227,1,05:42:29,2,60,22.9,,,,,,,,,,,10.31,14.64,,,,,,,,,,,24.96,5,1,85,min5.tye
228,1,05:43:18,2,62,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,1,38,min5.tye
229,4,05:43:19,2,68,9.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,3,0,73,min5.tye
230,4,05:43:37,2,61,9.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,71,min5.tye
231,1,05:43:45,2,68,8.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,1,90,min5.tye
232,4,05:44:39,2,60,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,4,min5.tye
233,1,05:44:55,2,70,14.3,,,,,,,,,,,5.16,5.83,,,,,,,,,,,11.00,5,1,78,min5.tye
234,1,05:45:15,2,68,10.2,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,1,79,min5.tye
235,1,05:46:13,3,65,17.1,4.8,,,,,,,,,,12.44,16.22,15.90,,,,,,,,,,44.55,6,1,12,min5.tye
236,4,05:46:47,2,70,11.0,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0,93,min5.tye
237,4,05:47:13,2,70,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,12,min5.tye
238,1,05:47:19,2,52,19.0,,,,,,,,,,,9.51,12.82,,,,,,,,,,,22.33,5,1,52,min5.tye
239,1,05:48:37,2,62,9.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,1,39,min5.tye
240,4,05:48:38,2,67,12.2,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,16,min5.tye
241,1,05:49:04,2,53,14.4,,,,,,,,,,,4.46,5.78,,,,,,,,,,,10.24,5,1,68,min5.tye
242,1,05:49:29,2,71,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,1,20,min5.tye
243,1,05:49:39,2,73,13.0,,,,,,,,,,,3.83,3.40,,,,,,,,,,,7.24,3,1,42,min5.tye
244,1,05:49:48,2,67,11.3,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,1,22,min5.tye
245,2,05:49:48,2,71,9.3,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,2,0,82,min5.tye
246,1,05:49:50,2,67,8.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,1,21,min5.tye
247,4,05:49:50,2,78,8.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,8,min5.tye
248,4,05:49:59,2,59,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0,10,min5.tye
249,4,05:50:07,2,68,8.7,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,69,min5.tye
250,4,05:50:08,2,70,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,48,min5.tye
251,1,05:50:12,2,69,13.3,,,,,,,,,,,5.84,18.72,,,,,,,,,,,24.56,5,1,55,min5.tye
252,2,05:51:17,2,67,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,38,min5.tye
253,4,05:51:27,2,70,12.1,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0,1,min5.tye
254,1,05:51:29,2,64,8.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,1,53,min5.tye
255,4,05:51:34,2,65,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,21,min5.tye
256,3,05:51:36,2,72,9.1,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,1,45,min5.tye
257,4,05:51:41,2,66,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,21,min5.tye
258,2,05:52:12,2,63,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,2,0,19,min5.tye
259,4,05:52:27,2,70,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0,34,min5.tye
260,1,05:52:59,2,65,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,1,94,min5.tye
261,1,05:53:24,2,63,12.1,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.67,3,1,53,min5.tye
262,4,05:53:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
263,1,05:53:27,2,67,9.7,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,1,13,min5.tye
264,1,05:53:29,7,66,20.0,4.5,36.3,4.6,4.7,14.8,,,,,,14.43,16.33,15.92,9.18,10.62,9.60,6.00,,,,,,82.09,13,1,61,min5.tye
265,4,05:53:35,2,63,12.2,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0,58,min5.tye
266,1,05:53:40,5,63,19.0,4.4,31.6,10.3,,,,,,,,11.49,14.84,14.60,15.06,15.72,,,,,,,,71.70,9,1,20,min5.tye
267,4,05:54:02,2,71,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,73,min5.tye
268,1,05:54:52,2,70,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,1,49,min5.tye
269,2,05:55:12,2,69,12.1,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.91,3,0,57,min5.tye
270,4,05:55:12,2,63,10.8,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0,36,min5.tye
271,1,05:55:14,2,64,8.7,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,1,68,min5.tye
272,1,05:55:19,2,69,11.8,,,,,,,,,,,3.69,3.30,,,,,,,,,,,7.00,3,1,81,min5.tye
273,1,05:56:07,5,68,16.6,4.5,31.9,5.4,,,,,,,,9.89,8.89,8.03,5.82,6.15,,,,,,,,38.78,9,1,19,min5.tye
274,4,05:56:41,2,74,11.3,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0,72,min5.tye
275,1,05:56:45,2,66,9.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,1,19,min5.tye
276,1,05:56:46,2,65,10.1,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,3,1,90,min5.tye
277,4,05:56:52,2,72,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,63,min5.tye
278,1,05:57:24,2,64,11.7,,,,,,,,,,,3.67,3.63,,,,,,,,,,,7.30,3,1,73,min5.tye
279,1,05:57:47,3,68,20.0,4.4,,,,,,,,,,16.19,19.71,20.19,,,,,,,,,,56.09,6,1,89,min5.tye
280,1,05:57:54,2,68,9.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,1,91,min5.tye
281,4,05:58:07,2,75,10.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,83,min5.tye
282,4,05:58:13,2,70,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0,88,min5.tye
283,4,05:58:27,2,69,11.5,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.97,3,0,40,min5.tye
284,1,05:58:36,5,65,12.3,4.4,30.9,4.1,,,,,,,,6.07,7.88,8.43,6.43,6.36,,,,,,,,35.16,9,3,16,min5.tye
285,1,05:58:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
286,1,05:58:43,2,71,14.7,,,,,,,,,,,4.81,4.45,,,,,,,,,,,9.25,5,1,42,min5.tye
287,1,05:58:51,2,63,9.1,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,1,48,min5.tye
288,2,05:58:52,5,65,17.7,4.4,30.2,4.1,,,,,,,,10.31,6.84,7.65,3.31,5.49,,,,,,,,33.59,9,0,61,min5.tye
289,1,05:58:58,5,65,15.3,4.6,18.3,11.7,,,,,,,,11.04,7.26,7.77,6.14,5.43,,,,,,,,37.64,9,1,26,min5.tye
290,1,05:59:12,2,57,11.3,,,,,,,,,,,3.73,3.93,,,,,,,,,,,7.65,3,1,43,min5.tye
291,1,05:59:47,2,70,13.3,,,,,,,,,,,3.90,4.36,,,,,,,,,,,8.26,3,1,43,min5.tye
292,4,05:59:56,2,68,14.1,,,,,,,,,,,3.70,3.27,,,,,,,,,,,6.96,5,0,60,min5.tye
293,1,06:00:02,2,71,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,1,28,min5.tye
294,1,06:00:30,2,61,9.7,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,1,4,min5.tye
295,4,06:00:32,2,68,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0,6,min5.tye
296,4,06:00:46,2,65,9.0,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,62,min5.tye
297,4,06:00:47,2,68,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,22,min5.tye
298,1,06:01:03,2,73,11.9,,,,,,,,,,,4.36,5.28,,,,,,,,,,,9.64,3,1,35,min5.tye
299,4,06:01:05,2,73,10.6,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0,43,min5.tye
300,1,06:01:12,2,58,8.8,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,1,57,min5.tye
301,1,06:01:25,2,62,13.5,,,,,,,,,,,3.94,5.26,,,,,,,,,,,9.19,3,1,62,min5.tye
302,4,06:01:34,2,70,13.1,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,80,min5.tye