veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:16,2,61,8.4,,,,,,,,,,,0.44,0.48,,,,,,,,,,,0.92,2,0,3,min5,,,22.2,1.00
2,1,00:01:24,2,64,8.7,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.88,2,0,7,min5,,,22.1,1.00
3,1,00:02:03,2,66,8.8,,,,,,,,,,,0.36,0.37,,,,,,,,,,,0.73,2,0,11,min5,,,22.1,1.00
4,1,00:04:13,2,70,8.3,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,11,min5,,,22.4,1.00
5,1,00:04:35,2,66,9.2,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.43,2,0,9,min5,,,22.4,1.00
6,1,00:04:41,2,66,8.8,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.03,2,0,34,min5,,,22.4,1.00
7,1,00:04:45,2,68,9.1,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.65,2,12,19,min5,,,22.3,1.00
8,1,00:08:12,5,70,14.1,4.4,31.4,4.1,,,,,,,,4.40,1.41,0.99,1.66,1.71,,,,,,,,10.16,9,0,81,min5,,,22.5,1.00
9,1,00:10:27,2,69,9.1,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,89,min5,,,22.7,1.00
10,4,00:11:35,2,69,9.9,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,3,9,37,min5,,,22.4,1.00
11,4,00:12:14,2,62,9.4,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.62,2,0,85,min5,,,22.4,1.00
12,1,00:13:29,2,65,12.1,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,3,0,23,min5,,,22.7,1.00
13,1,00:14:10,2,68,9.8,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.01,2,0,4,min5,,,22.7,1.00
14,1,00:15:15,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,89,min5,,,22.6,1.00
15,1,00:15:55,2,62,9.0,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,0,min5,,,22.7,1.00
16,4,00:21:20,2,72,9.1,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,35,min5,,,22.9,1.00
17,4,00:22:05,2,69,8.9,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,85,min5,,,22.9,1.00
18,1,00:23:13,2,63,8.7,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,26,min5,,,23.0,1.00
19,1,00:31:54,2,72,9.0,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,4,min5,,,23.3,1.00
20,4,00:31:57,2,69,11.0,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,3,9,66,min5,,,23.2,1.00
21,4,00:32:10,2,70,12.2,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,0,20,min5,,,23.2,1.00
22,4,00:32:25,5,68,14.6,4.3,32.2,4.1,,,,,,,,5.48,2.65,2.35,1.44,1.77,,,,,,,,13.70,9,0,46,min5,,,23.2,1.00
23,4,00:34:46,2,71,8.9,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,74,min5,,,23.2,1.00
24,4,00:37:58,2,69,8.9,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,2,9,47,min5,,,23.5,1.00
25,1,00:51:21,2,65,9.0,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.86,2,0,99,min5,,,23.6,1.00
26,4,00:54:26,2,65,9.1,,,,,,,,,,,1.24,1.27,,,,,,,,,,,2.52,2,0,92,min5,,,23.8,1.00
27,1,00:55:35,2,68,8.1,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,12,82,min5,,,23.7,1.00
28,1,01:05:17,2,62,13.1,,,,,,,,,,,1.95,2.38,,,,,,,,,,,4.33,3,0,18,min5,,,23.6,1.00
29,4,01:07:31,2,65,8.2,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,7,min5,,,23.8,1.00
30,4,01:10:22,2,69,12.1,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,27,min5,,,23.9,1.00
31,1,01:11:34,2,69,9.0,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,1,min5,,,23.5,1.00
32,4,01:11:37,5,71,14.1,4.4,31.8,4.1,,,,,,,,5.26,8.29,7.68,9.12,10.72,,,,,,,,41.08,9,0,28,min5,,,23.5,1.00
33,1,01:12:07,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,1,min5,,,23.7,1.00
34,1,01:12:08,1,68,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,21,min5,,,23.7,1.00
35,4,01:19:07,2,72,13.2,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0,67,min5,,,24.0,1.00
36,1,01:20:21,2,75,12.1,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,3,0,80,min5,,,24.0,1.00
37,4,01:29:04,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,7.04,11.21,10.66,4.98,10.59,10.98,,,,,,,55.47,10,0,63,min5,,,23.8,1.00
38,4,01:37:42,6,63,13.0,4.6,28.0,6.0,6.0,,,,,,,5.18,6.12,6.53,3.91,4.53,4.23,,,,,,,30.49,10,0,74,min5,,,23.9,1.00
39,4,01:40:39,2,64,11.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,3,0,41,min5,,,23.9,1.00
40,4,01:49:24,2,73,9.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,46,min5,,,23.9,1.00
41,4,02:06:47,2,71,11.0,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,3,0,27,min5,,,24.0,1.00
42,1,02:08:05,2,61,7.9,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.78,2,0,63,min5,,,24.0,1.00
43,1,02:10:09,5,62,17.2,4.3,33.1,4.0,,,,,,,,6.17,3.47,3.06,2.49,2.38,,,,,,,,17.56,9,0,84,min5,,,24.1,1.00
44,1,02:11:13,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,92,min5,,,24.0,1.00
45,4,02:13:37,2,69,10.1,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,3,9,52,min5,,,24.1,1.00
46,4,02:18:30,2,71,12.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,3,0,28,min5,,,24.2,1.00
47,2,02:19:06,2,67,9.0,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,81,min5,,,24.1,1.00
48,4,02:19:34,2,76,11.8,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,3,0,12,min5,,,23.9,1.00
49,1,02:21:53,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,56,min5,,,24.1,1.00
50,1,02:25:27,2,69,8.7,,,,,,,,,,,0.54,0.55,,,,,,,,,,,1.09,2,0,62,min5,,,24.0,1.00
51,4,02:25:58,5,70,13.4,4.4,30.3,4.1,,,,,,,,5.81,4.01,3.36,2.49,2.71,,,,,,,,18.38,9,0,96,min5,,,24.2,1.00
52,4,02:35:15,2,67,12.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,3,0,44,min5,,,24.0,1.00
53,1,02:35:32,2,55,9.5,,,,,,,,,,,0.32,0.28,,,,,,,,,,,0.60,2,0,97,min5,,,24.0,1.00
54,1,02:37:09,5,70,14.1,4.3,31.5,4.1,,,,,,,,4.52,2.25,1.71,1.72,1.88,,,,,,,,12.09,9,0,41,min5,,,24.0,1.00
55,1,02:38:30,2,71,9.4,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.79,2,0,36,min5,,,24.2,1.00
56,4,02:42:20,2,67,10.2,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,0,47,min5,,,24.2,1.00
57,1,02:42:45,2,69,12.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,3,0,13,min5,,,24.1,1.00
58,4,02:54:57,2,68,12.2,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0,69,min5,,,24.3,1.00
59,4,02:57:31,2,65,13.3,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,3,0,58,min5,,,24.4,1.00
60,4,02:59:59,2,65,9.6,,,,,,,,,,,0.84,0.83,,,,,,,,,,,1.67,2,0,96,min5,,,24.3,1.00
61,1,03:02:03,5,66,19.1,5.0,31.7,5.0,,,,,,,,2.73,2.67,2.83,1.07,1.16,,,,,,,,10.46,14,0,58,min5,,,24.4,1.00
62,1,03:02:27,2,62,8.7,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,42,min5,,,24.7,1.00
63,4,03:06:43,2,70,12.2,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,36,min5,,,24.0,1.00
64,4,03:11:49,2,69,11.5,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,3,9,98,min5,,,24.4,1.00
65,1,03:20:14,2,78,8.8,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.48,2,0,52,min5,,,25.1,1.00
66,4,03:25:59,2,63,9.2,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,87,min5,,,24.6,1.00
67,4,03:37:28,6,69,18.0,4.5,24.4,5.1,6.4,,,,,,,6.16,9.66,10.01,9.25,10.34,11.13,,,,,,,56.55,10,0,67,min5,,,25.6,1.00
68,1,03:37:38,5,65,15.3,4.3,35.3,4.1,,,,,,,,5.41,5.03,4.99,1.52,1.73,,,,,,,,18.69,9,0,58,min5,,,25.6,1.00
69,4,03:38:29,2,64,9.1,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,56,min5,,,25.3,1.00
70,1,03:41:20,2,62,8.5,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0,57,min5,,,25.2,1.00
71,4,03:45:27,5,70,14.1,4.4,31.7,4.1,,,,,,,,5.79,8.61,8.56,8.99,10.56,,,,,,,,42.52,9,0,8,min5,,,25.5,1.00
72,3,03:50:01,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,84,min5,,,25.7,1.00
73,3,03:50:02,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,40,min5,,,25.7,1.00
74,3,03:50:44,2,68,23.6,,,,,,,,,,,0.43,0.47,,,,,,,,,,,0.90,14,8,62,min5,,,25.5,1.00
75,3,03:50:45,1,68,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,16,min5,,,25.5,1.00
76,4,03:59:27,2,59,8.6,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0,18,min5,,,25.7,1.00
77,4,04:07:29,2,65,12.1,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0,11,min5,,,25.5,1.00
78,4,04:08:55,2,66,8.9,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,14,min5,,,25.6,1.00
79,1,04:13:13,2,65,8.5,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,45,min5,,,26.2,1.00
80,4,04:18:10,6,71,17.9,4.3,25.2,4.5,5.0,,,,,,,2.98,6.05,7.57,3.86,8.92,9.45,,,,,,,38.82,14,0,66,min5,,,26.2,1.00
81,1,04:18:18,5,67,12.3,4.2,32.6,4.0,,,,,,,,5.46,4.38,4.15,3.52,2.96,,,,,,,,20.46,9,0,62,min5,,,26.3,1.00
82,4,04:19:34,2,64,9.1,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.91,2,0,1,min5,,,26.0,1.00
83,1,04:20:03,2,70,8.5,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.98,2,0,46,min5,,,26.1,1.00
84,1,04:20:18,2,70,12.8,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0,65,min5,,,26.0,1.00
85,1,04:20:31,2,68,9.0,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.81,2,0,48,min5,,,26.0,1.00
86,1,04:20:39,5,68,12.9,4.4,21.4,4.1,,,,,,,,2.78,3.79,3.12,3.91,3.68,,,,,,,,17.27,14,0,20,min5,,,26.0,1.00
87,4,04:20:41,2,74,9.0,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,4,min5,,,26.0,1.00
88,1,04:22:39,2,74,16.6,,,,,,,,,,,1.62,3.80,,,,,,,,,,,5.42,14,0,27,min5,,,26.1,1.00
89,1,04:27:23,2,65,12.0,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,3,0,46,min5,,,26.1,1.00
90,4,04:29:00,2,67,8.9,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,22,min5,,,26.4,1.00
91,1,04:30:57,3,69,19.8,4.5,,,,,,,,,,6.15,4.14,4.18,,,,,,,,,,14.47,6,0,63,min5,,,26.4,1.00
92,1,04:32:16,3,67,13.1,25.3,,,,,,,,,,0.88,0.76,0.43,,,,,,,,,,2.07,3,0,61,min5,,,26.7,1.00
93,4,04:32:30,2,67,9.5,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,2,0,77,min5,,,26.6,1.00
94,4,04:32:58,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,87,min5,,,26.4,1.00
95,4,04:32:59,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,99,min5,,,26.4,1.00
96,4,04:33:45,2,55,9.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,98,min5,,,26.2,1.00
97,1,04:35:46,5,64,16.2,4.5,28.3,4.1,,,,,,,,6.31,3.08,2.89,2.27,1.47,,,,,,,,16.02,9,0,50,min5,,,26.4,1.00
98,4,04:38:26,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,9,min5,,,26.1,1.00
99,4,04:38:49,2,68,12.1,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,3,9,89,min5,,,25.9,1.00
100,1,04:39:23,2,72,9.0,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,64,min5,,,26.0,1.00
101,1,04:39:48,2,66,8.1,,,,,,,,,,,0.26,0.31,,,,,,,,,,,0.58,2,0,71,min5,,,26.2,1.00
102,4,04:39:58,2,62,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0,42,min5,,,26.2,1.00
103,4,04:42:16,2,63,8.9,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,47,min5,,,26.5,1.00
104,4,04:44:06,2,71,9.0,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,53,min5,,,26.3,1.00
105,1,04:44:55,4,64,18.0,4.6,21.8,,,,,,,,,4.99,5.15,5.63,4.07,,,,,,,,,19.84,8,0,27,min5,,,26.3,1.00
106,1,04:46:59,2,69,11.5,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,3,0,51,min5,,,26.5,1.00
107,4,04:47:34,2,69,7.9,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0,40,min5,,,26.4,1.00
108,4,04:47:39,2,73,8.7,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,22,min5,,,26.3,1.00
109,1,04:47:56,2,70,9.1,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,30,min5,,,26.3,1.00
110,4,04:48:27,2,75,9.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,28,min5,,,26.2,1.00
111,1,04:49:23,2,71,9.5,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,78,min5,,,26.2,1.00
112,1,04:49:40,2,72,9.0,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,70,min5,,,26.3,1.00
113,1,04:52:23,5,67,15.2,4.1,29.6,4.1,,,,,,,,6.54,10.40,8.86,8.65,8.44,,,,,,,,42.88,9,0,36,min5,,,26.0,1.00
114,1,04:53:30,2,65,11.0,,,,,,,,,,,2.91,4.43,,,,,,,,,,,7.34,3,0,39,min5,,,26.1,1.00
115,1,04:54:05,2,60,8.7,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,0,76,min5,,,26.1,1.00
116,3,04:54:34,2,68,6.9,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,8,66,min5,,,26.0,1.00
117,4,04:56:26,2,68,10.4,,,,,,,,,,,0.97,0.95,,,,,,,,,,,1.92,3,9,73,min5,,,26.2,1.00
118,4,04:57:21,2,74,16.6,,,,,,,,,,,2.77,4.22,,,,,,,,,,,6.98,14,0,43,min5,,,26.5,1.00
119,4,04:57:33,2,71,8.7,,,,,,,,,,,0.70,0.91,,,,,,,,,,,1.61,2,8:8,82,min5,,,26.6,1.00
120,1,04:57:41,2,60,9.0,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,47,min5,,,26.6,1.00
121,4,04:58:34,2,52,8.7,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,26,min5,,,26.6,1.00
122,4,04:58:44,2,70,9.5,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.40,2,0,74,min5,,,26.5,1.00
123,4,04:59:40,2,63,8.2,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,67,min5,,,26.5,1.00
124,4,05:02:00,2,71,9.5,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,8,min5,,,26.5,1.00
125,4,05:03:39,2,64,8.7,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.91,2,0,40,min5,,,26.7,1.00
126,4,05:03:58,5,61,16.6,4.3,36.7,4.0,,,,,,,,6.55,10.52,10.01,10.26,11.20,,,,,,,,48.54,9,0,5,min5,,,26.6,1.00
127,4,05:04:08,2,79,8.5,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,94,min5,,,26.6,1.00
128,4,05:04:23,2,72,9.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,12,min5,,,26.5,1.00
129,4,05:04:26,2,68,8.6,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,9,25,min5,,,26.5,1.00
130,4,05:06:52,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,65,min5,,,26.0,1.00
131,4,05:06:54,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,86,min5,,,26.0,1.00
132,4,05:07:16,2,67,8.4,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,97,min5,,,26.1,1.00
133,4,05:09:24,2,68,9.3,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,9,49,min5,,,25.8,1.00
134,1,05:09:48,2,65,8.7,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0,39,min5,,,25.9,1.00
135,4,05:11:28,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,80,min5,,,25.9,1.00
136,4,05:11:29,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,1,min5,,,25.9,1.00
137,4,05:11:39,2,68,8.9,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0,59,min5,,,25.9,1.00
138,4,05:11:53,2,61,10.6,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,3,0,25,min5,,,25.9,1.00
139,1,05:13:35,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,33,min5,,,26.1,1.00
140,4,05:14:47,1,64,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,99,min5,,,26.0,1.00
141,4,05:14:48,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,19,min5,,,26.0,1.00
142,1,05:15:45,2,64,9.1,,,,,,,,,,,0.99,1.03,,,,,,,,,,,2.02,2,0,6,min5,,,26.0,1.00
143,4,05:15:56,2,61,12.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,74,min5,,,25.9,1.00
144,4,05:18:12,5,72,12.3,4.3,32.8,4.1,,,,,,,,6.28,5.94,5.97,3.58,3.80,,,,,,,,25.56,9,0,39,min5,,,25.7,1.00
145,3,05:18:16,2,72,10.6,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,3,0,46,min5,,,25.7,1.00
146,4,05:18:26,2,59,8.6,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,71,min5,,,25.7,1.00
147,4,05:19:04,2,60,9.1,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,78,min5,,,25.7,1.00
148,4,05:19:14,2,70,8.9,,,,,,,,,,,0.80,0.43,,,,,,,,,,,1.23,2,9,20,min5,,,25.7,1.00
149,4,05:19:19,2,70,9.7,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,9,6,min5,,,25.6,1.00
150,4,05:20:23,2,64,9.4,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,75,min5,,,25.5,1.00
151,1,05:22:21,5,56,16.8,4.2,34.1,4.0,,,,,,,,5.24,2.54,2.20,2.08,1.78,,,,,,,,13.83,9,0,77,min5,,,25.5,1.00
152,4,05:22:24,2,65,10.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,3,0,76,min5,,,25.5,1.00
153,4,05:22:54,2,68,9.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,59,min5,,,25.5,1.00
154,1,05:23:44,2,69,9.3,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,1,min5,,,25.3,1.00
155,4,05:24:16,2,70,22.5,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,14,9,53,min5,,,25.5,1.00
156,1,05:24:18,2,67,9.0,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,2,0,55,min5,,,25.4,1.00
157,1,05:26:09,2,64,8.6,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.97,2,0,66,min5,,,25.7,1.00
158,4,05:26:34,2,69,8.7,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,2,0,47,min5,,,25.6,1.00
159,4,05:27:07,2,69,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,23,min5,,,25.6,1.00
160,4,05:27:21,1,69,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,5,min5,,,25.5,1.00
161,3,05:27:22,2,65,12.1,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,3,0,66,min5,,,25.5,1.00
162,4,05:27:22,1,68,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,30,min5,,,25.5,1.00
163,1,05:27:34,2,67,9.3,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.92,2,0,57,min5,,,25.4,1.00
164,1,05:27:58,2,64,8.8,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,0,65,min5,,,25.4,1.00
165,1,05:28:24,2,75,8.9,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0,75,min5,,,25.6,1.00
166,1,05:28:50,2,66,11.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,3,0,13,min5,,,25.7,1.00
167,4,05:29:11,2,66,8.7,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.80,2,0,41,min5,,,25.6,1.00
168,4,05:29:22,2,70,8.7,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,73,min5,,,25.7,1.00
169,4,05:29:26,6,73,16.9,4.6,30.4,5.1,5.0,,,,,,,7.02,10.66,9.71,10.13,8.92,11.92,,,,,,,58.37,10,0,68,min5,,,25.7,1.00
170,4,05:29:35,5,70,17.7,4.6,32.3,5.1,,,,,,,,6.01,11.68,12.11,11.73,12.82,,,,,,,,54.35,9,0,69,min5,,,25.8,1.00
171,1,05:30:41,2,61,14.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,14,0,60,min5,,,25.5,1.00
172,4,05:31:15,4,64,13.4,32.7,3.6,,,,,,,,,3.83,5.25,6.29,6.13,,,,,,,,,21.50,3,0,69,min5,,,25.7,1.00
173,3,05:31:17,2,69,8.7,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,0,60,min5,,,25.7,1.00
174,4,05:32:07,2,64,10.1,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,3,0,85,min5,,,25.7,1.00
175,1,05:32:16,2,69,13.0,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,3,0,54,min5,,,25.7,1.00
176,2,05:32:16,2,74,9.9,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.38,3,0,65,min5,,,25.7,1.00
177,1,05:32:18,2,72,9.2,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,52,min5,,,25.7,1.00
178,1,05:32:25,2,65,17.3,,,,,,,,,,,2.71,3.19,,,,,,,,,,,5.89,14,0,7,min5,,,25.8,1.00
179,4,05:32:26,2,68,9.1,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,2,9,30,min5,,,25.7,1.00
180,1,05:33:24,2,69,8.7,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0,9,min5,,,25.7,1.00
181,4,05:34:06,2,52,10.9,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,3,0,22,min5,,,25.8,1.00
182,4,05:34:36,2,68,9.6,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,9,41,min5,,,25.8,1.00
183,1,05:34:58,2,67,20.9,,,,,,,,,,,3.45,4.94,,,,,,,,,,,8.39,5,0,13,min5,,,25.9,1.00
184,4,05:35:09,2,71,9.2,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,23,min5,,,25.9,1.00
185,4,05:35:32,2,61,10.8,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,3,0,94,min5,,,25.8,1.00
186,4,05:35:37,2,65,36.1,,,,,,,,,,,6.47,5.40,,,,,,,,,,,11.88,4,8:8,87,min5,,,25.8,1.00
187,4,05:35:38,1,68,,,,,,,,,,,,6.31,,,,,,,,,,,,6.31,15,9:19,61,min5,,,25.8,1.00
188,4,05:36:18,2,68,27.5,,,,,,,,,,,4.68,4.21,,,,,,,,,,,8.89,4,9,51,min5,,,25.9,1.00
189,1,05:38:09,2,52,11.7,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,3,0,9,min5,,,26.2,1.00
190,4,05:38:11,2,55,10.1,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,3,0,20,min5,,,26.2,1.00
191,1,05:38:19,2,64,12.0,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,3,0,19,min5,,,26.1,1.00
192,1,05:38:29,2,53,10.1,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.97,3,0,5,min5,,,26.0,1.00
193,1,05:38:42,2,56,12.0,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,3,0,95,min5,,,26.0,1.00
194,1,05:38:55,2,72,8.6,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,2,0,30,min5,,,26.0,1.00
195,4,05:39:35,2,62,9.3,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,88,min5,,,26.1,1.00
196,1,05:39:41,2,60,11.7,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,96,min5,,,26.1,1.00
197,1,05:39:48,3,63,23.3,4.3,,,,,,,,,,6.08,6.01,6.34,,,,,,,,,,18.43,6,0,60,min5,,,26.2,1.00
198,2,05:40:03,2,70,11.5,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.91,3,0,40,min5,,,26.2,1.00
199,1,05:40:05,2,61,9.5,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,30,min5,,,26.2,1.00
200,4,05:40:33,6,65,16.6,4.4,29.2,5.0,5.0,,,,,,,6.44,10.23,9.38,10.33,10.12,9.97,,,,,,,56.47,10,0,21,min5,,,26.1,1.00
201,4,05:40:40,2,55,8.3,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.48,2,0,68,min5,,,26.0,1.00
202,4,05:41:11,2,75,8.4,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0,32,min5,,,26.2,1.00
203,4,05:41:54,2,59,8.9,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,16,min5,,,26.1,1.00
204,1,05:42:38,2,64,11.1,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,3,0,16,min5,,,26.0,1.00
205,4,05:42:41,2,61,8.6,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,12,min5,,,26.0,1.00
206,4,05:42:59,2,68,12.4,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,3,9,27,min5,,,26.0,1.00
207,1,05:43:05,2,66,12.0,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.50,3,0,39,min5,,,26.0,1.00
208,1,05:43:28,2,52,9.1,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.96,2,0,48,min5,,,26.1,1.00
209,1,05:43:31,2,50,9.6,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.51,2,0,83,min5,,,26.1,1.00
210,1,05:43:37,2,65,11.9,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,3,0,7,min5,,,26.1,1.00
211,1,05:43:50,2,60,11.1,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.66,3,8,14,min5,,,26.1,1.00
212,4,05:44:41,2,55,9.5,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,0,min5,,,26.2,1.00
213,4,05:45:00,2,68,14.6,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,14,0,58,min5,,,26.2,1.00
214,1,05:45:14,2,62,8.6,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,80,min5,,,26.2,1.00
215,1,05:45:48,2,59,8.6,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,56,min5,,,26.4,1.00
216,3,05:46:13,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,75,min5,,,26.2,1.00
217,3,05:46:14,1,65,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,93,min5,,,26.2,1.00
218,4,05:46:17,2,65,11.3,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,3,9,94,min5,,,26.2,1.00
219,1,05:46:26,2,62,9.5,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.28,2,0,40,min5,,,26.1,1.00
220,4,05:46:52,6,67,14.9,4.6,24.9,5.1,5.0,,,,,,,5.00,11.22,12.33,3.76,11.04,11.49,,,,,,,54.83,10,0,84,min5,,,26.3,1.00
221,1,05:46:55,2,78,12.0,,,,,,,,,,,0.44,0.46,,,,,,,,,,,0.89,3,0,70,min5,,,26.3,1.00
222,1,05:47:39,2,68,11.3,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.10,3,0,89,min5,,,26.4,1.00
223,1,05:48:32,2,56,11.8,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.48,3,0,16,min5,,,26.5,1.00
224,1,05:48:40,2,71,9.1,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,13,min5,,,26.6,1.00
225,1,05:48:47,2,70,9.3,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,2,0,75,min5,,,26.6,1.00
226,4,05:49:20,2,66,9.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,35,min5,,,26.5,1.00
227,4,05:49:45,2,62,9.0,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.22,2,0,77,min5,,,26.4,1.00
228,3,05:49:46,2,70,14.1,,,,,,,,,,,0.87,1.17,,,,,,,,,,,2.03,14,0,3,min5,,,26.4,1.00
229,4,05:49:46,1,67,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,26,min5,,,26.4,1.00
230,4,05:50:20,2,62,12.1,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0,15,min5,,,26.3,1.00
231,4,05:50:27,6,65,16.3,4.5,26.6,6.3,4.5,,,,,,,5.98,9.10,9.14,8.74,9.43,9.00,,,,,,,51.39,10,0,96,min5,,,26.3,1.00
232,1,05:50:31,2,63,23.3,,,,,,,,,,,4.84,3.78,,,,,,,,,,,8.62,5,0,9,min5,,,26.3,1.00
233,4,05:51:14,2,74,13.1,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.40,3,0,80,min5,,,26.6,1.00
234,4,05:51:15,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,26,min5,,,26.6,1.00
235,4,05:51:45,2,59,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,41,min5,,,26.5,1.00
236,4,05:52:09,2,69,11.8,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,3,0,54,min5,,,26.8,1.00
237,1,05:52:19,2,70,9.2,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,5,min5,,,26.8,1.00
238,4,05:52:25,2,63,12.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0,72,min5,,,26.8,1.00
239,1,05:53:10,2,67,13.1,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.48,3,0,70,min5,,,26.7,1.00
240,1,05:53:18,2,66,9.3,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,19,min5,,,26.7,1.00
241,1,05:53:58,2,61,8.8,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.78,2,0,7,min5,,,26.7,1.00
242,4,05:54:40,2,50,8.8,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,0,min5,,,26.6,1.00
243,4,05:54:51,2,67,9.3,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,9,64,min5,,,26.6,1.00
244,1,05:54:55,2,63,8.7,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,48,min5,,,26.6,1.00
245,1,05:54:59,2,70,12.0,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,3,0,85,min5,,,26.7,1.00
246,1,05:55:10,2,68,8.6,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,2,0,20,min5,,,26.6,1.00
247,1,05:55:20,5,69,17.9,4.5,29.5,6.4,,,,,,,,5.34,3.70,4.44,2.22,2.12,,,,,,,,17.82,9,0,38,min5,,,26.5,1.00
248,4,05:55:40,2,69,9.0,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,16,min5,,,26.7,1.00
249,1,05:56:28,2,70,9.4,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,66,min5,,,26.7,1.00
250,1,05:56:34,2,66,13.6,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,3,0,25,min5,,,26.7,1.00
251,1,05:56:55,2,67,8.7,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.11,2,0,81,min5,,,26.6,1.00
252,1,05:57:32,2,60,8.7,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,0,46,min5,,,26.5,1.00
253,4,05:57:48,2,62,9.3,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,78,min5,,,26.5,1.00
254,1,05:57:53,5,62,12.4,4.2,27.7,4.1,,,,,,,,3.77,3.31,3.13,1.69,1.71,,,,,,,,13.61,9,0,16,min5,,,26.5,1.00
255,4,05:57:59,2,62,8.6,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.83,2,0,85,min5,,,26.5,1.00
256,4,05:58:24,2,70,9.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,55,min5,,,26.4,1.00
257,4,05:58:27,2,67,9.3,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,9,98,min5,,,26.5,1.00
258,4,05:58:34,2,67,8.4,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.41,2,9,71,min5,,,26.5,1.00
259,4,05:59:48,2,60,8.9,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,32,min5,,,26.8,1.00
260,1,06:00:04,2,64,9.4,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,57,min5,,,26.8,1.00
261,1,06:00:18,2,55,12.5,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,3,0,47,min5,,,26.7,1.00
262,4,06:00:19,2,67,10.0,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,3,0,32,min5,,,26.7,1.00
263,1,06:00:30,2,56,8.7,,,,,,,,,,,0.76,0.38,,,,,,,,,,,1.13,2,0,14,min5,,,26.7,1.00
264,1,06:00:36,2,60,10.0,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.62,3,0,74,min5,,,26.7,1.00
265,4,06:00:45,2,68,9.3,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,33,min5,,,26.7,1.00
266,4,06:01:00,2,67,9.3,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,96,min5,,,26.6,1.00
267,4,06:01:06,2,67,27.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,14,9,33,min5,,,26.6,1.00
268,1,06:01:59,2,59,11.1,,,,,,,,,,,0.60,0.27,,,,,,,,,,,0.87,3,8,24,min5,,,26.5,1.00
269,1,06:02:02,2,48,8.8,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.98,2,0,24,min5,,,26.5,1.00
270,4,06:02:44,2,51,12.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,3,0,89,min5,,,26.4,1.00
271,1,06:02:49,1,53,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,60,min5,,,26.4,1.00
272,1,06:02:51,1,70,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,94,min5,,,26.4,1.00
273,1,06:03:20,2,70,24.2,,,,,,,,,,,1.20,1.45,,,,,,,,,,,2.66,14,8,27,min5,,,26.2,1.00
274,1,06:03:20,1,70,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,9:19,76,min5,,,26.2,1.00
275,4,06:03:37,2,60,9.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,49,min5,,,26.1,1.00