veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:04:27,2,57,11.5,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
3,1,00:06:00,5,57,17.2,4.2,31.6,4.0,,,,,,,,10.47,15.30,15.09,15.36,15.34,,,,,,,,71.56,9,0
4,2,00:06:00,5,71,19.7,4.4,33.2,4.0,,,,,,,,11.36,16.27,15.92,17.76,18.46,,,,,,,,79.78,9,0
5,1,00:06:03,5,57,20.9,4.4,30.2,10.3,,,,,,,,12.28,14.29,14.53,12.67,12.04,,,,,,,,65.81,16,0
6,1,00:09:44,2,73,11.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0
7,1,00:09:56,2,61,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
8,1,00:10:59,5,65,19.4,4.3,29.1,10.9,,,,,,,,11.15,15.36,15.78,17.14,16.73,,,,,,,,76.15,16,0
9,1,00:20:01,2,55,10.9,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
10,1,00:21:13,5,69,17.4,4.3,35.1,4.1,,,,,,,,11.85,11.25,10.79,10.93,10.90,,,,,,,,55.71,9,0
11,1,00:28:01,2,70,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
12,1,00:30:09,6,66,16.1,4.3,42.8,4.5,8.9,,,,,,,9.73,9.07,9.70,8.15,8.11,7.41,,,,,,,52.16,10,0
13,1,00:30:18,2,64,8.6,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.60,2,0
14,1,00:34:47,5,57,18.8,4.3,29.4,10.1,,,,,,,,11.30,10.44,10.76,6.29,6.60,,,,,,,,45.39,16,0
15,1,00:35:18,5,69,15.1,4.3,35.4,4.1,,,,,,,,11.62,16.87,16.07,11.75,11.31,,,,,,,,67.63,9,0
16,1,00:37:46,5,68,15.8,4.3,30.8,10.1,,,,,,,,11.90,9.11,8.34,6.74,6.51,,,,,,,,42.59,16,0
17,1,00:50:40,2,68,9.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,2,0
18,2,00:51:44,2,49,8.4,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0
19,1,00:51:44,2,53,9.2,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0
20,1,00:52:42,2,65,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
21,1,00:52:49,2,62,8.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
22,1,00:54:50,2,59,9.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
24,1,00:56:38,6,66,20.4,4.3,35.1,4.6,4.6,,,,,,,12.58,19.07,19.22,11.28,20.34,10.72,,,,,,,93.20,10,0
25,2,00:56:42,4,68,4.3,35.4,4.1,,,,,,,,,0.99,1.37,3.39,3.26,,,,,,,,,9.00,0,36
26,1,00:56:42,5,68,19.7,4.5,35.8,4.2,,,,,,,,11.35,12.77,13.40,13.39,13.36,,,,,,,,64.27,9,0
27,2,00:57:07,5,71,11.1,4.2,29.8,4.0,,,,,,,,9.99,5.19,6.24,5.46,5.39,,,,,,,,32.27,9,0
28,1,00:57:08,2,65,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
29,1,00:59:10,2,62,8.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
30,1,01:00:17,2,58,11.3,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0
31,1,01:01:32,2,65,12.1,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
32,1,01:02:37,2,70,11.0,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.17,3,0
33,1,01:11:54,5,70,13.4,4.3,33.0,4.1,,,,,,,,10.43,10.89,9.83,13.31,13.86,,,,,,,,58.32,9,0
34,1,01:11:57,5,69,11.2,4.2,35.7,4.1,,,,,,,,8.12,11.24,11.21,13.19,12.51,,,,,,,,56.28,9,0
35,1,01:14:08,5,63,19.9,4.3,36.5,10.2,,,,,,,,9.16,17.03,17.13,14.68,14.64,,,,,,,,72.63,16,0
36,1,01:19:21,5,58,17.7,4.3,31.6,4.1,,,,,,,,10.75,7.48,7.43,6.18,6.87,,,,,,,,38.72,9,0
37,1,01:22:53,5,58,19.8,4.3,33.8,4.0,,,,,,,,10.99,16.20,16.04,16.73,15.78,,,,,,,,75.74,9,0
38,1,01:25:27,5,63,17.7,4.5,30.5,10.0,,,,,,,,11.10,16.43,16.28,17.45,17.76,,,,,,,,79.01,16,0
39,1,01:33:31,5,63,12.0,4.2,32.1,4.0,,,,,,,,9.44,6.74,6.41,4.29,3.69,,,,,,,,30.57,9,0
40,1,01:52:00,2,62,12.7,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.50,3,0
41,1,02:09:18,2,66,9.6,,,,,,,,,,,2.83,3.05,,,,,,,,,,,5.88,2,0
42,2,02:10:30,5,60,14.3,4.3,33.5,4.0,,,,,,,,1.84,4.01,3.03,4.79,5.11,,,,,,,,18.78,0,36
43,1,02:10:30,5,66,18.4,4.3,33.8,4.1,,,,,,,,12.17,13.10,13.12,13.66,13.92,,,,,,,,65.97,9,0
44,1,02:14:46,5,63,17.0,4.3,34.2,4.0,,,,,,,,10.48,11.04,11.18,7.58,7.61,,,,,,,,47.88,9,0
45,1,02:19:07,2,70,9.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
46,1,02:19:27,5,63,19.9,4.4,32.5,4.1,,,,,,,,10.72,14.54,14.71,7.11,7.16,,,,,,,,54.23,9,0
47,2,02:26:39,5,68,13.0,4.2,31.0,4.2,,,,,,,,5.76,2.30,2.44,1.72,1.46,,,,,,,,13.68,9,36
48,1,02:26:39,5,68,13.1,4.2,31.4,4.1,,,,,,,,8.61,6.28,5.72,5.23,5.04,,,,,,,,30.87,9,0
50,1,02:28:41,5,68,16.7,4.4,32.5,4.2,,,,,,,,11.53,10.35,9.56,8.89,9.39,,,,,,,,49.72,9,0
51,1,02:29:29,2,70,9.2,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0
52,1,02:31:21,2,58,9.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
53,1,02:32:35,5,68,11.3,4.3,36.7,4.1,,,,,,,,8.77,5.30,4.87,4.92,4.14,,,,,,,,28.00,9,0
54,1,02:33:05,5,63,17.5,4.3,33.5,4.1,,,,,,,,10.65,5.81,5.74,4.44,4.96,,,,,,,,31.61,9,0
55,1,02:36:12,2,80,9.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
56,1,02:37:18,5,68,11.7,4.3,29.9,4.1,,,,,,,,8.71,7.24,7.09,9.08,8.53,,,,,,,,40.65,9,0
57,1,02:39:26,2,62,12.9,,,,,,,,,,,3.58,4.02,,,,,,,,,,,7.60,3,0
58,1,02:39:44,5,70,17.9,4.4,31.8,10.3,,,,,,,,11.27,16.42,16.63,16.64,15.84,,,,,,,,76.80,16,0
59,1,02:58:08,5,66,17.7,4.3,32.8,4.1,,,,,,,,10.92,10.26,9.60,5.40,4.92,,,,,,,,41.09,9,0
60,1,03:03:07,5,68,20.5,4.3,31.1,10.2,,,,,,,,10.64,16.23,17.63,17.59,16.75,,,,,,,,78.84,16,0
61,1,03:03:44,2,65,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
62,1,03:05:43,2,70,9.3,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
63,1,03:11:37,2,58,10.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.81,3,0
64,1,03:14:01,5,66,17.0,4.3,31.8,4.0,,,,,,,,11.92,16.67,16.75,12.91,13.03,,,,,,,,71.27,9,0
65,2,03:17:26,2,58,8.1,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.31,2,0
66,1,03:17:26,2,53,7.5,,,,,,,,,,,1.68,1.80,,,,,,,,,,,3.48,2,0
67,1,03:18:07,2,65,12.1,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.52,3,0
68,1,03:18:48,5,63,19.5,4.4,36.5,3.9,,,,,,,,10.37,15.55,15.49,10.49,12.43,,,,,,,,64.33,9,0
69,2,03:18:48,5,76,18.7,4.3,35.0,4.1,,,,,,,,9.53,6.09,6.09,6.23,6.86,,,,,,,,34.80,9,0
70,1,03:18:53,3,64,10.3,11.8,,,,,,,,,,3.07,4.47,1.17,,,,,,,,,,8.71,3,0
71,1,03:20:28,2,69,9.3,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
72,1,03:20:31,5,70,11.5,4.3,36.1,4.2,,,,,,,,8.08,9.45,9.80,7.55,6.86,,,,,,,,41.74,9,0
73,1,03:28:29,5,62,12.0,21.3,9.6,22.3,,,,,,,,10.29,19.44,16.27,13.24,10.45,,,,,,,,69.69,11,0
74,2,03:33:47,2,59,8.6,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
75,1,03:33:50,5,21,15.1,4.3,34.5,5.1,,,,,,,,10.40,5.70,5.51,5.93,5.52,,,,,,,,33.07,9,0
76,1,03:39:33,2,61,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
77,1,03:48:05,5,58,15.7,4.3,27.1,10.0,,,,,,,,10.54,4.39,4.91,2.91,2.88,,,,,,,,25.62,16,0
78,1,04:03:45,5,68,13.7,4.3,32.8,4.1,,,,,,,,11.23,16.72,16.87,17.48,17.22,,,,,,,,79.52,9,0
79,1,04:06:17,5,61,12.7,21.6,9.3,22.3,,,,,,,,9.02,9.81,3.86,6.18,5.82,,,,,,,,34.69,11,0
80,1,04:14:13,2,49,10.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
81,1,04:19:26,5,65,16.3,4.3,32.6,10.2,,,,,,,,9.12,11.68,11.44,15.04,15.33,,,,,,,,62.60,16,0
82,1,04:22:31,2,68,11.3,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0
83,1,04:22:50,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,04:23:02,5,69,16.8,4.4,35.5,4.0,,,,,,,,11.41,16.81,16.44,15.65,16.81,,,,,,,,77.12,9,0
85,1,04:23:47,2,46,11.0,,,,,,,,,,,3.52,2.94,,,,,,,,,,,6.45,3,0
86,1,04:24:25,5,60,16.3,4.3,32.3,10.2,,,,,,,,10.02,14.14,14.41,17.49,16.64,,,,,,,,72.70,16,0
87,1,04:24:37,5,58,16.3,4.3,32.2,10.3,,,,,,,,10.65,15.55,15.58,16.41,16.07,,,,,,,,74.27,16,0
88,1,04:27:30,5,52,15.6,4.3,38.7,4.1,,,,,,,,11.08,15.98,16.01,15.30,15.11,,,,,,,,73.48,9,0
89,1,04:27:38,5,57,15.7,4.3,35.0,4.1,,,,,,,,11.42,17.08,16.63,15.60,15.09,,,,,,,,75.82,9,0
90,1,04:29:47,5,60,19.9,4.3,34.0,10.2,,,,,,,,11.98,17.19,17.56,19.78,19.92,,,,,,,,86.43,16,0
92,1,04:31:46,5,66,17.2,4.4,29.3,4.0,,,,,,,,10.25,4.91,5.28,3.17,3.65,,,,,,,,27.27,9,0
93,1,04:34:46,2,64,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
94,1,04:35:26,2,47,11.0,,,,,,,,,,,2.89,3.10,,,,,,,,,,,5.99,3,0
95,1,04:41:21,2,62,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
96,1,04:42:21,2,67,8.8,,,,,,,,,,,1.99,2.36,,,,,,,,,,,4.35,2,0
97,1,04:43:02,5,70,12.4,4.3,33.8,4.1,,,,,,,,9.24,6.68,6.29,4.72,4.28,,,,,,,,31.21,9,0
98,1,04:43:27,2,61,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
99,1,04:44:57,2,64,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
100,1,04:45:11,5,67,19.1,4.3,34.9,4.0,,,,,,,,10.54,15.75,16.40,11.79,13.42,,,,,,,,67.90,9,0
101,1,04:45:14,5,65,17.1,4.2,28.9,4.0,,,,,,,,10.86,14.20,13.96,14.96,16.30,,,,,,,,70.28,9,0
102,1,04:47:23,5,64,12.5,21.3,9.6,22.2,,,,,,,,9.72,17.38,13.34,11.99,9.94,,,,,,,,62.36,11,0
103,1,04:52:20,2,68,14.1,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,5,0
104,1,04:52:42,5,68,19.9,4.3,30.8,4.0,,,,,,,,11.19,10.28,9.70,6.41,7.22,,,,,,,,44.80,9,0
105,1,04:59:46,2,71,10.1,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
106,1,05:03:38,2,67,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.77,2,0
107,1,05:04:00,2,70,9.8,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,2,0
108,1,05:07:25,2,67,10.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
109,1,05:09:27,2,58,10.5,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0
110,1,05:10:01,2,55,9.2,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.55,2,0
111,1,05:10:06,2,61,9.2,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.82,2,0
112,1,05:12:35,5,62,17.4,4.4,28.6,10.1,,,,,,,,11.08,12.20,11.40,11.18,9.52,,,,,,,,55.40,16,0
113,1,05:18:43,2,66,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
114,1,05:21:50,2,53,10.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
115,1,05:23:07,2,53,9.6,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,2,0
116,1,05:24:36,2,65,8.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
117,1,05:25:43,2,67,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
118,1,05:28:16,2,60,11.8,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
119,1,05:29:36,2,56,11.9,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
120,1,05:30:10,2,64,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
121,1,05:31:02,2,60,11.6,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.41,3,0
122,1,05:32:32,2,64,11.6,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.46,3,0
123,1,05:32:44,2,68,8.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
124,1,05:33:29,2,60,11.6,,,,,,,,,,,4.05,2.94,,,,,,,,,,,6.99,3,0
125,1,05:34:06,2,64,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
126,1,05:34:33,2,62,10.9,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
127,1,05:35:15,5,64,19.4,4.5,28.3,10.7,,,,,,,,11.47,16.22,15.92,17.92,16.26,,,,,,,,77.79,16,0
128,1,05:36:08,2,57,8.4,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
129,1,05:36:40,5,64,17.1,4.3,31.7,4.1,,,,,,,,11.56,16.66,16.82,17.94,16.64,,,,,,,,79.63,9,0
130,1,05:37:03,2,64,11.9,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.21,3,0
131,1,05:37:26,2,60,9.4,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
132,1,05:37:52,2,61,10.9,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
133,1,05:38:38,5,57,17.3,4.2,33.3,4.1,,,,,,,,10.92,11.70,11.50,5.92,5.68,,,,,,,,45.71,9,0
134,2,05:38:39,2,70,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
135,1,05:39:49,2,78,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
136,1,05:39:51,2,78,10.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
137,1,05:42:10,2,64,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
138,1,05:43:24,2,57,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
139,1,05:44:33,2,64,11.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
140,1,05:44:53,2,68,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
141,1,05:45:00,2,65,9.6,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
142,1,05:48:51,2,70,8.8,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,2,0
143,1,05:49:11,5,63,12.7,4.2,34.4,4.0,,,,,,,,9.06,7.04,6.53,5.47,6.70,,,,,,,,34.80,9,0
144,1,05:49:52,2,58,12.1,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
145,1,05:50:43,2,67,10.0,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
146,1,05:51:19,2,66,8.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.83,2,0
147,1,05:52:25,2,68,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
148,1,05:53:30,2,67,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
149,1,05:53:38,5,65,16.3,4.3,35.4,4.1,,,,,,,,10.49,6.72,6.67,4.65,4.21,,,,,,,,32.73,9,0
150,2,05:54:03,2,50,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
151,2,05:54:13,2,73,12.9,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,0
152,1,05:54:13,2,70,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
153,1,05:55:11,2,67,10.0,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.05,3,0
154,1,05:56:19,2,70,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
155,1,05:56:28,5,66,19.0,4.4,29.5,4.1,,,,,,,,8.62,5.12,4.70,2.55,3.05,,,,,,,,24.04,9,0
156,1,05:57:33,7,66,19.3,4.6,31.7,4.0,4.1,4.1,,,,,,12.83,8.02,8.05,2.74,4.33,2.96,4.07,,,,,,43.00,10,0
157,1,05:57:36,2,53,7.2,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.49,2,0
158,1,05:57:48,2,67,10.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.76,3,0
159,1,05:58:23,2,65,7.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
160,1,05:58:26,2,58,8.4,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,2,0
161,2,06:00:45,2,39,12.8,,,,,,,,,,,4.33,3.11,,,,,,,,,,,7.44,3,0
162,1,06:01:21,5,61,17.7,4.4,31.4,10.1,,,,,,,,11.27,5.90,5.78,5.15,5.40,,,,,,,,33.50,16,0
163,1,06:01:27,2,73,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,2,0
164,1,06:02:51,2,68,8.4,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
165,1,06:02:54,2,70,12.9,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0
166,1,06:03:00,2,60,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
167,1,06:03:49,2,72,9.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
168,1,06:05:12,2,70,11.4,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
169,1,06:07:09,5,69,20.0,4.3,37.1,4.0,,,,,,,,10.32,9.61,9.38,6.56,8.27,,,,,,,,44.13,9,0
170,1,06:08:20,2,70,11.6,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
171,1,06:08:24,4,58,14.1,17.8,2.8,,,,,,,,,3.68,5.06,4.31,3.90,,,,,,,,,16.94,3,0
172,1,06:14:12,2,66,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
173,1,06:14:28,2,58,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
174,1,06:15:20,2,70,8.6,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.40,2,0
175,1,06:16:19,4,30,16.3,4.8,4.2,,,,,,,,,13.10,5.54,22.21,22.40,,,,,,,,,63.25,4,0
176,2,06:16:22,2,64,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
178,2,06:16:43,2,78,10.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
179,1,06:18:22,2,50,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
180,1,06:18:57,2,71,9.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.34,2,0
181,1,06:20:54,2,65,10.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
182,1,06:20:57,5,65,19.4,4.5,30.3,4.0,,,,,,,,11.80,16.51,16.77,16.60,17.88,,,,,,,,79.56,9,0
183,1,06:21:56,2,67,11.6,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0
184,1,06:21:59,2,70,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
185,1,06:23:15,2,69,8.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
186,1,06:25:02,2,71,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
187,1,06:25:59,2,59,9.3,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
188,1,06:26:31,5,25,15.0,4.3,34.5,5.1,,,,,,,,10.01,6.08,5.92,6.08,6.06,,,,,,,,34.15,9,0
189,1,06:27:40,2,66,11.6,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
190,1,06:28:26,2,70,9.4,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
191,1,06:31:06,2,68,22.7,,,,,,,,,,,7.94,10.26,,,,,,,,,,,18.20,5,0
192,1,06:31:11,5,66,19.4,4.3,36.8,4.0,,,,,,,,10.02,17.65,17.67,16.09,15.60,,,,,,,,77.04,9,0
193,1,06:32:29,3,34,9.0,5.2,,,,,,,,,,0.92,1.25,0.72,,,,,,,,,,2.90,2,33
195,1,06:33:36,5,66,19.5,4.4,34.3,4.0,,,,,,,,9.82,13.57,13.78,9.24,12.05,,,,,,,,58.46,9,0
196,2,06:33:39,2,69,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
197,1,06:33:39,2,66,9.1,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0
198,1,06:34:04,2,63,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
199,1,06:34:38,2,70,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0
200,1,06:35:44,5,62,13.4,4.3,28.7,3.9,,,,,,,,10.13,14.12,14.39,10.78,13.74,,,,,,,,63.16,9,0
201,1,06:39:17,2,59,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
202,1,06:39:43,2,70,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
203,2,06:41:38,2,66,9.0,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
204,1,06:41:38,5,61,15.3,4.3,38.0,4.1,,,,,,,,9.37,14.10,13.99,7.58,7.97,,,,,,,,53.01,9,0
205,2,06:41:41,2,70,11.8,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,3,0
206,1,06:41:47,5,60,14.6,4.4,31.3,4.1,,,,,,,,11.83,17.04,17.02,16.84,16.29,,,,,,,,79.01,9,0
207,2,06:42:33,5,68,15.7,4.4,33.1,4.1,,,,,,,,12.14,17.53,17.69,16.95,17.26,,,,,,,,81.57,9,0
208,1,06:43:02,2,63,11.0,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
209,1,06:44:32,5,66,16.3,4.2,35.1,4.1,,,,,,,,12.16,16.29,16.39,15.71,15.64,,,,,,,,76.19,9,0
210,1,06:45:50,2,66,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
211,1,06:45:54,4,65,15.4,20.3,3.5,,,,,,,,,4.57,7.19,1.71,1.54,,,,,,,,,15.01,8,0
212,1,06:45:57,5,65,16.2,4.3,31.9,10.2,,,,,,,,10.27,15.85,14.71,16.54,15.94,,,,,,,,73.30,16,0
213,1,06:46:27,2,66,9.0,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
214,1,06:47:22,2,65,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
215,1,06:47:52,2,68,10.9,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
216,1,06:48:48,2,65,10.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,3,0
217,1,06:48:51,2,58,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
218,1,06:49:16,2,62,14.9,,,,,,,,,,,3.65,6.00,,,,,,,,,,,9.65,5,0
219,1,06:50:06,2,59,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
220,2,06:50:07,5,63,15.2,4.3,36.1,4.1,,,,,,,,11.01,10.52,9.87,7.78,7.99,,,,,,,,47.18,9,0
221,2,06:50:17,2,63,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
222,1,06:50:18,2,65,9.6,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
223,1,06:50:32,2,64,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
224,1,06:51:12,2,65,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
225,1,06:51:15,5,66,19.8,4.3,31.5,4.1,,,,,,,,9.61,5.63,5.32,4.83,5.67,,,,,,,,31.05,9,0
226,1,06:52:27,2,71,11.8,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
227,1,06:52:35,2,68,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
228,1,06:54:22,2,67,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
229,1,06:54:24,2,69,13.0,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0
230,1,06:55:02,5,65,19.8,4.3,34.4,4.0,,,,,,,,9.99,6.36,6.12,5.18,5.69,,,,,,,,33.34,9,0
231,1,06:55:27,2,68,9.1,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.16,2,0
232,1,06:57:24,5,70,13.5,4.3,30.0,4.1,,,,,,,,8.83,3.98,4.20,2.43,2.94,,,,,,,,22.37,9,0
233,1,06:57:32,2,73,9.5,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.86,2,0
234,1,06:58:37,2,63,16.5,,,,,,,,,,,11.67,16.94,,,,,,,,,,,28.61,5,0
235,1,06:58:47,4,57,13.0,16.5,2.9,,,,,,,,,3.21,5.15,2.46,2.35,,,,,,,,,13.17,3,0
236,1,06:59:14,2,66,9.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
237,1,06:59:26,5,65,13.0,4.3,38.2,4.0,,,,,,,,9.19,6.57,6.10,5.56,5.87,,,,,,,,33.28,9,0
238,1,06:59:57,5,60,13.3,4.3,33.0,4.1,,,,,,,,10.67,7.71,7.76,4.77,4.84,,,,,,,,35.75,9,0
239,1,07:00:13,2,60,9.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
240,1,07:01:49,5,62,17.6,4.3,32.1,4.1,,,,,,,,11.17,15.52,15.42,16.43,16.57,,,,,,,,75.11,9,0
241,1,07:02:37,2,63,10.0,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.48,3,0
242,1,07:03:21,2,67,10.1,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
243,1,07:03:35,2,63,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
244,1,07:04:18,4,57,13.3,25.7,3.0,,,,,,,,,4.68,4.65,1.73,1.89,,,,,,,,,12.96,3,0
245,1,07:04:44,2,70,9.5,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
246,1,07:04:46,2,62,8.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
247,1,07:05:04,5,66,15.9,4.3,34.1,4.1,,,,,,,,11.77,12.41,11.57,13.03,14.12,,,,,,,,62.92,9,0
248,1,07:05:55,2,53,7.5,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,2,0
249,1,07:06:38,2,70,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
250,1,07:07:19,2,72,9.9,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,3,0
251,1,07:08:09,2,58,10.3,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
252,1,07:08:14,5,65,18.0,4.3,28.4,4.1,,,,,,,,11.22,16.96,16.59,18.32,18.09,,,,,,,,81.19,9,0
253,1,07:08:25,2,63,9.9,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.57,3,0
254,1,07:09:49,2,67,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.78,3,0
255,1,07:09:59,2,41,10.2,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
256,1,07:10:24,5,66,17.2,4.3,31.1,4.0,,,,,,,,10.84,8.37,8.70,8.36,9.11,,,,,,,,45.38,9,0
257,1,07:10:28,5,69,15.3,4.4,26.9,4.0,,,,,,,,11.10,17.89,17.25,16.32,19.32,,,,,,,,81.89,9,0
258,1,07:10:40,2,71,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
259,1,07:11:08,2,70,9.4,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.36,2,0
260,1,07:11:46,2,67,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
261,2,07:12:37,2,64,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
262,1,07:12:40,2,57,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
263,1,07:13:53,2,65,9.3,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,2,0
264,1,07:13:56,2,67,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
265,1,07:14:51,2,70,8.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
266,1,07:15:14,2,70,10.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0
267,1,07:15:32,2,64,11.9,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
268,1,07:17:06,2,66,11.6,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
269,1,07:17:15,2,53,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
270,1,07:17:52,2,70,9.2,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
271,1,07:17:56,2,68,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
272,1,07:18:05,5,70,18.7,4.3,29.7,4.1,,,,,,,,9.41,5.96,5.08,3.71,3.17,,,,,,,,27.33,9,0
273,1,07:18:08,2,68,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
274,1,07:19:09,5,66,13.4,4.3,29.7,4.1,,,,,,,,8.90,4.68,5.15,4.09,2.91,,,,,,,,25.73,9,0
275,1,07:20:48,5,70,16.5,4.3,28.4,4.1,,,,,,,,8.95,4.68,4.53,2.71,3.08,,,,,,,,23.95,9,0
276,1,07:21:34,4,67,12.0,18.9,2.8,,,,,,,,,3.37,3.62,2.93,3.19,,,,,,,,,13.11,3,0
277,1,07:21:54,2,65,12.6,,,,,,,,,,,6.72,3.17,,,,,,,,,,,9.89,5,0
278,1,07:22:00,2,62,12.1,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.37,3,0
279,2,07:22:01,2,67,8.8,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
280,2,07:23:17,2,71,10.7,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.36,3,0
281,1,07:23:17,2,53,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
282,1,07:23:41,2,62,9.5,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
283,1,07:25:22,2,58,9.8,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
284,1,07:28:55,2,71,8.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
285,1,07:28:58,2,64,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
286,1,07:29:11,2,67,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
287,1,07:29:49,2,60,9.6,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
288,1,07:30:41,2,62,9.5,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
289,2,07:31:42,2,60,10.8,,,,,,,,,,,3.19,3.90,,,,,,,,,,,7.09,3,0
290,1,07:31:44,5,54,21.3,4.3,30.2,10.1,,,,,,,,11.33,11.57,11.48,10.34,10.70,,,,,,,,55.41,16,0
291,1,07:32:09,2,67,9.4,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
292,1,07:32:54,6,66,16.9,4.4,34.5,4.5,4.6,,,,,,,11.50,6.01,5.73,2.65,4.59,2.11,,,,,,,32.58,10,0
293,2,07:32:55,2,71,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
294,1,07:32:55,2,68,11.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
295,1,07:33:38,5,65,12.4,4.3,29.0,4.1,,,,,,,,11.96,16.91,17.04,17.20,17.61,,,,,,,,80.71,9,0
296,1,07:35:44,2,70,9.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
297,1,07:36:45,2,66,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
298,1,07:37:43,2,70,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
299,1,07:37:46,2,62,11.5,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.94,3,0
300,1,07:37:59,2,63,9.4,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
301,2,07:38:05,2,69,23.0,,,,,,,,,,,7.95,10.90,,,,,,,,,,,18.84,5,0
302,1,07:38:05,2,62,11.7,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.76,3,0
303,1,07:38:57,2,69,8.9,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
304,1,07:40:01,2,65,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
305,1,07:41:22,2,59,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
306,1,07:41:49,5,57,17.9,4.3,30.6,10.2,,,,,,,,10.89,14.98,15.12,17.68,17.31,,,,,,,,75.99,16,0
307,1,07:42:44,2,59,13.3,,,,,,,,,,,2.77,5.52,,,,,,,,,,,8.29,3,0
308,1,07:42:49,2,57,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0
309,1,07:43:45,2,52,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
310,1,07:44:51,2,50,9.5,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.46,2,0
311,1,07:45:26,2,69,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
312,1,07:47:54,2,65,9.8,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,2,0
313,1,07:48:07,5,62,13.4,4.3,29.2,4.1,,,,,,,,10.48,15.36,15.67,22.59,14.27,,,,,,,,78.38,9,0
314,1,07:48:17,2,63,12.0,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
315,1,07:49:05,2,65,9.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
316,1,07:49:34,5,64,14.9,4.4,24.9,4.1,,,,,,,,10.20,19.10,16.71,16.35,17.07,,,,,,,,79.43,9,0
317,1,07:50:17,2,70,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
318,1,07:50:20,2,76,8.7,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
319,1,07:50:23,2,66,11.6,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,0
320,1,07:50:30,2,70,11.1,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0
321,1,07:50:56,2,70,9.4,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
322,1,07:51:15,2,63,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
323,1,07:51:29,2,65,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,2,0
324,1,07:51:37,2,62,8.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
325,1,07:51:54,2,63,8.2,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
326,1,07:52:28,5,65,12.6,4.4,32.4,4.1,,,,,,,,9.58,12.44,12.35,6.79,7.58,,,,,,,,48.74,9,0
327,1,07:53:09,2,62,9.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
328,1,07:53:36,2,62,9.9,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
329,1,07:53:54,2,64,8.6,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0
330,1,07:53:58,2,69,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
331,1,07:54:02,2,71,9.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
332,1,07:54:26,2,59,9.5,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
333,1,07:56:06,2,68,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0