veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,77,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
2,2,00:00:01,2,78,13.5,,,,,,,,,,,3.32,6.53,,,,,,,,,,,9.84,3,0
3,1,00:00:06,2,77,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
4,4,00:00:08,2,76,10.1,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
5,4,00:00:10,5,66,17.7,4.3,33.8,4.0,,,,,,,,9.82,5.47,6.06,3.99,4.86,,,,,,,,30.19,9,0
6,1,00:00:21,2,73,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
7,1,00:00:22,2,74,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
8,1,00:00:24,2,73,8.4,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
9,1,00:00:25,2,75,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0
10,4,00:00:32,3,70,12.7,4.3,,,,,,,,,,8.75,8.77,7.24,,,,,,,,,,24.75,6,0
11,4,00:00:32,2,65,8.9,,,,,,,,,,,9.66,7.88,,,,,,,,,,,17.54,5,38
12,4,00:00:32,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,4,00:00:40,2,77,9.5,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.26,2,0
14,4,00:00:43,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,4,00:01:03,2,67,12.0,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.85,3,0
16,1,00:01:25,4,74,12.8,16.8,2.9,,,,,,,,,3.38,2.88,1.20,1.14,,,,,,,,,8.60,3,0
17,2,00:01:26,2,73,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
18,1,00:01:30,5,63,17.2,4.4,33.5,4.0,,,,,,,,10.72,7.38,7.91,6.42,7.53,,,,,,,,39.96,9,0
19,2,00:01:46,2,78,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
20,1,00:01:46,2,70,10.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
21,4,00:01:47,5,62,12.1,4.3,34.4,4.1,,,,,,,,9.54,7.38,8.87,7.78,8.07,,,,,,,,41.64,9,0
22,1,00:01:56,5,63,16.8,4.2,35.2,4.1,,,,,,,,9.76,8.84,8.32,5.43,5.41,,,,,,,,37.76,9,0
23,2,00:01:58,2,75,10.3,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
24,2,00:01:59,3,75,13.4,19.7,,,,,,,,,,2.90,5.07,1.40,,,,,,,,,,9.36,3,0
25,1,00:02:02,2,66,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
26,1,00:02:07,2,67,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
27,1,00:02:09,2,71,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
28,2,00:02:10,2,76,9.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
29,1,00:02:23,2,71,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
30,1,00:02:36,5,70,17.5,4.2,36.4,4.2,,,,,,,,10.53,10.32,11.19,9.16,9.61,,,,,,,,50.81,9,0
31,4,00:02:43,2,73,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
32,1,00:02:43,5,70,17.4,4.2,33.1,4.1,,,,,,,,9.65,8.63,8.38,7.33,7.67,,,,,,,,41.67,9,0
33,1,00:02:46,2,69,9.2,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
34,4,00:02:47,3,75,21.6,4.3,,,,,,,,,,11.76,6.31,4.56,,,,,,,,,,22.62,6,0
35,2,00:02:55,3,76,19.6,4.8,,,,,,,,,,6.94,5.38,5.40,,,,,,,,,,17.71,6,0
36,2,00:02:55,2,91,6.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,2,00:02:55,2,80,4.8,,,,,,,,,,,5.46,4.90,,,,,,,,,,,10.36,14,38
38,1,00:02:55,5,55,13.9,3.5,27.9,3.3,,,,,,,,7.11,6.76,5.71,5.03,5.36,,,,,,,,29.96,9,36
39,4,00:03:02,2,73,9.5,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.01,2,0
40,4,00:03:04,2,72,10.1,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
41,4,00:03:08,2,66,9.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
42,4,00:04:03,5,69,12.5,4.2,32.3,4.1,,,,,,,,9.61,8.12,8.20,5.56,5.49,,,,,,,,36.98,9,0
43,1,00:04:05,2,73,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
44,2,00:04:13,2,76,8.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
45,1,00:04:23,5,69,17.4,4.2,33.3,4.0,,,,,,,,10.61,13.35,14.39,12.82,13.69,,,,,,,,64.85,9,0
46,4,00:05:02,2,73,9.2,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0
47,2,00:05:28,2,71,8.8,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
48,4,00:05:29,2,87,12.5,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.56,3,0
49,2,00:05:31,2,73,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.54,3,0
50,4,00:06:01,2,73,9.5,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,2,0
51,1,00:06:06,5,66,11.3,4.2,34.4,4.1,,,,,,,,8.98,5.30,4.79,4.38,4.14,,,,,,,,27.59,9,0
52,4,00:06:19,5,73,18.7,4.6,35.7,4.4,,,,,,,,12.37,12.12,12.20,10.14,9.73,,,,,,,,56.56,9,0
54,1,00:06:22,2,73,9.3,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0
55,4,00:06:24,2,75,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
56,1,00:06:31,5,65,17.0,4.3,33.1,4.0,,,,,,,,10.48,11.59,11.72,13.08,13.75,,,,,,,,60.62,9,0
57,2,00:06:36,6,66,15.4,4.4,19.9,9.6,22.4,,,,,,,9.75,8.16,7.81,10.43,7.43,5.50,,,,,,,49.07,12,0
58,4,00:06:53,5,75,19.2,4.4,35.6,4.2,,,,,,,,10.68,13.97,13.68,13.69,14.44,,,,,,,,66.47,9,0
59,2,00:07:01,2,72,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
60,4,00:07:14,5,69,12.5,21.5,10.2,22.6,,,,,,,,8.28,15.53,12.66,13.22,8.11,,,,,,,,57.81,11,0
61,1,00:07:39,2,72,10.8,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
62,4,00:07:49,5,69,13.6,22.8,10.2,23.8,,,,,,,,10.15,12.99,8.15,13.79,9.35,,,,,,,,54.43,11,0
63,4,00:07:56,5,66,13.5,22.7,9.9,23.7,,,,,,,,10.58,14.17,13.17,12.51,14.37,,,,,,,,64.81,11,0
64,4,00:08:14,4,71,13.6,29.5,4.5,,,,,,,,,8.06,13.27,6.22,5.48,,,,,,,,,33.02,8,0
65,1,00:08:26,2,66,21.5,,,,,,,,,,,5.19,7.16,,,,,,,,,,,12.35,5,0
66,1,00:08:54,2,67,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
67,1,00:08:58,2,67,8.3,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
68,4,00:09:09,2,76,9.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
69,4,00:09:27,2,70,11.7,,,,,,,,,,,3.35,4.52,,,,,,,,,,,7.87,3,0
70,1,00:09:52,5,68,13.1,20.9,9.3,21.6,,,,,,,,8.79,14.42,14.78,9.78,8.59,,,,,,,,56.35,11,0
71,1,00:10:19,2,73,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
72,3,00:10:25,5,71,20.1,4.6,33.9,4.1,,,,,,,,10.77,15.14,15.11,12.67,12.57,,,,,,,,66.25,9,0
73,1,00:10:25,2,74,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
74,4,00:10:27,2,70,11.5,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
75,4,00:10:48,5,67,13.6,4.6,32.4,4.2,,,,,,,,9.09,4.39,3.61,2.88,2.87,,,,,,,,22.84,9,0
76,4,00:11:18,2,67,12.2,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.60,3,0
77,1,00:11:19,2,79,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
78,1,00:11:21,2,71,9.5,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
79,4,00:11:27,2,73,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
80,1,00:11:30,2,72,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
81,3,00:11:48,7,76,17.7,4.5,19.1,4.2,9.5,23.9,,,,,,8.61,9.96,10.27,8.34,12.50,10.80,11.88,,,,,,72.37,13,0
82,1,00:12:04,2,67,11.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
83,1,00:12:23,2,77,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
84,4,00:12:35,2,72,12.5,,,,,,,,,,,4.27,3.39,,,,,,,,,,,7.66,3,0
85,1,00:13:07,5,65,17.2,4.2,33.1,4.0,,,,,,,,10.51,7.49,7.51,6.30,8.00,,,,,,,,39.81,9,0
86,2,00:13:11,5,68,17.1,4.2,32.0,4.0,,,,,,,,11.44,12.50,12.40,11.76,12.22,,,,,,,,60.31,9,0
87,1,00:13:30,5,67,16.3,4.3,34.4,4.0,,,,,,,,10.84,12.42,13.79,13.77,14.41,,,,,,,,65.22,9,0
88,1,00:13:40,5,66,17.0,4.3,33.1,4.0,,,,,,,,10.99,14.37,15.24,13.79,14.19,,,,,,,,68.58,9,0
89,4,00:13:49,5,76,19.4,4.5,37.9,4.3,,,,,,,,9.82,8.67,8.17,11.40,11.09,,,,,,,,49.15,9,0
90,4,00:14:04,5,70,19.3,4.4,35.9,4.1,,,,,,,,10.56,14.81,14.86,16.20,18.71,,,,,,,,75.13,9,0
91,2,00:14:21,2,70,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
92,1,00:14:50,5,66,20.4,4.2,33.2,4.0,,,,,,,,10.52,8.80,9.57,8.11,8.53,,,,,,,,45.52,9,0
93,2,00:15:06,2,71,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
94,1,00:15:07,2,71,8.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0
95,2,00:15:14,2,77,11.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
96,1,00:15:25,5,69,19.2,4.4,31.6,4.1,,,,,,,,10.85,14.43,14.60,14.04,13.87,,,,,,,,67.79,9,0
97,1,00:16:14,2,70,12.2,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
98,4,00:16:58,2,70,9.4,,,,,,,,,,,2.39,1.02,,,,,,,,,,,3.41,2,0
99,1,00:17:37,2,75,8.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
100,1,00:17:43,5,68,18.6,4.3,33.5,4.1,,,,,,,,10.34,11.75,13.10,10.32,10.12,,,,,,,,55.63,9,0
101,4,00:17:44,2,76,14.5,,,,,,,,,,,4.25,6.09,,,,,,,,,,,10.34,5,0
102,4,00:18:10,5,67,15.6,4.6,34.6,4.3,,,,,,,,11.65,12.61,11.84,15.89,16.11,,,,,,,,68.10,9,0
103,1,00:18:34,5,71,17.7,4.2,32.9,10.1,,,,,,,,10.09,12.54,13.48,12.35,12.57,,,,,,,,61.03,16,0
104,4,00:18:39,5,75,19.4,4.2,31.8,4.1,,,,,,,,9.98,13.99,15.07,13.73,14.13,,,,,,,,66.90,9,0
105,4,00:18:46,5,73,13.1,4.4,35.1,4.2,,,,,,,,8.37,9.19,9.69,6.95,7.39,,,,,,,,41.58,9,0
106,2,00:19:08,2,75,25.0,,,,,,,,,,,9.23,9.15,,,,,,,,,,,18.38,4,0
107,2,00:19:22,5,62,17.6,21.0,9.2,21.4,,,,,,,,9.85,12.30,9.40,10.50,8.45,,,,,,,,50.51,11,0
108,1,00:19:31,2,68,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
109,1,00:19:37,5,66,17.9,4.4,30.2,4.0,,,,,,,,10.13,5.88,5.87,5.67,4.91,,,,,,,,32.46,9,0
110,4,00:19:38,2,73,9.2,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
111,4,00:19:41,5,69,16.1,4.3,36.3,4.1,,,,,,,,10.14,6.94,7.29,4.38,4.73,,,,,,,,33.48,9,0
112,4,00:19:50,2,70,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
113,1,00:20:54,2,65,9.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
114,1,00:21:04,5,71,16.6,4.2,35.2,4.1,,,,,,,,10.82,14.52,15.15,13.31,13.70,,,,,,,,67.50,9,0
115,1,00:21:07,5,66,19.5,4.3,34.4,4.0,,,,,,,,11.46,13.95,14.55,12.74,13.97,,,,,,,,66.67,9,0
116,4,00:21:24,2,76,10.1,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,3,0
117,4,00:21:32,5,65,12.5,21.9,9.5,22.5,,,,,,,,11.37,15.99,10.01,12.27,9.63,,,,,,,,59.26,11,0
118,3,00:21:36,2,81,13.7,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.58,3,0
119,3,00:21:38,5,71,11.2,4.3,35.8,4.1,,,,,,,,10.21,9.75,9.60,10.32,10.71,,,,,,,,50.58,9,0
120,2,00:22:04,2,77,9.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.99,2,0
121,1,00:22:12,2,55,7.7,,,,,,,,,,,1.55,1.70,,,,,,,,,,,3.25,2,0
122,1,00:22:13,2,72,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
123,4,00:22:26,2,71,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
124,1,00:22:36,2,73,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
125,4,00:22:59,2,73,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
126,4,00:23:14,2,72,21.9,,,,,,,,,,,5.49,7.22,,,,,,,,,,,12.70,5,0
127,2,00:23:37,2,78,10.1,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,3,0
128,4,00:23:49,5,69,12.0,4.3,35.4,4.1,,,,,,,,8.38,7.62,6.75,4.78,4.44,,,,,,,,31.97,9,0
129,4,00:24:52,5,63,11.7,4.3,35.2,4.1,,,,,,,,9.66,13.45,5.58,5.86,6.82,,,,,,,,41.38,9,0
130,1,00:26:07,2,71,8.7,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0
131,1,00:26:22,2,73,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
132,1,00:26:51,5,64,15.5,4.2,33.0,4.1,,,,,,,,9.89,6.41,6.94,5.00,5.39,,,,,,,,33.63,9,0
133,4,00:27:04,5,67,13.4,22.5,9.9,23.6,,,,,,,,9.74,9.69,8.69,8.03,5.27,,,,,,,,41.42,11,0
134,4,00:27:44,5,73,12.4,4.4,32.9,4.2,,,,,,,,9.83,7.69,8.06,5.82,5.61,,,,,,,,37.02,9,0
135,3,00:28:00,5,65,16.6,4.3,31.4,10.2,,,,,,,,10.47,8.87,9.08,6.14,6.05,,,,,,,,40.62,16,0
136,4,00:28:03,5,69,17.8,4.2,35.8,4.2,,,,,,,,11.18,6.15,7.30,4.16,4.18,,,,,,,,32.98,9,0
137,4,00:28:12,2,71,9.9,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.81,3,0
138,1,00:28:35,2,73,8.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
139,4,00:28:49,2,75,8.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
140,4,00:29:09,2,57,9.4,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,2,0
141,4,00:29:14,2,71,9.1,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.81,2,0
142,4,00:29:27,2,73,10.2,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
143,4,00:29:34,2,83,10.3,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.59,3,0
144,4,00:29:35,2,85,10.3,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
145,2,00:29:38,2,72,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
146,2,00:29:46,5,70,16.0,4.3,32.9,4.0,,,,,,,,10.66,11.00,10.61,11.92,12.72,,,,,,,,56.92,9,0
148,4,00:30:07,2,50,5.4,,,,,,,,,,,0.92,1.25,,,,,,,,,,,2.17,2,0
149,3,00:30:13,2,83,9.4,,,,,,,,,,,2.49,2.87,,,,,,,,,,,5.36,2,0
150,2,00:30:14,2,80,12.8,,,,,,,,,,,3.87,2.66,,,,,,,,,,,6.52,3,0
151,2,00:30:24,2,65,21.1,,,,,,,,,,,6.73,8.20,,,,,,,,,,,14.93,5,0
152,4,00:30:41,2,71,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
153,4,00:31:10,5,67,19.1,23.0,10.2,24.2,,,,,,,,10.58,13.36,16.13,9.62,6.59,,,,,,,,56.28,11,0
154,1,00:31:12,5,70,16.4,4.3,29.1,10.1,,,,,,,,10.58,7.89,6.18,3.99,3.69,,,,,,,,32.34,16,0
155,1,00:31:41,2,69,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
156,1,00:32:09,5,73,14.7,4.3,32.3,4.1,,,,,,,,10.01,11.10,11.90,9.57,11.38,,,,,,,,53.96,9,0
157,1,00:32:13,5,71,16.8,4.3,31.5,3.9,,,,,,,,10.99,12.05,13.61,10.82,13.28,,,,,,,,60.75,9,0
158,1,00:32:15,5,68,19.1,4.2,34.5,4.1,,,,,,,,10.38,12.48,13.53,12.58,13.22,,,,,,,,62.19,9,0
159,4,00:32:43,5,73,18.6,4.6,36.5,4.2,,,,,,,,10.74,15.15,14.80,14.45,14.03,,,,,,,,69.17,9,0
160,1,00:33:49,5,70,20.0,4.2,37.8,4.1,,,,,,,,9.25,11.41,11.72,10.37,10.71,,,,,,,,53.46,9,0
161,1,00:33:55,5,69,19.5,4.3,32.6,4.1,,,,,,,,10.23,9.65,10.57,4.65,4.42,,,,,,,,39.51,9,0
162,1,00:34:00,2,75,9.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.68,3,0
163,2,00:34:20,2,74,9.3,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
164,1,00:34:33,5,73,17.0,4.4,38.1,4.0,,,,,,,,10.97,12.72,13.97,11.41,12.23,,,,,,,,61.31,9,0
165,3,00:34:34,5,62,11.5,4.0,33.4,3.9,,,,,,,,9.50,10.02,8.68,4.86,6.18,,,,,,,,39.24,9,0
166,4,00:34:45,2,70,9.0,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
167,2,00:34:55,5,70,19.5,4.3,31.8,10.1,,,,,,,,8.33,7.41,7.54,13.08,12.83,,,,,,,,49.19,16,0
168,1,00:34:59,5,64,19.7,4.2,32.3,4.0,,,,,,,,11.08,13.24,12.86,8.92,10.86,,,,,,,,56.95,9,0
169,4,00:35:08,5,75,19.2,4.5,31.7,10.3,,,,,,,,8.97,9.93,8.71,8.67,8.93,,,,,,,,45.21,16,0
170,1,00:35:23,2,72,9.6,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
171,4,00:35:36,2,67,12.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
172,3,00:35:38,2,76,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
173,4,00:36:06,2,73,9.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
174,1,00:36:33,2,73,9.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,2,0
175,2,00:36:49,5,67,13.7,4.3,30.2,4.0,,,,,,,,8.71,9.00,9.29,6.97,7.77,,,,,,,,41.74,9,0
176,1,00:36:50,5,58,16.6,4.3,31.2,4.1,,,,,,,,10.84,14.21,14.16,10.73,11.16,,,,,,,,61.10,9,0
177,4,00:36:50,5,69,12.3,4.5,36.3,4.3,,,,,,,,9.77,11.61,12.12,10.52,11.05,,,,,,,,55.06,9,0
178,1,00:37:29,5,68,19.8,4.3,35.9,4.0,,,,,,,,10.80,9.74,10.48,8.14,8.67,,,,,,,,47.82,9,0
179,1,00:37:39,5,68,17.7,4.3,33.4,4.1,,,,,,,,8.28,4.51,4.25,6.98,7.95,,,,,,,,31.98,9,0
180,3,00:37:47,6,73,11.8,4.5,20.1,10.0,23.0,,,,,,,9.76,10.26,9.68,13.90,13.14,11.25,,,,,,,67.99,12,0
181,3,00:38:34,5,76,20.2,4.4,31.0,10.4,,,,,,,,10.25,5.43,5.91,3.52,3.69,,,,,,,,28.80,16,0
182,4,00:38:35,5,47,10.9,3.1,21.3,3.0,,,,,,,,13.08,18.71,15.95,16.23,17.24,,,,,,,,81.22,9,0
184,2,00:38:41,5,65,19.7,4.2,32.9,3.9,,,,,,,,9.82,10.60,11.30,9.78,10.02,,,,,,,,51.51,9,0
185,2,00:39:10,5,65,19.5,4.3,34.7,4.0,,,,,,,,11.05,12.75,12.75,11.58,11.59,,,,,,,,59.72,9,0
186,2,00:39:29,5,73,13.4,4.1,30.8,3.8,,,,,,,,10.96,12.72,12.35,12.99,13.81,,,,,,,,62.84,9,0
187,1,00:39:46,3,68,11.6,14.6,,,,,,,,,,2.91,4.16,1.78,,,,,,,,,,8.86,3,0
188,2,00:40:05,2,69,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
189,4,00:40:14,2,73,5.5,,,,,,,,,,,0.64,1.12,,,,,,,,,,,1.76,2,0
190,1,00:40:52,2,73,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
191,1,00:41:07,2,76,13.3,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0
192,2,00:41:11,5,65,13.1,4.4,29.7,4.0,,,,,,,,8.92,7.33,7.33,5.81,6.83,,,,,,,,36.22,9,0
193,1,00:41:20,5,66,17.6,4.3,32.7,4.1,,,,,,,,9.54,8.36,8.99,7.08,7.17,,,,,,,,41.16,9,0
194,2,00:41:21,2,73,8.9,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
195,1,00:41:34,5,66,17.0,4.3,34.2,4.1,,,,,,,,11.21,11.31,11.32,9.96,10.24,,,,,,,,54.04,9,0
196,1,00:41:55,2,74,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
197,4,00:42:01,2,71,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
198,1,00:42:03,5,75,17.2,4.4,35.7,4.1,,,,,,,,10.04,8.27,7.87,5.09,4.93,,,,,,,,36.18,9,0
199,3,00:42:16,2,80,10.7,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,3,0
200,4,00:42:22,2,70,7.8,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
201,4,00:42:38,5,78,17.7,4.8,38.1,4.3,,,,,,,,12.51,14.15,14.57,11.31,17.08,,,,,,,,69.63,9,0
202,1,00:43:01,5,73,18.0,4.2,30.8,10.2,,,,,,,,8.78,12.56,13.22,8.08,8.21,,,,,,,,50.85,16,0
203,4,00:43:09,2,73,15.5,,,,,,,,,,,5.40,3.36,,,,,,,,,,,8.75,5,0
204,4,00:43:15,5,65,13.3,4.5,31.8,4.1,,,,,,,,8.41,3.96,3.55,2.38,2.80,,,,,,,,21.11,9,0
205,2,00:43:25,5,69,12.2,4.2,28.9,4.0,,,,,,,,10.28,8.29,7.93,5.04,4.66,,,,,,,,36.21,9,0
206,1,00:43:41,5,70,17.4,4.3,35.7,4.0,,,,,,,,10.26,9.66,9.80,11.51,13.13,,,,,,,,54.36,9,0
207,1,00:43:51,2,80,8.9,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
208,1,00:44:02,5,72,17.4,4.3,32.8,4.1,,,,,,,,11.13,13.18,13.15,13.83,14.58,,,,,,,,65.87,9,0
209,1,00:44:28,3,75,18.8,4.2,,,,,,,,,,9.31,3.41,5.15,,,,,,,,,,17.87,6,0
210,2,00:44:49,2,76,11.8,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
211,4,00:45:10,2,72,11.7,,,,,,,,,,,3.83,3.99,,,,,,,,,,,7.82,3,0
212,1,00:45:54,2,74,10.2,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
213,4,00:46:20,2,68,9.6,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0
214,4,00:46:57,2,71,9.8,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
215,4,00:47:15,2,75,10.2,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0
216,1,00:47:28,2,75,11.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
217,4,00:47:34,4,73,17.2,4.3,19.2,,,,,,,,,9.26,6.08,6.68,4.59,,,,,,,,,26.61,8,0
218,1,00:47:50,5,70,19.8,4.3,32.9,4.0,,,,,,,,11.31,14.96,16.00,11.55,12.35,,,,,,,,66.18,9,0
219,1,00:47:54,3,71,12.7,18.5,,,,,,,,,,3.32,3.38,2.24,,,,,,,,,,8.94,3,0
220,1,00:47:55,2,70,8.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
221,2,00:48:00,2,62,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
222,1,00:48:45,5,72,17.1,4.2,33.5,4.1,,,,,,,,11.26,10.50,13.66,14.44,15.36,,,,,,,,65.22,9,0
223,2,00:48:58,2,74,10.7,,,,,,,,,,,2.79,3.15,,,,,,,,,,,5.94,3,0
224,3,00:49:34,2,78,10.7,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
225,4,00:49:48,2,75,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
226,1,00:49:58,4,72,11.9,16.0,2.9,,,,,,,,,2.08,2.61,0.99,0.97,,,,,,,,,6.65,3,0
227,1,00:49:59,2,78,10.9,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,3,0
228,4,00:50:12,5,65,12.0,4.2,35.8,4.1,,,,,,,,9.11,7.33,3.58,5.93,7.91,,,,,,,,33.85,9,0
229,4,00:50:20,6,42,8.6,2.8,15.3,3.4,2.6,,,,,,,10.41,13.21,13.92,12.35,12.78,12.60,,,,,,,75.27,10,0
231,1,00:50:32,2,68,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.73,2,0
232,4,00:50:46,5,65,17.2,4.4,33.7,4.0,,,,,,,,11.41,14.00,13.16,14.49,13.60,,,,,,,,66.66,9,0
234,2,00:51:14,2,69,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
235,1,00:51:14,5,64,16.3,4.2,31.2,4.1,,,,,,,,9.86,4.47,4.20,4.03,4.29,,,,,,,,26.86,9,0
236,2,00:51:31,5,69,17.3,4.2,36.4,4.0,,,,,,,,11.01,10.85,11.36,9.11,9.63,,,,,,,,51.95,9,0
238,3,00:51:54,2,67,12.2,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
239,4,00:52:00,2,66,17.9,,,,,,,,,,,4.50,8.85,,,,,,,,,,,13.35,5,0
240,1,00:52:02,2,68,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
241,4,00:52:14,2,73,9.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
242,4,00:52:42,2,72,9.7,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
243,1,00:52:51,5,71,17.2,4.2,31.0,4.1,,,,,,,,11.33,13.53,14.37,12.17,12.16,,,,,,,,63.56,9,0
244,4,00:52:59,2,73,15.1,,,,,,,,,,,5.16,3.88,,,,,,,,,,,9.05,5,0
245,1,00:53:18,4,71,12.8,23.1,2.8,,,,,,,,,3.43,3.02,3.41,3.41,,,,,,,,,13.26,3,0
246,1,00:53:45,5,68,12.9,4.3,29.7,9.9,,,,,,,,9.84,13.58,14.37,13.25,13.50,,,,,,,,64.54,16,0
247,4,00:53:54,5,73,18.1,4.5,35.6,4.3,,,,,,,,9.48,10.43,11.80,12.37,12.71,,,,,,,,56.80,9,0
248,3,00:53:57,5,70,12.1,4.2,34.4,4.0,,,,,,,,9.58,10.41,10.43,11.13,11.99,,,,,,,,53.55,9,0
249,1,00:54:05,2,78,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
250,2,00:54:24,5,68,13.0,4.3,30.0,10.1,,,,,,,,10.04,10.88,11.23,12.89,12.84,,,,,,,,57.88,16,0
251,2,00:54:29,2,67,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
252,1,00:55:02,5,66,16.0,4.2,33.4,3.9,,,,,,,,9.94,9.95,9.41,10.03,10.76,,,,,,,,50.08,9,0
253,1,00:55:11,2,78,9.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
254,3,00:55:28,5,68,12.9,22.7,9.4,23.2,,,,,,,,9.29,11.40,11.46,9.89,8.87,,,,,,,,50.91,11,0
255,1,00:56:37,2,73,8.0,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,2,0
256,4,00:56:42,5,69,13.2,21.8,10.2,22.4,,,,,,,,8.51,11.97,6.79,9.61,6.70,,,,,,,,43.56,11,0
257,1,00:56:47,2,73,8.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
258,4,00:56:58,2,78,9.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
259,2,00:57:21,2,73,10.9,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
260,1,00:57:32,2,89,9.4,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
261,1,00:57:58,5,69,19.4,4.3,35.6,4.1,,,,,,,,10.69,14.27,15.16,13.64,13.83,,,,,,,,67.58,9,0
262,4,00:58:30,2,91,9.3,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
263,1,00:58:30,2,78,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
264,1,00:58:34,4,55,6.1,21.0,7.8,,,,,,,,,1.37,1.14,3.23,3.51,,,,,,,,,9.25,2,36
265,2,00:58:34,5,71,19.9,4.3,27.5,10.1,,,,,,,,7.31,11.13,11.15,12.43,12.47,,,,,,,,54.49,16,0
266,1,00:59:02,5,66,13.0,4.3,29.9,10.1,,,,,,,,10.27,12.83,13.38,13.32,13.53,,,,,,,,63.34,16,0
267,1,00:59:15,5,64,18.3,4.2,29.7,9.9,,,,,,,,11.01,13.70,14.10,13.96,14.89,,,,,,,,67.66,16,0
268,4,00:59:16,2,71,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
269,2,00:59:30,2,77,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
270,1,00:59:41,5,69,19.8,4.2,34.6,4.0,,,,,,,,10.36,8.68,8.96,8.17,8.25,,,,,,,,44.41,9,0
271,4,00:59:44,2,75,9.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
272,2,01:00:02,2,75,20.3,,,,,,,,,,,8.19,9.34,,,,,,,,,,,17.52,5,0
273,1,01:00:21,2,69,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
274,1,01:00:40,2,68,13.1,,,,,,,,,,,3.10,5.47,,,,,,,,,,,8.57,3,0
275,4,01:00:51,5,75,18.2,4.4,29.6,4.1,,,,,,,,10.18,14.10,13.58,15.51,13.81,,,,,,,,67.18,9,0
276,3,01:01:10,2,71,10.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
277,3,01:01:11,2,73,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
278,4,01:01:13,2,69,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
279,4,01:01:26,5,69,13.5,4.4,31.9,4.2,,,,,,,,11.45,15.49,15.56,12.67,13.19,,,,,,,,68.37,9,0
280,1,01:01:30,2,74,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
281,1,01:01:34,5,68,17.0,4.3,33.3,4.0,,,,,,,,10.54,7.77,9.26,10.08,10.43,,,,,,,,48.09,9,0
282,4,01:01:35,2,70,9.5,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
283,4,01:02:10,2,79,9.3,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
284,4,01:02:14,2,73,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
285,1,01:02:20,5,71,17.0,4.3,33.4,4.0,,,,,,,,10.59,14.66,15.69,12.56,13.27,,,,,,,,66.78,9,0
286,1,01:02:31,2,70,10.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
287,2,01:02:34,2,77,8.7,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
288,1,01:02:36,5,60,17.0,4.3,32.0,4.0,,,,,,,,10.58,10.33,10.78,10.49,11.44,,,,,,,,53.62,9,0
289,2,01:02:51,5,63,17.1,4.3,36.4,4.0,,,,,,,,10.16,8.49,8.63,5.90,6.11,,,,,,,,39.28,9,0
290,4,01:03:03,4,60,14.6,21.5,2.8,,,,,,,,,4.75,6.27,4.18,6.03,,,,,,,,,21.23,8,0
291,3,01:03:07,2,71,9.3,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.05,2,0
292,2,01:03:40,5,67,17.2,4.2,34.2,3.8,,,,,,,,10.04,10.06,9.54,9.87,10.41,,,,,,,,49.92,9,0
293,2,01:04:52,5,66,17.0,4.3,33.1,3.9,,,,,,,,11.34,12.44,12.78,11.52,12.26,,,,,,,,60.34,9,0
294,4,01:05:11,2,73,9.9,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,3,0
295,4,01:05:17,2,75,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
296,4,01:05:30,2,71,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
297,1,01:05:33,3,69,9.5,12.8,,,,,,,,,,2.25,2.48,1.03,,,,,,,,,,5.76,2,0
298,4,01:05:36,5,75,21.2,4.7,36.2,4.3,,,,,,,,10.93,7.76,7.59,3.77,3.78,,,,,,,,33.84,9,0
299,2,01:05:54,2,73,11.2,,,,,,,,,,,4.12,3.55,,,,,,,,,,,7.67,3,0
300,2,01:06:08,5,64,20.4,4.2,28.9,10.1,,,,,,,,11.27,12.29,12.62,12.31,13.12,,,,,,,,61.62,16,0
301,1,01:06:21,2,71,10.1,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.28,3,0
302,4,01:06:29,5,62,19.2,4.5,28.1,10.8,,,,,,,,11.01,6.79,6.42,3.48,2.76,,,,,,,,30.45,16,0
303,1,01:06:32,2,72,8.8,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0
304,1,01:06:34,2,70,8.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
305,1,01:06:41,2,70,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
306,2,01:07:21,2,73,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
307,2,01:07:33,2,71,8.5,,,,,,,,,,,2.07,2.18,,,,,,,,,,,4.25,2,0
308,2,01:08:00,2,75,7.8,,,,,,,,,,,1.53,2.22,,,,,,,,,,,3.76,2,0
309,2,01:08:59,5,65,12.0,4.3,33.7,4.0,,,,,,,,8.68,8.39,8.16,8.52,9.16,,,,,,,,42.91,9,0
310,4,01:09:52,2,77,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
311,4,01:10:09,6,63,18.6,18.8,4.2,9.4,23.3,,,,,,,9.97,16.42,10.36,10.63,10.81,17.98,,,,,,,76.17,12,0
312,1,01:11:18,5,64,18.7,4.2,28.0,4.0,,,,,,,,10.19,13.09,13.64,11.83,15.32,,,,,,,,64.08,9,0
313,1,01:11:41,5,63,12.9,4.3,30.7,4.0,,,,,,,,9.24,3.79,3.32,2.55,3.31,,,,,,,,22.21,9,0
314,4,01:11:42,5,75,21.2,4.5,31.7,4.3,,,,,,,,10.44,11.89,12.27,10.86,10.51,,,,,,,,55.98,9,0
315,1,01:11:44,5,63,17.1,4.2,33.4,4.0,,,,,,,,11.59,13.22,13.70,10.53,10.90,,,,,,,,59.95,9,0
316,4,01:11:46,2,73,21.2,,,,,,,,,,,7.95,13.31,,,,,,,,,,,21.25,5,0
317,1,01:12:00,5,62,11.9,21.0,9.4,22.0,,,,,,,,9.68,14.98,17.84,10.71,13.27,,,,,,,,66.49,11,0
318,3,01:12:04,2,73,11.8,,,,,,,,,,,3.33,3.61,,,,,,,,,,,6.94,3,0
319,4,01:12:48,6,67,18.1,4.3,32.7,5.0,5.1,,,,,,,8.88,12.30,14.16,10.67,10.49,10.85,,,,,,,67.36,10,0
320,1,01:13:03,2,70,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0