veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:55,2,68,9.5,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,9,16,min5,,,60.1,1.00
2,1,00:02:19,2,69,8.9,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,74,min5,,,60.1,1.00
3,1,00:05:08,2,66,8.7,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.99,2,0,50,min5,,,60.2,1.00
4,1,00:05:17,2,65,8.6,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0,50,min5,,,60.2,1.00
5,1,00:06:43,2,70,9.0,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.44,2,0,94,min5,,,60.1,1.00
6,1,00:07:51,2,66,8.6,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,47,min5,,,60.0,1.00
7,1,00:08:01,2,72,9.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0,40,min5,,,60.0,1.00
8,1,00:08:59,2,69,9.1,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.95,2,0,93,min5,,,60.1,1.00
9,1,00:12:04,2,65,9.0,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,60,min5,,,59.9,1.00
10,4,00:12:34,2,68,8.7,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.72,2,9,51,min5,,,59.9,1.00
11,1,00:13:48,2,72,8.9,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,86,min5,,,60.0,1.00
12,1,00:13:51,2,63,9.3,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0,22,min5,,,60.0,1.00
13,4,00:15:51,2,65,9.4,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0,78,min5,,,59.8,1.00
14,1,00:17:12,2,69,9.2,,,,,,,,,,,1.33,1.70,,,,,,,,,,,3.03,2,0,72,min5,,,59.9,1.00
15,1,00:17:30,2,72,8.7,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,34,min5,,,59.8,1.00
16,4,00:19:21,6,64,17.7,4.6,28.7,5.9,6.0,,,,,,,10.96,8.04,8.31,4.96,5.20,5.12,,,,,,,42.59,10,0,66,min5,,,59.9,1.00
17,4,00:20:16,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,10.32,11.15,11.39,8.17,8.50,8.67,,,,,,,58.21,10,0,53,min5,,,59.9,1.00
18,1,00:22:14,2,68,9.8,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.82,3,0,36,min5,,,59.8,1.00
19,4,00:24:02,2,64,9.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,3,0,30,min5,,,59.7,1.00
20,1,00:24:10,3,57,9.4,14.6,,,,,,,,,,1.52,1.46,0.44,,,,,,,,,,3.41,2,0,33,min5,,,59.7,1.00
21,1,00:24:50,2,66,9.2,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,2,0,91,min5,,,59.6,1.00
22,1,00:30:15,2,69,9.8,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,13,min5,,,59.7,1.00
23,1,00:34:51,2,67,9.1,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.01,2,0,46,min5,,,59.7,1.00
24,4,00:41:28,5,62,17.2,4.3,36.4,4.0,,,,,,,,8.06,4.92,4.46,3.85,3.27,,,,,,,,24.56,9,0,80,min5,,,59.6,1.00
25,4,00:42:49,2,68,10.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,3,9,64,min5,,,59.6,1.00
26,4,00:42:50,2,70,9.4,,,,,,,,,,,1.09,1.08,,,,,,,,,,,2.17,2,0,17,min5,,,59.6,1.00
27,4,00:42:56,2,68,9.3,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.32,2,9,67,min5,,,59.6,1.00
28,4,00:43:03,2,66,8.2,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.76,2,0,96,min5,,,59.5,1.00
29,1,00:45:30,2,66,10.0,,,,,,,,,,,1.08,1.02,,,,,,,,,,,2.10,3,0,58,min5,,,59.6,1.00
30,1,00:48:23,2,63,8.8,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,76,min5,,,59.6,1.00
31,4,00:49:07,2,69,13.0,,,,,,,,,,,4.05,4.20,,,,,,,,,,,8.25,3,0,11,min5,,,59.5,1.00
32,4,00:51:12,2,61,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,93,min5,,,59.5,1.00
33,1,00:54:27,2,66,8.9,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,2,0,11,min5,,,59.3,1.00
34,4,00:57:22,2,68,9.1,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,9,55,min5,,,59.4,1.00
35,1,00:57:27,2,67,9.9,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,3,0,36,min5,,,59.5,1.00
36,1,00:57:32,5,65,13.2,4.2,29.0,4.1,,,,,,,,9.66,12.72,12.84,14.34,14.13,,,,,,,,63.69,9,0,40,min5,,,59.5,1.00
37,1,01:00:31,3,60,9.2,19.7,,,,,,,,,,1.59,2.46,1.46,,,,,,,,,,5.51,2,0,4,min5,,,59.5,1.00
38,4,01:03:54,2,66,8.7,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,99,min5,,,59.5,1.00
39,1,01:05:21,2,68,12.5,,,,,,,,,,,3.31,2.06,,,,,,,,,,,5.38,3,0,70,min5,,,59.4,1.00
40,4,01:14:05,2,76,8.8,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,94,min5,,,59.4,1.00
41,1,01:17:13,2,67,9.4,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,39,min5,,,59.3,1.00
42,1,01:19:24,2,72,9.0,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,74,min5,,,59.4,1.00
43,2,01:19:24,2,72,9.0,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.93,2,0,50,min5,,,59.4,1.00
44,1,01:22:37,2,67,14.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,14,0,93,min5,,,59.4,1.00
45,4,01:26:29,2,68,12.1,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0,2,min5,,,59.5,1.00
46,1,01:26:53,2,62,13.1,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.47,3,0,80,min5,,,59.6,1.00
47,4,01:33:07,2,68,9.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,9,54,min5,,,59.7,1.00
48,1,01:36:14,2,67,10.1,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.51,3,0,25,min5,,,59.7,1.00
49,1,01:44:01,2,66,9.0,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,41,min5,,,59.7,1.00
50,4,01:48:52,5,72,13.3,4.3,29.2,4.1,,,,,,,,8.62,5.36,5.03,3.57,3.76,,,,,,,,26.34,9,0,100,min5,,,59.7,1.00
51,1,01:58:20,2,65,8.9,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0,3,min5,,,59.7,1.00
52,4,01:58:59,2,68,9.4,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,2,0,0,min5,,,59.7,1.00
53,1,02:01:08,2,63,8.9,,,,,,,,,,,0.45,0.24,,,,,,,,,,,0.69,2,0,24,min5,,,59.7,1.00
54,1,02:20:24,2,70,13.0,,,,,,,,,,,1.85,2.55,,,,,,,,,,,4.40,3,0,23,min5,,,59.6,1.00
55,4,02:26:51,2,64,13.2,,,,,,,,,,,4.10,3.69,,,,,,,,,,,7.78,3,0,51,min5,,,59.5,1.00
56,4,02:30:52,2,56,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,62,min5,,,59.4,1.00
57,2,02:31:32,3,68,10.2,18.6,,,,,,,,,,1.45,1.40,0.92,,,,,,,,,,3.78,3,0,35,min5,,,59.3,1.00
58,1,02:32:08,2,68,12.0,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.70,3,0,55,min5,,,59.3,1.00
59,4,02:35:00,2,64,9.7,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0,83,min5,,,59.2,1.00
60,1,02:48:32,2,59,9.1,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,3,min5,,,59.2,1.00
61,1,02:48:44,3,70,17.4,4.7,,,,,,,,,,10.26,4.23,1.53,,,,,,,,,,16.02,6,0,39,min5,,,59.1,1.00
62,1,02:51:56,2,63,8.6,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,19,min5,,,59.1,1.00
63,4,02:52:52,2,68,10.2,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.29,3,0,32,min5,,,59.2,1.00
64,1,02:53:39,2,56,9.5,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,0,41,min5,,,59.1,1.00
65,4,02:58:42,2,69,10.0,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0,41,min5,,,59.2,1.00
66,1,03:00:21,2,61,9.5,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,0,51,min5,,,59.2,1.00
67,4,03:01:24,2,64,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0,75,min5,,,59.1,1.00
68,1,03:05:48,2,52,8.6,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,26,min5,,,59.2,1.00
69,4,03:07:54,2,63,8.6,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,85,min5,,,59.2,1.00
70,4,03:09:49,2,65,9.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,2,0,13,min5,,,59.3,1.00
71,1,03:12:33,2,67,9.4,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0,54,min5,,,59.4,1.00
72,1,03:21:10,2,63,16.7,,,,,,,,,,,3.50,5.69,,,,,,,,,,,9.19,5,0,25,min5,,,59.4,1.00
73,4,03:26:18,2,63,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,41,min5,,,59.4,1.00
74,2,03:27:09,2,79,8.9,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0,71,min5,,,59.4,1.00
75,1,03:27:28,2,66,8.4,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.55,2,0,35,min5,,,59.4,1.00
76,4,03:27:31,2,64,8.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,78,min5,,,59.4,1.00
77,1,03:29:35,2,67,9.2,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.03,2,0,23,min5,,,59.4,1.00
78,4,03:29:47,1,64,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,80,min5,,,59.4,1.00
79,4,03:29:48,1,68,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,4,min5,,,59.4,1.00
80,1,03:30:59,2,66,11.6,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,3,0,64,min5,,,59.4,1.00
81,4,03:31:01,2,73,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,3,min5,,,59.4,1.00
82,3,03:34:07,2,68,22.8,,,,,,,,,,,0.54,1.88,,,,,,,,,,,2.43,14,8,94,min5,,,59.5,1.00
83,3,03:34:08,1,71,,,,,,,,,,,,2.56,,,,,,,,,,,,2.56,15,9:19,48,min5,,,59.5,1.00
84,1,03:38:00,2,68,9.3,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.69,2,0,40,min5,,,59.5,1.00
85,1,03:39:44,2,66,11.9,,,,,,,,,,,1.82,2.03,,,,,,,,,,,3.84,3,0,45,min5,,,59.5,1.00
86,4,03:39:56,2,71,10.0,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.37,3,9,61,min5,,,59.5,1.00
87,1,03:39:59,2,65,9.1,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0,61,min5,,,59.5,1.00
88,1,03:43:33,5,67,15.8,4.4,32.6,4.0,,,,,,,,6.26,5.31,6.16,3.76,3.73,,,,,,,,25.21,9,0,89,min5,,,59.5,1.00
89,4,03:48:31,2,71,14.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,14,9,32,min5,,,59.6,1.00
90,1,03:52:18,3,70,20.0,4.4,,,,,,,,,,5.02,3.29,2.81,,,,,,,,,,11.11,6,0,76,min5,,,59.6,1.00
91,1,03:55:11,5,66,15.5,4.2,31.5,10.2,,,,,,,,7.22,3.77,3.74,1.81,1.90,,,,,,,,18.45,9,0,85,min5,,,59.6,1.00
92,3,03:58:03,2,71,22.9,,,,,,,,,,,1.33,2.50,,,,,,,,,,,3.83,14,8,38,min5,,,59.6,1.00
93,3,03:58:04,1,71,,,,,,,,,,,,3.90,,,,,,,,,,,,3.90,15,9:19,88,min5,,,59.7,1.00
94,1,03:59:18,2,68,8.6,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.74,2,0,37,min5,,,59.7,1.00
95,2,03:59:49,2,63,9.3,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.56,2,0,45,min5,,,59.7,1.00
96,1,04:02:02,2,71,8.6,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,36,min5,,,59.6,1.00
97,4,04:15:39,2,71,8.6,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.02,2,9,65,min5,,,59.9,1.00
98,1,04:16:51,2,63,22.7,,,,,,,,,,,12.26,19.04,,,,,,,,,,,31.30,5,0,62,min5,,,59.9,1.00
99,4,04:17:31,2,69,8.7,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0,49,min5,,,60.0,1.00
100,1,04:17:46,2,67,13.6,,,,,,,,,,,5.36,12.81,,,,,,,,,,,18.17,5,0,36,min5,,,59.8,1.00
101,1,04:18:24,2,70,12.8,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0,86,min5,,,60.0,1.00
102,4,04:19:04,2,69,9.2,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,31,min5,,,60.0,1.00
103,3,04:19:49,2,81,9.4,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0,17,min5,,,60.0,1.00
104,4,04:20:07,2,58,9.0,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0,83,min5,,,60.0,1.00
105,3,04:20:08,2,67,8.5,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0,12,min5,,,60.0,1.00
106,4,04:21:28,2,72,10.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0,3,min5,,,59.9,1.00
107,1,04:23:34,2,70,8.9,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,2,0,61,min5,,,59.9,1.00
108,4,04:25:40,2,68,23.8,,,,,,,,,,,3.97,2.49,,,,,,,,,,,6.46,5,9,71,min5,,,60.0,1.00
109,1,04:26:18,2,63,9.2,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,97,min5,,,60.0,1.00
110,1,04:27:17,5,64,14.2,4.3,28.6,4.0,,,,,,,,8.43,12.43,11.70,12.29,10.78,,,,,,,,55.64,9,0,38,min5,,,59.9,1.00
111,1,04:28:55,5,64,13.2,4.2,32.8,4.0,,,,,,,,8.23,8.79,8.82,6.57,6.69,,,,,,,,39.10,9,0,77,min5,,,60.0,1.00
112,4,04:29:05,2,63,12.1,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.31,3,0,99,min5,,,60.0,1.00
113,1,04:29:27,3,63,11.0,12.4,,,,,,,,,,1.53,1.73,0.26,,,,,,,,,,3.52,3,0,14,min5,,,59.9,1.00
114,1,04:29:29,2,63,11.2,,,,,,,,,,,1.69,2.30,,,,,,,,,,,3.99,3,0,7,min5,,,60.0,1.00
115,1,04:31:19,2,71,9.2,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,0,min5,,,59.9,1.00
116,4,04:31:26,2,74,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,6,min5,,,60.0,1.00
117,1,04:31:54,3,70,12.0,19.7,,,,,,,,,,2.88,2.89,0.73,,,,,,,,,,6.51,3,0,45,min5,,,60.1,1.00
118,4,04:32:06,2,69,12.1,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,49,min5,,,60.1,1.00
119,1,04:32:14,2,60,8.8,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,97,min5,,,60.1,1.00
120,1,04:32:19,2,65,21.1,,,,,,,,,,,6.47,7.30,,,,,,,,,,,13.78,5,0,8,min5,,,60.1,1.00
121,4,04:32:50,2,66,12.0,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,22,min5,,,60.0,1.00
122,3,04:34:48,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,86,min5,,,60.0,1.00
123,4,04:34:48,6,74,18.7,4.3,26.2,5.4,4.9,,,,,,,9.32,16.46,17.01,8.71,14.87,16.49,,,,,,,82.87,10,0,54,min5,,,60.0,1.00
124,4,04:35:01,6,71,17.8,5.0,27.9,4.9,4.8,,,,,,,10.25,18.21,17.58,4.63,9.87,23.40,,,,,,,83.94,10,0,38,min5,,,59.9,1.00
125,2,04:35:23,2,72,10.0,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,3,0,61,min5,,,59.9,1.00
126,4,04:35:25,2,67,11.5,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,3,9,51,min5,,,59.9,1.00
127,1,04:36:27,2,70,8.6,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,2,0,41,min5,,,60.0,1.00
128,4,04:38:23,2,67,8.3,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,9,2,min5,,,59.9,1.00
129,1,04:42:23,2,70,12.1,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,63,min5,,,59.9,1.00
130,3,04:42:23,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,77,min5,,,59.9,1.00
131,4,04:42:23,5,67,13.1,3.8,4.7,6.0,,,,,,,,10.06,5.75,15.43,15.97,3.39,,,,,,,,50.60,7,0,43,min5,,,59.9,1.00
132,1,04:42:34,2,67,11.5,,,,,,,,,,,1.20,1.25,,,,,,,,,,,2.46,3,0,62,min5,,,60.0,1.00
133,4,04:42:55,2,68,8.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,68,min5,,,59.9,1.00
134,2,04:43:21,2,70,40.1,,,,,,,,,,,0.28,0.15,,,,,,,,,,,0.43,14,8,93,min5,,,59.9,1.00
135,1,04:43:22,5,58,16.9,4.3,30.5,4.0,,,,,,,,5.67,8.91,10.32,9.93,9.81,,,,,,,,44.64,9,0,2,min5,,,59.9,1.00
136,1,04:43:55,2,75,8.7,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,2,0,40,min5,,,59.9,1.00
137,1,04:45:00,2,67,9.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.37,2,0,13,min5,,,59.9,1.00
138,4,04:46:11,2,67,8.7,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.46,2,9,54,min5,,,59.9,1.00
139,4,04:46:43,2,66,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,59,min5,,,59.9,1.00
140,1,04:46:53,2,72,13.1,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,41,min5,,,59.9,1.00
141,4,04:47:27,2,66,8.6,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,55,min5,,,59.9,1.00
142,1,04:48:29,5,63,12.6,4.3,30.6,4.1,,,,,,,,8.44,9.01,8.13,5.85,5.21,,,,,,,,36.64,9,0,19,min5,,,59.9,1.00
143,4,04:48:55,2,68,10.0,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0,31,min5,,,59.9,1.00
144,4,04:49:32,2,67,9.7,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,9,82,min5,,,59.9,1.00
145,1,04:49:44,2,65,9.4,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,2,0,90,min5,,,59.8,1.00
146,1,04:50:34,2,69,16.0,,,,,,,,,,,5.07,7.00,,,,,,,,,,,12.07,5,0,79,min5,,,59.9,1.00
147,1,04:56:20,3,63,11.4,19.1,,,,,,,,,,2.01,1.94,2.26,,,,,,,,,,6.22,3,0,53,min5,,,60.0,1.00
148,4,04:56:42,2,68,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,2,0,18,min5,,,59.9,1.00
149,4,04:57:27,2,65,11.2,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0,56,min5,,,60.0,1.00
150,4,04:57:39,2,68,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,11,min5,,,60.0,1.00
151,4,05:00:10,2,63,8.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,76,min5,,,60.0,1.00
152,4,05:00:24,2,72,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0,72,min5,,,59.9,1.00
153,4,05:01:13,2,71,9.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0,26,min5,,,60.0,1.00
154,4,05:02:43,2,64,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,78,min5,,,59.9,1.00
155,4,05:03:37,2,67,10.4,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,3,9,95,min5,,,59.9,1.00
156,1,05:04:06,2,70,9.4,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0,50,min5,,,60.0,1.00
157,4,05:06:29,2,68,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,70,min5,,,59.9,1.00
158,4,05:07:36,2,67,9.4,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0,91,min5,,,60.1,1.00
159,1,05:07:54,2,56,8.6,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,0,84,min5,,,60.1,1.00
160,4,05:08:39,2,72,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,88,min5,,,60.1,1.00
161,4,05:08:49,2,69,12.2,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.11,3,8,32,min5,,,60.1,1.00
162,4,05:08:50,1,67,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,61,min5,,,60.1,1.00
163,3,05:08:52,2,70,12.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,3,0,69,min5,,,60.1,1.00
164,4,05:09:02,2,68,9.2,,,,,,,,,,,1.59,0.79,,,,,,,,,,,2.38,2,9,5,min5,,,60.1,1.00
165,4,05:09:06,2,73,16.5,,,,,,,,,,,4.60,5.50,,,,,,,,,,,10.09,5,0,18,min5,,,60.1,1.00
166,1,05:09:24,5,62,16.5,4.3,33.4,4.3,,,,,,,,8.86,6.16,5.83,5.57,5.67,,,,,,,,32.10,9,0,6,min5,,,60.0,1.00
167,1,05:09:42,2,66,14.4,,,,,,,,,,,4.01,3.54,,,,,,,,,,,7.55,5,0,65,min5,,,60.0,1.00
168,1,05:09:56,2,65,8.6,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.41,2,0,14,min5,,,60.0,1.00
169,1,05:09:59,2,65,9.1,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.91,2,0,30,min5,,,60.0,1.00
170,4,05:11:19,2,68,8.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,31,min5,,,60.1,1.00
171,4,05:11:26,2,75,13.2,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.63,3,0,52,min5,,,60.1,1.00
172,1,05:11:35,5,67,12.4,4.2,18.7,4.1,,,,,,,,8.73,7.22,7.35,5.46,5.93,,,,,,,,34.68,9,0,81,min5,,,60.1,1.00
173,4,05:11:37,2,69,8.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,23,min5,,,60.1,1.00
174,4,05:12:44,2,65,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,20,min5,,,60.1,1.00
175,3,05:14:02,2,68,33.1,,,,,,,,,,,1.39,1.58,,,,,,,,,,,2.97,14,8,39,min5,,,60.1,1.00
176,3,05:14:03,1,68,,,,,,,,,,,,3.57,,,,,,,,,,,,3.57,15,9:19,4,min5,,,60.1,1.00
177,4,05:14:26,2,64,11.8,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,61,min5,,,60.1,1.00
178,4,05:15:13,2,69,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0,31,min5,,,60.1,1.00
179,2,05:15:18,2,67,9.8,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,3,0,75,min5,,,60.1,1.00
180,3,05:15:45,2,77,8.8,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,55,min5,,,60.1,1.00
181,4,05:15:47,2,71,7.9,,,,,,,,,,,1.72,2.02,,,,,,,,,,,3.74,2,0,49,min5,,,60.1,1.00
182,2,05:15:50,2,70,12.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,3,0,39,min5,,,60.1,1.00
183,4,05:15:58,2,67,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,46,min5,,,60.1,1.00
184,4,05:16:09,2,63,13.1,,,,,,,,,,,4.25,3.82,,,,,,,,,,,8.07,3,0,68,min5,,,60.1,1.00
185,4,05:16:32,2,60,8.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,26,min5,,,60.1,1.00
186,4,05:16:39,2,66,9.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,66,min5,,,60.1,1.00
187,1,05:16:41,2,59,12.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,3,0,90,min5,,,60.1,1.00
188,4,05:17:52,1,64,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,55,min5,,,60.1,1.00
189,4,05:17:53,1,72,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,76,min5,,,60.1,1.00
190,4,05:18:39,2,73,11.7,,,,,,,,,,,3.54,2.32,,,,,,,,,,,5.86,3,0,86,min5,,,60.1,1.00
191,4,05:18:50,2,72,9.2,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,2,9,47,min5,,,60.1,1.00
192,4,05:19:01,2,69,10.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0,80,min5,,,60.1,1.00
193,4,05:19:12,5,71,15.9,4.4,32.8,4.1,,,,,,,,6.67,5.83,6.56,4.00,4.17,,,,,,,,27.23,9,0,19,min5,,,60.1,1.00
194,4,05:19:25,2,68,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,34,min5,,,60.1,1.00
195,4,05:19:59,2,64,8.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,52,min5,,,60.1,1.00
196,4,05:20:10,2,70,10.0,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,81,min5,,,60.1,1.00
197,1,05:20:14,5,66,15.9,4.3,30.2,4.1,,,,,,,,9.16,14.52,14.47,13.30,12.44,,,,,,,,63.89,9,0,75,min5,,,60.1,1.00
198,4,05:20:32,2,67,10.2,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0,2,min5,,,60.1,1.00
199,4,05:20:54,2,66,10.6,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,3,0,74,min5,,,60.1,1.00
200,4,05:20:58,2,72,9.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,9,57,min5,,,60.1,1.00
201,4,05:21:01,2,77,8.2,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.22,2,0,94,min5,,,60.1,1.00
202,1,05:22:19,2,64,8.6,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,0,8,min5,,,60.1,1.00
203,2,05:23:09,2,66,12.0,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.05,3,0,50,min5,,,60.2,1.00
204,1,05:23:22,3,60,12.0,13.5,,,,,,,,,,1.83,1.79,0.70,,,,,,,,,,4.32,3,0,45,min5,,,60.1,1.00
205,4,05:23:22,2,69,10.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0,91,min5,,,60.1,1.00
206,3,05:23:23,2,72,8.9,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,9,3,min5,,,60.1,1.00
207,1,05:24:35,2,63,13.1,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,3,0,87,min5,,,60.2,1.00
208,1,05:25:49,2,70,9.2,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.38,2,0,49,min5,,,60.2,1.00
209,1,05:26:38,2,62,12.0,,,,,,,,,,,1.59,1.74,,,,,,,,,,,3.33,3,0,18,min5,,,60.2,1.00
210,1,05:26:40,2,72,9.4,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,87,min5,,,60.2,1.00
211,4,05:26:54,2,69,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,17,min5,,,60.2,1.00
212,4,05:26:57,2,68,10.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0,97,min5,,,60.2,1.00
213,1,05:27:05,2,68,9.3,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,7,min5,,,60.2,1.00
214,4,05:27:05,2,63,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,67,min5,,,60.2,1.00
215,4,05:27:11,2,61,10.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0,19,min5,,,60.2,1.00
216,3,05:27:14,2,66,13.9,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.11,14,0,60,min5,,,60.2,1.00
217,4,05:27:14,2,66,13.9,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.25,14,0,58,min5,,,60.2,1.00
218,2,05:28:49,2,72,9.2,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,98,min5,,,60.2,1.00
219,1,05:28:50,2,66,11.7,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.45,3,0,58,min5,,,60.2,1.00
220,4,05:29:53,2,71,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,50,min5,,,60.3,1.00
221,1,05:30:10,2,67,12.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,3,0,40,min5,,,60.3,1.00
222,3,05:30:24,2,69,19.1,,,,,,,,,,,0.83,1.42,,,,,,,,,,,2.25,14,8,40,min5,,,60.2,1.00
223,3,05:30:25,1,68,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,9:19,84,min5,,,60.3,1.00
224,4,05:30:28,2,66,9.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,2,0,69,min5,,,60.2,1.00
225,1,05:30:47,2,68,9.3,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.81,2,0,48,min5,,,60.3,1.00
226,4,05:31:45,2,71,8.7,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.93,2,0,54,min5,,,60.3,1.00
227,1,05:32:06,2,65,9.2,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,7,min5,,,60.2,1.00
228,1,05:32:08,2,61,11.9,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.58,3,0,68,min5,,,60.2,1.00
229,4,05:32:19,2,68,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0,53,min5,,,60.3,1.00
230,4,05:32:41,2,67,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,85,min5,,,60.3,1.00
231,4,05:32:53,2,68,8.5,,,,,,,,,,,1.37,0.70,,,,,,,,,,,2.07,2,9,84,min5,,,60.4,1.00
232,4,05:33:05,2,73,7.5,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,34,min5,,,60.3,1.00
233,4,05:34:51,1,68,,,,,,,,,,,,9.70,,,,,,,,,,,,9.70,15,12:19,17,min5,,,60.3,1.00
234,4,05:34:52,1,68,,,,,,,,,,,,7.68,,,,,,,,,,,,7.68,15,8:19,61,min5,,,60.3,1.00
235,4,05:34:53,1,68,,,,,,,,,,,,9.33,,,,,,,,,,,,9.33,15,9:19,6,min5,,,60.3,1.00
236,1,05:35:07,2,64,12.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,3,0,5,min5,,,60.3,1.00
237,1,05:35:35,2,66,8.7,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,55,min5,,,60.2,1.00
238,4,05:35:37,2,66,11.9,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,3,0,47,min5,,,60.3,1.00
239,3,05:35:46,2,64,9.0,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,20,min5,,,60.2,1.00
240,1,05:35:48,2,55,11.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,3,0,77,min5,,,60.2,1.00
241,1,05:35:52,3,61,14.2,4.3,,,,,,,,,,10.67,18.96,18.46,,,,,,,,,,48.10,6,0,69,min5,,,60.3,1.00
242,2,05:35:52,1,70,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,19,59,min5,,,60.3,1.00
243,4,05:35:52,2,74,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,92,min5,,,60.3,1.00
244,1,05:36:04,2,64,12.0,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,3,0,92,min5,,,60.3,1.00
245,4,05:36:46,2,65,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0,99,min5,,,60.3,1.00
246,1,05:37:14,2,71,9.3,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,69,min5,,,60.3,1.00
247,1,05:37:36,2,72,8.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,66,min5,,,60.2,1.00
248,1,05:38:32,2,64,14.6,,,,,,,,,,,2.13,5.96,,,,,,,,,,,8.09,14,0,45,min5,,,60.2,1.00
249,1,05:39:14,2,65,11.2,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,3,0,61,min5,,,60.3,1.00
250,4,05:40:00,2,64,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,41,min5,,,60.2,1.00
251,4,05:40:14,2,55,8.7,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,86,min5,,,60.2,1.00
252,3,05:40:16,2,69,9.3,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,5,min5,,,60.3,1.00
253,3,05:40:17,2,71,9.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,16,min5,,,60.2,1.00
254,4,05:40:18,2,58,7.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0,37,min5,,,60.2,1.00
255,4,05:41:10,2,66,10.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,3,0,18,min5,,,60.2,1.00
256,3,05:41:12,2,79,11.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,3,0,61,min5,,,60.2,1.00
257,1,05:41:57,2,60,21.1,,,,,,,,,,,5.78,10.26,,,,,,,,,,,16.05,5,0,55,min5,,,60.2,1.00
258,3,05:42:16,2,74,22.7,,,,,,,,,,,0.97,1.81,,,,,,,,,,,2.78,14,8,60,min5,,,60.3,1.00
259,3,05:42:17,1,62,,,,,,,,,,,,3.85,,,,,,,,,,,,3.85,15,9:19,8,min5,,,60.3,1.00
260,1,05:42:28,2,73,9.0,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.37,2,0,84,min5,,,60.3,1.00
261,1,05:42:43,2,69,11.7,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,3,0,78,min5,,,60.3,1.00
262,4,05:42:52,2,69,13.4,,,,,,,,,,,4.86,3.25,,,,,,,,,,,8.11,3,0,99,min5,,,60.3,1.00
263,1,05:43:08,2,71,8.6,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,58,min5,,,60.4,1.00
264,1,05:44:17,2,64,9.4,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0,11,min5,,,60.3,1.00
265,2,05:44:23,2,63,13.6,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0,23,min5,,,60.3,1.00
266,3,05:44:26,2,69,9.1,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,99,min5,,,60.4,1.00
267,4,05:44:26,2,62,8.9,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,85,min5,,,60.4,1.00
268,1,05:44:37,2,65,11.7,,,,,,,,,,,3.56,2.29,,,,,,,,,,,5.85,3,0,79,min5,,,60.4,1.00
269,4,05:44:49,2,66,9.3,,,,,,,,,,,0.67,0.71,,,,,,,,,,,1.38,2,9,56,min5,,,60.4,1.00
270,4,05:44:52,2,66,11.7,,,,,,,,,,,1.99,2.00,,,,,,,,,,,4.00,3,9,8,min5,,,60.4,1.00
271,2,05:45:14,2,68,12.1,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.55,3,0,7,min5,,,60.3,1.00
272,1,05:45:16,2,67,9.0,,,,,,,,,,,1.14,0.85,,,,,,,,,,,2.00,2,0,25,min5,,,60.3,1.00
273,3,05:45:22,2,77,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,7,min5,,,60.3,1.00
274,4,05:45:22,2,73,12.1,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0,90,min5,,,60.3,1.00
275,4,05:45:33,2,79,8.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,1,min5,,,60.3,1.00
276,1,05:45:37,2,72,8.0,,,,,,,,,,,0.96,0.45,,,,,,,,,,,1.41,2,0,24,min5,,,60.3,1.00