veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:36,5,67,16.8,4.3,33.9,4.1,,,,,,,,10.91,13.49,13.63,11.52,12.01,,,,,,,,61.56,9,0,3,min54.tye
2,4,00:01:12,5,78,19.4,4.9,33.5,11.4,,,,,,,,14.03,18.05,18.47,19.85,21.24,,,,,,,,91.65,16,0,61,min54.tye
3,1,00:01:36,2,70,9.6,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0,12,min54.tye
4,4,00:01:39,5,68,16.1,4.6,37.4,4.3,,,,,,,,14.55,11.22,10.73,8.11,9.97,,,,,,,,54.59,9,0,14,min54.tye
5,1,00:01:43,5,69,17.7,4.3,33.7,4.1,,,,,,,,11.31,9.14,8.92,8.91,8.28,,,,,,,,46.56,9,0,21,min54.tye
6,1,00:02:29,2,60,21.3,,,,,,,,,,,8.06,10.39,,,,,,,,,,,18.45,5,0,78,min54.tye
7,1,00:03:17,2,74,9.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,40,min54.tye
8,4,00:03:33,5,73,16.5,4.8,39.7,4.5,,,,,,,,13.83,21.38,20.56,19.99,19.25,,,,,,,,95.00,9,0,77,min54.tye
9,2,00:03:33,2,73,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,82,min54.tye
10,1,00:03:35,2,70,14.5,,,,,,,,,,,4.54,3.43,,,,,,,,,,,7.97,5,0,42,min54.tye
11,1,00:03:48,5,65,18.3,4.3,35.1,4.0,,,,,,,,12.14,13.42,13.41,11.06,11.82,,,,,,,,61.86,9,0,98,min54.tye
12,1,00:03:57,2,73,9.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,61,min54.tye
13,1,00:04:08,2,74,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0,32,min54.tye
14,2,00:04:33,2,92,8.6,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,36,min54.tye
15,1,00:05:03,2,76,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,41,min54.tye
16,2,00:05:11,5,71,16.7,4.1,36.4,4.1,,,,,,,,8.33,10.58,10.52,8.84,9.07,,,,,,,,47.34,9,0,43,min54.tye
17,1,00:06:23,3,69,10.2,11.1,,,,,,,,,,2.76,2.25,0.40,,,,,,,,,,5.40,3,0,43,min54.tye
18,1,00:07:12,4,73,13.3,23.3,2.9,,,,,,,,,3.82,4.95,1.64,1.35,,,,,,,,,11.76,3,0,70,min54.tye
19,1,00:07:43,2,69,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,41,min54.tye
20,4,00:07:58,2,76,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,29,min54.tye
21,1,00:08:03,2,63,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,45,min54.tye
22,4,00:08:12,2,75,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,13,min54.tye
23,1,00:08:41,2,78,9.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,2,0,96,min54.tye
24,1,00:09:24,5,68,20.1,4.3,32.2,4.0,,,,,,,,11.85,13.69,14.57,13.25,14.33,,,,,,,,67.68,9,0,41,min54.tye
25,1,00:09:42,2,70,12.9,,,,,,,,,,,2.59,3.29,,,,,,,,,,,5.88,3,0,87,min54.tye
26,3,00:09:43,2,78,11.4,,,,,,,,,,,2.68,4.76,,,,,,,,,,,7.45,3,0,86,min54.tye
27,1,00:09:53,5,60,13.4,23.8,2.9,2.9,,,,,,,,4.88,6.70,4.27,3.74,3.13,,,,,,,,22.72,3,0,42,min54.tye
28,1,00:09:57,2,67,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0,26,min54.tye
29,1,00:10:22,5,66,20.6,4.3,34.6,4.1,,,,,,,,10.47,13.92,15.02,11.33,11.25,,,,,,,,61.99,9,0,20,min54.tye
30,1,00:10:49,2,75,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,77,min54.tye
31,1,00:11:15,5,68,18.2,4.4,34.7,4.0,,,,,,,,11.07,14.47,14.52,11.90,12.43,,,,,,,,64.39,9,0,3,min54.tye
32,4,00:11:43,2,80,11.2,,,,,,,,,,,4.76,5.35,,,,,,,,,,,10.11,3,0,76,min54.tye
33,4,00:11:50,5,68,11.5,4.6,33.3,4.3,,,,,,,,11.14,6.28,6.80,6.25,8.90,,,,,,,,39.37,9,0,74,min54.tye
34,1,00:11:55,2,67,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,51,min54.tye
35,1,00:12:15,2,76,9.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,29,min54.tye
36,2,00:12:48,2,76,9.4,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,2,min54.tye
37,1,00:12:59,2,67,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,78,min54.tye
38,1,00:13:33,2,71,8.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0,45,min54.tye
39,4,00:13:42,2,76,9.3,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.53,2,0,51,min54.tye
40,1,00:14:46,2,75,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0,88,min54.tye
41,4,00:14:55,3,71,20.1,4.5,,,,,,,,,,14.32,18.82,18.44,,,,,,,,,,51.58,6,0,1,min54.tye
42,4,00:14:55,2,73,4.3,,,,,,,,,,,20.20,18.90,,,,,,,,,,,39.10,14,38,23,min54.tye
43,4,00:15:15,6,71,12.7,4.6,20.1,10.3,23.1,,,,,,,10.32,6.51,6.84,6.83,7.16,6.76,,,,,,,44.41,12,0,94,min54.tye
44,4,00:16:07,5,70,16.6,4.1,32.6,3.9,,,,,,,,11.99,16.01,16.44,18.44,17.72,,,,,,,,80.61,9,0,57,min54.tye
45,4,00:16:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
46,4,00:16:10,2,82,11.8,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.94,3,0,4,min54.tye
47,4,00:17:34,2,78,9.1,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,2,0,68,min54.tye
48,2,00:18:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,93,min54.tye
49,1,00:18:21,5,69,16.9,4.5,36.2,4.2,,,,,,,,11.83,15.02,13.62,12.27,12.65,,,,,,,,65.38,9,36,31,min54.tye
50,2,00:18:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
51,1,00:18:34,2,73,11.2,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,88,min54.tye
52,1,00:19:21,5,66,15.7,4.2,27.9,4.0,,,,,,,,9.70,5.69,5.64,3.31,4.23,,,,,,,,28.56,9,0,89,min54.tye
53,4,00:19:37,5,68,13.2,22.3,9.8,23.3,,,,,,,,11.95,19.52,19.06,18.46,13.19,,,,,,,,82.18,11,0,22,min54.tye
54,4,00:19:47,5,66,13.2,22.9,9.6,23.7,,,,,,,,11.27,22.06,12.50,17.19,16.77,,,,,,,,79.78,11,0,82,min54.tye
55,4,00:19:50,2,70,11.0,,,,,,,,,,,3.48,4.67,,,,,,,,,,,8.15,3,0,7,min54.tye
56,1,00:20:03,2,73,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,69,min54.tye
57,2,00:20:21,5,68,16.7,4.1,33.8,4.0,,,,,,,,8.20,11.61,12.11,10.52,9.96,,,,,,,,52.41,9,0,93,min54.tye
58,1,00:20:22,5,57,17.8,4.3,30.7,10.1,,,,,,,,12.13,13.46,12.50,10.14,11.14,,,,,,,,59.38,16,0,86,min54.tye
59,1,00:21:15,2,74,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,26,min54.tye
60,1,00:21:22,2,71,10.0,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0,51,min54.tye
61,1,00:21:43,2,72,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,49,min54.tye
62,2,00:22:24,5,66,13.1,4.3,29.4,4.0,,,,,,,,7.43,4.75,4.44,4.57,4.34,,,,,,,,25.53,9,0,80,min54.tye
63,1,00:22:26,5,66,18.8,4.4,27.5,10.1,,,,,,,,9.84,11.66,11.01,11.32,12.91,,,,,,,,56.75,16,0,55,min54.tye
64,4,00:23:01,5,75,15.6,4.7,26.8,10.4,,,,,,,,13.10,18.30,19.16,23.61,24.53,,,,,,,,98.71,16,0,21,min54.tye
65,4,00:23:15,5,63,18.7,4.4,35.1,4.1,,,,,,,,12.58,18.61,18.70,19.32,17.88,,,,,,,,87.09,9,0,38,min54.tye
66,4,00:23:52,2,82,9.2,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,2,0,84,min54.tye
67,4,00:23:53,2,76,9.5,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.52,2,0,99,min54.tye
68,4,00:24:09,5,78,16.4,4.6,34.8,4.3,,,,,,,,12.90,8.62,8.50,7.50,9.42,,,,,,,,46.93,9,0,92,min54.tye
69,1,00:24:11,2,65,8.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,52,min54.tye
70,4,00:24:28,2,80,9.2,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,2,0,82,min54.tye
71,1,00:24:58,5,70,19.7,4.2,35.2,10.1,,,,,,,,10.51,13.91,14.81,11.25,12.89,,,,,,,,63.38,16,0,15,min54.tye
72,4,00:25:46,2,76,10.1,,,,,,,,,,,3.90,4.05,,,,,,,,,,,7.95,3,0,87,min54.tye
73,3,00:26:13,2,74,12.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0,56,min54.tye
74,1,00:26:46,2,73,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,13,min54.tye
75,4,00:27:11,2,75,9.9,,,,,,,,,,,2.86,1.57,,,,,,,,,,,4.43,3,0,23,min54.tye
76,1,00:27:11,5,63,16.5,4.3,33.5,4.1,,,,,,,,10.24,4.91,4.28,5.04,5.10,,,,,,,,29.57,9,0,89,min54.tye
77,1,00:27:41,2,72,10.1,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,6,min54.tye
78,1,00:28:00,5,73,21.0,4.4,35.3,4.1,,,,,,,,11.27,14.09,15.34,12.45,12.80,,,,,,,,65.96,9,0,28,min54.tye
79,4,00:28:41,2,71,12.7,,,,,,,,,,,4.01,4.44,,,,,,,,,,,8.45,3,0,15,min54.tye
80,1,00:28:49,2,75,9.4,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,2,0,77,min54.tye
81,4,00:29:01,2,78,13.8,,,,,,,,,,,4.80,5.32,,,,,,,,,,,10.12,5,0,80,min54.tye
82,4,00:29:32,2,76,12.8,,,,,,,,,,,5.43,5.74,,,,,,,,,,,11.17,5,0,39,min54.tye
83,2,00:29:59,5,73,17.2,4.0,36.8,4.0,,,,,,,,8.56,9.95,10.37,6.64,7.74,,,,,,,,43.26,9,0,85,min54.tye
84,4,00:30:04,2,81,9.8,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,2,0,74,min54.tye
85,1,00:30:23,5,63,17.2,4.4,36.0,4.1,,,,,,,,10.35,14.76,15.19,10.62,11.34,,,,,,,,62.25,9,0,31,min54.tye
86,1,00:30:27,5,62,17.4,4.3,34.8,4.1,,,,,,,,10.62,14.82,14.72,12.24,12.26,,,,,,,,64.66,9,0,21,min54.tye
87,4,00:30:41,2,73,9.5,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0,76,min54.tye
88,4,00:30:59,2,75,11.1,,,,,,,,,,,4.43,4.46,,,,,,,,,,,8.88,3,0,50,min54.tye
89,4,00:32:08,5,69,16.7,4.7,30.7,4.4,,,,,,,,16.37,17.36,17.66,15.27,16.69,,,,,,,,83.35,9,0,87,min54.tye
90,1,00:32:39,2,70,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0,52,min54.tye
91,4,00:32:56,2,78,8.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,49,min54.tye
92,4,00:33:28,5,80,13.0,4.8,26.4,4.6,,,,,,,,11.40,9.30,8.48,10.72,9.84,,,,,,,,49.75,9,0,79,min54.tye
93,4,00:33:46,5,65,17.2,4.5,31.1,4.3,,,,,,,,13.25,16.81,15.16,16.55,15.64,,,,,,,,77.42,9,0,81,min54.tye
94,1,00:34:47,2,71,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,94,min54.tye
95,1,00:34:52,2,72,9.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,22,min54.tye
96,1,00:35:01,5,66,17.2,4.3,32.8,4.0,,,,,,,,11.45,16.08,17.05,11.61,16.92,,,,,,,,73.11,9,0,39,min54.tye
97,2,00:35:06,5,66,14.6,4.2,30.5,10.1,,,,,,,,7.86,10.68,10.90,10.81,10.95,,,,,,,,51.20,16,0,94,min54.tye
98,1,00:35:32,5,66,16.0,4.3,34.4,4.1,,,,,,,,10.11,14.08,13.81,12.61,11.65,,,,,,,,62.26,9,0,4,min54.tye
99,4,00:36:01,2,70,8.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,76,min54.tye
100,2,00:36:08,5,70,16.9,4.3,35.8,4.0,,,,,,,,9.45,10.44,11.23,11.43,11.75,,,,,,,,54.30,9,0,29,min54.tye
101,4,00:37:45,5,73,17.6,4.4,34.5,4.2,,,,,,,,12.98,19.31,17.99,19.09,18.66,,,,,,,,88.03,9,0,35,min54.tye
102,4,00:38:08,2,76,12.4,,,,,,,,,,,4.34,2.95,,,,,,,,,,,7.29,3,0,64,min54.tye
103,3,00:39:58,2,73,8.9,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0,65,min54.tye
104,1,00:40:06,5,66,17.0,4.3,34.0,4.1,,,,,,,,10.52,14.37,13.50,10.73,11.34,,,,,,,,60.46,9,0,94,min54.tye
105,1,00:40:20,5,63,16.8,4.3,35.3,4.0,,,,,,,,10.30,13.38,12.94,11.94,12.59,,,,,,,,61.15,9,0,40,min54.tye
106,1,00:42:08,5,63,15.8,4.4,33.7,4.0,,,,,,,,10.83,11.91,11.40,11.54,11.37,,,,,,,,57.05,9,0,55,min54.tye
107,1,00:42:13,5,67,17.3,4.2,33.8,4.1,,,,,,,,10.75,12.81,11.70,13.26,12.98,,,,,,,,61.50,9,0,66,min54.tye
108,4,00:42:18,2,70,10.6,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0,77,min54.tye
109,4,00:44:25,5,78,18.0,4.5,37.9,4.2,,,,,,,,14.00,12.09,11.88,10.09,11.96,,,,,,,,60.03,9,0,4,min54.tye
110,4,00:44:26,2,73,9.1,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,2,0,80,min54.tye
111,4,00:44:29,5,73,13.6,4.8,37.9,4.6,,,,,,,,13.16,15.60,15.02,13.33,10.70,,,,,,,,67.81,9,0,21,min54.tye
112,4,00:44:42,5,73,18.4,4.5,34.6,4.2,,,,,,,,12.62,9.50,11.17,7.08,10.33,,,,,,,,50.69,9,0,1,min54.tye
113,1,00:44:44,2,68,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,32,min54.tye
114,4,00:45:18,2,70,9.7,,,,,,,,,,,2.94,3.21,,,,,,,,,,,6.15,2,0,37,min54.tye
115,1,00:45:19,5,60,12.8,4.2,32.7,4.1,,,,,,,,9.44,4.85,5.58,5.88,4.58,,,,,,,,30.31,9,0,86,min54.tye
116,2,00:45:40,2,78,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,23,min54.tye
117,4,00:46:23,2,78,9.7,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,2,0,46,min54.tye
118,2,00:46:52,2,54,9.1,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0,84,min54.tye
119,4,00:47:03,2,75,11.6,,,,,,,,,,,3.88,3.36,,,,,,,,,,,7.23,3,0,83,min54.tye
120,1,00:47:19,2,75,13.2,,,,,,,,,,,3.97,3.11,,,,,,,,,,,7.08,3,0,54,min54.tye
121,4,00:47:38,2,75,9.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0,49,min54.tye
122,4,00:48:40,5,71,16.2,4.4,35.7,5.2,,,,,,,,11.50,14.93,13.58,13.00,13.34,,,,,,,,66.36,9,0,28,min54.tye
123,1,00:49:27,5,65,17.5,4.4,32.6,4.1,,,,,,,,10.23,6.66,6.08,4.86,4.22,,,,,,,,32.06,9,0,46,min54.tye
124,4,00:49:47,2,69,10.1,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.79,3,0,34,min54.tye
125,1,00:50:06,5,61,17.9,4.4,31.1,10.1,,,,,,,,12.34,7.74,6.67,6.10,7.73,,,,,,,,40.58,16,0,73,min54.tye
126,2,00:50:19,2,73,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0,53,min54.tye
127,1,00:50:44,2,73,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,85,min54.tye
128,1,00:51:01,2,68,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,71,min54.tye
129,4,00:51:12,5,78,17.1,4.7,37.2,4.4,,,,,,,,16.31,18.53,16.66,18.66,17.48,,,,,,,,87.63,9,0,31,min54.tye
130,1,00:51:21,5,68,17.7,4.2,30.8,10.1,,,,,,,,10.81,13.31,13.83,12.81,13.70,,,,,,,,64.47,16,0,81,min54.tye
131,3,00:51:50,2,70,12.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,87,min54.tye
132,4,00:51:55,5,70,17.8,4.6,35.1,4.3,,,,,,,,15.05,16.10,14.63,11.12,10.93,,,,,,,,67.82,9,0,43,min54.tye
133,2,00:51:55,2,59,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,87,min54.tye
134,4,00:54:27,5,75,18.0,4.6,35.0,4.3,,,,,,,,13.06,10.37,10.84,11.07,10.76,,,,,,,,56.10,9,0,96,min54.tye
135,1,00:54:57,2,75,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,29,min54.tye
136,4,00:56:28,2,80,14.3,,,,,,,,,,,5.28,6.48,,,,,,,,,,,11.76,5,0,74,min54.tye
137,4,00:56:31,2,75,9.2,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,65,min54.tye
138,4,00:56:53,5,76,18.3,4.7,33.6,4.4,,,,,,,,12.88,14.28,10.73,13.14,13.31,,,,,,,,64.34,9,0,23,min54.tye
139,1,00:57:19,5,65,17.0,4.3,33.6,4.1,,,,,,,,11.05,11.71,11.15,8.23,9.31,,,,,,,,51.44,9,0,76,min54.tye
140,2,00:57:37,2,66,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,56,min54.tye
141,4,00:58:30,4,65,14.0,20.1,3.9,,,,,,,,,3.97,5.01,2.29,1.75,,,,,,,,,13.02,3,0,1,min54.tye
142,3,00:58:33,2,71,13.8,,,,,,,,,,,4.10,6.59,,,,,,,,,,,10.68,5,0,20,min54.tye
143,3,00:58:35,2,73,8.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,2,0,56,min54.tye
144,1,01:00:32,2,68,9.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,6,min54.tye
145,1,01:02:27,2,70,9.7,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0,24,min54.tye
146,2,01:02:31,2,75,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,58,min54.tye
147,4,01:02:32,5,73,12.7,4.8,35.8,4.5,,,,,,,,11.27,9.80,8.61,9.77,10.42,,,,,,,,49.87,9,0,56,min54.tye
148,1,01:02:37,5,63,11.7,4.2,34.4,4.1,,,,,,,,9.13,14.66,10.27,7.18,7.69,,,,,,,,48.94,9,0,12,min54.tye
149,4,01:03:20,2,70,9.3,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.21,2,0,51,min54.tye
150,1,01:03:34,2,72,8.6,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,3,min54.tye
151,1,01:04:05,2,68,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,55,min54.tye
152,4,01:04:08,2,76,9.6,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0,68,min54.tye
153,4,01:04:13,2,78,9.4,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0,52,min54.tye
154,4,01:05:55,2,70,9.8,,,,,,,,,,,3.25,1.75,,,,,,,,,,,5.00,2,0,90,min54.tye
155,4,01:06:41,2,70,9.6,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,2,0,43,min54.tye
156,1,01:06:55,2,90,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,82,min54.tye
157,2,01:06:56,2,78,8.6,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,37,min54.tye
158,4,01:07:03,5,71,17.4,4.9,32.8,4.5,,,,,,,,13.78,16.91,17.56,14.41,16.53,,,,,,,,79.19,9,0,7,min54.tye
159,1,01:07:25,5,66,17.2,4.3,36.2,4.0,,,,,,,,9.63,7.87,7.26,7.08,7.63,,,,,,,,39.46,9,0,76,min54.tye
160,1,01:08:00,2,73,9.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,96,min54.tye
161,1,01:08:39,2,74,9.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,2,0,85,min54.tye
162,1,01:08:41,2,71,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,88,min54.tye
163,4,01:09:03,2,80,10.4,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0,8,min54.tye
164,3,01:09:09,5,72,15.6,4.2,28.4,3.9,,,,,,,,9.73,11.39,11.06,11.33,11.45,,,,,,,,54.96,9,0,90,min54.tye
165,3,01:09:29,2,66,10.7,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,3,0,12,min54.tye
166,1,01:10:37,2,75,14.2,,,,,,,,,,,3.32,4.44,,,,,,,,,,,7.77,5,0,89,min54.tye
167,1,01:10:39,2,71,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,48,min54.tye
168,1,01:10:45,2,78,10.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0,69,min54.tye
169,1,01:10:47,2,76,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0,83,min54.tye
170,4,01:11:43,2,80,14.4,,,,,,,,,,,5.34,6.65,,,,,,,,,,,11.99,5,0,96,min54.tye
171,1,01:12:36,2,72,11.0,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.27,3,0,20,min54.tye
172,1,01:13:20,2,71,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,80,min54.tye
173,2,01:14:09,5,65,17.1,4.2,31.9,5.1,,,,,,,,8.42,5.04,4.35,3.25,3.03,,,,,,,,24.09,9,0,68,min54.tye
174,1,01:14:10,5,62,12.9,4.3,32.6,4.1,,,,,,,,8.94,5.28,4.91,5.28,5.00,,,,,,,,29.41,9,0,6,min54.tye
175,1,01:14:15,5,61,13.0,4.2,33.1,4.1,,,,,,,,9.05,5.48,6.10,5.61,4.64,,,,,,,,30.88,9,0,34,min54.tye
176,1,01:14:34,2,70,10.0,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,3,0,1,min54.tye
177,1,01:14:58,2,60,8.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0,62,min54.tye
178,1,01:15:46,2,70,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,95,min54.tye
179,1,01:16:43,4,36,3.0,23.5,2.7,,,,,,,,,6.41,5.66,5.95,6.22,,,,,,,,,24.23,7,36,42,min54.tye
180,2,01:16:43,5,55,18.1,4.6,36.1,4.1,,,,,,,,7.71,16.44,16.57,11.93,12.75,,,,,,,,65.40,9,0,42,min54.tye
181,1,01:17:12,5,70,17.8,4.3,30.2,10.1,,,,,,,,9.49,8.92,8.50,5.24,6.14,,,,,,,,38.30,16,0,42,min54.tye
182,1,01:18:18,5,63,17.4,4.3,32.3,4.1,,,,,,,,10.56,9.07,9.20,6.82,7.08,,,,,,,,42.72,9,0,88,min54.tye
183,1,01:18:41,5,70,17.9,4.4,35.4,4.0,,,,,,,,9.89,7.21,6.53,5.24,6.27,,,,,,,,35.14,9,0,62,min54.tye
184,1,01:19:04,5,73,19.6,4.4,33.0,4.0,,,,,,,,11.38,16.23,16.37,13.14,13.87,,,,,,,,71.00,9,0,24,min54.tye
185,4,01:19:20,5,68,16.0,4.6,37.5,4.3,,,,,,,,13.41,19.87,19.27,15.31,23.68,,,,,,,,91.55,9,0,6,min54.tye
186,1,01:22:03,2,76,10.8,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,0,14,min54.tye
187,1,01:22:05,5,70,19.6,4.3,31.0,4.0,,,,,,,,10.70,14.23,15.52,12.15,13.09,,,,,,,,65.69,9,0,50,min54.tye
188,4,01:22:22,6,82,20.3,4.8,22.9,10.3,25.5,,,,,,,11.66,12.50,12.56,17.99,9.03,11.72,,,,,,,75.45,12,0,14,min54.tye
189,1,01:22:23,5,76,17.3,4.3,33.2,4.0,,,,,,,,10.31,6.91,5.97,5.29,2.60,,,,,,,,31.08,9,0,46,min54.tye
190,1,01:23:15,3,73,14.8,16.0,,,,,,,,,,4.96,4.07,1.38,,,,,,,,,,10.40,8,36,36,min54.tye
191,2,01:23:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
192,2,01:23:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
193,1,01:23:17,5,62,16.7,4.3,31.2,4.1,,,,,,,,10.70,15.74,15.51,11.94,12.09,,,,,,,,65.98,9,0,29,min54.tye
194,4,01:23:26,5,75,18.9,4.5,33.0,4.3,,,,,,,,13.01,9.91,11.51,9.78,8.55,,,,,,,,52.76,9,0,2,min54.tye
195,2,01:25:04,2,75,8.6,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.16,2,0,61,min54.tye
196,1,01:26:47,2,78,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,38,min54.tye
197,1,01:26:52,5,65,15.5,4.4,33.9,4.0,,,,,,,,11.64,9.24,8.81,5.59,5.49,,,,,,,,40.78,9,0,21,min54.tye
198,1,01:27:06,5,64,18.0,4.3,36.0,4.1,,,,,,,,12.38,14.69,15.34,12.06,12.60,,,,,,,,67.07,9,0,16,min54.tye
199,1,01:27:47,5,71,17.2,4.3,33.9,4.0,,,,,,,,10.56,14.02,14.94,12.50,13.09,,,,,,,,65.11,9,0,68,min54.tye
200,4,01:28:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,37,min54.tye
201,1,01:31:29,2,76,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,80,min54.tye
202,2,01:31:49,2,73,8.7,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.10,2,0,58,min54.tye
203,1,01:32:29,5,66,15.3,4.4,30.2,10.0,,,,,,,,10.55,13.41,12.65,12.96,13.57,,,,,,,,63.13,16,0,67,min54.tye
204,1,01:32:46,2,66,8.8,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0,86,min54.tye
205,1,01:33:05,2,69,9.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0,76,min54.tye
206,4,01:33:36,5,70,12.5,4.3,37.8,4.2,,,,,,,,10.91,9.52,10.69,10.93,9.95,,,,,,,,51.99,9,0,13,min54.tye
207,1,01:34:36,2,71,9.7,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0,6,min54.tye
208,1,01:35:34,5,61,13.0,4.2,33.1,4.1,,,,,,,,9.26,5.12,5.27,5.92,4.86,,,,,,,,30.44,9,0,17,min54.tye
209,1,01:36:05,2,62,11.5,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0,75,min54.tye
210,3,01:36:13,2,71,9.2,,,,,,,,,,,2.32,2.92,,,,,,,,,,,5.24,2,0,0,min54.tye
211,4,01:36:48,2,69,9.8,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0,4,min54.tye
212,1,01:37:19,5,68,17.3,4.3,33.2,4.1,,,,,,,,10.27,7.71,7.61,5.45,4.73,,,,,,,,35.76,9,0,57,min54.tye
213,1,01:38:28,5,65,15.8,4.4,36.8,4.1,,,,,,,,10.14,14.08,13.52,11.67,12.52,,,,,,,,61.93,9,0,72,min54.tye
214,2,01:38:28,2,72,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,72,min54.tye
215,4,01:39:29,5,71,18.5,4.6,37.2,4.4,,,,,,,,11.46,20.68,20.42,19.16,17.67,,,,,,,,89.40,9,0,41,min54.tye
216,4,01:40:05,5,69,12.5,4.7,37.0,4.5,,,,,,,,10.78,10.55,9.46,10.01,10.26,,,,,,,,51.05,9,0,94,min54.tye
217,4,01:40:11,5,65,20.4,4.5,31.0,10.6,,,,,,,,12.81,12.53,11.47,12.05,11.88,,,,,,,,60.74,16,0,60,min54.tye
218,4,01:41:54,2,76,10.9,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0,25,min54.tye
219,3,01:42:13,2,85,9.5,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0,4,min54.tye
220,4,01:43:15,2,76,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,21,min54.tye
221,2,01:43:16,2,73,8.9,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,36,min54.tye
222,1,01:43:48,5,65,12.5,4.4,36.2,4.1,,,,,,,,9.94,6.36,5.69,4.69,4.53,,,,,,,,31.22,9,0,44,min54.tye
223,1,01:44:17,5,71,19.5,4.3,30.2,10.1,,,,,,,,10.69,14.35,14.30,12.21,13.17,,,,,,,,64.73,16,0,66,min54.tye
224,1,01:44:24,2,75,9.7,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0,31,min54.tye
225,1,01:45:52,3,43,23.1,3.0,,,,,,,,,,2.80,2.57,2.17,,,,,,,,,,7.54,14,36,8,min54.tye
226,2,01:45:52,4,60,15.5,32.2,4.0,,,,,,,,,5.26,7.64,3.53,3.02,,,,,,,,,19.45,8,0,8,min54.tye
227,4,01:46:32,5,68,13.1,21.7,10.1,22.2,,,,,,,,10.21,12.83,9.92,10.48,8.16,,,,,,,,51.59,11,0,67,min54.tye
228,1,01:46:38,5,66,18.5,4.3,36.3,4.1,,,,,,,,11.20,13.29,13.75,9.98,10.89,,,,,,,,59.10,9,0,16,min54.tye
229,2,01:46:38,2,84,9.5,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,77,min54.tye
230,4,01:46:44,2,73,10.4,,,,,,,,,,,3.45,3.28,,,,,,,,,,,6.74,3,0,20,min54.tye
231,4,01:47:15,5,73,17.1,4.5,35.4,4.3,,,,,,,,11.37,10.78,11.33,12.85,12.13,,,,,,,,58.46,9,0,84,min54.tye
232,1,01:47:22,2,70,9.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,54,min54.tye
233,1,01:47:28,2,74,9.0,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,91,min54.tye
234,1,01:48:06,2,78,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,10,min54.tye
235,1,01:48:10,2,77,8.6,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.13,2,0,22,min54.tye
236,2,01:48:12,4,70,15.8,31.9,4.0,,,,,,,,,7.62,7.91,4.72,2.94,,,,,,,,,23.19,8,0,47,min54.tye
237,4,01:48:19,2,71,12.6,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.61,3,0,0,min54.tye
238,1,01:48:30,4,70,15.9,32.4,4.1,,,,,,,,,8.26,10.05,5.99,4.73,,,,,,,,,29.03,8,0,81,min54.tye
239,1,01:48:50,5,68,15.7,4.2,33.3,4.0,,,,,,,,11.10,14.99,16.97,13.14,16.07,,,,,,,,72.27,9,0,53,min54.tye
240,4,01:48:57,5,70,18.2,4.6,36.4,4.3,,,,,,,,14.37,10.08,11.70,3.48,7.75,,,,,,,,47.38,9,0,67,min54.tye
241,1,01:50:01,2,71,12.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,93,min54.tye
242,1,01:51:47,5,63,17.5,4.4,34.2,4.1,,,,,,,,12.03,14.42,13.80,6.60,6.70,,,,,,,,53.55,9,0,56,min54.tye
243,4,01:52:28,5,70,17.8,4.5,36.1,4.3,,,,,,,,12.75,21.76,21.31,15.19,20.71,,,,,,,,91.72,9,0,70,min54.tye
244,4,01:52:53,2,80,10.0,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.17,3,0,30,min54.tye
245,2,01:52:53,2,71,9.4,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.09,2,0,58,min54.tye
246,1,01:52:53,2,78,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,80,min54.tye
247,3,01:54:19,5,70,13.0,20.8,9.4,21.8,,,,,,,,7.66,11.02,7.90,10.24,6.11,,,,,,,,42.94,11,0,81,min54.tye
248,1,01:54:31,5,67,17.0,4.3,33.0,4.1,,,,,,,,11.00,11.18,11.59,8.09,8.28,,,,,,,,50.14,9,0,45,min54.tye
249,4,01:55:21,5,70,18.2,4.6,37.4,4.4,,,,,,,,14.32,8.64,8.70,7.69,7.54,,,,,,,,46.89,9,0,49,min54.tye
250,4,01:55:33,5,73,15.6,4.7,32.5,4.6,,,,,,,,11.91,20.18,18.58,25.16,17.15,,,,,,,,92.97,9,0,3,min54.tye
251,4,01:55:36,2,75,11.5,,,,,,,,,,,3.62,3.84,,,,,,,,,,,7.46,3,0,49,min54.tye
252,4,01:55:40,2,82,13.5,,,,,,,,,,,5.97,4.78,,,,,,,,,,,10.75,3,0,99,min54.tye
253,1,01:55:54,2,73,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,34,min54.tye
254,4,01:56:31,4,73,14.0,17.4,3.1,,,,,,,,,6.26,6.53,2.60,2.74,,,,,,,,,18.13,4,0,96,min54.tye
255,4,01:56:41,2,73,10.1,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0,30,min54.tye
256,4,01:56:57,2,76,10.1,,,,,,,,,,,4.06,4.14,,,,,,,,,,,8.20,3,0,23,min54.tye
257,1,01:56:58,3,62,20.2,4.4,,,,,,,,,,10.47,4.48,3.75,,,,,,,,,,18.70,6,0,0,min54.tye
258,1,01:57:37,2,76,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,43,min54.tye
259,1,01:57:44,2,76,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,2,min54.tye
260,1,01:57:51,2,78,8.9,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,66,min54.tye
261,2,01:58:45,5,66,15.3,4.1,30.4,10.1,,,,,,,,8.20,10.82,10.79,10.64,10.64,,,,,,,,51.09,16,0,92,min54.tye
262,2,01:59:56,2,71,13.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,34,min54.tye
263,1,01:59:58,5,68,19.9,4.5,32.8,4.1,,,,,,,,11.64,13.31,16.82,14.25,15.34,,,,,,,,71.36,9,0,86,min54.tye
264,4,02:02:02,5,65,12.8,21.9,10.2,23.2,,,,,,,,12.64,20.75,21.86,13.76,16.76,,,,,,,,85.76,11,0,34,min54.tye
265,1,02:02:12,2,74,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,88,min54.tye
266,4,02:02:30,2,75,8.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,40,min54.tye
267,4,02:03:01,2,73,26.1,,,,,,,,,,,14.43,17.02,,,,,,,,,,,31.45,4,0,71,min54.tye
268,1,02:03:07,2,71,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,4,min54.tye
269,1,02:03:46,2,80,9.7,,,,,,,,,,,3.12,1.75,,,,,,,,,,,4.87,2,0,75,min54.tye
270,2,02:04:35,2,73,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,69,min54.tye
271,4,02:04:44,5,70,17.7,4.4,36.3,4.2,,,,,,,,11.81,18.21,16.55,18.02,17.70,,,,,,,,82.29,9,0,15,min54.tye