veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:40,5,61,16.8,4.3,35.2,4.1,,,,,,,,11.41,15.99,16.14,17.50,16.92,,,,,,,,77.97,9,0
2,1,00:04:34,5,67,19.8,4.3,30.4,11.1,,,,,,,,10.33,15.61,15.93,16.55,16.66,,,,,,,,75.08,16,0
3,1,00:04:45,5,23,3.6,0.8,5.4,6.5,,,,,,,,1.51,2.70,2.67,1.75,8.08,,,,,,,,16.71,14,33
4,2,00:04:45,5,68,20.2,4.5,30.3,11.0,,,,,,,,9.84,10.30,9.46,13.11,12.80,,,,,,,,55.51,16,36
5,1,00:09:52,2,53,11.0,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
6,1,00:11:45,2,66,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
7,1,00:12:29,2,67,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
8,1,00:18:07,2,75,8.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
9,1,00:23:28,2,56,11.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,3,0
10,1,00:23:38,2,57,8.6,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,2,0
11,2,00:24:14,2,67,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
12,1,00:24:16,2,64,11.4,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0
13,1,00:24:56,2,61,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
14,1,00:34:35,2,69,12.8,,,,,,,,,,,4.03,3.22,,,,,,,,,,,7.25,3,0
15,1,00:35:48,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,00:36:53,2,60,8.7,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
17,1,00:39:35,2,60,9.3,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0
18,1,00:41:09,2,48,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
19,1,00:42:10,5,70,11.1,4.4,35.3,4.0,,,,,,,,9.23,6.23,5.36,5.99,4.87,,,,,,,,31.68,9,0
20,1,00:46:46,5,68,17.2,4.2,30.3,10.1,,,,,,,,10.91,7.34,7.93,6.66,6.71,,,,,,,,39.55,16,0
21,1,00:49:25,5,69,20.5,4.4,30.3,11.2,,,,,,,,10.89,12.64,12.45,17.13,16.69,,,,,,,,69.80,16,0
22,1,00:51:35,2,68,10.6,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
23,1,00:53:33,2,66,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
24,1,00:57:39,2,30,6.8,,,,,,,,,,,0.74,0.82,,,,,,,,,,,1.56,2,0
25,1,00:58:34,2,61,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
26,2,00:58:45,3,59,20.3,4.3,,,,,,,,,,9.48,5.13,5.06,,,,,,,,,,19.67,6,36
27,2,00:58:46,2,60,10.1,,,,,,,,,,,4.96,3.53,,,,,,,,,,,8.48,3,38
28,1,00:58:46,5,54,15.7,4.3,30.6,10.0,,,,,,,,4.24,5.93,5.90,5.79,5.97,,,,,,,,27.83,16,33
30,1,01:01:22,5,71,19.9,4.5,34.7,10.3,,,,,,,,12.17,15.93,16.24,18.13,17.36,,,,,,,,79.82,16,0
31,1,01:06:30,5,59,15.9,4.4,29.4,4.1,,,,,,,,9.94,8.18,8.40,5.37,5.54,,,,,,,,37.43,9,0
32,1,01:10:54,3,62,10.1,13.8,,,,,,,,,,2.40,2.64,1.60,,,,,,,,,,6.63,3,0
33,1,01:13:39,2,73,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
34,1,01:14:01,5,67,20.3,4.3,36.1,4.1,,,,,,,,11.28,12.44,12.59,13.34,12.74,,,,,,,,62.39,9,0
35,1,01:15:40,5,59,17.1,4.3,35.8,4.1,,,,,,,,10.78,16.18,16.15,15.85,15.64,,,,,,,,74.60,9,0
36,1,01:15:47,2,71,9.1,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
37,1,01:20:46,5,70,13.4,4.2,34.8,4.2,,,,,,,,10.58,10.22,10.92,10.97,10.63,,,,,,,,53.32,9,0
38,1,01:20:49,5,69,11.1,4.2,32.3,4.1,,,,,,,,7.81,9.50,9.19,11.47,12.24,,,,,,,,50.20,9,0
39,1,01:20:52,2,68,8.6,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.13,2,0
40,1,01:30:08,5,68,17.2,4.3,33.6,4.1,,,,,,,,12.34,16.81,16.99,15.36,15.26,,,,,,,,76.76,9,0
41,1,01:40:36,2,55,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
42,2,01:42:11,5,63,20.0,4.3,32.2,4.1,,,,,,,,11.38,13.44,13.42,15.37,15.13,,,,,,,,68.74,9,0
43,2,01:42:56,5,65,17.8,4.2,30.1,9.9,,,,,,,,12.87,15.96,15.67,12.44,12.30,,,,,,,,69.25,16,0
44,1,01:42:58,5,55,20.6,4.3,30.8,10.0,,,,,,,,11.16,15.67,15.31,16.10,16.82,,,,,,,,75.05,16,0
45,2,01:47:15,3,66,18.8,4.3,,,,,,,,,,8.06,5.33,5.40,,,,,,,,,,18.79,6,36
46,1,01:47:16,5,67,18.8,4.4,30.1,10.1,,,,,,,,9.20,11.53,11.46,13.08,13.37,,,,,,,,58.65,16,0
47,1,01:48:03,5,65,12.2,4.2,32.7,4.1,,,,,,,,9.30,7.55,7.33,4.18,4.25,,,,,,,,32.60,9,0
49,1,01:48:33,5,68,19.6,4.4,35.4,10.2,,,,,,,,11.78,16.90,16.90,18.90,18.13,,,,,,,,82.62,16,0
50,1,01:49:59,5,53,16.0,3.8,29.1,3.5,,,,,,,,10.80,12.50,12.14,12.96,12.90,,,,,,,,61.30,9,36
51,2,01:49:59,5,61,18.2,4.3,33.2,4.0,,,,,,,,12.11,15.15,15.45,16.45,16.44,,,,,,,,75.60,9,36
52,1,01:50:40,2,58,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
53,1,01:53:53,2,63,8.8,,,,,,,,,,,2.18,2.48,,,,,,,,,,,4.66,2,0
54,2,02:04:44,5,63,19.3,4.2,30.6,4.0,,,,,,,,9.99,16.30,16.45,14.77,15.15,,,,,,,,72.66,9,0
56,1,02:08:13,2,58,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
58,1,02:32:00,5,63,17.6,4.3,35.0,4.1,,,,,,,,6.63,11.70,11.65,6.21,8.83,,,,,,,,45.02,9,0
59,1,02:32:28,5,57,13.1,4.3,31.1,4.1,,,,,,,,9.67,7.65,7.13,6.05,4.06,,,,,,,,34.57,9,0
60,1,02:33:57,2,65,9.6,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.38,2,0
61,2,02:34:10,5,67,16.1,4.4,33.2,4.1,,,,,,,,12.46,14.10,13.80,15.08,16.03,,,,,,,,71.48,9,0
62,1,02:40:22,5,71,20.3,4.3,36.2,5.5,,,,,,,,9.52,9.61,9.54,6.56,7.54,,,,,,,,42.77,9,0
63,1,02:40:32,5,68,11.6,4.2,33.2,4.0,,,,,,,,9.20,10.56,10.01,8.08,8.51,,,,,,,,46.36,9,0
64,2,02:40:33,5,73,20.3,4.4,36.1,5.7,,,,,,,,8.98,11.08,10.00,7.27,7.64,,,,,,,,44.97,9,0
65,1,02:40:48,3,53,14.7,3.3,,,,,,,,,,7.27,2.82,3.33,,,,,,,,,,13.42,6,36
66,2,02:40:48,3,68,18.6,4.3,,,,,,,,,,9.70,2.46,2.03,,,,,,,,,,14.20,6,36
67,1,02:52:02,2,34,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
69,1,02:55:40,2,32,4.7,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,0,0
70,1,02:58:32,2,71,9.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
71,1,03:02:13,5,68,11.8,4.3,35.0,4.0,,,,,,,,8.79,7.35,6.98,4.23,4.34,,,,,,,,31.68,9,0
72,1,03:05:27,5,67,17.3,4.3,32.0,4.0,,,,,,,,11.44,12.85,12.66,9.12,9.42,,,,,,,,55.49,9,0
73,1,03:10:48,5,66,18.7,4.4,33.0,4.1,,,,,,,,10.68,15.51,15.75,16.32,15.65,,,,,,,,73.91,9,0
74,1,03:10:56,5,70,22.2,4.5,30.2,11.5,,,,,,,,10.92,12.57,12.19,12.60,11.96,,,,,,,,60.23,16,0
75,1,03:19:20,2,69,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
76,1,03:19:50,2,69,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
77,1,03:28:12,5,66,20.7,4.4,32.3,4.1,,,,,,,,11.40,16.13,16.61,16.25,16.44,,,,,,,,76.84,9,0
78,1,03:28:25,5,65,16.2,4.3,32.1,10.0,,,,,,,,9.61,14.53,14.66,17.21,17.13,,,,,,,,73.14,16,0
79,1,03:29:39,5,65,16.2,4.3,31.6,10.1,,,,,,,,10.56,14.50,14.52,16.39,15.91,,,,,,,,71.88,16,0
80,2,03:30:32,5,68,16.8,4.4,26.4,10.0,,,,,,,,11.72,9.08,8.50,9.35,7.99,,,,,,,,46.64,16,36
81,1,03:30:32,5,53,7.0,3.1,26.5,10.1,,,,,,,,4.31,4.08,7.36,8.93,9.04,,,,,,,,33.71,16,33
82,1,03:39:59,2,59,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
83,1,03:40:48,5,60,15.9,4.4,30.5,4.2,,,,,,,,11.19,9.16,8.47,5.04,5.82,,,,,,,,39.68,9,0
84,1,03:48:18,5,66,19.6,4.3,24.0,9.1,,,,,,,,10.14,12.20,12.30,15.29,14.70,,,,,,,,64.64,16,0
85,1,03:48:37,5,63,18.7,4.4,26.9,9.2,,,,,,,,7.51,12.30,12.37,15.29,15.06,,,,,,,,62.52,16,0
86,1,03:51:02,5,64,12.7,21.3,9.7,22.4,,,,,,,,8.12,11.69,10.47,6.64,4.31,,,,,,,,41.22,11,0
88,1,03:52:08,6,69,11.2,4.3,19.0,9.7,22.4,,,,,,,8.77,7.51,7.72,9.19,8.71,8.54,,,,,,,50.45,12,0
89,1,03:53:41,2,63,18.4,,,,,,,,,,,8.93,17.60,,,,,,,,,,,26.52,5,0
90,1,03:56:34,5,70,20.7,4.3,30.0,11.1,,,,,,,,10.88,11.59,11.81,8.59,8.65,,,,,,,,51.52,16,0
91,1,04:05:27,2,53,11.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
92,1,04:12:32,2,68,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
93,1,04:12:54,2,65,9.8,,,,,,,,,,,2.85,3.17,,,,,,,,,,,6.02,2,0
94,1,04:13:18,2,64,10.6,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.29,3,0
95,1,04:13:22,3,66,23.8,4.3,,,,,,,,,,12.78,21.44,2.91,,,,,,,,,,37.13,6,0
96,1,04:13:28,3,66,23.9,4.1,,,,,,,,,,13.17,20.43,4.46,,,,,,,,,,38.07,6,0
98,2,04:13:31,2,66,14.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
99,1,04:13:31,3,64,23.9,4.1,,,,,,,,,,12.72,20.59,3.73,,,,,,,,,,37.04,6,0
100,1,04:13:54,3,63,23.6,4.1,,,,,,,,,,9.95,17.74,3.28,,,,,,,,,,30.97,6,0
101,1,04:14:08,5,65,16.4,4.4,31.6,4.1,,,,,,,,10.39,12.22,11.92,11.06,10.96,,,,,,,,56.54,9,0
103,1,04:14:20,5,63,16.4,4.3,31.9,4.1,,,,,,,,10.07,9.77,9.68,8.67,8.53,,,,,,,,46.71,9,0
104,1,04:14:30,2,59,10.6,,,,,,,,,,,2.91,3.40,,,,,,,,,,,6.31,3,0
105,1,04:23:24,5,61,16.2,4.2,31.9,10.2,,,,,,,,9.96,13.75,13.48,18.98,18.38,,,,,,,,74.54,16,0
107,1,04:26:42,5,62,19.7,4.3,34.2,4.1,,,,,,,,10.19,10.67,10.32,7.49,7.63,,,,,,,,46.30,9,0
108,1,04:26:45,5,63,16.9,4.3,31.1,10.0,,,,,,,,10.40,15.98,16.05,17.80,17.35,,,,,,,,77.58,16,0
109,1,04:30:51,2,63,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
110,1,04:31:10,2,65,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
111,1,04:40:39,5,66,18.0,4.3,38.5,4.1,,,,,,,,11.04,12.71,12.78,11.78,11.58,,,,,,,,59.89,9,0
112,1,04:42:03,2,68,9.5,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.77,2,0
113,1,04:42:40,2,53,11.0,,,,,,,,,,,2.78,3.00,,,,,,,,,,,5.79,3,0
114,1,04:47:45,2,73,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
115,1,04:48:38,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
116,1,04:52:47,2,63,11.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
117,1,04:54:21,5,53,18.0,4.0,24.5,8.2,,,,,,,,8.78,12.64,11.91,16.68,12.00,,,,,,,,62.00,16,36
118,2,04:54:21,5,66,22.6,5.0,30.6,10.0,,,,,,,,11.08,12.18,11.53,9.29,9.72,,,,,,,,53.80,16,36
119,1,04:58:23,2,67,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
120,1,04:58:34,5,70,12.4,4.2,34.7,4.0,,,,,,,,8.73,7.07,6.81,4.83,3.89,,,,,,,,31.33,9,0
121,1,05:00:38,2,66,8.7,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0
122,1,05:01:34,4,62,11.0,13.9,2.8,,,,,,,,,2.46,3.44,2.88,2.81,,,,,,,,,11.59,3,0
123,2,05:01:36,5,68,15.6,4.4,33.1,4.1,,,,,,,,11.10,16.55,16.02,15.82,15.69,,,,,,,,75.19,9,0
124,1,05:01:41,4,62,10.9,17.6,3.1,,,,,,,,,2.28,4.96,3.61,3.69,,,,,,,,,14.54,3,0
125,1,05:04:27,5,66,19.4,4.3,31.0,10.1,,,,,,,,9.83,16.41,15.99,17.06,16.51,,,,,,,,75.80,16,0
126,1,05:04:36,2,67,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
127,1,05:05:41,5,68,16.4,4.2,35.3,4.1,,,,,,,,12.03,15.64,15.52,15.99,16.18,,,,,,,,75.35,9,0
128,1,05:05:53,5,12,3.2,0.7,5.9,0.7,,,,,,,,1.29,1.43,1.45,1.53,1.28,,,,,,,,6.97,14,36
129,2,05:05:53,5,70,18.2,4.2,33.4,4.1,,,,,,,,9.18,6.33,6.44,9.55,9.72,,,,,,,,41.20,9,36
130,1,05:06:26,2,69,9.4,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,2,0
131,1,05:09:27,4,66,11.9,18.7,3.0,,,,,,,,,3.49,3.71,2.03,2.39,,,,,,,,,11.62,3,0
132,1,05:09:29,5,66,12.8,4.3,35.1,4.1,,,,,,,,8.89,7.07,6.58,6.22,5.19,,,,,,,,33.95,9,0
133,1,05:09:45,2,66,10.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
134,1,05:12:08,2,53,8.5,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0
135,2,05:12:08,2,68,10.8,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,3,0
136,1,05:14:35,2,63,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
137,2,05:18:54,2,66,8.7,,,,,,,,,,,1.85,2.27,,,,,,,,,,,4.13,2,0
138,2,05:21:10,2,64,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
139,1,05:21:13,2,55,10.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
140,1,05:21:51,5,63,16.6,4.3,34.9,4.1,,,,,,,,9.54,7.22,6.68,5.21,4.73,,,,,,,,33.38,9,0
141,1,05:21:59,2,71,11.8,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,3,0
142,2,05:22:03,2,75,11.6,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0
143,1,05:23:40,2,35,5.2,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0
144,2,05:24:02,2,71,7.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
145,1,05:25:17,3,66,19.3,4.4,,,,,,,,,,9.81,4.57,4.09,,,,,,,,,,18.47,6,0
146,2,05:25:18,2,72,10.1,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0
147,1,05:25:22,5,62,20.1,4.6,33.6,4.1,,,,,,,,11.61,16.09,16.47,16.60,17.11,,,,,,,,77.87,9,0
148,1,05:26:05,5,37,19.9,4.4,36.1,4.1,,,,,,,,10.60,7.45,7.11,3.84,3.98,,,,,,,,32.98,9,0
149,1,05:26:31,2,62,11.8,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0
150,1,05:26:54,5,68,20.4,4.5,29.9,4.1,,,,,,,,12.03,16.87,16.39,16.63,16.60,,,,,,,,78.51,9,0
151,1,05:26:57,2,65,11.6,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
152,1,05:28:39,3,68,11.3,4.3,,,,,,,,,,8.87,3.64,3.62,,,,,,,,,,16.13,6,0
153,1,05:29:56,5,22,15.1,4.3,34.6,5.1,,,,,,,,9.90,5.78,5.80,5.77,5.58,,,,,,,,32.83,9,0
154,1,05:30:41,2,62,9.4,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
155,1,05:31:05,2,61,11.6,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
156,1,05:32:35,2,56,11.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
157,1,05:34:07,5,53,12.9,3.3,21.8,3.1,,,,,,,,7.68,3.70,3.89,2.50,2.36,,,,,,,,20.13,9,36
158,2,05:34:07,5,70,16.9,4.3,28.5,4.2,,,,,,,,10.29,7.11,5.48,3.52,3.63,,,,,,,,30.03,9,36
160,1,05:34:09,2,63,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
161,1,05:34:25,2,64,9.6,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
162,1,05:35:04,2,68,11.6,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
163,1,05:35:51,2,56,10.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.17,3,0
164,1,05:36:15,2,63,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
165,1,05:37:21,2,65,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
166,1,05:37:40,2,62,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
167,1,05:37:58,2,65,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
168,1,05:38:00,2,67,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
169,1,05:38:09,5,71,21.6,4.3,30.5,10.1,,,,,,,,10.73,5.73,5.47,3.07,3.19,,,,,,,,28.20,16,0
170,1,05:38:31,2,60,11.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
171,1,05:39:14,2,74,9.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
172,1,05:39:37,2,68,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
173,1,05:40:12,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,1,05:40:42,2,63,11.9,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
175,1,05:40:53,2,66,10.9,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0
176,1,05:41:17,2,68,8.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
177,1,05:42:28,2,66,11.6,,,,,,,,,,,4.30,2.96,,,,,,,,,,,7.26,3,0
178,1,05:42:38,2,66,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.11,3,0
179,1,05:42:45,5,69,17.7,4.4,36.0,4.2,,,,,,,,10.22,9.73,9.71,10.13,10.62,,,,,,,,50.42,9,0
180,1,05:43:38,2,69,11.9,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
181,1,05:44:15,2,53,9.7,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,2,0
182,1,05:44:18,2,67,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
183,1,05:44:42,2,76,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
184,1,05:44:55,2,71,10.9,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,3,0
185,1,05:45:09,2,72,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
186,1,05:46:35,2,60,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
187,2,05:46:37,2,68,10.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,3,0
188,1,05:47:57,2,69,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
189,1,05:49:19,2,55,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
190,1,05:49:29,2,63,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
191,1,05:50:31,2,70,12.1,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
192,1,05:51:10,2,70,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
193,1,05:51:53,2,67,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
194,1,05:51:55,2,66,9.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
195,1,05:51:59,2,65,12.8,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
196,1,05:52:04,5,69,19.7,4.3,28.9,11.0,,,,,,,,11.94,14.72,14.97,14.90,15.10,,,,,,,,71.63,16,0
197,1,05:52:28,2,66,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
198,1,05:53:27,2,53,7.6,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,2,0
199,2,05:53:35,2,47,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
200,1,05:54:14,2,67,8.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
201,1,05:56:06,2,54,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
202,1,06:04:00,2,65,12.1,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
203,1,06:05:23,2,76,9.2,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
204,1,06:07:33,3,70,19.6,4.4,,,,,,,,,,9.45,3.95,3.79,,,,,,,,,,17.19,6,0
205,1,06:10:20,2,64,8.5,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.70,2,0
206,1,06:10:41,5,62,18.9,4.4,30.7,4.1,,,,,,,,10.11,8.03,7.76,6.50,5.51,,,,,,,,37.92,9,0
207,2,06:10:42,2,65,10.0,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
208,1,06:10:43,2,67,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
209,1,06:11:57,4,31,16.2,4.9,4.2,,,,,,,,,12.52,8.40,19.07,19.32,,,,,,,,,59.31,4,0
210,1,06:12:31,5,62,13.3,4.3,28.6,4.1,,,,,,,,10.79,15.89,15.60,16.66,16.22,,,,,,,,75.16,9,0
211,1,06:12:37,2,71,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
212,1,06:14:00,5,69,17.1,4.3,35.2,4.0,,,,,,,,11.12,8.80,8.71,5.41,6.26,,,,,,,,40.29,9,0
213,1,06:15:11,2,68,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
214,1,06:15:13,2,66,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
215,1,06:15:20,2,66,9.6,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
216,1,06:16:03,2,68,10.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
217,2,06:16:03,2,71,14.5,,,,,,,,,,,4.76,3.88,,,,,,,,,,,8.63,5,0
218,1,06:17:19,2,67,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
219,1,06:17:22,2,66,11.5,,,,,,,,,,,2.94,3.28,,,,,,,,,,,6.21,3,0
220,1,06:18:32,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
221,1,06:19:06,2,65,12.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
222,1,06:20:06,2,62,9.1,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
223,1,06:20:25,2,65,9.6,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
224,1,06:20:51,2,67,8.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0
225,1,06:22:07,2,66,12.0,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0
226,1,06:22:13,5,69,17.8,4.4,31.4,10.0,,,,,,,,11.42,5.62,5.82,4.73,5.27,,,,,,,,32.86,16,0
227,1,06:22:37,5,70,16.4,4.3,28.6,4.2,,,,,,,,9.18,4.68,4.24,2.94,1.53,,,,,,,,22.56,9,0
228,1,06:23:14,2,69,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
229,1,06:23:54,2,71,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
230,1,06:24:01,2,73,8.5,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.31,2,0
231,1,06:24:02,2,68,8.4,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
232,1,06:26:21,2,58,10.8,,,,,,,,,,,2.12,3.33,,,,,,,,,,,5.45,3,0
233,1,06:26:28,2,65,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
234,1,06:31:06,2,62,9.1,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0
235,1,06:31:57,5,65,17.4,4.2,34.1,4.0,,,,,,,,10.45,9.49,8.56,5.17,5.57,,,,,,,,39.24,9,0
236,1,06:34:16,2,68,13.1,,,,,,,,,,,3.76,3.63,,,,,,,,,,,7.38,3,0
237,1,06:34:29,4,70,12.9,18.9,2.9,,,,,,,,,4.30,6.24,1.75,1.67,,,,,,,,,13.96,3,0
238,1,06:34:34,2,59,9.7,,,,,,,,,,,2.56,3.12,,,,,,,,,,,5.67,2,0
239,1,06:35:43,2,63,13.5,,,,,,,,,,,3.47,4.63,,,,,,,,,,,8.10,3,0
240,1,06:36:56,2,70,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
241,1,06:37:31,2,69,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
242,1,06:38:01,2,58,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
243,1,06:38:20,4,65,13.2,30.1,2.9,,,,,,,,,4.20,4.89,2.82,3.34,,,,,,,,,15.25,3,0
244,1,06:38:34,2,64,11.9,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
245,1,06:39:12,2,58,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
246,1,06:39:39,2,70,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
247,1,06:40:33,2,72,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.35,2,0
248,1,06:41:02,5,68,17.2,4.4,30.4,4.1,,,,,,,,11.63,16.55,17.00,14.67,15.30,,,,,,,,75.15,9,0
250,1,06:44:19,5,66,17.3,4.3,35.4,10.2,,,,,,,,10.51,6.15,5.88,4.87,4.39,,,,,,,,31.79,16,0
251,1,06:44:25,2,60,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
252,1,06:45:30,2,63,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
253,1,06:45:54,2,71,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
254,1,06:47:46,5,63,15.5,4.3,33.1,4.1,,,,,,,,11.03,13.73,13.55,9.26,8.75,,,,,,,,56.32,9,0
255,2,06:48:24,2,64,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
256,2,06:48:26,5,64,17.0,4.2,31.5,4.1,,,,,,,,8.59,7.79,7.73,4.78,5.89,,,,,,,,34.78,9,0
257,1,06:48:27,2,55,9.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
258,1,06:48:55,2,80,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
259,1,06:49:01,2,78,9.4,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
260,1,06:49:06,2,74,11.7,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
261,1,06:50:53,4,64,14.0,18.1,2.8,,,,,,,,,3.58,6.04,4.03,4.64,,,,,,,,,18.28,3,0
262,1,06:50:57,2,66,10.1,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0
263,1,06:51:15,2,62,11.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,3,0
264,2,06:51:33,2,70,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
265,1,06:51:34,5,67,21.3,4.5,31.4,10.6,,,,,,,,10.26,12.96,12.95,24.06,3.56,,,,,,,,63.79,16,0
266,1,06:51:39,5,61,16.5,4.3,29.5,4.1,,,,,,,,8.56,4.55,4.80,2.48,2.45,,,,,,,,22.86,9,0
267,2,06:52:29,5,71,14.3,31.3,3.1,3.1,,,,,,,,4.72,6.59,1.80,1.97,2.29,,,,,,,,17.37,10,0
268,1,06:52:31,2,64,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
269,1,06:52:34,2,63,11.3,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.61,3,0
270,1,06:52:39,2,60,11.8,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
271,1,06:53:28,2,66,11.8,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
272,2,06:53:29,5,65,16.4,4.3,29.1,4.1,,,,,,,,8.91,5.05,5.08,3.04,3.43,,,,,,,,25.51,9,0
273,1,06:54:13,5,65,12.3,4.3,33.2,4.1,,,,,,,,10.71,15.43,15.40,16.02,15.09,,,,,,,,72.65,9,0
275,1,06:55:24,5,68,16.6,4.3,29.8,4.1,,,,,,,,8.99,5.55,5.14,4.20,3.41,,,,,,,,27.29,9,0
276,1,06:55:45,2,65,13.2,,,,,,,,,,,3.42,4.46,,,,,,,,,,,7.88,3,0
277,1,06:56:37,2,62,9.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
278,2,06:56:40,2,70,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
279,1,06:56:44,5,61,13.4,4.4,29.9,4.0,,,,,,,,10.10,7.11,6.40,5.02,5.62,,,,,,,,34.25,9,0
280,1,06:57:03,2,66,10.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
281,1,06:57:34,2,67,11.0,,,,,,,,,,,2.74,3.29,,,,,,,,,,,6.03,3,0
282,1,06:57:43,2,66,13.3,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0
283,1,06:57:51,2,68,9.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
284,2,06:57:51,2,70,9.2,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0
285,1,06:58:39,2,69,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
286,1,06:58:45,2,68,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
287,1,06:59:14,2,73,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,3,0
288,2,06:59:18,3,72,11.1,15.3,,,,,,,,,,2.85,2.47,1.09,,,,,,,,,,6.42,3,0
289,1,07:00:01,5,63,16.6,4.3,33.8,4.0,,,,,,,,10.59,12.25,12.13,13.93,14.48,,,,,,,,63.39,9,0
290,1,07:00:05,5,62,15.7,4.3,37.7,4.1,,,,,,,,9.02,8.57,8.15,9.40,9.26,,,,,,,,44.40,9,0
291,1,07:00:08,4,60,12.4,32.6,4.0,,,,,,,,,7.68,11.47,8.06,9.41,,,,,,,,,36.61,8,0
292,1,07:01:13,2,71,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
293,1,07:02:47,2,62,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
295,1,07:03:06,5,68,15.8,4.4,34.9,10.2,,,,,,,,8.63,9.80,9.74,6.51,7.16,,,,,,,,41.84,16,0
296,1,07:04:32,2,65,12.1,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,3,0
297,1,07:05:57,2,72,8.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
298,1,07:06:00,5,65,16.8,4.3,33.6,4.0,,,,,,,,10.01,11.52,11.55,11.17,14.91,,,,,,,,59.16,9,0
299,1,07:08:30,5,64,19.0,4.4,29.7,4.1,,,,,,,,9.88,6.12,5.67,3.19,3.31,,,,,,,,28.17,9,0
300,1,07:08:47,2,65,11.8,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
301,1,07:08:49,2,66,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
302,1,07:09:17,5,66,15.6,4.4,30.6,4.2,,,,,,,,11.14,15.52,15.90,14.84,14.86,,,,,,,,72.25,9,0
303,1,07:09:21,2,67,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
304,1,07:09:33,2,71,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
305,1,07:10:38,2,63,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
306,2,07:10:45,2,74,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
307,1,07:10:48,4,62,12.4,35.1,4.0,,,,,,,,,9.63,19.38,13.36,13.17,,,,,,,,,55.54,8,0
308,1,07:11:07,2,61,11.6,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
309,1,07:12:00,2,66,9.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
310,2,07:12:23,2,68,13.3,,,,,,,,,,,8.23,12.31,,,,,,,,,,,20.54,5,0
311,1,07:12:23,4,63,12.0,15.7,2.9,,,,,,,,,2.82,2.85,1.63,1.64,,,,,,,,,8.94,3,0
312,1,07:12:27,5,57,13.3,32.3,3.1,3.0,,,,,,,,4.81,5.02,2.12,1.68,1.80,,,,,,,,15.42,3,0
313,1,07:12:48,2,62,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
314,1,07:13:13,2,63,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
315,1,07:13:14,2,64,12.1,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
316,1,07:13:33,5,62,20.7,4.3,29.5,11.6,,,,,,,,10.56,14.50,15.03,15.81,15.02,,,,,,,,70.92,16,0
317,1,07:14:17,2,58,9.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
318,1,07:16:15,2,56,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
319,1,07:16:22,5,65,17.7,4.3,37.5,4.1,,,,,,,,11.72,16.04,15.60,16.10,16.61,,,,,,,,76.06,9,0
320,1,07:16:42,2,70,8.7,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.22,2,0
321,1,07:17:29,2,68,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
322,1,07:20:05,5,59,21.2,4.4,30.2,11.0,,,,,,,,10.74,16.77,16.27,17.21,17.29,,,,,,,,78.30,16,0
323,1,07:20:18,2,68,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
324,1,07:22:01,2,75,9.9,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0
325,1,07:22:03,2,67,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
326,1,07:22:49,2,67,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
327,1,07:23:16,5,63,17.9,4.3,28.1,4.1,,,,,,,,11.53,17.49,16.93,17.26,16.50,,,,,,,,79.70,9,0
328,1,07:23:41,2,70,9.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
329,1,07:23:43,2,67,12.0,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.81,3,0
330,1,07:23:45,2,68,8.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
331,1,07:24:03,2,61,22.9,,,,,,,,,,,7.20,10.04,,,,,,,,,,,17.23,5,0
332,1,07:25:29,2,53,7.4,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
334,1,07:25:34,2,64,10.9,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
335,1,07:26:10,5,65,15.1,4.4,28.1,4.0,,,,,,,,11.36,17.39,16.41,15.95,18.48,,,,,,,,79.59,9,0
336,1,07:26:28,2,70,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
337,1,07:27:04,2,62,9.1,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,0