veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,71,9.6,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.19,2,0
2,1,00:00:46,2,69,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
3,2,00:01:22,5,63,17.1,4.3,33.4,4.0,,,,,,,,7.18,9.03,10.01,8.82,9.15,,,,,,,,44.20,9,0
12,1,00:01:58,2,68,9.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
14,4,00:02:13,5,64,11.7,22.0,9.8,22.4,,,,,,,,5.29,10.05,6.46,7.04,7.02,,,,,,,,35.86,11,0
15,1,00:02:28,2,76,9.5,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
16,4,00:02:32,5,66,15.9,4.3,36.3,4.1,,,,,,,,8.46,8.39,8.07,7.24,7.62,,,,,,,,39.78,9,0
23,4,00:03:07,5,68,16.4,4.4,33.3,4.0,,,,,,,,8.08,5.97,5.63,4.04,4.94,,,,,,,,28.66,9,0
24,3,00:04:04,5,70,17.0,4.3,32.3,3.9,,,,,,,,8.44,8.97,9.04,8.28,8.02,,,,,,,,42.76,9,0
25,1,00:04:31,3,69,17.1,4.2,,,,,,,,,,9.48,11.74,12.87,,,,,,,,,,34.09,6,0
27,1,00:04:57,4,60,16.5,31.4,10.1,,,,,,,,,9.30,7.60,3.99,4.21,,,,,,,,,25.10,7,0
28,1,00:05:52,2,71,12.8,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,3,0
29,4,00:06:06,5,66,18.6,4.4,30.4,10.1,,,,,,,,7.55,12.45,11.62,11.44,11.03,,,,,,,,54.08,16,0
30,1,00:06:12,2,13,1.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,14,0
31,1,00:06:17,2,71,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
32,4,00:06:19,5,64,11.7,4.1,34.6,4.0,,,,,,,,8.49,7.39,8.89,6.65,8.10,,,,,,,,39.52,9,0
33,1,00:06:50,4,61,11.9,20.2,9.4,,,,,,,,,8.75,12.30,8.20,7.77,,,,,,,,,37.02,8,0
35,2,00:07:07,5,64,11.7,4.0,34.9,4.0,,,,,,,,6.44,6.70,5.40,4.58,5.37,,,,,,,,28.48,9,0
37,1,00:07:31,5,62,16.3,4.2,35.0,4.0,,,,,,,,9.61,11.25,11.38,9.61,10.13,,,,,,,,51.99,9,0
39,1,00:07:38,4,65,16.4,4.3,34.1,,,,,,,,,8.41,8.39,8.40,9.96,,,,,,,,,35.16,8,0
41,2,00:08:21,2,69,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0
42,1,00:08:40,2,71,8.6,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
43,4,00:09:10,5,68,17.2,4.3,33.2,4.1,,,,,,,,9.15,12.06,11.94,11.20,11.20,,,,,,,,55.56,9,0
44,3,00:09:25,5,74,11.4,4.3,35.3,4.0,,,,,,,,7.22,6.93,6.94,6.18,6.78,,,,,,,,34.05,9,0
45,1,00:09:45,3,68,15.1,4.3,,,,,,,,,,6.56,3.52,3.52,,,,,,,,,,13.60,6,0
47,2,00:10:07,5,70,17.1,4.3,35.9,4.0,,,,,,,,8.17,6.70,6.68,5.56,5.65,,,,,,,,32.75,9,0
50,4,00:10:22,2,72,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
51,3,00:10:25,2,73,8.6,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
52,4,00:10:41,2,72,9.4,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
53,4,00:11:05,2,69,24.9,,,,,,,,,,,7.07,6.46,,,,,,,,,,,13.53,4,0
54,4,00:11:23,2,69,8.9,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
55,4,00:11:25,2,73,10.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
58,4,00:11:43,5,67,16.5,4.4,35.0,4.2,,,,,,,,9.32,12.35,11.16,12.02,11.56,,,,,,,,56.41,9,0
59,1,00:12:01,3,66,13.0,20.9,,,,,,,,,,7.05,9.26,6.78,,,,,,,,,,23.10,8,0
60,1,00:12:02,3,55,13.2,3.3,,,,,,,,,,12.08,15.47,14.72,,,,,,,,,,42.27,6,36
65,4,00:12:11,3,66,18.5,4.5,,,,,,,,,,7.00,9.39,8.23,,,,,,,,,,24.61,6,0
66,1,00:12:45,4,60,15.8,4.3,33.2,,,,,,,,,9.92,11.42,11.77,10.43,,,,,,,,,43.54,8,0
68,4,00:13:08,2,76,9.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
69,4,00:13:18,5,55,24.5,4.4,33.1,4.1,,,,,,,,3.88,9.56,9.21,7.00,6.80,,,,,,,,36.45,9,33
70,4,00:13:32,2,73,10.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0
71,4,00:13:43,2,70,7.6,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,0
72,1,00:13:47,3,55,13.4,3.4,,,,,,,,,,12.15,8.13,5.30,,,,,,,,,,25.58,6,36
74,1,00:13:52,5,67,18.6,4.2,37.0,4.0,,,,,,,,10.51,10.77,11.10,10.21,11.15,,,,,,,,53.73,9,0
75,2,00:13:55,5,70,19.9,4.3,29.4,10.5,,,,,,,,7.56,7.41,7.66,7.24,7.80,,,,,,,,37.67,16,0
76,3,00:14:26,5,65,11.7,4.2,35.1,4.0,,,,,,,,6.47,6.67,4.36,4.14,4.94,,,,,,,,26.59,9,0
77,1,00:15:11,3,72,13.2,4.2,,,,,,,,,,8.16,12.31,12.04,,,,,,,,,,32.51,6,0
79,3,00:15:25,2,77,9.0,,,,,,,,,,,1.91,1.99,,,,,,,,,,,3.89,2,0
80,3,00:15:29,2,78,9.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
81,4,00:15:31,5,70,17.4,4.4,33.2,4.1,,,,,,,,8.56,12.73,12.19,12.08,12.41,,,,,,,,57.96,9,0
82,1,00:16:20,3,70,17.3,4.2,,,,,,,,,,7.90,8.92,9.12,,,,,,,,,,25.94,6,0
84,4,00:16:51,5,63,15.1,4.3,33.1,4.1,,,,,,,,7.40,7.01,5.54,4.65,4.66,,,,,,,,29.27,9,0
85,4,00:17:04,2,70,9.3,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.33,2,0
86,4,00:17:13,2,68,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
87,2,00:17:19,5,65,19.6,4.3,32.9,4.0,,,,,,,,8.16,9.01,9.45,8.41,8.62,,,,,,,,43.64,9,0
89,4,00:17:48,5,60,19.5,4.2,30.2,4.1,,,,,,,,9.05,5.88,5.49,4.76,4.84,,,,,,,,30.03,9,0
90,1,00:18:07,2,70,9.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
91,4,00:18:13,2,69,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
93,1,00:18:14,2,55,3.3,,,,,,,,,,,7.64,7.13,,,,,,,,,,,14.77,14,0
95,2,00:18:15,3,71,15.9,4.3,,,,,,,,,,4.12,3.37,3.65,,,,,,,,,,11.15,6,0
96,4,00:18:15,2,74,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
98,1,00:18:17,5,66,15.4,4.2,32.6,4.0,,,,,,,,7.72,5.10,5.13,3.15,3.93,,,,,,,,25.03,9,0
99,4,00:19:03,5,74,11.3,4.4,36.5,4.0,,,,,,,,7.00,9.24,8.52,6.43,5.82,,,,,,,,37.01,9,0
100,1,00:19:43,3,70,17.3,4.2,,,,,,,,,,9.10,9.80,10.49,,,,,,,,,,29.38,6,0
102,4,00:20:01,2,74,8.8,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0
103,1,00:20:37,2,71,7.8,,,,,,,,,,,1.28,1.42,,,,,,,,,,,2.70,2,0
104,1,00:20:48,5,65,14.8,4.4,35.3,4.0,,,,,,,,8.00,6.98,7.98,6.15,6.69,,,,,,,,35.80,9,0
105,4,00:20:51,2,73,8.3,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
106,1,00:20:59,5,63,16.8,4.2,34.4,4.0,,,,,,,,9.40,10.81,11.24,11.12,11.53,,,,,,,,54.11,9,0
108,1,00:21:01,2,58,16.6,,,,,,,,,,,11.49,17.22,,,,,,,,,,,28.71,5,0
110,3,00:21:15,2,73,9.9,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.17,3,0
111,1,00:21:23,5,73,13.0,4.3,29.7,4.0,,,,,,,,7.48,5.74,5.58,5.12,6.02,,,,,,,,29.95,9,0
112,3,00:22:05,2,73,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
113,1,00:22:23,5,68,17.3,4.3,32.4,4.0,,,,,,,,9.18,8.77,8.46,8.68,9.72,,,,,,,,44.82,9,0
114,4,00:23:01,2,66,8.5,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
115,3,00:23:01,2,69,9.2,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
116,1,00:23:06,4,63,13.0,4.2,30.1,,,,,,,,,8.49,11.59,12.34,10.81,,,,,,,,,43.23,8,0
118,1,00:24:05,2,71,11.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
119,1,00:24:13,5,66,14.9,4.3,37.2,4.1,,,,,,,,7.26,6.62,6.56,2.77,2.97,,,,,,,,26.17,9,0
121,1,00:25:02,2,72,8.9,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0
123,4,00:25:04,2,75,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
124,4,00:25:11,4,69,14.6,24.1,2.7,,,,,,,,,4.55,5.95,2.06,2.10,,,,,,,,,14.66,8,0
125,4,00:25:30,5,70,17.0,4.4,34.5,4.1,,,,,,,,8.11,12.24,11.52,12.76,13.09,,,,,,,,57.72,9,0
126,4,00:25:36,6,54,5.3,9.6,17.4,10.7,21.9,,,,,,,4.79,7.83,19.52,11.73,13.20,12.18,,,,,,,69.24,14,33
127,2,00:26:01,5,74,12.9,4.2,31.0,4.1,,,,,,,,6.59,3.06,3.13,2.20,2.34,,,,,,,,17.33,9,0
128,4,00:26:38,5,64,18.7,4.2,34.3,4.0,,,,,,,,7.37,5.21,5.27,3.07,3.75,,,,,,,,24.66,9,0
131,1,00:27:11,5,68,16.0,4.3,32.3,4.0,,,,,,,,9.73,12.31,11.92,11.54,11.66,,,,,,,,57.16,9,0
132,1,00:27:56,2,73,9.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,3,0
133,4,00:28:02,5,66,17.4,4.3,26.8,4.8,,,,,,,,8.95,7.92,7.88,6.41,9.98,,,,,,,,41.14,9,33
134,4,00:28:08,5,67,12.3,4.3,31.6,4.1,,,,,,,,7.36,9.18,9.84,10.40,10.65,,,,,,,,47.43,9,0
135,1,00:28:09,5,75,16.7,4.2,34.8,3.9,,,,,,,,8.57,11.21,11.27,11.38,11.22,,,,,,,,53.64,9,0
136,4,00:28:12,5,66,12.7,21.3,9.5,22.7,,,,,,,,8.22,12.68,8.91,11.17,7.79,,,,,,,,48.76,11,0
137,1,00:28:14,5,60,15.2,4.3,29.9,4.0,,,,,,,,8.81,5.16,5.11,4.83,5.65,,,,,,,,29.55,9,0
138,1,00:28:18,5,60,17.0,4.2,34.4,4.0,,,,,,,,10.16,11.92,12.50,12.14,12.40,,,,,,,,59.12,9,0
139,1,00:28:42,2,73,9.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0
140,1,00:29:25,5,66,18.1,4.2,32.3,4.0,,,,,,,,8.53,7.18,7.63,4.46,5.18,,,,,,,,32.98,9,0
142,4,00:30:05,5,65,25.1,28.4,2.9,2.9,,,,,,,,9.25,11.89,3.87,3.77,3.64,,,,,,,,32.43,10,0
143,4,00:30:14,5,68,17.7,4.4,30.8,10.2,,,,,,,,8.34,12.13,11.38,12.40,12.22,,,,,,,,56.47,16,0
144,1,00:30:21,2,71,11.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
145,4,00:30:28,5,63,17.4,4.2,32.8,4.1,,,,,,,,8.77,6.70,6.41,6.95,6.88,,,,,,,,35.71,9,0
146,1,00:30:41,5,71,16.9,4.5,31.4,4.0,,,,,,,,8.20,4.95,4.95,1.21,2.46,,,,,,,,21.77,9,0
148,1,00:30:54,2,71,8.5,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
149,4,00:30:59,2,63,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
153,2,00:31:38,5,68,14.6,4.3,30.1,10.0,,,,,,,,6.65,8.63,8.99,8.86,9.16,,,,,,,,42.30,16,0
155,4,00:31:38,5,63,16.6,4.4,30.1,10.0,,,,,,,,8.80,5.15,4.89,3.24,3.68,,,,,,,,25.76,16,0
156,1,00:32:22,2,75,8.6,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
157,1,00:32:23,2,73,9.6,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
158,4,00:32:31,5,60,16.4,4.4,34.8,4.1,,,,,,,,10.11,13.82,13.23,14.52,15.17,,,,,,,,66.86,9,0
160,4,00:32:37,5,63,16.5,4.3,35.5,4.0,,,,,,,,9.37,11.52,11.44,10.82,11.04,,,,,,,,54.18,9,0
161,1,00:32:46,5,72,16.9,4.2,34.0,4.0,,,,,,,,9.06,12.48,12.58,9.44,11.00,,,,,,,,54.56,9,0
162,1,00:33:38,2,75,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
163,4,00:33:51,5,68,16.4,4.3,34.7,4.0,,,,,,,,8.53,8.45,8.15,8.23,9.21,,,,,,,,42.56,9,0
164,4,00:34:01,5,62,12.0,20.6,9.6,21.3,,,,,,,,8.02,12.78,11.04,9.42,9.09,,,,,,,,50.36,11,0
165,1,00:34:27,2,54,9.2,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.45,2,0
166,1,00:34:31,5,55,16.4,4.2,30.8,4.0,,,,,,,,12.82,5.47,5.66,4.55,4.15,,,,,,,,32.64,9,0
167,4,00:34:50,5,70,12.1,4.4,29.7,4.1,,,,,,,,8.06,8.42,8.47,5.36,5.50,,,,,,,,35.82,9,0
168,4,00:35:20,2,69,8.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
169,4,00:35:31,5,70,18.8,4.3,35.4,4.0,,,,,,,,8.18,11.56,11.66,7.28,7.86,,,,,,,,46.54,9,0
170,4,00:36:51,5,61,18.9,4.2,24.0,8.9,,,,,,,,8.15,4.97,4.91,2.10,2.96,,,,,,,,23.10,16,33
171,1,00:36:54,4,68,17.2,4.3,33.4,,,,,,,,,8.38,7.20,6.97,7.18,,,,,,,,,29.74,8,0
173,1,00:37:00,5,65,12.5,21.1,10.0,22.0,,,,,,,,7.42,10.67,10.77,11.07,7.78,,,,,,,,47.70,11,0
174,4,00:37:04,6,67,10.8,4.3,20.6,9.2,21.5,,,,,,,7.13,5.48,5.10,8.10,7.15,6.21,,,,,,,39.18,12,0
175,3,00:37:04,5,75,15.8,4.3,34.6,4.0,,,,,,,,8.84,4.86,4.91,3.27,2.83,,,,,,,,24.72,9,0
176,1,00:37:21,5,66,17.0,4.2,34.0,4.0,,,,,,,,8.06,4.38,4.35,3.28,3.50,,,,,,,,23.57,9,0
181,2,00:38:53,5,88,19.8,5.0,31.9,4.8,,,,,,,,9.78,10.45,10.60,10.30,10.66,,,,,,,,51.80,9,0
184,2,00:39:12,5,69,16.9,4.3,30.5,4.0,,,,,,,,7.93,9.09,9.14,8.60,10.53,,,,,,,,45.30,9,0
186,4,00:39:21,2,73,10.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
187,4,00:40:35,5,35,5.5,9.9,2.2,17.1,,,,,,,,6.39,2.17,11.18,3.85,11.84,,,,,,,,35.43,0,34
191,1,00:41:10,2,80,9.0,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
192,1,00:41:22,5,69,19.3,4.2,30.6,4.1,,,,,,,,8.98,10.12,10.84,4.98,4.44,,,,,,,,39.36,9,0
193,4,00:41:28,5,69,19.8,4.4,34.4,4.1,,,,,,,,8.53,7.07,7.31,8.21,7.63,,,,,,,,38.75,9,0
194,2,00:43:24,2,76,9.8,,,,,,,,,,,1.56,1.71,,,,,,,,,,,3.27,3,0
195,4,00:43:30,5,68,16.3,4.4,30.3,10.0,,,,,,,,8.62,11.88,11.55,12.15,12.22,,,,,,,,56.42,16,0
196,2,00:43:35,5,66,15.4,4.4,36.7,4.0,,,,,,,,7.15,6.20,6.32,6.25,6.55,,,,,,,,32.47,9,0
197,1,00:43:57,2,70,11.6,,,,,,,,,,,3.46,2.25,,,,,,,,,,,5.70,3,0
200,4,00:44:10,5,64,19.7,4.3,33.8,4.1,,,,,,,,8.34,10.93,10.69,6.14,6.94,,,,,,,,43.04,9,0
201,3,00:44:16,2,75,10.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,3,0
202,4,00:44:25,2,74,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0
203,4,00:44:56,2,70,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
204,4,00:45:07,5,70,17.1,4.3,35.9,4.0,,,,,,,,9.03,12.34,11.64,10.59,10.53,,,,,,,,54.14,9,0
205,1,00:45:16,2,71,9.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
206,2,00:45:18,5,78,17.5,4.1,35.8,4.1,,,,,,,,7.87,9.38,9.81,8.57,9.16,,,,,,,,44.78,9,0
207,4,00:45:18,5,68,17.1,4.3,32.1,4.1,,,,,,,,9.21,11.68,10.90,12.15,11.62,,,,,,,,55.55,9,0
212,2,00:45:31,5,65,20.5,4.3,31.2,4.1,,,,,,,,7.78,4.15,4.12,2.14,2.10,,,,,,,,20.28,9,0
214,3,00:45:39,2,75,9.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
217,4,00:46:24,2,70,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
218,2,00:46:42,5,71,16.7,4.4,36.7,4.1,,,,,,,,8.35,8.37,8.38,8.22,8.11,,,,,,,,41.42,9,0
219,1,00:46:44,5,65,14.8,4.2,30.2,10.0,,,,,,,,7.18,9.52,9.18,10.34,11.20,,,,,,,,47.40,16,0
220,1,00:47:22,2,70,11.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
221,1,00:47:42,2,74,11.5,,,,,,,,,,,2.27,2.39,,,,,,,,,,,4.66,3,0
222,4,00:48:08,5,70,17.3,4.3,34.4,4.0,,,,,,,,8.22,7.73,7.52,7.70,7.67,,,,,,,,38.84,9,0
223,4,00:48:36,2,75,9.9,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0
224,3,00:49:47,2,71,9.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
225,1,00:49:58,3,68,18.1,4.2,,,,,,,,,,7.76,8.41,9.06,,,,,,,,,,25.24,6,0
227,4,00:50:03,5,68,15.7,4.3,35.1,4.1,,,,,,,,8.21,11.93,11.73,11.73,11.86,,,,,,,,55.45,9,0
228,1,00:50:17,5,68,17.2,4.2,30.5,9.9,,,,,,,,8.33,8.09,9.32,6.39,7.13,,,,,,,,39.25,16,0
229,1,00:50:25,2,74,8.2,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0
230,1,00:50:28,2,73,8.3,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0
231,1,00:50:32,2,74,8.8,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0
234,2,00:51:02,2,81,10.7,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.25,3,0
235,1,00:51:16,2,73,9.4,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.66,2,0
239,3,00:52:32,2,70,12.6,,,,,,,,,,,3.28,4.22,,,,,,,,,,,7.50,3,0
240,2,00:53:00,5,73,17.5,4.3,33.1,4.0,,,,,,,,7.92,4.98,4.95,4.33,3.58,,,,,,,,25.76,9,0
248,4,00:53:42,2,71,9.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
249,2,00:54:03,2,75,8.0,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
250,4,00:54:10,2,77,9.6,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
251,4,00:54:13,5,66,12.7,21.0,9.8,21.7,,,,,,,,7.36,10.63,6.89,9.10,6.55,,,,,,,,40.53,11,0
252,1,00:54:21,2,67,11.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
253,1,00:54:30,2,70,13.1,,,,,,,,,,,3.32,3.21,,,,,,,,,,,6.54,3,0
256,1,00:54:42,2,75,9.0,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
257,1,00:55:22,2,73,9.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
258,2,00:55:24,2,73,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
259,4,00:55:32,5,70,17.4,4.3,30.3,4.1,,,,,,,,8.55,6.37,5.99,6.89,5.80,,,,,,,,33.60,9,0
260,1,00:55:58,2,71,9.3,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
267,4,00:58:28,2,72,11.4,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.33,3,0
268,2,00:58:55,5,68,15.6,4.2,33.1,3.9,,,,,,,,7.89,6.56,7.03,6.03,5.59,,,,,,,,33.10,9,0
270,2,00:59:03,5,66,17.0,4.3,34.5,4.0,,,,,,,,8.70,8.93,8.58,6.56,6.70,,,,,,,,39.47,9,0
272,2,00:59:09,5,66,17.3,4.2,34.7,4.0,,,,,,,,8.07,8.94,9.18,8.23,8.28,,,,,,,,42.71,9,0
274,2,00:59:23,5,74,17.7,4.3,32.7,3.9,,,,,,,,7.84,8.52,8.30,6.22,8.73,,,,,,,,39.61,9,0
275,2,00:59:43,2,70,8.9,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0
276,1,00:59:43,5,64,11.3,4.3,35.5,4.1,,,,,,,,7.74,5.60,5.74,3.77,4.33,,,,,,,,27.19,9,0
277,4,01:00:08,5,69,11.8,4.4,31.0,4.1,,,,,,,,7.28,6.80,5.81,5.96,6.25,,,,,,,,32.10,9,0
278,1,01:00:11,2,71,9.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
279,4,01:00:28,5,65,19.7,4.3,30.8,4.1,,,,,,,,7.97,8.34,7.92,9.47,9.75,,,,,,,,43.45,9,0
280,4,01:02:00,5,64,18.2,4.3,36.6,5.1,,,,,,,,7.86,5.46,5.34,2.60,3.55,,,,,,,,24.80,9,0
283,4,01:02:46,5,70,17.2,4.3,35.2,4.1,,,,,,,,8.80,10.54,10.32,12.00,12.08,,,,,,,,53.73,9,0
284,4,01:03:32,5,65,17.1,4.3,37.4,4.0,,,,,,,,7.47,8.35,8.57,5.55,6.04,,,,,,,,35.98,9,0
285,1,01:03:40,2,75,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
286,1,01:03:59,5,63,15.5,4.3,33.3,4.1,,,,,,,,3.06,5.45,6.15,6.35,6.49,,,,,,,,27.49,0,33
288,4,01:04:33,2,71,10.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0
289,4,01:04:38,6,71,20.0,4.3,34.4,3.1,3.2,,,,,,,7.22,6.57,6.89,3.34,2.75,3.15,,,,,,,29.93,10,0
290,1,01:04:56,3,67,7.6,12.0,,,,,,,,,,1.35,1.46,1.18,,,,,,,,,,3.98,2,0
291,2,01:04:56,5,66,12.8,4.3,29.3,4.0,,,,,,,,7.71,9.39,9.32,9.93,10.03,,,,,,,,46.37,9,0
292,2,01:04:59,5,66,18.6,4.2,31.9,3.9,,,,,,,,7.40,9.78,9.98,8.26,9.05,,,,,,,,44.47,9,0
293,1,01:05:03,4,69,13.3,26.0,3.5,,,,,,,,,3.26,3.10,2.60,2.70,,,,,,,,,11.65,3,0
294,4,01:05:07,2,75,9.4,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.66,2,0
295,4,01:05:22,2,68,11.5,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,3,0
296,1,01:05:40,3,66,19.4,4.2,,,,,,,,,,7.48,6.93,7.22,,,,,,,,,,21.62,6,0
298,1,01:05:46,5,55,17.3,4.2,34.0,4.0,,,,,,,,11.62,17.13,16.57,15.31,16.01,,,,,,,,76.63,9,0
299,4,01:06:06,5,65,17.2,4.3,31.6,4.0,,,,,,,,8.57,6.96,6.58,4.36,4.53,,,,,,,,31.01,9,0
300,2,01:07:13,5,67,19.5,4.3,33.8,4.0,,,,,,,,7.84,8.94,9.31,8.20,8.49,,,,,,,,42.77,9,0
301,3,01:07:18,2,75,13.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
302,4,01:07:22,5,68,13.9,4.3,30.2,10.1,,,,,,,,7.03,3.86,3.85,2.62,2.69,,,,,,,,20.05,16,0
303,3,01:07:31,5,71,17.2,4.3,29.0,4.1,,,,,,,,8.25,8.18,8.32,6.86,7.03,,,,,,,,38.65,9,0
304,1,01:07:35,5,66,17.4,4.2,32.7,4.0,,,,,,,,9.36,11.87,12.51,10.85,10.93,,,,,,,,55.52,9,0
305,1,01:07:51,5,68,16.5,4.2,38.1,4.0,,,,,,,,9.33,10.93,11.72,7.65,8.27,,,,,,,,47.90,9,0
307,4,01:08:01,5,66,15.3,4.3,29.9,4.1,,,,,,,,8.71,8.48,8.09,5.03,5.35,,,,,,,,35.65,9,0
308,4,01:08:09,5,68,19.8,4.3,35.0,4.1,,,,,,,,8.08,12.18,12.21,10.59,11.26,,,,,,,,54.33,9,0
311,4,01:08:35,5,43,9.7,4.0,9.7,3.3,,,,,,,,5.54,4.12,5.73,4.32,5.18,,,,,,,,24.90,3,33
312,4,01:08:35,2,72,4.1,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,14,38
313,2,01:09:02,5,66,11.9,4.3,29.7,4.0,,,,,,,,7.52,7.53,7.46,7.18,7.50,,,,,,,,37.19,9,0
316,1,01:09:26,2,13,1.6,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.98,14,0
317,2,01:09:30,2,77,8.7,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0
319,4,01:10:25,5,66,17.2,4.3,35.1,4.1,,,,,,,,8.38,12.44,11.91,12.22,12.40,,,,,,,,57.36,9,0
320,1,01:10:40,5,68,16.9,4.3,34.1,4.0,,,,,,,,9.39,11.08,12.23,13.15,14.48,,,,,,,,60.33,9,0
322,1,01:10:47,2,66,8.9,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.23,2,0
323,1,01:11:29,2,80,8.8,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
327,2,01:12:00,2,70,11.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
328,2,01:12:01,5,63,16.4,4.1,29.1,10.0,,,,,,,,7.23,8.23,8.28,8.48,8.73,,,,,,,,40.95,16,0
330,4,01:12:10,2,72,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
331,1,01:12:17,5,66,16.2,4.2,33.3,3.9,,,,,,,,8.97,11.45,12.24,9.60,10.65,,,,,,,,52.92,9,0
332,4,01:12:34,4,72,14.2,32.1,2.9,,,,,,,,,3.87,6.41,3.77,5.38,,,,,,,,,19.43,3,0
333,3,01:12:42,5,69,12.2,4.3,36.0,3.9,,,,,,,,7.37,7.13,7.10,5.38,5.65,,,,,,,,32.63,9,0
334,3,01:12:58,2,73,12.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
336,4,01:13:25,5,71,12.1,4.3,29.8,4.1,,,,,,,,6.24,7.97,8.33,5.54,5.26,,,,,,,,33.33,9,0
337,1,01:13:42,2,72,12.8,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0
338,4,01:13:47,5,68,19.7,4.4,34.4,4.1,,,,,,,,7.91,5.92,5.58,2.71,2.72,,,,,,,,24.84,9,0
339,4,01:16:04,2,76,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
340,4,01:16:56,2,70,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
341,1,01:17:16,5,63,17.3,4.2,29.7,9.9,,,,,,,,8.87,11.56,11.93,10.16,10.77,,,,,,,,53.30,16,0
342,4,01:17:47,2,57,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
343,1,01:17:52,5,68,17.6,4.2,32.9,3.9,,,,,,,,8.51,9.64,10.26,6.96,8.47,,,,,,,,43.85,9,0
344,3,01:19:35,2,73,9.1,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
345,4,01:19:36,2,71,10.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
346,4,01:21:01,2,68,9.3,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
347,4,01:22:03,2,73,8.2,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
348,1,01:22:07,2,76,9.5,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
349,3,01:22:31,2,77,9.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
350,4,01:22:39,2,67,9.3,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
351,2,01:22:41,5,71,13.3,4.3,30.5,4.0,,,,,,,,8.07,9.48,9.40,9.42,9.89,,,,,,,,46.28,9,0
352,4,01:22:53,5,73,17.1,4.3,35.5,4.1,,,,,,,,5.53,8.88,8.99,9.06,8.74,,,,,,,,41.20,9,34
353,3,01:23:35,5,70,17.6,4.3,31.1,4.1,,,,,,,,7.76,4.03,3.92,3.45,3.21,,,,,,,,22.37,9,0
354,3,01:24:23,5,68,11.6,4.3,31.7,4.0,,,,,,,,6.99,6.22,5.64,6.59,6.11,,,,,,,,31.55,9,0
355,4,01:24:53,5,69,16.2,4.3,30.5,4.1,,,,,,,,8.70,7.56,8.10,4.95,5.12,,,,,,,,34.43,9,0
356,1,01:25:22,4,64,12.5,21.3,9.4,,,,,,,,,7.58,10.38,6.67,6.66,,,,,,,,,31.29,8,0
358,2,01:25:59,5,75,11.9,4.2,36.3,4.0,,,,,,,,6.66,7.88,8.18,8.33,8.15,,,,,,,,39.20,9,0
359,4,01:26:17,5,70,12.2,4.3,28.7,4.1,,,,,,,,7.28,6.42,6.02,6.70,6.79,,,,,,,,33.20,9,0
360,1,01:26:21,5,70,16.6,4.3,34.1,4.0,,,,,,,,8.81,10.82,12.11,12.22,14.36,,,,,,,,58.31,9,0
362,2,01:26:34,2,75,13.1,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.73,3,0
363,4,01:27:01,2,67,21.8,,,,,,,,,,,8.16,8.51,,,,,,,,,,,16.67,5,0
364,1,01:27:04,5,65,16.9,4.2,35.0,4.0,,,,,,,,9.41,12.11,12.69,10.84,11.25,,,,,,,,56.30,9,0
365,1,01:28:05,5,70,19.4,4.3,32.9,4.0,,,,,,,,9.64,10.00,11.03,7.93,7.74,,,,,,,,46.34,9,0
366,2,01:28:09,2,76,11.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
367,2,01:28:50,5,71,18.0,4.2,30.2,10.0,,,,,,,,7.70,8.98,9.56,9.72,9.80,,,,,,,,45.77,16,0
371,4,01:29:34,2,70,9.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
372,3,01:29:48,2,70,8.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0
373,2,01:30:25,5,66,11.8,4.1,31.9,4.0,,,,,,,,7.26,9.61,9.74,9.09,9.31,,,,,,,,45.01,9,0
377,4,01:30:48,5,72,11.0,4.4,33.0,4.0,,,,,,,,7.78,8.49,8.51,9.81,10.28,,,,,,,,44.88,9,0
378,1,01:31:02,2,71,8.8,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,2,0
379,4,01:31:13,5,66,17.1,4.4,33.1,4.1,,,,,,,,9.20,5.55,4.86,3.96,2.84,,,,,,,,26.40,9,0
380,4,01:31:31,2,70,9.6,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
381,4,01:31:43,3,63,11.8,21.9,,,,,,,,,,7.97,9.54,10.04,,,,,,,,,,27.55,8,0
383,1,01:31:45,3,68,18.0,4.4,,,,,,,,,,7.87,5.88,5.95,,,,,,,,,,19.70,6,0
384,3,01:31:46,5,71,19.4,4.2,34.9,4.1,,,,,,,,7.40,6.16,6.35,7.42,6.16,,,,,,,,33.50,9,0
386,4,01:31:51,5,63,15.5,4.3,35.4,4.1,,,,,,,,8.10,8.70,8.75,8.69,8.85,,,,,,,,43.08,9,0
388,4,01:34:35,5,72,18.7,4.4,33.3,4.1,,,,,,,,7.65,8.78,8.96,10.34,10.14,,,,,,,,45.86,9,0
389,1,01:35:19,5,65,15.4,4.2,32.6,4.0,,,,,,,,7.05,8.01,8.80,7.48,7.35,,,,,,,,38.69,9,0
390,4,01:35:40,2,75,9.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0
391,1,01:35:51,2,74,9.1,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
392,4,01:36:09,5,72,12.2,4.4,30.9,4.1,,,,,,,,8.50,8.94,8.53,7.48,8.56,,,,,,,,42.00,9,0
393,4,01:36:37,5,63,17.2,4.4,34.1,4.1,,,,,,,,8.68,10.34,9.55,7.80,8.18,,,,,,,,44.55,9,0
394,3,01:36:39,5,71,17.7,4.3,30.9,4.1,,,,,,,,8.36,10.48,10.74,9.40,9.45,,,,,,,,48.43,9,0
395,4,01:37:02,5,53,12.2,4.2,29.3,4.1,,,,,,,,9.18,6.15,6.28,5.73,5.77,,,,,,,,33.11,9,0
396,4,01:37:27,2,68,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0
397,1,01:37:30,4,77,11.5,13.2,2.7,,,,,,,,,1.94,1.70,0.53,0.56,,,,,,,,,4.73,3,0
398,2,01:37:43,5,71,18.7,4.1,30.5,4.0,,,,,,,,6.56,4.35,4.57,3.71,3.76,,,,,,,,22.95,9,0
399,4,01:37:59,5,70,17.4,4.3,34.9,4.0,,,,,,,,8.64,5.34,4.74,3.62,3.54,,,,,,,,25.89,9,0
400,1,01:38:41,2,71,8.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
401,2,01:38:52,5,70,19.5,4.1,34.1,3.9,,,,,,,,7.07,8.35,8.55,8.81,9.67,,,,,,,,42.45,9,0
405,4,01:39:28,2,66,9.7,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.82,2,0
406,2,01:39:29,5,62,17.6,21.1,9.5,22.1,,,,,,,,7.60,9.29,9.31,8.82,7.91,,,,,,,,42.93,11,0
408,4,01:40:17,2,63,9.6,,,,,,,,,,,1.89,2.14,,,,,,,,,,,4.03,2,0
409,1,01:40:28,5,64,18.6,4.2,28.6,4.0,,,,,,,,9.98,11.79,12.90,11.69,13.15,,,,,,,,59.52,9,0
410,2,01:41:05,4,72,11.5,18.9,2.7,,,,,,,,,2.43,3.13,2.08,2.22,,,,,,,,,9.87,3,0
411,1,01:41:08,5,62,17.2,4.2,34.0,4.0,,,,,,,,8.05,8.62,9.06,6.01,6.54,,,,,,,,38.28,9,0
412,2,01:41:21,2,80,9.4,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.25,2,0
413,3,01:41:50,2,73,9.1,,,,,,,,,,,2.03,2.47,,,,,,,,,,,4.50,2,0
414,4,01:41:52,4,55,12.4,26.0,5.1,,,,,,,,,9.93,13.61,5.34,6.87,,,,,,,,,35.75,8,33
415,4,01:41:57,5,49,9.2,5.4,19.4,6.0,,,,,,,,10.70,7.52,11.29,9.14,19.20,,,,,,,,57.86,9,33
416,4,01:42:11,5,65,17.3,4.3,35.4,4.1,,,,,,,,9.05,7.70,7.57,6.75,6.49,,,,,,,,37.55,9,0
417,4,01:42:36,5,65,13.0,21.8,10.0,22.7,,,,,,,,7.26,10.87,8.89,9.78,7.78,,,,,,,,44.58,11,0
418,1,01:42:52,5,65,16.8,4.2,34.4,4.0,,,,,,,,8.10,6.12,6.54,5.92,6.66,,,,,,,,33.34,9,0
419,1,01:42:56,5,63,16.9,4.2,33.9,4.0,,,,,,,,8.98,10.92,11.70,10.31,10.92,,,,,,,,52.82,9,0
420,4,01:43:21,5,66,15.8,4.4,28.5,4.0,,,,,,,,8.47,9.21,9.18,11.37,11.44,,,,,,,,49.67,9,0
421,1,01:44:13,5,64,16.3,4.2,33.8,3.9,,,,,,,,7.76,6.93,6.78,5.65,7.45,,,,,,,,34.58,9,0
422,2,01:44:22,5,68,15.2,4.2,32.1,3.9,,,,,,,,7.88,8.98,8.88,8.25,8.20,,,,,,,,42.19,9,0
423,2,01:44:30,3,83,10.0,12.9,,,,,,,,,,1.66,1.42,1.71,,,,,,,,,,4.78,3,0
424,2,01:44:51,5,66,17.2,4.2,29.4,4.0,,,,,,,,7.61,4.83,4.55,3.58,3.94,,,,,,,,24.52,9,0
425,4,01:45:21,5,61,12.6,21.1,9.5,21.9,,,,,,,,8.84,12.93,12.86,7.31,10.81,,,,,,,,52.76,11,0
426,4,01:45:39,2,66,9.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
427,4,01:45:46,5,67,10.9,4.3,36.4,4.1,,,,,,,,7.31,7.88,8.13,8.73,8.90,,,,,,,,40.96,9,0
428,3,01:45:48,5,70,17.1,4.2,32.3,4.0,,,,,,,,7.24,6.79,7.00,5.83,5.70,,,,,,,,32.56,9,0
429,4,01:45:51,5,65,17.2,4.3,32.8,4.1,,,,,,,,8.16,7.87,7.51,8.08,8.70,,,,,,,,40.33,9,0
430,1,01:46:21,2,71,8.8,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.70,2,0