veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:27,2,45,9.5,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,2,0,36,min54.tye
2,2,00:02:11,2,43,8.2,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,75,min54.tye
3,2,00:02:13,2,45,13.0,,,,,,,,,,,4.68,3.53,,,,,,,,,,,8.21,3,0,82,min54.tye
4,2,00:03:05,2,50,11.9,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.65,3,0,92,min54.tye
5,1,00:06:16,2,45,8.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,12,min54.tye
6,1,00:06:53,2,50,11.9,,,,,,,,,,,3.68,3.44,,,,,,,,,,,7.12,3,0,64,min54.tye
7,1,00:09:09,2,42,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0,44,min54.tye
8,2,00:09:35,2,52,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0,13,min54.tye
9,1,00:10:50,2,45,9.6,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,2,0,62,min54.tye
10,2,00:12:44,2,34,11.5,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.39,3,0,39,min54.tye
11,2,00:24:58,2,49,8.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,30,min54.tye
12,2,00:25:04,2,46,10.8,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,51,min54.tye
13,1,00:36:41,2,50,8.8,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,4,min54.tye
14,2,00:41:11,2,45,9.6,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,2,0,46,min54.tye
15,2,00:41:14,5,47,11.8,4.3,32.6,4.0,,,,,,,,12.30,10.57,9.54,10.79,10.68,,,,,,,,53.89,9,0,53,min54.tye
16,1,00:42:20,2,46,7.7,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,14,0,83,min54.tye
17,2,00:46:27,2,44,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,73,min54.tye
18,2,00:49:39,2,43,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0,59,min54.tye
19,2,00:52:33,2,45,21.1,,,,,,,,,,,8.72,11.42,,,,,,,,,,,20.15,5,0,9,min54.tye
20,1,00:53:19,2,39,7.8,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,14,0,85,min54.tye
21,1,01:19:29,2,51,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,57,min54.tye
22,1,01:22:41,2,41,9.0,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.21,2,0,44,min54.tye
23,2,01:22:51,5,48,17.8,4.3,29.4,4.0,,,,,,,,11.28,5.74,5.60,3.53,4.03,,,,,,,,30.19,9,0,59,min54.tye
24,1,01:25:53,5,62,12.2,4.2,30.0,4.1,,,,,,,,9.75,10.51,10.27,8.57,8.92,,,,,,,,48.03,9,0,54,min54.tye
25,2,01:33:11,2,29,9.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0,27,min54.tye
26,1,01:35:42,2,39,8.9,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0,39,min54.tye
27,2,01:39:09,2,50,8.7,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,97,min54.tye
28,2,01:55:52,2,52,8.9,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,28,min54.tye
29,1,02:01:43,2,41,11.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,3,0,26,min54.tye
30,1,02:02:25,5,42,14.5,4.3,30.8,4.0,,,,,,,,12.74,20.23,19.46,17.26,17.14,,,,,,,,86.84,9,0,74,min54.tye
31,1,02:02:34,5,39,18.5,4.3,30.5,4.0,,,,,,,,14.26,17.66,19.06,17.61,16.66,,,,,,,,85.25,9,0,61,min54.tye
32,1,02:13:32,5,54,13.8,4.3,28.5,4.0,,,,,,,,10.42,5.82,6.18,3.60,4.71,,,,,,,,30.72,9,0,62,min54.tye
33,2,02:22:43,5,47,13.3,23.0,2.9,3.0,,,,,,,,5.05,5.21,2.03,2.52,3.11,,,,,,,,17.91,3,0,19,min54.tye
34,2,02:32:12,2,32,9.4,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.60,2,0,22,min54.tye
35,2,02:32:14,2,32,7.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,14,0,13,min54.tye
36,1,02:42:06,5,59,15.0,4.3,29.2,4.0,,,,,,,,10.33,6.16,5.48,3.53,4.07,,,,,,,,29.57,9,0,2,min54.tye
37,1,02:43:19,2,53,8.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,41,min54.tye
38,1,02:44:54,2,57,13.0,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.10,3,0,56,min54.tye
39,2,02:46:23,2,51,10.9,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.46,3,0,46,min54.tye
40,2,02:51:09,5,51,12.2,4.2,28.8,10.1,,,,,,,,13.66,11.82,11.76,5.71,5.15,,,,,,,,48.09,16,0,31,min54.tye
41,1,02:53:11,5,55,13.9,4.3,29.1,4.0,,,,,,,,9.67,5.23,6.01,2.79,4.02,,,,,,,,27.71,9,0,56,min54.tye
42,2,03:04:13,2,42,9.2,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0,78,min54.tye
43,1,03:11:03,5,34,14.2,4.5,33.9,4.0,,,,,,,,11.28,10.09,10.39,10.29,10.13,,,,,,,,52.17,9,0,50,min54.tye
44,1,03:18:11,2,29,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0,68,min54.tye
45,1,03:19:34,2,44,7.7,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.75,14,0,20,min54.tye
46,1,03:22:10,2,42,11.5,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,0,62,min54.tye
47,2,03:23:03,2,51,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.74,2,0,52,min54.tye
48,2,03:25:26,5,48,13.8,4.3,28.6,4.0,,,,,,,,12.11,16.47,16.50,15.11,17.71,,,,,,,,77.89,9,0,33,min54.tye
49,2,03:25:50,2,59,13.0,,,,,,,,,,,5.23,3.43,,,,,,,,,,,8.66,3,0,91,min54.tye
50,1,03:28:40,6,43,16.7,4.6,33.8,5.0,5.0,,,,,,,10.14,16.27,15.43,12.67,12.29,12.52,,,,,,,79.32,10,0,99,min54.tye
51,2,03:28:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
52,1,03:36:45,2,50,13.0,,,,,,,,,,,4.72,5.36,,,,,,,,,,,10.08,3,0,17,min54.tye
53,2,03:36:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
54,1,03:46:20,2,40,9.0,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.33,2,0,34,min54.tye
55,2,03:49:38,2,47,14.1,,,,,,,,,,,5.59,4.56,,,,,,,,,,,10.15,5,0,6,min54.tye
56,1,03:50:37,2,60,9.1,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0,59,min54.tye
57,2,03:53:17,2,51,13.1,,,,,,,,,,,4.23,8.95,,,,,,,,,,,13.18,5,0,31,min54.tye
58,1,03:54:35,2,36,10.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0,21,min54.tye
59,1,03:55:49,5,55,19.3,4.3,29.0,4.3,,,,,,,,13.79,19.78,19.82,17.44,17.39,,,,,,,,88.21,9,0,12,min54.tye
60,1,03:55:58,5,51,17.2,4.3,37.7,3.9,,,,,,,,15.05,6.29,6.20,4.11,5.29,,,,,,,,36.94,9,0,27,min54.tye
61,2,03:55:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
62,1,03:58:46,4,40,7.7,10.4,4.4,,,,,,,,,1.04,8.54,5.78,28.18,,,,,,,,,43.55,14,0,35,min54.tye
63,2,04:03:13,5,47,12.7,4.2,30.9,4.0,,,,,,,,10.26,11.19,11.18,8.32,9.42,,,,,,,,50.37,9,0,50,min54.tye
64,1,04:03:58,5,49,16.9,4.3,28.5,4.1,,,,,,,,12.42,18.34,18.13,17.41,15.60,,,,,,,,81.90,9,0,7,min54.tye
65,2,04:06:16,5,59,13.9,4.3,27.9,4.0,,,,,,,,12.58,19.06,18.84,20.16,26.68,,,,,,,,97.32,9,0,67,min54.tye
66,1,04:07:55,2,58,8.8,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,2,0,59,min54.tye
67,2,04:08:35,2,48,11.0,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0,18,min54.tye
68,1,04:14:59,5,52,13.9,4.3,31.2,4.0,,,,,,,,9.29,5.33,4.96,3.73,3.73,,,,,,,,27.04,9,0,11,min54.tye
69,2,04:23:24,4,34,8.9,10.4,6.0,,,,,,,,,1.29,23.40,0.91,26.64,,,,,,,,,52.24,14,0,0,min54.tye
70,2,04:25:40,5,40,15.1,4.3,32.8,4.2,,,,,,,,10.79,6.78,6.55,5.91,6.25,,,,,,,,36.29,9,0,67,min54.tye
71,1,04:26:21,2,45,9.2,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.03,2,0,1,min54.tye
72,2,04:26:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
73,1,04:27:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,56,min54.tye
74,1,04:33:35,2,45,11.9,,,,,,,,,,,3.50,2.27,,,,,,,,,,,5.77,3,0,84,min54.tye
75,1,04:35:43,5,52,15.7,4.3,29.8,4.0,,,,,,,,11.79,6.40,6.25,4.24,4.93,,,,,,,,33.61,9,0,7,min54.tye
76,2,04:39:20,2,35,10.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0,25,min54.tye
77,2,04:39:24,2,34,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,21,min54.tye
78,1,04:39:54,2,46,9.4,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,2,0,66,min54.tye
79,1,04:40:22,2,57,11.6,,,,,,,,,,,3.91,3.01,,,,,,,,,,,6.93,3,0,23,min54.tye
80,2,04:45:52,2,46,12.1,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,20,min54.tye
81,1,04:52:05,5,58,19.4,4.3,32.1,4.0,,,,,,,,11.02,9.98,9.24,5.46,6.10,,,,,,,,41.80,9,0,54,min54.tye
82,2,04:52:58,5,50,13.1,21.1,9.4,22.2,,,,,,,,11.16,19.05,15.21,12.67,9.17,,,,,,,,67.27,11,0,90,min54.tye
83,2,04:53:12,5,45,17.3,4.3,27.8,10.0,,,,,,,,14.72,18.04,17.70,19.79,21.40,,,,,,,,91.64,16,0,32,min54.tye
84,2,04:54:07,2,35,9.3,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.16,2,0,91,min54.tye
85,2,04:54:37,2,43,9.9,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0,39,min54.tye
86,1,04:59:36,2,47,18.5,,,,,,,,,,,9.81,24.27,,,,,,,,,,,34.09,5,0,96,min54.tye
87,2,04:59:39,2,49,11.1,,,,,,,,,,,5.34,3.17,,,,,,,,,,,8.51,3,0,10,min54.tye
88,1,05:03:36,2,50,8.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0,55,min54.tye
89,1,05:05:31,2,40,9.8,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,2,0,48,min54.tye
90,2,05:07:18,5,50,18.2,4.2,31.9,4.0,,,,,,,,10.80,6.16,6.20,4.96,4.12,,,,,,,,32.23,9,0,80,min54.tye
91,1,05:08:02,2,51,15.6,,,,,,,,,,,7.97,14.39,,,,,,,,,,,22.36,5,0,84,min54.tye
92,1,05:08:07,2,53,11.9,,,,,,,,,,,4.22,3.06,,,,,,,,,,,7.28,3,0,84,min54.tye
93,1,05:09:24,2,33,11.5,,,,,,,,,,,4.01,2.96,,,,,,,,,,,6.97,3,0,89,min54.tye
94,1,05:10:23,2,28,11.2,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0,25,min54.tye
95,2,05:10:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
96,1,05:10:51,2,38,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0,42,min54.tye
97,2,05:10:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
98,1,05:11:27,2,46,11.5,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0,35,min54.tye
99,1,05:11:57,2,50,8.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0,78,min54.tye
100,1,05:12:17,2,49,11.9,,,,,,,,,,,3.65,2.59,,,,,,,,,,,6.24,3,0,24,min54.tye
101,1,05:12:24,2,45,11.7,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0,32,min54.tye
102,2,05:14:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
103,1,05:14:14,2,43,9.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0,79,min54.tye
104,1,05:14:17,2,38,8.4,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0,23,min54.tye
105,2,05:14:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
106,2,05:17:13,2,60,8.9,,,,,,,,,,,5.77,5.17,,,,,,,,,,,10.93,3,0,88,min54.tye
107,1,05:18:45,2,45,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,94,min54.tye
108,1,05:19:04,5,45,18.4,4.3,29.9,4.0,,,,,,,,11.01,6.80,6.02,3.35,4.67,,,,,,,,31.85,9,0,82,min54.tye
109,1,05:19:20,5,47,16.5,4.2,28.1,4.0,,,,,,,,14.26,18.84,18.80,17.03,20.73,,,,,,,,89.66,9,0,55,min54.tye
110,1,05:19:33,5,45,12.6,4.4,29.1,4.0,,,,,,,,11.12,18.93,18.96,19.05,18.29,,,,,,,,86.36,9,0,9,min54.tye
111,1,05:19:37,5,45,12.5,4.3,31.1,4.0,,,,,,,,13.57,19.52,18.29,17.89,19.37,,,,,,,,88.63,9,0,52,min54.tye
112,1,05:21:06,2,50,7.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,14,0,64,min54.tye
113,2,05:21:44,2,27,8.8,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,47,min54.tye
114,2,05:23:36,2,46,9.4,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.73,2,0,52,min54.tye
115,2,05:24:28,2,47,7.2,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,14,0,50,min54.tye
116,1,05:24:44,5,51,13.4,4.3,30.1,4.1,,,,,,,,12.32,18.25,18.19,18.63,18.58,,,,,,,,85.97,9,0,99,min54.tye
117,1,05:25:58,2,55,8.6,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0,92,min54.tye
118,2,05:27:16,2,29,9.5,,,,,,,,,,,3.02,1.80,,,,,,,,,,,4.83,2,0,19,min54.tye
119,2,05:27:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
120,1,05:27:56,2,37,10.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0,89,min54.tye
121,1,05:29:03,2,47,7.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,14,0,93,min54.tye
122,1,05:29:51,2,47,9.2,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,56,min54.tye
123,2,05:30:26,2,44,8.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,28,min54.tye
124,1,05:31:01,2,40,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,63,min54.tye
125,2,05:31:07,2,54,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,86,min54.tye
126,1,05:31:58,2,32,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0,60,min54.tye
127,1,05:32:14,2,52,8.6,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0,36,min54.tye
128,1,05:40:23,2,45,11.9,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,58,min54.tye
129,1,05:41:04,2,58,11.9,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,20,min54.tye
130,1,05:41:16,2,50,11.0,,,,,,,,,,,4.51,2.49,,,,,,,,,,,7.00,3,0,47,min54.tye
131,2,05:42:30,2,36,8.5,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,76,min54.tye
132,2,05:42:36,2,40,9.1,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0,7,min54.tye
133,2,05:42:39,5,40,17.5,4.3,29.6,4.1,,,,,,,,13.54,6.50,6.35,2.72,2.41,,,,,,,,31.51,9,0,39,min54.tye
134,1,05:42:49,2,49,9.4,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,2,0,80,min54.tye
135,1,05:43:05,2,42,11.5,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0,17,min54.tye
136,1,05:43:11,2,45,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,14,min54.tye
137,2,05:43:42,3,42,12.8,13.1,,,,,,,,,,4.35,6.27,4.18,,,,,,,,,,14.80,3,0,37,min54.tye
138,1,05:44:33,2,40,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,62,min54.tye
139,1,05:44:38,5,39,14.9,4.2,30.2,4.1,,,,,,,,9.06,6.01,5.94,4.08,3.99,,,,,,,,29.07,9,0,81,min54.tye
140,1,05:44:41,2,40,9.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0,47,min54.tye
141,1,05:44:46,2,40,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,43,min54.tye
142,2,05:44:59,2,48,9.0,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.71,2,0,75,min54.tye
143,2,05:45:27,2,45,9.9,,,,,,,,,,,3.48,3.42,,,,,,,,,,,6.90,3,0,84,min54.tye
144,1,05:46:11,2,50,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,50,min54.tye
145,2,05:48:07,2,43,8.8,,,,,,,,,,,4.44,3.36,,,,,,,,,,,7.80,2,0,26,min54.tye
146,2,05:48:54,2,42,9.4,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,2,0,3,min54.tye
147,2,05:48:57,4,47,13.6,5.4,4.2,,,,,,,,,12.93,9.33,24.24,25.40,,,,,,,,,71.90,4,0,23,min54.tye
148,1,05:49:13,2,30,9.3,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,59,min54.tye
149,1,05:49:14,2,33,9.3,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,98,min54.tye
150,1,05:51:23,2,55,8.2,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,14,min54.tye
151,2,05:52:30,2,39,8.7,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0,5,min54.tye
152,1,05:53:00,2,48,10.8,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,3,0,33,min54.tye
153,1,05:53:29,2,48,7.7,,,,,,,,,,,1.53,1.83,,,,,,,,,,,3.36,14,0,84,min54.tye
154,1,05:53:36,2,43,9.5,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0,98,min54.tye
155,2,05:54:03,2,50,11.4,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0,2,min54.tye
156,2,05:54:18,2,43,8.8,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.95,2,0,65,min54.tye
157,1,05:54:31,2,62,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,4,min54.tye
158,2,05:54:57,2,47,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,57,min54.tye
159,2,05:55:03,5,55,16.3,4.3,33.5,4.0,,,,,,,,11.83,7.57,7.74,5.64,5.54,,,,,,,,38.32,9,0,62,min54.tye
160,2,05:55:09,2,62,11.9,,,,,,,,,,,2.92,3.59,,,,,,,,,,,6.51,3,0,46,min54.tye
161,2,05:56:26,5,44,20.2,4.5,30.1,10.0,,,,,,,,13.04,15.67,14.59,9.58,25.61,,,,,,,,78.48,16,0,47,min54.tye
162,2,05:56:28,2,45,9.2,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.22,2,0,41,min54.tye
163,2,05:56:44,2,54,9.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,76,min54.tye
164,2,05:57:33,2,64,9.4,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,78,min54.tye
165,1,05:59:35,2,35,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,24,min54.tye
166,2,06:00:10,2,55,9.6,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0,27,min54.tye
167,2,06:01:11,2,56,9.4,,,,,,,,,,,2.78,1.56,,,,,,,,,,,4.34,2,0,40,min54.tye
168,1,06:01:21,2,44,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,30,min54.tye
169,1,06:01:25,2,43,9.0,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0,28,min54.tye
170,1,06:01:29,2,52,9.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0,62,min54.tye
171,2,06:02:13,2,54,9.1,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.67,2,0,65,min54.tye
172,1,06:02:23,2,50,13.1,,,,,,,,,,,4.32,6.41,,,,,,,,,,,10.73,3,0,29,min54.tye
173,2,06:03:35,2,50,11.9,,,,,,,,,,,3.63,2.85,,,,,,,,,,,6.48,3,0,96,min54.tye
174,1,06:04:26,2,38,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0,7,min54.tye
175,2,06:04:47,2,48,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0,37,min54.tye
176,1,06:05:10,2,52,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,59,min54.tye
177,2,06:05:23,2,51,9.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0,67,min54.tye
178,2,06:05:32,2,52,9.7,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,2,0,38,min54.tye
179,2,06:05:38,2,52,9.7,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.42,2,0,13,min54.tye
180,1,06:06:29,5,56,19.7,4.2,30.6,4.1,,,,,,,,9.81,16.17,16.36,17.47,16.45,,,,,,,,76.27,9,0,8,min54.tye
181,2,06:07:04,2,59,11.9,,,,,,,,,,,3.82,2.93,,,,,,,,,,,6.74,3,0,79,min54.tye
182,1,06:07:28,2,51,12.9,,,,,,,,,,,3.91,3.60,,,,,,,,,,,7.51,3,0,74,min54.tye
183,1,06:07:35,5,48,17.4,4.4,29.5,4.1,,,,,,,,12.26,16.39,16.44,15.42,17.32,,,,,,,,77.83,9,0,9,min54.tye
184,2,06:08:29,5,63,17.9,4.3,29.5,4.1,,,,,,,,12.83,18.05,18.38,18.14,18.83,,,,,,,,86.23,9,0,71,min54.tye
185,1,06:09:11,2,60,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0,2,min54.tye
186,2,06:11:09,2,55,8.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,27,min54.tye
187,2,06:11:51,2,61,9.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,85,min54.tye
188,1,06:12:04,2,53,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0,94,min54.tye
189,2,06:12:13,2,63,11.9,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.89,3,0,84,min54.tye
190,1,06:13:27,2,55,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,54,min54.tye
191,1,06:16:52,2,62,10.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0,5,min54.tye
192,2,06:17:41,2,60,12.9,,,,,,,,,,,4.19,3.81,,,,,,,,,,,8.00,3,0,63,min54.tye
193,2,06:18:29,2,43,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0,52,min54.tye
194,1,06:19:47,2,49,14.7,,,,,,,,,,,4.48,6.72,,,,,,,,,,,11.19,5,0,35,min54.tye
195,1,06:20:33,2,50,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,21,min54.tye
196,2,06:20:56,2,39,11.1,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0,82,min54.tye
197,1,06:21:32,2,55,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,51,min54.tye
198,1,06:21:44,2,53,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,82,min54.tye
199,1,06:22:26,2,52,11.5,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.21,3,0,46,min54.tye
200,2,06:23:24,2,39,9.3,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0,56,min54.tye
201,2,06:23:27,3,41,15.5,4.4,,,,,,,,,,11.66,4.12,3.90,,,,,,,,,,19.68,6,0,0,min54.tye
202,1,06:24:47,2,43,9.4,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0,63,min54.tye
203,2,06:25:22,2,41,8.5,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,15,min54.tye
204,1,06:25:42,2,47,12.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.63,3,0,21,min54.tye
205,1,06:25:44,2,48,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,89,min54.tye
206,1,06:25:48,2,50,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,10,min54.tye
207,2,06:25:51,2,49,9.3,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,2,0,30,min54.tye
208,2,06:26:08,2,50,9.9,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.34,3,0,20,min54.tye
209,1,06:26:13,2,50,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0,45,min54.tye
210,2,06:27:23,2,52,8.9,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,2,0,4,min54.tye
211,2,06:27:40,2,58,9.4,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.43,2,0,53,min54.tye
212,1,06:28:27,2,59,9.0,,,,,,,,,,,3.28,1.58,,,,,,,,,,,4.86,2,0,84,min54.tye
213,1,06:28:29,2,53,10.2,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,7,min54.tye
214,1,06:29:17,2,42,9.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,18,min54.tye
215,1,06:30:15,2,55,11.9,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0,27,min54.tye
216,2,06:30:19,2,40,11.5,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0,7,min54.tye
217,2,06:30:24,5,41,13.3,4.4,29.3,4.1,,,,,,,,13.23,19.22,18.84,19.67,19.45,,,,,,,,90.42,9,0,34,min54.tye
218,2,06:30:26,2,42,8.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,84,min54.tye
219,1,06:30:42,2,42,9.3,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,2,0,42,min54.tye
220,2,06:30:48,2,42,8.2,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,10,min54.tye
221,1,06:31:19,2,46,8.9,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0,13,min54.tye
222,2,06:31:29,2,53,11.5,,,,,,,,,,,4.83,3.20,,,,,,,,,,,8.03,3,0,63,min54.tye
223,2,06:32:15,2,43,9.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,8,min54.tye
224,2,06:33:44,2,58,9.8,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0,68,min54.tye
225,2,06:33:49,2,57,11.9,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0,3,min54.tye
226,1,06:34:51,2,59,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,94,min54.tye
227,1,06:36:18,2,63,11.9,,,,,,,,,,,3.75,2.33,,,,,,,,,,,6.08,3,0,60,min54.tye
228,1,06:37:32,2,46,8.5,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0,19,min54.tye
229,1,06:37:37,2,45,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,71,min54.tye
230,1,06:38:05,2,55,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,90,min54.tye
231,2,06:38:14,2,58,10.2,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0,65,min54.tye
232,2,06:38:30,2,53,8.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0,6,min54.tye
233,2,06:40:45,2,52,9.4,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,40,min54.tye
234,2,06:40:49,5,53,15.6,4.3,37.1,4.1,,,,,,,,13.62,10.57,9.63,6.07,6.61,,,,,,,,46.50,9,0,78,min54.tye
235,2,06:41:02,2,61,12.0,,,,,,,,,,,3.96,2.75,,,,,,,,,,,6.72,3,0,63,min54.tye
236,2,06:41:05,2,60,11.1,,,,,,,,,,,3.38,4.04,,,,,,,,,,,7.42,3,0,17,min54.tye
237,2,06:41:26,2,59,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,41,min54.tye
238,2,06:42:20,2,56,8.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.76,2,0,14,min54.tye
239,2,06:42:55,2,47,9.2,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,2,0,84,min54.tye
240,1,06:43:07,2,55,8.5,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0,31,min54.tye
241,2,06:43:41,2,48,9.6,,,,,,,,,,,3.90,3.29,,,,,,,,,,,7.19,2,0,22,min54.tye
242,2,06:43:44,2,50,8.9,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,56,min54.tye
243,1,06:44:25,2,45,9.4,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0,43,min54.tye
244,1,06:44:51,2,52,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,27,min54.tye
245,2,06:45:06,2,56,10.5,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0,97,min54.tye
246,2,06:45:48,2,40,9.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,3,0,38,min54.tye
247,2,06:45:50,2,41,14.7,,,,,,,,,,,5.24,8.30,,,,,,,,,,,13.55,5,0,1,min54.tye
248,2,06:45:52,2,39,11.8,,,,,,,,,,,3.87,2.89,,,,,,,,,,,6.75,3,0,0,min54.tye
249,1,06:45:55,2,57,8.9,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0,73,min54.tye
250,2,06:46:17,2,47,11.9,,,,,,,,,,,4.00,3.44,,,,,,,,,,,7.44,3,0,92,min54.tye
251,1,06:47:16,2,49,14.4,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.94,5,0,8,min54.tye
252,1,06:47:24,2,43,9.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,90,min54.tye
253,2,06:48:23,2,60,12.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0,71,min54.tye
254,1,06:49:45,5,55,13.1,4.3,29.6,4.0,,,,,,,,12.87,18.45,18.28,20.09,19.39,,,,,,,,89.07,9,0,28,min54.tye
255,1,06:50:16,2,59,9.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,36,min54.tye
256,2,06:50:24,5,50,13.4,4.1,30.4,3.8,,,,,,,,8.09,13.38,14.50,10.82,11.07,,,,,,,,57.86,9,0,57,min54.tye
257,1,06:51:04,2,52,12.0,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0,57,min54.tye
258,2,06:51:09,2,52,7.8,,,,,,,,,,,1.49,1.94,,,,,,,,,,,3.43,14,0,82,min54.tye
259,1,06:51:30,5,61,17.4,4.3,28.3,4.0,,,,,,,,14.12,18.76,17.83,20.01,19.89,,,,,,,,90.62,9,0,89,min54.tye
260,1,06:51:42,5,57,19.5,4.2,30.0,10.0,,,,,,,,11.85,7.00,6.69,4.75,4.58,,,,,,,,34.86,16,0,14,min54.tye
261,2,06:52:17,3,37,7.1,14.9,,,,,,,,,,0.41,13.14,21.49,,,,,,,,,,35.04,14,0,31,min54.tye
262,2,06:52:26,2,45,8.8,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0,64,min54.tye
263,2,06:52:28,2,45,11.1,,,,,,,,,,,3.66,2.52,,,,,,,,,,,6.19,3,0,78,min54.tye
264,1,06:52:32,2,54,9.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,82,min54.tye
265,2,06:52:34,2,45,9.7,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,2,0,26,min54.tye
266,1,06:52:50,2,55,9.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,20,min54.tye
267,2,06:52:54,5,52,12.3,21.3,9.5,22.0,,,,,,,,12.76,22.40,17.29,11.06,8.88,,,,,,,,72.39,11,0,94,min54.tye
268,1,06:53:56,2,52,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,65,min54.tye
269,1,06:54:03,2,49,11.5,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0,74,min54.tye
270,1,06:54:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,70,min54.tye
271,2,06:54:20,2,30,9.0,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,2,0,84,min54.tye
272,2,06:54:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
273,1,06:54:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
274,2,06:54:30,2,37,9.1,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,52,min54.tye
275,2,06:54:35,2,43,12.0,,,,,,,,,,,3.68,2.43,,,,,,,,,,,6.12,3,0,71,min54.tye
276,1,06:55:41,5,41,16.1,4.2,32.3,4.1,,,,,,,,11.88,15.88,15.99,16.81,19.65,,,,,,,,80.22,9,0,35,min54.tye
277,1,06:55:49,2,46,8.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,83,min54.tye
278,2,06:57:07,2,57,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0,77,min54.tye
279,1,06:58:19,5,56,14.6,4.3,31.1,4.0,,,,,,,,11.42,9.28,8.83,7.28,7.09,,,,,,,,43.88,9,0,26,min54.tye
280,1,06:58:22,2,53,11.1,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0,7,min54.tye
281,2,06:58:25,5,58,13.4,4.3,30.2,4.1,,,,,,,,13.22,15.61,16.36,20.55,14.93,,,,,,,,80.67,9,0,98,min54.tye
282,1,06:58:34,2,36,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,61,min54.tye
283,2,06:59:21,2,51,8.8,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,24,min54.tye
284,1,07:00:01,5,43,17.1,4.2,30.2,4.0,,,,,,,,12.10,9.11,9.18,11.01,10.66,,,,,,,,52.06,9,0,9,min54.tye
285,1,07:00:20,2,62,11.4,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0,64,min54.tye
286,2,07:01:18,2,48,9.0,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,26,min54.tye
287,2,07:01:20,2,47,12.0,,,,,,,,,,,3.74,2.60,,,,,,,,,,,6.34,3,0,5,min54.tye
288,2,07:01:22,2,47,10.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0,12,min54.tye
289,2,07:01:32,2,57,11.5,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0,16,min54.tye
290,1,07:02:11,2,53,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,32,min54.tye
291,2,07:02:21,2,58,9.3,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0,69,min54.tye
292,2,07:03:14,2,57,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,4,min54.tye
293,2,07:03:50,2,55,9.9,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0,86,min54.tye
294,2,07:04:00,2,58,9.6,,,,,,,,,,,3.38,3.16,,,,,,,,,,,6.55,2,0,28,min54.tye