veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,63,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
2,1,00:01:30,5,56,17.4,4.3,39.1,4.1,,,,,,,,9.86,5.87,6.05,3.78,4.56,,,,,,,,30.11,9,0
3,1,00:07:21,2,63,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
4,1,00:08:19,5,59,18.0,4.3,28.9,10.1,,,,,,,,10.63,11.49,10.58,8.99,9.17,,,,,,,,50.87,16,0
5,1,00:08:25,5,67,17.2,4.2,34.2,4.1,,,,,,,,9.95,13.22,13.20,6.75,6.11,,,,,,,,49.22,9,0
6,1,00:20:03,2,62,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
7,1,00:24:46,5,69,20.9,4.4,34.6,4.1,,,,,,,,10.65,15.54,16.90,15.14,14.18,,,,,,,,72.42,9,0
8,1,00:24:50,5,67,17.2,4.2,33.7,4.1,,,,,,,,9.48,13.55,13.99,6.92,8.14,,,,,,,,52.07,9,0
9,1,00:34:02,5,70,19.8,4.3,36.3,4.2,,,,,,,,10.75,15.36,15.71,15.96,16.18,,,,,,,,73.96,9,0
10,1,00:39:01,5,65,17.5,4.3,34.5,4.1,,,,,,,,8.43,5.38,4.75,4.42,4.67,,,,,,,,27.64,9,0
11,1,00:39:28,5,69,15.7,4.3,33.8,5.1,,,,,,,,7.82,8.53,8.06,7.71,7.65,,,,,,,,39.78,9,0
12,1,00:40:58,2,62,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
13,1,00:49:34,2,71,9.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
14,2,00:54:31,5,73,15.5,4.2,30.2,4.1,,,,,,,,7.42,6.39,5.94,3.09,4.49,,,,,,,,27.33,9,0
15,1,00:54:33,5,58,15.9,4.3,30.1,4.1,,,,,,,,10.64,15.35,14.03,14.58,14.67,,,,,,,,69.27,9,0
16,1,01:19:18,2,65,10.3,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.78,3,0
17,1,01:19:33,5,54,10.8,4.4,30.7,4.0,,,,,,,,8.74,10.01,10.32,9.87,10.28,,,,,,,,49.21,9,0
18,1,01:25:34,5,63,13.3,4.3,33.7,4.1,,,,,,,,9.70,9.29,9.07,10.45,10.50,,,,,,,,49.02,9,0
19,1,01:25:37,5,66,13.4,4.3,32.5,4.1,,,,,,,,9.02,9.06,8.75,9.28,9.27,,,,,,,,45.38,9,0
20,1,01:25:40,5,65,12.9,4.3,35.3,4.1,,,,,,,,9.09,9.81,10.30,10.14,9.54,,,,,,,,48.87,9,0
21,1,01:32:40,5,66,11.7,4.3,33.0,4.1,,,,,,,,8.49,6.44,6.05,3.01,2.84,,,,,,,,26.83,9,0
22,1,01:33:45,2,60,13.0,,,,,,,,,,,3.68,3.35,,,,,,,,,,,7.02,3,0
23,1,01:36:28,2,61,9.1,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
24,1,01:42:41,2,55,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0
25,1,01:50:38,2,70,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
26,2,01:55:57,5,58,18.2,4.3,29.8,4.0,,,,,,,,11.65,17.62,18.44,16.32,16.72,,,,,,,,80.74,9,36
28,1,02:00:59,2,63,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
29,1,02:02:01,5,64,17.5,4.4,36.0,4.0,,,,,,,,10.49,7.11,7.15,5.65,5.82,,,,,,,,36.23,9,0
30,1,02:03:32,2,63,9.5,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
31,1,02:06:08,2,65,8.2,,,,,,,,,,,1.59,1.71,,,,,,,,,,,3.30,2,0
32,1,02:10:39,2,64,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
33,1,02:10:45,2,52,9.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
34,1,02:11:07,2,31,3.2,,,,,,,,,,,0.71,0.68,,,,,,,,,,,1.39,0,0
35,1,02:12:02,2,70,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
36,1,02:15:20,2,58,12.8,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,3,0
37,1,02:19:03,5,68,13.1,4.3,32.0,4.1,,,,,,,,8.81,7.57,7.05,5.64,5.32,,,,,,,,34.38,9,0
38,1,02:25:37,2,65,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
39,1,02:31:58,5,58,20.5,4.3,28.8,4.2,,,,,,,,9.69,5.24,5.32,3.24,2.05,,,,,,,,25.54,9,0
40,1,02:33:30,2,70,12.9,,,,,,,,,,,3.39,3.45,,,,,,,,,,,6.84,3,0
41,1,02:38:06,5,69,11.7,4.3,31.0,4.2,,,,,,,,9.14,12.15,11.36,7.02,7.40,,,,,,,,47.07,9,0
42,1,02:42:45,5,67,17.3,4.4,32.2,4.1,,,,,,,,9.91,11.03,11.03,7.69,7.53,,,,,,,,47.20,9,0
43,1,02:51:01,5,64,20.2,4.2,30.5,10.0,,,,,,,,10.63,15.59,15.93,12.85,12.16,,,,,,,,67.15,16,0
44,1,03:00:19,5,60,17.5,4.3,34.0,4.0,,,,,,,,10.85,15.35,15.85,15.21,15.16,,,,,,,,72.41,9,0
45,1,03:04:58,2,63,11.2,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.92,3,0
46,1,03:10:05,5,66,16.5,4.3,34.8,4.1,,,,,,,,10.00,9.39,9.66,8.22,8.02,,,,,,,,45.28,9,0
47,1,03:16:41,2,70,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
48,1,03:18:18,5,65,16.1,4.2,32.1,10.2,,,,,,,,9.02,13.12,12.26,14.95,14.74,,,,,,,,64.09,16,0
49,1,03:28:35,5,68,16.2,4.4,38.7,4.1,,,,,,,,11.50,14.12,13.66,14.68,15.44,,,,,,,,69.39,9,0
50,1,03:30:19,4,63,13.0,4.3,19.9,,,,,,,,,8.87,5.39,4.89,6.55,,,,,,,,,25.70,8,0
51,1,03:32:04,2,69,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
52,1,03:32:36,2,65,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
53,1,03:39:54,6,66,12.0,4.3,19.6,9.9,22.1,,,,,,,8.16,8.31,7.56,11.84,9.57,11.36,,,,,,,56.80,12,0
54,1,03:50:46,2,68,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
55,1,03:54:48,5,64,12.4,21.3,9.6,22.2,,,,,,,,7.97,9.72,7.69,5.97,5.07,,,,,,,,36.42,11,0
56,1,03:55:40,5,68,19.9,4.3,29.8,11.2,,,,,,,,10.51,13.48,13.66,15.42,14.45,,,,,,,,67.52,16,0
57,1,04:07:08,5,62,13.2,4.4,31.6,4.0,,,,,,,,9.59,7.96,8.00,6.10,6.64,,,,,,,,38.30,9,0
58,1,04:20:44,2,63,11.9,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
59,1,04:22:25,5,65,16.4,4.3,32.0,10.1,,,,,,,,9.60,14.41,14.44,10.75,10.74,,,,,,,,59.94,16,0
61,1,04:24:01,5,59,16.8,4.3,38.2,4.1,,,,,,,,8.42,5.23,4.89,4.15,3.37,,,,,,,,26.07,9,0
62,1,04:24:04,5,59,16.1,4.3,31.9,10.2,,,,,,,,9.26,14.06,14.64,15.84,15.35,,,,,,,,69.16,16,0
63,2,04:24:28,2,71,9.4,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.68,2,0
64,1,04:24:29,2,63,13.3,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,3,0
65,1,04:24:43,5,68,19.1,4.2,33.6,4.0,,,,,,,,10.23,13.57,14.73,13.03,11.32,,,,,,,,62.88,9,0
66,1,04:32:30,5,68,15.8,4.4,33.6,4.1,,,,,,,,10.82,16.39,15.50,15.31,15.08,,,,,,,,73.10,9,0
67,1,04:32:59,2,58,8.4,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
68,1,04:33:06,2,66,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
69,1,04:34:44,5,53,13.6,3.5,24.7,8.1,,,,,,,,7.45,6.42,6.00,7.67,6.93,,,,,,,,34.47,16,36
70,2,04:34:44,5,66,16.7,4.4,30.8,10.0,,,,,,,,9.03,7.93,7.55,8.12,7.87,,,,,,,,40.49,16,36
71,1,04:34:59,2,70,10.9,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,0
72,1,04:35:38,2,56,11.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.46,3,0
73,1,04:36:36,2,71,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
74,2,04:37:53,5,61,18.8,4.3,32.7,10.1,,,,,,,,9.09,5.84,5.78,4.64,4.88,,,,,,,,30.22,16,0
75,1,04:37:55,2,45,13.1,,,,,,,,,,,3.66,2.86,,,,,,,,,,,6.52,3,0
76,1,04:39:03,2,69,23.1,,,,,,,,,,,7.83,9.57,,,,,,,,,,,17.40,5,0
77,1,04:44:42,2,69,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
78,1,04:45:22,6,66,10.9,4.3,19.6,9.7,22.5,,,,,,,7.84,5.02,5.28,5.00,4.02,4.96,,,,,,,32.12,12,0
79,1,04:46:42,2,58,11.2,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
80,1,04:50:50,4,65,13.2,21.1,3.6,,,,,,,,,3.89,4.84,7.50,8.42,,,,,,,,,24.65,3,0
81,1,04:54:13,2,57,14.9,,,,,,,,,,,10.36,14.73,,,,,,,,,,,25.08,5,0
82,2,04:57:50,5,61,13.6,4.5,32.7,4.1,,,,,,,,6.01,10.20,10.82,11.25,12.34,,,,,,,,50.63,9,33
84,1,04:59:55,2,66,11.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
85,1,05:00:20,2,68,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
86,1,05:01:34,2,67,11.0,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
87,1,05:02:34,2,67,8.3,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.45,2,0
88,1,05:03:29,5,64,18.2,4.3,30.8,10.1,,,,,,,,9.66,14.02,13.88,16.61,14.83,,,,,,,,69.00,16,0
89,1,05:05:35,2,57,9.3,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,2,0
90,1,05:06:24,2,47,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
91,1,05:08:21,2,65,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
92,1,05:11:08,2,73,10.1,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,3,0
93,1,05:11:32,2,71,10.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0
94,1,05:12:01,2,63,11.5,,,,,,,,,,,2.98,3.20,,,,,,,,,,,6.18,3,0
95,1,05:15:05,2,56,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
96,1,05:18:52,5,66,16.4,4.3,31.9,10.3,,,,,,,,9.71,13.70,12.88,15.45,14.82,,,,,,,,66.56,16,0
97,1,05:19:25,2,64,11.5,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0
98,1,05:21:31,2,58,10.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0
99,1,05:21:38,2,43,9.1,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.96,2,0
100,1,05:23:29,2,57,11.7,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
101,1,05:24:09,5,66,12.6,4.3,34.3,4.1,,,,,,,,8.13,6.92,6.42,6.82,7.01,,,,,,,,35.29,9,0
102,1,05:24:47,5,58,16.4,4.4,32.7,4.1,,,,,,,,7.97,5.86,5.54,4.91,4.73,,,,,,,,29.00,9,0
103,1,05:28:26,2,57,10.5,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,3,0
104,1,05:32:18,2,55,11.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
105,1,05:32:33,2,71,11.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,3,0
106,1,05:32:38,5,67,13.0,4.3,29.9,4.1,,,,,,,,8.64,4.98,4.51,3.24,3.23,,,,,,,,24.59,9,0
107,1,05:32:50,2,70,9.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
108,1,05:34:21,2,58,9.3,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
109,1,05:35:07,2,57,11.3,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
110,1,05:36:08,2,66,9.4,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
111,1,05:37:06,2,57,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
112,1,05:38:10,5,65,16.3,4.3,35.9,4.1,,,,,,,,10.84,14.91,15.63,15.78,16.21,,,,,,,,73.37,9,0
113,2,05:38:45,2,43,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
114,1,05:39:01,5,62,16.9,4.4,32.6,4.2,,,,,,,,10.99,15.30,14.87,14.33,14.70,,,,,,,,70.19,9,0
115,1,05:40:36,2,57,10.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
116,1,05:41:25,2,68,10.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
117,1,05:43:32,2,68,11.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.48,3,0
118,1,05:43:41,2,68,11.5,,,,,,,,,,,3.90,2.58,,,,,,,,,,,6.47,3,0
119,1,05:44:23,2,60,11.6,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0
120,1,05:44:44,4,68,12.8,31.4,3.0,,,,,,,,,4.11,5.98,4.53,4.97,,,,,,,,,19.59,3,0
121,1,05:47:27,2,55,11.8,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0
122,1,05:47:41,5,68,17.0,4.3,30.3,10.3,,,,,,,,10.45,14.42,14.33,13.31,13.09,,,,,,,,65.60,16,0
123,1,05:48:42,2,65,9.7,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0
124,1,05:50:18,2,65,9.8,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
125,1,05:51:00,3,30,21.3,4.2,,,,,,,,,,13.59,21.45,21.44,,,,,,,,,,56.49,6,0
126,1,05:53:54,2,62,11.7,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
127,1,05:54:25,2,69,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
128,1,05:55:34,5,68,20.7,4.5,34.5,4.0,,,,,,,,9.79,8.60,8.71,6.22,7.01,,,,,,,,40.33,9,0
129,1,05:56:20,2,71,9.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.53,3,0
130,1,05:57:45,2,67,10.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0
131,1,06:00:46,5,63,19.2,4.4,31.6,10.3,,,,,,,,9.49,13.77,14.54,18.27,17.35,,,,,,,,73.42,16,0
132,2,06:00:48,2,71,9.7,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,2,0
133,1,06:00:52,5,62,16.3,4.4,28.4,10.2,,,,,,,,7.09,15.01,14.89,16.83,16.96,,,,,,,,70.78,16,0
134,1,06:02:33,2,66,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
135,1,06:04:20,5,66,19.0,4.3,34.8,4.0,,,,,,,,8.94,5.64,5.38,4.02,4.07,,,,,,,,28.05,9,0
136,1,06:05:46,2,80,10.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
137,1,06:05:48,2,75,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
138,1,06:07:33,2,68,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
139,1,06:08:02,2,48,9.3,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
140,1,06:08:53,2,73,9.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
141,1,06:09:02,2,57,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
142,1,06:09:32,5,22,16.5,4.3,34.4,5.1,,,,,,,,9.02,5.83,6.01,5.45,5.56,,,,,,,,31.88,9,0
143,1,06:13:23,2,66,10.6,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
144,1,06:15:04,2,55,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0
145,1,06:16:28,2,70,10.6,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
146,1,06:16:56,2,68,8.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
147,1,06:17:27,2,52,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
148,1,06:17:35,2,60,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
149,1,06:18:01,2,62,1.2,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,14,0
150,1,06:18:32,2,57,9.2,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
151,1,06:18:57,2,72,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
152,1,06:20:38,2,66,9.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
153,1,06:20:53,2,68,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
154,1,06:21:08,2,69,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
155,2,06:22:00,5,65,19.8,4.4,35.8,4.0,,,,,,,,9.61,7.91,7.86,5.15,4.96,,,,,,,,35.50,9,0
156,1,06:22:00,2,65,8.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
157,1,06:25:12,2,68,12.1,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
158,1,06:26:41,2,58,9.5,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
159,1,06:27:24,2,70,9.5,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
160,1,06:27:38,2,64,11.8,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.30,3,0
161,1,06:28:22,2,34,6.9,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.36,2,0
162,1,06:28:25,2,66,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
163,1,06:29:37,2,61,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
164,1,06:31:34,2,65,9.2,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
165,1,06:31:44,2,63,13.0,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
166,1,06:33:06,2,64,9.1,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
167,1,06:35:33,2,43,11.7,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,3,0
168,2,06:35:37,2,70,9.2,,,,,,,,,,,3.86,2.30,,,,,,,,,,,6.16,2,0
169,1,06:38:22,5,62,16.4,4.4,32.2,4.3,,,,,,,,10.20,15.80,15.88,15.46,14.46,,,,,,,,71.80,9,0
170,1,06:38:50,5,62,17.8,4.4,31.8,10.1,,,,,,,,10.38,5.85,6.16,5.26,4.55,,,,,,,,32.20,16,0
171,1,06:39:04,2,72,9.1,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
172,1,06:40:23,2,72,10.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
173,1,06:41:09,2,65,11.6,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,3,0
174,1,06:41:10,2,66,14.1,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,5,0
175,1,06:41:23,2,66,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
176,1,06:44:49,5,59,15.4,4.4,28.4,4.1,,,,,,,,9.33,12.50,11.93,11.61,11.77,,,,,,,,57.15,9,0
177,1,06:48:19,2,70,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
178,1,06:48:38,2,67,9.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
179,1,06:49:31,2,64,8.5,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.54,2,0
180,1,06:50:38,2,64,12.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,3,0
181,1,06:50:53,2,69,9.1,,,,,,,,,,,1.81,1.93,,,,,,,,,,,3.75,2,0
182,1,06:52:19,5,65,15.9,4.3,34.7,4.1,,,,,,,,10.52,14.83,14.53,14.00,14.16,,,,,,,,68.05,9,0
183,1,06:52:37,5,63,15.4,4.3,33.3,4.1,,,,,,,,10.47,14.55,14.74,8.30,18.89,,,,,,,,66.95,9,0
184,1,06:52:59,2,70,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
185,1,06:53:15,2,68,11.8,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
186,1,06:54:59,2,65,21.4,,,,,,,,,,,6.43,8.33,,,,,,,,,,,14.76,5,0
187,1,06:55:32,5,60,13.3,32.3,3.0,3.0,,,,,,,,4.17,4.74,1.88,2.08,1.74,,,,,,,,14.60,3,0
188,1,06:56:06,2,68,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
189,1,06:56:32,2,64,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
190,1,06:56:55,2,65,9.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
191,1,06:57:20,5,60,14.6,4.3,31.5,4.1,,,,,,,,10.49,15.20,15.45,14.71,14.33,,,,,,,,70.18,9,0
192,1,06:58:27,5,58,13.2,4.3,32.8,4.1,,,,,,,,9.26,7.06,7.11,4.58,4.65,,,,,,,,32.66,9,0
193,1,06:58:31,2,71,10.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
194,1,07:01:29,2,60,9.5,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
195,1,07:02:55,2,67,10.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
196,1,07:05:24,2,65,10.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,3,0
197,1,07:06:35,2,59,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
198,2,07:06:40,2,70,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,0
199,1,07:06:40,5,62,17.3,4.3,35.4,10.2,,,,,,,,9.21,5.80,5.81,3.84,4.02,,,,,,,,28.68,16,0
200,1,07:06:42,2,65,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
201,1,07:06:50,2,66,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
202,1,07:07:20,2,62,14.0,,,,,,,,,,,4.73,7.02,,,,,,,,,,,11.76,5,0
203,1,07:08:09,5,57,16.6,4.4,34.1,4.1,,,,,,,,9.49,4.66,4.78,4.38,4.68,,,,,,,,28.00,9,0
204,1,07:08:54,2,66,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
205,1,07:08:58,2,58,10.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0
206,1,07:09:34,2,63,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
207,1,07:10:26,4,68,11.8,17.9,2.8,,,,,,,,,3.11,4.12,2.59,2.55,,,,,,,,,12.37,3,0
208,1,07:11:08,2,68,10.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
209,1,07:12:02,2,68,12.0,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
210,1,07:12:09,2,60,12.8,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0
211,1,07:12:22,2,68,9.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
212,2,07:12:23,2,69,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
213,1,07:12:58,5,67,19.6,4.4,33.0,4.0,,,,,,,,9.76,13.94,13.92,11.58,13.57,,,,,,,,62.76,9,0
214,1,07:13:19,2,68,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
215,1,07:14:17,2,64,9.4,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
216,1,07:14:21,2,58,10.8,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0
217,1,07:14:24,2,59,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
218,1,07:16:11,2,66,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
219,1,07:16:38,2,66,9.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
220,1,07:16:51,2,68,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
221,1,07:17:54,2,57,11.7,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
222,1,07:18:47,2,57,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
223,1,07:19:43,2,53,7.9,,,,,,,,,,,2.64,1.33,,,,,,,,,,,3.97,2,0
224,1,07:20:23,2,65,9.3,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0
225,1,07:21:31,2,59,13.2,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
226,1,07:21:34,2,60,11.6,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0
227,1,07:21:38,2,69,10.6,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,3,0
228,1,07:21:46,2,69,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
229,2,07:23:03,2,69,11.2,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
230,1,07:23:04,2,64,13.5,,,,,,,,,,,3.74,4.38,,,,,,,,,,,8.12,3,0
231,1,07:23:43,2,66,13.3,,,,,,,,,,,4.09,2.69,,,,,,,,,,,6.77,3,0
232,1,07:24:45,2,63,9.0,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.23,2,0
233,1,07:25:58,2,70,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
234,1,07:26:05,2,66,9.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
235,1,07:26:44,2,69,10.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
236,1,07:27:15,2,62,8.9,,,,,,,,,,,1.76,1.87,,,,,,,,,,,3.64,2,0
237,2,07:28:48,2,67,9.2,,,,,,,,,,,3.71,2.40,,,,,,,,,,,6.11,2,0
238,1,07:29:19,2,63,9.4,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
239,1,07:29:48,2,60,10.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
240,1,07:30:23,5,66,19.8,4.2,35.9,4.1,,,,,,,,9.03,5.69,5.99,3.90,4.53,,,,,,,,29.14,9,0
241,1,07:30:47,5,70,15.9,4.3,33.2,4.1,,,,,,,,10.96,15.75,15.07,15.11,15.36,,,,,,,,72.24,9,0
242,1,07:30:50,5,71,19.7,4.2,33.6,4.0,,,,,,,,10.56,13.99,14.54,16.07,15.30,,,,,,,,70.47,9,0
243,1,07:30:52,2,66,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
244,1,07:31:49,2,70,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
245,1,07:33:18,2,65,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
246,1,07:34:00,2,63,12.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
247,1,07:34:16,5,63,15.6,4.3,30.2,4.2,,,,,,,,9.42,4.73,4.95,3.50,4.09,,,,,,,,26.69,9,0
248,1,07:35:57,2,67,13.2,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
249,1,07:36:25,2,58,11.0,,,,,,,,,,,2.62,2.92,,,,,,,,,,,5.54,3,0
250,2,07:36:51,3,70,19.1,4.3,,,,,,,,,,9.58,4.61,3.92,,,,,,,,,,18.11,6,0
251,1,07:36:52,2,64,13.4,,,,,,,,,,,3.30,4.30,,,,,,,,,,,7.61,3,0
252,1,07:39:21,2,65,11.5,,,,,,,,,,,3.30,4.25,,,,,,,,,,,7.56,3,0
253,1,07:39:38,2,71,9.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
254,2,07:39:39,2,75,8.2,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
255,1,07:40:14,2,71,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
256,1,07:40:44,2,66,11.3,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.67,3,0
257,1,07:41:13,2,70,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
258,1,07:42:12,2,59,9.1,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
259,1,07:42:45,2,57,23.0,,,,,,,,,,,6.62,11.57,,,,,,,,,,,18.19,5,0
260,1,07:43:01,2,60,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
261,1,07:44:20,2,66,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
262,2,07:45:49,2,67,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
263,1,07:46:54,2,64,11.9,,,,,,,,,,,2.80,3.21,,,,,,,,,,,6.00,3,0
264,1,07:47:05,2,61,9.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
265,1,07:47:12,5,68,16.5,4.3,28.7,4.1,,,,,,,,8.51,4.35,4.18,3.78,3.15,,,,,,,,23.97,9,0
266,1,07:47:18,5,63,15.1,4.4,28.1,4.0,,,,,,,,9.59,15.87,16.09,13.29,18.07,,,,,,,,72.90,9,0
267,1,07:47:40,2,59,10.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,3,0
268,1,07:48:04,5,58,16.6,4.3,31.4,4.0,,,,,,,,10.25,8.45,8.17,5.50,5.59,,,,,,,,37.96,9,0
269,1,07:48:29,2,64,9.1,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0
270,1,07:48:33,2,65,25.9,,,,,,,,,,,7.98,16.27,,,,,,,,,,,24.25,4,0
271,1,07:48:44,2,69,10.5,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,3,0
272,1,07:49:40,2,57,9.4,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
273,1,07:50:20,2,74,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
274,1,07:52:17,2,64,9.5,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
275,1,07:53:11,2,64,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
276,1,07:53:34,5,61,14.5,4.3,35.5,4.0,,,,,,,,8.88,14.02,14.01,7.44,14.30,,,,,,,,58.66,9,0
277,1,07:53:56,2,48,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
278,1,07:54:02,2,72,9.9,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0
279,1,07:54:23,2,67,9.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
280,1,07:54:27,2,68,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
281,1,07:55:33,2,60,12.1,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.83,3,0
282,1,07:55:36,3,63,13.3,19.8,,,,,,,,,,3.40,2.78,1.31,,,,,,,,,,7.48,3,0
283,1,07:56:03,2,67,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
284,1,07:57:02,5,67,18.9,4.4,33.6,4.0,,,,,,,,9.76,13.04,13.53,8.62,10.36,,,,,,,,55.31,9,0
285,1,07:57:27,2,70,9.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
286,1,07:57:58,2,66,10.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
287,1,07:59:09,2,70,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
288,1,07:59:17,2,68,19.9,,,,,,,,,,,8.30,9.31,,,,,,,,,,,17.61,5,0
289,1,07:59:30,2,65,12.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
290,1,08:00:12,2,54,9.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
291,1,08:00:36,2,68,9.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
292,1,08:00:38,2,71,11.7,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0
293,1,08:00:46,2,70,9.4,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
294,1,08:02:18,2,62,9.3,,,,,,,,,,,2.43,2.56,,,,,,,,,,,4.99,2,0
295,1,08:02:31,2,71,11.9,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0
296,2,08:03:39,2,73,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
297,1,08:03:43,2,60,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
298,1,08:03:56,2,66,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
299,1,08:04:05,2,66,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
300,1,08:04:07,2,65,11.6,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0
301,2,08:04:09,2,68,9.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
302,1,08:04:33,5,60,19.7,4.3,31.4,4.1,,,,,,,,9.09,5.06,4.86,2.37,2.74,,,,,,,,24.11,9,0
303,1,08:04:44,2,65,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
304,1,08:04:57,2,58,12.2,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.18,3,0
305,2,08:05:30,5,66,15.1,4.3,28.1,4.2,,,,,,,,10.18,16.55,17.25,16.29,16.98,,,,,,,,77.25,9,0
306,1,08:05:31,2,58,11.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
307,1,08:05:47,2,67,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
308,1,08:06:15,4,66,12.8,21.7,3.0,,,,,,,,,3.94,5.35,2.96,3.23,,,,,,,,,15.48,3,0
310,1,08:07:02,5,63,16.1,4.3,30.3,4.0,,,,,,,,10.48,14.68,15.57,15.33,14.83,,,,,,,,70.89,9,0
311,1,08:09:05,2,69,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
312,1,08:09:09,2,65,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
313,1,08:09:21,2,69,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
314,1,08:09:44,2,68,12.1,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0
315,1,08:09:49,2,68,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
316,1,08:10:38,2,64,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
317,1,08:10:58,2,68,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
318,1,08:11:04,2,63,10.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
319,1,08:13:04,2,59,12.1,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
320,1,08:14:58,3,66,20.1,4.2,,,,,,,,,,9.71,3.98,4.55,,,,,,,,,,18.24,6,0
321,1,08:15:33,2,70,11.2,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,3,0
322,1,08:15:34,2,67,13.2,,,,,,,,,,,3.96,2.58,,,,,,,,,,,6.54,3,0
323,1,08:15:40,2,55,10.6,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.75,3,0
324,2,08:15:40,2,63,19.9,,,,,,,,,,,5.99,11.86,,,,,,,,,,,17.85,5,0
325,1,08:15:56,2,66,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
326,1,08:16:28,2,65,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
327,1,08:16:35,2,56,11.8,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
328,1,08:17:01,5,68,17.3,4.3,31.9,4.1,,,,,,,,10.56,16.49,16.20,17.18,16.24,,,,,,,,76.66,9,0
329,1,08:17:13,2,64,12.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0
330,1,08:17:16,2,77,11.1,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0
331,1,08:18:35,2,68,12.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
332,1,08:20:18,2,63,9.0,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.24,2,0
333,1,08:20:31,2,62,11.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
334,1,08:20:43,2,67,12.9,,,,,,,,,,,4.81,2.28,,,,,,,,,,,7.09,3,0
335,1,08:20:48,2,68,12.1,,,,,,,,,,,4.17,1.88,,,,,,,,,,,6.05,3,0
336,1,08:20:50,2,65,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
337,1,08:20:58,2,65,9.5,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.65,2,0
338,1,08:21:25,2,53,8.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0
339,2,08:21:25,2,59,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0