veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:04:31,2,58,9.2,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0,82,min54.tye
2,2,00:09:13,2,57,9.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0,97,min54.tye
3,1,00:09:38,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.15,4.67,5.26,2.94,3.36,3.04,,,,,,,28.41,10,0,73,min54.tye
4,1,00:09:42,2,62,8.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0,95,min54.tye
5,2,00:09:48,2,57,12.0,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.72,3,0,99,min54.tye
6,2,00:10:59,2,57,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0,59,min54.tye
7,2,00:12:12,2,50,11.5,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,30,min54.tye
8,1,00:12:26,2,54,13.3,,,,,,,,,,,4.38,2.95,,,,,,,,,,,7.33,3,0,61,min54.tye
9,2,00:15:08,2,55,8.7,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.56,2,0,17,min54.tye
10,2,00:17:13,2,58,11.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,3,0,41,min54.tye
11,2,00:17:43,2,60,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,90,min54.tye
12,2,00:17:48,2,60,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,2,0,72,min54.tye
13,2,00:18:01,2,56,13.2,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0,57,min54.tye
14,2,00:18:56,2,56,13.0,,,,,,,,,,,4.72,2.98,,,,,,,,,,,7.69,3,0,22,min54.tye
15,2,00:19:45,2,57,9.8,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,2,0,88,min54.tye
16,2,00:20:51,6,59,12.2,4.3,22.8,4.0,3.9,,,,,,,12.75,18.16,17.41,13.89,13.31,13.45,,,,,,,88.97,10,0,58,min54.tye
17,2,00:21:42,2,55,11.7,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0,19,min54.tye
18,1,00:22:03,2,61,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,83,min54.tye
19,2,00:23:03,3,59,20.4,4.3,,,,,,,,,,11.27,8.86,8.94,,,,,,,,,,29.07,6,0,32,min54.tye
20,2,00:23:56,2,48,9.3,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0,56,min54.tye
21,2,00:24:43,2,53,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.77,2,0,5,min54.tye
22,2,00:24:57,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,12.28,17.30,16.61,12.50,14.40,12.33,,,,,,,85.41,10,0,11,min54.tye
23,2,00:25:32,2,58,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,55,min54.tye
24,2,00:25:35,2,57,8.6,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0,84,min54.tye
25,2,00:26:29,2,63,8.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,99,min54.tye
26,2,00:27:54,2,49,9.7,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,2,0,5,min54.tye
27,1,00:29:07,6,58,12.2,4.2,22.3,4.0,4.1,,,,,,,9.52,4.87,4.41,3.31,4.01,2.72,,,,,,,28.83,10,0,30,min54.tye
28,2,00:29:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
29,2,00:29:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
30,1,00:30:09,2,57,9.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,70,min54.tye
31,2,00:31:09,2,58,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,65,min54.tye
32,2,00:34:23,2,58,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,2,0,11,min54.tye
33,2,00:35:32,2,50,11.5,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0,73,min54.tye
34,1,00:38:02,2,59,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,90,min54.tye
35,1,00:39:46,2,63,12.5,,,,,,,,,,,6.18,3.68,,,,,,,,,,,9.86,5,0,44,min54.tye
36,2,00:42:00,2,53,9.2,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.85,2,0,64,min54.tye
37,2,00:44:40,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,12.61,16.72,16.14,13.71,13.78,13.56,,,,,,,86.53,10,0,63,min54.tye
38,2,00:44:54,2,60,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,39,min54.tye
39,1,00:45:42,2,55,9.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0,38,min54.tye
40,2,00:48:21,2,55,9.0,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,37,min54.tye
41,1,00:48:54,2,58,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,14,min54.tye
42,2,00:50:33,2,50,12.4,,,,,,,,,,,3.63,3.89,,,,,,,,,,,7.52,3,0,61,min54.tye
43,2,00:50:35,2,50,9.5,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,59,min54.tye
44,2,00:50:44,2,57,11.9,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,0,76,min54.tye
45,1,00:51:25,2,63,9.3,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,2,0,57,min54.tye
46,1,00:54:09,2,58,10.7,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0,87,min54.tye
47,1,00:57:32,2,53,8.3,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,73,min54.tye
48,1,00:59:12,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,9.10,4.83,4.73,3.23,3.10,2.98,,,,,,,27.97,10,0,44,min54.tye
49,1,01:01:33,2,58,9.2,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.90,2,0,52,min54.tye
50,2,01:04:58,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,12.49,16.25,16.45,12.21,14.47,10.71,,,,,,,82.59,10,0,98,min54.tye
51,1,01:05:16,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,8.98,5.25,4.57,3.32,3.58,3.18,,,,,,,28.88,10,0,59,min54.tye
52,2,01:05:33,2,58,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0,21,min54.tye
53,2,01:06:22,2,59,9.4,,,,,,,,,,,2.57,1.42,,,,,,,,,,,4.00,2,0,75,min54.tye
54,1,01:06:50,5,57,17.0,4.3,36.0,4.0,,,,,,,,12.09,8.45,8.38,6.04,6.05,,,,,,,,41.01,9,0,98,min54.tye
55,1,01:08:33,2,58,9.0,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,91,min54.tye
56,1,01:09:16,2,55,9.2,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.14,2,0,4,min54.tye
57,2,01:12:00,2,53,9.9,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0,43,min54.tye
58,1,01:13:57,2,54,10.7,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0,46,min54.tye
59,2,01:15:46,2,58,10.1,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0,27,min54.tye
60,2,01:20:20,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.20,17.05,16.23,12.35,13.27,14.26,,,,,,,85.36,10,0,46,min54.tye
61,2,01:20:33,2,59,9.9,,,,,,,,,,,3.69,3.54,,,,,,,,,,,7.23,3,0,64,min54.tye
62,1,01:22:24,2,56,14.7,,,,,,,,,,,5.63,9.76,,,,,,,,,,,15.39,5,0,91,min54.tye
63,2,01:23:02,2,62,10.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,30,min54.tye
64,1,01:24:52,6,59,12.1,4.2,21.9,4.2,4.1,,,,,,,8.88,4.79,4.39,2.94,2.80,3.10,,,,,,,26.90,10,0,58,min54.tye
65,2,01:25:59,2,58,8.8,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,93,min54.tye
66,2,01:27:07,2,54,10.8,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,3,0,8,min54.tye
67,2,01:29:04,2,58,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,71,min54.tye
68,2,01:30:32,2,58,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,1,min54.tye
69,2,01:31:32,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.04,16.66,15.87,12.71,12.73,12.57,,,,,,,82.56,10,0,13,min54.tye
70,2,01:31:56,4,54,11.1,15.6,2.9,,,,,,,,,2.30,3.28,2.09,2.34,,,,,,,,,10.02,3,0,2,min54.tye
71,2,01:36:11,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.26,16.85,16.52,12.79,14.93,12.86,,,,,,,86.22,10,0,88,min54.tye
72,1,01:40:15,2,68,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,19,min54.tye
73,2,01:45:17,2,55,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0,3,min54.tye
74,2,01:45:37,2,52,8.8,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,63,min54.tye
75,1,01:46:15,2,54,9.5,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0,7,min54.tye
76,1,01:48:01,2,45,8.7,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0,17,min54.tye
77,1,01:48:27,2,60,11.8,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0,93,min54.tye
78,1,01:50:18,2,55,10.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,29,min54.tye
79,1,01:51:13,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,9.04,4.78,4.94,2.89,3.72,2.30,,,,,,,27.67,10,0,72,min54.tye
80,1,01:51:48,2,63,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,98,min54.tye
81,2,01:53:07,2,55,9.8,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,3,0,71,min54.tye
82,2,01:54:47,2,57,9.5,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0,3,min54.tye
83,2,01:57:56,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,12.64,17.53,16.68,13.32,12.86,12.27,,,,,,,85.29,10,0,77,min54.tye
84,2,01:58:36,2,62,9.8,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,3,0,29,min54.tye
85,1,01:59:32,2,55,8.7,,,,,,,,,,,4.04,2.55,,,,,,,,,,,6.59,2,0,68,min54.tye
86,2,02:00:17,2,56,9.5,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0,20,min54.tye
87,2,02:00:20,2,57,9.2,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0,73,min54.tye
88,2,02:00:35,2,56,8.5,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.36,2,0,6,min54.tye
89,1,02:02:13,2,54,9.2,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.66,2,0,7,min54.tye
90,1,02:02:18,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.00,4.95,5.02,2.80,4.27,3.19,,,,,,,29.22,10,0,68,min54.tye
91,2,02:06:24,2,55,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,51,min54.tye
92,1,02:07:25,2,52,10.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0,78,min54.tye
93,2,02:11:57,2,53,11.9,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,92,min54.tye
94,2,02:18:04,5,53,20.5,4.3,34.6,10.1,,,,,,,,12.73,16.51,16.83,12.22,11.77,,,,,,,,70.06,16,0,21,min54.tye
95,1,02:20:56,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.21,5.32,4.79,3.04,3.88,3.30,,,,,,,29.54,10,0,72,min54.tye
96,1,02:21:01,2,58,8.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0,83,min54.tye
97,2,02:22:28,6,58,12.2,4.2,22.6,4.0,4.2,,,,,,,12.29,16.55,16.77,12.54,14.97,11.07,,,,,,,84.18,10,0,29,min54.tye
98,2,02:24:06,2,58,11.9,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,82,min54.tye
99,2,02:24:10,2,59,11.7,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,60,min54.tye
100,2,02:27:32,2,57,8.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0,0,min54.tye
101,1,02:28:15,2,62,9.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,69,min54.tye
102,1,02:28:49,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.20,4.54,4.80,3.22,3.36,3.13,,,,,,,28.24,10,0,61,min54.tye
103,2,02:34:28,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.23,16.70,16.21,11.98,13.12,12.94,,,,,,,83.18,10,0,40,min54.tye
104,1,02:34:46,2,57,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,88,min54.tye
105,1,02:35:47,2,57,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,88,min54.tye
106,2,02:35:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
107,1,02:39:25,2,57,9.7,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,2,0,57,min54.tye
108,1,02:45:07,2,57,9.2,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,45,min54.tye
109,1,02:47:34,2,69,8.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0,43,min54.tye
110,2,02:48:54,2,59,9.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0,10,min54.tye
111,1,02:54:59,2,66,9.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,92,min54.tye
112,1,02:57:14,2,61,11.4,,,,,,,,,,,3.21,5.84,,,,,,,,,,,9.04,3,0,14,min54.tye
113,1,03:00:29,2,62,8.8,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,34,min54.tye
114,1,03:00:37,2,72,9.5,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0,60,min54.tye
115,2,03:01:10,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.07,16.99,16.10,12.06,14.70,13.01,,,,,,,84.94,10,0,91,min54.tye
116,1,03:01:17,2,55,11.7,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0,10,min54.tye
117,1,03:04:43,2,53,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,4,min54.tye
118,1,03:08:36,2,60,9.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0,69,min54.tye
119,2,03:09:18,2,52,10.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,3,0,54,min54.tye
120,2,03:18:41,2,60,9.5,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.76,2,0,41,min54.tye
121,2,03:18:45,2,57,9.9,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,3,0,95,min54.tye
122,1,03:18:48,2,60,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,11,min54.tye
123,2,03:19:41,2,62,11.5,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.88,3,0,56,min54.tye
124,2,03:25:31,2,60,11.9,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0,65,min54.tye
125,2,03:26:24,5,62,13.4,4.3,24.3,9.0,,,,,,,,9.13,6.85,5.61,6.25,3.90,,,,,,,,31.74,16,0,46,min54.tye
126,2,03:27:03,2,59,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,67,min54.tye
127,2,03:33:07,2,59,9.0,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0,5,min54.tye
128,1,03:42:26,2,71,8.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,27,min54.tye
129,2,03:44:51,2,59,11.5,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,65,min54.tye
130,1,03:44:57,2,58,9.4,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.67,2,0,8,min54.tye
131,2,03:44:59,2,63,8.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,72,min54.tye
132,1,03:48:26,5,62,16.2,4.3,23.4,4.1,,,,,,,,9.93,7.71,7.58,5.78,5.41,,,,,,,,36.42,9,0,66,min54.tye
133,1,03:51:09,2,57,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0,71,min54.tye
134,1,03:52:19,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,9.27,5.27,5.20,3.51,3.00,3.13,,,,,,,29.38,10,0,12,min54.tye
135,2,03:54:08,5,60,17.5,4.3,27.1,3.9,,,,,,,,10.94,8.81,8.50,5.35,8.53,,,,,,,,42.12,9,0,51,min54.tye
136,1,03:54:51,2,51,10.8,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,86,min54.tye
137,1,03:56:37,3,56,16.6,4.2,,,,,,,,,,7.53,8.91,9.42,,,,,,,,,,25.86,6,0,42,min54.tye
138,2,03:58:46,2,63,8.9,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,51,min54.tye
139,1,04:00:55,5,58,17.8,4.2,23.3,4.8,,,,,,,,10.72,5.79,5.66,4.71,4.81,,,,,,,,31.69,9,0,49,min54.tye
140,1,04:01:29,3,65,16.8,4.3,,,,,,,,,,9.00,8.06,8.40,,,,,,,,,,25.46,6,0,26,min54.tye
141,1,04:01:47,5,59,13.3,4.3,24.2,9.0,,,,,,,,9.21,6.58,5.83,6.38,4.43,,,,,,,,32.43,16,0,61,min54.tye
142,2,04:04:37,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,12.54,16.81,16.46,12.49,12.67,11.47,,,,,,,82.44,10,0,42,min54.tye
143,1,04:06:09,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.21,5.82,5.03,2.66,3.55,3.79,,,,,,,30.07,10,0,29,min54.tye
144,1,04:10:53,5,60,16.0,4.3,12.8,4.3,,,,,,,,10.70,10.55,10.54,15.02,15.55,,,,,,,,62.35,9,0,40,min54.tye
145,1,04:12:31,3,62,11.2,14.2,,,,,,,,,,3.17,3.61,1.59,,,,,,,,,,8.36,3,0,42,min54.tye
146,2,04:17:51,5,63,19.5,4.3,36.8,4.0,,,,,,,,11.18,6.38,6.34,4.35,5.30,,,,,,,,33.54,9,0,76,min54.tye
147,1,04:21:55,6,60,12.0,4.2,22.3,4.0,4.0,,,,,,,9.35,5.43,5.22,2.23,4.05,3.47,,,,,,,29.75,10,0,23,min54.tye
148,2,04:30:18,2,49,10.8,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0,28,min54.tye
149,1,04:32:55,4,61,12.9,18.6,2.9,,,,,,,,,4.16,4.01,1.97,1.67,,,,,,,,,11.81,3,0,8,min54.tye
150,2,04:39:39,2,60,10.8,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,3,0,9,min54.tye
151,2,04:41:12,2,60,11.5,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0,83,min54.tye
152,1,04:44:08,2,62,8.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,2,min54.tye
153,2,04:44:20,2,61,12.0,,,,,,,,,,,4.02,3.88,,,,,,,,,,,7.90,3,0,15,min54.tye
154,1,04:47:43,2,63,9.6,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,2,0,85,min54.tye
155,2,04:47:46,2,52,9.6,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0,54,min54.tye
156,1,04:48:33,2,55,9.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0,17,min54.tye
157,2,04:49:12,6,58,12.1,4.3,22.1,4.2,4.2,,,,,,,12.34,17.62,16.58,12.54,13.79,12.93,,,,,,,85.79,10,0,75,min54.tye
158,1,04:49:22,5,57,16.0,4.3,31.3,4.0,,,,,,,,9.97,15.82,15.69,17.43,16.64,,,,,,,,75.55,9,0,18,min54.tye
159,1,04:51:18,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.79,4.85,4.97,3.03,3.32,3.16,,,,,,,28.11,10,0,2,min54.tye
160,1,04:51:55,2,62,9.2,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0,55,min54.tye
161,1,04:59:23,2,68,11.7,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,23,min54.tye
162,2,04:59:27,2,58,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,94,min54.tye
163,1,04:59:30,2,61,13.0,,,,,,,,,,,4.28,3.17,,,,,,,,,,,7.45,3,0,46,min54.tye
164,2,05:00:02,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.25,17.13,16.71,11.55,14.35,13.83,,,,,,,85.83,10,0,82,min54.tye
165,1,05:00:58,2,55,12.5,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.56,3,0,63,min54.tye
166,2,05:05:30,2,55,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,86,min54.tye
167,2,05:05:32,2,53,11.6,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.36,3,0,7,min54.tye
168,2,05:09:43,2,50,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0,16,min54.tye
169,2,05:12:39,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,12.43,17.12,16.73,9.64,14.73,14.08,,,,,,,84.72,10,0,90,min54.tye
170,1,05:13:19,2,60,9.3,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0,30,min54.tye
171,1,05:14:01,2,62,8.3,,,,,,,,,,,4.19,3.53,,,,,,,,,,,7.72,2,0,23,min54.tye
172,1,05:15:29,4,55,13.0,18.9,2.7,,,,,,,,,5.17,5.20,1.99,2.07,,,,,,,,,14.44,3,0,66,min54.tye
173,2,05:15:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
174,1,05:17:11,2,59,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,2,min54.tye
175,1,05:21:05,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.55,4.96,4.92,1.81,3.67,4.58,,,,,,,29.50,10,0,82,min54.tye
176,1,05:23:06,2,54,9.2,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0,8,min54.tye
177,1,05:25:28,2,70,13.0,,,,,,,,,,,4.50,4.63,,,,,,,,,,,9.13,3,0,94,min54.tye
178,2,05:26:11,2,60,8.8,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0,50,min54.tye
179,1,05:28:48,2,49,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,69,min54.tye
180,2,05:30:23,2,53,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,77,min54.tye
181,1,05:30:57,2,67,10.8,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.64,3,0,6,min54.tye
182,2,05:36:50,2,47,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0,13,min54.tye
183,1,05:38:43,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,8.98,4.73,4.90,3.45,3.50,3.21,,,,,,,28.78,10,0,8,min54.tye
184,2,05:39:26,2,53,8.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,29,min54.tye
185,1,05:39:41,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.21,5.08,4.85,2.53,3.36,3.92,,,,,,,28.95,10,0,30,min54.tye
186,2,05:42:02,2,57,8.9,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,3,min54.tye
187,2,05:42:06,2,61,11.6,,,,,,,,,,,3.71,3.33,,,,,,,,,,,7.03,3,0,9,min54.tye
188,1,05:42:22,5,63,14.4,4.3,23.5,4.8,,,,,,,,10.81,6.80,6.83,6.15,5.13,,,,,,,,35.71,9,0,60,min54.tye
189,2,05:47:51,2,58,11.0,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.22,3,0,48,min54.tye
190,1,05:49:47,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,9.24,5.36,4.93,1.58,3.73,4.09,,,,,,,28.93,10,0,86,min54.tye
191,2,05:52:55,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.74,16.92,16.71,11.20,14.20,13.65,,,,,,,85.41,10,0,75,min54.tye
192,2,05:54:45,2,56,11.8,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,54,min54.tye
193,2,05:56:55,2,59,11.2,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0,84,min54.tye
194,2,05:56:57,2,59,8.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,2,min54.tye
195,2,05:58:28,2,65,9.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0,62,min54.tye
196,1,05:58:41,2,56,8.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,30,min54.tye
197,1,06:00:44,2,66,9.3,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,29,min54.tye
198,1,06:06:26,2,49,9.9,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,99,min54.tye
199,2,06:07:33,2,57,11.7,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.88,3,0,43,min54.tye
200,1,06:09:05,2,62,8.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0,38,min54.tye
201,1,06:09:59,2,60,11.7,,,,,,,,,,,4.78,2.96,,,,,,,,,,,7.74,3,0,43,min54.tye
202,1,06:11:32,2,67,10.0,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,3,0,24,min54.tye
203,2,06:12:10,2,75,8.1,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0,20,min54.tye
204,1,06:12:40,2,63,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,58,min54.tye
205,1,06:14:13,2,60,8.3,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,56,min54.tye
206,2,06:14:37,6,59,12.1,4.2,22.7,3.9,4.2,,,,,,,12.45,16.51,17.35,9.16,13.63,14.37,,,,,,,83.47,10,0,91,min54.tye
207,2,06:15:46,2,63,11.8,,,,,,,,,,,4.52,3.13,,,,,,,,,,,7.65,3,0,73,min54.tye
208,2,06:16:28,2,61,10.9,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,16,min54.tye
209,1,06:16:49,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.31,5.14,4.81,2.87,3.10,2.94,,,,,,,28.19,10,0,48,min54.tye
210,1,06:17:07,2,49,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,18,min54.tye
211,2,06:17:37,2,57,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,7,min54.tye
212,2,06:18:31,2,56,9.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0,88,min54.tye
213,2,06:18:36,2,65,10.8,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,0,43,min54.tye
214,2,06:18:46,5,60,20.0,4.3,29.8,4.1,,,,,,,,11.88,18.01,17.75,16.23,16.59,,,,,,,,80.46,9,0,87,min54.tye
215,2,06:20:42,2,55,10.7,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.88,3,0,65,min54.tye
216,2,06:21:04,2,50,9.2,,,,,,,,,,,2.55,1.24,,,,,,,,,,,3.79,2,0,38,min54.tye
217,1,06:27:54,2,51,8.7,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,44,min54.tye
218,1,06:27:55,2,58,9.8,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,65,min54.tye
219,2,06:27:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
220,1,06:29:18,2,56,8.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0,74,min54.tye
221,2,06:30:21,6,58,12.1,4.3,22.2,4.2,4.3,,,,,,,12.58,17.64,16.41,12.84,12.91,12.71,,,,,,,85.09,10,0,19,min54.tye
222,2,06:30:23,2,57,8.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,51,min54.tye
223,1,06:30:31,2,60,11.5,,,,,,,,,,,3.64,3.93,,,,,,,,,,,7.57,3,0,50,min54.tye
224,1,06:31:58,2,62,7.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,14,0,41,min54.tye
225,2,06:33:26,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.20,16.05,15.84,10.08,12.87,13.31,,,,,,,80.35,10,0,62,min54.tye
226,1,06:33:41,2,59,8.3,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,62,min54.tye
227,1,06:36:58,6,60,12.1,4.2,22.4,4.0,3.9,,,,,,,9.54,5.29,4.71,3.13,2.77,3.87,,,,,,,29.30,10,0,14,min54.tye
228,2,06:38:21,2,66,9.8,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0,80,min54.tye
229,1,06:41:39,2,56,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,26,min54.tye
230,2,06:41:44,2,62,9.2,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.92,2,0,11,min54.tye
231,2,06:41:48,2,58,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,96,min54.tye
232,2,06:42:13,2,63,12.7,,,,,,,,,,,4.37,3.38,,,,,,,,,,,7.75,3,0,63,min54.tye
233,2,06:42:56,6,60,12.0,4.2,22.8,4.0,4.1,,,,,,,12.39,17.72,16.69,9.79,14.43,14.34,,,,,,,85.37,10,0,43,min54.tye
234,2,06:42:58,2,58,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,66,min54.tye
235,2,06:43:45,2,57,7.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,14,0,37,min54.tye
236,2,06:44:11,5,58,14.9,4.3,35.5,4.0,,,,,,,,11.57,13.53,14.49,13.73,14.91,,,,,,,,68.23,9,0,27,min54.tye
237,2,06:45:20,2,60,12.0,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.69,3,0,68,min54.tye
238,1,06:45:44,2,55,9.5,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0,3,min54.tye
239,1,06:45:57,2,56,9.9,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0,65,min54.tye
240,2,06:50:33,2,61,8.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,91,min54.tye
241,1,06:51:11,2,55,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,81,min54.tye
242,1,06:51:30,2,62,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,51,min54.tye
243,2,06:53:03,2,62,10.3,,,,,,,,,,,3.80,3.53,,,,,,,,,,,7.33,3,0,8,min54.tye
244,1,06:53:06,2,54,8.8,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,92,min54.tye
245,1,06:53:08,2,54,11.8,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0,5,min54.tye
246,2,06:53:43,2,58,11.8,,,,,,,,,,,4.19,2.79,,,,,,,,,,,6.98,3,0,13,min54.tye
247,2,06:54:17,2,59,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0,90,min54.tye
248,1,06:55:08,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.88,4.78,5.26,2.20,3.64,4.06,,,,,,,29.81,10,0,64,min54.tye
249,1,06:56:23,2,68,9.0,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0,80,min54.tye
250,2,06:59:09,2,57,12.7,,,,,,,,,,,4.57,3.22,,,,,,,,,,,7.79,3,0,45,min54.tye
251,2,06:59:13,5,59,15.5,4.3,28.8,4.0,,,,,,,,10.14,5.38,5.05,2.71,3.32,,,,,,,,26.60,9,0,40,min54.tye
252,2,07:00:06,2,61,10.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0,0,min54.tye
253,2,07:02:35,2,60,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0,19,min54.tye
254,2,07:02:42,2,65,12.5,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0,67,min54.tye
255,1,07:04:10,5,56,17.3,4.3,27.2,3.9,,,,,,,,11.11,18.56,18.22,15.02,19.26,,,,,,,,82.17,9,0,43,min54.tye
256,2,07:04:32,2,55,9.1,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0,31,min54.tye
257,1,07:05:22,2,62,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,84,min54.tye
258,2,07:07:39,2,63,10.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,9,min54.tye
259,2,07:07:43,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,12.21,16.91,16.61,12.98,12.34,12.85,,,,,,,83.89,10,0,31,min54.tye
260,1,07:10:21,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.40,5.29,5.12,3.29,3.00,3.17,,,,,,,29.27,10,0,48,min54.tye
261,1,07:11:13,2,73,9.9,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0,77,min54.tye
262,1,07:11:21,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.40,4.80,4.90,2.26,2.78,4.81,,,,,,,28.95,10,0,19,min54.tye
263,1,07:13:00,2,61,9.8,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.66,2,0,47,min54.tye
264,1,07:17:05,2,60,9.2,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,68,min54.tye
265,1,07:17:26,2,59,9.2,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.70,2,0,40,min54.tye
266,1,07:19:15,2,62,8.6,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,17,min54.tye
267,2,07:21:45,2,54,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,93,min54.tye
268,1,07:23:10,2,52,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,49,min54.tye
269,2,07:23:38,2,60,8.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,17,min54.tye
270,1,07:25:34,5,60,15.0,4.2,30.3,4.0,,,,,,,,8.61,5.52,5.90,3.76,3.41,,,,,,,,27.21,9,0,62,min54.tye
271,1,07:26:11,2,60,12.7,,,,,,,,,,,4.93,3.49,,,,,,,,,,,8.42,3,0,69,min54.tye
272,1,07:26:34,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,9.51,5.33,4.87,2.55,4.24,4.20,,,,,,,30.69,10,0,1,min54.tye
273,2,07:26:37,2,62,9.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,96,min54.tye
274,1,07:27:07,2,58,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,61,min54.tye
275,2,07:27:16,3,57,9.9,18.6,,,,,,,,,,2.72,2.37,1.10,,,,,,,,,,6.18,3,0,16,min54.tye
276,2,07:27:34,2,58,9.9,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.95,3,0,69,min54.tye
277,1,07:28:51,2,57,9.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,3,0,50,min54.tye
278,1,07:29:15,6,58,12.1,4.2,22.0,4.2,4.1,,,,,,,9.52,4.93,4.90,2.90,3.32,3.50,,,,,,,29.07,10,0,43,min54.tye
279,2,07:29:19,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,11.76,16.59,16.43,10.84,14.24,13.42,,,,,,,83.28,10,0,97,min54.tye
280,1,07:29:25,2,54,9.7,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,2,0,63,min54.tye
281,2,07:29:27,2,53,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,2,0,77,min54.tye
282,2,07:29:29,2,51,12.0,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.06,3,0,80,min54.tye
283,2,07:30:19,5,53,17.0,4.4,30.4,4.0,,,,,,,,9.39,4.89,4.50,3.66,4.71,,,,,,,,27.15,9,0,78,min54.tye