veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,5,73,12.2,4.2,32.8,4.0,,,,,,,,9.59,7.69,7.16,7.54,7.41,,,,,,,,39.38,9,0
2,4,00:07:16,2,71,13.7,,,,,,,,,,,4.38,5.95,,,,,,,,,,,10.34,3,0
3,4,00:08:38,5,60,16.7,4.1,34.9,3.9,,,,,,,,10.88,14.78,14.96,14.66,14.67,,,,,,,,69.95,9,0
4,1,00:11:40,2,70,9.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
5,1,00:14:35,2,65,9.3,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
6,1,00:15:05,2,65,11.5,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.94,3,0
7,1,00:16:45,2,65,10.9,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
11,4,00:22:45,5,67,15.8,4.4,30.8,4.1,,,,,,,,9.35,5.59,5.33,2.61,2.85,,,,,,,,25.73,9,0
12,1,00:25:43,2,65,9.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
13,4,00:25:49,5,65,16.7,4.3,35.1,4.0,,,,,,,,10.43,14.36,14.25,13.07,13.79,,,,,,,,65.90,9,0
14,3,00:26:54,2,58,13.1,,,,,,,,,,,1.92,2.80,,,,,,,,,,,4.72,3,0
16,1,00:28:32,2,64,8.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
17,4,00:33:14,2,63,8.6,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
18,1,00:44:12,2,64,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
19,4,00:44:28,4,63,13.1,20.2,3.0,,,,,,,,,3.45,6.05,3.96,3.26,,,,,,,,,16.72,3,0
20,1,00:47:32,2,70,8.7,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
21,1,00:48:09,5,60,17.3,4.2,32.7,4.0,,,,,,,,11.17,14.80,14.54,14.55,13.64,,,,,,,,68.70,9,0
22,1,00:49:07,5,70,16.2,4.3,29.7,10.2,,,,,,,,10.98,13.74,12.34,15.14,13.87,,,,,,,,66.07,16,0
23,4,00:49:29,2,68,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
24,4,00:51:21,5,65,17.2,4.2,36.6,4.0,,,,,,,,10.38,6.75,6.89,3.59,4.00,,,,,,,,31.62,9,0
25,4,00:54:31,2,75,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
26,1,00:55:35,5,65,17.3,4.3,31.8,10.2,,,,,,,,9.52,6.90,6.61,5.40,5.32,,,,,,,,33.76,16,33
27,1,00:57:27,2,80,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
28,4,01:01:34,5,65,15.0,4.3,31.5,4.1,,,,,,,,10.23,7.81,7.59,6.74,6.44,,,,,,,,38.79,9,0
29,1,01:08:30,2,70,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
30,4,01:11:06,5,63,13.8,4.3,31.0,4.1,,,,,,,,9.15,4.46,4.90,3.04,3.10,,,,,,,,24.66,9,0
31,4,01:15:24,5,63,16.7,4.1,31.6,3.9,,,,,,,,11.38,14.87,14.79,14.77,15.34,,,,,,,,71.15,9,0
32,4,01:17:28,2,65,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
33,4,01:18:28,5,67,14.0,4.2,29.3,4.1,,,,,,,,9.23,4.89,5.50,3.93,3.07,,,,,,,,26.61,9,0
34,3,01:18:29,2,71,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
35,1,01:18:40,2,65,13.6,,,,,,,,,,,4.48,6.09,,,,,,,,,,,10.57,3,0
36,4,01:22:13,2,62,9.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
37,1,01:25:46,2,66,9.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,3,0
38,4,01:30:03,5,66,13.7,4.3,29.4,4.0,,,,,,,,9.47,5.23,5.40,4.44,4.31,,,,,,,,28.85,9,0
39,4,01:31:49,2,66,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
40,4,01:36:13,2,62,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
41,4,01:36:16,5,63,14.3,4.4,30.3,4.0,,,,,,,,9.20,4.53,4.94,3.00,2.98,,,,,,,,24.64,9,0
42,4,01:38:40,3,63,18.7,4.3,,,,,,,,,,9.13,5.03,3.51,,,,,,,,,,17.67,6,0
43,1,01:41:05,2,71,9.6,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,2,0
44,1,01:42:01,2,83,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
45,1,01:43:35,2,65,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
46,4,01:52:03,5,66,18.1,4.3,36.8,4.1,,,,,,,,10.95,10.18,10.02,7.66,8.55,,,,,,,,47.37,9,0
47,1,01:52:18,2,66,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
48,4,01:54:06,5,63,14.0,4.3,30.2,4.1,,,,,,,,8.80,4.72,4.77,3.53,3.10,,,,,,,,24.91,9,0
49,4,01:54:54,2,64,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.46,2,0
50,2,01:56:18,2,64,9.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
51,1,01:57:45,2,64,9.3,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.33,2,0
52,4,02:02:17,2,70,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
53,4,02:04:02,5,66,15.7,4.2,29.2,4.0,,,,,,,,9.32,7.41,7.33,6.03,5.74,,,,,,,,35.83,9,0
54,1,02:05:48,4,55,11.0,16.9,2.8,,,,,,,,,3.40,4.24,2.92,2.98,,,,,,,,,13.54,3,0
55,1,02:07:52,2,63,21.3,,,,,,,,,,,7.46,9.48,,,,,,,,,,,16.94,5,0
56,1,02:09:08,5,64,15.6,4.3,31.2,4.0,,,,,,,,11.88,14.24,13.68,12.43,11.83,,,,,,,,64.07,9,0
57,4,02:10:08,2,70,11.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
58,1,02:10:45,2,72,9.2,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
59,1,02:20:39,2,66,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
60,4,02:23:01,2,65,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
61,4,02:24:42,5,65,17.2,4.4,29.2,10.1,,,,,,,,9.56,6.18,6.10,3.92,3.89,,,,,,,,29.65,16,0
62,1,02:27:32,2,68,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
63,1,02:27:41,2,65,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
64,1,02:29:10,2,68,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
65,1,02:40:04,5,68,14.3,4.3,34.6,4.0,,,,,,,,9.98,7.18,7.10,5.50,4.62,,,,,,,,34.39,9,0
66,3,02:41:17,2,75,8.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
67,4,02:43:25,5,63,14.9,4.3,35.4,4.0,,,,,,,,10.47,7.66,7.25,5.21,5.05,,,,,,,,35.64,9,0
68,1,02:43:46,2,73,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
69,4,02:43:51,2,65,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
70,1,02:44:03,2,62,13.2,,,,,,,,,,,3.42,4.59,,,,,,,,,,,8.01,3,0
71,4,02:52:54,5,66,16.9,4.2,36.6,4.0,,,,,,,,9.76,15.08,14.87,13.78,13.82,,,,,,,,67.31,9,0
72,4,02:53:04,2,71,10.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
73,1,02:58:29,5,72,12.5,4.2,31.5,4.1,,,,,,,,9.61,15.56,14.89,10.04,10.23,,,,,,,,60.34,9,0
74,4,03:00:14,6,68,15.2,4.2,26.6,5.3,5.3,,,,,,,9.98,17.19,17.46,13.31,14.64,13.92,,,,,,,86.50,10,0
75,4,03:00:21,5,65,17.4,4.2,28.4,7.9,,,,,,,,9.93,14.48,14.98,17.85,19.00,,,,,,,,76.24,9,0
76,1,03:02:32,2,58,11.5,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0
77,4,03:04:14,2,71,8.7,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
78,1,03:13:05,2,63,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.56,2,0
79,4,03:17:12,2,52,11.3,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0
80,1,03:22:10,5,65,13.7,4.3,29.4,4.0,,,,,,,,11.36,16.14,14.84,15.46,15.06,,,,,,,,72.85,9,0
81,4,03:23:53,2,65,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
82,4,03:24:44,3,61,15.3,4.1,,,,,,,,,,7.99,4.18,3.72,,,,,,,,,,15.89,6,0
83,4,03:24:53,2,62,8.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0
84,1,03:27:56,5,60,13.6,4.3,31.2,4.1,,,,,,,,11.75,14.39,13.42,14.63,14.63,,,,,,,,68.82,9,0
85,4,03:28:59,2,67,8.1,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
86,1,03:30:22,5,60,17.4,4.2,37.9,4.0,,,,,,,,10.62,7.26,7.67,4.27,4.35,,,,,,,,34.18,9,0
87,1,03:32:09,5,54,20.0,4.3,28.1,4.3,,,,,,,,10.49,15.36,13.28,14.45,14.34,,,,,,,,67.91,9,0
88,1,03:32:13,2,54,21.2,,,,,,,,,,,8.83,12.09,,,,,,,,,,,20.92,5,0
89,1,03:39:27,2,59,11.2,,,,,,,,,,,3.27,3.58,,,,,,,,,,,6.85,3,0
90,1,03:42:13,2,53,9.6,,,,,,,,,,,4.02,2.27,,,,,,,,,,,6.29,2,0
91,4,03:43:29,2,70,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
92,1,03:50:17,2,65,9.3,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.90,2,0
93,4,03:50:33,2,63,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
94,4,03:51:42,2,69,10.2,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
95,1,03:54:31,2,76,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
96,1,03:54:55,5,63,13.1,21.1,9.4,21.9,,,,,,,,8.60,11.57,10.95,10.93,11.54,,,,,,,,53.60,11,0
97,4,03:57:21,2,80,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
98,1,03:59:52,2,69,12.1,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
99,4,04:04:52,5,67,18.0,4.4,35.0,4.1,,,,,,,,11.80,14.62,14.38,16.17,15.00,,,,,,,,71.98,9,0
100,4,04:09:29,2,71,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
101,1,04:11:22,5,63,19.6,4.4,28.9,10.2,,,,,,,,11.30,14.03,13.61,17.66,16.64,,,,,,,,73.25,16,0
102,4,04:12:52,2,71,9.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
103,1,04:13:35,5,68,13.0,4.3,31.3,3.9,,,,,,,,10.13,14.50,13.33,11.67,11.55,,,,,,,,61.18,9,0
104,1,04:15:44,2,82,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
105,1,04:16:59,6,65,16.3,4.3,18.8,5.3,4.3,,,,,,,9.75,14.14,13.65,4.94,14.41,14.98,,,,,,,71.87,10,0
106,1,04:20:21,5,68,14.1,4.3,30.7,3.9,,,,,,,,13.70,17.14,15.22,13.99,13.36,,,,,,,,73.41,9,0
107,1,04:20:31,5,55,17.3,4.2,30.6,4.1,,,,,,,,9.83,7.41,7.30,4.67,5.86,,,,,,,,35.08,9,0
108,1,04:22:01,2,66,9.1,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
109,4,04:22:18,5,63,17.9,4.3,31.1,3.9,,,,,,,,10.62,14.03,14.54,14.84,14.59,,,,,,,,68.61,9,0
110,4,04:23:17,2,62,21.0,,,,,,,,,,,7.43,8.82,,,,,,,,,,,16.25,5,0
111,4,04:24:44,2,66,11.7,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
112,4,04:24:53,2,66,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
113,1,04:30:13,2,68,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
114,4,04:30:23,2,64,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
115,4,04:30:50,2,71,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
116,4,04:31:25,2,67,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
117,4,04:31:53,2,62,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
118,4,04:32:15,5,64,16.8,4.2,27.7,4.2,,,,,,,,9.89,18.26,15.27,14.26,15.61,,,,,,,,73.29,9,0
119,4,04:34:52,2,71,10.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,3,0
120,1,04:35:20,2,68,11.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
121,1,04:36:24,5,70,18.7,4.2,34.2,3.9,,,,,,,,10.74,16.63,16.14,14.48,13.24,,,,,,,,71.24,9,0
122,1,04:37:02,5,64,18.0,4.3,34.4,4.0,,,,,,,,11.58,15.02,14.50,15.77,15.17,,,,,,,,72.04,9,0
123,1,04:38:23,2,65,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0
124,1,04:38:29,5,69,11.8,4.3,36.0,3.9,,,,,,,,9.67,10.97,10.83,11.19,12.43,,,,,,,,55.10,9,0
125,4,04:38:47,5,63,15.8,4.4,31.1,4.1,,,,,,,,8.77,5.24,4.76,2.73,1.82,,,,,,,,23.33,9,0
126,3,04:38:48,2,70,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
127,1,04:39:49,5,63,17.0,4.2,34.9,4.0,,,,,,,,7.35,9.20,9.43,7.03,7.91,,,,,,,,40.92,9,0
128,4,04:41:21,2,71,11.1,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
129,4,04:43:28,2,65,8.5,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
130,1,04:43:58,2,70,11.5,,,,,,,,,,,3.35,3.33,,,,,,,,,,,6.68,3,0
131,4,04:45:43,2,63,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
132,4,04:48:08,2,66,10.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
133,4,04:50:23,2,68,9.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
134,1,04:50:39,2,68,8.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
135,1,04:50:43,2,75,9.7,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,2,0
136,1,04:51:09,2,71,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
137,1,04:51:49,5,62,11.9,4.2,36.5,3.9,,,,,,,,10.20,13.72,15.02,17.50,17.38,,,,,,,,73.82,9,0
138,4,04:52:20,5,66,17.0,4.2,36.0,4.5,,,,,,,,9.01,7.47,7.84,4.46,4.54,,,,,,,,33.33,9,0
139,4,04:52:31,5,64,16.9,4.2,23.7,4.0,,,,,,,,10.39,15.06,14.93,17.38,16.54,,,,,,,,74.30,9,0
140,4,04:53:53,2,64,11.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
141,3,04:56:17,2,76,8.8,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
142,1,04:57:02,2,75,10.6,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,3,0
143,4,04:58:23,6,64,15.3,4.2,23.1,8.5,5.0,,,,,,,11.23,16.33,16.45,8.03,20.17,18.35,,,,,,,90.55,10,0
144,4,04:59:29,5,73,16.5,4.4,33.8,4.1,,,,,,,,10.26,6.85,5.91,5.11,6.25,,,,,,,,34.37,9,0
145,4,05:00:44,5,68,17.2,4.3,28.3,8.0,,,,,,,,10.71,13.63,12.75,15.14,15.11,,,,,,,,67.33,9,0
146,4,05:01:11,2,66,9.4,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0
147,1,05:01:32,2,58,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
148,4,05:04:16,2,68,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
150,4,05:08:43,2,66,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
151,1,05:09:21,2,60,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
152,4,05:09:26,2,63,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
153,1,05:09:31,2,68,9.3,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
154,4,05:10:29,2,70,11.8,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.89,3,0
155,1,05:11:35,2,78,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
156,4,05:12:08,5,62,17.1,4.2,30.3,4.9,,,,,,,,9.45,16.48,16.77,13.23,14.49,,,,,,,,70.42,9,0
157,4,05:12:46,5,68,16.9,4.2,24.9,4.6,,,,,,,,9.94,14.56,15.01,13.60,14.27,,,,,,,,67.37,9,0
158,4,05:13:11,2,68,12.9,,,,,,,,,,,4.38,3.18,,,,,,,,,,,7.56,3,0
159,1,05:13:33,3,63,13.3,4.1,,,,,,,,,,15.75,13.11,13.27,,,,,,,,,,42.13,6,0
160,4,05:14:13,2,70,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
161,4,05:14:35,2,74,13.1,,,,,,,,,,,4.15,3.02,,,,,,,,,,,7.17,3,0
162,1,05:15:04,5,64,15.3,4.2,32.2,5.3,,,,,,,,9.03,5.33,5.81,4.80,4.08,,,,,,,,29.05,9,0
163,1,05:15:25,5,69,17.1,4.4,31.9,3.9,,,,,,,,10.30,5.09,4.47,6.67,5.43,,,,,,,,31.96,9,0
164,1,05:15:28,3,65,13.2,21.0,,,,,,,,,,8.73,10.52,6.64,,,,,,,,,,25.88,8,0
165,1,05:16:17,2,66,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
166,4,05:16:31,2,55,9.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
167,2,05:17:12,2,60,9.0,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0
168,1,05:17:12,2,60,8.9,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0
170,1,05:18:03,2,66,21.9,,,,,,,,,,,10.30,12.16,,,,,,,,,,,22.47,5,0
171,1,05:18:16,2,67,8.7,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
172,4,05:18:59,2,65,9.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
173,4,05:20:05,2,66,9.8,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
174,4,05:20:13,2,58,11.9,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
177,1,05:20:58,2,70,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
178,4,05:21:30,2,70,10.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
179,4,05:21:38,2,68,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0
180,4,05:22:07,2,63,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
181,1,05:22:24,2,65,10.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
182,4,05:22:31,2,66,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
183,1,05:22:36,2,78,11.6,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,3,0
184,4,05:23:10,2,57,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
185,4,05:23:33,2,65,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
186,4,05:23:36,2,69,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
187,4,05:23:54,2,70,7.8,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
188,4,05:24:25,2,73,13.1,,,,,,,,,,,4.53,3.16,,,,,,,,,,,7.69,3,0
189,4,05:24:29,2,75,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
190,1,05:24:35,2,73,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
191,4,05:25:27,2,66,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
192,1,05:25:42,2,70,10.0,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
193,1,05:25:53,5,63,13.2,20.8,9.5,21.8,,,,,,,,8.84,9.05,7.02,8.26,5.69,,,,,,,,38.86,11,0
194,1,05:26:02,2,63,8.9,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.03,2,0
195,1,05:26:13,2,71,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
196,4,05:27:26,2,65,9.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
197,1,05:27:58,2,62,10.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
198,4,05:28:12,5,65,13.8,4.3,31.0,4.1,,,,,,,,8.88,4.80,4.81,2.63,2.61,,,,,,,,23.73,9,0
199,1,05:28:24,5,67,15.2,4.2,23.8,4.8,,,,,,,,10.75,14.03,13.88,16.33,16.42,,,,,,,,71.42,9,0
200,4,05:28:32,2,70,13.0,,,,,,,,,,,3.92,3.13,,,,,,,,,,,7.05,3,0
201,4,05:28:42,2,71,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
202,1,05:29:11,2,66,8.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
203,4,05:29:29,2,71,10.8,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
204,4,05:30:02,2,63,11.5,,,,,,,,,,,3.96,2.39,,,,,,,,,,,6.35,3,0
205,4,05:30:06,2,63,12.1,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
206,4,05:30:35,5,62,14.7,4.2,28.1,4.0,,,,,,,,8.98,4.72,4.91,3.56,3.03,,,,,,,,25.20,9,0
207,4,05:30:42,2,65,9.4,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
208,4,05:30:44,2,66,11.8,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0
209,1,05:30:58,5,71,17.6,4.3,23.6,10.2,,,,,,,,9.91,13.94,13.55,17.08,16.69,,,,,,,,71.16,16,0
210,1,05:31:03,2,58,16.5,,,,,,,,,,,4.42,4.42,,,,,,,,,,,8.84,5,0
211,1,05:31:28,2,69,9.4,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
212,4,05:31:35,2,83,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
213,1,05:31:48,2,68,8.9,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
214,4,05:31:50,2,70,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
215,3,05:31:55,2,71,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
216,4,05:31:55,2,63,13.2,,,,,,,,,,,4.14,2.83,,,,,,,,,,,6.97,3,0
217,4,05:32:07,5,62,18.4,4.3,33.4,4.0,,,,,,,,10.82,14.98,15.16,15.58,15.10,,,,,,,,71.64,9,0
218,4,05:32:39,2,70,8.5,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.21,2,0
219,1,05:33:17,2,71,13.1,,,,,,,,,,,4.37,3.92,,,,,,,,,,,8.29,3,0
220,4,05:33:52,5,66,13.9,4.3,29.4,4.1,,,,,,,,8.19,4.88,4.75,3.56,2.62,,,,,,,,24.01,9,0
221,4,05:34:00,2,70,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
222,4,05:34:06,2,74,8.3,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0
223,1,05:34:23,2,68,8.3,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
224,4,05:34:23,5,73,10.9,4.4,31.5,4.0,,,,,,,,9.98,7.99,7.68,6.02,5.55,,,,,,,,37.22,9,0
225,1,05:34:42,5,66,15.4,4.2,33.8,4.0,,,,,,,,9.46,16.68,15.27,15.19,14.80,,,,,,,,71.39,9,0
226,1,05:34:58,4,70,11.8,4.2,19.9,,,,,,,,,7.81,7.65,7.30,8.80,,,,,,,,,31.56,8,0
227,1,05:35:28,2,80,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
228,1,05:35:52,4,63,11.5,4.2,20.3,,,,,,,,,9.08,8.26,8.48,10.50,,,,,,,,,36.32,8,0
229,1,05:36:18,2,69,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
230,1,05:36:34,2,73,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
231,1,05:36:55,2,71,21.3,,,,,,,,,,,7.89,8.07,,,,,,,,,,,15.96,5,0
232,4,05:37:21,2,70,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
233,4,05:37:38,2,66,13.9,,,,,,,,,,,3.84,5.63,,,,,,,,,,,9.47,5,0
234,1,05:37:52,2,73,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
235,4,05:38:28,5,58,15.7,4.3,32.9,5.0,,,,,,,,10.60,8.38,8.75,8.53,9.07,,,,,,,,45.33,9,0
236,1,05:38:29,2,66,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,2,0
237,4,05:38:32,2,67,12.9,,,,,,,,,,,8.19,9.88,,,,,,,,,,,18.07,5,0
238,4,05:39:00,2,78,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
239,4,05:39:23,2,56,10.7,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.53,3,0
240,1,05:39:45,2,69,11.1,,,,,,,,,,,3.02,1.81,,,,,,,,,,,4.83,3,0
241,1,05:40:09,2,66,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
242,4,05:40:26,2,57,8.2,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
244,1,05:41:08,2,75,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
245,4,05:41:23,5,65,19.9,4.4,37.7,4.1,,,,,,,,11.64,17.44,17.63,15.37,12.47,,,,,,,,74.55,9,0
246,4,05:42:04,2,60,11.9,,,,,,,,,,,3.28,4.01,,,,,,,,,,,7.29,3,0
247,4,05:42:27,2,57,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0
248,1,05:43:01,5,66,12.2,4.1,19.3,3.9,,,,,,,,8.92,9.04,8.87,8.71,11.37,,,,,,,,46.91,9,0
249,1,05:43:03,2,66,9.1,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,2,0
250,4,05:43:05,2,62,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
251,3,05:43:05,2,66,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
252,4,05:43:11,2,67,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
253,1,05:43:15,2,71,11.7,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
254,1,05:43:24,2,66,9.8,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
255,1,05:44:06,2,70,8.5,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
256,4,05:44:08,5,63,11.3,4.3,29.5,4.0,,,,,,,,10.13,8.39,7.91,6.83,6.79,,,,,,,,40.04,9,0
257,1,05:44:34,2,68,12.0,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
258,1,05:44:50,2,68,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
259,1,05:45:04,2,68,11.7,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.64,3,0
260,4,05:45:17,2,68,7.9,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0
261,4,05:45:41,2,63,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
262,1,05:46:07,5,62,16.8,4.2,35.0,4.0,,,,,,,,10.19,7.79,7.58,7.15,5.32,,,,,,,,38.03,9,0
263,4,05:46:10,2,70,9.4,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
264,1,05:46:25,2,75,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
265,1,05:46:36,2,73,8.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,0
266,1,05:46:56,5,62,12.2,4.2,19.7,4.0,,,,,,,,7.84,10.04,9.42,8.58,9.74,,,,,,,,45.62,9,0
267,4,05:47:02,2,66,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,3,0
268,1,05:47:03,2,67,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
269,4,05:47:06,2,70,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
270,4,05:47:18,2,70,9.5,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
272,1,05:48:38,2,66,8.6,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
273,4,05:48:43,2,68,19.9,,,,,,,,,,,7.18,15.74,,,,,,,,,,,22.91,5,0
274,4,05:48:52,5,66,14.3,4.2,32.9,4.8,,,,,,,,8.88,17.91,17.87,17.62,16.08,,,,,,,,78.36,9,0
275,1,05:49:03,2,70,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.91,2,0
276,4,05:49:07,2,73,14.7,,,,,,,,,,,6.49,10.41,,,,,,,,,,,16.89,5,0
277,3,05:49:34,2,66,11.5,,,,,,,,,,,3.92,3.38,,,,,,,,,,,7.29,3,0
278,4,05:49:36,2,62,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
279,1,05:49:42,5,66,19.9,4.2,34.4,3.9,,,,,,,,9.80,7.73,7.66,5.14,4.93,,,,,,,,35.26,9,0
280,1,05:50:01,2,64,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
281,4,05:50:04,2,67,8.8,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
282,4,05:50:13,2,72,11.9,,,,,,,,,,,4.48,3.41,,,,,,,,,,,7.89,3,0
283,1,05:50:18,2,70,11.0,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0
284,1,05:50:33,5,68,17.0,4.2,23.7,4.7,,,,,,,,10.47,14.13,14.44,15.58,14.74,,,,,,,,69.36,9,0
285,4,05:51:12,5,68,17.8,4.3,28.6,4.0,,,,,,,,9.82,6.33,6.34,3.64,4.18,,,,,,,,30.31,9,0
286,4,05:51:19,2,62,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
287,4,05:51:53,2,60,11.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0
288,4,05:52:14,2,66,8.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,2,0
289,1,05:52:50,2,63,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
290,1,05:53:08,2,67,13.3,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.43,3,0
291,1,05:53:36,2,74,9.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
292,4,05:53:52,2,65,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
293,1,05:54:06,2,73,9.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
294,4,05:54:06,5,65,11.8,4.4,30.1,4.1,,,,,,,,9.90,15.75,16.47,16.78,16.84,,,,,,,,75.73,9,0
295,1,05:54:20,5,66,15.1,4.2,31.6,4.0,,,,,,,,11.68,15.81,13.97,16.59,15.10,,,,,,,,73.15,9,0
296,1,05:54:26,2,71,11.6,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
297,4,05:55:36,2,68,10.4,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,3,0
298,1,05:56:07,2,66,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,0
299,4,05:56:12,2,66,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
300,1,05:56:27,2,63,9.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
301,4,05:57:41,5,62,18.3,4.3,34.1,4.9,,,,,,,,11.06,15.19,15.24,15.50,14.83,,,,,,,,71.82,9,0
302,1,05:57:44,2,65,11.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
303,4,05:57:53,2,72,11.0,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,3,0
304,2,05:58:06,2,80,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
305,4,05:58:08,6,71,16.6,4.5,34.6,4.4,4.6,,,,,,,14.07,10.93,10.26,4.72,5.98,6.90,,,,,,,52.86,10,0
306,1,05:58:10,2,65,7.9,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
307,4,05:58:11,3,69,17.0,4.3,,,,,,,,,,10.25,4.25,4.90,,,,,,,,,,19.40,6,0
308,4,05:58:27,2,69,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
309,1,05:58:34,2,64,11.3,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
310,4,06:00:04,2,66,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
311,4,06:00:17,2,64,9.4,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.27,2,0
312,4,06:00:43,5,68,16.3,4.3,24.1,4.3,,,,,,,,9.32,6.97,6.77,4.74,5.38,,,,,,,,33.18,9,0
313,1,06:00:44,2,71,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
314,1,06:01:00,5,63,15.6,4.2,30.2,4.0,,,,,,,,9.81,10.77,9.91,9.63,9.43,,,,,,,,49.55,9,0
315,1,06:01:12,2,64,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
316,4,06:01:51,2,71,9.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
317,1,06:01:59,2,71,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
318,4,06:02:00,2,65,8.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.36,2,0
319,1,06:02:16,2,60,9.5,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
320,4,06:02:25,2,70,11.7,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
321,1,06:02:29,2,64,20.0,,,,,,,,,,,8.32,11.95,,,,,,,,,,,20.26,5,0
322,1,06:02:56,2,66,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0
323,1,06:03:27,2,68,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
324,4,06:03:39,2,71,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
325,1,06:03:43,2,73,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0
326,4,06:03:48,2,70,10.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0
327,2,06:04:05,2,73,9.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
328,1,06:04:16,2,59,12.1,,,,,,,,,,,3.03,1.82,,,,,,,,,,,4.85,3,0
329,4,06:04:29,2,73,12.1,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
330,1,06:04:35,6,75,19.2,4.2,17.8,5.2,4.3,,,,,,,11.09,15.36,15.09,4.76,15.39,14.03,,,,,,,75.72,10,0
331,3,06:05:22,2,70,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
332,1,06:06:08,5,65,11.8,4.2,32.4,4.0,,,,,,,,9.66,11.07,10.75,7.75,8.14,,,,,,,,47.37,9,0
333,1,06:06:13,2,67,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
334,1,06:06:14,2,70,8.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
335,4,06:06:39,2,78,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
336,1,06:06:40,3,69,13.0,4.4,,,,,,,,,,10.98,7.58,18.47,,,,,,,,,,37.03,6,0
337,4,06:06:50,2,68,13.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
338,2,06:06:53,2,73,13.5,,,,,,,,,,,3.36,3.46,,,,,,,,,,,6.82,3,0
339,1,06:06:54,2,70,12.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
340,4,06:06:57,2,67,8.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
341,1,06:06:57,2,68,10.2,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.46,3,0
342,4,06:06:59,2,63,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
343,1,06:07:15,2,70,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
344,1,06:07:30,2,64,8.6,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0