veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:46,2,52,7.9,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.38,2,0
2,4,00:05:27,2,62,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.66,2,0
3,4,00:08:58,2,40,8.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
4,4,00:13:01,2,48,8.5,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
5,4,00:13:06,2,50,9.4,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
6,4,00:14:59,2,37,9.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
7,4,00:19:19,2,62,9.5,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
8,1,00:19:34,5,60,17.4,4.2,30.1,10.0,,,,,,,,5.89,5.85,6.00,7.28,7.47,,,,,,,,32.49,16,0
9,4,00:21:37,2,62,12.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,3,0
10,4,00:21:41,2,64,11.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0
11,4,00:29:45,2,44,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
12,1,00:32:18,2,55,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
13,4,00:33:07,2,60,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
14,4,00:33:42,2,55,11.9,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0
15,2,00:41:36,2,42,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
16,4,00:48:48,2,49,9.0,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.32,2,0
17,4,00:48:52,2,50,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
18,4,00:52:48,2,53,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
19,1,00:53:42,5,67,11.3,4.3,22.4,4.1,,,,,,,,6.12,5.56,5.62,4.55,4.26,,,,,,,,26.12,9,0
20,1,01:03:15,2,66,11.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
21,1,01:03:25,2,55,9.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
22,4,01:06:45,5,65,16.4,4.2,36.1,4.0,,,,,,,,11.05,14.98,16.74,15.81,16.51,,,,,,,,75.09,9,0
23,1,01:10:56,2,47,10.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,3,0
24,1,01:14:37,2,42,10.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,3,0
25,1,01:15:06,2,46,9.0,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
26,1,01:15:28,2,61,8.6,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,0
27,1,01:18:35,2,52,9.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
28,4,01:20:56,2,50,11.4,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
29,1,01:26:20,2,52,10.4,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,3,0
30,4,01:27:14,5,42,17.7,4.3,36.3,4.1,,,,,,,,10.53,8.25,7.99,6.61,6.75,,,,,,,,40.13,9,0
31,4,01:29:38,2,51,8.6,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0
32,1,01:29:48,2,62,9.4,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
33,1,01:30:28,2,37,10.4,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,3,0
34,4,01:38:46,2,48,11.7,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
35,1,01:40:55,2,70,11.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
36,4,01:44:05,2,58,8.1,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0
37,4,01:45:16,5,42,17.1,4.2,36.2,4.0,,,,,,,,8.63,8.08,8.22,4.62,4.49,,,,,,,,34.05,9,0
38,1,01:46:46,2,50,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.55,2,0
39,1,01:56:49,2,70,9.5,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
40,3,01:58:34,2,49,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
41,4,02:03:38,2,38,9.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
42,1,02:07:21,2,48,8.5,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
43,1,02:08:29,2,54,9.0,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.46,2,0
44,4,02:23:08,2,33,8.6,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0
45,1,02:32:58,5,49,17.2,4.2,36.2,4.1,,,,,,,,6.91,4.56,4.23,3.72,3.54,,,,,,,,22.96,9,0
46,1,02:36:27,2,43,8.5,,,,,,,,,,,1.12,1.49,,,,,,,,,,,2.62,2,0
47,1,02:52:52,2,51,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
48,4,02:56:42,6,54,11.4,4.3,19.5,9.7,21.5,,,,,,,8.74,5.82,5.96,5.51,7.80,6.35,,,,,,,40.19,12,0
49,4,03:03:19,5,41,17.2,4.2,29.7,4.0,,,,,,,,8.85,4.99,4.87,4.00,3.07,,,,,,,,25.79,9,0
50,1,03:09:25,2,45,9.2,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.19,2,0
51,1,03:14:44,2,30,8.5,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0
52,1,03:20:09,2,43,8.0,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.65,2,0
53,4,03:23:26,5,55,18.7,4.2,22.7,4.7,,,,,,,,7.33,5.22,5.56,3.47,3.76,,,,,,,,25.34,9,0
54,1,03:31:42,2,70,8.7,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.93,2,0
55,1,03:36:24,2,55,9.3,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
56,4,03:45:25,2,63,13.2,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,3,0
57,3,03:47:17,5,26,6.1,4.1,3.8,4.9,,,,,,,,0.15,4.07,3.90,0.74,23.68,,,,,,,,32.53,0,0
58,1,03:48:53,2,35,11.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,0
59,1,03:50:02,2,53,9.8,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,3,0
60,1,03:54:36,2,54,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
61,1,03:58:07,2,50,9.5,,,,,,,,,,,2.91,5.50,,,,,,,,,,,8.41,2,0
62,4,03:59:54,2,48,8.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
63,1,04:09:10,2,63,11.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,3,0
64,3,04:09:36,2,47,11.5,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
65,2,04:16:01,5,34,5.6,5.3,6.1,8.9,,,,,,,,0.42,0.37,10.71,1.38,23.53,,,,,,,,36.40,0,0
66,1,04:19:33,2,60,9.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
67,3,04:20:15,2,58,10.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0
68,4,04:23:49,3,33,4.0,10.8,,,,,,,,,,13.30,0.06,10.95,,,,,,,,,,24.31,14,0
69,3,04:24:07,2,43,8.1,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,0
70,1,04:29:44,2,49,9.1,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
71,1,04:34:29,2,64,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
72,1,04:35:16,5,50,12.5,4.2,30.9,4.0,,,,,,,,7.22,10.09,10.19,5.57,4.92,,,,,,,,38.00,9,0
73,4,04:35:36,6,52,12.9,4.3,18.5,4.3,4.9,,,,,,,6.64,11.67,11.04,8.82,9.76,4.11,,,,,,,52.03,10,0
74,1,04:37:19,2,52,10.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.83,3,0
75,1,04:38:55,2,63,8.2,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
76,1,04:39:35,2,59,11.5,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
77,1,04:41:21,2,55,11.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
78,1,04:43:31,2,54,11.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
79,4,04:47:24,2,37,9.1,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
80,1,04:48:10,3,16,7.6,13.5,,,,,,,,,,1.86,6.01,18.68,,,,,,,,,,26.55,0,0
81,1,04:48:56,2,54,13.3,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
82,4,04:50:56,2,55,11.3,,,,,,,,,,,2.99,5.81,,,,,,,,,,,8.80,3,0
83,2,04:51:08,2,51,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
84,1,04:51:11,2,20,11.4,,,,,,,,,,,0.89,1.87,,,,,,,,,,,2.77,3,0
85,4,04:51:15,2,54,8.3,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
86,4,04:56:05,2,45,11.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
87,4,04:56:57,2,52,10.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
88,1,04:58:41,2,63,8.9,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
89,4,04:59:49,2,52,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
90,4,05:03:29,2,48,9.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
91,4,05:04:55,2,47,8.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
92,1,05:06:59,2,42,12.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,3,0
93,1,05:10:23,2,65,9.2,,,,,,,,,,,1.36,0.68,,,,,,,,,,,2.05,2,0
94,4,05:11:06,2,56,9.3,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
95,4,05:12:31,2,68,9.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
96,4,05:12:57,5,43,16.7,4.2,31.4,4.1,,,,,,,,8.99,8.46,8.32,4.88,4.92,,,,,,,,35.58,9,0
97,4,05:13:33,2,66,11.8,,,,,,,,,,,2.47,3.02,,,,,,,,,,,5.49,3,0
98,1,05:14:09,2,44,7.5,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0
99,1,05:14:26,2,65,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
100,4,05:15:01,2,54,8.2,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
101,4,05:18:54,2,49,8.6,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
102,1,05:19:03,2,42,9.4,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
103,2,05:19:04,2,45,8.7,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0
104,1,05:19:32,5,58,17.1,4.2,34.8,4.1,,,,,,,,10.18,8.27,8.02,8.21,8.84,,,,,,,,43.52,9,0
105,4,05:19:47,2,53,9.4,,,,,,,,,,,3.18,6.29,,,,,,,,,,,9.47,3,0
106,1,05:20:22,2,66,21.0,,,,,,,,,,,4.89,8.19,,,,,,,,,,,13.08,5,0
107,1,05:20:34,3,47,14.4,4.5,,,,,,,,,,11.40,9.86,10.98,,,,,,,,,,32.24,6,0
108,1,05:22:27,2,53,8.8,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0
109,4,05:23:20,2,62,11.5,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,3,0
110,1,05:23:23,2,52,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
111,1,05:24:09,2,61,10.1,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,3,0
112,4,05:26:13,2,40,8.7,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
113,1,05:26:46,2,50,11.6,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.34,3,0
114,1,05:27:46,2,52,8.6,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
115,4,05:29:21,2,55,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
116,1,05:29:55,2,56,9.3,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0
117,4,05:34:09,2,42,12.4,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,3,0
118,3,05:34:31,2,53,14.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,0,0
119,4,05:34:31,2,53,14.7,,,,,,,,,,,3.25,5.24,,,,,,,,,,,8.49,5,0
120,4,05:34:59,2,63,11.5,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
121,4,05:35:32,2,57,9.5,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
122,4,05:35:42,2,67,12.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
123,1,05:35:45,2,44,9.4,,,,,,,,,,,3.12,5.36,,,,,,,,,,,8.48,2,0
124,1,05:35:51,2,44,9.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
125,1,05:35:59,2,42,11.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
126,4,05:36:14,2,53,9.4,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
127,1,05:36:15,2,43,8.6,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0
128,1,05:38:12,2,42,9.0,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
129,4,05:39:03,2,47,11.6,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.09,3,0
130,4,05:40:47,2,31,10.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,3,0
131,4,05:40:50,2,33,9.3,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
132,4,05:41:03,2,35,8.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
133,4,05:41:57,2,45,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
134,4,05:42:30,2,30,8.8,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.75,2,0
135,4,05:43:01,2,50,8.9,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,0
136,1,05:43:50,2,50,8.7,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
137,4,05:44:18,2,47,10.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,3,0
138,4,05:45:25,2,60,12.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,3,0
139,4,05:47:56,2,57,9.4,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,2,0
140,4,05:48:35,2,48,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
141,1,05:48:41,2,51,11.1,,,,,,,,,,,2.18,3.24,,,,,,,,,,,5.42,3,0
142,4,05:49:18,2,60,8.9,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.27,2,0
143,4,05:49:53,2,58,12.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
144,4,05:50:13,2,70,8.9,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
145,4,05:50:38,2,65,9.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
146,4,05:50:56,2,55,9.7,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
147,4,05:51:00,2,61,11.8,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
148,4,05:52:11,2,61,8.5,,,,,,,,,,,3.23,1.86,,,,,,,,,,,5.08,2,0
149,4,05:52:36,2,66,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.97,2,0
150,1,05:52:39,2,49,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
151,4,05:53:33,2,62,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
152,3,05:53:33,2,66,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
153,1,05:53:59,2,60,11.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
154,4,05:54:15,2,57,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
155,4,05:54:19,2,59,14.6,,,,,,,,,,,2.80,7.89,,,,,,,,,,,10.68,0,0
156,4,05:55:07,2,70,7.7,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.83,2,0
157,4,05:56:38,2,57,11.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0
158,1,05:57:09,2,59,14.3,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.99,5,0
159,1,05:58:30,2,52,9.1,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0
160,4,05:58:56,2,55,10.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
161,1,05:59:06,5,63,11.5,4.3,28.4,4.0,,,,,,,,7.39,7.40,7.33,7.06,7.05,,,,,,,,36.22,9,0
162,4,05:59:12,2,64,8.0,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.88,2,0
163,4,05:59:40,2,52,10.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,3,0
164,1,06:00:19,2,59,9.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
165,1,06:01:08,2,52,9.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
166,1,06:01:32,2,57,11.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
167,1,06:02:03,2,40,11.1,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,3,0
168,1,06:02:11,2,37,8.2,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
169,1,06:04:18,2,48,8.1,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
170,1,06:04:39,2,43,8.2,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0
171,1,06:05:27,2,58,8.5,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
172,1,06:06:02,2,62,13.0,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
173,4,06:06:21,2,57,8.2,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
174,1,06:06:21,2,58,9.3,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
175,1,06:06:35,2,67,9.2,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
176,1,06:07:00,2,57,9.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,3,0
177,1,06:07:19,5,50,19.8,4.3,30.5,4.0,,,,,,,,6.53,4.89,4.81,2.80,3.11,,,,,,,,22.14,9,0
178,1,06:07:42,2,53,8.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0
179,4,06:07:45,2,68,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
180,1,06:08:10,2,62,13.3,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.11,3,0
181,1,06:08:44,2,60,9.0,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0
182,1,06:09:06,5,60,15.4,4.2,32.3,4.0,,,,,,,,8.00,13.17,13.05,11.51,11.07,,,,,,,,56.80,9,0
183,1,06:09:46,2,66,12.5,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
184,1,06:10:05,2,59,9.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
185,1,06:10:11,2,55,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
186,4,06:10:38,2,52,9.5,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
187,1,06:10:48,2,62,11.9,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.74,3,0
188,1,06:11:18,2,60,8.9,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
189,1,06:11:27,2,52,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0
190,2,06:11:28,2,63,11.1,,,,,,,,,,,2.62,3.03,,,,,,,,,,,5.65,3,0
191,1,06:11:46,2,70,12.7,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
192,1,06:11:59,5,57,12.0,4.2,30.8,4.0,,,,,,,,8.79,13.12,12.93,10.11,9.91,,,,,,,,54.85,9,0
193,4,06:13:34,2,52,9.8,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
195,1,06:13:57,6,59,18.5,4.2,17.8,4.9,4.7,,,,,,,9.47,12.76,11.67,5.41,10.62,11.34,,,,,,,61.27,10,0
197,4,06:14:35,5,68,14.0,4.3,28.9,4.1,,,,,,,,9.20,14.33,14.10,14.28,14.16,,,,,,,,66.07,9,0
198,1,06:15:00,2,53,11.8,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,3,0
199,4,06:15:16,2,57,8.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
200,1,06:15:17,2,53,9.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,3,0
201,1,06:15:24,2,59,10.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,3,0
202,4,06:15:43,2,55,21.0,,,,,,,,,,,6.49,9.80,,,,,,,,,,,16.29,5,0
203,4,06:16:57,2,53,11.7,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
204,1,06:17:23,2,58,9.8,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0
205,1,06:17:42,2,63,10.4,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.96,3,0
206,1,06:17:57,2,48,11.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
207,1,06:19:19,2,63,8.3,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,0
208,4,06:20:00,2,50,9.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
209,1,06:21:41,2,53,11.4,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.72,3,0
210,1,06:22:06,2,50,9.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
211,1,06:23:14,2,66,9.0,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
212,1,06:23:25,2,53,8.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
213,1,06:23:38,2,60,10.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
214,1,06:24:11,2,58,9.0,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
215,1,06:25:10,2,55,8.5,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
216,1,06:25:17,2,52,8.8,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
217,1,06:25:45,5,66,13.6,4.3,31.4,4.0,,,,,,,,8.89,12.02,12.52,12.86,13.69,,,,,,,,59.97,9,0
218,1,06:26:19,2,51,9.0,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
219,4,06:26:43,2,60,8.9,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.57,2,0
220,1,06:27:00,2,59,9.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.85,2,0
221,1,06:27:38,2,53,11.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
222,4,06:27:52,2,55,11.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
224,1,06:27:59,2,48,8.1,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
225,1,06:28:39,2,57,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
226,1,06:29:59,2,53,9.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,0
227,1,06:30:04,2,50,7.7,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0
228,1,06:30:07,2,57,10.1,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,0
229,1,06:30:12,2,57,13.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
230,4,06:30:16,2,52,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
231,4,06:30:21,2,54,11.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
232,1,06:32:05,2,62,8.7,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.02,2,0
233,4,06:32:17,2,48,9.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
234,1,06:32:18,2,64,11.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
235,4,06:33:05,2,52,9.2,,,,,,,,,,,1.94,2.28,,,,,,,,,,,4.21,2,0
237,4,06:33:50,2,49,9.2,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.94,2,0
238,1,06:33:55,2,54,10.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,3,0
239,1,06:34:35,2,65,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
240,1,06:34:50,2,71,9.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
241,4,06:35:41,2,57,9.6,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
242,1,06:35:44,2,52,8.8,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
243,4,06:37:53,5,57,12.7,4.4,32.8,4.0,,,,,,,,8.12,14.24,12.95,12.21,12.34,,,,,,,,59.87,9,0
244,1,06:38:06,2,60,8.2,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
245,1,06:38:08,2,47,12.7,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.86,3,0
246,1,06:38:19,2,58,8.3,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,0
247,1,06:38:50,2,52,22.6,,,,,,,,,,,5.27,8.58,,,,,,,,,,,13.84,5,0
248,1,06:39:05,2,59,13.6,,,,,,,,,,,3.21,8.43,,,,,,,,,,,11.65,5,0
249,4,06:39:17,2,57,11.6,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0
250,4,06:39:27,2,39,10.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0
251,1,06:39:35,2,62,11.5,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
252,1,06:39:38,2,62,12.7,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.48,3,0
253,3,06:39:44,2,66,9.6,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0
254,1,06:40:03,2,51,12.9,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
255,1,06:40:07,2,53,8.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
256,1,06:40:42,2,49,9.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,3,0
257,2,06:40:43,2,60,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
258,2,06:40:49,2,67,8.9,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
259,1,06:40:49,2,50,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
260,1,06:40:58,2,66,8.9,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
261,1,06:41:08,2,67,8.6,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
262,1,06:41:22,2,58,8.6,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
263,1,06:42:20,2,55,8.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0
264,1,06:43:23,2,58,8.8,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0
265,4,06:43:31,2,45,9.9,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
266,1,06:43:42,2,54,8.4,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,0
267,1,06:43:57,2,50,10.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0
268,1,06:44:47,2,64,9.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
269,4,06:45:47,2,52,8.5,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
270,1,06:46:11,2,56,9.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
271,4,06:46:17,2,55,11.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0
272,4,06:46:20,2,57,10.7,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
273,4,06:46:35,2,62,12.8,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.77,3,0
274,4,06:47:05,2,34,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
275,1,06:47:13,2,55,9.3,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0
276,1,06:48:18,2,53,11.7,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
277,4,06:48:19,2,56,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
278,1,06:49:19,2,60,10.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,3,0
279,1,06:49:32,2,62,9.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
280,4,06:49:46,2,53,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
281,4,06:49:52,2,56,11.9,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.48,3,0
282,4,06:50:06,2,53,9.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
283,4,06:50:08,2,52,9.5,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,0
284,4,06:50:16,2,48,8.6,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.39,2,0
285,4,06:50:26,2,65,14.4,,,,,,,,,,,3.92,4.03,,,,,,,,,,,7.95,5,0
286,4,06:50:45,2,48,12.0,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
287,1,06:51:20,2,58,9.2,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
288,1,06:51:48,2,72,13.0,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.01,3,0
289,4,06:52:33,2,50,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
290,1,06:52:57,2,62,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
291,4,06:53:25,2,58,9.4,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
292,1,06:53:45,2,66,12.7,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,3,0
293,3,06:54:15,2,52,10.1,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,3,0
294,4,06:54:16,2,52,10.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,3,0
295,1,06:54:32,2,63,11.7,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
296,3,06:55:50,2,68,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
297,2,06:56:12,2,64,11.8,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
298,1,06:56:13,2,55,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0
299,3,06:56:19,2,55,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
300,4,06:57:11,2,57,9.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
301,4,06:57:15,2,65,8.7,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,2,0
302,4,06:58:09,2,43,12.2,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0
303,1,06:58:15,2,61,9.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0
304,3,06:58:24,2,70,8.6,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
305,1,06:58:30,2,62,9.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
306,4,06:58:36,2,63,9.3,,,,,,,,,,,1.83,1.98,,,,,,,,,,,3.81,2,0
307,1,06:59:51,2,68,9.2,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.69,2,0
308,4,07:00:08,2,65,10.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
309,4,07:02:20,2,58,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
310,1,07:02:20,2,55,10.2,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,3,0
311,2,07:02:34,2,63,8.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
312,1,07:02:34,2,61,9.0,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
313,2,07:02:42,2,66,10.2,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
314,1,07:03:19,2,68,11.4,,,,,,,,,,,2.24,2.98,,,,,,,,,,,5.22,3,0
315,4,07:03:38,2,51,8.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
316,1,07:04:02,2,67,11.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,3,0
317,4,07:04:08,2,52,10.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,3,0
318,4,07:04:11,2,53,8.6,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
319,3,07:04:47,2,55,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
320,1,07:04:55,2,57,8.4,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0
321,4,07:05:31,2,65,9.4,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
322,1,07:06:06,2,55,9.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
323,4,07:06:09,2,65,8.5,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
324,4,07:06:11,2,60,9.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
325,1,07:06:18,2,59,8.3,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,2,0
326,1,07:06:48,2,62,9.6,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
327,4,07:07:04,2,48,20.1,,,,,,,,,,,4.45,10.63,,,,,,,,,,,15.09,5,0
328,4,07:07:08,2,48,11.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
329,4,07:07:25,2,53,11.4,,,,,,,,,,,1.94,2.43,,,,,,,,,,,4.37,3,0
330,4,07:07:28,2,53,13.0,,,,,,,,,,,3.05,4.60,,,,,,,,,,,7.65,3,0
331,4,07:07:49,3,16,5.5,14.8,,,,,,,,,,0.10,11.32,12.87,,,,,,,,,,24.29,14,0
332,1,07:07:59,2,60,8.1,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.97,2,0
333,4,07:08:17,2,44,9.5,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
334,4,07:08:28,2,43,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
335,1,07:08:41,2,52,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
336,1,07:08:48,2,57,10.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,3,0
337,1,07:09:16,2,60,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
338,4,07:09:16,2,56,8.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
339,2,07:09:42,2,65,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
340,2,07:10:48,2,64,8.8,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0
341,1,07:10:49,2,55,9.0,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
342,4,07:11:00,2,66,13.3,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.69,3,0
343,1,07:11:06,2,59,10.4,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,3,0
344,1,07:11:16,2,63,9.2,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
345,4,07:11:41,2,54,9.3,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
346,4,07:11:46,2,53,11.9,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,3,0
347,1,07:11:50,2,49,9.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,3,0
348,4,07:12:09,2,50,11.2,,,,,,,,,,,2.61,3.04,,,,,,,,,,,5.65,3,0
349,1,07:12:11,2,70,11.9,,,,,,,,,,,2.20,2.85,,,,,,,,,,,5.06,3,0
350,1,07:12:12,2,64,8.9,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
351,1,07:12:18,2,58,9.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
352,4,07:12:19,2,59,9.3,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.71,2,0
353,1,07:12:22,2,60,8.5,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
354,4,07:12:28,2,48,8.6,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
355,4,07:12:36,2,51,8.8,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
356,1,07:13:19,2,47,10.8,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0
357,1,07:13:23,2,52,9.0,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
358,4,07:13:31,2,55,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
359,1,07:14:22,5,65,20.0,4.2,29.9,10.0,,,,,,,,8.77,5.62,5.45,2.93,3.04,,,,,,,,25.82,16,0
360,1,07:14:26,2,69,8.8,,,,,,,,,,,1.63,0.79,,,,,,,,,,,2.43,2,0
361,4,07:14:45,5,66,12.7,4.3,33.0,4.1,,,,,,,,9.85,13.55,13.37,14.83,13.40,,,,,,,,65.01,9,0
362,4,07:14:53,2,63,9.0,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
363,1,07:15:21,2,58,9.1,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0