veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1992,1,07:11:16,2,77,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
1993,4,07:11:17,2,65,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
1994,2,07:11:21,2,71,8.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,2,0
1995,4,07:11:31,5,66,17.2,4.2,34.8,4.0,,,,,,,,10.88,7.66,7.03,7.00,6.25,,,,,,,,38.83,9,0
1996,4,07:11:33,5,65,19.0,4.4,33.4,4.1,,,,,,,,12.19,17.80,17.22,15.84,16.56,,,,,,,,79.61,9,0
1997,3,07:11:34,2,71,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
1998,1,07:11:35,4,68,14.2,17.3,2.9,,,,,,,,,4.39,2.84,1.00,0.71,,,,,,,,,8.94,3,0
1999,1,07:11:45,5,65,12.2,4.3,30.5,4.1,,,,,,,,8.45,4.15,3.65,2.85,2.64,,,,,,,,21.74,9,0
2000,1,07:11:49,5,65,11.7,4.2,34.5,4.0,,,,,,,,9.59,6.30,6.53,5.03,5.43,,,,,,,,32.88,9,0
2001,2,07:11:50,5,72,20.2,4.4,29.1,10.0,,,,,,,,9.36,5.06,5.23,2.70,2.50,,,,,,,,24.85,16,0
2002,3,07:11:58,2,73,9.5,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
2003,4,07:12:01,5,60,16.5,4.3,36.2,4.0,,,,,,,,11.12,16.84,16.85,15.14,16.35,,,,,,,,76.30,9,0
2004,2,07:12:03,5,70,17.7,4.2,34.7,4.6,,,,,,,,10.04,6.72,6.74,6.35,9.65,,,,,,,,39.49,9,0
2005,4,07:12:04,2,71,10.0,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.69,3,0
2008,4,07:12:09,2,74,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
2009,1,07:12:10,5,65,17.1,4.3,35.2,4.1,,,,,,,,11.90,9.61,9.00,12.10,13.56,,,,,,,,56.17,9,0
2010,2,07:12:14,5,68,12.9,4.3,34.3,4.0,,,,,,,,8.59,6.35,6.42,7.32,6.84,,,,,,,,35.52,9,0
2011,1,07:12:15,4,53,11.9,17.3,2.8,,,,,,,,,4.62,5.20,3.35,2.91,,,,,,,,,16.09,3,0
2012,4,07:12:28,2,68,11.9,,,,,,,,,,,3.36,3.35,,,,,,,,,,,6.71,3,0
2013,4,07:12:32,2,72,11.9,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.03,3,0
2014,4,07:12:36,2,68,9.6,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
2015,4,07:12:38,2,68,11.9,,,,,,,,,,,3.73,2.25,,,,,,,,,,,5.99,3,0
2016,1,07:12:40,2,70,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
2017,2,07:12:44,5,68,19.9,4.3,31.8,10.1,,,,,,,,9.43,7.37,7.46,3.38,4.38,,,,,,,,32.03,16,0
2018,2,07:12:46,2,73,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
2019,1,07:12:48,5,66,18.1,4.3,37.1,4.0,,,,,,,,11.29,11.56,12.95,10.69,10.77,,,,,,,,57.26,9,0
2020,1,07:12:52,5,61,14.2,4.2,28.5,4.1,,,,,,,,10.66,17.41,16.04,14.79,15.64,,,,,,,,74.53,9,0
2021,4,07:12:54,2,69,8.7,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0
2022,1,07:13:02,2,75,10.9,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.46,3,0
2023,3,07:13:07,2,71,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0
2024,1,07:13:09,5,75,19.4,4.3,30.9,9.8,,,,,,,,9.05,6.14,6.31,1.22,4.58,,,,,,,,27.30,16,0
2025,1,07:13:13,2,69,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0
2026,2,07:13:13,2,76,10.0,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0
2027,4,07:13:19,2,76,11.4,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0
2028,1,07:13:29,5,61,19.8,4.2,29.1,4.0,,,,,,,,13.42,15.02,15.97,14.78,13.96,,,,,,,,73.14,9,0
2029,2,07:13:36,2,75,9.3,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
2030,1,07:13:37,2,65,7.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
2031,2,07:13:39,6,73,16.1,4.3,18.4,5.4,4.3,,,,,,,9.38,12.56,12.48,6.77,12.02,12.60,,,,,,,65.80,10,0
2032,2,07:13:43,6,73,19.3,4.2,19.7,5.2,4.4,,,,,,,8.59,11.68,11.92,5.75,13.02,13.02,,,,,,,63.97,10,0
2033,1,07:13:51,2,68,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
2034,4,07:13:53,5,57,16.1,4.4,32.7,4.0,,,,,,,,14.57,8.28,7.18,6.73,6.89,,,,,,,,43.65,9,0
2035,2,07:13:53,2,73,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
2036,3,07:13:53,2,71,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
2037,1,07:13:55,2,71,11.5,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.19,3,0
2038,3,07:13:56,6,70,18.5,4.2,19.2,5.3,4.2,,,,,,,8.77,11.87,11.90,3.69,12.59,12.12,,,,,,,60.94,10,0
2039,4,07:14:19,2,67,11.0,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.12,3,0
2040,1,07:14:35,2,72,12.0,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
2041,4,07:14:36,3,66,13.1,16.6,,,,,,,,,,3.03,2.68,2.40,,,,,,,,,,8.11,3,0
2042,3,07:14:41,5,69,14.2,4.2,30.6,9.9,,,,,,,,8.59,10.86,10.36,12.06,12.04,,,,,,,,53.91,16,0
2043,1,07:14:50,2,70,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
2044,2,07:14:52,2,78,8.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,2,0
2045,4,07:14:54,2,61,10.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
2046,1,07:15:03,2,68,12.0,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
2047,1,07:15:11,2,66,8.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
2048,4,07:15:14,2,71,8.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
2049,1,07:15:20,2,73,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
2050,4,07:15:23,2,65,11.7,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0
2051,1,07:15:25,2,70,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
2052,2,07:15:29,2,74,11.7,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
2053,1,07:15:30,2,70,11.7,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
2054,1,07:15:38,5,69,17.2,4.2,35.7,4.1,,,,,,,,11.35,9.93,10.90,7.76,8.20,,,,,,,,48.13,9,0
2055,4,07:15:47,3,67,14.3,4.4,,,,,,,,,,14.67,20.66,19.79,,,,,,,,,,55.12,6,36
2056,3,07:15:47,3,67,14.3,4.4,,,,,,,,,,4.61,5.73,5.96,,,,,,,,,,16.30,6,0
2057,4,07:15:47,2,67,4.0,,,,,,,,,,,15.34,14.30,,,,,,,,,,,29.64,14,38
2058,3,07:15:47,2,67,4.0,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.83,14,38
2060,1,07:15:54,5,71,15.6,4.3,32.8,3.9,,,,,,,,10.25,14.23,13.62,9.04,12.32,,,,,,,,59.46,9,0
2061,4,07:15:57,2,72,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
2062,1,07:15:58,2,71,9.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
2063,2,07:16:05,3,72,11.7,12.4,,,,,,,,,,3.07,2.46,0.51,,,,,,,,,,6.04,3,0
2064,1,07:16:06,2,71,8.4,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
2065,4,07:16:20,4,63,12.8,27.7,3.9,,,,,,,,,9.83,14.59,10.81,11.67,,,,,,,,,46.90,8,0
2066,1,07:16:24,2,78,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
2067,1,07:16:27,5,69,13.7,4.3,29.9,4.0,,,,,,,,8.44,5.89,5.14,3.63,5.10,,,,,,,,28.21,9,0
2068,2,07:16:29,2,71,8.8,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
2069,4,07:16:30,5,59,15.5,4.3,36.5,4.1,,,,,,,,13.36,7.41,7.17,6.15,6.04,,,,,,,,40.13,9,0
2070,4,07:16:35,5,60,13.9,4.3,28.5,4.1,,,,,,,,12.89,19.45,18.79,18.92,19.35,,,,,,,,89.41,9,0
2071,1,07:16:50,2,75,9.2,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
2072,2,07:16:50,2,73,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
2073,4,07:16:50,2,68,8.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
2074,1,07:16:58,2,71,12.0,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
2075,4,07:16:59,2,69,9.0,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,2,0
2076,3,07:17:00,2,70,10.8,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
2077,1,07:17:09,2,68,9.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0
2078,1,07:17:15,2,70,8.8,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
2079,4,07:17:15,2,70,8.8,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
2080,2,07:17:17,2,73,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
2081,1,07:17:17,2,72,10.1,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
2082,4,07:17:24,2,59,10.2,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0
2083,2,07:17:27,5,70,17.5,4.2,35.0,3.9,,,,,,,,11.28,11.88,11.66,10.43,10.83,,,,,,,,56.08,9,0
2084,4,07:17:42,2,73,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
2085,1,07:17:56,5,70,12.1,4.3,32.7,4.0,,,,,,,,8.19,7.84,9.16,5.58,6.15,,,,,,,,36.92,9,0
2086,2,07:17:58,2,73,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
2087,4,07:18:03,5,63,13.9,4.3,28.1,4.0,,,,,,,,11.76,14.91,14.66,15.26,17.01,,,,,,,,73.59,9,0
2088,1,07:18:09,2,71,8.5,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.55,2,0
2089,1,07:18:17,2,68,8.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
2090,2,07:18:18,2,75,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
2091,1,07:18:18,2,70,9.8,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
2092,3,07:18:21,2,59,12.7,,,,,,,,,,,9.76,5.11,,,,,,,,,,,14.87,5,0
2093,3,07:18:24,2,73,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
2094,4,07:18:26,2,60,11.6,,,,,,,,,,,4.34,4.22,,,,,,,,,,,8.56,3,0
2095,4,07:18:28,2,71,10.0,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
2096,3,07:18:36,2,77,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
2097,4,07:18:38,2,72,8.7,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
2098,4,07:18:39,2,75,8.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
2099,1,07:18:42,2,66,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
2100,2,07:18:46,2,78,9.9,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.54,3,0
2101,4,07:18:49,2,77,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
2102,1,07:18:51,2,70,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
2103,1,07:18:54,2,68,10.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.09,3,0
2104,2,07:18:59,5,72,18.2,4.4,30.3,3.9,,,,,,,,8.87,5.56,5.00,2.80,3.16,,,,,,,,25.38,9,0
2105,1,07:18:59,2,69,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
2106,4,07:19:04,2,75,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
2107,4,07:19:07,2,70,10.2,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0
2108,4,07:19:25,2,76,9.4,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
2109,1,07:19:27,2,70,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0
2110,4,07:19:30,2,71,7.7,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,0
2111,4,07:19:36,2,73,9.8,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.27,3,0
2112,1,07:19:40,2,74,9.7,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0
2113,1,07:19:46,2,69,9.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
2114,2,07:19:47,2,70,10.3,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,3,0
2115,4,07:19:51,2,69,9.5,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
2116,4,07:20:03,5,65,12.9,4.4,33.6,4.1,,,,,,,,10.50,13.95,12.55,15.32,15.40,,,,,,,,67.72,9,0
2117,3,07:20:03,2,76,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
2118,1,07:20:05,5,66,15.2,4.3,31.6,3.9,,,,,,,,11.28,12.63,13.50,9.22,12.47,,,,,,,,59.10,9,0
2119,4,07:20:09,2,71,11.6,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
2120,3,07:20:33,2,75,11.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0
2121,4,07:20:35,2,74,11.1,,,,,,,,,,,4.43,2.58,,,,,,,,,,,7.01,3,0
2122,4,07:20:37,2,73,14.5,,,,,,,,,,,4.87,3.02,,,,,,,,,,,7.88,5,0
2123,3,07:20:38,2,72,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
2124,4,07:20:40,5,63,17.2,4.4,32.9,4.0,,,,,,,,10.85,10.28,9.92,11.16,12.30,,,,,,,,54.52,9,0
2125,1,07:20:47,2,69,10.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
2126,2,07:20:50,2,72,8.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
2127,4,07:20:50,5,61,17.1,4.4,34.5,4.1,,,,,,,,12.31,10.30,9.77,5.93,5.60,,,,,,,,43.91,9,0
2128,3,07:20:52,2,71,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
2129,1,07:21:09,2,71,11.0,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
2130,2,07:21:20,5,68,18.6,4.3,31.0,4.1,,,,,,,,10.39,12.09,13.00,12.64,12.39,,,,,,,,60.53,9,0
2131,1,07:21:20,2,66,10.0,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.00,3,0
2132,2,07:21:22,2,68,10.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
2133,3,07:21:26,2,71,9.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
2134,1,07:21:27,2,75,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
2135,4,07:21:28,2,68,9.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,2,0
2136,4,07:21:35,5,59,19.6,4.4,33.5,4.1,,,,,,,,11.81,8.15,7.56,5.45,5.33,,,,,,,,38.31,9,0
2137,3,07:21:36,2,70,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
2138,2,07:21:38,2,70,9.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
2139,2,07:21:45,2,73,8.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
2140,3,07:21:46,2,79,10.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
2141,4,07:21:48,5,66,19.4,4.4,34.4,4.1,,,,,,,,9.71,15.77,15.08,14.85,15.02,,,,,,,,70.43,9,0
2142,1,07:21:49,2,72,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
2143,3,07:21:49,2,68,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
2144,4,07:21:53,2,62,11.9,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
2145,4,07:22:01,2,70,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
2146,1,07:22:09,2,71,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
2147,4,07:22:10,5,66,15.2,4.3,32.5,4.0,,,,,,,,11.92,16.27,14.08,16.41,16.87,,,,,,,,75.56,9,0
2148,1,07:22:19,5,67,15.0,4.4,31.1,4.0,,,,,,,,10.45,15.39,14.67,13.58,14.12,,,,,,,,68.21,9,0
2149,1,07:22:25,2,71,10.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,3,0
2150,1,07:22:43,2,76,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
2151,1,07:22:49,5,69,16.8,4.1,35.0,4.0,,,,,,,,11.10,10.64,11.98,6.50,6.30,,,,,,,,46.52,9,0
2152,4,07:22:57,2,66,7.3,,,,,,,,,,,1.60,1.69,,,,,,,,,,,3.29,2,0
2153,2,07:23:05,2,74,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
2154,4,07:23:07,5,64,17.2,4.2,32.6,4.0,,,,,,,,11.31,10.28,9.99,12.93,13.14,,,,,,,,57.66,9,0
2155,1,07:23:11,2,67,20.4,,,,,,,,,,,11.30,20.17,,,,,,,,,,,31.47,5,0
2156,4,07:23:12,5,64,17.0,4.3,34.6,4.1,,,,,,,,10.95,10.99,9.97,12.50,12.87,,,,,,,,57.28,9,0
2157,3,07:23:14,2,74,11.9,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
2158,4,07:23:15,2,64,10.0,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
2159,4,07:23:24,2,57,9.4,,,,,,,,,,,3.73,3.32,,,,,,,,,,,7.05,2,0
2160,1,07:23:25,2,75,9.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
2161,1,07:23:27,2,73,9.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
2162,2,07:23:27,2,74,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
2163,1,07:23:30,3,63,19.8,4.3,,,,,,,,,,11.53,4.46,5.13,,,,,,,,,,21.12,6,0
2164,4,07:23:45,2,66,10.4,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0
2165,1,07:23:48,2,74,9.2,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
2166,1,07:23:53,2,73,10.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0
2167,2,07:23:56,2,73,11.5,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
2168,1,07:24:04,2,69,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
2169,2,07:24:08,2,70,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
2170,1,07:24:09,2,68,20.5,,,,,,,,,,,12.38,12.75,,,,,,,,,,,25.13,5,0
2171,4,07:24:18,2,69,9.1,,,,,,,,,,,3.14,1.62,,,,,,,,,,,4.76,2,0
2172,1,07:24:23,2,78,9.0,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
2173,4,07:24:33,2,66,9.3,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
2174,1,07:24:39,2,70,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0
2175,4,07:24:39,2,70,9.8,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
2176,1,07:24:41,2,71,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
2177,2,07:24:42,4,74,14.3,11.1,9.8,,,,,,,,,5.09,2.38,2.04,1.34,,,,,,,,,10.84,8,0
2178,1,07:24:43,2,55,7.8,,,,,,,,,,,2.90,1.63,,,,,,,,,,,4.54,2,0
2179,3,07:24:47,2,72,7.9,,,,,,,,,,,1.60,1.82,,,,,,,,,,,3.43,2,0
2180,4,07:24:49,2,68,9.4,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
2181,3,07:24:49,2,71,9.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
2182,4,07:24:55,2,62,8.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
2183,4,07:24:58,2,71,11.6,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.56,3,0
2184,4,07:25:09,2,63,9.1,,,,,,,,,,,2.36,1.15,,,,,,,,,,,3.51,2,0
2185,4,07:25:17,5,69,17.7,4.2,30.6,10.1,,,,,,,,10.44,13.86,13.60,15.19,14.78,,,,,,,,67.87,16,0
2186,1,07:25:19,2,76,12.8,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.64,3,0
2187,4,07:25:23,2,63,9.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
2188,2,07:25:23,2,72,10.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
2189,3,07:25:26,2,71,12.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
2190,4,07:25:46,5,63,15.3,4.4,35.8,4.0,,,,,,,,11.41,16.02,14.35,13.69,13.22,,,,,,,,68.69,9,0
2191,1,07:25:49,2,78,9.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
2192,4,07:25:50,2,66,13.3,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.57,3,0
2193,4,07:25:55,2,71,9.4,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.09,2,0
2194,2,07:26:03,2,74,8.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
2195,3,07:26:13,2,67,9.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
2196,4,07:26:14,2,65,8.2,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0
2197,4,07:26:19,2,68,10.2,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
2198,1,07:26:20,2,75,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
2199,1,07:26:25,2,71,9.2,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
2200,4,07:26:32,2,70,10.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
2201,2,07:26:33,2,77,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.76,2,0
2202,4,07:26:46,2,72,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
2203,2,07:26:51,2,72,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
2204,4,07:26:52,2,68,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
2205,1,07:27:07,2,72,9.8,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
2206,2,07:27:08,2,71,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
2207,4,07:27:23,2,72,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
2208,4,07:27:31,5,64,11.4,4.3,35.2,3.9,,,,,,,,9.38,11.94,11.96,11.80,13.20,,,,,,,,58.28,9,0
2209,3,07:27:32,2,72,11.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
2210,4,07:27:35,2,67,8.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
2211,4,07:27:43,2,65,9.1,,,,,,,,,,,2.38,1.13,,,,,,,,,,,3.50,2,0
2212,1,07:27:48,2,72,9.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
2213,1,07:27:49,2,72,10.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,3,0
2214,3,07:27:52,2,65,8.6,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
2215,1,07:28:02,2,61,10.9,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
2216,4,07:28:04,5,66,13.0,4.4,29.8,10.0,,,,,,,,8.01,5.10,5.08,3.23,3.32,,,,,,,,24.74,16,0
2217,1,07:28:07,5,60,19.2,4.2,34.6,3.9,,,,,,,,10.83,16.27,16.35,14.39,16.14,,,,,,,,73.97,9,0
2218,4,07:28:17,2,78,8.2,,,,,,,,,,,3.87,2.23,,,,,,,,,,,6.10,2,0
2219,4,07:28:23,2,68,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
2220,4,07:28:26,2,68,8.2,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
2221,1,07:28:31,2,75,8.8,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
2222,4,07:28:34,5,64,18.3,4.2,33.2,5.0,,,,,,,,10.21,7.06,6.29,4.38,4.83,,,,,,,,32.77,9,0
2223,4,07:28:38,5,64,16.9,4.3,34.1,4.0,,,,,,,,16.66,23.57,24.09,25.57,24.85,,,,,,,,114.75,9,0
2224,4,07:28:43,5,68,15.7,4.4,33.4,10.2,,,,,,,,21.00,18.27,17.94,14.64,12.84,,,,,,,,84.69,16,0
2225,2,07:28:54,2,79,10.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
2226,4,07:28:54,4,65,14.5,21.0,3.0,,,,,,,,,7.96,10.93,7.31,7.14,,,,,,,,,33.34,8,0
2227,1,07:29:00,5,69,20.0,4.2,35.0,4.1,,,,,,,,10.15,6.28,8.28,6.42,6.60,,,,,,,,37.74,9,0
2228,4,07:29:05,5,66,17.5,4.3,34.7,4.1,,,,,,,,18.44,22.90,22.67,13.01,14.59,,,,,,,,91.60,9,0
2229,3,07:29:12,2,71,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
2230,4,07:29:13,2,64,9.1,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.85,2,0
2231,4,07:29:36,5,65,13.1,4.3,30.0,10.0,,,,,,,,8.74,5.34,5.18,4.08,3.93,,,,,,,,27.27,16,0
2232,3,07:29:39,2,76,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0
2233,1,07:29:40,3,72,17.8,4.3,,,,,,,,,,11.50,10.58,8.97,,,,,,,,,,31.05,6,0
2234,1,07:29:44,5,66,17.3,4.4,35.8,4.1,,,,,,,,10.28,7.19,6.77,3.96,4.57,,,,,,,,32.77,9,0
2235,3,07:29:44,2,73,8.3,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
2236,1,07:29:48,2,72,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
2237,3,07:29:56,5,75,13.4,12.1,0.9,9.8,,,,,,,,3.42,3.07,2.18,1.21,1.39,,,,,,,,11.27,3,0
2238,4,07:30:13,5,65,13.0,4.4,30.1,10.1,,,,,,,,7.56,4.66,4.61,2.72,3.21,,,,,,,,22.77,16,0
2239,1,07:30:15,2,72,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
2240,2,07:30:18,2,77,12.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
2241,3,07:30:22,5,68,17.4,4.1,33.3,3.9,,,,,,,,8.60,4.39,4.57,3.87,4.56,,,,,,,,25.99,9,0
2242,3,07:30:23,2,67,12.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
2243,2,07:30:23,2,73,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
2244,1,07:30:26,2,69,10.7,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,3,0
2245,1,07:30:30,2,57,8.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
2246,3,07:30:31,2,68,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
2247,4,07:30:31,5,61,15.6,4.3,35.6,4.0,,,,,,,,11.77,15.31,14.67,15.40,15.75,,,,,,,,72.89,9,0
2248,1,07:30:36,2,76,12.9,,,,,,,,,,,3.78,2.77,,,,,,,,,,,6.55,3,0
2249,4,07:30:42,5,62,15.5,4.3,36.1,4.0,,,,,,,,11.88,15.15,14.44,13.75,13.82,,,,,,,,69.04,9,0
2250,1,07:30:45,2,68,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
2251,1,07:30:58,2,70,8.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
2252,1,07:31:00,5,69,17.3,4.3,34.2,3.9,,,,,,,,11.17,14.72,14.67,13.10,11.79,,,,,,,,65.45,9,0
2253,4,07:31:10,2,68,9.4,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.66,2,0
2254,3,07:31:11,2,71,9.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
2255,4,07:31:12,5,67,17.2,4.4,31.9,4.0,,,,,,,,10.88,14.71,15.27,14.77,14.51,,,,,,,,70.15,9,0
2256,4,07:31:14,2,66,20.9,,,,,,,,,,,7.62,10.84,,,,,,,,,,,18.46,5,0
2257,3,07:31:18,2,75,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
2258,4,07:31:25,2,73,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
2259,2,07:31:30,2,70,9.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0
2260,1,07:31:30,5,67,15.1,4.2,34.2,3.9,,,,,,,,11.48,13.56,15.19,12.38,14.33,,,,,,,,66.95,9,0
2261,2,07:31:31,2,70,9.8,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
2262,1,07:31:33,5,65,17.4,4.4,34.7,3.9,,,,,,,,10.82,14.29,13.88,10.29,10.17,,,,,,,,59.45,9,0
2263,4,07:31:36,5,67,13.9,4.4,35.7,4.1,,,,,,,,8.47,5.74,4.67,4.89,4.59,,,,,,,,28.36,9,0
2264,3,07:31:44,2,72,10.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,3,0
2265,4,07:31:46,2,70,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
2266,3,07:31:47,2,70,9.4,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
2267,1,07:31:52,2,72,8.2,,,,,,,,,,,1.39,0.70,,,,,,,,,,,2.09,2,0
2268,2,07:31:53,2,72,11.5,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
2269,4,07:31:53,5,66,13.0,4.2,30.0,4.0,,,,,,,,11.28,15.64,15.01,15.32,16.18,,,,,,,,73.42,9,0
2270,3,07:31:54,2,73,12.0,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.22,3,0
2271,1,07:31:55,2,70,9.6,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
2272,1,07:32:01,5,63,18.2,4.3,35.3,5.0,,,,,,,,11.31,12.95,13.74,10.29,10.76,,,,,,,,59.05,9,0
2273,4,07:32:06,2,67,10.3,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
2274,2,07:32:10,2,65,9.6,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.52,2,0
2275,1,07:32:11,5,63,16.4,4.5,35.3,5.1,,,,,,,,11.24,10.77,11.50,10.04,10.28,,,,,,,,53.83,9,0
2276,4,07:32:14,2,67,9.3,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,2,0
2277,2,07:32:18,2,77,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
2278,4,07:32:23,2,73,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
2279,1,07:32:24,5,69,17.1,4.2,34.3,4.1,,,,,,,,11.27,12.23,12.47,13.77,12.05,,,,,,,,61.79,9,0
2280,3,07:32:32,2,76,12.0,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
2281,4,07:32:33,5,70,17.1,4.2,32.6,4.1,,,,,,,,10.03,7.92,7.10,6.61,6.34,,,,,,,,38.00,9,0
2282,1,07:32:35,5,73,17.2,4.3,35.6,4.0,,,,,,,,11.19,14.41,15.82,11.84,12.50,,,,,,,,65.76,9,0
2283,1,07:32:37,2,74,8.2,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
2284,1,07:32:50,5,69,17.0,4.4,31.4,4.0,,,,,,,,10.82,10.20,9.91,10.36,11.05,,,,,,,,52.33,9,0
2285,4,07:32:51,2,67,9.8,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.60,3,0
2286,2,07:32:52,5,69,20.1,4.2,37.9,3.9,,,,,,,,9.12,11.34,11.58,10.21,11.05,,,,,,,,53.30,9,0
2287,2,07:32:53,2,68,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
2288,1,07:32:53,6,61,11.9,4.3,19.5,9.5,22.1,,,,,,,11.00,9.88,9.60,16.31,7.69,8.66,,,,,,,63.14,12,0
2289,1,07:32:55,3,60,11.8,21.0,,,,,,,,,,8.33,13.63,10.19,,,,,,,,,,32.15,8,0
2290,4,07:33:12,2,71,10.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
2291,1,07:33:25,2,68,9.5,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,2,0
2292,4,07:33:27,2,70,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0
2293,4,07:33:29,5,69,15.3,4.3,37.0,4.1,,,,,,,,10.52,15.42,13.96,15.69,15.11,,,,,,,,70.70,9,0
2294,3,07:33:29,2,70,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
2295,1,07:33:38,2,68,11.8,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,3,0
2296,4,07:33:38,2,73,10.2,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
2297,3,07:33:39,2,74,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
2298,4,07:33:40,2,69,11.2,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
2299,1,07:33:42,2,75,11.6,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
2300,3,07:33:47,2,72,10.8,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0
2301,4,07:33:50,2,72,13.3,,,,,,,,,,,4.22,4.79,,,,,,,,,,,9.01,3,0
2302,1,07:33:51,2,68,11.5,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.83,3,0
2303,2,07:33:53,5,69,16.5,4.2,31.4,9.9,,,,,,,,10.06,12.37,12.15,13.36,14.96,,,,,,,,62.89,16,0
2304,3,07:33:56,2,73,9.5,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
2305,4,07:33:58,2,71,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
2306,4,07:34:00,2,66,9.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
2307,4,07:34:41,2,71,10.8,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0
2308,3,07:34:44,2,73,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
2309,3,07:34:45,2,75,9.9,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.61,3,0
2310,1,07:34:45,2,76,9.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
2311,4,07:34:46,3,64,16.5,4.6,,,,,,,,,,8.30,6.52,6.46,,,,,,,,,,21.29,6,0
2312,4,07:34:51,5,61,13.9,4.4,33.6,4.0,,,,,,,,11.91,15.18,15.47,16.47,16.04,,,,,,,,75.08,9,0
2313,3,07:34:51,2,67,10.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
2314,3,07:34:54,2,72,8.3,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
2315,4,07:34:55,5,61,14.9,4.4,33.4,4.0,,,,,,,,12.25,6.81,6.68,5.72,5.86,,,,,,,,37.32,9,0
2316,4,07:35:01,5,65,18.9,4.3,30.8,4.1,,,,,,,,9.88,5.16,5.01,3.25,3.25,,,,,,,,26.56,9,0
2317,3,07:35:04,2,70,9.3,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
2318,1,07:35:09,2,76,9.3,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
2319,4,07:35:14,2,77,10.9,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0
2320,4,07:35:22,2,72,9.9,,,,,,,,,,,4.44,3.61,,,,,,,,,,,8.05,3,0
2321,4,07:35:33,2,75,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
2322,1,07:35:34,2,67,9.5,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0