veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:20,2,66,11.6,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,3,0
2,4,00:03:12,2,67,8.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,2,0
3,4,00:04:02,2,67,10.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0
4,1,00:05:08,2,65,10.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
5,4,00:06:27,5,63,13.0,4.2,32.7,4.0,,,,,,,,8.15,5.97,5.04,2.76,3.71,,,,,,,,25.62,9,0
6,4,00:07:20,4,68,18.6,4.2,32.6,,,,,,,,,8.23,5.49,5.76,5.71,,,,,,,,,25.18,8,0
7,4,00:07:23,5,67,16.5,4.3,23.6,4.8,,,,,,,,8.39,6.00,5.88,3.62,4.17,,,,,,,,28.06,9,0
8,3,00:10:36,2,48,21.1,,,,,,,,,,,4.77,6.70,,,,,,,,,,,11.47,5,0
9,1,00:11:26,2,66,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
10,1,00:11:29,2,73,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
11,1,00:13:29,2,66,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
12,1,00:13:32,2,75,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
13,1,00:14:05,2,69,11.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
14,1,00:14:25,2,63,11.8,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
15,1,00:16:34,5,64,16.4,4.2,30.0,4.0,,,,,,,,10.26,13.32,13.19,13.17,14.76,,,,,,,,64.70,9,0
16,1,00:17:08,2,70,8.0,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
17,1,00:17:17,2,60,9.2,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
18,4,00:20:59,2,65,10.9,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
19,1,00:22:41,2,71,8.0,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
20,1,00:23:27,2,71,8.6,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0
21,4,00:23:35,2,64,10.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
22,2,00:23:51,2,70,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
23,1,00:24:18,2,68,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
24,1,00:24:59,2,66,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
25,1,00:25:27,2,73,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
26,1,00:25:43,2,71,10.3,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
27,2,00:26:12,2,73,9.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
28,1,00:26:14,2,71,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
29,4,00:27:56,2,63,8.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
30,1,00:31:00,2,63,8.0,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
31,1,00:33:08,2,65,9.5,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
32,1,00:34:47,2,73,8.6,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
33,4,00:38:56,2,71,11.2,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,3,0
34,1,00:39:41,2,66,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
35,4,00:40:35,5,66,14.9,4.2,31.0,4.2,,,,,,,,9.34,6.97,6.60,5.59,6.10,,,,,,,,34.59,9,0
36,4,00:40:42,5,66,15.7,4.3,30.8,4.1,,,,,,,,8.90,5.11,4.90,3.08,3.06,,,,,,,,25.06,9,0
37,1,00:45:51,5,68,19.2,4.3,35.0,4.1,,,,,,,,10.89,11.09,10.71,4.49,7.63,,,,,,,,44.81,9,0
38,1,00:46:39,2,68,10.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,3,0
39,1,00:47:28,2,68,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
40,1,00:48:28,5,63,18.3,4.3,31.8,10.1,,,,,,,,8.70,12.68,12.79,12.59,12.98,,,,,,,,59.73,16,0
41,1,00:50:37,2,67,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
42,4,00:51:54,2,65,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
43,4,00:52:36,2,66,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
44,1,00:57:06,2,71,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
45,1,01:01:08,2,64,12.1,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,3,0
46,4,01:02:53,2,55,8.1,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
47,4,01:03:15,2,64,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
48,4,01:05:37,2,67,11.9,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
49,1,01:06:11,2,63,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
50,1,01:07:11,2,55,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
51,1,01:08:11,2,68,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
52,1,01:09:28,2,71,10.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
53,1,01:10:50,2,58,10.0,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
54,1,01:12:09,2,77,9.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
55,1,01:14:38,2,70,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
56,4,01:18:22,2,70,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
57,1,01:18:33,2,68,12.8,,,,,,,,,,,3.96,2.33,,,,,,,,,,,6.29,3,0
58,4,01:18:37,2,64,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
59,4,01:19:55,2,71,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
60,1,01:26:57,2,66,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
61,1,01:27:28,5,58,14.2,4.3,29.6,4.0,,,,,,,,9.87,13.31,13.55,13.64,13.42,,,,,,,,63.80,9,0
62,1,01:31:21,5,64,17.2,4.3,35.6,4.0,,,,,,,,10.60,13.25,13.37,13.02,13.05,,,,,,,,63.31,9,0
63,1,01:32:12,2,69,11.5,,,,,,,,,,,2.90,3.43,,,,,,,,,,,6.32,3,0
64,1,01:35:34,2,70,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
65,4,01:35:52,2,55,10.2,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0
66,4,01:38:40,2,68,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
67,2,01:39:53,2,63,8.2,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.61,2,0
69,1,01:42:04,2,66,8.7,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,0
70,1,01:43:40,2,62,21.4,,,,,,,,,,,7.12,9.12,,,,,,,,,,,16.25,5,0
71,4,01:44:16,2,65,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
72,3,01:46:03,2,77,11.6,,,,,,,,,,,3.37,3.71,,,,,,,,,,,7.08,3,0
73,4,01:46:57,2,60,11.0,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,3,0
74,2,01:47:48,2,72,8.4,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.48,2,0
75,1,01:49:13,5,69,17.6,4.3,33.7,4.1,,,,,,,,10.45,5.82,5.48,3.94,4.66,,,,,,,,30.36,9,0
76,1,01:50:48,2,67,8.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
77,4,01:53:08,2,75,9.3,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.62,2,0
78,1,01:55:28,4,70,13.1,19.7,2.7,,,,,,,,,3.90,3.31,1.36,1.38,,,,,,,,,9.95,3,0
79,1,01:58:26,2,81,8.8,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
80,1,02:03:33,2,52,11.7,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
81,4,02:09:44,5,65,14.1,4.3,29.5,4.1,,,,,,,,8.15,4.57,5.06,4.23,3.44,,,,,,,,25.44,9,0
82,4,02:14:37,2,64,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
83,1,02:15:19,5,72,12.7,4.1,35.0,4.1,,,,,,,,8.02,15.04,15.12,11.24,11.32,,,,,,,,60.73,9,0
84,1,02:19:14,2,68,9.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0
85,1,02:22:32,2,63,10.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,3,0
86,1,02:23:54,2,76,11.3,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.19,3,0
87,4,02:24:40,2,69,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,3,0
88,3,02:31:42,2,65,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
89,1,02:37:02,2,67,10.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
90,1,02:39:21,2,68,10.2,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,3,0
91,1,02:40:21,5,59,19.7,4.2,27.9,4.2,,,,,,,,9.84,14.07,14.79,13.12,13.53,,,,,,,,65.35,9,0
92,4,02:40:24,2,74,9.6,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
93,4,02:40:58,2,70,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
94,1,02:41:19,2,61,9.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
95,4,02:41:53,2,68,9.9,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,0
96,1,02:42:29,2,69,10.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
97,4,02:44:25,5,65,15.8,4.3,30.3,4.0,,,,,,,,8.30,4.77,4.65,2.49,2.85,,,,,,,,23.05,9,0
98,1,02:54:38,2,66,8.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
99,4,02:56:16,2,65,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
100,1,03:01:48,2,65,9.3,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
101,4,03:02:02,5,65,19.1,4.2,29.6,4.0,,,,,,,,8.66,5.92,5.47,3.54,4.34,,,,,,,,27.92,9,0
102,1,03:06:51,5,66,17.4,4.2,37.1,4.1,,,,,,,,8.61,6.58,6.41,3.80,4.38,,,,,,,,29.79,9,0
103,2,03:07:23,2,73,14.6,,,,,,,,,,,2.14,3.32,,,,,,,,,,,5.46,0,0
104,1,03:09:26,2,60,10.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
105,1,03:11:42,3,66,13.1,4.5,,,,,,,,,,9.11,8.33,13.75,,,,,,,,,,31.20,6,0
106,1,03:14:54,5,66,15.0,4.2,31.7,4.1,,,,,,,,9.70,13.94,13.14,13.58,15.70,,,,,,,,66.06,9,0
107,4,03:15:09,2,67,17.9,,,,,,,,,,,8.23,9.51,,,,,,,,,,,17.74,5,0
108,4,03:28:34,2,66,10.1,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
109,4,03:29:34,2,68,8.8,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
110,1,03:30:15,2,63,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
111,4,03:33:56,2,64,11.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
112,4,03:34:16,5,68,13.4,4.3,32.2,4.0,,,,,,,,7.35,7.83,6.26,5.48,6.01,,,,,,,,32.93,9,0
113,4,03:35:36,2,71,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
114,1,03:35:50,2,60,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0
115,1,03:36:31,2,68,8.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.72,2,0
116,1,03:40:13,2,60,11.1,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,3,0
117,1,03:43:20,2,68,21.3,,,,,,,,,,,6.69,9.04,,,,,,,,,,,15.73,5,0
118,1,03:43:32,5,63,13.6,4.3,28.6,4.1,,,,,,,,10.20,13.18,13.73,13.81,13.74,,,,,,,,64.66,9,0
119,4,03:43:55,6,66,15.1,4.2,26.3,5.2,5.3,,,,,,,9.21,14.65,14.39,11.94,12.46,12.17,,,,,,,74.82,10,0
120,4,03:44:31,5,67,14.1,4.3,29.2,4.0,,,,,,,,7.05,4.43,4.97,3.54,3.11,,,,,,,,23.10,9,0
121,1,03:46:41,2,68,8.9,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
122,1,03:50:43,5,67,13.5,21.3,10.1,21.9,,,,,,,,8.50,15.30,11.07,11.98,11.40,,,,,,,,58.24,11,0
123,4,03:55:09,2,71,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
124,1,03:58:02,2,65,10.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
125,4,03:58:27,2,62,21.0,,,,,,,,,,,6.66,7.86,,,,,,,,,,,14.53,5,0
126,4,03:59:06,2,76,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
127,1,03:59:28,6,70,15.0,4.2,19.1,5.3,4.3,,,,,,,9.24,12.27,12.46,4.45,12.11,13.06,,,,,,,63.61,10,0
128,4,04:00:38,2,68,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
129,4,04:01:37,2,61,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0
130,2,04:02:20,2,62,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
131,4,04:04:25,2,66,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0
132,1,04:05:05,2,68,9.2,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.89,2,0
133,4,04:05:59,2,68,8.9,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
134,1,04:06:21,2,69,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
135,1,04:10:22,2,63,10.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,3,0
136,4,04:10:41,2,75,8.9,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
137,4,04:15:00,2,68,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
138,1,04:15:10,5,63,13.1,21.0,9.4,22.1,,,,,,,,7.99,10.39,7.05,8.79,5.76,,,,,,,,39.98,11,0
139,1,04:15:38,5,70,17.3,4.2,30.6,4.0,,,,,,,,9.19,7.80,7.48,6.46,8.28,,,,,,,,39.20,9,0
140,4,04:18:13,2,63,9.4,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.42,2,0
141,4,04:23:53,2,57,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
142,4,04:25:48,2,64,7.8,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.82,2,0
143,4,04:25:55,2,69,9.0,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
144,1,04:26:44,5,69,19.6,4.3,37.1,4.0,,,,,,,,9.27,6.78,6.58,4.85,4.64,,,,,,,,32.13,9,0
145,1,04:27:04,5,68,14.2,4.2,29.9,4.0,,,,,,,,10.67,14.47,14.27,13.71,14.26,,,,,,,,67.38,9,0
146,4,04:27:28,2,63,13.1,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,3,0
148,1,04:28:10,2,50,9.1,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
149,1,04:30:11,5,68,15.0,4.3,34.4,4.0,,,,,,,,8.27,4.62,4.65,4.15,4.30,,,,,,,,25.98,9,0
150,4,04:30:50,2,70,11.8,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0
151,1,04:31:36,5,63,11.2,4.3,36.0,4.0,,,,,,,,9.13,10.45,10.91,6.42,7.15,,,,,,,,44.06,9,0
152,4,04:32:36,5,70,14.8,4.2,30.4,4.9,,,,,,,,9.35,15.64,14.94,15.71,16.79,,,,,,,,72.43,9,0
153,1,04:34:06,5,70,13.0,4.3,31.3,3.9,,,,,,,,8.21,11.86,11.93,12.09,13.14,,,,,,,,57.23,9,0
154,1,04:37:50,6,70,15.0,4.2,18.8,4.8,4.9,,,,,,,9.60,12.41,12.62,5.95,12.89,11.64,,,,,,,65.11,10,0
155,1,04:38:02,6,70,14.8,4.2,18.9,5.1,4.5,,,,,,,9.29,11.55,11.21,5.09,10.86,11.90,,,,,,,59.91,10,0
156,1,04:41:14,2,69,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
157,1,04:42:02,2,72,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
158,4,04:44:43,2,71,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
159,4,04:45:04,2,58,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
160,3,04:47:21,2,67,8.6,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
161,4,04:50:34,2,67,11.2,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.02,3,0
162,1,04:51:07,2,68,13.2,,,,,,,,,,,3.73,2.30,,,,,,,,,,,6.02,3,0
163,1,04:54:25,2,78,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
164,1,04:54:36,2,71,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
165,1,04:55:17,5,65,13.4,4.2,34.8,4.0,,,,,,,,9.62,11.15,11.00,10.23,9.50,,,,,,,,51.49,9,0
166,4,04:56:40,2,77,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
167,4,04:59:36,2,70,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
168,1,05:00:39,5,67,14.4,4.3,29.7,4.0,,,,,,,,9.52,13.94,14.23,14.29,14.32,,,,,,,,66.30,9,0
169,1,05:02:22,5,73,11.6,4.2,32.3,4.0,,,,,,,,9.39,11.46,11.22,12.49,11.81,,,,,,,,56.37,9,0
170,4,05:03:02,2,61,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
171,3,05:04:14,2,82,8.8,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
172,3,05:08:31,2,69,9.3,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.70,2,0
174,1,05:09:37,4,74,11.0,19.0,2.9,,,,,,,,,2.62,3.71,3.33,3.34,,,,,,,,,13.00,3,0
175,1,05:09:48,2,67,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
176,3,05:09:53,2,70,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0
177,4,05:10:13,2,81,10.9,,,,,,,,,,,2.46,2.84,,,,,,,,,,,5.30,3,0
178,4,05:10:46,5,65,14.3,4.4,29.5,4.2,,,,,,,,8.73,3.86,3.65,2.24,2.64,,,,,,,,21.12,9,33
179,1,05:10:49,6,73,16.2,4.3,19.5,4.9,4.8,,,,,,,7.72,12.27,12.42,6.25,13.66,12.58,,,,,,,64.90,10,0
180,1,05:10:53,6,70,16.2,4.5,18.2,4.6,4.9,,,,,,,9.31,11.96,11.63,5.70,13.16,14.08,,,,,,,65.83,10,0
181,1,05:11:21,2,68,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
182,4,05:12:17,2,69,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
183,4,05:12:45,2,68,10.3,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.18,3,0
184,1,05:13:26,2,73,9.5,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
185,4,05:13:26,5,67,15.7,4.2,30.5,4.0,,,,,,,,7.83,4.14,4.58,2.87,1.99,,,,,,,,21.42,9,0
186,1,05:13:45,2,70,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
187,4,05:14:16,2,68,11.5,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
188,1,05:15:15,2,63,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
189,2,05:15:16,2,78,13.5,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
190,4,05:16:36,2,63,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
191,1,05:16:46,2,71,10.9,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.54,3,0
192,4,05:17:44,5,66,13.7,4.3,29.2,4.0,,,,,,,,8.21,4.64,4.50,2.74,2.86,,,,,,,,22.94,9,0
193,4,05:18:02,2,65,13.1,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
194,4,05:18:35,2,65,8.0,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
195,1,05:22:36,2,63,21.8,,,,,,,,,,,9.06,13.49,,,,,,,,,,,22.55,5,0
196,1,05:23:23,2,71,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
197,4,05:23:33,2,63,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
198,4,05:24:02,2,68,9.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
199,1,05:24:18,2,61,21.1,,,,,,,,,,,10.46,12.48,,,,,,,,,,,22.94,5,0
200,1,05:24:45,2,57,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
201,4,05:24:49,2,76,8.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
202,4,05:25:05,5,73,11.6,4.3,30.2,4.0,,,,,,,,7.97,6.33,6.61,8.12,7.89,,,,,,,,36.91,9,0
203,4,05:26:23,5,61,19.4,4.2,27.5,4.2,,,,,,,,8.42,4.89,4.87,2.13,1.75,,,,,,,,22.06,9,0
204,1,05:26:40,4,65,17.7,4.2,20.4,,,,,,,,,9.38,6.70,6.80,8.11,,,,,,,,,30.99,8,0
205,4,05:26:48,2,70,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
206,1,05:26:51,2,61,10.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0
207,1,05:26:59,2,73,8.5,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.29,2,0
208,1,05:27:17,5,64,14.7,4.3,29.7,4.0,,,,,,,,10.36,13.43,12.65,12.05,15.63,,,,,,,,64.12,9,0
209,1,05:27:41,3,70,13.3,21.2,,,,,,,,,,8.29,10.99,6.51,,,,,,,,,,25.80,8,0
210,4,05:29:28,2,65,14.7,,,,,,,,,,,3.72,5.53,,,,,,,,,,,9.25,5,0
211,4,05:30:37,2,63,8.7,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.16,2,0
212,4,05:32:16,2,71,8.9,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
213,4,05:32:18,2,71,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
214,4,05:32:22,2,66,8.0,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
215,1,05:32:43,2,68,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
216,4,05:34:02,5,65,15.6,4.3,23.8,4.3,,,,,,,,8.89,5.15,5.13,3.95,3.75,,,,,,,,26.87,9,0
217,1,05:36:34,2,63,18.3,,,,,,,,,,,9.64,9.75,,,,,,,,,,,19.39,5,0
218,4,05:36:44,2,70,12.0,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
219,4,05:37:08,2,70,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
220,1,05:37:30,5,67,16.2,4.2,36.5,4.0,,,,,,,,9.55,6.06,5.93,3.33,4.19,,,,,,,,29.05,9,0
221,4,05:38:50,2,73,9.0,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
222,4,05:39:08,2,68,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
223,1,05:39:24,2,66,11.6,,,,,,,,,,,3.92,4.20,,,,,,,,,,,8.12,3,0
224,1,05:41:10,2,64,21.3,,,,,,,,,,,7.39,9.25,,,,,,,,,,,16.64,5,0
225,4,05:41:45,2,70,7.8,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0
226,4,05:41:56,2,67,12.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
227,4,05:42:08,2,70,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
228,4,05:42:52,2,71,8.9,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
229,4,05:42:58,2,70,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
230,1,05:44:01,2,71,8.9,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
231,1,05:44:24,2,69,14.7,,,,,,,,,,,4.58,6.95,,,,,,,,,,,11.53,5,0
232,4,05:44:37,5,70,15.0,4.2,24.2,4.3,,,,,,,,8.88,5.37,5.38,3.86,4.29,,,,,,,,27.79,9,0
233,4,05:46:17,2,68,10.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
234,4,05:46:25,2,69,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
235,4,05:46:59,2,70,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
236,4,05:47:09,2,58,9.7,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
237,1,05:47:28,2,69,12.0,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,3,0
238,4,05:47:52,2,75,11.8,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0
239,1,05:47:57,2,70,9.5,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
240,4,05:48:13,2,67,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
241,1,05:48:22,2,63,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
242,4,05:48:23,2,68,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0
243,4,05:48:36,2,65,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
244,1,05:48:42,2,63,21.1,,,,,,,,,,,7.81,15.67,,,,,,,,,,,23.48,5,0
245,4,05:48:51,2,68,9.6,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.97,2,0
246,3,05:48:52,2,67,10.0,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,3,0
247,1,05:48:59,2,71,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
248,4,05:49:04,2,71,8.5,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
249,4,05:49:12,5,64,19.4,4.3,37.1,4.0,,,,,,,,10.64,15.37,15.44,14.39,12.75,,,,,,,,68.58,9,0
250,4,05:51:02,2,75,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
251,4,05:51:12,2,72,12.9,,,,,,,,,,,2.76,4.62,,,,,,,,,,,7.38,3,0
252,4,05:52:29,2,63,10.5,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,3,0
253,4,05:52:56,2,64,11.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.22,3,0
254,4,05:53:04,2,68,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
255,1,05:53:39,2,70,10.8,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.94,3,33
256,1,05:53:47,2,63,22.9,,,,,,,,,,,8.73,9.46,,,,,,,,,,,18.20,5,0
257,1,05:54:12,2,67,11.6,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,3,0
259,4,05:55:59,2,70,9.0,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
260,4,05:56:16,2,75,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
261,4,05:56:24,2,66,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
262,3,05:56:56,2,81,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
263,4,05:57:00,2,70,9.0,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
264,4,05:58:06,2,69,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
265,4,05:58:28,2,60,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
266,3,05:58:45,2,68,8.4,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.67,2,0
267,4,05:58:45,2,63,10.5,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,3,0
268,4,05:59:00,2,67,12.0,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.11,3,0
269,4,05:59:05,2,61,11.7,,,,,,,,,,,3.42,7.43,,,,,,,,,,,10.85,5,0
270,1,05:59:15,2,68,22.7,,,,,,,,,,,8.28,12.00,,,,,,,,,,,20.28,5,0
271,1,06:00:02,2,66,8.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
272,4,06:00:15,5,70,14.7,4.3,24.1,4.3,,,,,,,,7.98,5.33,5.20,3.03,3.59,,,,,,,,25.13,9,0
273,1,06:00:28,4,66,13.2,17.2,2.6,,,,,,,,,3.04,4.33,2.03,1.89,,,,,,,,,11.29,3,0
274,1,06:00:42,2,67,12.0,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.55,3,0
275,2,06:01:25,2,81,9.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
276,1,06:01:33,2,62,8.0,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
277,4,06:01:58,2,65,8.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
278,1,06:02:11,5,68,18.8,4.2,23.1,10.2,,,,,,,,8.42,12.02,11.93,15.17,14.59,,,,,,,,62.13,16,0
279,1,06:02:16,6,68,16.7,4.2,19.2,4.7,4.9,,,,,,,8.03,11.87,11.86,6.60,13.39,12.78,,,,,,,64.53,10,0
280,1,06:03:04,2,67,11.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
281,4,06:03:21,2,68,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
282,4,06:03:45,2,69,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
283,1,06:05:14,2,68,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
284,4,06:05:27,2,82,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
285,1,06:05:32,4,66,10.8,4.3,21.0,,,,,,,,,7.27,7.59,8.17,7.59,,,,,,,,,30.63,8,0
286,4,06:05:49,2,65,9.1,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
287,4,06:05:57,5,72,14.5,4.4,29.2,4.1,,,,,,,,8.11,5.04,4.88,3.63,3.18,,,,,,,,24.84,9,0
288,4,06:06:26,5,67,15.2,4.3,28.8,4.2,,,,,,,,7.63,12.48,11.87,11.42,11.33,,,,,,,,54.72,9,0
289,4,06:06:56,2,66,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0
290,4,06:07:12,2,72,10.8,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
291,4,06:07:15,2,78,10.9,,,,,,,,,,,2.51,2.88,,,,,,,,,,,5.39,3,0
292,4,06:08:40,2,68,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
293,1,06:09:26,2,66,21.1,,,,,,,,,,,7.29,8.30,,,,,,,,,,,15.59,5,0
294,4,06:09:29,2,66,11.5,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
295,1,06:09:43,2,75,11.7,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.71,3,0
296,4,06:09:56,2,66,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
297,4,06:10:37,2,74,8.5,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0
298,1,06:11:23,2,63,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
299,1,06:11:52,2,70,9.3,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
300,1,06:12:08,2,72,11.8,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
301,1,06:12:33,2,68,8.2,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
302,1,06:12:45,2,67,10.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
303,4,06:14:19,2,69,9.3,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
304,1,06:14:55,2,67,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
305,4,06:15:12,5,71,14.9,4.2,23.6,4.8,,,,,,,,8.19,5.66,5.49,2.94,3.30,,,,,,,,25.58,9,0
306,1,06:15:27,2,67,13.2,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,3,0
307,1,06:15:46,2,63,12.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
308,3,06:16:03,2,80,9.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
309,1,06:16:13,2,63,11.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.19,3,0
310,4,06:16:36,2,66,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
311,1,06:16:40,2,70,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0
312,1,06:18:00,2,63,11.3,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
313,1,06:18:16,2,61,11.2,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.16,3,0
314,1,06:18:30,5,65,17.2,4.2,36.6,4.0,,,,,,,,9.11,14.94,15.65,14.90,15.45,,,,,,,,70.04,9,0
315,1,06:18:42,2,66,8.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
316,4,06:19:18,2,68,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
317,1,06:19:22,2,65,11.3,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
318,4,06:19:25,2,76,12.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
319,4,06:19:52,2,66,9.0,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
320,1,06:20:06,2,66,11.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
321,4,06:20:09,2,64,9.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,3,0
322,4,06:20:47,2,70,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
323,1,06:21:44,5,65,16.3,4.1,30.1,10.1,,,,,,,,10.09,12.90,12.99,13.46,13.19,,,,,,,,62.64,16,0
324,4,06:21:45,2,66,9.5,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
325,4,06:22:04,2,74,8.9,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0
326,4,06:22:08,2,70,8.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.18,2,0
327,1,06:22:16,2,66,10.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,3,0
328,1,06:22:19,5,69,16.3,4.2,32.6,4.9,,,,,,,,7.37,5.15,5.00,3.04,3.79,,,,,,,,24.36,9,0
329,2,06:22:22,2,68,24.3,,,,,,,,,,,7.08,10.00,,,,,,,,,,,17.07,4,0
330,4,06:22:35,5,69,14.5,4.3,19.1,4.0,,,,,,,,7.69,5.67,5.68,4.04,4.21,,,,,,,,27.28,9,0
331,1,06:22:47,2,70,12.0,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.17,3,0
332,1,06:23:10,2,68,9.1,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
333,1,06:23:25,2,70,9.5,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0
334,1,06:23:29,2,65,11.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
335,1,06:23:52,2,63,11.5,,,,,,,,,,,2.40,2.76,,,,,,,,,,,5.17,3,0
336,1,06:24:26,5,64,13.1,20.8,9.5,22.1,,,,,,,,7.16,9.17,6.25,5.79,3.91,,,,,,,,32.27,11,0
337,4,06:24:54,2,62,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
338,4,06:25:10,5,64,14.3,4.3,28.3,4.0,,,,,,,,8.81,13.08,13.90,12.68,13.74,,,,,,,,62.21,9,0
339,1,06:25:18,2,76,8.5,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
340,4,06:25:39,2,62,9.7,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
341,1,06:25:44,2,66,19.8,,,,,,,,,,,9.74,13.62,,,,,,,,,,,23.36,5,0
342,4,06:26:23,2,70,9.0,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
343,1,06:26:51,2,76,11.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.17,3,0
344,4,06:27:09,2,69,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
345,1,06:27:13,2,63,11.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0