veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:14,2,60,10.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,3,0
2,4,00:02:18,2,65,13.2,,,,,,,,,,,4.05,4.77,,,,,,,,,,,8.82,3,0
3,4,00:03:41,2,67,11.7,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.90,3,0
4,4,00:07:47,5,67,15.9,4.4,33.9,5.2,,,,,,,,8.30,8.91,9.16,8.00,8.02,,,,,,,,42.40,9,0
5,1,00:09:10,3,66,11.5,14.1,,,,,,,,,,2.53,2.54,1.33,,,,,,,,,,6.39,3,0
6,1,00:10:24,2,70,11.6,,,,,,,,,,,3.86,2.78,,,,,,,,,,,6.64,3,0
7,1,00:11:50,2,72,11.7,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,3,0
8,2,00:12:58,2,73,11.1,,,,,,,,,,,2.12,2.27,,,,,,,,,,,4.39,3,0
9,1,00:14:13,2,71,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
10,1,00:16:00,2,78,7.8,,,,,,,,,,,1.14,0.58,,,,,,,,,,,1.72,2,0
11,1,00:17:56,2,69,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
12,1,00:18:12,2,60,8.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.56,2,0
13,4,00:18:32,5,66,14.8,4.3,30.7,4.1,,,,,,,,9.59,5.77,5.37,3.51,3.54,,,,,,,,27.77,9,0
14,1,00:19:15,2,57,11.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,3,0
15,1,00:21:47,2,73,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
16,1,00:23:41,2,66,10.9,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.49,3,0
17,4,00:25:22,2,71,8.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
18,4,00:28:05,2,71,8.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
19,1,00:28:23,2,60,10.9,,,,,,,,,,,2.31,2.74,,,,,,,,,,,5.06,3,0
20,1,00:30:15,5,66,17.3,4.3,29.5,4.1,,,,,,,,11.32,16.99,15.54,15.41,15.38,,,,,,,,74.63,9,0
21,4,00:30:17,5,61,16.6,4.3,32.2,4.0,,,,,,,,9.92,5.35,5.20,5.21,4.92,,,,,,,,30.60,9,0
22,1,00:31:00,2,75,10.1,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,3,0
23,1,00:31:35,2,70,10.1,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0
24,1,00:35:08,2,75,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
25,1,00:37:39,5,59,15.9,4.3,35.6,4.0,,,,,,,,7.76,7.77,7.41,8.47,8.07,,,,,,,,39.47,9,0
26,1,00:38:05,5,63,15.0,4.3,32.5,4.0,,,,,,,,10.34,14.54,13.62,11.58,14.75,,,,,,,,64.83,9,0
27,1,00:39:55,2,65,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
28,1,00:39:56,2,65,8.5,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
29,1,00:40:08,5,68,13.8,4.3,29.8,4.1,,,,,,,,11.06,17.20,15.93,16.69,16.20,,,,,,,,77.08,9,0
30,1,00:40:25,2,70,11.6,,,,,,,,,,,3.99,3.13,,,,,,,,,,,7.12,3,0
31,1,00:43:29,2,63,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
32,1,00:45:32,3,65,9.5,13.5,,,,,,,,,,2.44,2.28,0.84,,,,,,,,,,5.56,2,0
33,1,00:46:03,2,70,10.2,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
34,1,00:46:21,2,68,9.1,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
35,1,00:46:40,2,66,8.5,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
36,1,00:46:56,2,62,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
37,1,00:47:25,2,68,10.9,,,,,,,,,,,3.40,3.55,,,,,,,,,,,6.95,3,0
38,1,00:50:11,2,66,11.5,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
39,1,00:50:57,2,66,9.4,,,,,,,,,,,1.83,2.33,,,,,,,,,,,4.16,2,0
40,4,00:55:52,5,70,20.2,4.4,29.2,4.2,,,,,,,,9.56,6.63,6.19,4.68,2.76,,,,,,,,29.83,9,0
41,1,00:56:27,2,68,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
42,1,00:57:19,2,65,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
43,1,00:58:16,2,65,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
44,4,00:58:38,2,73,8.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
45,4,01:02:26,6,69,12.9,4.3,11.5,5.4,4.2,,,,,,,9.38,5.99,6.45,1.42,3.02,5.38,,,,,,,31.64,10,0
46,1,01:04:05,2,64,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
47,1,01:05:26,2,65,8.6,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
48,1,01:09:27,2,75,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
49,1,01:12:03,2,69,9.4,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
50,1,01:15:12,5,66,20.1,4.5,31.2,10.1,,,,,,,,10.71,5.77,10.10,6.83,6.19,,,,,,,,39.60,16,0
51,4,01:15:44,2,50,8.7,,,,,,,,,,,0.19,0.11,,,,,,,,,,,0.30,2,0
52,1,01:16:52,2,67,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
53,1,01:17:07,2,70,9.8,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.48,3,0
54,4,01:21:56,5,70,14.3,4.4,31.1,4.0,,,,,,,,10.91,5.18,5.10,3.55,4.41,,,,,,,,29.16,9,0
55,1,01:24:23,2,78,13.3,,,,,,,,,,,5.24,6.66,,,,,,,,,,,11.89,5,0
56,1,01:26:10,2,62,7.9,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.42,2,0
57,1,01:26:41,2,66,10.0,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
58,1,01:26:46,2,71,9.6,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,2,0
59,4,01:27:13,2,66,8.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
60,1,01:27:52,2,68,12.2,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
61,1,01:29:54,2,69,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
62,1,01:30:18,2,66,9.5,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
63,1,01:30:39,2,67,11.6,,,,,,,,,,,4.00,5.71,,,,,,,,,,,9.71,3,0
64,4,01:31:05,5,68,16.9,4.3,30.3,4.0,,,,,,,,8.97,5.30,4.72,2.60,2.98,,,,,,,,24.57,9,0
65,1,01:35:21,5,65,15.1,4.4,31.5,4.1,,,,,,,,11.33,15.19,13.96,15.26,16.45,,,,,,,,72.19,9,0
66,1,01:36:42,5,70,13.3,4.3,34.4,4.0,,,,,,,,10.39,14.71,14.30,10.13,12.32,,,,,,,,61.85,9,0
67,4,01:37:26,2,67,8.2,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
68,1,01:40:25,2,70,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
69,1,01:42:45,2,66,13.2,,,,,,,,,,,3.86,4.44,,,,,,,,,,,8.30,3,0
70,1,01:46:15,2,65,9.5,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
71,4,01:46:54,2,72,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
72,1,01:47:49,2,66,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
73,1,01:50:51,2,71,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
74,1,01:51:54,5,62,15.5,4.4,32.3,4.1,,,,,,,,10.25,11.07,10.24,9.39,9.10,,,,,,,,50.05,9,0
75,4,01:55:13,2,63,11.3,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,3,0
76,1,01:56:06,2,60,10.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
77,4,01:58:16,2,65,11.1,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0
78,1,01:59:10,2,61,9.7,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
79,1,02:00:12,5,66,15.8,4.4,31.3,4.1,,,,,,,,11.37,16.39,15.38,16.04,15.85,,,,,,,,75.03,9,0
80,1,02:01:50,2,66,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
81,1,02:02:04,5,66,12.7,4.3,34.9,4.1,,,,,,,,9.33,16.91,16.69,10.56,9.48,,,,,,,,62.97,9,0
82,1,02:02:24,2,70,9.1,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
83,4,02:03:29,2,80,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
84,1,02:04:37,5,61,15.8,4.5,32.4,4.1,,,,,,,,10.93,5.53,5.16,4.79,4.05,,,,,,,,30.47,9,0
85,4,02:05:11,2,65,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
86,4,02:05:15,5,68,14.4,4.4,28.3,4.1,,,,,,,,8.32,5.84,5.82,3.97,3.67,,,,,,,,27.62,9,0
87,1,02:05:39,2,57,11.5,,,,,,,,,,,1.06,1.77,,,,,,,,,,,2.83,3,0
88,1,02:06:39,5,63,17.2,4.2,34.8,4.0,,,,,,,,11.05,12.62,11.12,5.27,9.35,,,,,,,,49.41,9,0
89,1,02:10:24,2,59,21.3,,,,,,,,,,,5.36,7.13,,,,,,,,,,,12.50,5,0
90,1,02:11:03,2,62,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
91,1,02:11:38,2,60,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
92,1,02:12:08,2,68,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
93,4,02:14:11,2,69,10.1,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,3,0
94,1,02:23:26,2,81,9.7,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0
95,1,02:24:04,2,62,9.2,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
96,4,02:27:48,5,69,15.1,4.3,30.1,4.1,,,,,,,,9.89,7.46,7.47,7.98,6.99,,,,,,,,39.78,9,0
97,4,02:30:16,2,63,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
98,1,02:30:47,2,66,10.8,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0
99,1,02:33:08,2,72,8.6,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,0
100,4,02:33:23,5,70,17.3,4.3,29.6,4.1,,,,,,,,9.22,5.14,5.20,3.19,3.62,,,,,,,,26.37,9,0
101,1,02:35:46,5,68,18.0,4.3,29.0,4.1,,,,,,,,11.98,16.42,15.77,14.05,16.08,,,,,,,,74.30,9,0
102,1,02:36:27,2,70,8.5,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,0
103,4,02:44:43,2,66,9.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.64,2,0
104,1,02:45:40,2,62,11.8,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
105,1,02:53:27,5,69,18.6,4.4,30.4,4.1,,,,,,,,11.61,15.96,15.51,15.31,15.53,,,,,,,,73.92,9,0
106,1,02:56:56,2,74,9.9,,,,,,,,,,,2.69,3.12,,,,,,,,,,,5.82,3,0
107,4,02:59:01,2,60,11.2,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
108,1,03:04:47,3,68,9.6,12.4,,,,,,,,,,2.65,2.58,0.86,,,,,,,,,,6.08,2,0
109,1,03:08:30,2,65,12.9,,,,,,,,,,,4.42,2.86,,,,,,,,,,,7.28,3,0
110,4,03:10:02,2,58,8.2,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.98,2,0
111,1,03:11:37,2,66,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
112,4,03:12:16,2,72,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
113,1,03:18:13,5,69,20.0,4.4,29.2,4.2,,,,,,,,9.98,17.38,16.75,13.94,14.05,,,,,,,,72.10,9,0
114,4,03:19:54,5,65,20.6,4.4,28.4,8.6,,,,,,,,11.42,19.45,19.57,21.22,20.53,,,,,,,,92.20,16,0
115,1,03:23:41,6,70,12.8,4.2,11.6,5.1,4.2,,,,,,,10.62,15.24,14.67,2.63,17.09,16.24,,,,,,,76.50,10,0
116,4,03:30:04,2,63,10.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
117,4,03:30:57,6,63,16.1,5.1,24.0,5.1,5.0,,,,,,,12.81,16.94,16.70,12.47,13.27,14.55,,,,,,,86.73,10,0
118,1,03:32:49,5,63,14.8,4.4,33.0,4.0,,,,,,,,10.79,15.21,13.03,15.59,15.93,,,,,,,,70.55,9,0
119,1,03:32:52,2,66,13.0,,,,,,,,,,,3.87,2.87,,,,,,,,,,,6.74,3,0
120,1,03:33:33,2,66,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
121,4,03:36:16,2,69,9.2,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
122,4,03:38:33,2,71,8.9,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.55,2,0
123,4,03:40:58,2,66,8.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
124,4,03:41:20,2,67,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
125,4,03:41:22,2,68,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
126,4,03:46:12,2,70,9.1,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0
127,1,03:46:19,2,66,9.8,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0
128,3,03:47:26,5,62,13.9,4.4,29.9,4.1,,,,,,,,8.18,4.58,4.60,4.30,4.40,,,,,,,,26.06,9,0
129,4,03:49:59,2,57,9.2,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
130,1,03:53:59,5,61,16.7,4.3,32.3,4.0,,,,,,,,9.34,4.85,4.46,4.92,4.61,,,,,,,,28.18,9,0
131,4,03:55:08,5,66,17.8,4.4,27.1,10.2,,,,,,,,10.33,17.20,17.27,19.60,20.11,,,,,,,,84.51,16,0
132,1,03:57:47,2,63,21.2,,,,,,,,,,,9.07,10.15,,,,,,,,,,,19.22,5,0
133,1,04:00:45,5,65,12.4,4.3,31.0,4.1,,,,,,,,10.40,9.48,9.17,5.99,5.26,,,,,,,,40.30,9,0
134,4,04:00:45,2,67,8.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
135,1,04:01:26,5,68,17.2,4.2,30.2,4.1,,,,,,,,9.41,7.39,7.04,6.64,7.24,,,,,,,,37.72,9,0
136,4,04:04:24,5,64,17.3,4.2,34.6,4.0,,,,,,,,10.87,8.13,7.63,3.88,7.73,,,,,,,,38.25,9,0
137,1,04:06:35,2,59,11.2,,,,,,,,,,,2.23,2.58,,,,,,,,,,,4.81,3,0
138,1,04:06:48,5,70,13.5,4.3,28.9,4.1,,,,,,,,11.68,16.57,16.85,16.69,16.23,,,,,,,,78.02,9,0
139,1,04:09:15,2,67,13.2,,,,,,,,,,,4.23,3.06,,,,,,,,,,,7.29,3,0
140,1,04:09:36,2,72,9.9,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
141,1,04:10:16,2,68,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
142,1,04:13:23,2,70,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
143,4,04:13:23,2,65,10.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,3,0
144,4,04:16:22,2,66,8.7,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
145,1,04:17:27,2,73,11.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
146,4,04:17:37,2,71,11.6,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.09,3,0
147,4,04:19:04,5,55,15.8,4.6,28.9,5.0,,,,,,,,5.82,9.15,9.17,8.90,8.60,,,,,,,,41.64,9,0
148,1,04:19:11,6,68,15.3,4.3,18.7,4.9,4.9,,,,,,,11.46,15.20,14.41,8.25,14.63,14.51,,,,,,,78.47,10,0
149,1,04:19:24,5,67,13.2,21.1,9.6,22.0,,,,,,,,9.58,12.78,9.80,10.76,9.92,,,,,,,,52.83,11,0
150,1,04:22:06,2,60,12.2,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
151,1,04:22:13,2,70,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
152,4,04:23:42,2,52,8.9,,,,,,,,,,,0.52,0.28,,,,,,,,,,,0.80,2,0
153,4,04:24:12,5,63,17.7,4.3,30.5,4.0,,,,,,,,12.68,18.00,18.74,17.60,20.16,,,,,,,,87.18,9,0
154,4,04:25:07,2,73,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
155,1,04:25:25,2,55,8.6,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.47,2,0
156,4,04:29:00,2,66,13.1,,,,,,,,,,,4.67,3.44,,,,,,,,,,,8.12,3,0
157,4,04:30:01,2,65,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
158,1,04:30:05,2,69,9.3,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0
159,1,04:35:51,2,69,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
160,1,04:38:02,5,67,17.2,4.4,33.5,4.1,,,,,,,,11.10,13.14,12.75,15.10,15.67,,,,,,,,67.76,9,0
161,1,04:39:28,5,69,13.3,4.3,35.0,4.0,,,,,,,,11.33,14.67,14.57,17.09,16.38,,,,,,,,74.04,9,0
162,4,04:40:28,2,66,9.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
163,1,04:40:44,2,60,9.3,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
164,4,04:41:41,2,68,9.9,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0
165,4,04:43:01,2,66,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
166,4,04:43:07,2,68,9.6,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
167,1,04:43:43,2,71,8.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
168,4,04:43:58,2,65,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
169,4,04:44:06,2,63,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
170,4,04:44:23,2,60,21.3,,,,,,,,,,,6.39,7.17,,,,,,,,,,,13.57,5,0
171,4,04:45:57,2,66,8.6,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
172,4,04:48:16,5,61,15.4,4.4,36.3,4.0,,,,,,,,10.06,14.20,13.84,12.60,14.35,,,,,,,,65.05,9,0
173,1,04:49:44,2,68,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
174,1,04:50:00,2,71,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
175,4,04:50:30,2,69,10.0,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
176,4,04:53:01,2,76,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
177,4,04:53:16,6,71,15.6,4.2,28.1,4.3,4.4,,,,,,,10.98,18.98,17.55,23.45,9.53,20.13,,,,,,,100.62,10,0
178,2,04:54:47,2,70,9.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
179,1,04:54:48,2,65,12.1,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
180,4,04:56:05,2,58,8.8,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
181,4,04:56:37,2,68,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
182,1,04:56:54,5,66,14.4,4.2,27.5,4.0,,,,,,,,10.19,15.47,15.99,16.14,16.33,,,,,,,,74.13,9,0
183,2,04:57:02,5,70,12.3,21.1,10.8,21.5,,,,,,,,8.72,18.51,14.92,13.90,14.05,,,,,,,,70.11,11,0
184,4,04:57:11,2,68,12.0,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0
185,4,04:57:52,2,58,9.5,,,,,,,,,,,1.47,1.56,,,,,,,,,,,3.03,2,0
186,1,04:58:40,6,71,16.1,4.4,19.0,4.8,4.9,,,,,,,9.46,16.77,15.62,6.77,16.90,16.05,,,,,,,81.57,10,0
187,1,04:58:59,2,63,10.9,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0
188,4,05:00:14,2,63,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
189,4,05:01:42,2,68,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
190,4,05:02:05,2,63,10.2,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.54,3,0
191,1,05:02:52,5,65,17.7,4.1,31.3,4.0,,,,,,,,11.98,15.67,17.38,6.76,6.97,,,,,,,,58.77,9,0
193,4,05:03:02,2,80,11.3,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
194,1,05:03:04,2,68,8.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
195,4,05:03:56,5,70,20.1,4.3,29.1,4.2,,,,,,,,10.27,6.78,7.02,3.48,2.81,,,,,,,,30.37,9,0
196,4,05:07:05,2,75,8.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
197,4,05:07:08,2,60,13.5,,,,,,,,,,,3.93,3.55,,,,,,,,,,,7.48,3,0
198,4,05:07:20,2,67,9.4,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
199,4,05:07:50,2,63,9.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
200,4,05:08:02,6,71,13.0,4.3,11.5,5.3,4.1,,,,,,,9.05,6.51,6.88,1.32,6.95,8.42,,,,,,,39.13,10,0
201,1,05:08:35,2,64,21.8,,,,,,,,,,,11.98,13.13,,,,,,,,,,,25.11,5,0
202,4,05:08:49,2,59,12.0,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
203,1,05:10:03,6,68,15.3,4.6,12.2,4.1,4.2,,,,,,,9.06,14.23,13.35,4.51,15.09,14.05,,,,,,,70.28,10,0
204,4,05:10:32,2,66,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
205,4,05:10:54,2,62,9.5,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
206,1,05:13:19,6,71,16.6,4.4,18.5,4.8,4.9,,,,,,,10.91,15.21,14.92,8.07,15.73,14.98,,,,,,,79.82,10,0
207,4,05:13:49,2,66,8.7,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
208,1,05:14:20,2,55,9.1,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0
209,1,05:14:25,2,60,10.8,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
210,1,05:17:06,2,69,9.3,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,2,0
211,1,05:17:22,2,66,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
212,1,05:17:46,2,63,21.2,,,,,,,,,,,8.58,8.74,,,,,,,,,,,17.32,5,0
213,1,05:20:00,2,66,21.1,,,,,,,,,,,8.21,20.04,,,,,,,,,,,28.25,5,0
214,4,05:20:09,2,63,8.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0
215,4,05:21:14,2,60,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
216,1,05:22:49,2,60,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
217,1,05:23:19,2,64,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
218,4,05:24:18,2,68,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
219,1,05:25:37,2,57,9.0,,,,,,,,,,,1.12,0.61,,,,,,,,,,,1.74,2,0
220,1,05:25:40,2,66,11.2,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0
221,4,05:25:43,2,65,14.8,,,,,,,,,,,4.37,6.37,,,,,,,,,,,10.75,5,0
222,1,05:25:46,3,66,12.7,22.0,,,,,,,,,,9.41,11.40,7.15,,,,,,,,,,27.96,8,0
223,1,05:26:15,5,66,21.0,4.3,28.4,8.6,,,,,,,,7.32,4.80,5.03,4.16,3.77,,,,,,,,25.08,16,0
224,1,05:26:17,5,62,17.8,4.3,30.7,10.1,,,,,,,,10.83,14.54,14.08,16.13,15.34,,,,,,,,70.92,16,0
225,4,05:28:06,2,62,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
226,4,05:28:34,2,64,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
227,1,05:29:14,4,63,17.6,4.3,20.3,,,,,,,,,10.29,7.31,7.46,9.22,,,,,,,,,34.28,8,0
228,1,05:30:37,5,65,14.4,4.3,29.8,4.0,,,,,,,,11.51,14.42,14.08,14.15,16.42,,,,,,,,70.57,9,0
229,1,05:30:45,2,70,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0
230,4,05:31:48,2,61,9.3,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
231,4,05:32:12,2,66,8.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
232,1,05:33:41,2,67,10.9,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0
233,1,05:34:25,2,66,14.9,,,,,,,,,,,3.50,4.96,,,,,,,,,,,8.46,5,0
234,1,05:35:06,2,69,10.8,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
235,1,05:35:12,2,68,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
236,4,05:35:15,2,65,10.8,,,,,,,,,,,3.56,3.46,,,,,,,,,,,7.02,3,0
237,4,05:35:25,2,71,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
238,4,05:35:30,2,75,7.7,,,,,,,,,,,1.51,1.81,,,,,,,,,,,3.32,2,0
239,1,05:35:54,2,68,11.2,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
240,4,05:36:35,2,70,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
241,1,05:37:01,2,68,11.1,,,,,,,,,,,3.03,3.40,,,,,,,,,,,6.43,3,0
242,1,05:37:20,5,68,14.5,4.4,29.3,4.1,,,,,,,,10.77,16.21,15.30,15.93,17.11,,,,,,,,75.32,9,0
243,4,05:37:48,2,66,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
244,1,05:38:23,2,60,21.3,,,,,,,,,,,7.24,7.42,,,,,,,,,,,14.66,5,0
245,4,05:39:50,5,61,12.9,4.4,29.6,4.1,,,,,,,,8.56,4.78,4.09,3.40,3.55,,,,,,,,24.37,9,0
246,1,05:40:05,2,70,12.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
247,1,05:40:12,2,71,10.2,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
248,4,05:40:18,2,60,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
249,1,05:41:13,2,57,11.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0
250,1,05:41:39,2,70,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
251,4,05:41:44,2,64,9.0,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
252,1,05:41:57,2,70,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
253,1,05:42:58,6,66,16.3,4.4,14.8,4.9,4.3,,,,,,,9.27,14.60,13.59,4.73,16.36,16.09,,,,,,,74.65,10,0
254,4,05:43:14,2,64,11.8,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
255,1,05:43:55,2,71,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
256,2,05:43:55,2,71,8.4,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.46,2,0
257,1,05:43:57,2,65,11.4,,,,,,,,,,,3.44,5.29,,,,,,,,,,,8.73,3,0
258,4,05:44:50,5,58,15.0,4.4,23.8,8.1,,,,,,,,7.96,12.46,11.91,12.82,12.31,,,,,,,,57.45,16,0
259,4,05:45:05,5,62,16.3,4.4,29.0,5.2,,,,,,,,11.61,17.99,18.82,16.98,18.44,,,,,,,,83.82,9,0
260,4,05:45:10,6,63,16.2,4.4,22.1,4.4,8.2,,,,,,,11.68,17.15,17.97,18.38,15.63,16.24,,,,,,,97.06,10,0
261,1,05:46:20,2,73,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
262,4,05:46:23,2,71,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
263,4,05:47:06,4,63,13.2,15.2,2.8,,,,,,,,,4.58,3.50,0.99,1.06,,,,,,,,,10.12,3,0
264,4,05:47:49,2,75,9.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
265,1,05:47:55,2,71,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
266,1,05:49:19,2,65,9.7,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0
267,3,05:49:40,2,73,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
268,4,05:49:40,2,65,11.3,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.43,3,0
269,4,05:49:46,5,67,12.8,4.3,35.0,4.0,,,,,,,,9.37,8.09,8.90,6.98,5.68,,,,,,,,39.02,9,0
270,1,05:49:46,2,69,14.8,,,,,,,,,,,4.84,8.25,,,,,,,,,,,13.10,5,0
271,1,05:49:54,6,68,18.0,4.4,18.7,5.3,4.3,,,,,,,9.88,14.01,12.78,10.17,15.26,14.44,,,,,,,76.54,10,0
272,1,05:50:01,2,69,13.1,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0
273,4,05:50:20,7,69,18.8,4.5,35.0,4.5,4.5,14.2,,,,,,16.33,13.36,13.37,7.62,5.63,6.46,6.75,,,,,,69.51,10,0
274,1,05:50:38,5,63,11.5,4.3,26.5,4.0,,,,,,,,9.65,9.64,9.88,7.30,8.53,,,,,,,,45.00,9,0
275,1,05:51:48,2,65,19.7,,,,,,,,,,,11.87,17.05,,,,,,,,,,,28.93,5,0
276,1,05:52:07,2,71,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
277,1,05:52:30,2,67,12.9,,,,,,,,,,,4.54,3.67,,,,,,,,,,,8.21,3,0
278,4,05:52:54,2,58,8.8,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.87,2,0
279,1,05:53:20,6,68,17.4,4.4,19.4,4.8,4.9,,,,,,,9.76,15.79,15.31,8.60,15.17,14.27,,,,,,,78.91,10,0
280,4,05:53:30,2,62,13.0,,,,,,,,,,,3.84,3.46,,,,,,,,,,,7.31,3,0
281,1,05:53:36,2,70,14.4,,,,,,,,,,,4.61,4.43,,,,,,,,,,,9.04,5,0
282,4,05:53:49,2,57,9.1,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0
283,4,05:54:26,2,64,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
284,4,05:54:59,2,70,11.0,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.47,3,0
285,4,05:55:03,5,64,19.9,4.3,29.8,3.9,,,,,,,,10.64,5.90,6.54,3.61,3.17,,,,,,,,29.85,9,0
286,3,05:55:04,5,70,13.5,4.3,34.2,4.1,,,,,,,,8.05,6.81,6.84,4.28,4.43,,,,,,,,30.40,9,0
287,1,05:55:18,2,70,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
288,4,05:56:01,2,71,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
289,4,05:56:12,2,76,8.3,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
290,4,05:56:41,2,65,11.2,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.13,3,0
291,1,05:56:49,2,69,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.39,3,0
292,1,05:56:53,2,55,8.3,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.28,2,0
293,4,05:57:17,2,66,9.3,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.72,2,0
294,1,05:57:40,2,67,11.1,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,3,0
295,4,05:58:55,5,65,15.8,4.4,24.3,4.4,,,,,,,,10.62,6.82,6.75,4.90,5.18,,,,,,,,34.27,9,0
296,4,05:59:01,2,64,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
297,1,05:59:07,2,73,9.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
298,1,05:59:34,2,55,12.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,3,0
299,4,06:00:09,2,68,9.8,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,3,0
300,4,06:00:27,2,68,11.9,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,3,0
301,4,06:00:37,2,68,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
302,4,06:01:14,5,58,13.5,4.3,29.0,4.2,,,,,,,,6.80,4.37,3.91,3.44,3.59,,,,,,,,22.12,9,0
303,4,06:01:18,2,71,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
304,4,06:01:24,2,66,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
305,4,06:01:32,2,56,8.6,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,2,0
306,3,06:01:33,2,67,11.2,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
307,4,06:02:30,5,70,14.1,4.3,30.0,4.1,,,,,,,,9.42,5.29,5.36,5.09,4.26,,,,,,,,29.43,9,0
308,4,06:03:01,5,68,17.9,4.4,29.9,5.0,,,,,,,,10.60,19.56,19.85,19.77,19.66,,,,,,,,89.44,9,0
309,1,06:03:07,2,63,13.2,,,,,,,,,,,4.59,4.31,,,,,,,,,,,8.90,3,0
310,1,06:03:20,2,71,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
311,4,06:03:26,2,73,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
312,4,06:03:59,2,69,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
313,4,06:04:21,2,63,10.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
314,4,06:04:43,2,67,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
315,4,06:05:13,2,60,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
316,1,06:05:30,2,68,12.9,,,,,,,,,,,4.70,2.95,,,,,,,,,,,7.65,3,0
317,1,06:05:33,2,69,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
318,1,06:05:39,2,67,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
319,4,06:06:04,2,70,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
320,4,06:06:26,5,73,11.4,4.3,30.8,4.0,,,,,,,,11.93,8.09,8.83,6.85,6.69,,,,,,,,42.39,9,0
321,1,06:06:53,2,69,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
322,1,06:08:03,2,68,10.5,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
323,4,06:08:10,2,65,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
324,1,06:08:42,2,67,13.1,,,,,,,,,,,4.01,5.96,,,,,,,,,,,9.97,3,0
325,4,06:09:28,2,75,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
326,4,06:09:56,2,68,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
327,4,06:10:06,2,65,9.4,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
328,1,06:10:12,2,65,12.1,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
329,1,06:10:26,2,70,12.9,,,,,,,,,,,4.62,2.61,,,,,,,,,,,7.23,3,0
330,4,06:10:37,2,59,9.2,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
331,4,06:11:02,2,68,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
332,1,06:11:03,2,66,8.7,,,,,,,,,,,1.63,0.77,,,,,,,,,,,2.40,2,0
333,1,06:11:10,2,70,13.4,,,,,,,,,,,3.45,6.90,,,,,,,,,,,10.36,3,0
334,4,06:11:42,2,69,10.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
335,4,06:12:09,2,70,12.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
336,1,06:12:12,2,65,8.3,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
337,1,06:12:21,2,65,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0