veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,61,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
2,1,00:02:32,5,64,19.8,4.3,34.3,4.0,,,,,,,,9.28,12.85,12.44,9.79,9.37,,,,,,,,53.73,9,0
3,1,00:02:36,2,64,22.8,,,,,,,,,,,5.82,11.58,,,,,,,,,,,17.40,5,0
4,3,00:03:18,2,47,9.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0
5,1,00:03:44,2,60,9.5,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
6,1,00:05:55,2,65,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
7,1,00:06:56,2,66,11.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
8,4,00:07:24,2,67,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
9,3,00:07:24,2,70,11.5,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
10,4,00:08:35,2,69,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
11,1,00:11:49,2,63,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
12,1,00:17:00,2,66,10.8,,,,,,,,,,,2.31,2.55,,,,,,,,,,,4.86,3,0
13,1,00:17:36,2,65,10.2,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,3,0
14,4,00:18:00,2,63,8.2,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
15,4,00:19:02,2,66,9.8,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,2,0
16,4,00:20:36,2,65,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
17,4,00:23:16,2,68,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
18,2,00:24:04,2,64,8.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
19,1,00:24:12,2,63,8.9,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
20,1,00:30:10,2,65,9.2,,,,,,,,,,,1.95,2.41,,,,,,,,,,,4.35,2,0
21,4,00:31:01,2,69,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
22,1,00:31:59,2,66,12.9,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,0
23,4,00:33:32,2,57,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
24,4,00:33:40,2,55,8.4,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
25,2,00:34:05,2,66,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
26,1,00:34:15,5,67,20.2,4.3,36.5,4.0,,,,,,,,9.54,15.47,14.56,14.44,15.72,,,,,,,,69.74,9,0
27,4,00:34:15,2,68,8.9,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
28,4,00:34:50,4,63,12.9,30.3,4.0,,,,,,,,,7.54,8.32,5.30,5.82,,,,,,,,,26.97,8,0
29,4,00:35:30,2,58,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
30,4,00:36:13,2,63,8.7,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.95,2,0
31,1,00:37:45,2,68,9.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
32,1,00:39:33,2,83,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
33,1,00:40:06,2,65,9.1,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
34,1,00:40:13,2,65,9.8,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.04,3,0
35,1,00:40:55,4,63,12.9,30.3,4.1,,,,,,,,,4.88,6.44,3.67,3.97,,,,,,,,,18.96,3,0
36,2,00:44:28,2,72,8.7,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
37,4,00:45:28,2,61,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
38,1,00:45:43,2,65,9.8,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0
39,2,00:45:58,2,58,9.1,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
40,4,00:46:17,2,55,8.6,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.24,2,0
41,1,00:46:18,2,63,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
42,1,00:47:27,2,70,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
43,3,00:51:09,2,75,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
44,4,00:52:24,5,63,13.4,4.3,28.0,4.4,,,,,,,,9.50,6.17,5.77,3.32,5.37,,,,,,,,30.13,9,0
45,4,00:53:15,2,67,9.2,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
46,4,00:58:32,2,68,9.7,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
47,4,00:59:05,2,66,8.6,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.73,2,0
48,1,01:01:47,3,59,11.9,13.2,,,,,,,,,,2.17,1.92,1.42,,,,,,,,,,5.51,3,0
49,4,01:06:41,2,60,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
50,4,01:08:33,2,68,12.0,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0
51,1,01:09:17,4,65,13.0,27.3,3.4,,,,,,,,,1.82,3.53,4.88,5.43,,,,,,,,,15.66,3,0
52,4,01:11:26,2,65,10.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,3,0
53,4,01:15:30,2,57,11.0,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.71,3,0
54,4,01:16:01,2,70,11.6,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0
55,4,01:22:33,2,62,8.8,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
56,2,01:25:50,2,65,8.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
57,1,01:32:39,2,66,9.6,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
58,1,01:33:38,2,66,11.9,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
59,1,01:36:12,2,68,9.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
60,4,01:37:21,2,61,8.5,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
61,1,01:37:59,2,53,8.4,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0
62,1,01:38:04,2,55,9.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
63,4,01:38:23,2,66,11.6,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
64,1,01:39:20,2,68,9.0,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
65,2,01:41:21,2,70,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
66,1,01:42:41,2,50,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
67,4,01:49:11,2,73,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
68,4,01:52:58,2,66,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
69,3,01:53:21,2,70,10.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
70,4,01:53:28,2,67,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
71,1,01:54:40,2,68,11.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
72,2,01:55:29,2,70,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
73,4,01:59:50,2,63,11.9,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.83,3,0
74,4,02:01:34,2,64,12.0,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
75,1,02:10:44,2,63,8.8,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
76,4,02:16:00,2,68,9.4,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
77,4,02:17:57,2,69,8.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
78,1,02:29:15,2,57,9.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
79,2,02:30:24,2,76,10.1,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,3,0
80,1,02:40:05,2,62,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
81,4,02:40:13,2,57,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
82,4,02:43:02,2,66,10.3,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
83,4,02:45:03,2,61,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
84,4,02:47:33,2,63,14.8,,,,,,,,,,,3.51,4.92,,,,,,,,,,,8.43,5,0
85,1,02:50:53,4,68,13.1,20.1,2.8,,,,,,,,,3.59,3.71,2.20,1.79,,,,,,,,,11.29,3,0
86,4,02:51:25,2,61,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
87,4,02:51:38,2,62,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
88,1,03:02:33,2,68,11.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
89,4,03:05:47,2,70,9.1,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.46,2,0
90,4,03:08:08,2,71,11.7,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.23,3,0
91,4,03:08:24,2,70,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
92,3,03:15:44,2,72,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
93,3,03:19:26,2,71,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.83,2,0
94,1,03:24:01,2,64,9.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
95,4,03:32:45,2,63,19.7,,,,,,,,,,,7.23,12.07,,,,,,,,,,,19.30,5,0
96,4,03:32:50,2,63,21.2,,,,,,,,,,,7.85,12.56,,,,,,,,,,,20.41,5,0
97,1,03:33:02,5,43,18.9,4.3,30.4,4.4,,,,,,,,8.48,6.06,6.01,3.79,4.32,,,,,,,,28.65,9,0
98,4,03:33:05,2,64,21.2,,,,,,,,,,,7.93,13.01,,,,,,,,,,,20.94,5,0
99,4,03:46:52,2,65,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
100,4,03:50:37,6,65,12.3,4.3,18.3,4.2,4.9,,,,,,,11.12,16.31,16.18,14.12,14.21,6.40,,,,,,,78.33,10,0
101,4,03:53:25,2,70,10.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
102,4,03:53:30,2,64,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
103,1,03:59:26,2,62,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
104,4,04:01:44,2,65,12.9,,,,,,,,,,,3.43,3.33,,,,,,,,,,,6.76,3,0
105,1,04:02:14,5,68,15.5,4.3,29.4,4.0,,,,,,,,7.54,3.99,3.96,2.31,3.48,,,,,,,,21.27,9,0
106,1,04:06:07,2,80,9.4,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
107,1,04:07:07,2,74,9.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0
108,2,04:09:13,3,63,10.8,14.0,,,,,,,,,,3.01,4.39,1.82,,,,,,,,,,9.23,3,0
109,1,04:09:28,2,67,8.3,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.10,2,0
110,1,04:10:09,2,52,8.2,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0
111,1,04:12:33,2,64,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
112,2,04:13:04,2,64,12.9,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
113,4,04:13:31,5,66,17.9,4.2,30.0,10.0,,,,,,,,11.19,5.65,5.53,3.53,3.26,,,,,,,,29.16,16,0
114,1,04:14:09,2,66,11.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,3,0
115,4,04:15:39,2,68,8.7,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
116,1,04:18:17,2,60,11.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
117,1,04:21:23,2,63,19.7,,,,,,,,,,,6.17,9.77,,,,,,,,,,,15.94,5,0
118,1,04:21:28,2,63,21.2,,,,,,,,,,,6.38,9.89,,,,,,,,,,,16.27,5,0
119,4,04:21:29,2,63,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
120,1,04:21:36,2,64,21.2,,,,,,,,,,,6.11,9.67,,,,,,,,,,,15.78,5,0
121,4,04:21:58,2,60,21.2,,,,,,,,,,,10.05,15.64,,,,,,,,,,,25.69,5,0
122,4,04:22:04,2,59,19.7,,,,,,,,,,,8.04,12.38,,,,,,,,,,,20.43,5,0
123,4,04:22:08,2,60,21.2,,,,,,,,,,,7.99,11.85,,,,,,,,,,,19.84,5,0
124,4,04:22:20,2,61,21.2,,,,,,,,,,,9.81,15.42,,,,,,,,,,,25.23,5,0
125,4,04:24:41,2,72,7.9,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
126,4,04:25:27,2,63,13.1,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
127,1,04:27:23,2,69,9.0,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
128,1,04:27:26,2,63,8.7,,,,,,,,,,,1.36,0.70,,,,,,,,,,,2.05,2,0
129,1,04:28:20,2,70,9.1,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
130,1,04:31:56,2,65,11.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
131,1,04:35:41,2,71,10.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
132,1,04:37:06,5,67,19.2,4.5,30.2,4.0,,,,,,,,8.29,15.92,15.64,14.50,15.11,,,,,,,,69.45,9,0
133,4,04:41:00,4,62,12.9,30.3,4.1,,,,,,,,,7.14,8.87,4.89,5.86,,,,,,,,,26.76,8,0
134,1,04:41:22,2,66,8.5,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0
135,4,04:41:26,2,71,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
136,2,04:43:18,2,72,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
137,2,04:44:36,2,73,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,0
138,1,04:44:38,2,68,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
139,1,04:47:03,2,66,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
140,4,04:48:26,2,67,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.91,2,0
141,1,04:48:32,4,63,13.0,30.4,4.1,,,,,,,,,5.39,6.40,3.92,3.99,,,,,,,,,19.71,3,0
142,1,04:51:35,2,54,9.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
143,3,04:52:20,2,59,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
144,4,04:53:59,2,62,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
145,4,04:54:49,2,65,10.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
146,4,04:56:11,3,68,13.1,19.2,,,,,,,,,,3.98,4.38,2.22,,,,,,,,,,10.58,3,0
147,4,04:57:46,2,34,10.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
148,4,05:02:48,2,65,6.1,,,,,,,,,,,0.82,1.05,,,,,,,,,,,1.87,2,0
149,4,05:02:55,2,65,6.1,,,,,,,,,,,0.88,1.16,,,,,,,,,,,2.05,2,0
150,4,05:03:00,2,63,9.0,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
151,4,05:03:10,2,65,9.0,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
152,4,05:07:37,2,72,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
153,4,05:10:18,2,61,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
154,4,05:12:37,2,64,19.7,,,,,,,,,,,7.78,12.46,,,,,,,,,,,20.24,5,0
155,4,05:12:42,2,66,21.2,,,,,,,,,,,7.59,12.51,,,,,,,,,,,20.10,5,0
156,1,05:12:47,2,55,8.8,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
157,4,05:12:51,2,63,21.1,,,,,,,,,,,7.28,11.72,,,,,,,,,,,19.00,5,0
158,1,05:13:11,2,64,9.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
159,1,05:14:07,2,57,21.1,,,,,,,,,,,7.77,12.46,,,,,,,,,,,20.23,5,0
160,1,05:14:13,2,58,19.8,,,,,,,,,,,5.66,9.25,,,,,,,,,,,14.91,5,0
161,1,05:14:19,2,53,21.1,,,,,,,,,,,6.21,9.46,,,,,,,,,,,15.67,5,0
162,1,05:14:27,2,58,21.1,,,,,,,,,,,7.53,12.18,,,,,,,,,,,19.71,5,0
163,2,05:15:29,2,64,8.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,0
164,1,05:16:48,2,66,8.5,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
165,1,05:17:25,2,62,8.3,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0
166,1,05:18:18,2,68,7.4,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0
167,2,05:18:54,2,66,8.6,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0
168,1,05:19:43,2,67,12.8,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
169,2,05:19:46,2,67,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
170,4,05:20:50,2,66,11.5,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,3,0
171,2,05:20:57,2,70,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.73,2,0
172,2,05:22:25,2,84,9.3,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.29,2,0
173,1,05:22:25,2,84,9.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
174,1,05:22:50,2,68,8.9,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
175,1,05:26:40,2,64,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
176,1,05:31:21,2,68,11.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
177,1,05:32:10,2,61,7.7,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
178,4,05:32:56,2,64,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
179,4,05:35:23,2,62,8.6,,,,,,,,,,,1.51,2.02,,,,,,,,,,,3.53,2,0
180,1,05:36:03,2,69,8.6,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0
181,2,05:36:12,2,66,9.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
182,3,05:38:33,3,35,15.9,4.1,,,,,,,,,,7.47,6.14,4.85,,,,,,,,,,18.46,6,0
183,1,05:39:41,2,62,12.8,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.64,3,0
184,1,05:39:46,2,69,9.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
185,1,05:40:16,2,71,8.6,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0
186,4,05:41:21,2,66,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
187,4,05:48:58,2,71,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
188,4,05:49:53,2,68,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
189,4,05:51:10,2,62,9.3,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
190,3,05:53:59,2,73,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
191,2,05:56:20,2,61,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
192,4,05:58:43,2,48,11.8,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.80,3,0
193,1,06:00:03,2,65,19.8,,,,,,,,,,,5.96,9.37,,,,,,,,,,,15.32,5,0
194,1,06:00:06,2,64,21.1,,,,,,,,,,,5.87,9.61,,,,,,,,,,,15.48,5,0
195,1,06:00:18,2,63,21.1,,,,,,,,,,,6.15,10.08,,,,,,,,,,,16.23,5,0
196,4,06:00:26,2,62,9.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
197,4,06:01:46,2,67,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
198,4,06:03:18,2,63,10.1,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
199,4,06:05:01,2,75,11.4,,,,,,,,,,,3.78,4.09,,,,,,,,,,,7.87,3,0
200,1,06:08:32,2,65,11.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
201,1,06:09:35,2,70,8.0,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
202,4,06:12:17,2,67,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0
203,1,06:13:17,3,65,14.3,14.1,,,,,,,,,,4.22,3.60,1.27,,,,,,,,,,9.09,8,0
204,4,06:13:26,2,73,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
205,4,06:17:16,2,58,21.2,,,,,,,,,,,9.96,15.55,,,,,,,,,,,25.51,5,0
206,4,06:17:27,2,58,19.7,,,,,,,,,,,7.98,12.30,,,,,,,,,,,20.28,5,0
207,4,06:17:32,2,65,21.1,,,,,,,,,,,8.12,12.29,,,,,,,,,,,20.42,5,0
208,4,06:17:40,2,58,21.1,,,,,,,,,,,9.57,15.25,,,,,,,,,,,24.82,5,0
209,1,06:19:41,2,63,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
210,1,06:23:39,2,57,8.3,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
211,4,06:23:42,2,67,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
212,4,06:24:10,2,64,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
213,1,06:24:50,2,66,11.8,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
214,3,06:25:32,2,60,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
215,1,06:27:18,2,63,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
216,4,06:28:04,2,66,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
217,1,06:28:06,2,48,8.0,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0
218,1,06:28:27,2,65,8.3,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0
219,4,06:28:30,2,65,11.6,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
220,4,06:30:19,2,65,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
221,1,06:30:40,2,67,9.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
222,4,06:31:32,5,55,14.8,4.2,30.2,4.0,,,,,,,,10.21,6.19,6.04,4.65,3.23,,,,,,,,30.32,9,0
223,1,06:32:59,2,83,10.8,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0
224,1,06:33:10,2,72,11.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
225,1,06:33:44,2,76,9.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
226,1,06:34:52,6,62,15.7,4.1,26.8,5.3,4.6,,,,,,,8.31,15.43,15.45,15.37,5.41,16.42,,,,,,,76.38,10,0
227,1,06:36:26,2,60,9.2,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0
228,4,06:36:34,2,70,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
229,1,06:37:21,2,62,10.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0
230,4,06:37:29,2,60,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
231,4,06:38:43,2,65,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
232,1,06:40:08,2,68,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
233,4,06:40:39,2,65,9.9,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.17,3,0
234,4,06:40:50,2,63,10.0,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,3,0
235,4,06:40:52,2,60,9.1,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0
236,4,06:42:16,2,63,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
237,4,06:42:20,2,66,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
238,4,06:42:40,2,65,9.9,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.58,3,0
239,4,06:42:44,2,65,9.1,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0
240,4,06:42:48,2,63,8.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
241,4,06:44:03,2,65,8.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
242,4,06:45:10,2,68,9.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
243,4,06:45:49,2,67,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
244,4,06:46:01,3,72,12.0,13.9,,,,,,,,,,3.12,2.49,0.87,,,,,,,,,,6.48,3,0
245,4,06:47:34,2,64,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0
246,4,06:48:05,2,68,9.9,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
247,4,06:48:27,2,69,11.9,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.21,3,0
248,4,06:50:17,2,66,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
249,4,06:51:30,2,68,10.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,3,0
250,4,06:58:07,2,65,9.4,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
251,4,06:59:30,2,63,8.9,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.21,2,0
252,1,07:03:05,2,65,11.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
253,1,07:03:17,2,72,11.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
254,4,07:05:10,4,62,12.9,30.4,4.1,,,,,,,,,6.85,8.71,5.06,5.76,,,,,,,,,26.37,8,0
255,1,07:05:17,2,63,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
256,3,07:05:33,2,66,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
257,2,07:05:44,2,70,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
258,4,07:07:04,2,60,9.1,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
259,1,07:07:50,2,57,21.1,,,,,,,,,,,7.77,12.29,,,,,,,,,,,20.06,5,0
260,4,07:07:54,2,64,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
261,1,07:07:54,2,57,19.6,,,,,,,,,,,5.91,8.96,,,,,,,,,,,14.87,5,0
262,1,07:07:59,2,58,21.0,,,,,,,,,,,6.17,9.68,,,,,,,,,,,15.85,5,0
263,1,07:08:13,2,62,21.1,,,,,,,,,,,7.56,12.00,,,,,,,,,,,19.56,5,0
264,1,07:08:48,2,68,11.5,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,0
265,4,07:11:11,2,69,10.4,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,3,0
266,1,07:12:29,4,63,12.9,30.3,4.0,,,,,,,,,5.58,6.78,3.75,4.32,,,,,,,,,20.42,3,0
267,4,07:14:42,2,66,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
268,4,07:15:30,2,66,8.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
269,1,07:15:53,2,73,9.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
270,1,07:16:29,2,65,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
271,1,07:17:17,2,63,8.6,,,,,,,,,,,1.38,1.60,,,,,,,,,,,2.99,2,0
272,1,07:17:57,2,68,11.9,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
273,1,07:18:27,2,65,9.4,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
274,4,07:19:48,2,65,9.8,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.46,3,0
275,4,07:21:11,2,62,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
276,4,07:21:13,2,66,8.8,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,0
277,1,07:21:20,2,67,12.7,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.19,3,0
278,4,07:21:53,2,66,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
279,4,07:22:04,2,71,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
280,4,07:24:58,2,70,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
281,4,07:26:36,2,67,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
282,4,07:28:03,6,65,16.0,4.2,27.0,5.2,4.8,,,,,,,10.11,6.53,7.51,4.93,2.68,6.02,,,,,,,37.79,10,0
283,4,07:28:12,2,66,9.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
284,4,07:28:56,2,64,19.6,,,,,,,,,,,7.65,12.17,,,,,,,,,,,19.81,5,0
285,4,07:28:59,2,64,21.2,,,,,,,,,,,7.96,12.41,,,,,,,,,,,20.37,5,0
286,4,07:29:04,2,61,21.2,,,,,,,,,,,7.90,12.42,,,,,,,,,,,20.32,5,0
287,4,07:29:33,2,55,11.3,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
288,1,07:29:39,2,62,10.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
289,4,07:29:43,13,51,12.6,6.0,4.5,8.2,4.1,50.8,4.1,4.2,4.1,13.3,4.4,9.44,9.31,17.02,18.58,18.03,18.18,24.31,23.26,22.91,21.50,10.58,9.57,202.69,14,0
290,4,07:29:47,5,50,19.5,4.4,56.2,4.4,,,,,,,,12.08,19.89,20.24,29.97,10.75,,,,,,,,92.92,9,0
291,4,07:29:51,2,51,11.6,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
292,4,07:29:56,4,48,19.2,4.2,27.1,,,,,,,,,10.17,6.52,6.28,29.15,,,,,,,,,52.12,8,0
293,3,07:30:29,5,65,14.6,4.3,29.2,4.9,,,,,,,,10.86,6.16,6.24,4.84,4.83,,,,,,,,32.94,9,0
294,4,07:30:29,9,48,14.9,4.6,4.6,27.3,4.0,4.1,4.1,12.5,,,,14.08,16.17,24.22,24.22,20.84,21.21,18.98,15.13,5.74,,,,160.59,13,0
295,4,07:30:31,2,50,10.9,,,,,,,,,,,3.49,6.01,,,,,,,,,,,9.50,3,0
296,3,07:30:34,5,65,15.2,4.1,24.3,10.0,,,,,,,,9.89,4.48,4.74,3.77,3.66,,,,,,,,26.54,16,0
297,1,07:30:35,2,65,11.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
298,3,07:30:36,2,65,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
299,4,07:30:39,6,48,16.6,4.3,20.3,3.9,4.1,,,,,,,9.13,7.66,5.77,1.94,5.53,8.51,,,,,,,38.55,10,0
300,3,07:30:41,5,64,18.8,4.3,31.1,4.0,,,,,,,,12.37,5.93,6.10,4.77,5.47,,,,,,,,34.64,9,0
301,3,07:30:44,2,68,10.8,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0
302,1,07:30:54,2,70,10.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,3,0
303,1,07:31:35,2,68,8.6,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
304,1,07:31:45,2,69,9.9,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,3,0
305,4,07:32:01,2,68,9.1,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
306,1,07:33:58,2,68,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
307,1,07:34:00,2,68,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
308,1,07:36:28,2,63,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
309,4,07:37:17,2,71,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
310,1,07:38:24,2,68,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
311,1,07:38:50,2,61,12.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
312,1,07:41:11,2,60,9.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
313,4,07:42:16,2,65,13.4,,,,,,,,,,,5.11,4.01,,,,,,,,,,,9.12,3,0
314,2,07:42:54,2,67,9.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
315,1,07:43:25,2,32,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
316,4,07:43:30,2,64,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
317,1,07:44:45,2,68,11.2,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.23,3,0
318,1,07:44:47,2,69,11.7,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
319,1,07:44:53,2,67,9.0,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
320,1,07:45:07,2,55,13.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
321,1,07:45:31,2,60,10.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,3,0
322,1,07:45:49,2,58,9.5,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.85,2,0
323,1,07:46:40,2,70,9.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
324,4,07:47:09,2,60,11.3,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.90,3,0
325,1,07:48:01,2,69,9.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
326,1,07:48:17,3,28,15.7,4.2,,,,,,,,,,8.81,14.20,13.73,,,,,,,,,,36.74,6,0
327,1,07:48:38,2,62,9.8,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
328,4,07:48:44,2,64,8.5,,,,,,,,,,,4.61,3.63,,,,,,,,,,,8.24,2,0
329,4,07:49:58,2,60,10.8,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,3,0
330,4,07:50:15,2,62,9.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
331,4,07:50:52,2,68,12.0,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0
332,4,07:51:18,2,49,9.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
333,1,07:51:48,2,69,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
334,1,07:52:27,2,67,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
335,1,07:53:05,3,64,11.9,11.4,,,,,,,,,,2.22,1.65,0.25,,,,,,,,,,4.12,3,0
336,1,07:54:30,2,66,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
337,4,07:55:50,5,65,13.0,4.2,30.1,4.0,,,,,,,,9.30,6.23,5.56,3.13,4.31,,,,,,,,28.53,9,0
338,3,07:56:04,2,69,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
339,1,07:56:22,2,71,11.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
340,1,07:56:40,2,67,9.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
341,3,07:56:50,2,54,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
342,1,07:57:05,2,63,8.4,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.54,2,0
343,4,07:57:18,2,63,9.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0
344,1,07:58:08,2,59,10.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0
345,4,07:58:32,2,66,9.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0
346,4,07:58:41,2,58,8.3,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,0
347,3,07:59:10,2,70,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,2,0
348,2,07:59:10,2,65,10.3,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
349,1,07:59:14,2,62,10.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,3,0
350,2,07:59:28,2,69,9.8,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.13,2,0
351,1,07:59:29,2,64,9.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,3,0
352,1,07:59:38,2,69,10.1,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,3,0
353,4,08:01:11,2,66,11.5,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0
354,1,08:01:32,2,65,9.4,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.27,2,0
355,1,08:02:48,5,63,12.6,4.4,30.5,4.1,,,,,,,,8.95,12.60,12.30,11.64,11.91,,,,,,,,57.39,9,0