veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,61,11.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
2,1,00:00:18,2,62,9.3,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,2,0
4,2,00:00:29,5,63,17.2,5.2,36.0,4.0,,,,,,,,9.74,15.38,15.88,16.11,17.41,,,,,,,,74.52,9,0
6,1,00:04:22,4,68,10.8,18.2,3.0,,,,,,,,,2.96,3.34,2.01,1.44,,,,,,,,,9.75,3,0
7,1,00:09:43,5,65,16.9,4.4,31.8,4.0,,,,,,,,11.19,7.46,6.51,7.18,7.25,,,,,,,,39.60,9,0
8,2,00:10:34,2,61,12.1,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
9,1,00:13:04,5,61,12.0,4.3,32.6,4.0,,,,,,,,10.34,8.76,8.53,5.90,5.83,,,,,,,,39.36,9,0
10,2,00:13:48,2,62,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
11,2,00:14:06,5,61,16.2,5.1,32.7,4.1,,,,,,,,10.73,13.35,13.26,13.06,12.81,,,,,,,,63.21,9,0
12,2,00:18:40,5,63,20.4,4.3,30.3,10.5,,,,,,,,13.45,17.94,17.51,17.35,16.65,,,,,,,,82.90,16,0
13,1,00:18:42,4,57,11.1,16.7,2.9,,,,,,,,,3.05,2.52,0.78,1.24,,,,,,,,,7.58,3,0
14,2,00:20:32,5,63,16.8,4.2,28.0,4.1,,,,,,,,9.53,3.83,4.24,2.38,2.75,,,,,,,,22.73,9,0
15,2,00:26:16,2,59,11.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,3,0
16,2,00:31:48,3,59,9.4,12.3,,,,,,,,,,2.71,2.44,0.67,,,,,,,,,,5.82,2,0
17,2,00:31:53,2,63,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.08,2,0
18,1,00:32:35,5,60,17.1,4.3,32.8,4.0,,,,,,,,13.04,8.73,8.91,10.03,10.52,,,,,,,,51.24,9,0
19,2,00:35:56,2,58,9.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
20,1,00:58:15,5,61,19.5,4.2,32.3,4.0,,,,,,,,12.00,10.30,10.89,10.78,10.69,,,,,,,,54.66,9,0
21,2,00:58:21,2,60,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.85,2,0
22,2,00:59:54,2,71,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
23,1,01:10:28,2,56,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
24,1,01:14:06,2,60,12.0,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
25,1,01:27:04,2,62,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
26,1,01:33:14,3,61,11.5,12.4,,,,,,,,,,2.25,1.94,0.77,,,,,,,,,,4.96,3,0
27,2,01:36:49,5,66,20.3,4.5,30.5,4.1,,,,,,,,12.15,15.39,15.11,10.03,9.57,,,,,,,,62.25,9,0
28,1,01:46:14,2,61,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
29,2,01:52:56,2,60,11.0,,,,,,,,,,,2.70,3.72,,,,,,,,,,,6.41,3,0
30,1,01:53:58,2,65,8.8,,,,,,,,,,,1.86,0.83,,,,,,,,,,,2.69,2,0
31,1,02:05:02,2,68,8.3,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
32,2,02:23:14,2,65,9.4,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,2,0
33,2,02:35:23,2,60,8.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0
34,2,02:55:05,2,73,9.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
35,1,02:57:11,2,47,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
36,1,02:58:48,2,62,10.6,,,,,,,,,,,3.57,4.10,,,,,,,,,,,7.67,3,0
37,2,03:04:23,2,55,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
38,2,03:04:47,5,58,12.3,4.2,31.5,4.1,,,,,,,,10.67,12.05,12.20,7.45,7.82,,,,,,,,50.18,9,0
39,1,03:13:58,2,61,10.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
40,1,03:16:05,4,58,10.9,18.0,2.9,,,,,,,,,2.80,4.19,2.64,2.46,,,,,,,,,12.09,3,0
41,1,03:16:20,2,60,8.3,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
42,2,03:20:46,5,57,18.8,4.3,32.4,4.1,,,,,,,,12.80,16.61,16.77,21.99,22.44,,,,,,,,90.60,9,0
43,1,03:23:56,5,62,22.4,5.0,30.0,10.0,,,,,,,,12.18,7.74,7.59,5.35,5.69,,,,,,,,38.55,16,0
44,2,03:39:25,6,62,17.7,4.2,20.2,10.6,23.3,,,,,,,10.52,9.62,9.54,11.82,11.73,10.30,,,,,,,63.51,12,0
45,2,03:45:57,2,65,21.3,,,,,,,,,,,9.32,13.22,,,,,,,,,,,22.55,5,0
46,1,03:53:14,5,58,19.4,4.3,20.7,5.8,,,,,,,,10.33,13.05,13.90,4.02,11.14,,,,,,,,52.42,9,0
47,1,03:56:07,5,71,13.9,4.3,30.2,4.0,,,,,,,,9.69,5.25,7.23,3.82,4.14,,,,,,,,30.12,9,0
48,2,04:07:04,5,65,10.8,4.4,35.7,4.1,,,,,,,,8.62,14.56,14.22,13.58,13.29,,,,,,,,64.27,9,0
49,2,04:07:23,5,63,12.6,22.3,9.1,21.7,,,,,,,,11.10,17.05,13.44,6.38,6.60,,,,,,,,54.58,11,0
50,2,04:07:45,2,62,10.5,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0
52,1,04:07:54,2,11,7.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.25,2,0
53,2,04:09:18,5,63,17.0,4.4,28.2,4.1,,,,,,,,10.00,8.89,8.88,7.77,7.92,,,,,,,,43.46,9,0
54,1,04:11:13,5,57,20.1,4.2,21.1,5.9,,,,,,,,10.23,15.56,15.14,5.97,16.60,,,,,,,,63.51,9,0
55,1,04:12:16,4,62,12.8,22.3,3.0,,,,,,,,,3.84,3.26,1.57,1.14,,,,,,,,,9.81,3,0
56,1,04:19:12,2,65,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
57,1,04:21:06,4,65,11.8,18.3,2.8,,,,,,,,,3.37,2.38,1.13,0.93,,,,,,,,,7.82,3,0
58,1,04:21:48,5,62,15.5,4.3,37.2,4.0,,,,,,,,9.56,6.34,5.35,4.71,4.22,,,,,,,,30.17,9,0
59,2,04:26:29,5,66,14.6,4.3,34.1,4.0,,,,,,,,11.67,9.55,8.76,6.39,7.07,,,,,,,,43.43,9,0
60,2,04:33:26,5,60,17.0,4.2,28.1,4.0,,,,,,,,10.71,6.67,6.87,4.72,4.34,,,,,,,,33.30,9,0
61,2,04:37:49,2,58,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
62,1,04:38:25,2,58,11.1,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.13,3,0
63,1,04:42:06,2,56,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
64,1,04:43:06,5,59,17.1,4.3,29.3,10.3,,,,,,,,11.34,7.05,7.09,5.08,5.20,,,,,,,,35.77,16,0
65,2,04:43:23,5,70,14.6,4.3,30.0,4.0,,,,,,,,11.25,5.73,5.22,5.20,5.46,,,,,,,,32.86,9,0
66,1,04:43:29,5,63,17.1,4.2,30.0,4.0,,,,,,,,9.94,6.78,7.10,5.87,6.00,,,,,,,,35.69,9,0
67,1,04:46:00,2,58,9.3,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
68,1,04:47:20,2,59,16.7,,,,,,,,,,,3.49,6.95,,,,,,,,,,,10.44,5,0
69,1,04:53:10,2,74,9.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
70,1,04:57:42,2,56,9.7,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
71,1,04:59:15,5,61,17.4,4.3,31.9,10.1,,,,,,,,10.05,15.10,14.90,17.45,17.79,,,,,,,,75.29,16,0
72,1,05:00:29,2,69,11.6,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
73,1,05:02:08,2,63,19.8,,,,,,,,,,,8.78,10.76,,,,,,,,,,,19.54,5,0
74,1,05:02:22,5,65,17.2,4.2,32.4,4.0,,,,,,,,11.76,13.57,13.52,7.74,8.14,,,,,,,,54.73,9,0
75,1,05:03:23,2,63,8.8,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.74,2,0
76,1,05:05:24,2,67,11.5,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
77,2,05:07:31,2,58,5.1,,,,,,,,,,,0.77,1.34,,,,,,,,,,,2.11,2,0
78,2,05:09:20,2,63,11.1,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
79,2,05:09:58,2,71,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
80,2,05:12:46,2,60,20.4,,,,,,,,,,,8.59,11.23,,,,,,,,,,,19.82,5,0
81,2,05:19:07,2,60,12.1,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0
82,2,05:19:43,2,60,11.6,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
83,2,05:20:13,2,80,11.9,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
84,1,05:21:14,5,53,17.4,4.3,20.4,5.7,,,,,,,,11.12,16.52,17.11,6.90,17.76,,,,,,,,69.41,9,0
85,1,05:21:18,2,71,9.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
86,2,05:22:18,2,60,21.2,,,,,,,,,,,8.71,10.21,,,,,,,,,,,18.92,5,0
87,2,05:22:49,2,70,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
88,2,05:23:03,5,65,17.4,4.3,33.1,4.1,,,,,,,,12.59,16.73,16.66,14.60,14.91,,,,,,,,75.49,9,0
89,2,05:23:25,5,63,14.7,4.3,31.7,4.1,,,,,,,,9.77,5.17,5.15,3.41,3.57,,,,,,,,27.08,9,0
90,1,05:23:31,2,56,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
91,1,05:25:20,2,58,8.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
92,2,05:25:35,2,63,9.2,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
93,1,05:26:56,2,56,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
94,1,05:29:06,2,59,9.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0
95,2,05:31:31,5,64,12.6,4.4,31.4,4.0,,,,,,,,12.17,19.37,16.18,14.87,15.25,,,,,,,,77.84,9,0
96,2,05:32:19,2,60,11.5,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.55,3,0
97,2,05:35:07,2,62,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
98,1,05:35:51,5,63,10.8,4.3,30.5,4.0,,,,,,,,9.83,12.94,13.12,12.97,12.85,,,,,,,,61.70,9,0
99,2,05:36:25,5,62,15.9,4.3,30.6,4.1,,,,,,,,10.03,16.39,16.25,14.56,15.41,,,,,,,,72.65,9,0
100,2,05:36:44,2,68,9.1,,,,,,,,,,,2.63,1.29,,,,,,,,,,,3.91,2,0
101,1,05:36:47,2,61,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
102,2,05:38:23,2,76,11.5,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
103,2,05:38:58,5,70,13.7,4.3,30.2,4.1,,,,,,,,11.84,18.69,17.81,16.92,16.32,,,,,,,,81.59,9,0
104,1,05:39:31,2,65,9.9,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
105,2,05:40:11,6,63,20.4,4.3,32.5,5.5,5.4,,,,,,,12.19,13.38,13.07,9.67,10.70,10.27,,,,,,,69.29,10,0
106,1,05:40:23,2,59,11.0,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,3,0
107,1,05:40:47,4,60,11.5,10.9,11.1,,,,,,,,,3.21,2.80,3.31,2.18,,,,,,,,,11.51,3,0
108,2,05:40:47,2,65,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
109,2,05:41:53,5,63,17.5,4.3,33.3,4.0,,,,,,,,11.28,6.50,6.07,5.58,5.64,,,,,,,,35.07,9,0
110,1,05:42:16,2,63,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
111,1,05:43:02,6,60,16.5,4.5,24.0,4.0,4.1,,,,,,,10.88,6.32,7.49,3.71,4.48,4.27,,,,,,,37.15,10,0
112,1,05:43:08,6,61,15.6,4.3,24.2,3.9,4.0,,,,,,,9.63,6.18,6.68,1.43,2.46,6.61,,,,,,,32.99,10,0
113,2,05:46:30,2,63,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
114,1,05:46:46,2,59,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
115,1,05:46:48,6,58,15.9,4.3,24.6,4.1,4.1,,,,,,,12.40,5.58,6.36,4.99,5.59,5.12,,,,,,,40.03,10,0
116,1,05:46:51,2,61,8.9,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
117,2,05:47:47,7,63,2.9,10.3,4.3,30.8,4.0,2.7,,,,,,10.22,0.51,16.81,16.92,16.62,16.70,0.25,,,,,,78.02,14,0
118,2,05:48:11,2,65,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
119,2,05:49:03,2,67,11.9,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0
120,2,05:49:49,2,63,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
121,2,05:50:29,4,62,11.9,14.3,2.7,,,,,,,,,3.45,2.52,1.03,0.53,,,,,,,,,7.54,3,0
122,1,05:50:36,2,60,9.4,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,2,0
123,2,05:50:40,2,62,8.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
124,1,05:51:45,2,65,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
125,1,05:53:05,2,60,11.8,,,,,,,,,,,3.86,3.02,,,,,,,,,,,6.89,3,0
126,2,05:56:22,5,61,19.2,4.5,15.9,18.9,,,,,,,,13.56,9.70,8.79,7.31,6.11,,,,,,,,45.47,16,0
127,1,05:56:34,2,62,14.0,,,,,,,,,,,3.50,3.93,,,,,,,,,,,7.43,5,0
128,2,05:56:53,2,63,12.0,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,3,0
129,2,05:56:58,2,68,13.2,,,,,,,,,,,4.21,2.72,,,,,,,,,,,6.94,3,0
130,1,05:57:07,2,60,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
131,1,06:00:15,2,60,14.0,,,,,,,,,,,5.21,3.73,,,,,,,,,,,8.94,5,0
132,1,06:01:25,2,64,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
133,2,06:01:31,2,62,12.0,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.94,3,0
134,1,06:02:15,2,73,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
135,1,06:02:25,5,58,18.6,4.3,28.1,4.1,,,,,,,,11.40,16.90,17.23,16.44,14.43,,,,,,,,76.41,9,0
136,2,06:04:12,2,65,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
137,1,06:04:43,2,45,10.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
138,1,06:04:52,5,63,17.3,4.2,35.1,10.0,,,,,,,,10.52,7.36,7.62,5.63,5.91,,,,,,,,37.05,16,0
139,2,06:05:59,2,67,10.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
140,1,06:06:01,5,62,13.8,4.3,29.3,4.1,,,,,,,,14.00,17.81,18.66,16.73,17.35,,,,,,,,84.55,9,0
141,1,06:06:14,2,60,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
142,2,06:06:41,2,62,11.5,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
143,1,06:06:51,2,59,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
144,1,06:07:18,2,57,8.6,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0
145,1,06:07:22,2,58,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
146,2,06:08:03,2,62,12.1,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.78,3,0
147,1,06:08:22,2,58,9.2,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
148,1,06:09:16,2,62,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
149,2,06:09:24,2,68,11.5,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0
150,2,06:09:48,2,60,11.8,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
151,1,06:09:53,2,59,8.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
152,2,06:10:23,2,65,13.9,,,,,,,,,,,3.50,3.05,,,,,,,,,,,6.55,5,0
153,1,06:11:06,5,53,15.4,4.2,19.5,5.4,,,,,,,,12.58,16.59,17.31,7.18,15.26,,,,,,,,68.92,9,0
154,1,06:11:41,2,53,11.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
155,1,06:12:57,3,61,11.7,14.3,,,,,,,,,,3.08,2.35,1.01,,,,,,,,,,6.45,3,0
156,2,06:13:08,2,63,9.7,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,2,0
157,1,06:14:41,2,61,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
158,2,06:14:51,2,61,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.74,2,0
159,1,06:16:45,2,61,12.0,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
160,1,06:16:54,2,60,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
161,2,06:17:09,2,63,8.7,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
162,2,06:17:46,2,60,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
163,2,06:18:26,5,60,20.5,4.3,30.0,10.0,,,,,,,,11.51,5.81,5.54,3.60,3.35,,,,,,,,29.80,16,0
164,1,06:18:42,2,62,9.5,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,2,0
165,1,06:19:55,2,61,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
166,2,06:19:58,2,60,10.9,,,,,,,,,,,3.55,3.48,,,,,,,,,,,7.03,3,0
167,2,06:20:44,2,61,10.6,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0
168,2,06:21:12,2,61,10.1,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,3,0
169,1,06:22:16,2,63,9.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
170,2,06:22:41,2,63,9.7,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.95,2,0
171,1,06:22:57,2,60,9.2,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.48,2,0
172,1,06:22:59,2,61,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
173,1,06:23:25,4,61,11.5,15.9,2.8,,,,,,,,,3.48,3.04,0.59,0.50,,,,,,,,,7.61,3,0
174,2,06:23:38,2,57,11.5,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
175,2,06:23:39,2,57,10.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
176,2,06:23:43,5,62,17.9,4.4,20.2,4.1,,,,,,,,11.43,7.56,5.77,2.93,2.28,,,,,,,,29.97,9,0
177,1,06:23:49,2,66,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
178,2,06:24:42,2,61,13.0,,,,,,,,,,,3.66,2.96,,,,,,,,,,,6.61,3,0
179,1,06:25:10,2,62,10.9,,,,,,,,,,,2.23,2.83,,,,,,,,,,,5.06,3,0
180,2,06:25:21,2,65,10.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,3,0
181,2,06:25:26,5,63,11.4,4.3,35.5,4.0,,,,,,,,9.95,10.12,9.95,7.47,7.86,,,,,,,,45.35,9,0
182,1,06:28:00,5,63,17.2,4.2,26.8,4.1,,,,,,,,9.26,5.21,5.92,6.46,7.10,,,,,,,,33.94,9,0
183,1,06:28:13,2,60,11.9,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0
184,2,06:28:30,2,58,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
185,2,06:28:46,2,62,11.7,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0
186,1,06:28:51,2,64,11.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
187,1,06:28:57,2,60,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
188,2,06:30:19,2,63,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
189,2,06:30:50,6,60,12.6,4.4,24.9,4.0,4.1,,,,,,,9.03,5.28,5.54,3.59,4.03,4.06,,,,,,,31.53,10,0
190,1,06:31:33,2,60,8.7,,,,,,,,,,,1.83,0.86,,,,,,,,,,,2.69,2,0
191,1,06:31:43,5,63,16.6,4.3,30.8,4.0,,,,,,,,11.48,18.73,18.06,16.79,16.85,,,,,,,,81.92,9,0
192,1,06:32:42,2,57,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
193,2,06:33:49,2,59,11.0,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,3,0
194,1,06:34:29,2,63,12.0,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
195,1,06:34:33,2,60,10.1,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.16,3,0
196,2,06:35:09,2,61,12.8,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,3,0
197,1,06:36:07,2,58,9.7,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,2,0
198,1,06:36:13,2,58,9.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
199,2,06:37:34,10,62,13.4,4.3,29.9,4.0,7.3,3.1,3.0,3.1,3.0,,,11.19,10.13,10.63,4.96,5.62,0.64,0.58,0.62,0.63,0.60,,,45.60,13,0
200,1,06:37:52,2,55,11.1,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.05,3,0
202,2,06:40:09,2,65,11.5,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,3,0
203,1,06:40:45,2,58,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
204,1,06:41:05,2,64,9.2,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.29,2,0
205,1,06:41:36,2,62,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
206,1,06:41:57,5,57,17.8,4.3,19.9,6.8,,,,,,,,12.62,16.77,16.98,6.44,18.70,,,,,,,,71.50,9,0
207,1,06:42:05,4,60,11.9,17.5,3.0,,,,,,,,,2.83,3.18,2.06,2.18,,,,,,,,,10.26,3,0
208,1,06:42:24,2,61,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
209,1,06:42:38,2,121,4.0,,,,,,,,,,,103.73,1.18,,,,,,,,,,,104.91,14,0
210,1,06:43:11,2,62,8.3,,,,,,,,,,,1.53,0.73,,,,,,,,,,,2.26,2,0
211,2,06:43:38,2,58,9.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
212,2,06:43:45,2,63,11.5,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.95,3,0
213,2,06:43:55,2,63,9.5,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
214,2,06:44:01,2,61,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
215,1,06:44:32,2,57,10.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,3,0
216,1,06:44:55,2,20,8.3,,,,,,,,,,,5.50,6.85,,,,,,,,,,,12.35,5,0
217,1,06:45:02,2,60,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
218,1,06:47:22,6,57,14.6,4.3,18.6,4.9,4.1,,,,,,,11.20,14.30,15.51,6.12,11.06,11.44,,,,,,,69.63,10,0
219,2,06:48:25,6,61,3.6,7.6,4.3,28.1,4.1,,,,,,,10.40,0.21,10.41,10.17,8.49,8.69,,,,,,,48.38,14,0
220,1,06:49:17,2,71,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
221,2,06:49:26,5,61,17.0,4.3,37.0,4.1,,,,,,,,11.29,17.21,16.00,11.40,11.32,,,,,,,,67.22,9,0
222,1,06:49:47,2,59,8.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
223,2,06:50:04,2,59,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
224,1,06:50:52,2,60,8.9,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
225,2,06:51:06,2,58,9.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
226,2,06:51:36,4,58,10.9,12.7,10.6,,,,,,,,,3.30,4.30,2.71,2.35,,,,,,,,,12.66,3,0
227,2,06:51:48,2,61,9.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
228,2,06:52:05,5,64,13.6,4.3,27.1,4.0,,,,,,,,9.59,17.04,15.49,17.45,15.58,,,,,,,,75.14,9,0
229,2,06:52:08,2,63,8.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
230,2,06:52:13,2,62,9.9,,,,,,,,,,,3.38,3.62,,,,,,,,,,,7.00,3,0
231,2,06:52:18,2,65,11.9,,,,,,,,,,,4.14,4.07,,,,,,,,,,,8.21,3,0
232,2,06:52:21,2,62,11.9,,,,,,,,,,,3.96,4.04,,,,,,,,,,,8.00,3,0
233,2,06:52:49,2,65,22.9,,,,,,,,,,,7.26,11.01,,,,,,,,,,,18.27,5,0
234,2,06:53:01,5,70,4.0,4.0,33.5,4.1,,,,,,,,11.97,44.04,8.82,7.34,7.09,,,,,,,,79.25,14,0
235,1,06:53:36,2,60,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
236,1,06:54:29,2,65,10.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
237,1,06:55:05,2,62,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
238,1,06:55:48,2,59,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
239,1,06:55:50,2,58,10.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
240,2,06:58:11,10,42,4.6,2.0,2.1,2.1,2.1,2.1,2.1,2.1,3.8,,,7.83,0.36,0.46,0.45,0.42,0.42,0.43,0.44,0.41,12.00,,,23.22,13,0
241,2,06:58:44,2,61,8.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
242,1,06:59:18,3,53,11.7,14.9,,,,,,,,,,3.52,2.16,0.78,,,,,,,,,,6.47,3,0
243,2,07:00:09,2,63,11.5,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.84,3,0
244,2,07:00:24,8,61,3.1,6.6,2.2,3.1,2.8,3.1,3.0,,,,,2.70,0.41,2.33,0.90,0.68,0.82,0.70,0.36,,,,,8.92,0,0
247,1,07:02:02,2,60,10.8,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,3,0
248,2,07:02:16,2,62,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
249,2,07:02:18,2,61,10.3,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,3,0
250,1,07:03:37,2,53,8.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
251,2,07:03:48,5,63,15.4,4.3,37.2,4.0,,,,,,,,12.06,16.10,15.88,15.69,15.86,,,,,,,,75.59,9,0
252,2,07:03:51,2,62,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
253,1,07:03:55,2,60,22.7,,,,,,,,,,,6.94,12.46,,,,,,,,,,,19.40,5,0
254,2,07:04:53,2,62,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
255,2,07:05:11,4,61,13.2,21.0,3.2,,,,,,,,,3.71,3.51,1.26,1.21,,,,,,,,,9.69,3,0
256,2,07:05:22,2,62,10.9,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
257,2,07:05:29,5,63,16.4,4.3,33.4,4.0,,,,,,,,11.68,11.98,11.89,8.51,8.87,,,,,,,,52.93,9,0
263,2,07:06:59,2,60,11.4,,,,,,,,,,,3.20,4.36,,,,,,,,,,,7.56,3,0
264,2,07:07:15,2,58,10.1,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,3,0
265,1,07:07:15,2,58,11.5,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
266,2,07:07:19,2,56,7.8,,,,,,,,,,,1.61,1.74,,,,,,,,,,,3.35,2,0
267,2,07:07:23,5,68,2.7,3.3,2.7,11.4,,,,,,,,2.31,0.61,0.63,2.06,0.59,,,,,,,,6.21,14,0
268,1,07:07:36,2,60,11.5,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.10,3,0
269,1,07:08:09,2,60,10.0,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
270,2,07:08:57,5,61,13.9,4.3,29.2,4.2,,,,,,,,11.39,6.78,6.82,5.05,5.35,,,,,,,,35.40,9,0
271,2,07:09:10,2,63,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
272,1,07:09:48,2,59,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
273,1,07:10:50,2,63,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
274,2,07:11:11,2,62,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
275,2,07:11:23,5,62,12.9,4.3,30.3,4.0,,,,,,,,13.25,18.72,17.63,19.00,19.41,,,,,,,,87.99,9,0
276,2,07:12:16,2,62,9.4,,,,,,,,,,,2.83,1.66,,,,,,,,,,,4.50,2,0
277,1,07:12:47,5,62,17.4,4.3,30.0,10.1,,,,,,,,10.75,8.55,8.59,7.38,7.93,,,,,,,,43.20,16,0
278,2,07:13:32,2,58,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
279,2,07:13:42,2,60,22.7,,,,,,,,,,,13.27,16.10,,,,,,,,,,,29.37,5,0
280,1,07:13:49,2,61,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
281,2,07:14:04,2,62,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
282,1,07:14:36,5,57,11.3,4.3,32.8,4.0,,,,,,,,11.42,12.78,13.45,15.43,16.52,,,,,,,,69.60,9,0
283,1,07:14:39,3,58,19.0,4.6,,,,,,,,,,17.93,11.29,11.16,,,,,,,,,,40.39,6,0
284,1,07:14:41,2,58,8.8,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
285,1,07:14:45,5,60,12.6,4.3,31.3,4.0,,,,,,,,8.52,5.37,4.86,4.01,4.16,,,,,,,,26.92,9,0
286,2,07:14:55,8,63,20.0,4.4,37.5,4.4,4.3,6.4,3.0,,,,,13.94,14.86,14.91,8.02,8.67,7.60,0.52,0.53,,,,,69.05,13,0
287,2,07:14:59,5,61,17.1,4.3,37.5,4.1,,,,,,,,11.37,11.78,11.92,10.37,9.65,,,,,,,,55.08,9,0
288,2,07:15:32,2,60,12.0,,,,,,,,,,,3.83,2.73,,,,,,,,,,,6.56,3,0
289,1,07:15:42,2,63,11.9,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
290,2,07:16:00,2,60,11.1,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.72,3,0
291,2,07:16:07,2,60,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
292,2,07:16:18,2,63,10.9,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0
293,1,07:16:32,2,57,8.7,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0
294,1,07:16:35,2,57,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
295,1,07:16:43,2,62,7.4,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,2,0
296,1,07:17:28,2,63,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
297,1,07:17:52,2,47,11.7,,,,,,,,,,,3.61,11.40,,,,,,,,,,,15.01,5,0
298,1,07:18:01,2,65,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
299,1,07:18:08,2,57,11.2,,,,,,,,,,,3.48,2.11,,,,,,,,,,,5.59,3,0
300,1,07:18:29,2,60,9.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,3,0
301,2,07:18:33,2,61,9.8,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
302,1,07:18:41,2,58,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
303,1,07:19:34,2,62,11.5,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
304,1,07:19:53,2,59,11.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
305,1,07:20:14,2,63,9.3,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
307,1,07:20:41,2,58,12.0,,,,,,,,,,,3.78,3.29,,,,,,,,,,,7.07,3,0
308,1,07:20:56,2,62,11.5,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
309,1,07:20:58,2,61,14.4,,,,,,,,,,,4.50,3.71,,,,,,,,,,,8.20,5,0
310,1,07:21:18,2,58,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
311,1,07:21:36,2,62,21.0,,,,,,,,,,,10.32,18.41,,,,,,,,,,,28.72,5,0
312,2,07:21:59,8,64,3.1,8.5,11.8,12.5,9.4,3.1,3.1,,,,,2.47,0.36,2.00,2.92,2.69,0.28,0.33,0.34,,,,,11.39,0,0
313,1,07:22:41,2,61,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
314,1,07:22:57,2,61,9.2,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
315,1,07:23:03,2,60,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
316,1,07:24:20,2,59,10.7,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
317,1,07:24:30,2,62,11.9,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
318,1,07:24:33,5,62,15.8,4.2,18.6,4.1,,,,,,,,12.01,12.83,12.81,22.22,19.11,,,,,,,,78.98,9,0
319,2,07:24:46,2,64,9.3,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,2,0
320,1,07:25:03,2,60,13.1,,,,,,,,,,,3.81,4.57,,,,,,,,,,,8.37,3,0
321,1,07:25:18,2,61,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
322,1,07:25:19,2,62,10.8,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0
323,1,07:25:24,2,58,8.9,,,,,,,,,,,2.39,1.15,,,,,,,,,,,3.55,2,0
324,1,07:25:26,2,58,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
325,2,07:25:37,2,63,12.0,,,,,,,,,,,3.77,2.54,,,,,,,,,,,6.31,3,0
326,1,07:26:25,2,64,10.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
327,2,07:26:32,2,62,8.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
328,1,07:27:07,2,58,11.5,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0
329,1,07:27:38,5,57,13.0,4.3,35.9,4.1,,,,,,,,9.27,8.92,9.38,14.11,10.52,,,,,,,,52.21,9,0
330,1,07:27:42,2,61,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
331,1,07:28:00,2,57,11.1,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
332,1,07:28:11,5,62,14.5,4.3,31.5,4.0,,,,,,,,10.96,17.82,17.87,16.94,17.55,,,,,,,,81.13,9,0
333,2,07:28:25,2,61,9.6,,,,,,,,,,,3.05,1.86,,,,,,,,,,,4.90,2,0
334,1,07:28:38,2,57,11.5,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0
335,1,07:28:40,2,58,8.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
336,2,07:29:01,2,59,12.8,,,,,,,,,,,4.51,3.13,,,,,,,,,,,7.64,3,0
337,2,07:29:02,2,60,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
338,2,07:29:11,2,59,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
339,1,07:29:54,2,63,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
340,1,07:30:04,2,57,9.3,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,2,0
341,1,07:31:17,2,62,13.3,,,,,,,,,,,4.35,2.84,,,,,,,,,,,7.19,3,0
342,2,07:31:33,2,65,8.7,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.67,2,0
343,1,07:31:57,2,62,5.2,,,,,,,,,,,0.75,1.12,,,,,,,,,,,1.87,2,0
344,1,07:32:14,2,63,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0