veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:05,2,68,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
2,1,00:03:45,5,61,17.6,4.3,29.4,10.2,,,,,,,,10.68,15.11,14.85,17.48,16.66,,,,,,,,74.79,16,0
3,1,00:04:23,2,62,11.6,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
4,1,00:05:12,2,71,7.7,,,,,,,,,,,1.59,1.91,,,,,,,,,,,3.49,2,0
5,1,00:06:39,2,60,10.6,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,3,0
6,1,00:08:41,2,60,9.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0
7,1,00:09:43,2,68,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0
8,1,00:10:11,2,60,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
9,1,00:12:46,2,69,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
10,1,00:13:06,2,68,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0
11,1,00:15:05,2,40,5.0,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0
12,1,00:15:55,2,71,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
13,1,00:19:24,2,60,10.8,,,,,,,,,,,2.27,2.66,,,,,,,,,,,4.93,3,0
14,1,00:22:32,2,63,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
15,1,00:22:46,2,66,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
16,1,00:26:29,2,67,9.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
17,1,00:29:49,2,43,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
18,2,00:34:07,2,64,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0
19,1,00:34:08,2,60,10.0,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,3,0
20,1,00:36:26,5,66,16.0,4.4,29.3,4.2,,,,,,,,9.72,6.98,7.16,4.94,4.33,,,,,,,,33.14,9,0
21,1,00:48:29,2,81,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
22,1,00:49:13,2,65,9.5,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,2,0
23,1,00:53:18,2,61,11.5,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
25,1,00:58:38,5,60,16.0,4.4,31.1,4.1,,,,,,,,10.24,7.73,7.15,5.55,4.72,,,,,,,,35.39,9,0
26,1,01:00:02,2,68,8.9,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
27,1,01:05:40,2,65,9.6,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,2,0
28,1,01:08:16,2,63,9.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
29,1,01:15:43,2,65,12.8,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.78,3,0
30,1,01:30:31,2,70,9.2,,,,,,,,,,,1.68,1.69,,,,,,,,,,,3.38,2,0
31,1,01:30:52,5,61,15.9,4.3,35.6,4.0,,,,,,,,10.08,5.77,5.37,4.14,4.44,,,,,,,,29.80,9,0
32,1,01:34:38,2,61,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
33,1,01:36:13,2,63,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
34,1,01:36:38,2,71,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
35,1,01:36:39,2,71,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
36,1,01:37:22,5,70,19.8,4.3,33.3,4.0,,,,,,,,4.51,5.97,6.21,4.88,4.76,,,,,,,,26.33,9,0
37,2,01:37:22,5,70,19.7,4.3,33.5,4.0,,,,,,,,7.36,3.44,3.49,2.67,3.22,,,,,,,,20.18,9,36
38,1,01:39:12,2,68,10.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
39,1,01:46:57,5,66,16.2,4.3,32.5,4.1,,,,,,,,9.58,6.05,5.92,4.18,3.83,,,,,,,,29.56,9,0
40,1,01:58:47,2,60,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
41,1,01:58:58,2,65,9.7,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0
42,1,02:02:33,2,66,10.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
43,1,02:02:36,2,66,9.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
44,1,02:06:19,2,73,8.5,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
45,1,02:08:36,2,71,11.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
46,1,02:25:21,5,64,13.1,4.3,31.2,4.1,,,,,,,,8.56,6.66,6.52,4.56,4.46,,,,,,,,30.76,9,0
47,1,02:27:08,2,70,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
48,1,02:31:40,2,62,10.0,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
49,1,02:35:59,2,70,9.6,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
50,1,02:37:13,2,68,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
51,1,02:49:24,2,53,11.7,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
52,1,02:57:25,2,68,9.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
53,1,03:01:07,2,65,9.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
54,1,03:09:09,2,66,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
55,1,03:10:12,5,65,19.9,4.3,33.1,4.1,,,,,,,,10.02,10.46,10.50,8.75,9.06,,,,,,,,48.78,9,0
56,1,03:22:42,2,59,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
57,1,03:30:05,5,61,15.7,4.3,32.6,4.1,,,,,,,,10.76,14.09,13.62,16.31,14.96,,,,,,,,69.74,9,0
58,1,03:30:31,2,78,11.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
59,1,03:32:04,2,66,11.6,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
61,1,03:32:24,3,65,23.9,4.1,,,,,,,,,,11.33,18.74,3.90,,,,,,,,,,33.98,6,0
62,1,03:40:55,2,64,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
63,1,03:41:17,5,60,21.3,4.3,30.8,11.1,,,,,,,,9.55,13.16,12.62,9.98,9.11,,,,,,,,54.43,16,0
64,1,03:54:45,2,66,10.1,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
65,1,03:57:03,2,72,10.8,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
66,1,03:59:20,2,53,11.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
67,1,04:10:43,2,65,10.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0
68,1,04:13:39,2,58,11.6,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
69,1,04:16:29,5,19,15.1,4.3,34.8,5.1,,,,,,,,8.69,5.74,5.56,6.02,5.66,,,,,,,,31.66,9,0
70,1,04:29:04,2,62,8.3,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
71,1,04:38:05,2,55,11.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
72,1,04:47:53,2,74,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
73,1,04:57:09,2,66,9.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
74,1,04:59:21,2,53,7.6,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,2,0
75,1,05:14:29,5,58,18.9,4.4,30.7,4.1,,,,,,,,9.61,7.72,7.61,7.09,5.64,,,,,,,,37.66,9,0
76,1,05:14:39,2,58,14.7,,,,,,,,,,,2.91,7.12,,,,,,,,,,,10.03,5,0
77,1,05:21:59,2,67,8.1,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0
78,1,05:33:10,2,65,11.6,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
79,1,05:37:53,5,66,18.3,4.3,31.8,4.0,,,,,,,,11.01,9.61,9.56,10.29,11.13,,,,,,,,51.60,9,0
81,1,05:48:20,2,68,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
82,2,05:48:21,2,69,11.2,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.58,3,0
83,1,05:50:56,2,64,9.4,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.72,2,0
84,1,05:52:28,2,67,8.4,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0
85,1,05:54:34,2,42,8.5,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
86,2,05:55:46,2,57,10.1,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,3,0
87,1,05:55:46,2,53,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
88,1,05:58:28,2,64,9.7,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
89,1,06:01:36,2,75,8.1,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
90,1,06:05:50,2,63,11.9,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
91,1,06:07:00,2,66,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
92,2,06:09:32,2,69,11.8,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
93,1,06:09:34,2,55,11.3,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
94,1,06:12:03,2,68,13.1,,,,,,,,,,,4.40,3.92,,,,,,,,,,,8.32,3,0
95,1,06:12:14,3,30,21.1,4.2,,,,,,,,,,14.66,20.95,21.10,,,,,,,,,,56.71,6,0
96,1,06:15:18,2,53,6.9,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0
97,1,06:20:38,2,69,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
98,1,06:21:33,2,66,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
99,1,06:24:37,2,62,9.3,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
100,1,06:25:47,5,61,16.0,4.3,35.0,4.0,,,,,,,,9.86,8.24,8.21,5.82,8.75,,,,,,,,40.88,9,0
101,1,06:27:18,2,58,9.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
102,1,06:37:23,2,58,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
103,1,06:38:30,2,63,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
104,1,06:38:36,2,53,6.9,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
105,2,06:38:36,2,71,9.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
106,1,06:42:43,2,65,8.6,,,,,,,,,,,2.00,2.43,,,,,,,,,,,4.44,2,0
107,1,06:44:22,2,70,9.1,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
108,1,06:44:28,2,68,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
109,1,06:49:16,4,62,12.3,35.1,4.1,,,,,,,,,8.62,18.21,12.01,11.54,,,,,,,,,50.38,8,0
110,1,06:52:49,2,47,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
111,1,06:53:17,2,66,11.6,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.96,3,0
112,1,06:55:13,5,68,21.4,4.3,30.1,11.1,,,,,,,,11.21,16.33,16.72,15.76,15.80,,,,,,,,75.82,16,0
113,2,06:57:02,4,54,3.5,28.8,3.4,,,,,,,,,0.86,0.78,1.02,0.84,,,,,,,,,3.49,0,36
114,1,06:57:02,5,66,16.0,4.2,35.4,4.1,,,,,,,,7.92,9.20,9.29,8.07,7.92,,,,,,,,42.41,9,34
115,1,07:01:53,2,68,9.6,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.52,2,0
116,1,07:10:36,2,67,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
117,1,07:11:54,2,60,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
118,1,07:12:08,5,66,17.7,4.3,35.4,4.0,,,,,,,,10.97,12.02,11.67,11.12,11.31,,,,,,,,57.09,9,0
119,1,07:13:14,2,60,10.9,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,3,0
120,2,07:14:43,2,69,10.1,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.74,3,0
121,1,07:14:45,2,61,9.9,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0
122,1,07:15:57,2,75,9.8,,,,,,,,,,,2.85,3.33,,,,,,,,,,,6.18,3,0
123,1,07:17:47,2,60,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
124,2,07:18:12,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
125,1,07:18:12,2,53,8.3,,,,,,,,,,,2.10,3.42,,,,,,,,,,,5.52,2,0
126,1,07:21:33,2,58,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
127,1,07:21:44,2,70,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
129,1,07:23:49,5,68,17.7,4.4,35.5,4.3,,,,,,,,10.31,10.60,10.39,9.71,10.07,,,,,,,,51.09,9,0
130,1,07:25:37,2,60,9.3,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.34,2,0
131,1,07:26:44,5,24,16.4,4.3,33.2,4.0,,,,,,,,9.19,5.31,5.19,4.19,5.81,,,,,,,,29.69,9,0
132,1,07:27:14,2,61,11.5,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
133,1,07:28:39,2,63,9.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
134,1,07:30:00,2,66,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
135,1,07:30:28,2,61,10.9,,,,,,,,,,,2.86,3.45,,,,,,,,,,,6.31,3,0
136,1,07:37:09,2,72,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
137,1,07:38:01,2,65,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
138,1,07:39:13,2,70,9.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0
139,1,07:41:10,2,66,8.4,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.89,2,0
140,1,07:41:17,2,62,8.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.68,2,0
141,1,07:42:44,2,67,10.8,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,3,0
142,1,07:43:04,2,62,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
143,1,07:43:54,2,67,9.6,,,,,,,,,,,2.77,3.05,,,,,,,,,,,5.81,2,0
144,1,07:44:05,5,68,11.3,4.2,30.5,4.1,,,,,,,,9.03,7.26,6.89,5.99,6.65,,,,,,,,35.82,9,0
145,1,07:45:13,2,53,6.9,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,2,0
146,1,07:46:09,2,64,10.8,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.50,3,0
147,1,07:46:33,2,65,10.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,3,0
148,1,07:48:10,2,61,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
149,1,07:48:19,2,75,10.2,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
150,1,07:48:24,2,64,9.2,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,2,0
151,1,07:49:02,2,75,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,2,0
152,1,07:50:19,2,70,9.3,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,2,0
153,1,07:50:22,2,62,9.5,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
154,1,07:51:01,2,71,9.6,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
155,1,07:51:47,2,57,11.3,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.85,3,0
156,1,07:53:08,2,64,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
157,2,07:53:10,2,80,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
158,1,07:53:13,2,68,9.7,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,2,0
159,1,07:53:42,2,67,9.4,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.60,2,0
160,1,07:53:57,2,67,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
161,1,07:54:10,2,59,11.3,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
162,1,07:54:56,2,65,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
163,1,07:55:43,2,69,11.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
164,1,07:56:17,2,66,9.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
165,1,07:57:08,2,70,9.8,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,2,0
166,2,07:57:09,2,68,9.1,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,2,0
167,1,07:57:28,2,68,9.6,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,2,0
168,1,07:57:30,2,66,9.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
169,1,07:57:43,2,50,9.1,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
170,1,07:57:52,2,68,9.9,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,3,0
171,1,07:58:34,2,70,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
172,2,07:58:53,2,71,9.4,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0
173,1,07:58:54,2,67,11.1,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,3,0
174,1,07:59:51,2,70,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
175,1,08:00:04,2,67,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
176,1,08:00:33,2,67,9.4,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
177,1,08:00:39,2,71,10.0,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0
178,1,08:00:42,2,75,8.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0
179,1,08:00:56,2,66,8.4,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
180,1,08:01:36,2,65,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
181,1,08:02:46,2,65,8.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
182,1,08:02:48,2,62,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
183,2,08:02:49,2,72,11.6,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.39,3,0
184,1,08:02:52,2,68,11.5,,,,,,,,,,,3.22,3.52,,,,,,,,,,,6.74,3,0
185,1,08:03:26,2,62,11.1,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,3,0
186,1,08:03:43,2,66,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
187,1,08:05:24,2,62,10.8,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.45,3,0
188,1,08:05:43,2,70,9.4,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
189,1,08:05:57,2,71,13.2,,,,,,,,,,,3.63,3.37,,,,,,,,,,,7.00,3,0
190,1,08:07:42,2,63,9.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
191,2,08:07:43,2,66,8.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
192,1,08:09:55,2,65,9.3,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
193,1,08:11:00,2,59,9.7,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,2,0
194,1,08:11:47,2,66,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
195,1,08:11:50,2,67,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
196,1,08:12:48,2,57,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
197,2,08:12:50,2,75,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
198,1,08:12:52,2,67,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
199,1,08:13:12,2,70,10.0,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
200,1,08:13:58,2,60,9.7,,,,,,,,,,,2.63,3.09,,,,,,,,,,,5.73,2,0
201,1,08:15:24,2,58,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
202,1,08:15:33,2,61,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
203,1,08:15:50,2,62,10.5,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
204,1,08:18:43,2,69,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
205,1,08:18:47,2,63,9.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
206,2,08:18:47,2,66,10.9,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.24,3,0
207,2,08:18:52,5,63,13.5,4.4,30.2,10.1,,,,,,,,10.08,12.59,13.43,13.82,14.69,,,,,,,,64.62,16,0
208,1,08:19:38,2,64,12.0,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.44,3,0
209,1,08:20:14,2,67,12.1,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
210,1,08:20:28,2,68,13.1,,,,,,,,,,,4.35,3.94,,,,,,,,,,,8.29,3,0
211,1,08:21:03,2,71,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
212,1,08:21:51,2,70,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
213,2,08:22:07,5,64,17.5,4.1,29.3,4.0,,,,,,,,1.48,1.41,2.38,1.42,2.17,,,,,,,,8.86,0,36
214,1,08:22:07,5,65,17.7,4.1,29.6,4.2,,,,,,,,11.55,12.18,9.99,12.71,11.77,,,,,,,,58.21,9,0
215,1,08:23:15,2,65,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
216,1,08:23:27,2,68,12.0,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
217,2,08:23:54,2,68,9.4,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
218,1,08:23:54,2,53,7.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
219,1,08:24:45,2,65,8.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
220,1,08:25:20,2,64,8.9,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
221,1,08:25:33,2,64,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
222,1,08:25:34,2,63,9.9,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.32,3,0
223,1,08:26:01,2,62,9.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
224,1,08:28:23,2,63,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
225,1,08:29:22,2,73,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
226,1,08:29:42,5,58,18.8,4.4,30.9,4.0,,,,,,,,10.01,7.80,7.87,5.75,5.97,,,,,,,,37.40,9,0
227,2,08:29:44,2,72,8.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
228,1,08:30:40,2,68,10.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
229,2,08:31:19,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
230,1,08:31:19,2,53,6.8,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,2,0
231,2,08:31:21,2,70,10.6,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
232,1,08:31:21,2,66,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
233,2,08:32:40,2,80,10.1,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0
234,1,08:32:42,2,69,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
235,1,08:33:11,5,62,13.2,4.3,32.5,4.1,,,,,,,,10.27,9.95,10.09,9.25,9.54,,,,,,,,49.10,9,0
236,1,08:33:13,2,53,7.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
237,2,08:33:13,2,67,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
238,1,08:33:43,2,63,9.8,,,,,,,,,,,2.84,3.18,,,,,,,,,,,6.02,2,0
239,1,08:34:11,2,71,10.8,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.06,3,0
240,2,08:34:21,2,72,14.4,,,,,,,,,,,4.90,3.80,,,,,,,,,,,8.70,5,0
241,1,08:34:22,4,62,14.1,35.4,4.1,,,,,,,,,8.37,16.96,11.04,11.14,,,,,,,,,47.51,8,0
242,1,08:34:55,2,71,12.1,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
243,1,08:36:02,2,62,8.7,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
244,1,08:36:13,2,67,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
245,1,08:36:41,5,60,18.0,4.4,28.9,4.1,,,,,,,,9.18,5.56,5.79,3.23,3.24,,,,,,,,27.01,9,0
246,1,08:37:13,2,66,10.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
247,1,08:37:19,2,70,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
248,1,08:37:25,2,66,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
249,1,08:37:32,2,73,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
250,1,08:38:51,2,62,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
251,1,08:39:23,2,62,8.8,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
252,1,08:40:12,2,71,8.7,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
253,1,08:40:15,2,66,10.9,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,3,0
254,1,08:40:26,2,66,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
255,1,08:40:27,2,53,7.1,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
256,1,08:40:29,2,63,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
257,1,08:41:28,2,66,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
258,1,08:41:47,2,75,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
259,1,08:42:01,2,65,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
260,1,08:42:04,2,77,9.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
261,1,08:42:12,2,63,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
262,1,08:43:17,2,56,8.3,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
263,1,08:43:49,2,53,7.0,,,,,,,,,,,3.60,3.72,,,,,,,,,,,7.32,2,0
264,1,08:44:38,2,68,9.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0
265,1,08:44:47,2,63,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
266,1,08:45:20,2,65,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
267,1,08:45:55,2,66,11.6,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.89,3,0
268,1,08:45:56,2,65,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
269,2,08:45:56,2,71,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
270,1,08:46:17,2,69,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
271,1,08:47:48,2,65,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
272,1,08:47:56,2,61,11.7,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0
273,1,08:49:03,2,35,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
274,1,08:49:38,2,64,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
275,1,08:51:06,2,53,6.6,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,2,0
276,1,08:51:32,2,70,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
277,1,08:52:06,2,65,17.2,,,,,,,,,,,4.61,8.12,,,,,,,,,,,12.74,5,0
278,1,08:52:44,2,61,9.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,0
279,1,08:53:49,2,62,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
280,1,08:53:57,2,66,12.0,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
281,1,08:54:03,2,72,9.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
282,1,08:54:43,2,64,8.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
283,1,08:55:13,2,69,13.1,,,,,,,,,,,4.18,3.78,,,,,,,,,,,7.96,3,0
284,1,08:55:19,2,70,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
285,1,08:55:34,2,65,9.4,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0
286,2,08:55:51,2,70,9.5,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
287,1,08:55:52,2,60,9.1,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.59,2,0
288,2,08:55:53,2,65,10.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.02,3,0
290,1,08:58:21,2,65,11.8,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0
291,1,08:59:34,2,65,9.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
292,1,08:59:36,2,53,6.9,,,,,,,,,,,3.67,3.50,,,,,,,,,,,7.17,2,0
293,1,09:01:42,2,65,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
294,1,09:01:52,2,53,7.7,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,2,0
295,1,09:01:53,2,65,10.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
296,2,09:01:53,2,71,9.9,,,,,,,,,,,3.40,3.18,,,,,,,,,,,6.58,3,0
297,1,09:02:36,2,66,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
298,2,09:02:36,2,78,9.4,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.32,2,0
299,1,09:02:40,5,67,16.3,4.2,34.6,4.0,,,,,,,,12.09,16.62,16.91,15.85,15.69,,,,,,,,77.16,9,0
300,1,09:02:53,2,68,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
301,1,09:04:15,2,63,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
302,1,09:05:03,2,60,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
303,1,09:06:05,2,68,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0
304,1,09:06:20,2,61,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
305,1,09:06:53,2,70,12.8,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.87,3,0
306,1,09:07:14,2,66,9.4,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0
307,1,09:07:18,3,68,11.5,16.4,,,,,,,,,,2.94,3.58,2.26,,,,,,,,,,8.78,3,0
308,1,09:07:29,2,69,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
309,1,09:07:34,2,66,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
310,1,09:09:19,2,60,9.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
311,1,09:09:42,2,63,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
312,1,09:10:42,2,66,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
313,1,09:11:22,2,66,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
314,1,09:11:27,2,61,10.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
315,1,09:12:25,2,66,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
316,1,09:13:42,2,60,11.3,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,3,0
317,1,09:13:58,2,66,9.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
318,1,09:17:20,2,68,8.1,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,2,0
319,1,09:17:24,2,68,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
320,1,09:17:26,2,71,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
321,1,09:17:35,2,66,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
322,1,09:19:08,2,67,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
323,1,09:19:23,2,67,8.8,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
324,1,09:19:41,2,66,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
325,1,09:19:56,2,60,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
326,2,09:20:10,2,75,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
327,1,09:20:10,2,69,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
328,1,09:20:15,2,53,8.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
329,2,09:20:15,2,59,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
330,1,09:20:45,2,66,10.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
331,1,09:21:03,2,58,9.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
332,2,09:21:03,2,64,9.0,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.83,2,0
333,1,09:21:38,2,53,5.5,,,,,,,,,,,1.70,2.11,,,,,,,,,,,3.81,2,0
334,1,09:22:43,2,59,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
335,1,09:23:03,2,58,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
336,1,09:23:30,2,62,12.0,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
337,1,09:23:49,2,63,10.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
338,1,09:24:09,2,62,10.9,,,,,,,,,,,2.89,3.10,,,,,,,,,,,5.99,3,0
339,1,09:24:11,2,63,11.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
340,2,09:24:25,2,77,10.8,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.04,3,0
341,1,09:24:26,2,73,8.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
342,1,09:24:43,2,71,11.9,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
343,1,09:25:42,2,60,9.3,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
344,1,09:26:02,2,67,9.4,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
345,1,09:26:40,2,61,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
346,1,09:26:41,2,65,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
347,1,09:26:47,2,70,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
348,1,09:27:20,2,63,11.0,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,3,0
349,2,09:28:21,2,75,8.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
350,1,09:28:22,2,68,10.9,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0
351,1,09:30:32,2,68,9.4,,,,,,,,,,,2.49,2.84,,,,,,,,,,,5.33,2,0
352,1,09:30:39,2,70,8.6,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.56,2,0
353,1,09:30:45,2,58,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
354,1,09:31:25,2,66,9.3,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.57,2,0
355,1,09:31:49,2,66,9.8,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
356,1,09:32:44,2,64,11.8,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,0
357,1,09:33:43,2,69,12.8,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
358,1,09:33:47,2,65,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
359,1,09:33:56,2,66,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
360,1,09:34:49,2,68,13.2,,,,,,,,,,,4.25,2.86,,,,,,,,,,,7.11,3,0
361,1,09:35:06,2,52,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
362,1,09:35:11,2,68,8.4,,,,,,,,,,,1.70,1.85,,,,,,,,,,,3.55,2,0