veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,70,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
2,1,00:04:16,2,68,8.8,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
3,1,00:11:23,2,70,9.6,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0
4,1,00:15:47,3,58,11.5,16.1,,,,,,,,,,2.88,2.91,1.69,,,,,,,,,,7.48,3,0
5,1,00:16:05,2,65,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
6,1,00:17:38,2,71,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
7,1,00:18:47,2,70,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0
8,1,00:21:26,2,67,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
9,1,00:22:19,2,62,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
10,1,00:23:33,2,68,11.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
11,1,00:25:05,2,68,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
12,1,00:25:27,2,68,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
13,1,00:28:44,2,66,12.2,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
14,1,00:28:52,2,59,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
15,1,00:28:58,2,67,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
16,1,00:29:24,2,68,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
17,1,00:44:36,2,70,11.6,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
18,1,00:49:18,2,68,9.4,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
19,1,00:49:43,2,70,9.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
20,1,00:50:10,2,67,8.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
21,1,00:54:00,2,66,11.9,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
22,1,01:34:16,2,62,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
23,1,01:49:04,2,71,12.0,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0
24,1,02:02:30,2,62,8.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
25,1,02:02:51,5,71,12.4,4.3,34.6,4.1,,,,,,,,9.19,7.31,6.66,9.48,8.41,,,,,,,,41.05,9,0
26,1,02:03:40,2,66,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
27,2,02:04:04,2,67,9.5,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,2,0
28,1,02:07:34,5,66,17.3,4.3,28.8,10.3,,,,,,,,10.93,9.68,9.34,6.16,5.32,,,,,,,,41.43,16,0
29,1,02:18:34,2,66,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
30,1,02:19:05,2,65,9.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
31,1,02:28:00,2,68,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
32,1,02:54:12,2,98,9.6,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
33,1,02:55:40,5,64,17.7,4.2,32.7,4.0,,,,,,,,12.30,16.80,16.06,15.17,15.65,,,,,,,,75.98,9,0
34,1,02:55:40,2,12,0.8,,,,,,,,,,,3.39,4.42,,,,,,,,,,,7.81,14,38
35,1,03:00:57,2,63,10.4,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
36,1,03:02:49,2,64,9.0,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0
37,1,03:06:08,2,60,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
38,1,03:14:23,2,68,8.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
39,1,03:26:29,2,62,24.7,,,,,,,,,,,8.42,21.04,,,,,,,,,,,29.46,4,0
40,1,03:41:01,2,67,11.7,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0
41,1,04:05:21,2,70,9.8,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
42,1,04:29:34,5,71,16.1,4.3,29.4,4.1,,,,,,,,11.32,6.14,5.39,5.33,2.52,,,,,,,,30.71,9,0
43,1,04:30:07,2,83,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
44,1,04:36:40,2,66,11.4,,,,,,,,,,,3.56,4.09,,,,,,,,,,,7.65,3,0
45,1,04:41:09,2,65,11.9,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.25,3,0
46,1,04:49:13,5,67,18.8,4.4,31.2,4.0,,,,,,,,11.11,18.90,17.27,17.16,18.23,,,,,,,,82.68,9,0
48,1,04:51:33,2,74,9.5,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
49,1,04:51:52,2,65,22.8,,,,,,,,,,,9.54,9.03,,,,,,,,,,,18.57,5,0
50,1,04:53:26,2,69,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
51,1,04:56:07,2,66,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
52,1,05:01:03,2,68,11.1,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
53,1,05:10:29,2,70,14.6,,,,,,,,,,,4.81,3.08,,,,,,,,,,,7.89,5,0
54,1,05:10:59,2,65,10.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
55,1,05:12:37,4,66,12.6,25.1,4.0,,,,,,,,,8.16,10.76,4.85,4.95,,,,,,,,,28.72,8,0
56,1,05:13:31,2,71,11.6,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0
57,1,05:18:08,2,66,11.9,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
58,1,05:19:20,2,58,10.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,3,0
59,1,05:21:16,2,65,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
60,1,05:21:33,4,62,13.1,13.1,2.8,,,,,,,,,4.70,3.83,2.06,1.81,,,,,,,,,12.41,3,0
61,1,05:23:25,4,65,18.4,4.5,20.2,,,,,,,,,7.89,11.15,7.64,4.87,,,,,,,,,31.55,8,0
63,1,05:28:52,2,68,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
64,1,05:30:58,2,68,11.3,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,3,0
65,1,05:32:45,5,67,12.4,4.2,30.5,4.0,,,,,,,,9.82,7.12,7.02,8.56,8.01,,,,,,,,40.54,9,0
66,1,05:33:31,2,66,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
67,2,05:33:34,2,69,9.3,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,2,0
68,1,05:35:32,2,69,10.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0
69,1,05:38:04,2,71,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,0
70,2,05:38:37,2,68,9.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
71,1,05:40:10,2,68,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
72,1,05:40:23,2,66,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
73,2,05:40:24,2,66,8.6,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
74,1,05:41:23,2,67,11.6,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0
75,1,05:42:06,2,70,9.4,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.11,2,0
76,1,05:42:47,2,66,10.6,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
77,1,05:43:05,2,66,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
78,2,05:43:42,2,66,11.5,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0
79,1,05:45:21,2,73,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
80,1,05:45:33,2,72,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
81,1,05:45:51,5,56,11.8,4.3,38.1,4.0,,,,,,,,11.08,15.93,15.51,7.04,5.76,,,,,,,,55.32,9,0
82,1,05:46:08,2,66,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
83,2,05:46:08,2,67,9.9,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.11,3,0
84,1,05:46:13,2,70,10.7,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
85,1,05:48:08,2,71,10.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
86,1,05:49:53,2,67,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
87,1,05:51:44,2,68,10.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
88,1,05:54:11,2,63,10.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,3,0
89,1,06:01:16,2,65,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
90,1,06:01:19,2,63,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
91,1,06:01:43,2,55,4.3,,,,,,,,,,,0.67,0.98,,,,,,,,,,,1.66,0,0
92,1,06:02:39,2,66,12.0,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
93,1,06:03:25,2,68,10.9,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
94,1,06:03:41,2,68,11.9,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,3,0
95,1,06:04:16,2,63,8.6,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
96,1,06:08:47,2,63,8.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0
97,1,06:09:04,2,67,12.2,,,,,,,,,,,3.44,3.80,,,,,,,,,,,7.24,3,0
98,1,06:10:20,2,65,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
99,1,06:11:05,2,75,9.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
100,1,06:11:09,2,68,12.0,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.58,3,0
101,2,06:11:40,2,66,8.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
102,1,06:11:42,2,65,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
103,1,06:12:45,2,62,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
104,1,06:14:34,2,76,12.1,,,,,,,,,,,4.27,2.87,,,,,,,,,,,7.14,3,0
105,1,06:15:41,5,69,15.5,4.3,30.6,10.2,,,,,,,,12.16,20.23,19.41,22.50,22.14,,,,,,,,96.43,16,0
106,1,06:15:58,5,64,11.7,4.3,27.6,4.1,,,,,,,,10.18,9.91,9.16,11.02,10.66,,,,,,,,50.94,9,0
107,1,06:16:27,2,69,13.5,,,,,,,,,,,4.69,3.25,,,,,,,,,,,7.93,3,0
108,1,06:16:40,2,64,9.4,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
109,1,06:18:07,2,54,15.1,,,,,,,,,,,6.38,12.39,,,,,,,,,,,18.77,5,0
110,1,06:18:47,2,69,9.5,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
111,1,06:19:35,2,66,12.1,,,,,,,,,,,3.58,2.63,,,,,,,,,,,6.21,3,0
112,1,06:19:51,2,68,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
113,1,06:20:47,2,67,12.1,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
114,1,06:21:03,2,68,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
115,1,06:21:21,2,65,8.6,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
116,1,06:21:32,2,65,9.0,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,0
117,1,06:21:44,2,70,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
118,1,06:22:49,2,70,12.2,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
119,1,06:23:35,2,70,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
120,1,06:24:02,2,75,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
121,1,06:24:43,2,68,9.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
122,1,06:24:46,2,66,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
123,1,06:25:06,2,69,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
124,1,06:25:18,2,67,12.0,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.25,3,0
125,1,06:26:03,2,66,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
126,2,06:26:18,2,68,13.1,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.33,3,0
127,1,06:26:20,2,69,5.2,,,,,,,,,,,0.55,0.86,,,,,,,,,,,1.41,2,0
128,1,06:26:23,5,65,10.8,4.1,27.5,4.2,,,,,,,,8.74,4.39,5.63,6.62,6.48,,,,,,,,31.87,9,34
129,1,06:26:41,2,70,9.5,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
130,1,06:26:53,3,65,11.8,19.5,,,,,,,,,,3.25,3.13,2.09,,,,,,,,,,8.46,3,0
131,1,06:27:03,2,66,8.3,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
132,1,06:27:09,2,74,9.5,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
133,1,06:28:16,2,68,11.7,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.63,3,0
134,1,06:28:40,2,66,11.6,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
135,1,06:29:44,2,64,11.8,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
136,1,06:29:58,2,68,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
137,1,06:30:02,2,68,11.8,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.11,3,0
138,1,06:30:07,2,84,12.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
139,1,06:30:21,2,75,10.1,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
140,2,06:30:42,2,70,8.6,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
141,1,06:30:49,2,66,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
142,1,06:31:18,2,64,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
143,1,06:31:28,2,65,9.6,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,2,0
144,1,06:31:49,2,69,12.0,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.36,3,0
145,1,06:32:50,2,66,8.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
146,1,06:32:59,2,70,14.1,,,,,,,,,,,4.41,3.37,,,,,,,,,,,7.79,5,0
147,1,06:33:45,2,65,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0
148,1,06:33:53,2,68,9.1,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
149,1,06:34:19,2,66,7.8,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
150,1,06:34:30,2,68,8.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
151,1,06:35:06,2,67,9.3,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
152,2,06:35:33,2,58,8.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
153,1,06:35:36,2,64,9.4,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0
154,1,06:36:13,2,70,8.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
155,1,06:36:35,2,68,10.5,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
156,2,06:36:38,2,69,11.9,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,0
157,1,06:36:52,2,70,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
158,2,06:37:13,2,68,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
159,1,06:37:13,2,62,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
160,1,06:37:23,2,73,12.2,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.59,3,0
161,1,06:37:36,2,68,8.7,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
162,1,06:38:09,2,70,13.1,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
163,1,06:38:33,2,73,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
164,2,06:39:10,2,71,9.9,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0
165,1,06:39:10,2,61,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
166,1,06:39:23,2,63,11.0,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.10,3,0
167,1,06:40:23,2,65,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
168,1,06:41:09,2,62,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
169,1,06:43:01,2,71,11.0,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,0
170,2,06:44:04,2,65,8.4,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
171,1,06:44:11,2,66,9.2,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
172,1,06:44:20,2,64,10.2,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
173,1,06:44:25,2,71,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
174,1,06:44:47,2,66,8.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
175,1,06:45:17,2,57,9.3,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
176,1,06:45:22,2,72,10.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
177,1,06:45:42,3,69,12.0,19.3,,,,,,,,,,3.22,3.07,2.56,,,,,,,,,,8.85,3,0
178,1,06:45:46,2,63,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
179,1,06:46:21,2,73,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
180,1,06:47:01,2,68,13.2,,,,,,,,,,,3.75,4.05,,,,,,,,,,,7.80,3,0
181,2,06:47:02,2,71,8.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
182,1,06:47:36,2,63,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
183,1,06:47:39,2,71,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
184,1,06:48:06,2,68,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
185,2,06:48:27,2,71,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
186,1,06:48:29,2,62,9.4,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
187,1,06:48:37,2,70,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
188,1,06:48:46,2,65,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0
189,2,06:48:57,2,69,13.0,,,,,,,,,,,4.45,3.17,,,,,,,,,,,7.61,3,0
190,1,06:49:35,2,63,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
191,1,06:49:43,2,73,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
192,1,06:50:08,2,67,11.8,,,,,,,,,,,3.82,3.81,,,,,,,,,,,7.64,3,0
193,1,06:50:39,5,65,20.7,4.3,33.8,4.0,,,,,,,,10.62,7.48,6.99,5.57,5.26,,,,,,,,35.92,9,0
194,1,06:51:05,2,79,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
195,1,06:51:59,2,66,12.0,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
197,1,06:52:26,2,65,11.1,,,,,,,,,,,3.65,4.98,,,,,,,,,,,8.63,3,0
198,1,06:52:48,2,68,8.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0
199,1,06:52:51,2,68,10.1,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.11,3,0
200,1,06:53:58,2,65,11.0,,,,,,,,,,,3.47,3.12,,,,,,,,,,,6.59,3,0
201,1,06:54:11,2,60,9.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,3,0
202,1,06:55:18,5,73,19.0,4.4,32.5,4.0,,,,,,,,11.24,16.47,15.61,9.34,10.01,,,,,,,,62.66,9,0
203,1,06:56:03,5,69,15.9,4.3,28.8,4.1,,,,,,,,13.15,18.16,16.99,17.28,16.93,,,,,,,,82.51,9,0
204,1,06:56:45,2,71,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
205,1,06:57:03,2,68,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
206,1,06:57:25,2,65,11.5,,,,,,,,,,,3.05,3.51,,,,,,,,,,,6.56,3,0
207,2,06:57:30,2,69,11.5,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
208,1,06:57:38,2,55,8.1,,,,,,,,,,,3.97,2.26,,,,,,,,,,,6.23,2,0
209,1,06:58:32,2,67,12.0,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0
210,1,06:59:19,2,64,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
211,1,06:59:38,2,61,8.0,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
212,1,06:59:47,2,66,12.0,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.79,3,0
213,1,07:01:17,2,68,12.2,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.44,3,0
214,1,07:01:35,2,70,8.7,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
215,1,07:02:06,2,71,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
216,2,07:02:29,2,50,8.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
217,1,07:02:53,2,70,10.1,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.43,3,0
218,1,07:02:56,2,70,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
219,1,07:02:59,2,64,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
220,2,07:03:00,2,66,8.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
221,1,07:03:38,2,62,11.0,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
222,1,07:03:42,2,68,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
223,1,07:04:05,2,65,9.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
224,1,07:04:28,2,71,8.1,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
225,1,07:05:00,2,60,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
226,1,07:05:59,2,71,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
227,1,07:06:05,2,60,9.5,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
228,1,07:07:11,2,66,8.9,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
229,1,07:07:27,2,66,8.5,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
230,1,07:07:50,2,65,10.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
231,1,07:08:04,2,62,9.0,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
232,1,07:08:17,2,74,12.2,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
233,1,07:08:36,2,70,11.5,,,,,,,,,,,3.22,3.78,,,,,,,,,,,7.00,3,0
234,1,07:08:53,2,70,11.8,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0
235,1,07:08:56,2,74,11.8,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0
236,1,07:10:06,2,70,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
237,2,07:11:41,2,70,11.5,,,,,,,,,,,3.55,4.67,,,,,,,,,,,8.22,3,0
238,1,07:12:04,2,69,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
239,1,07:12:10,2,66,7.8,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0
240,1,07:12:27,2,65,9.3,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
241,1,07:12:37,2,69,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
242,2,07:12:43,2,69,8.7,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
243,1,07:12:57,4,67,15.3,4.3,31.5,,,,,,,,,12.04,18.33,16.73,15.94,,,,,,,,,63.03,8,0
244,1,07:12:58,2,45,16.8,,,,,,,,,,,6.87,17.17,,,,,,,,,,,24.04,5,33
245,1,07:13:11,2,67,10.9,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.38,3,0
246,1,07:13:14,2,68,11.6,,,,,,,,,,,3.30,5.45,,,,,,,,,,,8.75,3,0
247,2,07:13:16,2,66,13.0,,,,,,,,,,,5.04,4.12,,,,,,,,,,,9.17,3,0
248,1,07:13:18,2,66,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
249,1,07:13:31,2,70,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
250,2,07:13:43,2,68,8.8,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
251,1,07:13:58,2,71,11.8,,,,,,,,,,,3.53,4.53,,,,,,,,,,,8.06,3,0
252,1,07:14:01,2,68,12.2,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
253,1,07:14:08,2,66,12.1,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0
254,1,07:14:33,2,70,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
255,1,07:14:41,2,68,11.5,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.40,3,0
256,1,07:14:59,2,71,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
257,1,07:15:28,2,66,10.8,,,,,,,,,,,2.81,3.11,,,,,,,,,,,5.92,3,0
258,2,07:15:30,2,68,13.3,,,,,,,,,,,4.87,3.33,,,,,,,,,,,8.20,3,0
259,1,07:16:38,2,68,11.5,,,,,,,,,,,3.77,4.05,,,,,,,,,,,7.82,3,0
260,1,07:17:08,2,54,11.3,,,,,,,,,,,3.73,2.51,,,,,,,,,,,6.24,3,0
261,1,07:17:32,2,76,12.0,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
262,2,07:17:33,2,76,8.5,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
263,1,07:17:37,2,66,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
264,1,07:17:56,2,68,13.3,,,,,,,,,,,4.31,5.80,,,,,,,,,,,10.11,3,0
265,1,07:18:38,2,64,8.8,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
266,1,07:18:39,3,68,8.9,12.7,,,,,,,,,,2.40,2.07,0.66,,,,,,,,,,5.12,2,0
267,1,07:19:17,2,68,9.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
268,2,07:19:21,2,71,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
269,1,07:19:43,2,68,11.1,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
270,2,07:19:54,2,73,11.0,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.50,3,0
271,2,07:19:57,2,71,9.2,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,2,0
272,1,07:20:03,2,72,9.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
273,1,07:20:09,2,66,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
274,1,07:20:24,2,65,10.1,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
275,2,07:20:29,2,66,9.0,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0
276,1,07:20:42,2,58,11.6,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
277,1,07:21:06,2,70,9.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
278,1,07:21:10,2,66,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
279,1,07:21:15,4,66,11.9,17.3,2.7,,,,,,,,,3.10,3.38,0.78,0.91,,,,,,,,,8.18,3,0
280,1,07:21:39,2,65,9.6,,,,,,,,,,,4.20,7.58,,,,,,,,,,,11.78,5,0
281,2,07:21:57,2,67,11.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
282,1,07:22:26,2,68,10.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
283,2,07:22:26,2,68,9.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
284,1,07:23:04,2,75,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
285,2,07:24:29,2,72,13.2,,,,,,,,,,,3.85,3.24,,,,,,,,,,,7.09,3,0
286,1,07:24:38,2,66,12.0,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0
287,2,07:24:47,2,68,8.3,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.88,2,0
288,1,07:24:56,2,69,9.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
289,2,07:25:25,2,68,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
290,2,07:26:12,2,68,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0
291,1,07:26:37,2,65,8.2,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
292,1,07:26:40,5,61,17.3,4.5,35.6,4.0,,,,,,,,10.56,6.63,6.23,4.94,5.04,,,,,,,,33.40,9,0
293,1,07:26:59,2,64,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
294,1,07:27:38,2,66,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
295,1,07:27:57,2,72,8.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
296,1,07:28:02,2,70,9.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
297,2,07:28:12,2,65,9.2,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
298,1,07:28:17,2,71,12.2,,,,,,,,,,,3.36,3.81,,,,,,,,,,,7.16,3,0
299,1,07:28:20,2,61,12.1,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.56,3,0
300,1,07:28:55,2,67,11.2,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
301,1,07:29:07,2,68,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
302,2,07:29:08,2,70,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
303,2,07:29:21,2,64,9.8,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
304,1,07:29:23,2,64,9.6,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
305,1,07:29:38,2,57,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.13,2,0
306,1,07:29:52,2,68,9.5,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0
307,1,07:29:55,2,76,11.2,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
308,2,07:30:02,2,73,8.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
309,1,07:30:36,2,66,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
310,1,07:31:01,2,71,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
311,1,07:31:03,2,69,11.6,,,,,,,,,,,3.09,5.93,,,,,,,,,,,9.03,3,0
312,1,07:31:18,2,66,9.5,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
313,2,07:31:32,2,65,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
314,1,07:31:39,2,65,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
315,1,07:32:34,5,66,15.9,4.3,28.8,4.0,,,,,,,,13.35,18.01,16.96,17.73,17.74,,,,,,,,83.78,9,0
316,1,07:32:49,2,68,8.6,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
317,1,07:33:09,2,73,11.6,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
318,1,07:34:02,2,68,11.7,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
319,1,07:34:30,2,66,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
320,2,07:34:42,2,70,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
321,1,07:34:47,2,66,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
322,1,07:34:49,2,66,9.0,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
323,1,07:34:57,2,68,12.1,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,3,0
324,1,07:35:39,2,66,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
325,1,07:35:59,2,68,11.9,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.26,3,0
326,2,07:36:55,2,67,8.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
327,1,07:36:56,2,64,11.6,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0
328,1,07:39:02,2,75,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
329,1,07:39:20,2,68,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
330,1,07:39:37,2,68,11.6,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
331,1,07:39:40,2,71,12.0,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.38,3,0
332,2,07:40:12,2,68,9.2,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.85,2,0
333,2,07:40:43,2,66,11.4,,,,,,,,,,,4.40,5.22,,,,,,,,,,,9.61,3,0
334,1,07:40:45,2,62,10.9,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.16,3,0
335,1,07:40:50,2,63,8.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
336,2,07:40:50,2,65,9.8,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,3,0
337,1,07:40:53,2,67,11.8,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
338,1,07:41:09,2,66,8.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
339,1,07:41:21,4,63,13.0,20.7,2.8,,,,,,,,,4.70,5.13,1.60,1.72,,,,,,,,,13.15,3,0
341,1,07:41:56,2,68,9.2,,,,,,,,,,,2.29,1.11,,,,,,,,,,,3.40,2,0
342,1,07:42:04,2,65,12.9,,,,,,,,,,,3.80,3.05,,,,,,,,,,,6.85,3,0
343,1,07:42:09,2,68,10.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0
344,1,07:42:29,2,66,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
345,1,07:42:38,2,66,5.1,,,,,,,,,,,0.68,0.97,,,,,,,,,,,1.65,2,0
346,1,07:42:51,2,65,11.5,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
347,1,07:42:53,2,68,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
348,1,07:43:05,2,70,9.2,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
349,2,07:43:09,2,73,9.8,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
350,1,07:43:13,2,71,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
351,1,07:43:15,2,71,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
352,1,07:43:18,2,72,9.3,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
353,2,07:43:29,2,69,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
354,2,07:43:43,2,79,8.4,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
355,1,07:43:44,2,71,9.9,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
356,1,07:43:59,2,70,9.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
357,1,07:44:04,2,66,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
358,1,07:44:07,2,75,8.1,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
359,1,07:44:24,2,79,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
360,1,07:44:29,2,70,12.1,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
361,1,07:44:47,2,71,11.2,,,,,,,,,,,3.72,3.88,,,,,,,,,,,7.60,3,0
362,2,07:44:59,2,68,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
363,1,07:45:29,2,66,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
364,2,07:46:03,2,71,9.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
365,1,07:46:05,2,70,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0