veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,5,60,16.4,4.3,34.3,4.0,,,,,,,,11.86,14.60,15.72,14.70,14.62,,,,,,,,71.50,9,0
2,3,00:00:24,2,74,8.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
3,2,00:00:27,5,64,12.7,4.3,30.7,4.1,,,,,,,,10.36,13.08,13.75,11.58,12.60,,,,,,,,61.38,9,0
4,1,00:00:29,2,69,8.6,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
5,4,00:00:46,5,63,13.2,21.9,10.1,22.5,,,,,,,,8.53,10.63,9.65,7.99,10.11,,,,,,,,46.91,11,0
6,3,00:00:50,2,71,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
7,4,00:00:55,2,70,9.4,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
8,2,00:01:03,2,70,13.5,,,,,,,,,,,4.63,2.68,,,,,,,,,,,7.31,3,0
9,4,00:01:27,2,80,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
10,1,00:01:39,5,63,17.3,4.3,34.2,4.0,,,,,,,,12.83,14.10,14.75,16.15,16.41,,,,,,,,74.23,9,0
11,1,00:01:41,2,65,10.5,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
12,4,00:01:55,2,78,9.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
13,2,00:02:00,2,73,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0
14,3,00:02:00,2,72,9.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0
15,4,00:02:17,2,67,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
16,4,00:02:24,2,71,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
17,3,00:02:29,5,73,19.1,4.4,35.6,4.0,,,,,,,,6.65,6.01,5.68,4.71,5.45,,,,,,,,28.49,9,0
18,1,00:02:52,5,69,18.8,4.3,35.9,4.0,,,,,,,,9.28,8.20,7.96,7.12,8.21,,,,,,,,40.77,9,36
19,4,00:03:19,5,69,21.8,4.3,33.8,4.2,,,,,,,,9.75,10.34,9.97,13.11,8.35,,,,,,,,51.53,9,0
20,4,00:03:33,2,76,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
21,4,00:03:48,5,71,12.5,4.4,36.1,4.1,,,,,,,,7.93,7.84,7.53,7.31,6.90,,,,,,,,37.51,9,0
22,4,00:04:01,2,65,21.7,,,,,,,,,,,6.37,11.72,,,,,,,,,,,18.08,5,0
23,4,00:04:07,3,66,12.0,13.7,,,,,,,,,,2.78,3.08,1.85,,,,,,,,,,7.71,3,0
24,1,00:04:20,5,70,15.1,4.3,32.7,4.1,,,,,,,,8.04,12.74,13.17,11.45,12.71,,,,,,,,58.11,9,0
25,4,00:04:22,2,71,9.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
26,4,00:04:25,2,67,10.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
27,4,00:04:42,2,78,12.0,,,,,,,,,,,4.71,2.64,,,,,,,,,,,7.35,3,0
28,3,00:04:43,6,70,11.4,4.2,19.2,9.6,21.8,,,,,,,7.62,6.35,6.77,8.29,4.99,4.25,,,,,,,38.26,12,0
29,4,00:04:46,2,73,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
30,4,00:04:47,2,75,10.2,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,3,0
31,1,00:04:59,2,68,9.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0
32,4,00:05:21,2,73,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
33,1,00:05:34,2,77,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
34,2,00:05:44,2,62,8.8,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
35,1,00:06:58,2,73,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
36,4,00:07:05,2,78,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
37,4,00:07:21,2,76,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
38,1,00:07:31,3,68,10.8,14.6,,,,,,,,,,3.20,2.90,1.32,,,,,,,,,,7.42,3,0
39,3,00:07:32,5,72,11.1,4.4,33.9,4.0,,,,,,,,7.05,6.38,5.98,5.71,6.36,,,,,,,,31.48,9,0
40,4,00:07:35,2,73,10.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
41,4,00:07:44,2,80,13.8,,,,,,,,,,,4.48,4.16,,,,,,,,,,,8.64,5,0
42,1,00:07:44,5,70,17.5,4.3,34.5,4.1,,,,,,,,11.13,10.69,12.00,6.69,5.46,,,,,,,,45.97,9,36
43,4,00:07:59,2,75,12.3,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
44,4,00:08:28,2,75,10.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.23,3,0
45,1,00:09:06,5,64,11.5,4.3,32.9,4.0,,,,,,,,9.97,12.70,8.69,3.94,4.76,,,,,,,,40.07,9,0
46,1,00:09:13,5,70,18.2,4.3,35.9,4.1,,,,,,,,10.32,11.47,12.92,8.84,8.74,,,,,,,,52.29,9,0
47,4,00:09:30,2,75,9.0,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0
48,3,00:09:46,2,70,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
49,4,00:09:49,5,66,12.7,22.2,10.0,23.4,,,,,,,,9.62,13.39,14.01,14.67,13.86,,,,,,,,65.54,11,0
50,2,00:10:01,4,74,11.8,18.3,2.6,,,,,,,,,2.83,3.16,0.98,0.81,,,,,,,,,7.78,3,0
51,4,00:10:13,3,70,17.4,4.2,,,,,,,,,,10.02,4.52,2.49,,,,,,,,,,17.03,6,0
52,1,00:11:00,2,72,9.4,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,2,0
53,4,00:11:24,2,80,9.7,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
54,1,00:11:25,4,67,13.1,18.6,3.1,,,,,,,,,3.51,3.50,8.48,7.65,,,,,,,,,23.13,3,0
55,1,00:12:01,5,62,12.7,21.1,9.6,22.0,,,,,,,,10.88,15.13,13.90,9.24,13.23,,,,,,,,62.37,11,0
56,3,00:12:01,2,73,9.1,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0
57,3,00:12:13,2,72,9.0,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
58,1,00:12:15,5,67,14.7,4.4,28.0,4.0,,,,,,,,10.84,13.27,12.96,12.05,15.23,,,,,,,,64.35,9,0
59,2,00:12:20,5,70,17.1,4.2,32.7,4.0,,,,,,,,10.96,12.58,12.97,13.41,13.31,,,,,,,,63.23,9,0
60,2,00:12:32,2,75,8.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
61,4,00:12:41,4,61,15.6,23.6,3.0,,,,,,,,,3.13,7.28,1.86,1.41,,,,,,,,,13.67,8,0
62,1,00:13:04,2,70,10.1,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
63,4,00:13:33,2,76,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
64,1,00:13:44,2,71,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
65,4,00:14:15,5,71,19.5,4.6,34.7,10.8,,,,,,,,10.41,12.09,12.60,12.01,13.02,,,,,,,,60.12,16,0
66,4,00:15:03,2,76,9.5,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
67,1,00:15:11,2,75,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
68,3,00:15:20,2,71,9.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
69,4,00:15:21,5,67,18.3,4.5,35.0,4.3,,,,,,,,10.64,11.90,11.51,13.22,13.73,,,,,,,,61.01,9,0
70,1,00:15:48,5,62,11.0,4.3,33.8,4.1,,,,,,,,10.61,13.36,12.48,12.00,14.01,,,,,,,,62.45,9,0
71,2,00:15:49,5,73,15.7,4.2,35.6,4.1,,,,,,,,10.69,5.21,5.06,4.26,3.18,,,,,,,,28.40,9,0
72,1,00:16:19,2,71,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
73,4,00:16:27,5,69,18.7,4.3,30.6,4.0,,,,,,,,10.21,10.88,12.13,12.69,13.76,,,,,,,,59.67,9,0
74,1,00:16:33,2,76,7.8,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
75,4,00:16:50,5,70,12.3,4.3,36.6,4.2,,,,,,,,7.97,7.70,8.13,6.31,6.75,,,,,,,,36.87,9,0
76,4,00:17:07,2,71,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
77,1,00:17:11,5,63,16.8,4.3,32.5,4.1,,,,,,,,11.97,14.79,14.85,12.06,11.97,,,,,,,,65.64,9,0
78,4,00:17:18,5,70,17.7,4.5,35.8,4.2,,,,,,,,10.60,9.59,9.07,8.34,8.32,,,,,,,,45.93,9,0
79,1,00:17:19,5,67,20.4,4.3,32.4,4.1,,,,,,,,12.98,15.33,16.87,13.68,15.23,,,,,,,,74.09,9,0
80,1,00:17:28,2,70,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
81,2,00:17:34,2,71,9.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
82,1,00:17:41,5,70,21.3,4.3,33.4,4.2,,,,,,,,12.27,10.97,11.51,10.81,10.28,,,,,,,,55.85,9,0
83,3,00:17:52,6,70,19.4,4.2,21.1,8.7,22.4,,,,,,,6.58,6.52,6.93,8.07,9.50,8.26,,,,,,,45.86,12,0
84,4,00:17:57,5,73,18.6,4.5,38.7,4.2,,,,,,,,11.07,9.32,9.83,12.67,13.84,,,,,,,,56.72,9,0
85,3,00:18:01,5,68,16.9,4.1,31.5,3.9,,,,,,,,8.13,6.62,6.80,7.32,7.25,,,,,,,,36.12,9,0
86,1,00:18:05,2,72,9.8,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
87,4,00:18:09,2,76,9.1,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
88,4,00:18:20,5,71,16.2,4.5,35.5,4.2,,,,,,,,10.12,13.31,13.27,14.96,13.55,,,,,,,,65.22,9,0
89,4,00:18:26,2,78,10.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
90,1,00:18:38,6,64,18.2,4.3,30.8,5.1,5.1,,,,,,,11.52,12.55,13.73,8.10,8.82,9.04,,,,,,,63.76,10,0
91,1,00:18:43,5,62,12.8,21.1,9.8,21.9,,,,,,,,10.65,11.31,9.64,9.11,8.49,,,,,,,,49.20,11,0
92,1,00:19:05,2,75,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
93,4,00:19:08,2,71,9.6,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,2,0
94,3,00:19:33,2,68,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
95,2,00:19:40,2,73,12.0,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.43,3,0
96,1,00:20:06,2,73,9.3,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,2,0
97,4,00:20:09,2,73,10.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0
98,1,00:20:10,2,73,9.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.70,3,0
99,4,00:20:13,2,71,10.2,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0
100,1,00:20:23,2,81,8.6,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
101,1,00:20:37,2,73,13.1,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.65,3,0
102,1,00:20:39,2,69,10.0,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,3,0
103,2,00:20:50,2,73,9.8,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
104,2,00:21:19,3,66,10.1,14.1,,,,,,,,,,2.03,2.80,0.69,,,,,,,,,,5.52,3,0
105,1,00:21:20,2,74,21.6,,,,,,,,,,,6.01,9.50,,,,,,,,,,,15.51,5,0
106,1,00:21:24,12,68,13.1,21.1,9.4,22.0,22.4,1.6,1.6,1.6,1.7,1.7,1.6,9.67,14.45,13.18,10.93,7.19,2.30,2.69,2.53,2.94,2.91,2.73,2.55,74.08,14,0
107,4,00:21:44,2,73,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
108,4,00:22:07,2,75,11.1,,,,,,,,,,,2.78,3.13,,,,,,,,,,,5.91,3,0
109,4,00:22:29,3,69,17.1,4.4,,,,,,,,,,9.78,13.21,11.57,,,,,,,,,,34.56,6,0
110,4,00:22:29,2,69,4.0,,,,,,,,,,,12.81,12.62,,,,,,,,,,,25.43,14,38
111,1,00:22:40,2,83,10.0,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
112,1,00:22:52,2,71,9.6,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
113,4,00:23:19,5,76,18.5,4.4,36.0,4.2,,,,,,,,9.07,10.78,9.29,7.61,6.39,,,,,,,,43.14,9,0
114,3,00:23:19,2,75,10.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,3,0
115,1,00:23:55,2,69,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
116,1,00:24:16,5,67,17.2,4.2,33.0,4.1,,,,,,,,11.32,8.27,8.37,8.37,8.83,,,,,,,,45.15,9,0
117,4,00:24:23,5,69,15.6,4.3,37.9,4.2,,,,,,,,10.44,13.64,13.54,12.06,12.40,,,,,,,,62.09,9,0
118,1,00:24:29,5,65,17.0,4.4,32.2,4.1,,,,,,,,12.48,14.35,14.49,10.77,10.52,,,,,,,,62.61,9,0
119,4,00:24:33,5,68,17.7,4.4,38.7,4.2,,,,,,,,8.99,12.76,10.59,8.07,8.53,,,,,,,,48.94,9,0
120,1,00:24:47,5,69,17.6,4.3,33.1,4.1,,,,,,,,11.92,16.49,15.80,14.19,15.58,,,,,,,,73.99,9,0
121,4,00:25:01,2,67,10.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
122,2,00:25:05,2,75,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
123,2,00:25:06,2,75,8.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
124,4,00:25:14,6,69,12.4,4.3,20.6,9.8,22.9,,,,,,,7.56,8.76,8.90,11.45,12.78,8.41,,,,,,,57.86,12,0
125,4,00:25:27,5,65,15.1,4.4,31.1,4.1,,,,,,,,9.94,10.10,9.34,11.79,12.88,,,,,,,,54.05,9,0
126,4,00:25:37,5,66,17.9,23.3,9.4,23.8,,,,,,,,10.37,13.56,6.47,8.45,6.49,,,,,,,,45.33,11,0
127,4,00:25:57,2,76,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
128,1,00:26:03,5,67,17.2,4.3,35.3,4.1,,,,,,,,12.05,15.91,16.64,14.40,14.54,,,,,,,,73.54,9,0
129,4,00:26:18,2,78,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
130,3,00:26:23,5,63,11.6,4.2,35.6,4.0,,,,,,,,6.81,8.31,5.60,4.28,4.44,,,,,,,,29.45,9,0
131,4,00:26:56,2,76,9.3,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.14,2,0
132,1,00:27:02,5,72,17.0,4.3,32.9,4.0,,,,,,,,11.41,14.09,15.70,15.89,16.61,,,,,,,,73.70,9,0
133,1,00:27:47,5,70,17.4,4.3,36.0,3.5,,,,,,,,11.97,15.82,16.43,15.77,22.78,,,,,,,,82.77,9,0
134,1,00:28:01,2,75,8.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
135,1,00:28:25,5,64,17.2,4.3,36.2,4.0,,,,,,,,10.82,8.00,8.25,6.15,6.72,,,,,,,,39.94,9,0
136,4,00:28:25,2,71,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
137,4,00:28:32,2,73,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
138,4,00:29:15,5,66,12.9,21.9,9.7,23.1,,,,,,,,8.66,12.76,8.24,9.95,9.08,,,,,,,,48.70,11,0
139,4,00:29:29,2,67,21.6,,,,,,,,,,,6.75,9.35,,,,,,,,,,,16.10,5,0
140,4,00:29:34,5,70,12.1,4.4,36.4,4.4,,,,,,,,8.55,6.13,5.40,6.30,5.76,,,,,,,,32.14,9,0
141,4,00:30:15,5,71,16.4,4.5,31.0,4.1,,,,,,,,7.02,13.19,14.49,11.03,11.69,,,,,,,,57.42,9,0
142,2,00:30:32,5,72,10.9,4.3,37.8,4.0,,,,,,,,9.10,11.89,12.42,10.51,10.97,,,,,,,,54.88,9,0
144,2,00:30:48,5,75,13.3,4.2,30.9,4.0,,,,,,,,10.64,12.63,12.25,12.91,13.02,,,,,,,,61.43,9,0
145,2,00:30:50,2,75,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
146,1,00:31:00,5,73,17.6,4.3,33.7,4.1,,,,,,,,11.59,16.72,17.27,14.34,16.77,,,,,,,,76.70,9,0
147,2,00:31:11,2,80,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
148,3,00:31:35,2,75,9.7,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,0
149,4,00:31:50,5,67,16.4,4.3,35.4,4.0,,,,,,,,9.18,6.96,7.64,4.64,4.39,,,,,,,,32.81,9,0
150,2,00:31:50,2,78,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
151,2,00:32:04,5,63,16.7,4.3,33.6,4.0,,,,,,,,10.45,12.58,12.88,11.46,11.22,,,,,,,,58.59,9,0
152,1,00:32:35,2,78,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
153,4,00:32:35,6,67,19.0,4.5,31.6,5.2,5.4,,,,,,,9.27,13.16,12.33,8.75,8.32,9.22,,,,,,,61.05,10,0
154,4,00:32:40,2,73,12.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
155,1,00:33:00,2,73,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
156,1,00:33:20,2,82,9.1,,,,,,,,,,,1.93,0.86,,,,,,,,,,,2.79,2,0
157,3,00:33:50,2,70,10.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
158,1,00:34:08,5,66,18.3,4.3,35.4,4.1,,,,,,,,10.64,5.44,5.46,3.98,5.01,,,,,,,,30.53,9,0
159,1,00:34:11,2,75,9.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
160,1,00:34:23,2,73,8.7,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
162,4,00:34:46,2,73,10.0,,,,,,,,,,,2.69,2.99,,,,,,,,,,,5.67,3,0
163,4,00:34:59,5,70,16.9,4.6,32.3,4.2,,,,,,,,9.60,11.64,11.49,10.49,11.13,,,,,,,,54.36,9,0
164,3,00:35:01,2,72,8.1,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.39,2,0
165,1,00:35:09,5,67,17.0,4.2,35.4,4.0,,,,,,,,11.34,12.45,13.91,7.09,7.98,,,,,,,,52.78,9,0
166,1,00:35:12,5,70,17.0,4.3,36.2,4.1,,,,,,,,12.95,15.57,15.83,14.31,13.47,,,,,,,,72.14,9,36
167,4,00:35:21,2,73,11.7,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
168,4,00:35:35,5,70,12.7,4.5,35.9,4.4,,,,,,,,10.11,9.32,9.74,7.04,8.38,,,,,,,,44.59,9,0
169,3,00:35:39,2,72,9.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
170,4,00:35:46,5,65,12.6,21.9,9.6,22.7,,,,,,,,9.16,13.03,12.53,10.82,9.84,,,,,,,,55.38,11,0
171,4,00:36:27,2,71,9.5,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.85,2,0
172,4,00:36:32,2,68,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
173,4,00:36:37,2,68,9.9,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,3,0
174,2,00:37:12,5,66,15.5,4.2,34.8,4.0,,,,,,,,10.53,8.61,9.64,6.68,6.66,,,,,,,,42.14,9,0
175,2,00:38:09,5,67,20.3,4.3,31.4,7.8,,,,,,,,9.47,7.43,7.35,6.59,7.56,,,,,,,,38.39,9,0
176,4,00:38:21,5,65,14.1,4.3,36.8,4.1,,,,,,,,8.19,5.42,8.93,7.38,7.56,,,,,,,,37.47,9,0
177,4,00:38:31,5,67,12.5,4.5,37.1,4.2,,,,,,,,8.14,11.35,5.69,6.05,8.69,,,,,,,,39.92,9,0
178,3,00:38:43,2,67,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.28,2,0
179,1,00:38:44,2,76,9.0,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
180,4,00:39:07,2,69,21.3,,,,,,,,,,,6.25,8.36,,,,,,,,,,,14.61,5,0
181,2,00:39:30,2,68,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
182,4,00:40:15,5,70,20.7,4.4,31.2,10.2,,,,,,,,9.61,11.41,12.73,10.64,10.80,,,,,,,,55.19,16,0
183,1,00:41:23,5,66,17.5,4.2,36.5,4.1,,,,,,,,11.03,15.25,16.07,10.99,10.81,,,,,,,,64.15,9,0
184,4,00:41:50,5,65,19.7,4.5,31.2,4.2,,,,,,,,9.33,12.69,13.36,14.27,14.68,,,,,,,,64.34,9,0
185,4,00:41:52,4,69,4.4,33.3,4.0,,,,,,,,,6.62,5.58,3.38,3.41,,,,,,,,,19.00,7,0
186,4,00:42:32,2,75,12.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
187,3,00:42:37,5,65,12.5,21.3,9.2,22.0,,,,,,,,6.25,8.22,9.00,6.75,5.84,,,,,,,,36.05,11,0
188,3,00:42:49,5,68,12.9,4.2,29.8,4.1,,,,,,,,7.74,10.82,10.99,9.88,9.87,,,,,,,,49.31,9,0
189,4,00:43:23,2,75,9.6,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
190,2,00:43:38,5,73,17.4,4.2,35.9,3.9,,,,,,,,10.06,9.67,9.95,8.26,9.12,,,,,,,,47.05,9,0
191,1,00:43:38,2,62,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
192,1,00:43:47,5,72,15.5,4.3,35.5,4.1,,,,,,,,9.54,11.55,11.57,9.37,10.67,,,,,,,,52.71,9,0
193,4,00:43:57,2,73,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0
194,4,00:44:04,5,70,20.2,4.4,32.0,10.2,,,,,,,,9.04,12.55,11.84,12.05,12.19,,,,,,,,57.66,16,0
195,2,00:44:07,5,65,13.2,4.3,30.3,4.0,,,,,,,,9.06,7.62,7.52,6.46,6.65,,,,,,,,37.30,9,0
196,2,00:44:10,4,68,21.2,22.0,2.9,,,,,,,,,8.87,13.32,2.12,2.21,,,,,,,,,26.53,8,0
197,4,00:44:16,2,71,9.1,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
198,4,00:44:21,5,70,16.7,4.3,34.4,4.1,,,,,,,,10.41,5.14,6.08,5.52,4.73,,,,,,,,31.88,9,0
199,1,00:44:24,2,77,9.4,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0
200,1,00:44:28,2,76,9.2,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,2,0
201,4,00:44:30,2,73,9.2,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
202,4,00:44:41,2,75,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
203,4,00:44:47,2,71,11.0,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,3,0
204,4,00:44:55,2,71,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
205,1,00:45:17,4,68,13.4,13.4,2.7,,,,,,,,,4.27,4.37,3.99,3.78,,,,,,,,,16.40,3,0
206,3,00:45:44,2,74,9.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
207,1,00:45:50,5,65,17.8,4.3,34.4,4.0,,,,,,,,11.12,15.30,15.06,15.25,15.01,,,,,,,,71.74,9,0
208,3,00:45:52,5,63,11.6,4.1,35.5,3.9,,,,,,,,6.66,8.12,5.25,4.23,4.77,,,,,,,,29.02,9,0
209,1,00:46:09,3,68,17.4,4.2,,,,,,,,,,10.80,3.85,3.75,,,,,,,,,,18.39,6,0
211,1,00:46:35,2,74,8.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
212,4,00:46:39,2,73,10.2,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
213,2,00:46:42,2,73,8.8,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
214,4,00:46:42,5,70,17.7,4.2,34.1,4.1,,,,,,,,10.29,5.57,6.48,5.07,4.15,,,,,,,,31.56,9,0
215,3,00:46:44,2,82,8.4,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
216,4,00:46:53,4,70,21.1,28.1,3.6,,,,,,,,,8.92,15.52,6.02,6.99,,,,,,,,,37.45,8,0
217,1,00:47:06,2,75,8.2,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
218,4,00:47:10,2,80,9.6,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
219,1,00:47:36,5,63,11.6,4.3,38.4,4.0,,,,,,,,9.91,13.44,14.03,14.52,14.87,,,,,,,,66.77,9,0
220,2,00:47:36,5,68,11.2,4.3,31.4,4.0,,,,,,,,8.70,5.74,4.98,5.78,5.63,,,,,,,,30.83,9,0
221,1,00:47:50,2,71,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
222,4,00:47:50,5,65,18.4,4.3,33.1,4.1,,,,,,,,10.66,8.93,8.71,7.88,7.50,,,,,,,,43.68,9,0
224,4,00:47:53,2,75,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
225,3,00:47:58,2,75,9.7,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.62,2,0
226,1,00:47:59,2,73,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
227,1,00:49:03,5,65,17.1,4.3,35.4,4.1,,,,,,,,12.02,15.37,15.60,12.86,12.31,,,,,,,,68.15,9,0
228,2,00:49:27,5,68,15.3,4.3,30.5,10.0,,,,,,,,10.21,11.74,11.70,12.64,12.53,,,,,,,,58.82,16,0
229,2,00:49:37,5,68,19.9,4.1,30.4,9.9,,,,,,,,10.44,11.71,12.46,11.62,12.33,,,,,,,,58.55,16,0
230,4,00:49:45,2,49,5.2,,,,,,,,,,,0.82,1.48,,,,,,,,,,,2.31,2,0
231,4,00:49:52,2,71,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
232,4,00:50:31,2,78,9.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
233,4,00:50:47,5,69,16.6,4.6,38.5,4.3,,,,,,,,10.33,9.16,9.63,11.16,11.44,,,,,,,,51.72,9,0
234,3,00:50:47,2,76,8.8,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
235,1,00:50:56,2,75,9.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.45,2,0
236,1,00:51:12,2,66,13.0,,,,,,,,,,,3.59,3.58,,,,,,,,,,,7.17,3,0
237,1,00:51:45,5,69,20.7,4.2,35.2,4.6,,,,,,,,11.66,7.13,7.01,4.21,4.16,,,,,,,,34.17,9,36
238,3,00:52:54,5,68,12.2,4.2,30.5,4.0,,,,,,,,6.63,5.03,5.27,4.51,5.41,,,,,,,,26.86,9,0
239,4,00:53:01,2,70,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
240,1,00:53:01,5,65,13.2,4.4,29.3,4.1,,,,,,,,10.83,7.94,7.38,6.71,7.87,,,,,,,,40.73,9,36
241,1,00:53:24,2,73,8.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
242,3,00:53:29,5,64,11.2,4.2,34.0,4.1,,,,,,,,6.39,5.73,5.31,5.44,5.13,,,,,,,,28.00,9,0
243,4,00:53:49,5,69,18.7,4.6,37.8,4.5,,,,,,,,10.39,9.46,11.05,7.22,9.40,,,,,,,,47.51,9,0
244,2,00:55:33,5,69,19.6,4.2,34.5,4.0,,,,,,,,9.60,9.47,9.46,7.96,8.40,,,,,,,,44.89,9,0
246,4,00:55:35,3,63,11.1,14.0,,,,,,,,,,2.40,2.66,1.23,,,,,,,,,,6.28,3,0
247,4,00:55:47,5,67,18.6,4.6,35.6,4.4,,,,,,,,10.15,11.80,12.08,13.44,12.57,,,,,,,,60.04,9,0
248,2,00:55:49,5,64,17.2,4.3,37.0,4.0,,,,,,,,10.25,6.94,6.98,5.84,5.75,,,,,,,,35.76,9,0
249,1,00:55:59,5,67,12.9,4.3,29.6,10.0,,,,,,,,9.94,13.11,13.39,15.43,15.09,,,,,,,,66.97,16,0
250,4,00:57:30,5,67,17.8,4.4,36.4,4.1,,,,,,,,9.86,8.92,8.54,7.69,8.81,,,,,,,,43.82,9,0
251,2,00:57:45,2,68,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0
252,4,00:57:54,5,75,13.3,23.5,10.0,23.4,,,,,,,,8.49,10.75,5.46,10.98,4.41,,,,,,,,40.10,11,0
253,4,00:58:29,4,69,15.0,26.7,3.0,,,,,,,,,4.77,6.28,4.07,4.41,,,,,,,,,19.53,8,0
254,4,00:58:54,2,80,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
255,1,00:59:04,2,68,9.6,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0
256,1,00:59:35,5,70,11.3,4.5,35.3,4.1,,,,,,,,10.21,12.51,12.65,8.50,9.19,,,,,,,,53.05,9,36
257,1,01:00:04,5,70,21.0,4.4,36.1,3.9,,,,,,,,11.75,8.42,11.26,5.98,6.98,,,,,,,,44.40,9,0
258,4,01:00:37,5,66,16.9,4.5,33.8,4.3,,,,,,,,9.68,14.02,13.22,14.49,14.07,,,,,,,,65.48,9,0
259,4,01:01:29,5,67,13.2,4.3,31.2,4.1,,,,,,,,9.62,12.98,13.31,11.27,12.04,,,,,,,,59.23,9,0
260,4,01:01:35,5,73,18.5,4.5,34.7,4.4,,,,,,,,10.01,5.84,5.69,5.12,3.84,,,,,,,,30.50,9,0
261,1,01:01:50,5,68,18.6,4.4,34.3,4.1,,,,,,,,11.49,11.78,12.28,5.52,5.14,,,,,,,,46.21,9,0
262,4,01:02:00,2,77,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
263,2,01:02:23,2,65,8.4,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
264,4,01:02:38,2,69,10.0,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,3,0
265,1,01:02:53,5,62,11.9,20.8,9.2,21.6,,,,,,,,10.84,14.54,15.74,13.28,14.10,,,,,,,,68.50,11,36
266,4,01:02:58,5,71,17.1,4.6,33.6,4.3,,,,,,,,10.85,5.97,5.57,4.57,4.34,,,,,,,,31.31,9,0
267,3,01:03:55,2,76,9.2,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.02,2,0
268,4,01:04:29,2,73,9.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
269,4,01:05:44,5,66,12.5,20.8,9.5,22.2,,,,,,,,8.72,10.85,8.24,9.55,10.72,,,,,,,,48.08,11,0
270,1,01:05:48,5,69,14.5,27.6,3.0,2.9,,,,,,,,4.82,13.87,5.99,6.55,7.29,,,,,,,,38.53,10,0
271,4,01:06:01,5,67,12.9,21.4,9.9,21.9,,,,,,,,7.65,11.23,8.66,10.49,6.14,,,,,,,,44.17,11,0
272,1,01:06:09,2,75,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
273,4,01:06:10,5,69,15.7,4.4,32.2,4.2,,,,,,,,10.42,10.55,10.49,5.72,5.43,,,,,,,,42.61,9,0
274,3,01:06:11,5,68,19.9,4.3,30.1,10.0,,,,,,,,7.83,7.86,7.78,7.44,7.61,,,,,,,,38.51,16,0
275,4,01:06:23,5,67,19.8,4.6,36.6,4.3,,,,,,,,9.79,11.36,12.40,9.70,8.10,,,,,,,,51.35,9,0
276,1,01:06:52,2,76,9.4,,,,,,,,,,,3.47,2.00,,,,,,,,,,,5.47,2,0
277,4,01:07:22,2,69,10.8,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,3,0
278,1,01:07:26,5,68,17.1,4.3,32.6,4.1,,,,,,,,10.27,7.41,7.53,6.60,6.41,,,,,,,,38.21,9,0
279,1,01:07:56,5,69,17.3,4.3,30.7,10.0,,,,,,,,10.33,14.57,13.34,13.17,14.57,,,,,,,,65.98,16,0
280,3,01:08:06,5,63,17.2,4.2,35.2,4.0,,,,,,,,7.17,3.81,3.88,2.37,3.11,,,,,,,,20.34,9,0
281,3,01:08:15,2,70,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
283,1,01:08:44,5,64,17.3,4.3,32.9,4.1,,,,,,,,11.66,6.96,6.99,3.86,4.94,,,,,,,,34.40,9,0
284,1,01:08:53,2,70,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
285,1,01:08:59,2,69,8.8,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
286,3,01:09:35,2,66,11.7,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,3,0
287,4,01:09:35,5,62,17.2,4.4,34.6,4.1,,,,,,,,9.22,4.83,5.73,3.60,4.65,,,,,,,,28.03,9,0
288,4,01:09:41,2,66,18.0,,,,,,,,,,,9.11,4.35,,,,,,,,,,,13.46,5,0
289,4,01:09:47,2,70,10.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
290,1,01:09:55,5,64,17.4,4.3,32.9,4.1,,,,,,,,11.19,12.44,12.50,7.15,7.55,,,,,,,,50.83,9,0
291,2,01:09:56,2,71,8.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
293,3,01:10:30,3,78,29.7,3.9,,,,,,,,,,8.78,9.32,5.72,,,,,,,,,,23.82,4,36
295,1,01:11:09,5,65,12.0,4.3,35.9,4.0,,,,,,,,10.57,10.63,10.65,6.46,8.53,,,,,,,,46.84,9,0
296,4,01:11:12,2,73,8.9,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.33,2,0
297,1,01:11:26,2,73,8.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
298,3,01:11:32,5,69,17.3,4.3,36.0,3.9,,,,,,,,7.84,7.25,6.90,7.79,7.91,,,,,,,,37.70,9,0
299,4,01:11:56,5,65,17.5,4.4,33.9,4.1,,,,,,,,9.55,9.23,9.24,9.18,8.69,,,,,,,,45.90,9,0
300,4,01:12:10,5,62,12.8,21.4,9.4,22.1,,,,,,,,8.44,11.61,9.38,7.50,7.69,,,,,,,,44.61,11,0
301,1,01:12:20,5,67,17.4,4.2,33.0,4.1,,,,,,,,12.13,12.50,13.94,14.09,16.19,,,,,,,,68.84,9,36
302,4,01:12:22,5,65,17.4,4.4,35.8,4.0,,,,,,,,10.44,15.64,14.18,11.90,14.82,,,,,,,,66.98,9,0
303,4,01:12:49,5,65,13.2,21.3,9.4,22.1,,,,,,,,7.64,12.05,8.81,12.81,7.58,,,,,,,,48.91,11,0
304,3,01:12:52,2,75,9.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
305,2,01:13:28,5,71,19.1,4.2,30.1,10.0,,,,,,,,11.15,11.91,13.22,12.14,13.01,,,,,,,,61.43,16,0
306,4,01:13:36,2,70,8.2,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
307,1,01:13:56,2,72,10.0,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0
308,2,01:14:03,2,78,9.7,,,,,,,,,,,2.29,1.70,,,,,,,,,,,4.00,2,0
309,3,01:14:47,3,60,24.0,3.1,,,,,,,,,,7.04,8.48,4.93,,,,,,,,,,20.45,6,36
310,4,01:14:47,3,72,28.7,3.9,,,,,,,,,,14.68,15.65,9.79,,,,,,,,,,40.12,4,0
311,4,01:15:31,5,73,12.6,4.5,36.0,4.3,,,,,,,,9.05,10.16,9.96,6.42,5.94,,,,,,,,41.54,9,0
312,1,01:15:55,2,72,10.8,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
313,1,01:15:59,2,73,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
314,1,01:16:36,5,68,17.3,4.3,36.8,4.0,,,,,,,,11.43,13.58,14.03,14.14,14.30,,,,,,,,67.48,9,0
315,1,01:17:08,5,69,19.9,4.3,35.3,4.0,,,,,,,,12.88,15.86,16.90,14.78,14.83,,,,,,,,75.25,9,0
316,1,01:17:25,2,78,13.4,,,,,,,,,,,4.36,3.81,,,,,,,,,,,8.16,3,0
317,4,01:18:07,2,69,12.5,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,3,0
318,3,01:18:08,5,68,12.0,4.2,30.9,4.1,,,,,,,,6.32,5.15,5.33,5.42,4.95,,,,,,,,27.16,9,0