veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:08,2,71,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
2,4,00:07:43,2,71,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
3,4,00:15:15,2,66,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
4,4,00:21:04,2,62,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
5,4,00:25:47,2,64,10.3,,,,,,,,,,,4.54,3.01,,,,,,,,,,,7.55,3,0
6,4,00:26:12,2,72,8.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
7,2,00:26:38,2,63,9.8,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0
8,4,00:26:45,2,66,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
9,1,00:28:15,5,62,15.6,4.3,33.3,4.0,,,,,,,,11.47,14.46,15.45,15.89,15.52,,,,,,,,72.79,9,0
10,1,00:31:48,2,68,9.5,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
11,4,00:36:14,2,60,11.9,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
12,2,00:36:57,2,74,8.8,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0
13,4,00:37:12,2,63,8.8,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
14,4,00:39:28,2,65,7.4,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,0
15,4,00:40:09,2,64,8.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
16,1,00:43:06,2,68,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
17,1,00:53:04,2,65,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
18,4,00:54:59,2,71,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
19,4,00:56:40,2,67,11.2,,,,,,,,,,,3.50,3.12,,,,,,,,,,,6.62,3,0
20,1,00:58:37,5,69,17.4,4.3,30.7,10.0,,,,,,,,9.94,13.33,13.01,13.43,13.53,,,,,,,,63.25,16,0
21,1,01:00:19,2,62,13.1,,,,,,,,,,,5.25,4.26,,,,,,,,,,,9.51,3,0
22,3,01:01:41,2,70,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
23,4,01:02:15,2,66,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
24,4,01:02:38,2,68,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
25,1,01:05:20,5,66,15.2,4.3,33.2,4.1,,,,,,,,10.66,15.71,15.62,14.58,14.25,,,,,,,,70.83,9,0
26,4,01:10:37,5,65,15.2,4.3,32.7,4.1,,,,,,,,10.15,6.19,6.21,4.54,4.45,,,,,,,,31.53,9,0
27,4,01:12:02,5,66,16.4,4.3,31.7,4.0,,,,,,,,11.05,6.00,5.86,3.80,3.48,,,,,,,,30.20,9,0
28,4,01:12:26,2,62,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
29,4,01:12:31,2,62,8.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
30,4,01:13:39,2,60,9.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
31,1,01:14:23,2,65,10.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
32,4,01:17:02,2,78,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
33,1,01:20:27,5,51,20.4,4.3,30.0,10.2,,,,,,,,10.78,14.83,14.65,1.39,17.46,,,,,,,,59.11,16,0
34,4,01:25:20,2,74,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
35,4,01:32:41,2,70,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
36,1,01:32:59,2,65,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
37,1,01:34:34,2,69,15.4,,,,,,,,,,,3.48,7.61,,,,,,,,,,,11.09,5,0
38,1,01:34:41,2,68,15.5,,,,,,,,,,,3.79,7.97,,,,,,,,,,,11.75,5,0
39,4,01:37:46,2,60,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
40,4,01:44:02,2,65,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
41,1,01:54:27,5,65,19.6,4.3,34.0,4.1,,,,,,,,10.37,9.67,9.43,6.40,5.11,,,,,,,,40.98,9,0
42,4,01:54:36,4,65,11.7,17.2,2.8,,,,,,,,,2.76,2.71,1.90,1.73,,,,,,,,,9.11,3,0
43,2,01:55:46,2,68,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
44,1,01:57:12,2,76,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
45,1,01:57:43,2,60,9.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
46,4,01:58:11,2,62,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
47,4,02:03:00,5,66,13.5,4.3,29.4,4.1,,,,,,,,11.11,16.45,16.49,16.31,16.12,,,,,,,,76.48,9,0
48,1,02:04:24,2,69,11.7,,,,,,,,,,,4.20,2.66,,,,,,,,,,,6.86,3,0
49,4,02:07:03,2,66,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
50,1,02:09:39,2,60,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
51,1,02:13:05,5,64,11.2,4.3,32.7,4.0,,,,,,,,9.63,11.96,11.33,10.19,10.33,,,,,,,,53.44,9,0
52,1,02:19:27,2,66,12.0,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0
53,4,02:25:03,5,65,20.1,4.3,30.6,10.1,,,,,,,,10.42,6.73,6.20,3.76,3.60,,,,,,,,30.70,16,0
54,4,02:26:59,2,64,8.2,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0
55,4,02:33:15,5,65,17.9,4.3,34.7,4.0,,,,,,,,11.91,13.55,13.10,7.77,7.64,,,,,,,,53.98,9,0
56,4,02:40:20,2,63,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
57,1,02:43:06,2,63,9.3,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0
58,2,02:43:18,2,68,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
59,4,02:53:23,2,64,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.15,2,0
60,4,02:53:28,2,65,8.2,,,,,,,,,,,3.88,3.39,,,,,,,,,,,7.27,2,0
61,4,02:56:16,2,65,9.3,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
62,1,02:58:54,2,63,8.0,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
63,4,02:59:44,2,55,5.2,,,,,,,,,,,0.73,1.31,,,,,,,,,,,2.03,2,0
64,1,03:05:28,2,80,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
65,2,03:06:15,2,65,9.8,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
66,1,03:07:11,2,68,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
67,1,03:07:41,2,58,10.8,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0
68,1,03:08:02,2,68,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
69,1,03:08:25,5,65,11.1,4.3,29.2,4.0,,,,,,,,7.89,9.85,9.65,10.93,10.99,,,,,,,,49.31,9,0
70,1,03:08:57,2,63,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
71,4,03:09:42,2,68,15.5,,,,,,,,,,,3.40,6.71,,,,,,,,,,,10.11,5,0
72,1,03:09:44,5,65,15.5,4.1,26.9,4.8,,,,,,,,4.50,3.55,3.36,2.51,2.51,,,,,,,,16.44,9,0
73,1,03:09:58,5,66,18.1,4.3,34.6,4.1,,,,,,,,11.07,16.05,16.05,14.70,13.69,,,,,,,,71.56,9,0
74,4,03:09:59,2,67,15.5,,,,,,,,,,,3.40,6.86,,,,,,,,,,,10.26,5,0
75,2,03:11:47,2,66,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
76,1,03:12:32,2,49,10.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,3,0
77,1,03:17:29,5,65,13.5,4.3,29.2,4.0,,,,,,,,8.30,4.82,4.51,3.20,3.03,,,,,,,,23.86,9,0
78,4,03:27:18,5,65,11.4,4.3,30.0,4.1,,,,,,,,9.70,7.83,7.32,6.36,5.95,,,,,,,,37.16,9,0
79,1,03:27:43,5,70,13.2,4.3,34.2,4.0,,,,,,,,8.20,12.79,12.51,9.65,10.16,,,,,,,,53.30,9,0
80,2,03:29:12,2,70,11.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
81,4,03:29:49,2,63,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
82,1,03:30:01,2,68,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
83,1,03:30:29,2,70,10.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
84,1,03:41:43,2,73,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
85,2,03:44:24,2,61,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
86,4,03:44:55,2,60,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
87,1,03:46:17,2,65,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
88,1,03:47:26,2,78,9.2,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
89,1,03:48:20,5,63,16.9,4.2,29.4,4.0,,,,,,,,9.80,16.20,15.62,16.32,15.64,,,,,,,,73.56,9,0
90,1,03:51:56,2,64,8.5,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0
91,2,03:53:20,2,58,8.7,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.44,2,0
92,4,03:59:31,2,65,13.0,,,,,,,,,,,3.67,3.32,,,,,,,,,,,6.99,3,0
93,4,03:59:45,2,74,10.8,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
94,2,04:03:02,2,63,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.50,2,0
95,4,04:03:09,4,64,11.5,19.4,2.4,,,,,,,,,3.31,4.23,2.28,2.06,,,,,,,,,11.88,3,0
96,1,04:05:47,2,66,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
97,1,04:11:34,2,70,11.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
98,1,04:12:18,2,60,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,3,0
99,1,04:12:27,5,62,18.6,4.3,28.7,4.0,,,,,,,,11.15,17.24,17.11,15.95,16.32,,,,,,,,77.77,9,0
100,4,04:12:56,2,83,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
101,1,04:13:41,2,66,11.9,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
102,2,04:14:42,2,67,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
103,1,04:17:55,2,63,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
104,1,04:26:11,2,41,14.1,,,,,,,,,,,7.43,16.82,,,,,,,,,,,24.25,5,0
105,1,04:26:49,5,63,13.0,21.1,9.8,21.5,,,,,,,,9.15,14.32,11.34,13.20,12.51,,,,,,,,60.53,11,0
106,4,04:29:49,2,71,12.0,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,0
107,4,04:33:40,2,57,11.2,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
108,1,04:35:58,5,65,19.4,4.3,29.5,4.0,,,,,,,,10.69,15.51,15.30,14.85,14.37,,,,,,,,70.73,9,0
109,2,04:39:15,2,64,9.2,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
110,4,04:41:55,5,68,18.3,4.2,30.9,10.1,,,,,,,,10.92,5.68,6.37,6.02,5.33,,,,,,,,34.32,16,0
111,1,04:44:12,3,64,15.7,4.3,,,,,,,,,,10.96,7.36,6.17,,,,,,,,,,24.49,6,0
112,4,04:45:22,2,60,21.1,,,,,,,,,,,7.40,11.50,,,,,,,,,,,18.90,5,0
113,1,04:47:37,2,71,20.9,,,,,,,,,,,6.83,8.99,,,,,,,,,,,15.83,5,0
114,4,04:49:40,2,65,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
115,4,04:51:57,2,70,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
116,4,04:53:31,2,65,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
117,4,04:53:33,2,65,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0
118,1,04:54:57,2,70,8.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
119,3,04:55:24,2,73,11.0,,,,,,,,,,,3.09,4.03,,,,,,,,,,,7.12,3,0
120,4,04:55:45,2,60,8.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
121,4,04:57:49,2,73,13.9,,,,,,,,,,,3.77,5.45,,,,,,,,,,,9.22,5,0
122,4,04:58:19,5,63,16.3,4.2,29.3,4.1,,,,,,,,10.84,11.04,10.89,7.76,7.45,,,,,,,,47.98,9,0
123,1,05:00:14,2,71,8.9,,,,,,,,,,,2.02,2.56,,,,,,,,,,,4.57,2,0
124,2,05:02:39,2,68,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
125,4,05:03:33,2,72,13.0,,,,,,,,,,,3.07,4.85,,,,,,,,,,,7.92,3,0
126,4,05:03:42,5,74,11.2,4.3,32.5,4.0,,,,,,,,9.91,11.73,11.58,13.80,15.74,,,,,,,,62.75,9,0
127,4,05:04:12,4,70,11.8,30.9,4.0,,,,,,,,,9.23,19.90,16.04,15.23,,,,,,,,,60.39,8,0
128,1,05:04:32,2,59,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
129,1,05:05:12,2,68,11.9,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
130,1,05:07:08,6,71,15.2,4.3,28.2,4.1,4.2,,,,,,,10.13,6.74,5.50,2.70,3.16,2.52,,,,,,,30.75,10,0
131,4,05:07:40,2,64,11.3,,,,,,,,,,,3.60,5.50,,,,,,,,,,,9.11,3,0
132,1,05:07:51,2,73,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
133,2,05:10:01,2,71,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
134,1,05:10:10,2,68,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0
135,4,05:10:33,2,69,10.8,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.62,3,0
136,4,05:11:00,2,68,13.1,,,,,,,,,,,4.46,3.09,,,,,,,,,,,7.55,3,0
137,4,05:11:06,2,74,11.0,,,,,,,,,,,3.88,4.01,,,,,,,,,,,7.89,3,0
138,4,05:11:27,2,74,14.6,,,,,,,,,,,6.75,11.97,,,,,,,,,,,18.72,5,0
139,4,05:12:12,2,71,9.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
140,4,05:12:20,2,75,10.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
141,1,05:15:22,2,73,12.0,,,,,,,,,,,3.39,1.99,,,,,,,,,,,5.37,3,0
142,4,05:15:29,2,70,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
143,1,05:15:46,2,64,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
144,1,05:16:41,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
145,1,05:17:04,2,64,7.8,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
146,1,05:17:11,5,64,12.2,4.2,28.8,4.0,,,,,,,,9.59,9.32,9.22,6.53,7.20,,,,,,,,41.86,9,0
147,4,05:19:11,2,64,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
148,4,05:19:57,2,68,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
149,4,05:21:48,2,63,11.5,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
150,4,05:22:16,2,66,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
151,2,05:22:53,2,67,13.0,,,,,,,,,,,4.11,3.81,,,,,,,,,,,7.92,3,0
152,1,05:24:22,2,43,7.4,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
153,4,05:26:08,2,68,9.7,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,2,0
154,3,05:26:12,2,70,10.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
155,1,05:27:35,2,70,11.9,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
156,4,05:27:37,2,67,11.5,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.44,3,0
157,4,05:27:51,2,66,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
158,4,05:29:41,2,64,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
159,4,05:30:12,2,68,8.2,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.95,2,0
160,2,05:30:49,4,70,13.3,18.1,2.9,,,,,,,,,5.21,5.78,2.69,3.02,,,,,,,,,16.70,3,0
161,4,05:31:31,2,75,12.0,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.55,3,0
162,4,05:31:37,2,68,8.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
163,2,05:31:39,2,71,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
164,1,05:31:41,6,59,16.2,4.2,23.2,4.0,4.1,,,,,,,10.25,5.80,5.54,3.54,4.31,2.46,,,,,,,31.91,10,0
165,1,05:31:57,2,66,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
166,4,05:32:48,2,65,14.9,,,,,,,,,,,3.92,6.34,,,,,,,,,,,10.26,5,0
167,1,05:33:12,2,70,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
168,4,05:34:03,2,69,12.0,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
169,4,05:34:29,2,67,13.0,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0
170,4,05:35:50,4,65,13.0,26.3,4.0,,,,,,,,,4.64,5.07,2.98,3.28,,,,,,,,,15.96,3,0
171,4,05:36:04,2,63,9.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
172,4,05:36:30,2,66,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
173,4,05:36:51,2,70,12.4,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,3,0
174,1,05:36:54,2,62,11.6,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,3,0
175,2,05:36:55,2,66,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
176,1,05:37:45,2,71,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
177,4,05:38:04,2,66,9.8,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0
178,4,05:38:14,2,62,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
179,2,05:38:45,2,72,11.7,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
180,1,05:38:46,2,70,11.6,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
181,4,05:38:57,2,68,13.1,,,,,,,,,,,4.51,3.60,,,,,,,,,,,8.11,3,0
182,4,05:39:10,2,64,9.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
183,4,05:39:14,2,70,12.0,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
184,3,05:39:15,2,71,8.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
185,4,05:39:19,2,69,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
186,1,05:39:59,2,59,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
187,3,05:41:14,2,68,13.3,,,,,,,,,,,3.82,3.33,,,,,,,,,,,7.16,3,0
188,4,05:41:17,2,54,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
189,1,05:41:33,2,60,8.6,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
190,4,05:41:55,2,66,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
191,4,05:42:08,2,66,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
192,1,05:42:22,2,70,11.9,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.24,3,0
193,4,05:42:27,2,68,23.1,,,,,,,,,,,10.12,17.32,,,,,,,,,,,27.44,5,0
194,4,05:42:51,2,65,12.0,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
195,4,05:42:58,2,68,9.0,,,,,,,,,,,4.31,2.71,,,,,,,,,,,7.02,2,0
196,4,05:43:13,2,66,10.8,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,3,0
197,4,05:43:16,2,73,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
198,4,05:43:43,2,68,10.8,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
199,4,05:44:09,2,71,8.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
200,4,05:44:19,2,68,9.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
201,4,05:45:00,2,71,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0
202,3,05:45:13,2,57,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0
203,1,05:46:23,2,56,8.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
204,1,05:47:15,2,122,9.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
205,4,05:47:40,2,64,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
206,4,05:48:23,2,68,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
207,1,05:49:06,2,65,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
208,4,05:49:08,4,68,11.5,15.3,2.3,,,,,,,,,2.81,2.82,1.20,1.11,,,,,,,,,7.94,3,0
209,1,05:49:14,6,63,15.1,4.3,23.1,4.0,4.2,,,,,,,8.60,5.27,5.90,2.35,4.34,5.28,,,,,,,31.74,10,0
210,4,05:49:15,2,69,12.0,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
211,2,05:49:15,2,70,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
212,4,05:50:01,2,66,10.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
213,4,05:50:12,2,66,8.7,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
214,3,05:50:43,2,68,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
215,3,05:50:49,2,66,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
216,4,05:50:50,2,62,21.2,,,,,,,,,,,8.07,13.17,,,,,,,,,,,21.24,5,0
217,1,05:51:08,5,60,16.8,4.3,30.9,4.0,,,,,,,,11.42,15.82,15.48,15.09,16.39,,,,,,,,74.20,9,0
218,4,05:51:30,2,61,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
219,4,05:51:35,2,71,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
220,4,05:51:56,2,68,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
221,3,05:52:00,2,70,9.6,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,2,0
222,4,05:52:08,2,63,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
223,4,05:52:51,2,67,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
224,4,05:53:40,2,64,8.0,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
225,4,05:53:49,2,69,12.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
226,1,05:54:00,3,65,12.2,20.5,,,,,,,,,,7.95,15.13,9.89,,,,,,,,,,32.97,8,0
227,4,05:54:24,2,66,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
228,4,05:55:15,2,63,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
229,4,05:55:30,2,72,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
230,4,05:56:31,2,71,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
231,3,05:56:54,2,64,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
232,4,05:57:00,2,65,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
233,4,05:57:10,2,77,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
234,4,05:58:01,2,56,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
235,3,05:58:04,5,66,18.5,4.3,29.5,10.0,,,,,,,,11.88,20.55,20.03,18.10,18.48,,,,,,,,89.04,16,0
236,2,05:58:05,2,68,11.5,,,,,,,,,,,4.04,3.72,,,,,,,,,,,7.76,3,0
237,3,05:59:09,2,76,8.4,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
238,4,05:59:40,3,63,18.3,4.5,,,,,,,,,,10.18,10.22,10.65,,,,,,,,,,31.05,6,0
239,4,06:00:21,2,63,12.0,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
240,1,06:00:31,5,57,12.0,4.4,28.1,4.1,,,,,,,,7.77,16.53,16.38,18.68,14.74,,,,,,,,74.09,9,0
241,1,06:01:14,2,62,11.9,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
242,1,06:01:24,2,68,11.9,,,,,,,,,,,3.32,3.73,,,,,,,,,,,7.05,3,0
243,4,06:01:32,2,71,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
244,4,06:02:07,5,70,15.5,4.3,29.0,10.1,,,,,,,,10.20,16.86,15.64,17.20,18.04,,,,,,,,77.95,16,0
245,1,06:02:08,2,67,8.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0
246,4,06:03:03,2,71,11.9,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
247,4,06:03:27,2,66,9.8,,,,,,,,,,,2.43,2.63,,,,,,,,,,,5.06,2,0
248,1,06:03:30,2,60,14.0,,,,,,,,,,,4.10,3.97,,,,,,,,,,,8.08,5,0
249,1,06:03:49,2,66,11.9,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0
250,1,06:04:15,2,63,7.4,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
251,4,06:04:27,2,63,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
252,1,06:05:17,2,64,11.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
253,2,06:05:23,2,75,9.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
254,1,06:05:34,2,68,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
255,1,06:05:39,2,68,13.1,,,,,,,,,,,4.38,3.99,,,,,,,,,,,8.37,3,0
256,4,06:06:30,2,67,13.1,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
257,1,06:06:33,2,66,9.1,,,,,,,,,,,2.12,0.99,,,,,,,,,,,3.11,2,0
258,1,06:06:43,2,60,8.6,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0
259,1,06:06:50,2,68,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
260,1,06:07:33,2,60,10.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
261,1,06:07:42,2,70,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
262,1,06:07:52,2,67,9.2,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
263,1,06:08:19,2,70,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
264,4,06:08:22,2,66,13.0,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.55,3,0
265,1,06:08:39,2,66,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
266,1,06:10:05,2,71,13.1,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
267,1,06:10:17,5,63,12.0,4.2,32.9,4.1,,,,,,,,10.11,14.09,13.72,11.63,12.12,,,,,,,,61.67,9,0
268,1,06:10:43,2,59,11.5,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
269,1,06:10:49,2,64,12.0,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.60,3,0
270,1,06:11:07,2,70,11.6,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
271,2,06:11:10,2,68,12.0,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
272,1,06:11:21,2,60,7.5,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0
273,4,06:11:36,2,70,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
274,4,06:12:12,2,63,10.2,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
275,1,06:12:28,2,66,8.9,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
276,2,06:13:20,2,70,8.9,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
277,1,06:13:33,2,66,8.1,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
278,4,06:13:57,5,59,20.9,4.3,29.8,10.1,,,,,,,,10.50,13.65,13.43,12.92,12.81,,,,,,,,63.32,16,0
279,3,06:13:58,2,65,10.8,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.94,3,0
280,1,06:14:13,2,59,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
281,2,06:14:15,2,58,8.8,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.28,2,0
282,1,06:14:50,2,65,13.7,,,,,,,,,,,6.13,15.28,,,,,,,,,,,21.42,5,0
283,1,06:15:07,2,68,11.8,,,,,,,,,,,4.09,2.83,,,,,,,,,,,6.92,3,0
284,2,06:15:15,2,70,11.5,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
285,1,06:15:21,6,65,14.9,4.4,22.6,4.0,4.1,,,,,,,9.32,5.75,5.30,2.65,3.56,4.58,,,,,,,31.15,10,0
286,1,06:15:39,2,70,9.3,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
287,4,06:15:40,2,65,11.2,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0
288,1,06:16:31,6,63,18.6,4.9,21.8,4.0,4.1,,,,,,,9.86,6.17,6.26,1.25,4.37,5.15,,,,,,,33.06,10,0
289,4,06:16:54,2,65,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
290,1,06:17:39,2,60,9.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.34,2,0
291,1,06:17:59,2,65,10.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
292,4,06:18:14,3,65,12.6,22.2,,,,,,,,,,7.80,15.26,11.32,,,,,,,,,,34.38,8,0
293,1,06:18:30,2,70,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
294,1,06:18:36,2,67,11.5,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0
295,4,06:18:55,2,63,14.3,,,,,,,,,,,4.68,4.23,,,,,,,,,,,8.91,5,0
296,4,06:19:21,2,62,12.9,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
297,4,06:20:01,2,65,12.7,,,,,,,,,,,6.79,16.84,,,,,,,,,,,23.63,5,0
298,2,06:20:31,2,70,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0
299,2,06:20:47,2,71,9.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
300,1,06:20:50,2,68,11.5,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.01,3,0
301,2,06:21:40,2,71,11.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
302,1,06:22:06,2,70,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
303,1,06:22:13,6,65,16.5,4.3,26.4,4.0,4.0,,,,,,,8.39,6.72,4.43,5.10,5.22,5.58,,,,,,,35.44,10,0
304,4,06:22:16,2,57,10.8,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
305,4,06:22:22,2,66,12.0,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0
306,4,06:22:36,5,66,17.0,4.3,31.2,10.1,,,,,,,,12.24,8.06,7.67,7.20,7.69,,,,,,,,42.88,16,0
307,1,06:22:59,2,66,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
308,1,06:23:11,2,63,8.8,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
309,2,06:23:14,2,70,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
310,1,06:23:23,2,65,10.9,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
311,2,06:23:48,2,67,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
312,1,06:23:59,4,60,13.8,21.6,4.0,,,,,,,,,3.56,4.37,3.62,4.04,,,,,,,,,15.59,3,0
313,2,06:24:01,2,65,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,2,0
314,1,06:24:07,2,67,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
315,4,06:24:08,2,64,9.6,,,,,,,,,,,2.83,3.08,,,,,,,,,,,5.92,2,0
316,1,06:24:20,5,65,11.1,4.3,26.4,4.0,,,,,,,,9.48,10.07,9.83,6.61,6.12,,,,,,,,42.11,9,0
317,4,06:24:37,2,66,9.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,3,0
318,1,06:25:02,2,68,8.6,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
319,4,06:25:10,2,67,11.5,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.66,3,0
320,1,06:25:16,2,70,11.5,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
321,1,06:25:21,2,68,9.2,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,2,0
322,4,06:25:24,2,65,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
323,4,06:25:44,2,66,10.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,3,0
324,1,06:26:08,2,62,11.5,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0
325,1,06:26:11,2,66,12.7,,,,,,,,,,,3.83,3.46,,,,,,,,,,,7.29,3,0
326,1,06:26:25,2,63,8.3,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
327,4,06:26:42,2,65,8.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
328,1,06:26:44,2,58,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
329,1,06:27:00,2,75,9.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
330,2,06:27:08,2,75,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
331,1,06:27:10,2,67,8.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
332,1,06:27:25,2,67,8.8,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
333,2,06:27:46,2,68,13.2,,,,,,,,,,,4.50,3.64,,,,,,,,,,,8.14,3,0
334,1,06:27:49,2,66,13.2,,,,,,,,,,,4.29,6.39,,,,,,,,,,,10.68,3,0
335,4,06:27:56,2,70,8.8,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
336,2,06:28:04,2,67,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
337,1,06:28:15,2,45,8.7,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.11,2,0
338,4,06:28:27,2,65,9.5,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
339,4,06:28:47,2,57,10.4,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,3,0
340,4,06:29:13,2,66,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
341,1,06:29:24,2,63,11.5,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.99,3,0
342,1,06:29:26,2,62,11.3,,,,,,,,,,,2.95,3.78,,,,,,,,,,,6.73,3,0
343,1,06:29:28,2,65,9.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
344,4,06:29:57,2,70,9.8,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.07,3,0
345,1,06:30:00,3,70,10.9,20.1,,,,,,,,,,2.58,1.99,1.42,,,,,,,,,,6.00,3,0
346,1,06:30:30,2,65,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.50,2,0
347,1,06:30:45,2,66,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.03,2,0
348,2,06:30:45,2,68,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
349,4,06:31:41,2,65,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
350,4,06:31:48,2,65,8.5,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0