veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,2,68,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
2,1,00:05:44,2,67,9.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
3,1,00:09:00,2,63,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
4,1,00:10:46,2,66,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
5,2,00:14:41,2,66,8.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
6,1,00:14:42,2,56,8.6,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
7,1,00:17:16,2,54,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
8,1,00:19:02,2,70,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
9,1,00:21:52,2,68,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
10,1,00:26:15,2,63,9.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
11,1,00:26:22,2,66,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
12,1,00:29:36,2,63,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
13,1,00:32:32,2,73,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
14,1,00:32:53,2,58,10.2,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
15,1,00:34:10,2,65,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
16,1,00:34:23,2,62,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
17,1,00:38:31,2,70,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
18,1,00:41:44,2,62,8.4,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
19,1,00:44:00,8,66,19.1,4.3,3.4,26.5,3.1,6.9,3.6,,,,,8.96,12.87,12.80,1.91,15.42,2.61,16.00,1.97,,,,,72.53,13,0
20,1,00:47:12,2,70,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
21,1,00:55:30,2,71,8.7,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
22,1,01:04:54,5,63,12.7,21.0,11.1,21.6,,,,,,,,8.85,10.89,6.54,8.07,5.42,,,,,,,,39.78,11,0
23,1,01:18:30,2,63,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
24,1,01:26:24,2,68,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
25,1,01:27:30,2,55,11.6,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
26,1,01:52:39,2,54,10.6,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.03,3,0
27,1,02:06:11,5,64,12.3,4.2,32.0,4.0,,,,,,,,7.65,4.56,5.17,2.82,2.83,,,,,,,,23.03,9,0
28,1,02:13:04,2,68,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
29,1,02:22:47,2,65,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
30,1,02:23:42,5,59,17.7,4.3,35.0,4.0,,,,,,,,11.06,15.69,15.16,18.49,17.67,,,,,,,,78.06,9,0
31,1,02:25:07,2,60,8.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
32,1,02:25:09,2,58,11.2,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
33,1,02:25:52,2,72,8.6,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
34,1,02:28:19,2,57,11.6,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.72,3,0
35,1,02:59:19,2,63,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
36,1,04:03:17,2,74,11.6,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0
37,1,04:08:05,2,59,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0
38,1,04:12:01,5,64,12.2,4.2,32.3,4.0,,,,,,,,7.11,4.12,4.61,3.23,2.45,,,,,,,,21.52,9,0
39,1,04:34:18,2,65,11.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
40,1,04:40:47,5,64,20.1,4.3,28.8,10.2,,,,,,,,10.64,7.13,6.44,4.88,4.66,,,,,,,,33.75,16,0
41,1,04:43:22,2,68,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
42,1,04:47:44,2,66,11.6,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
43,1,04:59:59,2,63,11.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
44,1,05:04:54,2,63,8.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
45,1,05:06:59,2,48,8.4,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,0
46,1,05:14:56,2,70,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
47,1,05:16:58,2,62,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
48,1,05:20:18,2,76,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
49,1,05:21:23,2,54,9.3,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
50,1,05:29:42,2,66,9.0,,,,,,,,,,,3.49,2.06,,,,,,,,,,,5.55,2,0
51,1,05:32:30,2,73,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
52,1,05:44:05,2,62,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
53,1,05:44:35,2,69,11.8,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
54,1,05:47:20,2,69,8.8,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
55,1,05:53:18,2,69,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
56,1,05:54:43,2,60,10.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0
57,1,05:59:12,2,71,8.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
58,1,06:05:02,5,63,11.6,4.3,28.8,4.1,,,,,,,,8.93,10.32,9.76,9.37,8.61,,,,,,,,46.99,9,0
59,1,06:08:21,2,67,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
60,1,06:08:44,2,66,12.0,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0
61,1,06:21:14,2,70,11.9,,,,,,,,,,,3.56,3.66,,,,,,,,,,,7.22,3,0
62,2,06:25:32,2,66,8.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,0
63,1,06:25:37,2,74,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
64,1,06:27:58,2,68,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
65,1,06:30:16,2,65,8.5,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0
66,1,06:32:55,2,65,8.6,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
67,1,06:35:45,2,68,10.5,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
68,1,06:36:30,2,70,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
69,1,06:37:35,2,72,11.8,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.31,3,0
70,1,06:38:23,2,65,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
71,1,06:38:26,2,69,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
72,1,06:39:38,2,58,10.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
73,2,06:40:10,2,64,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
74,1,06:40:14,2,71,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
75,1,06:40:56,2,67,12.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
76,1,06:42:13,2,68,12.1,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.38,3,0
77,1,06:44:07,2,69,8.6,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
78,1,06:45:49,2,69,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
79,1,06:48:01,2,63,9.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
80,1,06:49:58,3,62,12.0,16.2,,,,,,,,,,2.97,2.55,1.25,,,,,,,,,,6.77,3,0
81,1,06:50:36,2,60,10.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
82,2,06:56:46,2,65,11.6,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
83,1,06:57:05,2,68,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
84,1,06:57:53,2,65,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0
85,1,06:58:22,2,63,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
86,2,06:58:22,2,70,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
87,1,07:00:30,5,63,17.3,4.2,34.4,4.1,,,,,,,,12.52,15.85,15.82,16.51,15.88,,,,,,,,76.57,9,0
88,1,07:00:31,2,63,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
89,1,07:01:15,2,65,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
90,1,07:03:15,2,63,11.3,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.64,3,0
91,1,07:03:49,2,53,12.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
92,1,07:03:59,2,71,9.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
93,1,07:10:04,2,67,8.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0
94,1,07:10:23,2,70,10.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,3,0
95,1,07:10:53,2,68,13.1,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,3,0
96,1,07:12:27,2,68,8.5,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
97,1,07:12:54,2,72,7.3,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.09,2,0
98,1,07:13:46,2,69,11.4,,,,,,,,,,,3.17,3.92,,,,,,,,,,,7.09,3,0
99,1,07:16:06,5,69,13.4,4.3,30.3,4.1,,,,,,,,9.69,5.60,4.56,3.68,3.21,,,,,,,,26.73,9,34
100,2,07:16:36,2,66,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
101,1,07:16:38,2,65,9.3,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
102,1,07:17:04,5,63,11.6,4.3,35.9,4.1,,,,,,,,10.23,14.75,14.41,8.73,6.70,,,,,,,,54.82,9,0
103,1,07:17:36,2,61,11.8,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
104,1,07:18:02,2,69,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
105,1,07:20:45,5,66,16.6,4.3,28.1,5.0,,,,,,,,10.76,6.05,5.46,4.87,4.44,,,,,,,,31.58,9,0
106,1,07:20:46,2,44,19.3,,,,,,,,,,,1.52,3.86,,,,,,,,,,,5.38,0,33
107,1,07:21:25,2,66,10.9,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0
108,1,07:22:41,2,64,11.6,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
109,1,07:22:46,2,68,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
110,1,07:23:12,2,66,9.1,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
111,1,07:23:36,2,63,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
112,1,07:23:49,2,65,8.7,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0
113,1,07:24:19,2,66,13.2,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.48,3,0
114,1,07:24:33,2,64,5.2,,,,,,,,,,,0.73,1.13,,,,,,,,,,,1.86,2,0
115,1,07:24:56,2,66,12.0,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
116,1,07:25:01,2,70,10.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
117,2,07:25:04,4,62,11.0,15.7,2.8,,,,,,,,,3.27,3.74,3.06,2.13,,,,,,,,,12.20,3,0
118,1,07:25:10,2,64,8.5,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
119,2,07:25:12,2,66,11.9,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0
120,2,07:25:17,2,69,9.7,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,2,0
121,1,07:25:19,2,64,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
122,1,07:25:22,2,65,9.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
123,1,07:25:55,2,61,9.0,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.07,2,0
124,1,07:26:03,2,70,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
125,1,07:26:23,2,80,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
126,2,07:28:08,6,65,16.6,4.2,26.9,4.0,4.1,,,,,,,9.86,5.80,6.09,3.09,3.45,2.12,,,,,,,30.41,10,0
127,1,07:28:11,2,57,8.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
128,1,07:29:27,2,65,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
129,1,07:29:48,2,74,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
130,1,07:29:59,2,65,9.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
131,1,07:30:02,2,68,10.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
132,1,07:30:32,5,66,15.4,4.2,31.7,4.0,,,,,,,,9.90,11.59,11.72,8.71,8.05,,,,,,,,49.97,9,0
133,1,07:30:36,2,63,8.8,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
134,1,07:31:26,2,71,12.0,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,3,0
135,1,07:32:16,2,63,8.1,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
136,1,07:33:19,2,70,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
137,1,07:33:23,2,66,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
138,1,07:33:42,2,66,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
139,1,07:33:46,2,68,8.4,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
140,1,07:34:20,2,62,8.8,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
141,2,07:35:02,2,66,8.6,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.44,2,0
142,1,07:35:07,2,59,11.2,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
143,1,07:35:22,2,68,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
144,1,07:35:43,2,67,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
145,1,07:35:56,2,68,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
146,1,07:37:31,2,68,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
147,1,07:37:51,2,71,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
148,1,07:37:53,2,63,11.7,,,,,,,,,,,4.29,3.35,,,,,,,,,,,7.65,3,0
149,1,07:38:13,2,62,11.0,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.74,3,0
150,1,07:38:41,2,60,8.6,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0
151,1,07:39:40,5,63,13.8,4.2,29.7,4.0,,,,,,,,9.54,5.10,5.36,3.46,3.69,,,,,,,,27.16,9,0
152,1,07:39:44,2,66,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
153,1,07:39:55,2,62,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
154,1,07:40:39,2,67,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
155,2,07:40:41,2,67,13.2,,,,,,,,,,,4.96,3.75,,,,,,,,,,,8.70,3,0
156,1,07:41:36,2,67,9.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
157,1,07:41:58,2,66,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
158,1,07:42:19,2,65,12.8,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
159,1,07:42:21,2,66,12.0,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
160,1,07:42:41,2,60,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
161,1,07:43:00,2,68,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
162,1,07:43:05,2,70,11.6,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.05,3,0
163,1,07:43:30,2,66,13.2,,,,,,,,,,,3.76,2.82,,,,,,,,,,,6.59,3,0
164,1,07:43:47,5,60,12.8,4.3,34.3,4.2,,,,,,,,10.06,15.91,15.40,18.28,16.35,,,,,,,,76.01,9,0
165,1,07:44:17,2,48,16.8,,,,,,,,,,,5.10,9.46,,,,,,,,,,,14.56,5,0
166,1,07:44:24,2,57,18.3,,,,,,,,,,,6.33,9.45,,,,,,,,,,,15.78,5,0
167,2,07:46:17,2,63,11.7,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.94,3,0
168,1,07:47:23,2,67,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
169,1,07:50:28,2,66,11.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
170,1,07:50:38,2,80,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
171,1,07:51:00,2,66,10.9,,,,,,,,,,,2.29,2.57,,,,,,,,,,,4.86,3,0
172,1,07:51:27,2,75,12.0,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
173,2,07:51:28,2,73,8.1,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.07,2,0
174,1,07:51:37,2,62,11.7,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.64,3,0
175,1,07:52:02,2,72,8.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
176,1,07:52:20,2,68,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
177,1,07:52:24,2,70,10.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0
178,1,07:52:35,2,71,12.0,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
179,1,07:52:45,2,67,8.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
180,1,07:52:58,2,71,11.1,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,3,0
181,1,07:53:17,2,65,11.7,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.75,3,0
182,1,07:53:22,2,63,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
183,1,07:53:32,2,65,11.8,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
184,1,07:53:41,2,68,8.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
185,1,07:53:59,2,70,9.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
186,1,07:54:18,2,62,10.3,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
187,2,07:54:20,2,68,8.9,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
188,1,07:54:25,2,71,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
189,1,07:54:29,2,72,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
190,1,07:54:47,2,66,10.2,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
191,1,07:54:57,2,67,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
192,1,07:55:15,2,65,8.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
193,1,07:55:39,2,58,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
194,1,07:56:08,4,63,13.5,15.4,2.9,,,,,,,,,3.99,8.91,3.69,3.34,,,,,,,,,19.93,3,0
195,1,07:56:16,2,70,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
196,2,07:56:22,2,68,11.5,,,,,,,,,,,3.49,4.43,,,,,,,,,,,7.92,3,0
197,1,07:56:25,2,66,11.6,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.96,3,0
198,1,07:56:54,2,55,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
199,1,07:57:10,2,63,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
200,1,07:57:21,2,70,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
201,2,07:57:46,2,70,12.7,,,,,,,,,,,4.62,3.55,,,,,,,,,,,8.17,3,0
202,1,07:57:50,2,69,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
203,2,07:59:11,2,63,9.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
204,2,07:59:33,2,69,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
205,1,07:59:33,2,67,13.3,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
206,2,07:59:48,2,69,8.8,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.49,2,0
207,1,08:00:20,2,58,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
208,1,08:00:27,2,68,12.1,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
209,1,08:00:38,2,66,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
210,1,08:00:52,2,60,11.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
211,1,08:01:58,2,68,9.4,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.46,2,0
212,1,08:03:52,2,62,12.1,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
213,1,08:04:04,2,64,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
214,1,08:04:09,2,66,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
215,2,08:04:25,2,53,15.9,,,,,,,,,,,6.73,8.35,,,,,,,,,,,15.08,5,0
216,1,08:04:38,2,67,7.8,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
217,2,08:04:42,2,66,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
218,1,08:04:49,2,66,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
219,1,08:04:57,2,70,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
220,1,08:05:05,2,48,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
221,2,08:05:07,2,64,9.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
222,1,08:05:34,4,66,9.8,16.1,2.8,,,,,,,,,2.19,3.79,2.05,1.92,,,,,,,,,9.94,2,0
223,1,08:05:46,2,66,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
224,1,08:06:26,2,58,11.6,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.25,3,0
225,2,08:06:28,2,65,11.4,,,,,,,,,,,4.09,4.98,,,,,,,,,,,9.07,3,0
226,1,08:06:31,2,55,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
227,1,08:07:16,2,68,8.6,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
228,1,08:07:39,2,66,8.5,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
229,1,08:08:33,2,70,13.1,,,,,,,,,,,3.48,3.05,,,,,,,,,,,6.52,3,0
230,2,08:09:10,2,70,9.9,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
231,1,08:09:21,2,68,10.5,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
232,1,08:09:54,2,68,12.0,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
233,1,08:10:34,2,59,8.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
234,1,08:10:45,2,60,11.5,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.58,3,0
235,1,08:10:55,2,70,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
236,1,08:10:58,2,63,8.1,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
237,1,08:11:11,2,63,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
238,2,08:11:49,2,65,8.4,,,,,,,,,,,2.34,2.62,,,,,,,,,,,4.96,2,0
239,1,08:11:50,2,60,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
240,2,08:11:53,2,67,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
241,1,08:12:32,2,71,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
242,1,08:12:43,2,68,10.8,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
243,2,08:12:53,2,70,11.4,,,,,,,,,,,3.09,6.12,,,,,,,,,,,9.20,3,0
244,1,08:12:54,2,66,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
245,1,08:13:10,2,65,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
246,1,08:13:25,2,72,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
247,1,08:13:32,2,65,10.8,,,,,,,,,,,3.04,3.31,,,,,,,,,,,6.35,3,0
248,1,08:13:35,2,68,11.6,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0
249,1,08:13:45,2,70,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
250,1,08:14:05,2,68,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
251,1,08:15:14,2,58,11.1,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
252,1,08:15:33,2,67,11.5,,,,,,,,,,,2.96,3.44,,,,,,,,,,,6.40,3,0
253,2,08:15:35,2,68,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
254,1,08:15:50,2,65,11.8,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.83,3,0
255,1,08:16:26,6,66,16.4,4.3,33.0,5.1,5.0,,,,,,,9.85,5.16,5.47,2.85,2.70,2.74,,,,,,,28.77,10,0
256,1,08:16:42,2,69,12.1,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
257,2,08:17:14,2,70,11.0,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
258,1,08:17:18,2,64,10.1,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
259,1,08:17:21,2,74,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
260,1,08:17:33,2,68,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
261,1,08:17:49,5,69,17.6,4.3,33.6,4.0,,,,,,,,10.67,7.87,7.40,5.28,4.43,,,,,,,,35.66,9,0
262,1,08:17:59,2,66,9.7,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
263,2,08:18:00,2,70,8.9,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
264,1,08:18:04,2,67,9.3,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
265,1,08:18:06,2,62,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,2,0
266,2,08:18:08,2,66,13.1,,,,,,,,,,,4.58,3.36,,,,,,,,,,,7.94,3,0
267,1,08:18:16,5,68,12.8,4.2,34.7,4.1,,,,,,,,9.99,15.91,15.28,18.93,17.75,,,,,,,,77.86,9,0
268,2,08:18:19,2,66,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
269,1,08:18:23,2,53,10.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,3,0
270,1,08:18:31,2,67,8.9,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0
271,1,08:18:51,2,60,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
272,1,08:18:58,2,66,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
273,1,08:19:11,2,66,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
274,1,08:19:32,2,65,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
275,1,08:20:08,2,70,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.65,2,0
276,1,08:20:37,2,68,13.4,,,,,,,,,,,6.85,15.69,,,,,,,,,,,22.55,5,0
277,1,08:20:50,2,75,8.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
278,1,08:21:24,2,62,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
279,2,08:21:25,2,69,8.0,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0
280,1,08:21:44,2,66,9.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
281,1,08:22:23,2,68,11.7,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
282,2,08:22:35,2,66,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,2,0
283,1,08:22:54,2,57,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
284,1,08:23:04,2,65,12.8,,,,,,,,,,,4.01,2.81,,,,,,,,,,,6.82,3,0
285,1,08:23:07,2,65,8.8,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,2,0
286,1,08:23:23,2,68,9.5,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
287,1,08:23:42,2,66,11.5,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
288,1,08:23:48,2,62,12.6,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
289,1,08:24:07,2,63,9.7,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0
290,1,08:25:03,2,68,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
291,2,08:25:39,2,65,8.7,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,2,0
292,1,08:25:41,2,60,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
293,1,08:25:47,2,68,11.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
294,1,08:25:57,2,63,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
295,1,08:26:31,2,65,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
296,1,08:26:34,2,70,8.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0
297,1,08:27:47,2,66,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
298,1,08:28:03,2,72,8.5,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.42,2,0
299,2,08:28:41,2,49,8.2,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
300,1,08:28:45,2,70,11.9,,,,,,,,,,,3.20,2.80,,,,,,,,,,,5.99,3,0
301,1,08:28:48,2,68,9.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
302,2,08:29:37,2,63,9.8,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,2,0
303,1,08:29:37,2,61,10.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,3,0
304,1,08:29:39,2,60,8.8,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
305,1,08:29:55,2,67,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
306,1,08:29:56,2,71,12.2,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.42,3,0
307,1,08:30:18,2,63,11.9,,,,,,,,,,,3.49,3.32,,,,,,,,,,,6.80,3,0
308,1,08:30:32,2,70,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
309,1,08:30:36,5,74,18.8,4.4,34.4,4.1,,,,,,,,10.44,8.20,7.04,7.53,6.58,,,,,,,,39.79,9,0
310,1,08:31:01,2,76,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
311,2,08:31:02,2,76,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
312,1,08:31:02,2,66,10.9,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0
313,1,08:31:03,2,63,12.1,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
314,2,08:31:04,2,71,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
315,2,08:31:24,2,70,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
316,1,08:31:27,2,70,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
317,1,08:31:38,2,62,11.1,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,3,0
318,1,08:31:49,2,73,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
319,1,08:32:07,2,68,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
320,1,08:32:28,2,75,12.1,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.45,3,0
321,2,08:32:39,2,71,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
322,1,08:32:47,2,73,9.0,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
323,1,08:32:51,2,68,8.5,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
324,1,08:32:55,2,68,12.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
325,2,08:33:27,2,73,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
326,1,08:33:32,2,68,11.5,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
327,2,08:33:39,2,68,8.3,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
328,1,08:33:46,2,62,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
329,2,08:33:48,2,65,11.5,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.31,3,0
330,1,08:33:49,5,60,17.1,4.5,37.0,4.1,,,,,,,,10.22,6.20,5.88,5.31,4.78,,,,,,,,32.39,9,0
331,1,08:34:14,2,67,9.8,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
332,1,08:34:30,2,69,10.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
333,1,08:35:22,2,67,11.6,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
334,1,08:35:47,2,71,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
335,1,08:36:18,2,58,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
336,1,08:36:45,2,70,11.9,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0
337,1,08:37:10,2,72,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
338,1,08:37:16,2,71,12.1,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,3,0
339,1,08:37:19,2,64,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
340,1,08:37:34,2,57,10.9,,,,,,,,,,,3.07,3.18,,,,,,,,,,,6.25,3,0
341,1,08:37:52,2,66,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,3,0
342,1,08:38:03,2,71,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
343,1,08:38:14,2,73,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
344,1,08:38:16,2,73,13.0,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
345,2,08:38:22,2,70,9.0,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
346,1,08:38:23,2,66,10.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
347,1,08:38:27,2,70,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
348,1,08:38:48,2,65,10.7,,,,,,,,,,,2.43,2.76,,,,,,,,,,,5.19,3,0
349,2,08:38:50,2,66,9.2,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
350,1,08:39:48,2,68,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
351,1,08:40:03,2,53,10.8,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0
352,2,08:40:10,2,71,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
353,1,08:40:10,5,67,19.7,4.3,33.7,4.1,,,,,,,,9.60,6.57,6.19,4.77,4.42,,,,,,,,31.54,9,0
354,1,08:40:21,2,65,9.4,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.14,2,0
355,1,08:40:35,2,69,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
356,1,08:40:44,2,63,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
357,1,08:40:50,2,67,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
358,1,08:40:54,2,68,9.1,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
359,1,08:41:00,2,66,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
360,1,08:41:16,2,52,12.0,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0