veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,5,58,17.7,4.2,32.8,4.0,,,,,,,,11.54,16.23,16.42,18.35,17.80,,,,,,,,80.34,9,0
2,2,00:07:15,2,57,9.5,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
3,2,00:16:54,2,63,15.7,,,,,,,,,,,7.80,7.48,,,,,,,,,,,15.28,5,0
4,2,00:17:15,5,65,15.7,4.2,32.4,4.1,,,,,,,,9.50,5.52,5.21,3.33,2.27,,,,,,,,25.82,9,0
5,2,00:22:41,5,60,18.8,4.3,28.7,4.1,,,,,,,,12.17,19.44,19.86,18.78,19.20,,,,,,,,89.45,9,0
6,1,00:26:35,2,62,11.9,,,,,,,,,,,3.83,2.49,,,,,,,,,,,6.32,3,0
7,1,00:32:09,2,55,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
8,1,00:36:49,2,50,8.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
9,2,00:41:12,2,51,10.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
10,1,00:52:31,2,53,10.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.47,3,0
11,2,00:59:18,2,57,21.2,,,,,,,,,,,8.10,11.90,,,,,,,,,,,20.00,5,0
12,2,01:03:34,2,57,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
13,1,01:08:41,2,59,8.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
14,2,01:09:42,2,55,8.8,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0
15,2,01:17:18,2,55,8.4,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
16,1,01:19:23,5,60,15.0,4.4,32.7,4.0,,,,,,,,11.30,16.98,16.47,15.34,15.72,,,,,,,,75.81,9,0
17,1,01:20:56,2,60,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
18,2,01:22:39,2,61,9.5,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
19,2,01:24:16,2,60,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
20,2,01:32:31,2,56,9.3,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.55,2,0
21,2,01:46:26,5,58,19.8,4.2,29.9,10.0,,,,,,,,11.33,14.33,14.21,15.27,16.70,,,,,,,,71.84,16,0
22,1,01:50:19,5,62,16.6,4.3,30.1,4.0,,,,,,,,10.12,5.80,6.04,3.56,4.05,,,,,,,,29.58,9,0
23,1,01:50:46,2,65,9.8,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
24,1,01:50:48,5,63,17.9,4.3,29.0,4.0,,,,,,,,10.27,5.73,6.05,3.97,4.30,,,,,,,,30.33,9,0
25,2,01:57:05,2,63,10.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
26,2,01:57:07,2,63,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
27,1,02:07:58,2,63,21.6,,,,,,,,,,,9.52,14.03,,,,,,,,,,,23.55,5,0
28,2,02:09:22,5,62,19.5,4.3,28.5,3.9,,,,,,,,12.04,17.84,17.11,15.66,16.76,,,,,,,,79.40,9,0
29,1,02:09:46,5,60,15.0,4.3,32.7,4.1,,,,,,,,11.31,16.71,16.39,15.46,15.97,,,,,,,,75.84,9,0
30,1,02:09:55,5,61,16.8,4.2,32.9,4.0,,,,,,,,10.16,6.03,6.11,5.91,5.69,,,,,,,,33.90,9,0
31,2,02:13:06,2,67,8.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
32,2,02:22:02,2,70,9.2,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
33,1,02:25:07,2,58,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
34,1,02:28:57,5,54,17.8,4.4,28.7,4.0,,,,,,,,11.12,17.21,16.30,15.83,17.47,,,,,,,,77.93,9,0
35,2,02:34:07,2,65,9.6,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
36,1,02:34:25,2,63,22.5,,,,,,,,,,,8.25,11.30,,,,,,,,,,,19.55,5,0
37,2,02:37:28,5,63,17.1,4.2,29.1,4.0,,,,,,,,10.17,5.54,5.48,3.50,4.05,,,,,,,,28.74,9,0
38,2,02:46:25,2,58,10.3,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
39,2,02:49:41,2,62,11.5,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.20,3,0
40,1,02:50:24,2,54,8.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
41,2,02:50:55,2,50,9.2,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,0
42,2,02:52:30,5,63,12.7,20.9,9.8,22.4,,,,,,,,10.37,13.57,10.59,10.72,12.41,,,,,,,,57.65,11,0
43,1,02:54:30,5,60,13.3,4.2,29.8,4.1,,,,,,,,11.34,15.98,15.92,16.87,16.48,,,,,,,,76.59,9,0
44,1,02:54:59,2,65,10.0,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
45,2,02:56:27,4,54,10.9,14.7,2.8,,,,,,,,,3.03,7.31,4.28,2.93,,,,,,,,,17.56,3,0
46,1,02:56:42,5,64,17.7,4.2,26.0,4.1,,,,,,,,11.19,8.44,8.46,6.64,7.30,,,,,,,,42.03,9,0
47,1,03:05:35,2,50,9.2,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
48,1,03:09:12,5,58,14.2,4.5,34.0,4.1,,,,,,,,9.66,10.00,9.74,7.51,8.45,,,,,,,,45.36,9,0
49,2,03:11:32,5,58,17.3,4.3,31.2,4.1,,,,,,,,11.91,19.13,16.89,16.77,16.05,,,,,,,,80.74,9,0
50,2,03:16:55,2,60,9.3,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.75,2,0
51,1,03:17:08,5,53,16.0,4.3,28.5,4.0,,,,,,,,9.77,16.05,15.84,15.39,15.03,,,,,,,,72.09,9,0
52,1,03:19:23,2,55,7.7,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0
53,2,03:26:17,5,61,15.4,4.3,30.2,4.0,,,,,,,,12.67,17.85,18.11,15.28,21.00,,,,,,,,84.91,9,0
54,1,03:28:48,2,59,9.2,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
55,2,03:30:05,2,59,9.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
56,2,03:30:33,2,57,12.0,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.42,3,0
57,1,03:35:15,5,60,15.8,4.3,34.6,4.0,,,,,,,,10.67,16.49,16.79,14.59,14.31,,,,,,,,72.86,9,0
58,1,03:37:40,2,62,11.5,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
59,2,03:37:47,2,60,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
60,2,03:41:49,2,58,7.7,,,,,,,,,,,1.69,1.80,,,,,,,,,,,3.49,2,0
61,2,03:42:45,2,61,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
62,2,03:43:24,5,62,11.9,4.3,34.0,4.1,,,,,,,,11.10,10.62,10.69,14.29,13.93,,,,,,,,60.63,9,0
63,1,03:48:08,2,60,9.1,,,,,,,,,,,4.60,2.59,,,,,,,,,,,7.19,2,0
64,2,03:48:10,2,58,9.6,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,2,0
65,1,03:51:07,2,54,7.7,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.91,2,0
66,2,03:51:15,2,58,9.9,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.47,3,0
67,1,03:51:42,2,66,8.8,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
68,2,03:57:39,5,62,13.1,21.1,9.4,22.1,,,,,,,,9.70,18.23,15.62,12.82,8.31,,,,,,,,64.68,11,0
69,1,03:58:57,5,54,16.8,4.2,28.7,4.0,,,,,,,,11.43,16.55,17.07,16.26,16.20,,,,,,,,77.51,9,0
70,2,04:00:27,5,61,13.5,4.3,30.3,4.0,,,,,,,,10.59,5.84,6.59,5.14,5.92,,,,,,,,34.07,9,0
71,1,04:02:05,2,80,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
72,1,04:11:53,2,50,10.8,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0
73,1,04:14:38,5,55,17.9,4.4,29.2,4.1,,,,,,,,9.93,6.69,6.49,2.98,4.09,,,,,,,,30.18,9,0
74,1,04:19:48,2,60,9.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
75,1,04:20:10,5,59,12.6,4.3,30.0,4.0,,,,,,,,11.79,17.33,16.22,17.08,16.80,,,,,,,,79.23,9,0
76,1,04:26:39,2,62,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
77,2,04:26:50,2,64,10.9,,,,,,,,,,,3.14,3.30,,,,,,,,,,,6.44,3,0
78,2,04:28:25,5,58,13.6,4.3,28.8,4.0,,,,,,,,10.47,16.01,16.01,16.13,16.48,,,,,,,,75.10,9,0
79,1,04:31:14,2,46,11.1,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.56,3,0
80,2,04:32:27,2,48,11.0,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
81,1,04:33:42,5,62,12.7,20.7,9.4,21.8,,,,,,,,10.37,10.45,8.50,8.52,7.17,,,,,,,,45.02,11,0
82,2,04:36:06,2,65,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
83,1,04:47:21,2,65,10.8,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.44,3,0
84,2,04:51:18,5,62,17.0,4.3,31.1,4.0,,,,,,,,11.08,5.96,5.68,4.61,5.28,,,,,,,,32.62,9,0
85,1,04:53:34,5,57,16.2,4.3,32.0,4.1,,,,,,,,11.38,6.21,6.02,5.23,6.28,,,,,,,,35.12,9,0
86,2,04:53:57,2,53,9.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
87,2,04:56:17,2,43,9.4,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0
88,2,04:57:41,2,57,9.3,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
89,2,04:57:45,2,57,11.5,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
90,2,04:58:27,2,51,11.5,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.91,3,0
91,1,04:58:35,5,60,14.7,4.3,28.7,4.1,,,,,,,,10.46,16.75,17.11,17.17,17.78,,,,,,,,79.26,9,0
92,2,04:58:45,5,55,15.4,4.3,33.9,4.1,,,,,,,,9.70,11.38,11.12,10.42,11.27,,,,,,,,53.89,9,0
93,1,04:58:45,5,55,17.9,4.2,37.9,4.1,,,,,,,,11.67,7.78,7.00,4.19,4.56,,,,,,,,35.19,9,0
94,1,05:00:19,5,61,17.7,4.3,29.9,4.0,,,,,,,,9.88,6.25,6.76,3.75,3.60,,,,,,,,30.24,9,0
95,1,05:06:48,5,58,13.3,4.3,28.1,4.1,,,,,,,,8.75,4.90,4.69,2.85,3.62,,,,,,,,24.81,9,0
96,2,05:09:22,5,55,16.2,4.3,29.0,4.0,,,,,,,,12.09,14.79,16.51,17.97,18.66,,,,,,,,80.01,9,0
97,2,05:09:24,2,56,11.5,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.89,3,0
98,1,05:09:49,5,65,15.8,4.2,29.7,4.0,,,,,,,,12.13,8.35,8.92,5.25,6.98,,,,,,,,41.62,9,0
99,2,05:09:50,2,52,17.7,,,,,,,,,,,7.23,10.30,,,,,,,,,,,17.53,5,0
100,1,05:12:03,5,69,13.9,4.2,31.2,4.0,,,,,,,,7.49,4.18,3.95,3.07,2.49,,,,,,,,21.18,9,0
101,2,05:13:01,2,64,8.9,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
102,1,05:13:22,2,60,11.7,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
103,1,05:18:33,2,58,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
104,2,05:20:54,2,56,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
105,2,05:22:26,5,57,17.4,4.3,30.0,4.1,,,,,,,,11.04,18.75,18.07,16.42,16.05,,,,,,,,80.32,9,0
106,2,05:23:40,2,57,11.5,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
107,2,05:24:24,2,57,8.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
108,2,05:24:31,2,58,8.8,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
109,1,05:28:00,5,51,15.1,4.2,29.6,10.0,,,,,,,,10.35,5.66,6.43,4.53,4.77,,,,,,,,31.74,16,0
110,1,05:28:01,2,51,9.3,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
111,2,05:28:06,2,58,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
112,1,05:31:06,2,62,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
113,1,05:32:52,2,53,11.4,,,,,,,,,,,3.32,3.56,,,,,,,,,,,6.89,3,0
114,1,05:33:25,2,59,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
115,1,05:34:20,2,61,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
116,1,05:35:27,2,66,9.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
117,2,05:36:27,2,68,10.1,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,3,0
118,2,05:36:45,4,59,13.0,20.8,9.6,,,,,,,,,9.55,15.75,13.91,2.90,,,,,,,,,42.12,8,0
119,2,05:36:51,2,55,10.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
120,2,05:37:25,5,57,16.4,4.3,30.5,4.0,,,,,,,,14.51,19.95,19.31,15.42,20.39,,,,,,,,89.57,9,0
121,2,05:37:30,2,53,9.3,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
122,2,05:39:21,2,56,12.0,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
123,1,05:39:42,2,56,8.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
124,2,05:40:07,2,62,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
125,2,05:40:18,2,62,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
126,2,05:40:39,2,62,23.2,,,,,,,,,,,8.03,12.01,,,,,,,,,,,20.04,5,0
127,1,05:41:31,2,66,11.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
128,2,05:42:04,5,63,17.9,4.3,29.8,4.0,,,,,,,,12.30,17.50,17.29,15.93,18.99,,,,,,,,82.01,9,0
129,1,05:43:06,2,65,8.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
130,2,05:43:48,2,60,12.0,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0
131,1,05:44:40,2,56,11.6,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.60,3,0
132,1,05:45:13,2,53,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
133,1,05:45:17,2,53,11.9,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.47,3,0
134,2,05:45:19,2,56,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.63,2,0
135,2,05:46:27,2,57,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
136,1,05:46:30,2,66,11.4,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.40,3,0
137,1,05:47:17,2,55,8.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
138,2,05:49:36,2,59,8.7,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
139,2,05:50:26,2,58,11.7,,,,,,,,,,,4.61,3.16,,,,,,,,,,,7.77,3,0
140,1,05:50:28,2,62,11.9,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.88,3,0
141,2,05:51:02,2,60,8.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
142,1,05:52:47,2,57,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
143,1,05:52:51,2,55,7.7,,,,,,,,,,,1.70,1.86,,,,,,,,,,,3.56,2,0
144,2,05:53:45,2,65,9.4,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
145,1,05:54:35,2,63,11.9,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0
146,2,05:54:36,3,57,11.8,15.6,,,,,,,,,,4.61,4.64,4.36,,,,,,,,,,13.61,3,0
147,1,05:57:03,5,60,12.0,20.9,9.3,21.9,,,,,,,,9.08,13.40,14.27,13.90,10.72,,,,,,,,61.38,11,0
148,2,06:00:03,2,62,10.9,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
149,1,06:01:38,2,57,9.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
150,2,06:02:05,2,49,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
151,2,06:02:44,2,59,7.8,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
152,1,06:02:48,2,61,9.6,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,2,0
153,1,06:03:09,2,53,11.5,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
154,2,06:03:09,2,64,12.0,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,3,0
155,2,06:03:20,2,43,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
156,2,06:04:10,2,62,12.0,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
157,2,06:05:24,2,56,9.5,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
158,2,06:05:28,2,59,11.9,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
159,1,06:06:28,2,57,11.4,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
160,1,06:06:40,2,55,11.5,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
161,2,06:06:50,2,61,12.0,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.91,3,0
162,1,06:07:05,2,50,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
163,1,06:07:17,2,56,9.4,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.31,2,0
164,2,06:07:46,5,53,12.5,4.3,28.1,4.0,,,,,,,,12.74,21.63,20.31,15.88,20.04,,,,,,,,90.60,9,0
165,1,06:08:01,2,62,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
166,2,06:09:52,6,58,17.6,4.5,31.5,5.0,5.1,,,,,,,12.53,16.17,15.99,10.19,9.78,9.72,,,,,,,74.39,10,0
167,1,06:11:09,5,52,17.5,4.2,35.3,4.1,,,,,,,,11.17,15.02,15.15,16.28,16.18,,,,,,,,73.81,9,0
168,2,06:11:36,2,60,10.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
169,1,06:11:41,2,58,11.5,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.13,3,0
170,1,06:13:54,2,65,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
171,2,06:14:17,5,62,19.9,4.3,25.8,10.1,,,,,,,,12.71,17.24,17.03,16.71,17.79,,,,,,,,81.49,16,0
172,1,06:14:39,2,55,9.5,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
173,2,06:15:37,2,60,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
174,1,06:17:42,5,62,12.0,4.3,33.9,4.0,,,,,,,,10.07,7.82,7.93,4.97,5.99,,,,,,,,36.78,9,0
175,1,06:18:44,2,58,9.3,,,,,,,,,,,4.46,3.23,,,,,,,,,,,7.69,2,0
176,2,06:19:35,2,48,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
177,1,06:19:43,2,57,15.7,,,,,,,,,,,4.24,6.29,,,,,,,,,,,10.54,5,0
178,2,06:20:25,2,60,11.2,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.50,3,0
179,2,06:20:26,2,60,8.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
180,2,06:20:38,2,56,9.9,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
181,2,06:20:47,5,57,16.6,4.3,30.3,4.0,,,,,,,,11.68,17.25,17.32,16.69,18.33,,,,,,,,81.27,9,0
182,1,06:20:59,2,58,12.9,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.16,3,0
183,2,06:21:27,2,55,9.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
184,2,06:21:32,2,55,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
185,1,06:22:08,2,62,9.5,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.82,2,0
186,2,06:22:18,2,59,8.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
187,1,06:23:00,2,62,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
188,2,06:23:19,2,55,9.3,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
189,2,06:25:17,2,57,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
190,1,06:26:13,2,57,8.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
191,2,06:26:37,2,53,11.4,,,,,,,,,,,4.22,2.87,,,,,,,,,,,7.09,3,0
192,1,06:26:43,2,54,8.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
193,2,06:28:26,2,59,12.0,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
194,2,06:29:14,2,58,8.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
195,2,06:29:49,3,57,13.3,20.4,,,,,,,,,,9.82,17.36,11.88,,,,,,,,,,39.06,8,0
196,2,06:29:54,2,58,10.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
197,2,06:30:07,2,55,16.1,,,,,,,,,,,5.45,7.90,,,,,,,,,,,13.35,5,0
198,2,06:31:35,2,55,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,0
199,2,06:32:20,2,62,9.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
200,2,06:33:39,2,58,9.3,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
201,1,06:34:07,2,48,9.4,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
202,1,06:34:08,2,49,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
203,2,06:34:20,2,58,10.5,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
204,2,06:34:22,4,57,20.9,4.6,5.1,,,,,,,,,15.06,16.99,17.03,5.61,,,,,,,,,54.68,4,0
205,2,06:34:27,5,58,20.3,4.2,36.9,4.1,,,,,,,,12.15,15.14,15.21,6.38,6.62,,,,,,,,55.49,9,0
206,1,06:34:36,2,53,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
207,1,06:34:49,2,59,9.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
208,1,06:35:16,2,51,8.3,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
209,1,06:35:17,2,51,9.1,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,2,0
210,2,06:35:31,2,55,9.3,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
211,1,06:35:33,2,58,11.8,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.62,3,0
212,2,06:37:13,5,63,17.5,4.3,32.7,4.0,,,,,,,,10.81,8.50,8.51,3.74,5.33,,,,,,,,36.89,9,0
213,2,06:37:14,2,62,8.4,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.36,2,0
214,2,06:38:19,2,73,9.0,,,,,,,,,,,2.45,1.08,,,,,,,,,,,3.53,2,0
215,1,06:39:00,2,54,9.3,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.92,2,0
216,2,06:39:25,2,57,15.8,,,,,,,,,,,3.62,7.39,,,,,,,,,,,11.01,5,0
217,2,06:40:14,5,56,19.6,4.3,31.0,10.0,,,,,,,,11.79,6.87,7.06,5.67,5.40,,,,,,,,36.78,16,0
218,1,06:40:28,2,58,13.0,,,,,,,,,,,4.00,5.37,,,,,,,,,,,9.38,3,0
219,2,06:40:29,4,60,13.7,32.1,4.0,,,,,,,,,10.26,21.41,12.51,13.93,,,,,,,,,58.11,8,0
220,1,06:40:34,2,58,11.5,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.53,3,0
221,1,06:41:02,2,56,8.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
222,1,06:41:14,2,70,9.0,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
223,1,06:42:58,2,52,8.8,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
224,2,06:43:20,2,59,11.5,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
225,1,06:43:35,2,52,11.4,,,,,,,,,,,3.91,2.69,,,,,,,,,,,6.60,3,0
226,2,06:44:19,2,58,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
227,1,06:44:50,2,57,11.5,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.56,3,0
228,1,06:45:56,3,65,17.5,4.2,,,,,,,,,,12.05,4.25,4.83,,,,,,,,,,21.13,6,0
229,2,06:46:14,2,58,9.2,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.31,2,0
230,1,06:46:25,2,62,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
231,2,06:46:37,2,58,12.7,,,,,,,,,,,4.42,3.46,,,,,,,,,,,7.89,3,0
232,1,06:46:43,2,61,9.1,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
233,1,06:47:05,2,65,11.0,,,,,,,,,,,5.34,4.83,,,,,,,,,,,10.17,3,0
234,1,06:48:14,2,60,9.4,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
235,2,06:48:36,2,58,8.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0
236,2,06:48:37,2,60,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
237,2,06:48:40,5,59,13.9,5.2,4.2,5.5,,,,,,,,16.24,7.55,7.59,7.79,10.53,,,,,,,,49.71,7,0
238,1,06:48:49,2,58,9.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
239,1,06:49:01,2,48,22.7,,,,,,,,,,,7.56,10.61,,,,,,,,,,,18.17,5,0
240,2,06:49:12,2,63,18.0,,,,,,,,,,,8.16,14.23,,,,,,,,,,,22.39,5,0
241,2,06:49:33,2,58,15.3,,,,,,,,,,,3.82,9.07,,,,,,,,,,,12.89,5,0
242,2,06:50:19,5,62,14.9,4.3,31.2,4.0,,,,,,,,10.88,10.51,10.10,10.28,10.44,,,,,,,,52.22,9,0
243,1,06:50:52,2,58,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
244,1,06:51:44,2,53,23.0,,,,,,,,,,,7.50,10.29,,,,,,,,,,,17.79,5,0
245,2,06:51:47,2,62,8.6,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
246,2,06:52:32,5,59,13.9,4.3,31.5,4.0,,,,,,,,12.04,17.91,17.97,17.97,17.39,,,,,,,,83.28,9,0
247,1,06:52:36,2,58,22.8,,,,,,,,,,,8.60,14.37,,,,,,,,,,,22.97,5,0
248,2,06:53:09,2,63,10.1,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
249,1,06:53:42,5,58,12.3,4.2,29.2,4.0,,,,,,,,11.06,19.81,19.67,18.95,18.80,,,,,,,,88.28,9,0
250,2,06:53:45,5,58,17.0,4.4,28.5,4.0,,,,,,,,13.84,17.88,15.48,16.68,18.37,,,,,,,,82.24,9,0
251,1,06:53:45,5,58,15.0,4.4,28.6,4.0,,,,,,,,12.12,17.25,16.50,16.41,16.63,,,,,,,,78.91,9,0
252,2,06:53:48,2,63,11.9,,,,,,,,,,,3.68,3.33,,,,,,,,,,,7.01,3,0
253,2,06:54:02,5,61,16.0,4.3,30.7,4.1,,,,,,,,13.31,17.36,15.85,19.17,18.12,,,,,,,,83.82,9,0
254,2,06:54:08,2,65,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
255,1,06:54:33,2,59,11.7,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.56,3,0
256,2,06:54:35,5,60,13.0,4.3,32.1,4.0,,,,,,,,10.02,14.40,15.06,18.59,19.94,,,,,,,,78.01,9,0
257,2,06:55:34,2,57,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
258,2,06:55:41,2,55,11.5,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
259,2,06:55:43,2,56,10.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,3,0
260,1,06:56:07,2,53,8.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
261,2,06:56:08,2,58,9.2,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,2,0
262,2,06:56:29,2,62,10.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
263,2,06:56:35,2,58,11.9,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
264,2,06:57:17,2,54,8.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
265,1,06:57:25,5,49,17.0,4.3,35.6,4.0,,,,,,,,12.91,13.57,12.66,16.41,16.42,,,,,,,,71.96,9,0
266,2,06:58:08,3,62,20.3,4.3,,,,,,,,,,15.90,24.88,24.04,,,,,,,,,,64.83,6,0
267,1,06:58:09,2,59,8.9,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
268,2,06:58:58,2,63,7.7,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.83,2,0
269,2,06:59:47,2,54,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
270,2,06:59:56,2,60,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
271,1,07:00:07,2,56,8.7,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
272,1,07:00:16,2,43,8.9,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0
273,1,07:00:20,2,50,8.5,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
274,2,07:00:23,4,61,19.2,4.2,5.3,,,,,,,,,19.49,13.30,12.91,10.50,,,,,,,,,56.19,4,0
275,2,07:00:27,2,62,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
276,2,07:01:25,2,66,9.0,,,,,,,,,,,3.48,1.77,,,,,,,,,,,5.25,2,0
277,1,07:01:34,2,58,11.9,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.16,3,0
278,1,07:01:47,2,57,13.0,,,,,,,,,,,5.00,6.08,,,,,,,,,,,11.08,5,0
279,2,07:01:59,2,58,11.7,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0
280,2,07:02:19,5,71,17.5,4.3,34.5,4.1,,,,,,,,11.56,6.79,7.50,4.67,3.13,,,,,,,,33.65,9,0
281,1,07:02:21,2,55,22.9,,,,,,,,,,,7.32,9.99,,,,,,,,,,,17.30,5,0
282,1,07:02:55,2,57,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
283,2,07:03:05,2,62,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
284,2,07:03:11,5,64,15.3,4.4,30.3,10.0,,,,,,,,10.58,5.99,6.02,4.98,5.52,,,,,,,,33.09,16,0
285,2,07:03:23,2,63,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
286,1,07:03:35,5,55,12.4,4.3,29.4,4.0,,,,,,,,12.28,16.36,16.40,17.05,15.73,,,,,,,,77.81,9,0
287,1,07:03:46,2,48,9.4,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
288,2,07:04:44,2,69,9.2,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,2,0
289,2,07:05:03,2,69,11.7,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.01,3,0
290,2,07:05:20,5,65,17.1,4.3,30.3,4.0,,,,,,,,11.38,8.81,8.64,6.62,8.42,,,,,,,,43.87,9,0
291,2,07:05:27,2,65,11.5,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
292,2,07:06:04,2,61,8.8,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
293,1,07:06:29,4,57,11.9,15.2,2.7,,,,,,,,,3.08,2.91,1.66,1.50,,,,,,,,,9.16,3,0
294,1,07:07:05,2,62,11.4,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
295,1,07:07:19,2,57,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
296,2,07:07:23,2,61,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
297,2,07:08:15,2,60,11.9,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
298,2,07:08:26,2,57,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
299,1,07:08:38,2,62,14.6,,,,,,,,,,,3.80,5.33,,,,,,,,,,,9.12,5,0
300,2,07:09:15,5,58,17.2,4.2,36.5,4.0,,,,,,,,11.70,11.38,11.71,10.75,10.23,,,,,,,,55.77,9,0
301,2,07:09:50,2,63,13.2,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.87,3,0
302,2,07:09:55,2,58,14.6,,,,,,,,,,,3.92,6.46,,,,,,,,,,,10.39,5,0
303,1,07:10:39,5,63,17.4,4.3,34.1,4.0,,,,,,,,11.70,6.87,6.63,4.92,5.41,,,,,,,,35.53,9,0
304,2,07:10:59,2,56,10.5,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
305,2,07:11:50,2,60,9.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
306,2,07:12:35,2,60,11.9,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
307,1,07:13:18,2,58,14.4,,,,,,,,,,,4.74,4.38,,,,,,,,,,,9.12,5,0
308,1,07:13:23,2,63,8.8,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,2,0
309,2,07:13:35,4,53,14.3,13.5,2.9,,,,,,,,,3.75,4.65,1.04,0.64,,,,,,,,,10.08,8,0
310,2,07:13:37,2,54,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
311,1,07:14:20,2,58,10.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
312,2,07:14:26,2,57,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
313,1,07:14:40,2,57,10.4,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.41,3,0
314,2,07:14:41,2,64,9.2,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
315,2,07:14:43,2,62,9.4,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,2,0
316,1,07:14:51,2,61,9.8,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.85,2,0
317,2,07:15:42,2,61,23.1,,,,,,,,,,,10.47,18.04,,,,,,,,,,,28.51,5,0
318,1,07:15:48,2,60,8.7,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
319,1,07:15:51,2,58,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
320,2,07:15:57,2,57,10.9,,,,,,,,,,,3.06,3.52,,,,,,,,,,,6.57,3,0
321,2,07:16:08,2,60,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
322,1,07:16:21,2,60,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
323,2,07:16:30,5,60,17.9,4.3,29.2,4.0,,,,,,,,12.89,16.68,18.06,16.22,16.71,,,,,,,,80.56,9,0
324,2,07:16:51,2,60,11.6,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.24,3,0
325,1,07:17:08,2,60,9.3,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0
326,1,07:17:18,2,58,9.1,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
327,1,07:17:38,2,60,7.7,,,,,,,,,,,1.52,1.79,,,,,,,,,,,3.30,2,0
328,2,07:17:41,2,59,10.3,,,,,,,,,,,3.89,3.66,,,,,,,,,,,7.55,3,0
329,2,07:18:20,2,56,8.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
330,2,07:18:32,2,60,8.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
331,1,07:18:48,5,59,13.1,4.3,29.8,4.0,,,,,,,,11.90,17.33,17.47,14.96,14.89,,,,,,,,76.54,9,0
332,2,07:18:49,2,58,9.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
333,2,07:19:24,5,62,16.1,4.2,29.4,4.0,,,,,,,,9.85,6.03,5.60,3.80,3.64,,,,,,,,28.92,9,0
334,2,07:19:29,2,58,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
335,2,07:19:42,2,54,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
336,2,07:19:43,2,53,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
337,2,07:19:45,2,53,11.9,,,,,,,,,,,3.58,3.86,,,,,,,,,,,7.44,3,0