veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:52,2,24,10.0,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.30,3,0,34,min54.tye
2,1,00:02:38,2,33,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,68,min54.tye
3,2,00:03:01,2,34,8.2,,,,,,,,,,,3.87,2.70,,,,,,,,,,,6.57,2,0,41,min54.tye
4,2,00:03:09,5,34,16.5,4.3,29.9,4.1,,,,,,,,12.32,4.63,4.36,3.31,3.30,,,,,,,,27.93,9,0,99,min54.tye
5,1,00:03:27,6,43,11.6,4.3,19.4,9.0,22.0,,,,,,,11.20,12.70,12.03,12.43,15.01,11.84,,,,,,,75.21,12,0,71,min54.tye
6,1,00:04:25,2,48,8.6,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.49,2,0,53,min54.tye
7,1,00:07:07,2,50,12.9,,,,,,,,,,,5.01,3.30,,,,,,,,,,,8.30,3,0,8,min54.tye
8,1,00:08:31,2,37,9.3,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0,95,min54.tye
9,2,00:09:12,2,30,8.1,,,,,,,,,,,3.71,2.97,,,,,,,,,,,6.68,2,0,49,min54.tye
10,2,00:13:15,2,39,9.1,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0,2,min54.tye
11,1,00:16:37,2,37,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,59,min54.tye
12,2,00:24:53,6,55,10.9,4.3,20.6,9.1,22.0,,,,,,,4.66,7.80,7.27,6.34,9.44,7.25,,,,,,,42.75,12,0,15,min54.tye
13,1,00:32:57,5,51,19.3,4.4,34.5,10.2,,,,,,,,13.70,19.48,20.19,22.45,22.30,,,,,,,,98.13,16,0,4,min54.tye
14,2,00:32:57,5,39,11.4,4.5,31.8,4.1,,,,,,,,7.52,3.61,3.55,4.62,8.46,,,,,,,,27.77,9,0,5,min54.tye
15,2,00:33:00,2,33,9.6,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,2,0,97,min54.tye
16,2,00:38:11,5,39,12.0,4.1,28.2,9.8,,,,,,,,9.47,9.95,9.39,4.91,4.21,,,,,,,,37.93,16,0,1,min54.tye
17,2,00:38:17,5,40,12.0,21.1,9.5,22.1,,,,,,,,5.95,9.16,8.89,7.92,6.63,,,,,,,,38.55,11,0,4,min54.tye
18,1,00:43:11,2,64,11.6,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0,63,min54.tye
19,2,00:49:32,2,38,8.1,,,,,,,,,,,2.72,1.19,,,,,,,,,,,3.92,2,0,96,min54.tye
20,2,00:51:49,5,45,19.6,4.3,37.2,4.2,,,,,,,,10.71,5.60,6.28,3.29,4.31,,,,,,,,30.19,9,0,79,min54.tye
21,2,00:53:56,2,36,8.6,,,,,,,,,,,3.08,1.77,,,,,,,,,,,4.85,2,0,5,min54.tye
22,1,00:55:53,2,33,9.3,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,2,0,24,min54.tye
23,2,00:59:41,2,50,20.9,,,,,,,,,,,8.72,10.19,,,,,,,,,,,18.91,5,0,71,min54.tye
24,2,01:14:24,2,34,8.9,,,,,,,,,,,5.69,4.84,,,,,,,,,,,10.53,3,0,17,min54.tye
25,2,01:17:02,2,43,10.0,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,3,0,85,min54.tye
26,1,01:18:26,2,40,11.6,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,68,min54.tye
27,1,01:23:45,2,35,9.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,5,min54.tye
28,1,01:23:46,2,35,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,38,min54.tye
29,2,01:29:00,2,40,9.4,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0,29,min54.tye
30,2,01:37:46,2,52,9.8,,,,,,,,,,,4.42,4.79,,,,,,,,,,,9.21,3,0,65,min54.tye
31,1,01:38:09,2,37,11.7,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,88,min54.tye
32,1,01:39:21,5,48,16.2,4.3,31.6,4.1,,,,,,,,12.17,17.37,17.78,18.33,18.66,,,,,,,,84.30,9,0,15,min54.tye
33,2,01:39:35,2,33,9.1,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,40,min54.tye
34,2,01:49:19,2,32,11.8,,,,,,,,,,,4.04,2.81,,,,,,,,,,,6.85,3,0,41,min54.tye
35,1,01:53:02,5,41,10.8,4.3,30.7,4.0,,,,,,,,9.55,18.25,18.38,17.57,19.76,,,,,,,,83.51,9,0,57,min54.tye
36,2,01:53:07,2,30,10.9,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,3,0,56,min54.tye
37,2,01:58:13,4,47,11.1,4.3,20.6,,,,,,,,,8.32,6.70,6.18,5.01,,,,,,,,,26.22,8,0,26,min54.tye
38,2,02:02:37,2,50,8.6,,,,,,,,,,,4.07,2.40,,,,,,,,,,,6.46,2,0,36,min54.tye
39,2,02:07:40,5,30,17.6,4.3,35.4,4.1,,,,,,,,12.86,20.91,19.39,15.97,16.41,,,,,,,,85.53,9,0,47,min54.tye
40,2,02:07:47,2,29,8.6,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,2,0,92,min54.tye
41,2,02:07:52,2,35,9.7,,,,,,,,,,,4.78,4.15,,,,,,,,,,,8.93,2,0,3,min54.tye
42,1,02:20:47,2,48,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,37,min54.tye
43,2,02:22:56,2,30,9.1,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0,23,min54.tye
44,1,02:25:44,5,49,12.1,4.2,29.8,4.0,,,,,,,,10.73,11.14,10.66,9.95,8.86,,,,,,,,51.34,9,0,64,min54.tye
45,1,02:29:24,3,42,12.0,20.8,,,,,,,,,,10.39,8.44,5.94,,,,,,,,,,24.76,8,0,43,min54.tye
46,1,02:31:39,2,41,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,2,0,91,min54.tye
47,1,02:37:45,2,48,8.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,83,min54.tye
48,1,02:37:56,5,58,15.1,4.3,29.4,4.0,,,,,,,,9.68,5.39,5.73,3.49,3.69,,,,,,,,27.98,9,0,32,min54.tye
49,1,02:54:44,2,38,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,62,min54.tye
50,2,02:56:28,2,41,9.2,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,2,0,41,min54.tye
51,2,03:10:44,5,39,18.5,4.4,31.2,4.0,,,,,,,,10.73,9.62,8.20,6.82,7.05,,,,,,,,42.42,9,0,61,min54.tye
52,1,03:19:58,2,30,11.6,,,,,,,,,,,4.75,3.40,,,,,,,,,,,8.15,3,0,61,min54.tye
53,1,03:20:04,5,34,16.9,4.3,30.2,4.1,,,,,,,,12.64,17.90,18.51,18.37,18.98,,,,,,,,86.40,9,0,89,min54.tye
54,1,03:24:25,2,43,7.6,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,14,0,10,min54.tye
55,1,03:24:53,2,47,9.3,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0,74,min54.tye
56,2,03:32:28,2,57,9.3,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,2,0,73,min54.tye
57,1,03:33:54,5,46,15.7,4.2,29.7,4.1,,,,,,,,9.89,5.63,5.62,3.23,3.70,,,,,,,,28.08,9,0,43,min54.tye
58,2,03:46:46,5,50,19.7,4.5,30.4,10.0,,,,,,,,12.96,18.82,18.66,18.94,19.41,,,,,,,,88.79,16,0,16,min54.tye
59,1,03:50:10,2,42,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,30,min54.tye
60,2,03:51:15,2,41,14.1,,,,,,,,,,,5.23,4.85,,,,,,,,,,,10.08,5,0,82,min54.tye
61,1,03:57:47,5,40,11.4,4.3,32.0,4.1,,,,,,,,10.81,10.94,10.50,13.91,13.32,,,,,,,,59.49,9,0,56,min54.tye
62,2,04:01:02,2,38,8.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,2,0,9,min54.tye
63,1,04:01:48,2,47,8.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0,72,min54.tye
64,1,04:02:22,2,44,11.7,,,,,,,,,,,5.29,2.19,,,,,,,,,,,7.48,3,0,26,min54.tye
65,1,04:07:09,6,32,3.2,7.2,6.0,3.3,5.4,,,,,,,2.91,0.93,6.22,3.81,1.15,17.63,,,,,,,32.65,14,0,73,min54.tye
66,2,04:07:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
67,1,04:09:50,5,46,16.0,4.3,28.8,4.0,,,,,,,,13.67,19.34,18.65,17.93,17.72,,,,,,,,87.31,9,0,48,min54.tye
68,1,04:12:39,2,43,11.7,,,,,,,,,,,3.77,2.73,,,,,,,,,,,6.50,3,0,86,min54.tye
69,2,04:15:11,2,35,8.7,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,2,0,85,min54.tye
70,1,04:18:40,2,42,9.2,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,2,0,39,min54.tye
71,2,04:20:39,5,52,13.9,4.4,28.0,4.1,,,,,,,,9.98,11.75,10.48,11.54,10.59,,,,,,,,54.34,9,0,0,min54.tye
72,2,04:25:18,5,30,7.0,9.5,4.3,1.0,,,,,,,,0.69,10.90,2.88,2.12,26.91,,,,,,,,43.51,14,0,68,min54.tye
73,2,04:25:25,2,33,8.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0,13,min54.tye
74,2,04:25:58,5,32,12.2,4.0,29.8,3.9,,,,,,,,7.09,5.67,6.16,6.06,6.53,,,,,,,,31.51,9,0,19,min54.tye
75,1,04:25:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
76,2,04:27:13,2,48,7.2,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,14,0,36,min54.tye
77,1,04:29:01,4,35,10.9,5.2,9.7,,,,,,,,,0.34,12.59,1.01,27.41,,,,,,,,,41.35,14,0,19,min54.tye
78,2,04:29:22,2,52,11.0,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,3,0,5,min54.tye
79,2,04:29:37,5,48,13.0,20.8,9.4,22.1,,,,,,,,11.65,20.11,17.89,14.50,12.55,,,,,,,,76.70,11,0,40,min54.tye
80,2,04:37:17,5,60,19.6,4.3,32.4,3.9,,,,,,,,11.76,9.85,9.63,5.50,9.02,,,,,,,,45.76,9,0,0,min54.tye
81,1,04:41:02,2,46,8.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0,14,min54.tye
82,1,04:41:35,2,50,20.9,,,,,,,,,,,7.05,10.28,,,,,,,,,,,17.33,5,0,99,min54.tye
83,2,04:43:59,2,37,10.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0,13,min54.tye
84,2,04:47:45,2,48,9.4,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0,9,min54.tye
85,2,04:47:48,2,38,9.0,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.83,2,0,14,min54.tye
86,1,04:49:18,2,47,9.6,,,,,,,,,,,3.06,3.29,,,,,,,,,,,6.36,2,0,60,min54.tye
87,2,04:50:08,2,59,11.0,,,,,,,,,,,4.78,2.79,,,,,,,,,,,7.57,3,0,58,min54.tye
88,2,04:56:17,2,55,8.9,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,79,min54.tye
89,1,04:56:20,2,43,9.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0,14,min54.tye
90,2,04:57:46,2,47,12.9,,,,,,,,,,,4.04,3.90,,,,,,,,,,,7.94,3,0,40,min54.tye
91,1,04:58:21,2,37,8.5,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,53,min54.tye
92,1,04:58:26,2,40,10.0,,,,,,,,,,,3.06,1.90,,,,,,,,,,,4.96,3,0,34,min54.tye
93,1,04:59:48,5,45,13.9,4.3,31.2,4.0,,,,,,,,9.11,4.95,5.26,3.40,3.44,,,,,,,,26.16,9,0,5,min54.tye
94,1,05:02:54,2,45,10.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0,8,min54.tye
95,2,05:04:34,2,48,9.2,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.50,2,0,55,min54.tye
96,1,05:06:12,2,44,11.9,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0,46,min54.tye
97,1,05:07:05,2,36,11.1,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.24,3,0,12,min54.tye
98,2,05:09:08,2,54,11.4,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,3,0,84,min54.tye
99,1,05:09:24,2,44,11.7,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0,18,min54.tye
100,1,05:11:26,2,52,9.3,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.23,2,0,68,min54.tye
101,1,05:12:24,2,49,8.4,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,44,min54.tye
102,1,05:12:35,2,47,9.0,,,,,,,,,,,4.38,2.98,,,,,,,,,,,7.36,2,0,37,min54.tye
103,1,05:12:44,2,52,11.5,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,98,min54.tye
104,1,05:13:16,2,57,8.9,,,,,,,,,,,3.92,2.08,,,,,,,,,,,5.99,2,0,8,min54.tye
105,1,05:16:02,2,45,12.9,,,,,,,,,,,4.15,4.37,,,,,,,,,,,8.52,3,0,0,min54.tye
106,1,05:18:38,5,43,13.2,4.3,27.6,4.0,,,,,,,,9.70,4.98,5.00,4.05,4.16,,,,,,,,27.90,9,0,37,min54.tye
107,1,05:18:52,5,43,13.1,4.3,28.9,4.0,,,,,,,,10.19,6.00,5.95,4.79,4.60,,,,,,,,31.53,9,0,37,min54.tye
108,2,05:22:08,5,60,19.5,4.3,30.3,10.1,,,,,,,,12.98,9.93,9.58,11.70,11.85,,,,,,,,56.03,16,0,51,min54.tye
109,2,05:22:38,2,48,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,23,min54.tye
110,2,05:24:26,2,53,9.4,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0,45,min54.tye
111,1,05:25:36,2,36,8.6,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,29,min54.tye
112,2,05:25:53,2,51,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,39,min54.tye
113,2,05:27:22,2,30,8.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0,59,min54.tye
114,2,05:28:59,2,42,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,15,min54.tye
115,2,05:29:40,2,62,9.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,24,min54.tye
116,1,05:34:00,2,46,9.3,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0,94,min54.tye
117,1,05:35:45,2,40,15.7,,,,,,,,,,,-21.89,1.50,,,,,,,,,,,-20.39,15,0,85,min54.tye
118,2,05:35:57,2,39,9.3,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,2,0,31,min54.tye
119,2,05:36:59,2,56,12.0,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.63,3,0,79,min54.tye
120,1,05:37:51,2,48,8.0,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,14,0,97,min54.tye
121,1,05:38:21,2,42,11.5,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.27,3,0,93,min54.tye
122,2,05:39:11,2,54,9.6,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,0,96,min54.tye
123,1,05:40:31,2,42,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,41,min54.tye
124,2,05:40:57,2,39,9.4,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0,93,min54.tye
125,1,05:41:58,2,31,9.3,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,4,min54.tye
126,2,05:42:13,2,36,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0,79,min54.tye
127,2,05:42:17,2,35,10.8,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0,46,min54.tye
128,1,05:43:04,2,46,9.2,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0,42,min54.tye
129,1,05:43:19,2,59,8.7,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.97,2,0,45,min54.tye
130,1,05:43:36,2,42,11.0,,,,,,,,,,,5.45,2.91,,,,,,,,,,,8.36,3,0,18,min54.tye
131,1,05:45:06,2,37,9.0,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,94,min54.tye
132,1,05:46:21,2,48,12.8,,,,,,,,,,,4.05,2.51,,,,,,,,,,,6.56,3,0,90,min54.tye
133,1,05:47:04,2,45,10.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0,1,min54.tye
134,2,05:48:44,5,46,12.7,21.4,9.7,21.8,,,,,,,,10.27,11.11,7.52,6.47,5.09,,,,,,,,40.46,11,0,12,min54.tye
135,1,05:52:23,2,48,10.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,3,0,31,min54.tye
136,2,05:53:17,5,53,18.5,4.3,34.9,4.0,,,,,,,,12.52,19.97,18.73,18.57,19.35,,,,,,,,89.14,9,0,89,min54.tye
137,2,05:53:35,2,46,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,97,min54.tye
138,2,05:53:42,2,56,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,0,min54.tye
139,1,05:53:57,2,50,11.9,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.68,3,0,38,min54.tye
140,2,05:55:51,5,51,17.4,4.3,31.3,4.0,,,,,,,,11.96,8.26,7.46,5.12,8.36,,,,,,,,41.14,9,0,55,min54.tye
141,2,05:56:40,2,54,8.4,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0,53,min54.tye
142,1,05:56:46,2,42,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,10,min54.tye
143,1,05:56:52,2,58,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,20,min54.tye
144,1,05:58:07,2,53,9.5,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.30,2,0,90,min54.tye
145,1,05:58:32,2,45,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,98,min54.tye
146,2,05:59:08,2,55,11.6,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0,91,min54.tye
147,2,06:00:46,2,63,12.0,,,,,,,,,,,3.75,2.89,,,,,,,,,,,6.64,3,0,63,min54.tye
148,2,06:00:56,2,50,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,39,min54.tye
149,1,06:02:41,2,42,8.4,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0,42,min54.tye
150,2,06:03:05,2,43,11.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.39,3,0,73,min54.tye
151,1,06:03:13,2,43,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0,47,min54.tye
152,1,06:04:38,2,48,9.5,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,2,0,10,min54.tye
153,2,06:06:55,2,55,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0,78,min54.tye
154,2,06:07:55,5,64,12.4,4.3,33.6,4.1,,,,,,,,13.50,16.48,17.49,16.95,17.06,,,,,,,,81.49,9,0,19,min54.tye
155,2,06:08:01,5,52,11.3,4.2,28.0,4.0,,,,,,,,11.56,12.12,12.18,12.24,12.01,,,,,,,,60.10,9,0,32,min54.tye
156,2,06:08:22,2,53,9.8,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.28,2,0,99,min54.tye
157,2,06:08:27,2,52,9.7,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.56,2,0,18,min54.tye
158,1,06:09:35,2,54,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0,8,min54.tye
159,2,06:10:17,2,66,10.9,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.36,3,0,64,min54.tye
160,1,06:11:37,2,27,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,3,0,87,min54.tye
161,2,06:12:28,2,55,12.0,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0,7,min54.tye
162,1,06:13:50,2,35,8.1,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,21,min54.tye
163,1,06:13:55,2,39,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,60,min54.tye
164,2,06:13:56,2,61,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,8,min54.tye
165,1,06:14:14,2,48,8.9,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.90,2,0,24,min54.tye
166,1,06:14:47,2,53,11.7,,,,,,,,,,,4.09,3.12,,,,,,,,,,,7.21,3,0,41,min54.tye
167,2,06:15:05,5,56,19.9,4.3,27.7,4.0,,,,,,,,12.40,19.55,19.76,17.36,17.54,,,,,,,,86.61,9,0,16,min54.tye
168,2,06:15:14,2,54,9.8,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,14,min54.tye
169,2,06:15:16,4,54,19.1,4.2,5.2,,,,,,,,,18.05,23.08,22.15,10.97,,,,,,,,,74.25,4,0,78,min54.tye
170,2,06:16:47,3,43,13.0,20.9,,,,,,,,,,10.79,15.95,8.02,,,,,,,,,,34.76,8,0,60,min54.tye
171,2,06:17:33,2,57,11.0,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.88,3,0,6,min54.tye
172,1,06:18:42,2,36,8.9,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0,43,min54.tye
173,2,06:19:31,2,63,10.4,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.03,3,0,67,min54.tye
174,1,06:20:13,2,57,9.1,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0,86,min54.tye
175,2,06:21:18,2,51,13.0,,,,,,,,,,,6.62,3.93,,,,,,,,,,,10.55,5,0,95,min54.tye
176,1,06:21:24,5,39,17.1,4.3,28.3,10.1,,,,,,,,11.94,6.74,6.63,5.58,5.71,,,,,,,,36.61,16,0,10,min54.tye
177,1,06:21:30,2,39,10.7,,,,,,,,,,,3.77,3.41,,,,,,,,,,,7.18,3,0,0,min54.tye
178,2,06:21:38,5,55,18.2,4.5,35.7,4.0,,,,,,,,12.72,7.99,7.54,5.33,5.46,,,,,,,,39.05,9,0,38,min54.tye
179,2,06:22:03,2,46,10.0,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0,25,min54.tye
180,2,06:22:25,2,49,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,8,min54.tye
181,1,06:26:07,4,42,14.3,18.7,3.0,,,,,,,,,4.09,3.54,2.41,2.25,,,,,,,,,12.29,3,0,29,min54.tye
182,2,06:26:31,2,37,11.6,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,69,min54.tye
183,1,06:27:21,2,47,11.2,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.91,3,0,30,min54.tye
184,2,06:27:23,2,51,9.3,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0,80,min54.tye
185,2,06:28:24,2,53,12.0,,,,,,,,,,,4.14,3.33,,,,,,,,,,,7.47,3,0,25,min54.tye
186,1,06:29:03,2,49,8.9,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0,64,min54.tye
187,2,06:29:17,2,51,11.9,,,,,,,,,,,3.76,3.21,,,,,,,,,,,6.96,3,0,95,min54.tye
188,2,06:29:48,2,48,10.1,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,75,min54.tye
189,1,06:31:17,2,41,8.7,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,45,min54.tye
190,1,06:31:21,4,48,11.0,4.3,20.4,,,,,,,,,9.02,8.98,8.39,6.67,,,,,,,,,33.06,8,0,36,min54.tye
191,1,06:31:24,2,46,8.6,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,76,min54.tye
192,2,06:32:12,2,39,11.5,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.74,3,0,53,min54.tye
193,2,06:32:16,2,40,12.1,,,,,,,,,,,3.71,2.54,,,,,,,,,,,6.25,3,0,14,min54.tye
194,2,06:34:19,3,52,14.2,22.3,,,,,,,,,,10.83,13.64,8.04,,,,,,,,,,32.51,8,0,67,min54.tye
195,1,06:35:10,2,42,13.0,,,,,,,,,,,4.52,2.44,,,,,,,,,,,6.97,3,0,77,min54.tye
196,1,06:35:16,2,40,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,46,min54.tye
197,1,06:36:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,59,min54.tye
198,2,06:36:49,2,52,12.0,,,,,,,,,,,4.25,3.86,,,,,,,,,,,8.12,3,0,12,min54.tye
199,1,06:36:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
200,2,06:36:59,2,40,8.9,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,2,0,72,min54.tye
201,2,06:37:01,2,42,11.5,,,,,,,,,,,4.07,3.39,,,,,,,,,,,7.46,3,0,27,min54.tye
202,2,06:37:47,5,37,19.4,4.3,32.9,4.0,,,,,,,,13.93,18.05,18.19,19.41,19.56,,,,,,,,89.15,9,0,78,min54.tye
203,2,06:38:32,2,48,10.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,83,min54.tye
204,2,06:38:34,2,48,9.8,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0,35,min54.tye
205,2,06:38:37,5,47,12.4,21.4,9.5,22.2,,,,,,,,12.30,16.44,12.11,8.46,6.81,,,,,,,,56.12,11,0,99,min54.tye
206,2,06:38:43,5,47,17.6,4.2,31.7,4.0,,,,,,,,12.60,5.85,5.75,3.56,3.38,,,,,,,,31.13,9,0,14,min54.tye
207,2,06:39:02,5,50,16.9,4.3,26.0,10.0,,,,,,,,13.83,6.75,6.52,5.31,5.38,,,,,,,,37.80,16,0,82,min54.tye
208,1,06:39:09,2,29,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,58,min54.tye
209,2,06:39:21,2,55,12.6,,,,,,,,,,,4.26,4.22,,,,,,,,,,,8.48,3,0,42,min54.tye
210,2,06:39:38,2,49,11.5,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.00,3,0,69,min54.tye
211,1,06:40:24,2,40,8.9,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0,45,min54.tye
212,1,06:42:03,2,45,9.3,,,,,,,,,,,5.30,4.16,,,,,,,,,,,9.46,3,0,33,min54.tye
213,2,06:42:19,2,51,13.1,,,,,,,,,,,4.55,2.96,,,,,,,,,,,7.51,3,0,8,min54.tye
214,2,06:42:27,2,60,10.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,3,0,99,min54.tye
215,1,06:43:29,2,47,11.5,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0,50,min54.tye
216,2,06:44:33,2,49,10.0,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.39,3,0,64,min54.tye
217,1,06:44:53,2,30,11.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0,2,min54.tye
218,1,06:44:56,2,43,11.9,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.39,3,0,85,min54.tye
219,1,06:45:59,2,42,9.5,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,2,0,18,min54.tye
220,2,06:46:08,2,43,9.0,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.83,2,0,62,min54.tye
221,2,06:47:30,2,43,9.6,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,2,0,88,min54.tye
222,2,06:48:37,2,47,11.7,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.21,3,0,50,min54.tye
223,2,06:48:56,2,47,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0,46,min54.tye
224,1,06:49:11,2,37,8.9,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,81,min54.tye
225,1,06:50:53,2,30,10.4,,,,,,,,,,,5.67,3.94,,,,,,,,,,,9.61,3,0,9,min54.tye
226,2,06:51:06,2,39,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,2,0,92,min54.tye
227,1,06:52:35,2,32,9.3,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,48,min54.tye
228,2,06:53:47,2,35,9.5,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0,35,min54.tye
229,2,06:54:08,2,43,10.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0,77,min54.tye
230,2,06:54:19,2,41,8.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,99,min54.tye
231,1,06:54:31,2,30,8.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0,52,min54.tye
232,1,06:54:37,2,32,12.0,,,,,,,,,,,3.79,2.88,,,,,,,,,,,6.66,3,0,6,min54.tye
233,2,06:54:53,5,42,14.0,4.2,31.8,4.0,,,,,,,,6.55,10.09,16.28,10.50,10.47,,,,,,,,53.88,9,0,65,min54.tye
234,2,06:55:27,2,42,10.5,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0,44,min54.tye
235,2,06:57:09,2,48,10.2,,,,,,,,,,,5.45,5.20,,,,,,,,,,,10.65,3,0,1,min54.tye
236,1,06:57:20,2,39,8.5,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,2,0,33,min54.tye
237,2,06:58:33,2,51,11.6,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.90,3,0,97,min54.tye
238,1,06:58:38,2,34,9.9,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0,6,min54.tye
239,1,07:00:17,2,44,12.0,,,,,,,,,,,3.37,2.04,,,,,,,,,,,5.41,3,0,33,min54.tye
240,1,07:00:52,2,45,9.8,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,98,min54.tye
241,2,07:02:24,5,50,15.1,4.3,29.6,4.1,,,,,,,,12.73,17.17,18.02,17.61,16.65,,,,,,,,82.19,9,0,82,min54.tye
242,2,07:02:44,2,41,12.0,,,,,,,,,,,4.04,2.97,,,,,,,,,,,7.02,3,0,81,min54.tye
243,2,07:04:25,4,46,13.3,20.1,2.9,,,,,,,,,5.40,6.64,4.38,4.71,,,,,,,,,21.13,3,0,88,min54.tye
244,1,07:04:28,2,45,11.7,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.95,3,0,14,min54.tye
245,1,07:04:34,4,46,19.5,4.3,40.0,,,,,,,,,12.71,8.17,7.95,8.97,,,,,,,,,37.79,8,0,32,min54.tye
246,2,07:05:51,2,53,10.0,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,22,min54.tye
247,1,07:06:25,2,52,11.5,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.67,3,0,50,min54.tye
248,2,07:07:39,2,41,8.8,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,0,min54.tye
249,2,07:07:50,5,40,19.8,4.5,31.6,9.9,,,,,,,,11.17,14.87,14.33,15.54,16.06,,,,,,,,71.97,16,0,19,min54.tye
250,2,07:08:04,2,43,10.8,,,,,,,,,,,3.49,2.93,,,,,,,,,,,6.43,3,0,41,min54.tye
251,1,07:08:56,2,45,9.8,,,,,,,,,,,3.90,4.07,,,,,,,,,,,7.96,2,0,74,min54.tye
252,1,07:09:19,2,43,11.9,,,,,,,,,,,4.23,3.38,,,,,,,,,,,7.61,3,0,38,min54.tye
253,2,07:10:04,2,39,10.1,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0,49,min54.tye
254,2,07:11:21,2,50,8.8,,,,,,,,,,,3.84,2.29,,,,,,,,,,,6.13,2,0,67,min54.tye
255,2,07:11:44,2,53,10.9,,,,,,,,,,,3.27,3.29,,,,,,,,,,,6.55,3,0,39,min54.tye
256,2,07:12:13,2,43,10.1,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,34,min54.tye
257,2,07:12:40,5,60,16.0,4.3,30.4,4.1,,,,,,,,12.05,7.49,8.37,5.63,4.98,,,,,,,,38.53,9,0,80,min54.tye
258,1,07:12:57,2,38,10.6,,,,,,,,,,,1.83,3.04,,,,,,,,,,,4.87,3,0,18,min54.tye
259,1,07:13:24,2,50,11.6,,,,,,,,,,,4.58,3.44,,,,,,,,,,,8.02,3,0,14,min54.tye
260,2,07:13:24,2,38,9.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0,37,min54.tye
261,1,07:13:51,2,48,15.6,,,,,,,,,,,6.73,8.33,,,,,,,,,,,15.06,5,0,34,min54.tye
262,2,07:15:17,2,46,12.0,,,,,,,,,,,3.91,2.44,,,,,,,,,,,6.35,3,0,5,min54.tye
263,1,07:16:07,5,46,13.7,4.3,29.5,4.0,,,,,,,,9.86,7.15,6.85,5.22,5.51,,,,,,,,34.59,9,0,41,min54.tye
264,1,07:16:15,2,49,11.9,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0,22,min54.tye
265,2,07:16:26,2,46,9.3,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0,53,min54.tye
266,2,07:16:42,2,53,9.3,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0,89,min54.tye
267,1,07:16:45,2,45,10.1,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0,47,min54.tye
268,2,07:17:17,2,41,9.4,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.46,2,0,3,min54.tye
269,2,07:17:20,2,41,14.7,,,,,,,,,,,4.25,7.53,,,,,,,,,,,11.78,5,0,57,min54.tye
270,2,07:18:34,2,39,9.6,,,,,,,,,,,3.64,3.25,,,,,,,,,,,6.89,2,0,92,min54.tye
271,1,07:18:54,5,40,17.6,4.3,34.2,4.1,,,,,,,,13.36,8.23,8.33,6.27,5.91,,,,,,,,42.09,9,0,92,min54.tye
272,2,07:19:33,2,47,9.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0,45,min54.tye
273,2,07:20:22,2,41,9.3,,,,,,,,,,,2.83,1.51,,,,,,,,,,,4.34,2,0,33,min54.tye
274,1,07:20:29,2,44,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,5,min54.tye
275,2,07:21:10,2,40,9.4,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,82,min54.tye
276,2,07:21:23,2,48,9.7,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.38,2,0,95,min54.tye
277,2,07:21:26,2,47,12.8,,,,,,,,,,,4.14,3.34,,,,,,,,,,,7.48,3,0,52,min54.tye
278,2,07:21:55,2,54,9.4,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.34,2,0,57,min54.tye
279,1,07:23:29,2,41,8.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,2,0,86,min54.tye
280,2,07:23:35,2,45,9.3,,,,,,,,,,,5.22,4.62,,,,,,,,,,,9.85,3,0,72,min54.tye
281,1,07:24:22,2,53,11.5,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,87,min54.tye
282,1,07:24:52,2,39,9.6,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0,92,min54.tye
283,2,07:25:31,2,29,9.5,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0,20,min54.tye
284,1,07:27:26,2,40,11.7,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0,30,min54.tye
285,1,07:27:46,2,40,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,96,min54.tye
286,1,07:27:57,2,47,8.3,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0,21,min54.tye
287,2,07:28:10,2,41,11.0,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0,19,min54.tye
288,1,07:28:30,2,36,8.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,22,min54.tye
289,2,07:28:43,2,39,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,20,min54.tye
290,2,07:28:46,2,41,8.7,,,,,,,,,,,4.37,3.32,,,,,,,,,,,7.68,2,0,40,min54.tye
291,1,07:29:05,2,42,11.1,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.83,3,0,9,min54.tye