veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:54,2,62,11.7,,,,,,,,,,,4.72,3.25,,,,,,,,,,,7.97,3,0,82,min54.tye
2,3,00:05:57,2,62,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0,16,min54.tye
3,4,00:06:29,2,59,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,35,min54.tye
4,4,00:06:48,2,71,9.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,79,min54.tye
5,4,00:07:54,2,68,10.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,11,min54.tye
6,4,00:09:53,2,67,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0,29,min54.tye
7,4,00:10:12,2,65,11.0,,,,,,,,,,,2.43,2.82,,,,,,,,,,,5.26,3,0,30,min54.tye
8,1,00:10:32,2,59,14.5,,,,,,,,,,,3.50,6.47,,,,,,,,,,,9.97,5,0,86,min54.tye
9,4,00:10:46,2,66,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,45,min54.tye
10,4,00:17:17,2,65,10.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0,19,min54.tye
11,1,00:19:14,2,63,10.4,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0,15,min54.tye
12,2,00:19:29,2,63,9.3,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.82,2,0,83,min54.tye
13,1,00:19:52,2,66,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,87,min54.tye
14,1,00:23:19,2,67,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,47,min54.tye
15,4,00:24:35,2,75,9.4,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,2,0,54,min54.tye
16,1,00:31:12,2,62,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0,35,min54.tye
17,4,00:31:19,2,66,9.3,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0,76,min54.tye
18,1,00:31:24,2,66,11.5,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,4,min54.tye
19,4,00:37:27,2,66,8.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,68,min54.tye
20,1,00:39:43,2,70,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0,83,min54.tye
21,1,00:40:17,2,69,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,69,min54.tye
22,1,00:40:31,2,53,8.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,41,min54.tye
23,1,00:41:22,2,66,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0,49,min54.tye
24,4,00:41:44,2,65,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0,97,min54.tye
25,1,00:48:47,6,63,18.8,4.3,32.3,5.1,5.1,,,,,,,11.28,16.73,16.42,12.74,12.76,12.41,,,,,,,82.34,10,0,35,min54.tye
26,1,00:49:17,2,65,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,76,min54.tye
27,2,00:54:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
28,1,00:54:23,2,74,8.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,58,min54.tye
29,1,00:55:40,2,65,9.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,97,min54.tye
30,1,01:00:07,5,66,12.1,4.2,32.8,4.1,,,,,,,,10.67,16.85,16.70,12.67,12.00,,,,,,,,68.89,9,0,8,min54.tye
31,2,01:01:30,2,70,10.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0,95,min54.tye
32,1,01:08:54,2,75,8.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,76,min54.tye
33,2,01:10:08,2,68,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0,75,min54.tye
34,4,01:10:12,4,72,10.8,20.5,2.9,,,,,,,,,3.03,3.04,1.14,0.70,,,,,,,,,7.91,3,0,28,min54.tye
35,4,01:11:11,5,63,17.2,4.3,33.5,4.1,,,,,,,,11.94,16.27,16.55,14.72,14.81,,,,,,,,74.29,9,0,22,min54.tye
36,4,01:11:23,2,73,10.8,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,3,0,81,min54.tye
37,4,01:17:16,5,65,19.5,4.3,36.2,4.0,,,,,,,,10.00,10.30,10.01,8.23,8.77,,,,,,,,47.31,9,0,60,min54.tye
38,4,01:17:43,2,73,8.8,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0,44,min54.tye
39,1,01:18:56,2,66,10.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0,20,min54.tye
40,1,01:20:20,2,68,8.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,5,min54.tye
41,4,01:24:03,2,65,8.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,99,min54.tye
42,1,01:26:45,2,64,8.6,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,37,min54.tye
43,3,01:28:32,2,70,9.9,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0,40,min54.tye
44,1,01:29:29,2,54,10.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,3,0,79,min54.tye
45,4,01:30:44,2,64,12.2,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0,84,min54.tye
46,4,01:30:57,2,64,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,10,min54.tye
47,1,01:32:33,5,63,12.1,4.3,33.8,4.1,,,,,,,,10.91,11.96,11.17,9.04,8.67,,,,,,,,51.74,9,0,19,min54.tye
48,2,01:34:23,2,65,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,95,min54.tye
49,1,01:44:52,2,65,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,77,min54.tye
50,4,01:45:24,2,63,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,69,min54.tye
51,4,01:49:10,2,59,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0,6,min54.tye
52,4,01:58:09,2,57,8.6,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,71,min54.tye
53,1,01:58:41,2,65,11.6,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0,94,min54.tye
54,4,02:04:51,5,65,17.2,4.4,32.9,10.1,,,,,,,,11.54,5.82,5.38,2.85,3.06,,,,,,,,28.65,16,0,64,min54.tye
55,1,02:06:29,3,65,17.1,4.3,,,,,,,,,,11.03,4.49,4.00,,,,,,,,,,19.52,6,0,54,min54.tye
56,1,02:06:38,3,68,9.8,14.2,,,,,,,,,,3.18,3.88,2.71,,,,,,,,,,9.76,2,0,38,min54.tye
57,4,02:14:09,2,68,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,1,min54.tye
58,1,02:29:03,2,68,11.9,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0,24,min54.tye
59,4,02:30:58,5,62,17.5,4.4,31.1,10.2,,,,,,,,9.80,7.86,7.93,6.28,6.25,,,,,,,,38.13,16,0,94,min54.tye
60,4,02:31:25,2,70,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,80,min54.tye
61,4,02:51:25,5,64,12.2,4.3,30.3,4.1,,,,,,,,10.06,13.52,12.88,11.54,11.32,,,,,,,,59.31,9,0,68,min54.tye
62,4,02:54:52,5,64,17.6,4.3,30.6,4.1,,,,,,,,11.67,16.66,16.51,16.09,16.53,,,,,,,,77.46,9,0,32,min54.tye
63,1,02:57:18,2,70,11.2,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,21,min54.tye
64,2,02:58:50,2,63,13.2,,,,,,,,,,,5.14,8.55,,,,,,,,,,,13.69,5,0,10,min54.tye
65,1,02:59:17,2,72,8.7,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0,42,min54.tye
66,1,03:08:21,2,62,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0,30,min54.tye
67,2,03:08:43,2,70,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,77,min54.tye
68,1,03:09:03,2,69,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,19,min54.tye
69,1,03:09:53,2,69,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,45,min54.tye
70,4,03:10:31,2,55,8.6,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,3,min54.tye
71,1,03:11:52,2,66,11.5,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0,16,min54.tye
72,1,03:12:10,2,63,8.6,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.11,2,0,40,min54.tye
73,2,03:13:02,2,52,8.8,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.51,2,0,95,min54.tye
74,1,03:17:41,2,68,8.0,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,14,0,42,min54.tye
75,1,03:18:02,2,65,12.9,,,,,,,,,,,4.27,3.94,,,,,,,,,,,8.21,3,0,12,min54.tye
76,1,03:19:00,5,63,12.1,4.3,32.9,4.0,,,,,,,,10.87,12.34,10.99,11.26,11.65,,,,,,,,57.11,9,0,99,min54.tye
77,3,03:20:49,5,66,17.1,4.2,34.9,5.1,,,,,,,,11.16,9.62,9.80,11.70,11.35,,,,,,,,53.63,9,0,25,min54.tye
78,1,03:20:53,2,56,9.2,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0,7,min54.tye
79,1,03:21:03,2,60,9.2,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,28,min54.tye
80,4,03:22:10,2,61,11.8,,,,,,,,,,,3.27,3.73,,,,,,,,,,,7.00,3,0,78,min54.tye
81,4,03:22:41,4,62,12.7,18.2,3.0,,,,,,,,,4.13,5.33,3.48,3.07,,,,,,,,,16.01,3,0,75,min54.tye
82,3,03:24:43,2,69,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,85,min54.tye
83,4,03:24:43,2,70,13.1,,,,,,,,,,,3.23,5.93,,,,,,,,,,,9.17,3,0,75,min54.tye
84,4,03:27:36,2,52,10.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0,9,min54.tye
85,1,03:28:07,5,65,12.1,4.3,32.1,4.0,,,,,,,,11.97,17.88,17.24,16.27,18.79,,,,,,,,82.15,9,0,50,min54.tye
86,4,03:31:13,2,65,8.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,16,min54.tye
87,4,03:33:36,2,65,9.3,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.02,2,0,5,min54.tye
88,4,03:34:19,2,63,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,61,min54.tye
89,4,03:34:26,2,62,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,74,min54.tye
90,4,03:40:08,2,59,11.7,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0,1,min54.tye
91,1,03:56:36,2,59,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,54,min54.tye
92,4,04:01:47,4,63,11.1,24.3,2.9,,,,,,,,,3.01,4.14,1.99,1.92,,,,,,,,,11.06,3,0,28,min54.tye
93,1,04:09:44,2,68,10.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0,27,min54.tye
94,1,04:09:52,5,62,12.9,21.0,10.5,21.3,,,,,,,,10.09,16.01,14.08,12.93,10.86,,,,,,,,63.98,11,0,59,min54.tye
95,4,04:10:42,2,72,14.5,,,,,,,,,,,4.22,5.30,,,,,,,,,,,9.51,5,0,24,min54.tye
96,2,04:13:56,2,68,21.1,,,,,,,,,,,7.89,9.98,,,,,,,,,,,17.87,5,0,56,min54.tye
97,1,04:13:57,2,48,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0,82,min54.tye
98,1,04:17:22,2,65,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,15,min54.tye
99,1,04:18:52,2,36,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0,61,min54.tye
100,1,04:19:40,2,64,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,39,min54.tye
101,2,04:20:33,2,64,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,55,min54.tye
102,4,04:24:23,5,66,17.1,4.2,33.4,4.1,,,,,,,,10.86,6.71,6.56,7.13,7.32,,,,,,,,38.59,9,0,35,min54.tye
103,1,04:24:53,2,68,13.0,,,,,,,,,,,5.19,5.84,,,,,,,,,,,11.04,3,0,52,min54.tye
104,4,04:25:08,2,70,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.64,2,0,53,min54.tye
105,1,04:32:24,2,68,12.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.55,3,0,68,min54.tye
106,4,04:33:50,2,65,11.2,,,,,,,,,,,3.58,3.27,,,,,,,,,,,6.85,3,0,97,min54.tye
107,4,04:37:50,2,57,9.3,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,99,min54.tye
108,4,04:38:21,2,63,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,31,min54.tye
109,4,04:38:48,2,67,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0,51,min54.tye
110,1,04:39:09,2,65,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,37,min54.tye
111,1,04:40:29,2,69,11.9,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0,98,min54.tye
112,4,04:41:31,2,63,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,31,min54.tye
113,4,04:42:46,5,66,20.4,4.3,29.8,10.2,,,,,,,,11.36,16.49,16.82,16.93,16.84,,,,,,,,78.45,16,0,44,min54.tye
114,2,04:44:21,2,72,9.1,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0,65,min54.tye
115,4,04:44:25,5,63,14.2,4.3,28.7,4.1,,,,,,,,9.97,13.84,14.17,16.25,16.49,,,,,,,,70.72,9,0,15,min54.tye
116,4,04:45:46,2,71,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,4,min54.tye
117,4,04:48:55,2,65,11.9,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0,64,min54.tye
118,1,04:49:02,2,66,9.4,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,2,0,43,min54.tye
119,4,04:51:16,2,55,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,49,min54.tye
120,1,04:53:44,5,66,15.3,4.3,29.7,4.2,,,,,,,,11.07,17.24,16.45,14.66,14.26,,,,,,,,73.68,9,0,67,min54.tye
121,4,04:54:30,2,65,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,24,min54.tye
122,1,05:00:28,2,66,11.9,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,7,min54.tye
123,1,05:05:07,2,65,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,39,min54.tye
124,4,05:06:35,2,53,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0,48,min54.tye
125,1,05:08:16,2,69,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,48,min54.tye
126,4,05:08:23,2,62,10.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,18,min54.tye
127,1,05:08:40,2,71,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,33,min54.tye
128,1,05:09:11,2,70,11.8,,,,,,,,,,,4.16,2.76,,,,,,,,,,,6.92,3,0,93,min54.tye
129,4,05:10:11,2,67,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,73,min54.tye
130,4,05:11:36,5,62,17.2,4.4,31.3,4.1,,,,,,,,6.27,8.56,8.08,7.37,8.19,,,,,,,,38.48,9,0,7,min54.tye
131,4,05:11:46,2,68,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,61,min54.tye
132,1,05:12:49,2,63,10.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,3,0,74,min54.tye
133,1,05:13:25,4,70,12.6,23.2,4.1,,,,,,,,,9.82,19.76,8.39,8.10,,,,,,,,,46.07,8,0,37,min54.tye
134,1,05:13:54,2,53,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,71,min54.tye
135,1,05:14:12,2,65,9.4,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0,77,min54.tye
136,1,05:14:34,2,68,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,39,min54.tye
137,1,05:16:39,2,71,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,48,min54.tye
138,4,05:18:38,2,71,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,31,min54.tye
139,1,05:18:39,2,68,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,69,min54.tye
140,4,05:18:57,3,63,12.6,22.3,,,,,,,,,,7.45,15.06,9.84,,,,,,,,,,32.35,8,0,10,min54.tye
141,1,05:19:26,2,81,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,61,min54.tye
142,1,05:21:48,2,61,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,8,min54.tye
143,2,05:23:32,2,66,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,60,min54.tye
144,4,05:23:48,2,55,9.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,23,min54.tye
145,2,05:24:07,2,69,13.6,,,,,,,,,,,4.44,15.72,,,,,,,,,,,20.16,5,0,63,min54.tye
146,4,05:25:20,2,71,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,89,min54.tye
147,1,05:25:23,2,58,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,81,min54.tye
148,1,05:27:02,2,69,13.4,,,,,,,,,,,4.47,3.40,,,,,,,,,,,7.86,3,0,10,min54.tye
149,1,05:29:49,2,50,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,7,min54.tye
150,4,05:30:56,2,68,13.1,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0,71,min54.tye
151,4,05:31:40,2,63,11.6,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,87,min54.tye
152,1,05:33:18,2,68,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,63,min54.tye
153,1,05:33:59,2,65,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0,30,min54.tye
154,1,05:34:36,2,63,8.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,56,min54.tye
155,2,05:34:45,2,71,8.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,36,min54.tye
156,1,05:36:47,2,70,18.1,,,,,,,,,,,6.93,9.73,,,,,,,,,,,16.66,5,0,21,min54.tye
157,4,05:37:55,2,67,15.0,,,,,,,,,,,3.79,5.87,,,,,,,,,,,9.65,5,0,53,min54.tye
158,4,05:39:42,2,59,10.0,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,27,min54.tye
159,1,05:40:04,2,71,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,22,min54.tye
160,4,05:40:11,2,66,9.4,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,24,min54.tye
161,4,05:41:23,2,71,9.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,72,min54.tye
162,3,05:41:27,2,73,12.0,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0,33,min54.tye
163,4,05:41:33,2,62,10.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0,44,min54.tye
164,1,05:41:41,2,83,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.92,2,0,58,min54.tye
165,1,05:43:39,2,64,11.7,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.89,3,0,35,min54.tye
166,1,05:44:39,2,70,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,52,min54.tye
167,4,05:44:39,2,65,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,94,min54.tye
168,4,05:44:51,2,66,8.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.21,2,0,31,min54.tye
169,4,05:45:16,2,66,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0,53,min54.tye
170,4,05:45:30,2,64,11.8,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0,43,min54.tye
171,4,05:46:20,2,65,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0,39,min54.tye
172,1,05:46:25,2,66,9.2,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.44,2,0,53,min54.tye
173,4,05:47:29,2,58,8.9,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.04,2,0,11,min54.tye
174,4,05:48:46,2,68,8.9,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,60,min54.tye
175,4,05:49:14,2,70,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,5,min54.tye
176,4,05:49:47,2,64,23.2,,,,,,,,,,,10.43,19.03,,,,,,,,,,,29.46,5,0,42,min54.tye
177,3,05:49:47,2,71,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,95,min54.tye
178,4,05:51:07,2,66,11.7,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0,48,min54.tye
179,3,05:51:34,2,75,8.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,64,min54.tye
180,1,05:51:34,2,68,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0,94,min54.tye
181,4,05:51:35,2,65,10.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,81,min54.tye
182,4,05:53:11,2,73,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0,19,min54.tye
183,4,05:53:43,2,62,12.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0,46,min54.tye
184,4,05:53:48,2,72,9.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,60,min54.tye
185,4,05:54:04,2,63,8.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,81,min54.tye
186,4,05:54:20,2,58,21.2,,,,,,,,,,,7.24,12.02,,,,,,,,,,,19.26,5,0,31,min54.tye
187,1,05:54:35,2,64,7.8,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,14,0,22,min54.tye
188,1,05:54:45,2,62,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,4,min54.tye
189,4,05:55:25,2,72,8.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,47,min54.tye
190,1,05:55:30,2,64,12.0,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.03,3,0,85,min54.tye
191,1,05:57:19,2,58,10.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,18,min54.tye
192,1,05:58:04,2,70,9.3,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0,95,min54.tye
193,1,05:58:07,2,71,10.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,62,min54.tye
194,1,05:58:52,2,67,10.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0,38,min54.tye
195,4,05:59:38,2,67,10.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,73,min54.tye
196,1,06:00:10,2,72,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,49,min54.tye
197,4,06:00:34,2,60,10.9,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,3,0,1,min54.tye
198,4,06:00:50,2,71,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,45,min54.tye
199,1,06:00:50,2,63,10.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,3,0,89,min54.tye
200,1,06:00:56,2,57,9.0,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0,63,min54.tye
201,4,06:02:03,2,63,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0,7,min54.tye
202,4,06:02:41,2,66,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,35,min54.tye
203,4,06:02:47,2,71,10.0,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,3,0,17,min54.tye
204,4,06:04:04,2,65,12.6,,,,,,,,,,,4.45,6.30,,,,,,,,,,,10.75,3,0,85,min54.tye
205,4,06:05:02,2,70,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,15,min54.tye
206,4,06:06:24,2,68,11.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0,37,min54.tye
207,1,06:06:34,2,65,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,62,min54.tye
208,4,06:09:14,2,71,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,3,min54.tye
209,1,06:09:30,2,66,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.47,2,0,15,min54.tye
210,4,06:09:51,2,64,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0,61,min54.tye
211,1,06:10:13,2,62,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,1,min54.tye
212,1,06:11:20,2,65,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0,60,min54.tye
213,1,06:12:16,2,66,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,63,min54.tye
214,4,06:13:48,2,68,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,91,min54.tye
215,2,06:14:29,2,70,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,4,min54.tye
216,1,06:14:43,2,71,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,8,min54.tye
217,4,06:15:39,2,69,9.1,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,42,min54.tye
218,4,06:16:07,2,68,14.6,,,,,,,,,,,3.49,9.82,,,,,,,,,,,13.32,5,0,23,min54.tye
219,1,06:16:52,2,70,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0,49,min54.tye
220,2,06:17:05,2,70,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,92,min54.tye
221,1,06:17:32,2,63,10.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,24,min54.tye
222,4,06:17:43,2,66,11.1,,,,,,,,,,,3.64,3.80,,,,,,,,,,,7.43,3,0,57,min54.tye
223,1,06:18:17,2,63,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,28,min54.tye
224,2,06:18:18,2,68,12.0,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0,81,min54.tye
225,1,06:18:35,2,64,8.8,,,,,,,,,,,4.35,3.64,,,,,,,,,,,7.99,2,0,8,min54.tye
226,1,06:19:39,2,60,8.1,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.51,2,0,72,min54.tye
227,1,06:19:43,2,65,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0,11,min54.tye
228,1,06:20:26,2,63,9.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,56,min54.tye
229,1,06:20:39,2,71,9.4,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,51,min54.tye
230,1,06:21:02,2,65,8.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0,33,min54.tye
231,1,06:21:50,2,65,10.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0,31,min54.tye
232,1,06:22:49,2,67,12.6,,,,,,,,,,,4.11,3.27,,,,,,,,,,,7.38,3,0,99,min54.tye
233,1,06:22:52,2,67,14.3,,,,,,,,,,,4.51,2.76,,,,,,,,,,,7.27,5,0,70,min54.tye
234,1,06:23:06,2,63,8.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,14,0,40,min54.tye
235,1,06:23:42,2,58,8.2,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.37,2,0,63,min54.tye
236,4,06:23:48,2,62,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0,99,min54.tye
237,4,06:23:57,2,65,14.0,,,,,,,,,,,4.01,3.08,,,,,,,,,,,7.09,5,0,50,min54.tye
238,1,06:24:05,2,66,8.1,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,2,min54.tye
239,1,06:24:37,2,68,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0,46,min54.tye
240,3,06:24:57,2,69,9.6,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0,54,min54.tye
241,4,06:24:57,2,54,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,65,min54.tye
242,1,06:25:06,5,65,11.3,4.3,26.3,4.0,,,,,,,,10.06,10.26,9.28,7.01,6.91,,,,,,,,43.51,9,0,80,min54.tye
243,1,06:25:31,2,58,10.0,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,3,0,9,min54.tye
244,1,06:25:36,2,65,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,80,min54.tye
245,4,06:25:42,2,67,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,81,min54.tye
246,1,06:26:09,2,70,12.9,,,,,,,,,,,4.05,3.21,,,,,,,,,,,7.26,3,0,79,min54.tye
247,1,06:26:17,2,69,9.4,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0,78,min54.tye
248,3,06:26:38,2,70,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,76,min54.tye
249,4,06:26:56,2,70,10.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0,89,min54.tye
250,2,06:27:40,2,72,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,63,min54.tye
251,1,06:27:41,2,68,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,10,min54.tye
252,4,06:27:56,2,59,9.1,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,65,min54.tye
253,1,06:28:05,2,58,8.5,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,65,min54.tye
254,1,06:28:10,2,68,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,27,min54.tye
255,4,06:28:14,2,66,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,20,min54.tye
256,4,06:28:38,2,60,9.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0,13,min54.tye
257,1,06:28:52,2,65,10.0,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.35,3,0,54,min54.tye
258,1,06:30:47,5,65,12.2,4.2,25.2,4.1,,,,,,,,10.18,11.53,11.31,8.69,8.39,,,,,,,,50.10,9,0,81,min54.tye
259,1,06:31:04,5,64,12.0,4.2,33.4,4.0,,,,,,,,9.29,15.20,14.77,11.88,12.86,,,,,,,,64.00,9,0,93,min54.tye
260,1,06:31:26,2,65,9.6,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,2,0,63,min54.tye
261,1,06:31:35,2,62,8.8,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0,78,min54.tye
262,2,06:31:40,2,64,12.0,,,,,,,,,,,3.85,2.76,,,,,,,,,,,6.62,3,0,9,min54.tye
263,4,06:31:46,2,63,11.5,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0,23,min54.tye
264,1,06:32:30,2,65,11.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,3,0,12,min54.tye
265,4,06:32:53,2,67,8.4,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,23,min54.tye
266,4,06:33:07,2,63,10.9,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0,98,min54.tye
267,4,06:33:32,2,65,12.0,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0,25,min54.tye
268,3,06:33:50,2,57,8.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,58,min54.tye
269,4,06:33:52,2,73,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,91,min54.tye
270,1,06:34:16,2,71,9.0,,,,,,,,,,,4.01,3.60,,,,,,,,,,,7.62,2,0,96,min54.tye
271,2,06:34:28,2,65,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0,95,min54.tye
272,1,06:34:38,2,71,9.6,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,80,min54.tye
273,1,06:35:07,2,69,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0,30,min54.tye
274,2,06:35:10,2,70,12.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,0,30,min54.tye
275,1,06:35:12,2,63,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,9,min54.tye
276,2,06:35:14,2,70,9.3,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,64,min54.tye
277,1,06:35:17,2,60,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0,46,min54.tye
278,4,06:35:44,2,67,23.2,,,,,,,,,,,10.74,13.59,,,,,,,,,,,24.33,5,0,56,min54.tye
279,1,06:36:30,2,66,19.5,,,,,,,,,,,7.17,9.57,,,,,,,,,,,16.75,5,0,20,min54.tye
280,1,06:36:33,2,65,11.9,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0,78,min54.tye
281,1,06:36:47,2,70,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,20,min54.tye
282,4,06:36:55,2,68,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,38,min54.tye
283,1,06:37:03,2,71,8.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,9,min54.tye
284,3,06:37:12,2,69,8.7,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0,41,min54.tye
285,4,06:37:15,5,61,17.2,4.3,30.7,10.1,,,,,,,,10.76,13.10,14.01,18.74,17.93,,,,,,,,74.54,16,0,81,min54.tye
286,4,06:37:43,2,63,8.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,2,0,8,min54.tye
287,1,06:38:53,2,69,11.1,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0,85,min54.tye
288,1,06:39:17,5,65,13.4,4.4,32.1,4.0,,,,,,,,10.46,6.14,6.03,5.32,5.75,,,,,,,,33.72,9,0,66,min54.tye
289,3,06:39:33,2,70,10.8,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0,62,min54.tye
290,4,06:39:37,2,58,9.1,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,74,min54.tye
291,4,06:39:45,2,63,9.0,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,79,min54.tye
292,2,06:39:50,2,71,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,11,min54.tye
293,1,06:40:11,2,66,8.5,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0,56,min54.tye
294,1,06:40:34,2,61,8.6,,,,,,,,,,,1.52,0.75,,,,,,,,,,,2.27,2,0,71,min54.tye
295,1,06:40:39,2,65,12.8,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0,57,min54.tye
296,3,06:41:51,2,68,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,41,min54.tye
297,4,06:41:51,2,62,10.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0,46,min54.tye
298,1,06:41:54,2,66,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0,93,min54.tye
299,4,06:41:56,5,66,14.7,4.4,24.8,4.3,,,,,,,,10.72,6.17,6.23,4.83,5.13,,,,,,,,33.08,9,0,14,min54.tye