veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:06,2,71,10.3,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,3,0,47,min5.tye,,,64.2
2,1,00:01:30,2,63,8.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,79,min5.tye,,,64.2
3,4,00:03:53,2,68,8.5,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,8:8,77,min5.tye,,,64.2
4,1,00:05:55,2,68,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,80,min5.tye,,,64.1
5,2,00:06:13,2,68,13.2,,,,,,,,,,,4.68,3.36,,,,,,,,,,,8.05,3,0,92,min5.tye,,,64.1
6,1,00:06:51,2,66,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,24,min5.tye,,,64.1
7,1,00:10:09,2,65,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0,35,min5.tye,,,64.1
8,1,00:11:33,2,66,8.7,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,93,min5.tye,,,64.1
9,1,00:11:45,2,48,10.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0,78,min5.tye,,,64.1
10,4,00:13:09,2,68,11.6,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,8:8,67,min5.tye,,,64.1
11,1,00:22:52,2,66,8.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,84,min5.tye,,,64.1
12,3,00:27:08,2,81,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,1,min5.tye,,,64.1
13,4,00:28:25,2,56,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,86,min5.tye,,,64.1
14,1,00:28:30,2,65,10.2,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0,81,min5.tye,,,64.1
15,1,00:28:57,2,63,8.1,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,8:8,95,min5.tye,,,64.1
16,2,00:30:53,2,70,10.2,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,8:8,10,min5.tye,,,64.3
17,1,00:31:19,2,56,11.8,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0,89,min5.tye,,,64.3
18,1,00:33:00,2,68,12.1,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0,38,min5.tye,,,64.3
19,1,00:36:54,2,70,8.9,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,74,min5.tye,,,64.4
20,1,00:38:09,4,38,17.6,28.6,2.5,,,,,,,,,7.23,18.62,2.06,2.01,,,,,,,,,29.92,4,0,26,min5.tye,,,64.3
21,1,00:43:34,2,71,8.8,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0,79,min5.tye,,,64.3
22,4,00:45:22,2,65,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,71,min5.tye,,,64.3
23,1,00:45:41,2,67,9.9,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.56,3,0,71,min5.tye,,,64.3
24,1,00:48:10,2,71,8.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0,9,min5.tye,,,64.1
25,1,00:49:49,5,60,17.3,4.4,35.2,4.1,,,,,,,,10.22,10.50,9.96,9.62,9.57,,,,,,,,49.87,9,0,57,min5.tye,,,64.2
26,4,00:50:21,2,66,11.5,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0,46,min5.tye,,,64.2
27,4,00:54:49,2,61,9.4,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0,19,min5.tye,,,64.1
28,1,00:57:40,2,59,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,88,min5.tye,,,64.1
29,4,00:59:47,6,64,12.9,4.7,27.8,6.0,6.0,,,,,,,12.04,8.77,7.99,5.73,5.56,5.25,,,,,,,45.34,10,0,98,min5.tye,,,64.0
30,4,01:03:36,2,65,11.6,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0,67,min5.tye,,,63.9
31,1,01:07:15,2,66,9.6,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0,80,min5.tye,,,63.8
32,1,01:09:05,3,53,10.8,14.6,,,,,,,,,,2.67,3.23,1.44,,,,,,,,,,7.34,3,0,1,min5.tye,,,63.6
33,1,01:09:17,2,76,8.8,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0,47,min5.tye,,,63.7
34,1,01:10:03,2,67,9.3,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,2,8:8,6,min5.tye,,,63.7
35,1,01:15:43,2,66,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,59,min5.tye,,,63.6
36,1,01:15:48,2,61,9.8,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0,96,min5.tye,,,63.6
37,4,01:16:14,2,71,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,69,min5.tye,,,63.6
38,4,01:16:28,2,70,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0,59,min5.tye,,,63.6
39,4,01:17:28,2,62,9.7,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.41,2,0,86,min5.tye,,,63.6
40,1,01:18:19,2,66,10.3,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.92,3,0,47,min5.tye,,,63.6
41,1,01:21:11,2,66,9.3,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,92,min5.tye,,,63.4
42,1,01:21:58,2,65,8.8,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.21,2,0,58,min5.tye,,,63.6
43,1,01:27:07,2,71,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,69,min5.tye,,,63.6
44,1,01:27:28,2,65,11.4,,,,,,,,,,,2.97,3.23,,,,,,,,,,,6.19,3,0,71,min5.tye,,,63.6
45,4,01:28:14,4,72,16.2,4.3,28.7,,,,,,,,,10.07,8.06,7.61,4.87,,,,,,,,,30.61,8,0,48,min5.tye,,,63.6
46,1,01:34:36,2,64,8.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,86,min5.tye,,,63.4
47,4,01:34:57,2,64,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,68,min5.tye,,,63.4
48,4,01:35:12,2,67,11.4,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,8:10:8,78,min5.tye,,,63.4
49,4,01:35:20,2,67,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,8:8,13,min5.tye,,,63.4
50,4,01:56:25,2,61,11.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,60,min5.tye,,,63.3
51,1,01:58:50,2,72,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,99,min5.tye,,,63.3
52,2,02:00:04,2,70,8.7,,,,,,,,,,,2.03,2.15,,,,,,,,,,,4.18,2,8:8,61,min5.tye,,,63.4
53,1,02:02:00,5,49,14.5,4.3,18.6,4.1,,,,,,,,10.51,13.61,13.15,18.05,17.68,,,,,,,,73.00,9,0,98,min5.tye,,,63.4
54,1,02:02:20,5,65,16.6,4.4,31.7,4.2,,,,,,,,10.34,15.84,17.08,16.67,15.53,,,,,,,,75.46,9,0,97,min5.tye,,,63.4
55,1,02:02:53,2,74,9.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,13,min5.tye,,,63.4
56,1,02:13:00,2,54,11.7,,,,,,,,,,,3.10,3.63,,,,,,,,,,,6.73,3,0,35,min5.tye,,,63.3
57,1,02:13:06,2,68,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0,87,min5.tye,,,63.3
58,1,02:14:34,2,62,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,26,min5.tye,,,63.2
59,4,02:15:08,2,64,8.0,,,,,,,,,,,1.47,1.51,,,,,,,,,,,2.99,2,8:8,18,min5.tye,,,63.3
60,4,02:19:27,2,64,8.5,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,8:8,50,min5.tye,,,63.3
61,4,02:20:10,2,61,12.0,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.78,3,0,29,min5.tye,,,63.3
62,4,02:23:00,2,62,9.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,8:8,64,min5.tye,,,63.2
63,1,02:23:17,2,63,10.4,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.32,3,0,28,min5.tye,,,63.3
64,1,02:23:50,2,63,7.6,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,41,min5.tye,,,63.3
65,4,02:32:57,5,49,14.3,4.3,18.4,4.1,,,,,,,,10.77,13.36,13.46,18.03,16.96,,,,,,,,72.57,9,0,98,min5.tye,,,63.4
66,1,03:05:50,2,73,8.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,96,min5.tye,,,63.1
67,4,03:08:34,2,68,9.5,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,2,0,94,min5.tye,,,63.2
68,1,03:09:56,2,64,8.8,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,17,min5.tye,,,63.2
69,4,03:11:22,2,71,9.9,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.01,3,0,29,min5.tye,,,63.1
70,4,03:13:57,2,66,12.2,,,,,,,,,,,3.78,3.72,,,,,,,,,,,7.50,3,8:8,63,min5.tye,,,63.1
71,1,03:18:03,5,66,12.5,4.3,33.1,4.1,,,,,,,,9.57,11.84,11.02,8.36,8.21,,,,,,,,49.01,9,0,91,min5.tye,,,63.1
72,1,03:18:08,5,63,17.6,4.6,29.3,4.2,,,,,,,,10.69,13.84,12.99,9.85,9.17,,,,,,,,56.54,9,0,68,min5.tye,,,63.1
73,4,03:25:38,2,67,8.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,6,min5.tye,,,62.8
74,4,03:25:59,2,64,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0,53,min5.tye,,,62.8
75,1,03:26:44,2,58,11.7,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0,88,min5.tye,,,62.9
76,1,03:28:26,5,60,14.3,4.4,30.5,4.1,,,,,,,,9.71,16.42,15.81,16.24,16.07,,,,,,,,74.24,9,0,32,min5.tye,,,62.9
77,4,03:43:13,6,66,16.9,4.5,25.1,4.5,5.0,,,,,,,13.99,22.98,22.22,8.52,24.75,22.42,,,,,,,114.89,10,0,67,min5.tye,,,62.7
78,1,03:47:40,2,65,8.9,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,2,0,14,min5.tye,,,62.6
79,4,03:48:01,2,67,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,92,min5.tye,,,62.6
80,4,03:49:29,2,69,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,82,min5.tye,,,62.6
81,1,03:50:48,2,75,8.8,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.45,2,0,17,min5.tye,,,62.6
82,4,03:51:16,2,70,8.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,40,min5.tye,,,62.6
83,4,03:51:39,2,64,9.2,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,68,min5.tye,,,62.6
84,1,03:55:54,5,65,16.6,4.4,29.6,4.3,,,,,,,,10.53,17.01,16.32,16.05,16.12,,,,,,,,76.03,9,0,98,min5.tye,,,62.4
85,4,03:56:29,2,69,9.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,2,0,40,min5.tye,,,62.5
86,4,03:59:13,2,58,8.5,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,88,min5.tye,,,62.6
87,4,03:59:38,2,60,8.1,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.38,2,0,7,min5.tye,,,62.6
88,4,04:03:33,2,67,9.2,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0,67,min5.tye,,,62.5
89,1,04:04:22,2,63,10.0,,,,,,,,,,,2.41,2.62,,,,,,,,,,,5.03,3,0,9,min5.tye,,,62.6
90,4,04:04:58,2,71,9.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0,24,min5.tye,,,62.6
91,4,04:09:51,2,69,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,20,min5.tye,,,62.4
92,1,04:15:41,2,72,13.1,,,,,,,,,,,4.45,3.38,,,,,,,,,,,7.83,3,0,35,min5.tye,,,62.3
93,4,04:18:16,3,66,18.8,5.0,,,,,,,,,,11.14,9.19,7.84,,,,,,,,,,28.17,6,0,69,min5.tye,,,62.3
94,4,04:18:18,2,66,6.0,,,,,,,,,,,4.61,4.50,,,,,,,,,,,9.12,3,0,25,min5.tye,,,62.3
95,1,04:18:31,2,66,9.0,,,,,,,,,,,2.51,2.83,,,,,,,,,,,5.34,2,0,49,min5.tye,,,62.2
96,4,04:18:42,2,74,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,13,min5.tye,,,62.2
97,3,04:26:52,2,75,7.8,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,8:8,34,min5.tye,,,62.0
98,4,04:28:20,2,74,13.2,,,,,,,,,,,4.84,7.60,,,,,,,,,,,12.44,5,0,5,min5.tye,,,62.0
99,2,04:29:14,2,61,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,15,min5.tye,,,62.1
100,1,04:30:08,2,71,12.3,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0,33,min5.tye,,,62.2
101,1,04:32:36,2,69,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,5,min5.tye,,,61.9
102,4,04:33:25,2,60,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,38,min5.tye,,,62.0
103,1,04:33:44,3,59,10.1,12.1,,,,,,,,,,2.45,2.27,0.95,,,,,,,,,,5.67,3,0,37,min5.tye,,,61.9
104,4,04:34:07,2,68,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0,59,min5.tye,,,61.8
105,4,04:34:12,2,67,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,8:8,51,min5.tye,,,61.9
106,4,04:34:29,2,72,11.9,,,,,,,,,,,3.65,2.69,,,,,,,,,,,6.34,3,0,32,min5.tye,,,62.0
107,1,04:36:15,2,69,9.6,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0,99,min5.tye,,,61.8
108,1,04:36:50,3,74,11.8,15.3,,,,,,,,,,3.28,5.27,1.42,,,,,,,,,,9.96,3,0,38,min5.tye,,,61.7
109,1,04:37:06,2,66,23.5,,,,,,,,,,,8.90,10.68,,,,,,,,,,,19.58,5,0,29,min5.tye,,,61.7
110,1,04:37:31,2,68,8.8,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,8:8,9,min5.tye,,,61.8
111,1,04:37:36,5,64,14.6,4.5,31.0,4.2,,,,,,,,11.42,17.81,17.10,16.22,16.09,,,,,,,,78.63,9,0,6,min5.tye,,,61.7
112,1,04:37:49,2,66,12.7,,,,,,,,,,,4.30,2.84,,,,,,,,,,,7.13,3,0,21,min5.tye,,,61.8
113,4,04:38:08,2,56,9.4,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,28,min5.tye,,,61.8
114,3,04:38:09,2,68,8.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,82,min5.tye,,,61.8
115,1,04:38:25,2,87,9.0,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,2,0,99,min5.tye,,,61.8
116,1,04:38:57,2,70,9.7,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,48,min5.tye,,,61.8
117,4,04:39:34,2,63,9.2,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,8:8,20,min5.tye,,,61.8
118,4,04:40:08,2,64,8.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,47,min5.tye,,,61.8
119,1,04:40:10,2,79,9.6,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0,4,min5.tye,,,61.8
120,4,04:41:05,2,62,9.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,33,min5.tye,,,61.5
121,4,04:42:05,5,68,13.0,3.7,4.7,5.9,,,,,,,,11.74,7.20,14.85,12.64,5.96,,,,,,,,52.39,7,0,61,min5.tye,,,61.5
122,4,04:42:40,2,74,9.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,81,min5.tye,,,61.6
123,4,04:42:56,2,58,7.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,98,min5.tye,,,61.5
124,4,04:43:00,6,69,16.3,4.6,22.0,8.1,4.4,,,,,,,9.59,21.24,19.81,10.88,17.86,18.08,,,,,,,97.46,10,0,95,min5.tye,,,61.6
125,4,04:45:15,2,66,7.9,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,8:8,31,min5.tye,,,61.6
126,1,04:45:18,2,70,9.2,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,9,min5.tye,,,61.6
127,1,04:47:05,2,67,9.9,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.56,3,0,80,min5.tye,,,61.8
128,1,04:47:32,2,70,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,81,min5.tye,,,61.7
129,1,04:48:18,2,68,21.4,,,,,,,,,,,7.72,10.85,,,,,,,,,,,18.57,5,0,58,min5.tye,,,61.7
130,4,04:48:23,2,66,8.7,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,8:8,5,min5.tye,,,61.8
131,4,04:48:37,2,68,10.0,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,49,min5.tye,,,61.8
132,1,04:49:47,2,65,12.7,,,,,,,,,,,5.27,10.86,,,,,,,,,,,16.13,5,0,16,min5.tye,,,61.8
133,1,04:50:09,2,65,11.8,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0,94,min5.tye,,,61.8
134,1,04:50:30,5,65,15.2,4.4,36.3,4.2,,,,,,,,9.22,9.77,9.20,6.83,6.51,,,,,,,,41.52,9,0,30,min5.tye,,,61.8
135,1,04:50:55,2,67,12.2,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0,86,min5.tye,,,61.8
136,4,04:51:01,2,75,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,87,min5.tye,,,61.8
137,3,04:51:03,2,79,12.1,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0,92,min5.tye,,,61.8
138,1,04:51:08,4,71,13.3,22.9,2.8,,,,,,,,,3.47,4.05,0.67,0.85,,,,,,,,,9.04,3,8,2,min5.tye,,,61.8
139,1,04:52:17,2,63,10.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0,65,min5.tye,,,61.7
140,4,04:52:23,2,71,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,61,min5.tye,,,61.7
141,4,04:53:39,2,71,9.4,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,8:8,33,min5.tye,,,61.8
142,4,04:53:51,2,68,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0,42,min5.tye,,,61.8
143,3,04:55:15,2,67,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,17,min5.tye,,,62.0
144,4,04:55:16,6,64,16.3,4.5,26.6,6.4,4.5,,,,,,,12.52,18.68,19.30,12.99,18.31,17.67,,,,,,,99.48,10,0,47,min5.tye,,,62.0
145,3,04:55:18,2,71,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,92,min5.tye,,,62.0
146,1,04:56:17,2,65,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,30,min5.tye,,,61.9
147,1,04:58:42,2,64,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,35,min5.tye,,,61.9
148,4,04:58:58,2,64,13.2,,,,,,,,,,,4.54,2.94,,,,,,,,,,,7.47,3,0,48,min5.tye,,,61.9
149,4,04:59:16,2,64,12.0,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.35,3,0,13,min5.tye,,,61.9
150,1,04:59:49,2,72,9.2,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,95,min5.tye,,,61.7
151,4,05:01:13,2,65,8.8,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,8:8,13,min5.tye,,,61.8
152,4,05:02:56,2,74,9.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,30,min5.tye,,,61.8
153,4,05:03:09,2,65,8.8,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,90,min5.tye,,,61.8
154,4,05:08:00,2,57,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,7,min5.tye,,,61.7
155,4,05:08:21,2,62,9.5,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,8:8,82,min5.tye,,,61.7
156,4,05:09:08,2,66,9.1,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.50,2,0,8,min5.tye,,,61.8
157,4,05:09:11,2,64,7.5,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,8:8,17,min5.tye,,,61.8
158,4,05:09:26,2,64,7.0,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.94,2,8:8,5,min5.tye,,,61.7
159,4,05:09:39,2,69,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,8,min5.tye,,,61.7
160,1,05:10:30,2,66,9.3,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,49,min5.tye,,,61.6
161,1,05:10:34,2,63,9.5,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,15,min5.tye,,,61.7
162,1,05:10:44,2,67,13.5,,,,,,,,,,,3.47,4.99,,,,,,,,,,,8.46,3,0,75,min5.tye,,,61.7
163,4,05:10:52,2,66,9.4,,,,,,,,,,,2.17,2.65,,,,,,,,,,,4.82,2,8:8,20,min5.tye,,,61.7
164,4,05:11:08,2,66,12.1,,,,,,,,,,,3.55,2.15,,,,,,,,,,,5.70,3,0,86,min5.tye,,,61.7
165,4,05:11:18,2,66,10.8,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,8:8,85,min5.tye,,,61.7
166,4,05:12:44,2,66,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,8:8,81,min5.tye,,,61.8
167,4,05:13:23,5,54,14.9,4.4,31.2,4.1,,,,,,,,12.70,18.49,17.03,17.18,16.41,,,,,,,,81.81,9,0,31,min5.tye,,,61.8
168,4,05:14:53,2,66,9.0,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,43,min5.tye,,,61.8
169,4,05:16:03,2,68,12.0,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0,5,min5.tye,,,61.8
170,4,05:16:09,2,66,8.4,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,8:8,72,min5.tye,,,61.8
171,4,05:16:12,2,66,8.8,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,37,min5.tye,,,61.8
172,4,05:16:28,2,66,8.4,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,8:8,36,min5.tye,,,61.7
173,4,05:16:49,2,69,13.0,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0,0,min5.tye,,,61.7
174,4,05:17:19,2,68,7.6,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.55,2,8:8,37,min5.tye,,,61.7
175,4,05:17:54,2,68,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,35,min5.tye,,,61.7
176,2,05:17:56,2,77,8.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,70,min5.tye,,,61.7
177,4,05:18:19,2,71,10.6,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,46,min5.tye,,,61.6
178,4,05:18:30,2,67,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,34,min5.tye,,,61.7
179,4,05:18:38,2,68,10.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,8:8,64,min5.tye,,,61.7
180,4,05:19:30,2,75,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,70,min5.tye,,,61.7
181,3,05:19:32,2,71,9.1,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,2,8:8,80,min5.tye,,,61.7
182,4,05:19:36,2,69,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0,51,min5.tye,,,61.8
183,3,05:19:46,2,79,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0,78,min5.tye,,,61.8
184,4,05:19:54,2,70,8.3,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,8:8,25,min5.tye,,,61.8
185,4,05:20:04,2,70,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0,50,min5.tye,,,61.7
186,4,05:20:08,2,58,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0,40,min5.tye,,,61.7
187,4,05:20:24,2,64,8.4,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.11,2,8:8,41,min5.tye,,,61.7
188,1,05:20:26,2,72,14.6,,,,,,,,,,,4.98,5.15,,,,,,,,,,,10.13,5,0,32,min5.tye,,,61.7
189,2,05:20:46,2,73,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,43,min5.tye,,,61.7
190,4,05:20:47,2,75,9.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,42,min5.tye,,,61.7
191,1,05:21:16,2,65,8.3,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,19,min5.tye,,,61.7
192,1,05:21:25,3,65,23.7,4.3,,,,,,,,,,15.17,13.88,12.16,,,,,,,,,,41.21,6,0,93,min5.tye,,,61.7
193,4,05:21:29,3,69,12.1,12.9,,,,,,,,,,3.60,3.22,0.42,,,,,,,,,,7.24,3,0,86,min5.tye,,,61.7
194,4,05:21:41,5,70,12.4,4.2,32.7,4.1,,,,,,,,10.71,9.95,9.96,5.83,5.47,,,,,,,,41.92,9,0,84,min5.tye,,,61.7
195,1,05:21:43,2,65,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.80,2,0,42,min5.tye,,,61.7
196,4,05:22:28,2,65,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,15,min5.tye,,,61.7
197,1,05:23:15,2,63,10.1,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,3,0,99,min5.tye,,,61.6
198,4,05:23:26,2,84,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,4,min5.tye,,,61.6
199,4,05:23:40,2,76,9.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,8:8,44,min5.tye,,,61.7
200,1,05:24:16,2,69,12.2,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0,82,min5.tye,,,61.7
201,1,05:24:26,2,67,12.5,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.58,3,8:10:8,49,min5.tye,,,61.7
202,4,05:24:40,2,68,12.0,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.76,3,0,82,min5.tye,,,61.8
203,1,05:24:46,2,70,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,72,min5.tye,,,61.8
204,4,05:25:03,2,67,9.5,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0,31,min5.tye,,,61.8
205,1,05:25:45,5,68,15.2,4.3,36.5,4.0,,,,,,,,8.69,4.91,5.26,2.69,4.33,,,,,,,,25.88,9,0,44,min5.tye,,,61.8
206,4,05:25:53,2,71,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,48,min5.tye,,,61.8
207,4,05:26:34,2,70,12.2,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,8:8,58,min5.tye,,,61.8
208,1,05:26:38,5,66,13.2,4.4,21.8,4.2,,,,,,,,8.32,10.44,9.60,11.42,11.58,,,,,,,,51.36,9,0,4,min5.tye,,,61.7
209,1,05:26:50,2,69,12.0,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0,36,min5.tye,,,61.8
210,4,05:27:19,2,65,10.7,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,27,min5.tye,,,61.8
211,4,05:27:23,5,66,17.4,4.4,29.9,4.2,,,,,,,,11.36,19.60,20.72,21.98,18.08,,,,,,,,91.73,9,0,3,min5.tye,,,61.8
212,1,05:27:25,2,66,17.7,,,,,,,,,,,4.69,7.82,,,,,,,,,,,12.51,5,0,55,min5.tye,,,61.8
213,4,05:27:32,2,67,9.5,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,2,8:8,44,min5.tye,,,61.8
214,2,05:27:56,6,61,19.7,4.4,25.1,5.2,5.1,,,,,,,11.08,19.83,19.28,10.36,18.33,18.10,,,,,,,96.99,10,0,20,min5.tye,,,61.8
215,1,05:28:05,2,63,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,1,min5.tye,,,61.7
216,4,05:28:31,2,67,9.1,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0,35,min5.tye,,,61.7
217,4,05:28:41,2,73,16.5,,,,,,,,,,,4.12,5.65,,,,,,,,,,,9.77,5,0,20,min5.tye,,,61.6
218,4,05:29:58,2,66,8.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,60,min5.tye,,,61.7
219,4,05:30:14,2,68,8.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,8:8,48,min5.tye,,,61.7
220,3,05:30:38,2,75,10.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,3,8:8,80,min5.tye,,,61.7
221,1,05:30:40,2,74,9.2,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,13,min5.tye,,,61.8
222,4,05:30:44,2,68,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,39,min5.tye,,,61.7
223,4,05:31:52,2,68,9.1,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,8:8,90,min5.tye,,,61.8
224,1,05:32:21,2,68,10.2,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0,63,min5.tye,,,61.9
225,4,05:32:39,2,64,9.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,2,min5.tye,,,61.9
226,1,05:33:13,2,69,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0,69,min5.tye,,,61.9
227,1,05:33:27,5,69,17.9,4.3,31.7,10.3,,,,,,,,9.56,5.96,6.24,3.49,4.02,,,,,,,,29.26,9,0,68,min5.tye,,,61.8
228,1,05:33:46,2,72,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,24,min5.tye,,,61.7
229,4,05:34:43,2,69,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0,47,min5.tye,,,61.9
230,1,05:34:56,2,70,9.4,,,,,,,,,,,2.06,2.25,,,,,,,,,,,4.31,2,0,12,min5.tye,,,61.8
231,1,05:35:01,2,62,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,38,min5.tye,,,61.8
232,4,05:35:24,2,71,13.9,,,,,,,,,,,4.13,4.88,,,,,,,,,,,9.01,5,0,41,min5.tye,,,61.7
233,4,05:35:42,2,68,8.5,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,9,min5.tye,,,61.5
234,1,05:36:41,2,73,14.3,,,,,,,,,,,2.00,2.89,,,,,,,,,,,4.89,14,0,42,min5.tye,,,61.3
235,2,05:36:41,2,72,14.2,,,,,,,,,,,1.85,2.55,,,,,,,,,,,4.40,14,3,42,min5.tye,,,61.3
236,4,05:37:16,2,71,10.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,3,0,79,min5.tye,,,61.2
237,1,05:37:25,2,67,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,72,min5.tye,,,61.1
238,1,05:37:35,5,62,12.0,4.3,26.8,4.2,,,,,,,,9.60,11.84,11.68,11.02,10.95,,,,,,,,55.09,9,0,81,min5.tye,,,61.2
239,4,05:38:03,2,71,9.7,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0,29,min5.tye,,,61.2
240,1,05:38:44,2,73,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,32,min5.tye,,,61.4
241,4,05:38:56,2,78,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,90,min5.tye,,,61.3
242,1,05:39:34,3,69,17.1,4.7,,,,,,,,,,11.27,15.70,14.06,,,,,,,,,,41.03,6,0,61,min5.tye,,,61.4
243,1,05:39:43,2,71,12.2,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0,85,min5.tye,,,61.4
244,1,05:40:14,2,67,9.6,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,30,min5.tye,,,61.5
245,4,05:41:03,2,71,11.7,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0,100,min5.tye,,,61.5
246,4,05:41:08,5,63,17.0,4.3,37.8,4.1,,,,,,,,12.12,17.00,16.54,18.27,18.00,,,,,,,,81.93,9,0,59,min5.tye,,,61.3
247,1,05:41:40,2,64,11.4,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,9,min5.tye,,,61.4
248,1,05:42:15,2,72,13.4,,,,,,,,,,,3.93,7.58,,,,,,,,,,,11.51,5,0,57,min5.tye,,,61.4
249,4,05:42:38,2,72,12.1,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0,82,min5.tye,,,61.4
250,4,05:43:04,2,70,11.9,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.15,3,0,74,min5.tye,,,61.5
251,1,05:43:34,5,67,15.5,4.2,29.9,4.1,,,,,,,,11.32,18.47,15.71,17.54,16.55,,,,,,,,79.58,9,0,65,min5.tye,,,61.3
252,1,05:43:46,2,71,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,3,min5.tye,,,61.2
253,1,05:43:47,2,65,11.2,,,,,,,,,,,2.90,3.55,,,,,,,,,,,6.45,3,0,30,min5.tye,,,61.2
254,2,05:43:47,2,66,7.6,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,2,8:8,91,min5.tye,,,61.2
255,4,05:43:50,2,60,8.9,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,80,min5.tye,,,61.2
256,1,05:43:58,2,70,9.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,44,min5.tye,,,61.1
257,4,05:43:58,2,73,8.7,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,78,min5.tye,,,61.1
258,2,05:44:17,2,66,9.0,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,8:8,1,min5.tye,,,61.1
259,2,05:45:43,2,75,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,60,min5.tye,,,61.0
260,1,05:45:44,2,66,13.2,,,,,,,,,,,4.94,6.05,,,,,,,,,,,10.99,3,0,84,min5.tye,,,61.0
261,1,05:46:06,2,66,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0,55,min5.tye,,,61.1
262,1,05:46:21,2,67,8.4,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.06,2,8:8,74,min5.tye,,,61.2
263,1,05:46:35,4,67,14.5,4.4,4.5,,,,,,,,,15.48,16.72,15.62,3.69,,,,,,,,,51.52,7,0,76,min5.tye,,,61.2
264,1,05:46:36,5,66,15.1,4.3,4.4,4.2,,,,,,,,13.78,5.10,9.26,10.53,18.55,,,,,,,,57.22,7,0,9,min5.tye,,,61.4
265,4,05:46:53,2,69,7.8,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.19,2,8:8,35,min5.tye,,,61.3
266,4,05:46:57,2,63,12.1,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,6,min5.tye,,,61.4
267,1,05:47:10,2,65,12.7,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,96,min5.tye,,,61.2
268,1,05:47:13,2,67,10.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0,71,min5.tye,,,61.2
269,4,05:47:42,2,66,9.0,,,,,,,,,,,1.60,1.62,,,,,,,,,,,3.22,2,0,36,min5.tye,,,61.3
270,4,05:47:51,2,66,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0,45,min5.tye,,,61.2
271,3,05:47:54,2,68,9.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,20,min5.tye,,,61.3
272,1,05:48:01,6,67,16.4,4.5,30.5,4.2,4.1,,,,,,,8.88,7.00,5.98,3.70,3.28,4.96,,,,,,,33.80,10,0,50,min5.tye,,,61.1
273,3,05:48:07,2,71,9.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.37,2,8:8,20,min5.tye,,,61.2
274,1,05:48:17,6,65,16.9,4.4,30.1,4.1,4.2,,,,,,,9.30,6.52,6.23,2.24,3.90,3.37,,,,,,,31.55,10,0,90,min5.tye,,,61.2