veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:18,2,69,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,39,min5.tye
2,1,00:00:26,2,68,8.9,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,73,min5.tye
3,1,00:00:48,2,69,9.0,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0,13,min5.tye
4,4,00:01:58,2,67,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,30,min5.tye
5,1,00:03:04,2,48,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,13,min5.tye
6,2,00:05:38,2,70,8.6,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.24,2,0,50,min5.tye
7,1,00:05:39,2,72,9.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.57,2,0,17,min5.tye
8,4,00:06:57,5,53,16.2,4.4,31.6,4.1,,,,,,,,7.84,15.27,14.89,14.79,15.93,,,,,,,,68.71,9,0,37,min5.tye
9,1,00:07:46,2,64,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,48,min5.tye
10,2,00:08:33,2,66,9.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,56,min5.tye
11,4,00:10:57,6,61,12.3,4.6,27.7,6.0,6.1,,,,,,,11.24,9.25,8.70,7.93,7.30,7.17,,,,,,,51.59,10,0,24,min5.tye
12,4,00:11:06,2,70,10.3,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.97,3,0,72,min5.tye
13,1,00:11:45,2,60,9.4,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,71,min5.tye
14,2,00:12:57,2,71,10.2,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0,88,min5.tye
15,4,00:19:36,2,67,11.8,,,,,,,,,,,3.23,3.93,,,,,,,,,,,7.17,3,0,12,min5.tye
16,1,00:21:14,2,60,8.8,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0,14,min5.tye
17,4,00:22:27,2,60,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0,19,min5.tye
18,1,00:22:42,2,71,11.3,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0,99,min5.tye
19,1,00:22:54,2,70,8.8,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.44,2,0,81,min5.tye
20,1,00:23:29,2,65,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,4,min5.tye
21,4,00:23:29,2,55,8.6,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,3,min5.tye
22,1,00:23:39,2,60,8.1,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,59,min5.tye
23,1,00:23:51,2,71,12.2,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,3,0,3,min5.tye
24,2,00:27:19,2,67,10.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.64,3,0,8,min5.tye
25,1,00:27:21,2,53,9.6,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0,82,min5.tye
26,1,00:27:24,2,67,9.1,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,65,min5.tye
27,2,00:27:24,2,67,9.1,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0,65,min5.tye
28,1,00:28:18,2,55,11.8,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0,51,min5.tye
29,1,00:30:41,2,69,9.5,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0,34,min5.tye
30,4,00:31:59,2,60,9.2,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,62,min5.tye
31,4,00:33:16,5,61,14.2,4.4,31.4,4.2,,,,,,,,9.24,16.78,16.54,20.99,21.52,,,,,,,,85.07,9,0,44,min5.tye
32,1,00:33:27,2,52,9.5,,,,,,,,,,,3.09,3.64,,,,,,,,,,,6.72,2,0,62,min5.tye
33,4,00:34:19,2,68,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,33,min5.tye
34,1,00:35:02,2,67,9.6,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,2,0,17,min5.tye
35,1,00:35:12,2,66,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,15,min5.tye
36,2,00:35:13,2,68,9.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,48,min5.tye
37,2,00:35:57,2,67,8.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,44,min5.tye
38,4,00:36:06,2,71,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,73,min5.tye
39,1,00:36:38,2,47,8.5,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,21,min5.tye
40,1,00:37:56,2,55,8.8,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,43,min5.tye
41,1,00:39:30,2,69,10.2,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,79,min5.tye
42,1,00:39:37,2,68,8.6,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,81,min5.tye
43,4,00:49:55,5,59,18.5,4.4,36.5,4.1,,,,,,,,12.10,6.96,6.93,5.72,4.94,,,,,,,,36.64,9,0,56,min5.tye
44,4,00:50:06,2,64,13.1,,,,,,,,,,,3.66,3.82,,,,,,,,,,,7.47,3,0,45,min5.tye
45,4,00:50:56,2,67,10.1,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0,47,min5.tye
46,4,00:51:48,2,61,10.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,59,min5.tye
47,1,00:51:52,2,65,9.3,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.51,2,0,39,min5.tye
48,1,00:59:14,2,65,9.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,85,min5.tye
49,1,00:59:39,5,64,16.0,4.3,30.9,10.1,,,,,,,,11.93,9.31,9.21,7.04,7.47,,,,,,,,44.96,9,0,93,min5.tye
50,1,01:01:26,2,65,10.3,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.54,3,0,61,min5.tye
51,1,01:02:09,2,54,12.2,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.09,3,0,83,min5.tye
52,4,01:03:57,2,65,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0,64,min5.tye
53,1,01:07:17,2,55,10.1,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.94,3,0,57,min5.tye
54,4,01:08:47,2,71,9.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0,50,min5.tye
55,4,01:09:13,2,65,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0,27,min5.tye
56,4,01:12:14,2,61,8.7,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,9,min5.tye
57,1,01:13:16,2,55,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,15,min5.tye
58,4,01:17:50,2,70,9.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,31,min5.tye
59,4,01:20:12,2,77,10.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,3,0,30,min5.tye
60,4,01:32:00,2,51,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,33,min5.tye
61,1,01:33:13,2,40,9.2,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,44,min5.tye
62,2,01:33:38,6,66,17.8,5.1,21.5,11.0,5.1,,,,,,,10.87,21.52,23.04,10.05,20.71,18.65,,,,,,,104.84,10,0,57,min5.tye
63,1,01:33:40,2,50,8.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,65,min5.tye
64,4,01:36:40,2,70,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,87,min5.tye
65,1,01:41:05,2,45,10.1,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.56,3,0,31,min5.tye
66,1,01:50:44,3,56,9.7,15.2,,,,,,,,,,2.67,2.78,0.96,,,,,,,,,,6.41,2,0,36,min5.tye
67,4,01:54:30,2,58,9.7,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,2,0,84,min5.tye
68,1,01:56:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
69,2,01:56:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,3,01:56:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
71,4,01:56:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,1,01:57:52,2,67,9.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,72,min5.tye
74,4,01:59:19,2,61,9.0,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,17,min5.tye
75,1,02:11:01,2,67,9.7,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0,46,min5.tye
76,1,02:11:40,2,67,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,95,min5.tye
77,4,02:13:31,2,69,9.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,72,min5.tye
78,4,02:15:12,2,62,8.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,35,min5.tye
79,4,02:18:29,2,39,9.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,19,min5.tye
80,1,02:20:58,2,72,9.7,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,94,min5.tye
81,1,02:21:32,2,71,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,52,min5.tye
82,1,02:22:31,2,69,8.2,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.83,2,0,72,min5.tye
83,4,02:23:12,2,75,9.1,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0,37,min5.tye
84,4,02:24:35,2,69,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0,2,min5.tye
85,1,02:26:02,5,65,14.3,4.4,31.6,4.1,,,,,,,,9.06,6.47,6.84,5.89,5.79,,,,,,,,34.06,9,0,81,min5.tye
86,1,02:28:52,2,65,8.9,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,91,min5.tye
87,1,02:29:14,3,66,10.1,16.7,,,,,,,,,,2.65,3.08,1.47,,,,,,,,,,7.21,3,0,22,min5.tye
88,1,02:40:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
89,1,02:43:49,2,68,9.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,95,min5.tye
90,4,02:45:18,2,68,9.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,10,min5.tye
91,4,02:55:47,2,72,8.8,,,,,,,,,,,1.11,1.37,,,,,,,,,,,2.48,2,0,87,min5.tye
92,1,02:59:12,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.67,21.41,19.46,18.95,18.70,,,,,,,,91.19,9,0,77,min5.tye
93,1,02:59:59,2,65,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,73,min5.tye
94,1,03:00:57,2,73,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,35,min5.tye
95,4,03:01:21,2,64,9.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.58,2,0,98,min5.tye
96,4,03:02:44,2,67,8.4,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,94,min5.tye
97,2,03:04:05,2,57,8.9,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0,63,min5.tye
98,1,03:17:14,6,62,19.9,4.4,24.0,5.4,5.1,,,,,,,12.03,21.56,21.09,18.28,17.16,17.94,,,,,,,108.05,10,0,96,min5.tye
99,4,03:22:07,2,57,13.2,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.60,3,0,35,min5.tye
100,4,03:22:47,5,63,14.2,4.4,31.5,4.1,,,,,,,,9.17,15.99,16.14,22.28,21.83,,,,,,,,85.41,9,0,84,min5.tye
101,4,03:22:51,2,60,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,99,min5.tye
102,1,03:24:34,2,64,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,18,min5.tye
103,1,03:25:10,2,65,8.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,35,min5.tye
104,4,03:25:25,2,73,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,55,min5.tye
105,4,03:26:11,2,65,9.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,85,min5.tye
106,1,03:26:23,3,51,9.0,9.9,,,,,,,,,,1.95,1.74,0.60,,,,,,,,,,4.29,2,0,18,min5.tye
107,4,03:27:31,2,72,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,88,min5.tye
108,4,03:28:11,2,71,12.1,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,3,0,85,min5.tye
109,1,03:31:29,2,71,9.7,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,0,26,min5.tye
110,2,03:31:29,2,70,9.6,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.07,2,0,26,min5.tye
111,4,03:34:04,2,56,11.7,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.85,3,0,18,min5.tye
112,1,03:36:04,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.92,18.89,18.56,19.33,19.47,,,,,,,,88.17,9,0,28,min5.tye
113,1,03:36:53,2,70,9.8,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0,26,min5.tye
114,2,03:37:37,5,64,17.0,4.4,27.0,10.2,,,,,,,,12.15,17.09,16.23,20.28,20.85,,,,,,,,86.60,9,2,8,min5.tye
115,2,03:37:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
116,1,03:37:44,2,50,8.7,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,2,0,75,min5.tye
117,1,03:38:26,6,62,17.8,5.2,26.8,4.6,4.6,,,,,,,12.60,19.65,19.12,18.38,19.42,18.32,,,,,,,107.49,10,0,77,min5.tye
118,1,03:40:40,2,60,11.2,,,,,,,,,,,6.29,10.52,,,,,,,,,,,16.81,5,0,5,min5.tye
119,1,03:44:54,2,65,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,91,min5.tye
120,1,03:47:52,2,64,10.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0,2,min5.tye
121,4,03:48:05,2,66,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,25,min5.tye
122,4,03:57:34,2,62,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,34,min5.tye
123,4,04:01:25,5,67,19.0,5.0,32.1,5.0,,,,,,,,11.32,8.07,7.92,5.19,5.07,,,,,,,,37.57,9,0,27,min5.tye
124,3,04:03:11,2,49,8.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0,34,min5.tye
125,1,04:05:28,2,70,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,79,min5.tye
126,4,04:08:37,2,54,9.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,24,min5.tye
127,4,04:09:00,2,71,9.9,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,28,min5.tye
128,4,04:09:12,2,62,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,94,min5.tye
129,4,04:10:06,2,61,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0,57,min5.tye
130,1,04:10:22,2,63,21.7,,,,,,,,,,,8.13,10.16,,,,,,,,,,,18.30,5,0,68,min5.tye
131,4,04:14:28,2,77,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,27,min5.tye
132,1,04:15:05,2,53,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,58,min5.tye
133,1,04:18:39,2,56,12.9,,,,,,,,,,,6.04,12.63,,,,,,,,,,,18.67,5,0,61,min5.tye
134,1,04:19:41,4,34,4.4,29.3,4.1,,,,,,,,,17.44,17.36,18.57,18.95,,,,,,,,,72.33,7,0,60,min5.tye
135,1,04:19:51,2,40,8.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,63,min5.tye
136,4,04:23:57,2,61,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,73,min5.tye
137,4,04:24:06,6,54,18.8,4.4,26.8,5.5,5.0,,,,,,,9.74,20.14,19.41,10.72,19.95,18.90,,,,,,,98.87,10,0,58,min5.tye
138,1,04:25:04,2,50,12.2,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.07,3,0,91,min5.tye
139,1,04:25:36,5,63,15.5,4.2,29.8,4.2,,,,,,,,12.56,21.33,16.65,20.56,18.96,,,,,,,,90.06,9,0,98,min5.tye
140,1,04:27:06,2,62,23.5,,,,,,,,,,,4.79,6.89,,,,,,,,,,,11.68,5,0,85,min5.tye
141,2,04:27:06,2,61,23.5,,,,,,,,,,,4.67,1.72,,,,,,,,,,,6.39,5,3,85,min5.tye
142,4,04:27:36,3,48,11.1,18.9,,,,,,,,,,1.54,1.91,3.49,,,,,,,,,,6.94,3,0,31,min5.tye
143,1,04:28:14,2,71,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,57,min5.tye
144,1,04:29:04,6,61,17.5,4.4,35.7,4.1,4.1,,,,,,,12.46,21.52,21.25,14.46,15.02,14.64,,,,,,,99.35,10,0,65,min5.tye
145,1,04:30:15,2,58,8.8,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,6,min5.tye
146,1,04:30:33,2,70,14.3,,,,,,,,,,,5.36,5.74,,,,,,,,,,,11.10,5,0,37,min5.tye
147,4,04:31:47,2,46,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,37,min5.tye
148,4,04:32:17,2,62,9.1,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0,43,min5.tye
149,1,04:33:22,2,69,11.7,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0,11,min5.tye
150,4,04:35:58,2,69,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0,72,min5.tye
151,4,04:36:09,2,51,10.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,3,0,39,min5.tye
152,4,04:37:37,5,64,15.0,4.4,31.0,10.2,,,,,,,,9.14,9.53,8.71,8.36,7.52,,,,,,,,43.27,9,0,85,min5.tye
153,4,04:38:58,2,58,9.0,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,2,0,10,min5.tye
154,4,04:39:08,2,44,8.1,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,30,min5.tye
155,4,04:40:22,2,56,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,71,min5.tye
156,4,04:41:34,2,67,8.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,30,min5.tye
157,1,04:41:41,2,64,8.5,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,94,min5.tye
158,4,04:44:48,2,67,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,32,min5.tye
159,1,04:46:33,2,60,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.13,2,0,71,min5.tye
160,4,04:46:33,2,70,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,75,min5.tye
161,4,04:47:00,2,68,8.8,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,63,min5.tye
162,4,04:47:25,2,58,9.3,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,21,min5.tye
163,4,04:47:38,2,59,9.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,68,min5.tye
164,1,04:48:35,5,64,12.6,4.3,36.5,4.1,,,,,,,,10.42,12.08,12.14,6.11,7.40,,,,,,,,48.15,9,0,57,min5.tye
165,1,04:50:03,2,59,9.5,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0,91,min5.tye
166,1,04:50:30,5,50,18.5,4.4,30.0,4.1,,,,,,,,13.05,19.93,19.32,19.77,19.34,,,,,,,,91.42,9,0,88,min5.tye
167,1,04:50:56,2,64,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,22,min5.tye
168,4,04:51:44,2,62,12.2,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,0,98,min5.tye
169,1,04:53:30,2,67,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,69,min5.tye
170,2,04:55:14,2,68,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0,86,min5.tye
171,1,04:55:41,5,60,13.5,4.4,33.5,4.1,,,,,,,,11.12,13.05,13.38,9.83,10.40,,,,,,,,57.78,9,0,59,min5.tye
172,4,04:56:17,2,48,8.1,,,,,,,,,,,0.75,0.75,,,,,,,,,,,1.50,2,0,24,min5.tye
173,1,04:56:29,2,65,8.5,,,,,,,,,,,2.05,2.25,,,,,,,,,,,4.30,2,0,30,min5.tye
174,1,04:57:49,3,55,12.9,17.4,,,,,,,,,,4.23,3.97,1.27,,,,,,,,,,9.47,3,0,89,min5.tye
175,1,04:58:02,2,67,13.3,,,,,,,,,,,4.48,3.32,,,,,,,,,,,7.80,3,0,33,min5.tye
176,1,04:58:18,6,65,15.6,4.3,26.8,5.5,5.0,,,,,,,12.64,22.06,22.19,15.09,21.57,21.77,,,,,,,115.32,10,0,0,min5.tye
177,4,04:58:28,2,65,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,92,min5.tye
178,1,04:59:17,5,72,16.2,4.5,33.1,4.1,,,,,,,,9.72,9.94,9.01,6.46,6.29,,,,,,,,41.42,9,0,54,min5.tye
179,1,04:59:22,5,60,12.0,4.3,35.0,4.1,,,,,,,,10.31,15.46,16.07,16.22,16.24,,,,,,,,74.29,9,0,83,min5.tye
180,4,04:59:36,2,64,10.0,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.33,3,0,57,min5.tye
181,1,05:00:22,2,61,9.3,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0,31,min5.tye
182,4,05:01:20,2,63,11.6,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0,67,min5.tye
183,3,05:01:23,2,67,9.5,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0,29,min5.tye
184,4,05:01:25,2,61,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,99,min5.tye
185,4,05:01:36,2,60,10.0,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.13,3,0,86,min5.tye
186,4,05:02:32,2,57,9.8,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,2,0,14,min5.tye
187,4,05:02:35,2,62,10.6,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.71,3,0,44,min5.tye
188,4,05:03:42,2,66,10.4,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,3,0,72,min5.tye
189,4,05:04:06,2,65,11.7,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0,20,min5.tye
190,1,05:05:47,2,66,9.6,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,2,0,46,min5.tye
191,1,05:06:01,2,74,11.3,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.95,3,0,7,min5.tye
192,4,05:06:26,2,69,12.3,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.01,3,0,41,min5.tye
193,2,05:06:47,5,51,14.4,4.3,31.8,4.1,,,,,,,,11.37,6.41,6.74,6.56,6.77,,,,,,,,37.85,9,2,9,min5.tye
194,2,05:06:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
195,1,05:06:49,2,40,8.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,38,min5.tye
196,4,05:07:37,2,67,9.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0,75,min5.tye
197,1,05:09:47,5,62,18.0,4.3,31.4,10.3,,,,,,,,11.44,8.27,8.11,7.86,7.63,,,,,,,,43.31,9,0,73,min5.tye
198,1,05:10:21,2,61,12.3,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0,36,min5.tye
199,1,05:10:25,3,64,19.6,4.7,,,,,,,,,,6.20,10.92,11.41,,,,,,,,,,28.54,6,0,31,min5.tye
200,2,05:10:26,3,64,19.6,4.6,,,,,,,,,,3.09,1.28,1.40,,,,,,,,,,5.77,14,3,31,min5.tye
201,3,05:11:10,2,68,9.5,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0,73,min5.tye
202,3,05:11:53,2,63,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,59,min5.tye
203,4,05:11:55,2,53,10.1,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,3,0,82,min5.tye
204,4,05:12:59,2,65,8.8,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,51,min5.tye
205,4,05:15:43,2,73,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,97,min5.tye
206,3,05:15:45,2,75,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,83,min5.tye
207,4,05:16:00,2,66,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,13,min5.tye
208,1,05:16:07,2,66,8.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0,57,min5.tye
209,3,05:16:21,2,77,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,100,min5.tye
210,4,05:16:22,5,63,17.5,4.4,30.2,4.1,,,,,,,,11.46,21.01,19.47,17.27,21.93,,,,,,,,91.13,9,0,9,min5.tye
211,4,05:16:32,5,61,15.2,4.5,18.2,11.5,,,,,,,,15.45,17.93,16.89,18.37,19.16,,,,,,,,87.80,9,2,19,min5.tye
212,3,05:16:33,2,67,8.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0,74,min5.tye
213,4,05:16:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
214,4,05:17:02,2,63,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,91,min5.tye
215,4,05:17:06,2,62,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,64,min5.tye
216,4,05:18:03,2,65,13.2,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0,92,min5.tye
217,3,05:18:06,2,74,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,56,min5.tye
218,4,05:18:30,2,56,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,63,min5.tye
219,1,05:18:45,3,53,13.8,21.4,,,,,,,,,,11.05,18.09,12.68,,,,,,,,,,41.82,8,0,14,min5.tye
220,4,05:20:04,2,60,9.7,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,33,min5.tye
221,4,05:20:26,2,56,9.4,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0,49,min5.tye
222,4,05:20:31,2,68,9.6,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.25,2,0,33,min5.tye
223,3,05:20:36,2,64,9.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0,37,min5.tye
224,4,05:21:19,2,63,8.5,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,12,min5.tye
225,3,05:21:20,2,76,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,11,min5.tye
226,1,05:21:21,2,62,8.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,13,min5.tye
227,4,05:21:38,2,52,9.1,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,16,min5.tye
228,4,05:21:44,2,54,9.1,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,8,min5.tye
229,4,05:21:47,2,60,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,14,min5.tye
230,1,05:22:07,3,58,18.7,4.6,,,,,,,,,,9.94,13.04,14.88,,,,,,,,,,37.86,6,0,19,min5.tye
231,1,05:22:24,2,66,8.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,15,min5.tye
232,1,05:22:37,2,72,10.2,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0,61,min5.tye
233,4,05:23:07,2,69,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,3,min5.tye
234,4,05:23:22,2,56,8.3,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,25,min5.tye
235,4,05:23:31,2,71,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,23,min5.tye
236,4,05:23:45,2,59,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,30,min5.tye
237,1,05:24:51,2,67,11.9,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0,93,min5.tye
238,1,05:24:54,2,63,23.0,,,,,,,,,,,9.77,14.68,,,,,,,,,,,24.44,5,0,93,min5.tye
239,1,05:25:14,2,63,9.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0,12,min5.tye
240,1,05:25:32,3,64,13.1,20.1,,,,,,,,,,4.99,4.64,2.00,,,,,,,,,,11.64,3,0,58,min5.tye
241,4,05:25:45,2,59,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,100,min5.tye
242,4,05:26:10,2,68,9.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,35,min5.tye
243,4,05:27:04,2,58,8.6,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.30,2,0,88,min5.tye
244,1,05:27:17,2,62,8.2,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,69,min5.tye
245,1,05:28:43,2,63,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0,95,min5.tye
246,1,05:29:22,2,58,12.0,,,,,,,,,,,3.93,3.60,,,,,,,,,,,7.53,3,0,76,min5.tye
247,4,05:29:22,2,65,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,32,min5.tye
248,4,05:29:28,2,73,10.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,3,0,55,min5.tye
249,4,05:30:08,2,66,14.3,,,,,,,,,,,2.00,1.99,,,,,,,,,,,4.00,14,0,14,min5.tye
250,4,05:30:33,2,70,8.8,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,32,min5.tye
251,1,05:30:34,2,69,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,98,min5.tye
252,1,05:30:49,2,60,8.7,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0,17,min5.tye
253,1,05:31:18,2,70,9.1,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0,23,min5.tye
254,1,05:31:35,2,53,11.9,,,,,,,,,,,3.78,2.98,,,,,,,,,,,6.76,3,0,75,min5.tye
255,4,05:31:39,2,68,9.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,10,min5.tye
256,1,05:32:08,2,71,12.2,,,,,,,,,,,3.44,3.96,,,,,,,,,,,7.39,3,0,29,min5.tye
257,1,05:33:48,2,59,11.1,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0,6,min5.tye
258,1,05:34:49,2,61,11.4,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0,97,min5.tye
259,4,05:34:53,2,71,9.6,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,27,min5.tye
260,1,05:35:14,2,58,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,54,min5.tye
261,4,05:35:14,2,66,9.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,61,min5.tye
262,3,05:35:22,2,64,8.8,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0,68,min5.tye
263,4,05:35:24,2,56,10.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,86,min5.tye
264,4,05:35:39,5,73,12.5,4.3,36.1,4.1,,,,,,,,10.10,7.73,7.68,4.21,5.29,,,,,,,,35.01,9,0,10,min5.tye
265,1,05:35:42,2,64,14.9,,,,,,,,,,,3.54,8.28,,,,,,,,,,,11.82,5,0,45,min5.tye
266,1,05:35:44,2,72,12.2,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,78,min5.tye
267,4,05:36:40,2,65,12.2,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0,89,min5.tye
268,2,05:37:29,2,71,11.2,,,,,,,,,,,4.22,3.39,,,,,,,,,,,7.62,3,0,19,min5.tye
269,1,05:37:44,2,67,9.8,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,3,0,89,min5.tye
270,1,05:37:58,2,64,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,96,min5.tye
271,4,05:37:58,2,73,9.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,2,0,58,min5.tye
272,3,05:38:45,2,69,9.2,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0,98,min5.tye
273,1,05:38:54,2,62,8.8,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0,8,min5.tye
274,1,05:39:20,2,67,10.2,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0,16,min5.tye
275,4,05:39:29,2,68,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,53,min5.tye
276,1,05:39:49,2,64,11.9,,,,,,,,,,,3.40,3.11,,,,,,,,,,,6.51,3,0,58,min5.tye
277,4,05:39:53,2,76,9.7,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,52,min5.tye
278,1,05:40:00,2,72,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,10,min5.tye
279,1,05:40:18,2,65,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,41,min5.tye
280,1,05:40:34,2,65,8.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.72,2,0,92,min5.tye
281,2,05:40:40,2,69,9.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,87,min5.tye
282,1,05:40:42,2,74,10.4,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,60,min5.tye
283,4,05:40:46,2,57,10.9,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.53,3,0,55,min5.tye
284,4,05:41:13,5,70,16.1,4.5,33.0,4.0,,,,,,,,6.41,6.19,7.62,3.74,4.16,,,,,,,,28.12,9,0,59,min5.tye
285,1,05:41:30,2,67,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,82,min5.tye
286,1,05:41:36,2,69,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,34,min5.tye
287,1,05:42:34,2,65,9.7,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,2,0,74,min5.tye
288,4,05:42:39,2,73,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.89,2,0,72,min5.tye
289,4,05:42:46,2,60,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,31,min5.tye
290,4,05:42:51,2,67,13.5,,,,,,,,,,,4.45,3.44,,,,,,,,,,,7.89,3,0,87,min5.tye
291,1,05:43:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
292,1,05:43:28,2,68,9.5,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,81,min5.tye
293,4,05:43:34,2,75,9.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,2,0,80,min5.tye
294,4,05:44:36,2,72,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,87,min5.tye
295,1,05:44:41,2,63,22.8,,,,,,,,,,,9.75,13.98,,,,,,,,,,,23.73,5,0,32,min5.tye
296,1,05:44:59,2,60,12.2,,,,,,,,,,,3.29,3.09,,,,,,,,,,,6.38,3,0,55,min5.tye
297,1,05:45:01,4,72,11.2,17.0,3.0,,,,,,,,,2.86,4.33,1.81,2.12,,,,,,,,,11.12,3,0,69,min5.tye
298,1,05:45:24,5,57,12.5,4.4,33.8,4.1,,,,,,,,11.78,20.05,19.22,19.60,19.41,,,,,,,,90.06,9,0,89,min5.tye
299,4,05:45:50,2,71,9.1,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,43,min5.tye
300,4,05:45:53,2,70,10.2,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0,23,min5.tye
301,1,05:46:00,2,69,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,40,min5.tye
302,4,05:46:06,2,71,9.8,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0,26,min5.tye