veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:18,2,56,9.5,,,,,,,,,,,2.53,2.86,,,,,,,,,,,5.39,2,0,99,min5.tye,,,24.1,
2,1,00:04:35,2,53,9.7,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.19,2,0,90,min5.tye,,,24.0,
3,1,00:05:52,2,55,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,41,min5.tye,,,23.9,
4,1,00:12:39,2,55,7.5,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,8:8,51,min5.tye,,,24.0,
5,1,00:13:48,2,47,11.3,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.25,3,0,13,min5.tye,,,23.9,
6,4,00:15:04,2,35,8.2,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0,5,min5.tye,,,23.9,
7,1,00:16:16,2,55,9.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,5,min5.tye,,,23.9,
8,1,00:20:31,2,53,7.4,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,8:8,25,min5.tye,,,24.0,
9,4,00:21:24,2,67,8.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0,20,min5.tye,,,24.0,
10,1,00:25:58,2,64,9.1,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,2,0,29,min5.tye,,,24.0,
11,1,00:32:31,2,51,8.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,21,min5.tye,,,24.0,
12,1,00:37:33,2,36,9.1,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0,39,min5.tye,,,24.1,
13,4,00:37:56,2,64,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0,66,min5.tye,,,24.1,
14,1,00:38:50,2,58,9.5,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,60,min5.tye,,,24.1,
15,1,00:46:03,2,61,9.2,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,2,0,57,min5.tye,,,24.0,
16,4,00:50:11,2,54,8.6,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.79,2,0,68,min5.tye,,,24.0,
17,1,00:52:11,2,54,10.3,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0,4,min5.tye,,,24.0,
18,4,01:02:12,2,57,8.5,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,2,8:8,65,min5.tye,,,23.9,
19,1,01:05:52,2,50,12.6,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,29,min5.tye,,,23.9,
20,1,01:10:27,2,62,9.7,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,83,min5.tye,,,23.9,
21,1,01:14:36,2,57,10.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,8:10:8,54,min5.tye,,,23.8,
22,4,01:16:15,2,61,10.7,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,3,0,48,min5.tye,,,23.8,
23,1,01:20:36,6,55,13.5,4.8,28.8,6.3,6.2,,,,,,,13.68,13.27,13.30,8.25,7.53,7.50,,,,,,,63.53,10,0,69,min5.tye,,,23.8,
24,1,01:24:36,2,55,11.3,,,,,,,,,,,3.72,3.70,,,,,,,,,,,7.42,3,0,42,min5.tye,,,23.8,
25,1,01:34:59,2,56,7.9,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,8:8,47,min5.tye,,,23.7,
26,4,01:38:27,2,64,13.1,,,,,,,,,,,4.19,7.71,,,,,,,,,,,11.90,5,0,88,min5.tye,,,23.7,
27,1,01:39:47,5,42,16.3,4.5,35.9,4.2,,,,,,,,7.61,7.60,6.84,5.80,5.45,,,,,,,,33.30,9,0,38,min5.tye,,,23.7,
28,4,01:44:33,2,66,10.2,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0,23,min5.tye,,,23.8,
29,1,01:50:32,5,72,7.4,38.3,4.5,4.7,,,,,,,,6.98,7.51,1.44,3.97,2.86,,,,,,,,22.76,10,8:10,74,min5.tye,,,23.7,
30,4,01:58:46,2,65,11.8,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0,13,min5.tye,,,23.7,
31,4,01:59:28,2,66,9.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,34,min5.tye,,,23.7,
32,4,02:05:38,2,51,9.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,11,min5.tye,,,23.7,
33,4,02:22:41,2,58,8.1,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.38,2,8:8,39,min5.tye,,,23.7,
34,4,02:22:56,2,55,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,21,min5.tye,,,23.7,
35,4,02:23:13,2,61,12.1,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0,94,min5.tye,,,23.7,
36,4,02:33:09,2,67,9.0,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0,2,min5.tye,,,23.6,
37,1,02:42:24,2,56,9.9,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.66,3,0,18,min5.tye,,,23.8,
38,4,02:42:32,2,63,10.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,8:10:8,40,min5.tye,,,23.7,
39,4,02:45:37,6,65,20.6,4.4,22.9,8.4,5.0,,,,,,,12.47,20.99,20.57,13.26,20.14,20.65,,,,,,,108.07,10,0,17,min5.tye,,,23.7,
40,4,03:03:44,2,48,12.2,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0,89,min5.tye,,,23.8,
41,1,03:08:30,2,51,13.7,,,,,,,,,,,2.30,3.84,,,,,,,,,,,6.14,3,0,21,min5.tye,,,23.8,
42,1,03:10:51,2,66,9.6,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,2,0,97,min5.tye,,,23.7,
43,1,03:11:40,2,61,9.6,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,34,min5.tye,,,23.7,
44,4,03:11:45,2,58,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,1,min5.tye,,,23.7,
45,4,03:14:53,6,57,14.8,4.4,23.3,5.6,5.0,,,,,,,10.84,22.86,21.37,21.54,17.97,17.69,,,,,,,112.27,10,0,8,min5.tye,,,23.7,
46,4,03:16:08,2,59,11.7,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0,47,min5.tye,,,23.7,
47,4,03:20:55,2,59,8.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,46,min5.tye,,,23.7,
48,4,03:21:04,2,59,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0,10,min5.tye,,,23.7,
49,4,03:25:32,2,59,8.0,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.06,2,8:8,6,min5.tye,,,23.8,
50,4,03:29:20,2,60,9.0,,,,,,,,,,,1.95,0.89,,,,,,,,,,,2.84,2,0,19,min5.tye,,,23.8,
51,1,03:29:46,5,59,16.0,4.4,36.6,4.2,,,,,,,,11.78,12.44,11.95,5.14,5.25,,,,,,,,46.56,9,0,61,min5.tye,,,23.7,
52,1,03:34:13,2,61,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,33,min5.tye,,,23.8,
53,1,03:35:29,2,60,18.1,,,,,,,,,,,5.41,8.37,,,,,,,,,,,13.78,5,0,30,min5.tye,,,23.8,
54,1,03:38:43,6,64,15.8,4.5,27.8,5.3,5.6,,,,,,,13.53,20.82,18.92,18.64,17.41,7.34,,,,,,,96.65,10,0,58,min5.tye,,,23.9,
55,4,03:41:47,2,61,8.8,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,45,min5.tye,,,23.9,
56,4,03:46:17,2,58,12.1,,,,,,,,,,,3.80,4.32,,,,,,,,,,,8.12,3,0,42,min5.tye,,,23.8,
57,4,03:49:39,2,63,12.1,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0,89,min5.tye,,,23.8,
58,1,03:53:47,3,45,11.3,13.1,,,,,,,,,,1.56,1.66,0.92,,,,,,,,,,4.15,3,0,78,min5.tye,,,23.9,
59,4,03:56:21,2,56,11.6,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,28,min5.tye,,,23.9,
60,1,03:56:46,2,55,9.2,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,20,min5.tye,,,23.8,
61,3,03:58:38,2,26,3.2,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,1,8:8,36,min5.tye,,,23.8,
62,1,04:00:08,2,54,19.5,,,,,,,,,,,3.67,4.95,,,,,,,,,,,8.62,5,8:10,39,min5.tye,,,23.8,
63,4,04:01:22,2,52,9.7,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0,4,min5.tye,,,23.9,
64,4,04:02:11,2,54,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0,5,min5.tye,,,23.9,
65,1,04:03:48,2,55,12.1,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,3,0,7,min5.tye,,,23.9,
66,4,04:05:11,2,62,9.1,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0,100,min5.tye,,,23.9,
67,4,04:06:18,2,61,21.1,,,,,,,,,,,7.94,11.53,,,,,,,,,,,19.47,5,0,88,min5.tye,,,23.9,
68,4,04:15:45,2,58,12.5,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0,82,min5.tye,,,24.0,
69,4,04:19:51,2,59,9.8,,,,,,,,,,,2.58,3.18,,,,,,,,,,,5.76,3,0,41,min5.tye,,,24.0,
70,4,04:21:05,2,59,10.8,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,8:8,31,min5.tye,,,24.0,
71,4,04:23:01,2,60,9.4,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,2,min5.tye,,,24.0,
72,1,04:23:32,2,63,12.5,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,3,0,10,min5.tye,,,24.0,
73,1,04:23:51,2,58,12.1,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0,38,min5.tye,,,23.9,
74,1,04:24:16,2,61,9.0,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0,38,min5.tye,,,24.0,
75,4,04:25:12,2,59,9.1,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,8:8,47,min5.tye,,,24.0,
76,4,04:25:54,2,49,8.9,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0,3,min5.tye,,,24.0,
77,4,04:26:41,2,54,6.7,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,8:8,71,min5.tye,,,24.0,
78,4,04:27:28,2,60,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,82,min5.tye,,,24.1,
79,1,04:28:05,2,53,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,21,min5.tye,,,24.1,
80,4,04:32:36,2,57,11.4,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,8:10:8,6,min5.tye,,,24.0,
81,4,04:34:26,2,70,9.2,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,0,78,min5.tye,,,24.1,
82,4,04:34:43,2,65,9.0,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,38,min5.tye,,,24.0,
83,4,04:37:04,2,55,8.7,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.40,2,0,63,min5.tye,,,24.1,
84,1,04:38:04,2,54,21.8,,,,,,,,,,,6.79,9.88,,,,,,,,,,,16.66,5,0,91,min5.tye,,,24.1,
85,1,04:38:47,2,55,10.9,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,8:10:8,7,min5.tye,,,24.0,
86,1,04:39:06,2,66,9.4,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,2,0,19,min5.tye,,,24.1,
87,1,04:42:05,2,61,8.9,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,8:8,65,min5.tye,,,24.1,
88,1,04:43:42,3,65,19.6,4.5,,,,,,,,,,5.78,14.80,14.23,,,,,,,,,,34.81,6,0,81,min5.tye,,,24.1,
89,1,04:43:43,3,64,4.2,4.3,,,,,,,,,,12.98,13.10,11.52,,,,,,,,,,37.59,14,1,38,min5.tye,,,24.1,
90,4,04:47:04,2,66,11.6,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0,21,min5.tye,,,24.1,
91,1,04:47:17,2,61,12.5,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,3,0,35,min5.tye,,,24.1,
92,3,04:47:27,4,41,9.7,7.0,7.6,,,,,,,,,0.79,4.81,5.15,12.94,,,,,,,,,23.69,14,0,43,min5.tye,,,24.1,
93,4,04:47:27,2,41,14.7,,,,,,,,,,,5.24,10.64,,,,,,,,,,,15.88,5,3,61,min5.tye,,,24.1,
94,1,04:48:01,2,57,12.5,,,,,,,,,,,3.66,3.98,,,,,,,,,,,7.64,3,0,36,min5.tye,,,24.1,
95,1,04:48:47,2,60,8.1,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,8:8,58,min5.tye,,,24.1,
96,1,04:48:51,2,68,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,78,min5.tye,,,24.1,
97,1,04:49:31,2,57,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,2,0,63,min5.tye,,,24.0,
98,1,04:50:25,5,61,16.7,4.4,30.8,10.4,,,,,,,,12.54,7.15,6.12,3.71,3.96,,,,,,,,33.48,9,0,96,min5.tye,,,24.0,
99,4,04:50:46,2,63,8.6,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,8:8,31,min5.tye,,,24.1,
100,4,04:52:28,2,53,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,52,min5.tye,,,24.2,
101,1,04:52:52,2,58,9.4,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.81,2,0,73,min5.tye,,,24.2,
102,4,04:53:10,2,51,11.7,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,9,min5.tye,,,24.2,
103,1,04:54:06,2,54,9.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,63,min5.tye,,,24.2,
104,4,04:54:44,2,65,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,93,min5.tye,,,24.1,
105,4,04:55:15,2,69,16.6,,,,,,,,,,,3.94,5.23,,,,,,,,,,,9.17,5,0,0,min5.tye,,,24.2,
106,1,04:55:22,5,63,13.7,4.4,32.5,4.3,,,,,,,,6.71,9.60,8.60,5.77,5.35,,,,,,,,36.03,9,0,6,min5.tye,,,24.2,
107,4,04:58:08,2,58,9.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,57,min5.tye,,,24.2,
108,1,04:58:56,2,66,12.5,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,26,min5.tye,,,24.1,
109,1,04:59:11,2,56,9.2,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,2,0,60,min5.tye,,,24.1,
110,4,04:59:32,2,55,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,20,min5.tye,,,24.1,
111,4,04:59:36,2,60,9.3,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0,37,min5.tye,,,24.1,
112,1,05:03:13,4,55,13.6,23.4,2.9,,,,,,,,,4.62,4.78,1.01,0.92,,,,,,,,,11.32,3,0,10,min5.tye,,,24.0,
113,4,05:04:16,2,59,8.5,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.65,2,8:8,46,min5.tye,,,24.1,
114,4,05:04:38,2,62,9.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0,51,min5.tye,,,24.1,
115,4,05:05:14,2,51,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0,7,min5.tye,,,24.1,
116,4,05:05:50,2,61,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,16,min5.tye,,,24.1,
117,1,05:06:35,2,57,10.2,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.29,3,0,16,min5.tye,,,24.1,
118,1,05:06:53,2,57,7.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,8:8,84,min5.tye,,,24.1,
119,1,05:06:59,2,72,9.4,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,2,0,32,min5.tye,,,24.1,
120,4,05:07:56,2,62,8.6,,,,,,,,,,,1.29,0.67,,,,,,,,,,,1.95,2,0,62,min5.tye,,,24.1,
121,4,05:09:26,2,51,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,2,min5.tye,,,24.1,
122,4,05:10:03,2,56,8.5,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,8:8,53,min5.tye,,,24.1,
123,4,05:10:48,2,51,9.3,,,,,,,,,,,1.86,2.01,,,,,,,,,,,3.87,2,0,82,min5.tye,,,24.1,
124,4,05:10:51,2,55,10.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0,73,min5.tye,,,24.1,
125,4,05:12:07,2,68,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0,23,min5.tye,,,24.1,
126,4,05:12:35,2,45,8.7,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,48,min5.tye,,,24.0,
127,4,05:13:01,2,57,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,93,min5.tye,,,24.0,
128,4,05:13:25,2,65,8.4,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0,13,min5.tye,,,24.0,
129,4,05:13:35,2,64,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,20,min5.tye,,,24.0,
130,4,05:13:42,2,67,8.5,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,10,min5.tye,,,24.0,
131,4,05:13:50,2,65,12.6,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,8:10:8,41,min5.tye,,,24.1,
132,4,05:14:36,2,59,8.7,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,97,min5.tye,,,24.1,
133,4,05:15:16,2,62,8.2,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.17,2,8:8,73,min5.tye,,,24.0,
134,4,05:16:04,2,60,8.9,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,6,min5.tye,,,24.1,
135,4,05:16:11,2,64,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,0,min5.tye,,,24.1,
136,4,05:17:37,2,59,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,34,min5.tye,,,24.1,
137,4,05:17:52,2,60,8.4,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,8:8,94,min5.tye,,,24.1,
138,4,05:18:24,2,55,9.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,93,min5.tye,,,24.1,
139,4,05:18:52,2,44,9.7,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0,1,min5.tye,,,24.1,
140,1,05:19:12,6,64,21.3,4.7,23.8,8.6,5.2,,,,,,,14.27,21.32,20.70,7.56,19.80,18.25,,,,,,,101.90,10,0,36,min5.tye,,,24.1,
141,3,05:19:18,2,58,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,40,min5.tye,,,24.1,
142,4,05:19:19,2,46,8.6,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,51,min5.tye,,,24.1,
143,3,05:20:25,2,46,6.4,,,,,,,,,,,0.89,0.83,,,,,,,,,,,1.73,2,8:8,3,min5.tye,,,24.1,
144,4,05:20:25,2,66,9.2,,,,,,,,,,,1.08,1.13,,,,,,,,,,,2.21,2,3,95,min5.tye,,,24.1,
145,4,05:20:26,2,48,7.0,,,,,,,,,,,1.19,1.27,,,,,,,,,,,2.46,2,8:8,52,min5.tye,,,24.1,
146,1,05:21:14,6,58,15.5,4.5,24.3,5.8,5.2,,,,,,,10.91,7.01,6.14,4.47,4.10,4.24,,,,,,,36.88,10,0,97,min5.tye,,,24.1,
147,4,05:21:34,2,63,8.7,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.52,2,0,13,min5.tye,,,24.1,
148,4,05:21:59,2,56,7.9,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,8:8,26,min5.tye,,,24.2,
149,4,05:24:29,2,56,8.1,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,8:8,88,min5.tye,,,24.2,
150,1,05:25:04,2,27,9.8,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,2,0,70,min5.tye,,,24.1,
151,4,05:25:14,2,56,9.2,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,8:8,39,min5.tye,,,24.2,
152,1,05:25:33,2,49,9.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0,56,min5.tye,,,24.2,
153,1,05:26:18,2,66,9.6,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0,80,min5.tye,,,24.1,
154,1,05:26:36,5,63,17.3,4.5,30.6,10.4,,,,,,,,12.61,7.90,7.30,3.99,4.23,,,,,,,,36.03,9,0,51,min5.tye,,,24.1,
155,1,05:26:45,2,60,13.2,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,8:10:8,15,min5.tye,,,24.1,
156,4,05:26:53,2,61,9.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,77,min5.tye,,,24.2,
157,1,05:28:56,2,54,11.5,,,,,,,,,,,4.29,4.56,,,,,,,,,,,8.85,3,0,11,min5.tye,,,24.2,
158,1,05:31:03,2,58,13.6,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.53,3,0,48,min5.tye,,,24.1,
159,1,05:31:22,2,59,9.2,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,3,69,min5.tye,,,24.1,
160,2,05:31:22,2,62,9.6,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.37,2,8:8,80,min5.tye,,,24.1,
161,1,05:32:01,2,51,9.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0,45,min5.tye,,,24.2,
162,4,05:32:39,2,67,9.7,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,2,0,70,min5.tye,,,24.2,
163,4,05:33:24,2,58,12.0,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0,58,min5.tye,,,24.2,
164,1,05:33:26,2,66,13.6,,,,,,,,,,,4.42,4.80,,,,,,,,,,,9.22,3,0,64,min5.tye,,,24.2,
165,1,05:33:50,4,56,11.4,17.5,3.2,,,,,,,,,3.43,5.50,2.56,1.22,,,,,,,,,12.71,3,0,60,min5.tye,,,24.2,
166,1,05:34:05,2,54,9.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,74,min5.tye,,,24.2,
167,1,05:34:12,2,62,12.6,,,,,,,,,,,4.07,3.01,,,,,,,,,,,7.08,3,0,73,min5.tye,,,24.2,
168,1,05:36:05,2,71,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0,23,min5.tye,,,24.2,
169,4,05:36:18,2,63,13.4,,,,,,,,,,,4.83,3.69,,,,,,,,,,,8.52,3,0,83,min5.tye,,,24.2,
170,1,05:37:26,2,68,13.0,,,,,,,,,,,1.89,2.38,,,,,,,,,,,4.27,3,0,47,min5.tye,,,24.2,
171,4,05:38:31,2,56,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,100,min5.tye,,,24.2,
172,4,05:39:38,2,57,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,42,min5.tye,,,24.2,
173,1,05:40:10,2,66,13.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,3,8:10:8,97,min5.tye,,,24.2,
174,1,05:40:18,2,29,13.0,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.64,3,0,81,min5.tye,,,24.2,
175,1,05:40:37,2,63,9.2,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0,95,min5.tye,,,24.2,
176,1,05:40:39,2,60,12.5,,,,,,,,,,,3.69,3.05,,,,,,,,,,,6.75,3,0,87,min5.tye,,,24.2,
177,1,05:41:50,2,58,7.7,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,8:8,43,min5.tye,,,24.2,
178,4,05:42:22,2,53,11.0,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.29,3,0,45,min5.tye,,,24.2,
179,1,05:42:32,2,61,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,48,min5.tye,,,24.2,
180,4,05:42:34,2,63,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0,17,min5.tye,,,24.2,
181,4,05:43:35,2,68,9.4,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.89,2,0,21,min5.tye,,,24.2,
182,1,05:43:38,2,57,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,3,min5.tye,,,24.2,
183,4,05:43:48,2,64,12.0,,,,,,,,,,,4.29,3.10,,,,,,,,,,,7.39,3,0,22,min5.tye,,,24.2,
184,4,05:43:54,2,64,13.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,5,min5.tye,,,24.2,
185,4,05:45:05,2,54,10.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.92,3,0,83,min5.tye,,,24.2,
186,1,05:45:13,2,58,11.0,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,8:10:8,79,min5.tye,,,24.2,
187,1,05:45:38,2,59,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,29,min5.tye,,,24.2,
188,1,05:46:08,2,59,11.2,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.95,3,0,19,min5.tye,,,24.2,
189,1,05:46:13,2,73,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,17,min5.tye,,,24.2,
190,4,05:46:30,2,70,9.4,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0,74,min5.tye,,,24.2,
191,1,05:46:51,2,67,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,32,min5.tye,,,24.2,
192,1,05:47:09,2,45,14.7,,,,,,,,,,,3.52,5.40,,,,,,,,,,,8.92,5,0,37,min5.tye,,,24.3,
193,4,05:47:21,2,61,9.4,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0,45,min5.tye,,,24.1,
194,1,05:48:51,2,49,9.9,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0,69,min5.tye,,,24.2,
195,4,05:48:53,2,70,8.9,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,26,min5.tye,,,24.2,
196,1,05:49:02,2,58,11.3,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0,77,min5.tye,,,24.2,
197,1,05:49:44,2,58,9.7,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,31,min5.tye,,,24.2,
198,4,05:51:03,2,60,10.7,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,61,min5.tye,,,24.2,
199,4,05:51:07,2,58,11.6,,,,,,,,,,,3.46,2.21,,,,,,,,,,,5.68,3,0,78,min5.tye,,,24.2,
200,1,05:51:24,2,63,12.6,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.58,3,0,28,min5.tye,,,24.3,
201,1,05:52:45,2,64,12.0,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0,4,min5.tye,,,24.2,
202,4,05:52:58,2,60,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,31,min5.tye,,,24.2,
203,1,05:53:09,4,62,15.1,30.6,4.2,,,,,,,,,8.19,14.90,9.21,8.25,,,,,,,,,40.56,8,0,89,min5.tye,,,24.2,
204,4,05:53:36,2,64,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,12,min5.tye,,,24.2,
205,1,05:54:09,2,57,9.3,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.18,2,0,77,min5.tye,,,24.2,
206,1,05:54:48,2,70,14.2,,,,,,,,,,,4.51,4.37,,,,,,,,,,,8.88,5,0,75,min5.tye,,,24.2,
207,1,05:55:23,5,64,13.4,4.5,24.2,4.2,,,,,,,,7.50,9.49,9.88,9.26,8.79,,,,,,,,44.92,9,0,33,min5.tye,,,24.2,
208,4,05:55:45,2,63,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,98,min5.tye,,,24.2,
209,1,05:56:05,2,56,8.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,97,min5.tye,,,24.2,
210,4,05:56:10,2,61,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,95,min5.tye,,,24.2,
211,4,05:56:22,2,49,8.1,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,27,min5.tye,,,24.2,
212,4,05:56:24,2,60,9.4,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,51,min5.tye,,,24.2,
213,3,05:56:25,2,60,9.5,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,3,50,min5.tye,,,24.2,
214,1,05:57:12,2,53,8.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,63,min5.tye,,,24.2,
215,4,05:58:30,2,59,9.1,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,46,min5.tye,,,24.2,
216,4,05:59:20,2,63,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0,58,min5.tye,,,24.1,
217,4,05:59:28,2,25,8.4,,,,,,,,,,,2.05,0.73,,,,,,,,,,,2.77,2,0,11,min5.tye,,,24.2,
218,1,06:00:15,2,64,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,17,min5.tye,,,24.2,
219,1,06:01:10,2,56,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.36,2,0,71,min5.tye,,,24.2,
220,1,06:01:16,2,53,13.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0,19,min5.tye,,,24.2,
221,4,06:02:38,2,43,8.2,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,8:10:8,49,min5.tye,,,24.2,
222,3,06:02:40,2,68,10.8,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,3,0,71,min5.tye,,,24.2,
223,4,06:02:55,2,63,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,64,min5.tye,,,24.2,
224,1,06:03:04,2,59,9.4,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,2,0,2,min5.tye,,,24.2,
225,1,06:03:06,2,61,13.7,,,,,,,,,,,4.46,3.88,,,,,,,,,,,8.34,3,0,75,min5.tye,,,24.2,
226,4,06:04:43,2,59,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,26,min5.tye,,,24.2,
227,1,06:05:16,2,59,8.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,8:8,71,min5.tye,,,24.2,
228,1,06:05:19,2,59,10.7,,,,,,,,,,,1.78,2.12,,,,,,,,,,,3.90,3,8:10:8,35,min5.tye,,,24.2,
229,1,06:05:21,2,59,10.3,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,3,8:10:8,46,min5.tye,,,24.2,
230,1,06:05:39,2,49,13.7,,,,,,,,,,,1.41,3.02,,,,,,,,,,,4.43,3,0,64,min5.tye,,,24.2,
231,1,06:05:40,2,62,5.3,,,,,,,,,,,0.39,0.79,,,,,,,,,,,1.18,2,3:9,78,min5.tye,,,24.2,
232,2,06:05:40,5,62,14.7,5.3,42.1,4.9,,,,,,,,5.32,3.47,2.93,2.25,2.67,,,,,,,,16.64,9,0,49,min5.tye,,,24.2,
233,1,06:05:45,2,51,10.3,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.31,3,0,10,min5.tye,,,24.2,
234,1,06:05:48,2,49,9.8,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,3,0,20,min5.tye,,,24.2,
235,4,06:06:03,2,56,12.1,,,,,,,,,,,3.61,2.84,,,,,,,,,,,6.45,3,0,3,min5.tye,,,24.2,
236,3,06:06:06,2,57,7.3,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,8:8,7,min5.tye,,,24.2,
237,4,06:06:12,5,66,15.5,4.2,35.1,4.1,,,,,,,,10.87,6.11,5.67,4.94,4.62,,,,,,,,32.21,9,0,81,min5.tye,,,24.2,
238,1,06:06:23,2,58,9.0,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,65,min5.tye,,,24.2,
239,4,06:06:42,2,57,8.6,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.99,2,0,12,min5.tye,,,24.2,
240,4,06:07:27,2,55,12.1,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0,41,min5.tye,,,24.2,
241,4,06:07:30,2,54,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,82,min5.tye,,,24.1,
242,4,06:07:38,2,61,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,43,min5.tye,,,24.2,
243,4,06:08:40,2,67,10.6,,,,,,,,,,,1.35,1.31,,,,,,,,,,,2.66,3,0,7,min5.tye,,,24.2,
244,4,06:08:42,2,66,9.6,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0,49,min5.tye,,,24.2,
245,4,06:08:57,2,66,12.0,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.57,3,0,21,min5.tye,,,24.1,
246,4,06:09:15,2,57,23.0,,,,,,,,,,,7.10,11.96,,,,,,,,,,,19.06,5,0,96,min5.tye,,,24.1,
247,4,06:09:26,2,55,11.9,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,3,0,35,min5.tye,,,24.1,
248,4,06:10:07,2,51,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,1,min5.tye,,,24.1,
249,4,06:10:09,2,48,9.4,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0,80,min5.tye,,,24.1,
250,4,06:10:10,2,48,9.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,27,min5.tye,,,24.1,
251,4,06:10:13,2,47,12.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,34,min5.tye,,,24.1,
252,4,06:10:15,2,47,12.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,36,min5.tye,,,24.1,
253,3,06:10:18,2,58,8.9,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,3,73,min5.tye,,,24.1,
254,4,06:10:18,2,48,7.3,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,8:8,85,min5.tye,,,24.1,
255,4,06:10:37,2,63,11.3,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0,54,min5.tye,,,24.1,
256,1,06:11:00,2,52,9.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,91,min5.tye,,,24.1,
257,4,06:11:24,2,55,9.6,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0,29,min5.tye,,,24.1,
258,1,06:11:27,2,61,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0,61,min5.tye,,,24.1,
259,4,06:11:34,2,60,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,55,min5.tye,,,24.1,
260,4,06:11:39,2,60,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,15,min5.tye,,,24.1,
261,3,06:11:41,2,59,8.6,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,0,86,min5.tye,,,24.1,
262,1,06:12:05,2,51,9.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,29,min5.tye,,,24.1,
263,4,06:12:10,4,55,13.1,22.4,2.9,,,,,,,,,3.85,4.15,1.67,1.72,,,,,,,,,11.40,3,0,65,min5.tye,,,24.1,
264,1,06:12:12,2,57,9.3,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,15,min5.tye,,,24.1,
265,1,06:12:15,2,61,13.3,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.45,3,0,44,min5.tye,,,24.1,
266,1,06:12:23,2,63,12.4,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.83,3,0,81,min5.tye,,,24.2,
267,4,06:12:55,2,57,8.3,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,8:8,61,min5.tye,,,24.2,
268,4,06:13:14,2,61,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,28,min5.tye,,,24.1,
269,3,06:13:18,2,63,9.2,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,1,min5.tye,,,24.2,
270,4,06:13:26,2,58,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,35,min5.tye,,,24.2,
271,1,06:13:27,2,62,12.4,,,,,,,,,,,1.90,2.07,,,,,,,,,,,3.97,3,0,39,min5.tye,,,24.2,
272,3,06:13:27,2,65,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,88,min5.tye,,,24.2,
273,4,06:13:40,2,59,10.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,16,min5.tye,,,24.2,
274,4,06:14:01,2,53,8.6,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,18,min5.tye,,,24.2,
275,1,06:14:12,4,45,12.6,24.4,4.2,,,,,,,,,10.14,16.57,7.90,7.44,,,,,,,,,42.05,8,0,43,min5.tye,,,24.2,