veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:32,5,68,18.6,4.2,34.4,9.9,,,,,,,,8.48,5.65,5.79,1.93,6.84,,,,,,,,28.69,16,0
3,1,00:08:47,2,62,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
4,1,00:19:08,5,70,18.3,4.3,31.5,4.1,,,,,,,,11.62,15.40,15.64,15.47,16.24,,,,,,,,74.36,9,0
5,1,00:35:40,5,68,16.8,4.3,33.3,4.1,,,,,,,,10.26,10.75,10.01,5.23,5.41,,,,,,,,41.67,9,0
6,1,00:38:30,2,68,11.3,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
7,2,00:39:03,2,68,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
8,1,00:39:03,4,65,13.2,24.6,3.1,,,,,,,,,4.01,6.70,4.18,3.77,,,,,,,,,18.67,3,0
9,1,00:46:41,5,60,19.7,4.3,27.4,10.0,,,,,,,,10.07,12.96,13.07,14.67,14.84,,,,,,,,65.61,16,0
10,2,00:47:00,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,1,00:47:00,5,68,20.3,4.5,31.0,4.1,,,,,,,,10.12,9.11,8.57,10.70,10.75,,,,,,,,49.25,9,0
12,1,00:54:22,2,66,8.7,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
13,1,00:56:30,2,67,9.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
14,1,01:01:43,5,68,19.6,4.3,32.3,4.1,,,,,,,,10.52,15.84,16.12,12.89,12.92,,,,,,,,68.30,9,0
15,1,01:02:03,5,62,19.6,4.4,27.7,4.1,,,,,,,,10.98,16.95,16.61,17.43,16.77,,,,,,,,78.74,9,0
16,1,01:22:15,5,69,11.2,4.2,35.0,4.0,,,,,,,,7.30,9.91,9.91,11.23,11.64,,,,,,,,49.99,9,0
17,1,01:22:54,5,67,17.1,4.3,34.9,4.1,,,,,,,,10.25,15.16,15.17,10.45,10.68,,,,,,,,61.70,9,0
18,1,01:30:45,2,78,9.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
19,1,01:33:08,5,69,11.5,4.3,30.4,4.1,,,,,,,,9.00,9.80,9.70,6.40,6.41,,,,,,,,41.32,9,0
20,1,01:36:26,5,60,15.9,4.3,32.1,4.0,,,,,,,,11.18,8.57,8.30,5.95,6.62,,,,,,,,40.62,9,0
21,1,01:39:55,5,66,18.0,4.3,32.5,4.0,,,,,,,,10.21,6.72,6.20,3.39,3.63,,,,,,,,30.15,9,0
22,1,01:48:02,2,55,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
23,1,02:02:10,5,68,13.0,4.3,29.6,4.1,,,,,,,,8.83,5.35,5.20,3.92,3.58,,,,,,,,26.88,9,0
24,1,02:02:18,5,67,17.5,4.4,27.1,10.2,,,,,,,,9.76,11.30,11.74,17.78,17.10,,,,,,,,67.67,16,0
25,1,02:06:40,5,62,13.3,4.3,34.9,4.2,,,,,,,,9.12,8.07,8.19,5.67,5.67,,,,,,,,36.72,9,0
26,1,02:08:03,2,56,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
27,1,02:25:08,5,57,20.0,4.3,31.1,4.1,,,,,,,,11.16,13.25,13.12,15.49,14.97,,,,,,,,67.98,9,0
28,1,02:27:02,2,67,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
30,1,02:27:51,5,60,20.1,4.2,30.7,4.1,,,,,,,,10.96,15.00,14.35,12.69,15.88,,,,,,,,68.88,9,0
31,1,02:29:48,5,67,16.0,4.3,34.0,4.1,,,,,,,,10.77,8.83,8.54,5.01,4.93,,,,,,,,38.08,9,0
32,1,02:34:58,5,64,13.1,4.3,31.1,4.1,,,,,,,,9.24,7.25,6.99,6.12,5.68,,,,,,,,35.28,9,0
33,1,02:35:16,5,67,17.2,4.3,28.2,4.0,,,,,,,,10.62,10.72,10.60,6.36,8.76,,,,,,,,47.07,9,0
34,1,02:45:21,5,56,21.4,4.3,30.4,10.3,,,,,,,,10.33,6.76,6.86,4.20,4.48,,,,,,,,32.63,16,0
35,1,02:46:17,2,68,9.0,,,,,,,,,,,1.49,1.49,,,,,,,,,,,2.98,2,0
36,2,02:50:27,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,02:50:27,2,53,9.3,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.47,2,0
38,1,03:00:12,5,70,17.2,4.3,34.5,10.1,,,,,,,,9.14,4.23,5.47,4.88,4.14,,,,,,,,27.87,16,0
40,1,03:13:24,5,74,17.0,4.4,34.2,4.1,,,,,,,,8.79,4.72,4.60,3.39,3.91,,,,,,,,25.40,9,0
41,1,03:15:14,5,68,11.7,4.3,32.7,4.0,,,,,,,,8.80,8.10,7.68,4.79,5.29,,,,,,,,34.65,9,0
42,1,03:19:38,5,76,17.7,4.3,33.0,4.1,,,,,,,,10.07,6.95,6.72,5.82,5.29,,,,,,,,34.84,9,0
43,1,03:22:03,5,70,20.0,4.3,37.6,4.0,,,,,,,,9.64,8.30,8.19,6.99,7.38,,,,,,,,40.50,9,0
44,2,03:23:37,5,63,11.8,4.3,35.6,4.1,,,,,,,,3.09,1.31,1.65,0.83,0.87,,,,,,,,7.74,0,36
45,1,03:23:37,5,63,11.7,4.3,35.9,4.0,,,,,,,,8.47,4.95,4.67,3.63,3.95,,,,,,,,25.66,9,0
46,1,03:25:26,3,65,14.5,13.8,,,,,,,,,,4.65,4.18,1.67,,,,,,,,,,10.50,8,0
47,1,03:31:56,2,70,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
48,1,03:44:28,2,75,11.0,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.90,3,0
49,1,03:46:46,2,53,7.2,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0
50,1,03:53:20,5,68,15.5,4.3,30.0,4.1,,,,,,,,9.20,4.60,4.40,3.36,2.61,,,,,,,,24.18,9,0
51,1,03:54:59,5,60,20.9,4.4,30.2,4.1,,,,,,,,10.66,15.62,15.34,13.28,14.05,,,,,,,,68.96,9,0
52,1,04:01:37,5,64,12.7,21.3,9.5,21.9,,,,,,,,8.91,11.91,10.20,5.60,5.02,,,,,,,,41.65,11,0
53,1,04:02:17,2,64,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,3,0
54,1,04:02:20,5,65,12.5,21.9,9.9,22.4,,,,,,,,8.34,17.10,12.77,12.60,9.78,,,,,,,,60.59,11,0
55,1,04:10:02,2,65,11.6,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
56,1,04:16:49,5,69,12.4,4.3,34.7,4.1,,,,,,,,9.02,6.52,6.01,4.35,4.08,,,,,,,,29.97,9,0
57,1,04:18:45,5,70,20.8,4.3,28.8,4.1,,,,,,,,9.48,5.39,4.89,3.75,3.59,,,,,,,,27.11,9,0
58,1,04:18:48,5,76,19.9,4.3,29.4,4.1,,,,,,,,10.19,5.43,5.72,3.81,4.14,,,,,,,,29.29,9,0
59,1,04:25:23,2,53,11.8,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0
60,1,04:26:03,5,65,18.9,4.3,36.4,4.1,,,,,,,,11.25,15.25,15.36,15.53,15.99,,,,,,,,73.38,9,0
61,1,04:26:14,5,62,19.7,4.4,31.7,4.0,,,,,,,,9.80,11.96,12.45,10.09,9.56,,,,,,,,53.88,9,0
62,1,04:27:36,3,53,15.3,4.6,,,,,,,,,,12.90,12.84,13.48,,,,,,,,,,39.22,6,0
63,1,04:30:44,5,68,16.1,4.3,35.3,4.1,,,,,,,,10.97,14.85,15.08,15.53,13.92,,,,,,,,70.36,9,0
64,1,04:31:35,5,65,13.6,4.4,29.9,4.1,,,,,,,,8.82,4.88,4.48,3.08,2.89,,,,,,,,24.15,9,0
65,1,04:31:37,5,65,17.8,4.4,35.3,4.1,,,,,,,,11.26,9.49,9.20,9.70,9.42,,,,,,,,49.06,9,0
66,1,04:33:17,5,70,17.8,4.3,33.2,4.0,,,,,,,,10.07,8.59,9.39,6.18,6.85,,,,,,,,41.08,9,0
67,1,04:34:19,5,64,15.1,4.3,35.2,4.1,,,,,,,,9.63,6.82,6.55,4.11,4.48,,,,,,,,31.59,9,0
68,1,04:34:28,2,72,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
69,1,04:44:07,3,64,20.2,4.3,,,,,,,,,,9.91,4.60,3.96,,,,,,,,,,18.47,6,0
70,1,04:44:43,2,40,11.3,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
72,1,04:46:40,5,19,15.1,4.3,34.9,5.1,,,,,,,,9.45,5.63,5.64,5.69,5.84,,,,,,,,32.25,9,0
73,1,04:58:18,5,58,17.5,4.3,33.7,4.0,,,,,,,,9.89,7.26,7.15,6.01,8.15,,,,,,,,38.45,9,0
74,2,04:58:18,5,63,12.7,4.3,34.9,4.0,,,,,,,,8.46,8.99,8.22,6.80,7.14,,,,,,,,39.61,9,0
75,1,05:04:16,2,35,5.6,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
76,1,05:07:08,2,68,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,2,0
77,1,05:07:49,2,70,11.6,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0
78,1,05:08:19,5,67,19.5,4.4,29.0,3.9,,,,,,,,10.46,18.76,17.71,15.77,18.17,,,,,,,,80.88,9,0
79,1,05:09:37,5,76,19.7,4.4,31.3,4.1,,,,,,,,10.92,15.89,15.41,16.48,15.15,,,,,,,,73.85,9,0
80,1,05:15:34,2,49,11.6,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.97,3,0
81,1,05:15:43,2,63,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0
82,1,05:16:37,2,67,12.1,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
83,1,05:18:35,2,53,10.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
84,1,05:20:32,2,74,11.7,,,,,,,,,,,5.25,3.72,,,,,,,,,,,8.97,3,0
85,1,05:20:58,2,79,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
86,1,05:22:46,2,62,11.5,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
87,1,05:24:20,5,58,16.2,4.3,32.2,10.2,,,,,,,,9.55,14.24,14.09,15.58,15.68,,,,,,,,69.15,16,0
88,1,05:24:25,5,58,16.2,4.3,32.3,10.2,,,,,,,,9.41,15.18,15.03,14.64,14.58,,,,,,,,68.84,16,0
89,2,05:24:47,2,70,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
90,1,05:24:50,2,65,11.8,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
91,1,05:27:05,5,65,12.5,4.3,29.0,4.1,,,,,,,,8.61,4.93,4.35,3.30,4.30,,,,,,,,25.49,9,0
92,1,05:27:43,2,60,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
93,1,05:28:13,2,65,11.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
94,1,05:28:28,2,68,9.0,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
95,2,05:29:26,2,57,9.3,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0
96,1,05:29:52,2,58,10.5,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0
97,2,05:29:52,2,66,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
98,1,05:30:03,2,73,10.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.19,3,0
99,1,05:32:21,2,57,10.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
100,1,05:32:24,2,62,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
101,1,05:33:56,2,65,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
102,1,05:34:25,2,57,11.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
103,1,05:35:56,2,70,10.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
104,1,05:36:03,2,65,9.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
105,2,05:36:12,5,67,16.3,4.2,34.6,4.1,,,,,,,,5.60,4.13,4.11,4.25,4.14,,,,,,,,22.23,9,36
106,1,05:36:12,5,68,16.2,4.2,34.8,4.2,,,,,,,,11.25,12.54,12.67,13.16,13.29,,,,,,,,62.91,9,0
107,1,05:38:11,2,60,11.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,3,0
108,1,05:39:39,2,43,9.7,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.39,2,0
109,1,05:40:01,2,65,10.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
110,1,05:40:13,2,62,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
111,1,05:40:51,5,60,20.9,4.4,32.0,10.2,,,,,,,,10.45,8.36,8.33,3.03,3.27,,,,,,,,33.44,16,0
112,1,05:41:20,2,58,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
113,1,05:41:45,2,63,11.2,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
114,1,05:41:51,5,63,14.4,4.4,28.7,4.0,,,,,,,,7.38,5.11,5.03,3.10,4.47,,,,,,,,25.10,9,0
115,1,05:41:57,2,66,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
116,1,05:42:28,2,71,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
117,1,05:42:51,2,61,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
118,1,05:47:56,5,60,19.7,4.4,33.6,4.1,,,,,,,,11.05,16.05,15.72,14.55,15.43,,,,,,,,72.81,9,0
119,1,05:48:30,2,58,11.2,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,3,0
120,1,05:49:56,2,63,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
121,1,05:50:16,3,29,21.2,4.2,,,,,,,,,,12.86,17.89,18.95,,,,,,,,,,49.71,6,0
122,1,05:52:03,2,65,9.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,0
123,1,05:53:50,2,66,9.4,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
124,1,05:54:11,5,68,13.0,4.3,29.9,4.1,,,,,,,,9.13,4.95,4.77,3.85,3.18,,,,,,,,25.88,9,0
125,1,05:54:18,5,70,12.9,4.3,29.6,4.1,,,,,,,,8.99,4.72,4.52,3.69,2.52,,,,,,,,24.43,9,0
126,1,05:57:08,5,68,14.4,4.3,29.0,4.1,,,,,,,,10.79,17.38,17.31,18.53,18.30,,,,,,,,82.31,9,0
127,2,05:57:08,2,46,8.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
128,1,05:57:13,2,68,13.3,,,,,,,,,,,2.94,4.93,,,,,,,,,,,7.87,3,0
129,1,05:58:09,5,66,20.8,4.3,34.1,4.1,,,,,,,,10.57,7.73,7.65,6.41,6.36,,,,,,,,38.72,9,0
131,1,06:01:30,2,71,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
132,1,06:02:09,5,65,16.6,4.3,30.4,4.1,,,,,,,,10.02,16.04,15.90,15.04,14.49,,,,,,,,71.49,9,0
133,1,06:02:18,2,71,9.0,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
134,1,06:05:45,2,64,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
135,1,06:06:48,2,68,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
136,1,06:07:04,2,60,8.6,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
137,1,06:08:56,2,71,11.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,3,0
138,1,06:10:19,2,60,10.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,3,0
139,1,06:12:17,2,71,10.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
140,1,06:12:23,2,71,8.5,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
141,1,06:14:46,5,68,12.6,4.4,29.0,4.0,,,,,,,,8.10,4.53,4.75,2.68,3.16,,,,,,,,23.23,9,0
142,2,06:16:39,2,66,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
143,1,06:16:39,2,60,10.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
144,1,06:16:48,5,70,17.1,4.3,29.5,4.1,,,,,,,,8.93,5.21,4.77,4.80,4.70,,,,,,,,28.41,9,0
145,1,06:18:25,2,57,9.1,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.09,2,0
146,1,06:19:06,2,68,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
147,1,06:22:00,2,64,21.3,,,,,,,,,,,8.57,10.68,,,,,,,,,,,19.25,5,0
148,1,06:22:43,2,60,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
149,1,06:24:24,5,62,16.0,4.3,32.2,10.2,,,,,,,,9.21,14.50,14.27,11.68,11.51,,,,,,,,61.18,16,0
150,1,06:24:58,2,68,11.6,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.28,3,0
151,2,06:25:00,2,69,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
152,1,06:25:00,2,58,9.5,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
153,2,06:25:02,5,62,16.2,4.3,29.0,4.1,,,,,,,,9.84,15.42,15.20,13.22,15.52,,,,,,,,69.20,9,0
154,1,06:26:15,2,66,11.5,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0
155,1,06:27:44,2,69,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
156,1,06:28:42,5,64,18.3,4.3,30.3,10.2,,,,,,,,10.92,8.07,8.29,8.95,8.50,,,,,,,,44.73,16,0
157,1,06:30:16,5,60,18.7,4.4,28.7,10.1,,,,,,,,11.24,14.39,14.28,15.15,14.97,,,,,,,,70.02,16,0
158,1,06:31:22,2,63,12.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
159,2,06:34:11,2,74,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
160,1,06:34:11,2,53,6.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
161,1,06:34:13,2,64,9.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0
162,1,06:37:35,2,58,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
163,2,06:37:37,2,73,9.6,,,,,,,,,,,2.32,2.51,,,,,,,,,,,4.83,2,0
164,1,06:37:42,5,65,17.6,4.2,35.2,4.0,,,,,,,,9.65,15.56,15.41,14.70,15.14,,,,,,,,70.44,9,0
165,1,06:38:51,2,69,9.5,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
166,1,06:39:26,2,70,10.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
167,1,06:39:33,2,67,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
168,1,06:40:04,2,67,13.4,,,,,,,,,,,4.43,3.59,,,,,,,,,,,8.02,3,0
169,1,06:40:08,5,68,14.5,4.3,29.8,4.1,,,,,,,,9.80,15.67,15.60,16.61,16.83,,,,,,,,74.51,9,0
170,1,06:41:47,2,63,11.2,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0
171,1,06:42:09,2,35,6.8,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0
172,1,06:43:06,2,45,8.1,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
173,1,06:43:19,2,63,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
174,1,06:43:45,2,64,11.5,,,,,,,,,,,3.87,3.67,,,,,,,,,,,7.54,3,0
175,1,06:44:35,2,66,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
176,1,06:44:44,2,64,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
177,1,06:45:13,2,72,9.2,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0
178,1,06:47:20,2,62,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
179,1,06:48:40,2,68,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
180,1,06:49:42,2,69,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
181,1,06:50:36,2,71,11.6,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
182,1,06:50:43,2,60,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
183,1,06:51:00,2,68,10.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
184,1,06:51:12,5,65,16.1,4.3,34.5,4.1,,,,,,,,11.25,15.53,15.35,14.82,14.19,,,,,,,,71.14,9,0
185,1,06:52:36,5,62,17.7,4.2,36.2,4.0,,,,,,,,9.91,5.16,5.56,4.09,4.94,,,,,,,,29.66,9,0
186,2,06:53:02,2,67,9.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
187,1,06:53:02,2,53,7.4,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
188,1,06:53:05,2,58,11.2,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.72,3,0
189,1,06:53:08,2,53,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
190,1,06:53:44,2,66,9.7,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
191,1,06:53:47,2,60,23.2,,,,,,,,,,,7.01,9.16,,,,,,,,,,,16.17,5,0
192,2,06:55:11,2,72,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
193,1,06:55:12,2,70,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
194,1,06:56:53,2,66,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
195,1,06:57:38,5,61,13.3,4.4,32.7,4.1,,,,,,,,10.24,6.90,6.72,5.38,4.78,,,,,,,,34.02,9,0
196,1,06:57:47,2,65,9.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
197,1,06:58:16,2,71,11.6,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,3,0
198,1,07:00:20,2,65,9.8,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0
199,1,07:04:52,2,53,9.4,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.82,2,0
200,2,07:05:06,2,74,9.0,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.24,2,0
201,1,07:05:13,6,62,18.0,4.3,37.2,4.5,4.5,,,,,,,10.94,8.53,8.17,3.65,4.27,3.61,,,,,,,39.17,10,0
202,1,07:07:21,2,69,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
203,1,07:08:10,2,71,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
204,1,07:09:29,2,66,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
205,1,07:10:12,2,67,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
206,1,07:10:40,5,59,17.8,4.4,31.5,10.2,,,,,,,,10.81,5.30,5.15,4.51,4.32,,,,,,,,30.09,16,0
207,1,07:13:16,5,62,19.5,4.3,30.3,10.2,,,,,,,,9.72,14.50,14.61,15.97,15.71,,,,,,,,70.50,16,0
208,1,07:14:33,2,73,10.1,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,3,0
209,1,07:15:21,2,63,9.4,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
210,1,07:16:19,2,42,9.5,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
211,1,07:16:49,2,62,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
212,1,07:17:15,2,54,8.1,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,2,0
213,2,07:17:15,2,58,8.9,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
214,1,07:18:16,2,60,12.0,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
215,2,07:18:31,2,65,9.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0
216,1,07:18:36,2,55,9.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
217,1,07:18:49,2,60,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
218,1,07:19:02,2,62,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
219,1,07:19:14,2,66,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
220,1,07:19:39,5,64,15.4,4.3,33.0,4.1,,,,,,,,9.14,10.77,10.49,5.16,5.07,,,,,,,,40.62,9,0
221,1,07:20:05,5,63,15.9,4.3,33.0,4.0,,,,,,,,11.63,15.69,15.36,14.73,15.04,,,,,,,,72.45,9,0
222,1,07:20:30,2,66,22.7,,,,,,,,,,,6.90,9.44,,,,,,,,,,,16.34,5,0
223,1,07:20:47,2,70,8.7,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
224,1,07:20:50,2,63,10.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
225,1,07:21:24,2,60,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
226,1,07:21:57,2,61,9.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
227,1,07:22:20,2,64,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
228,1,07:22:40,5,60,15.9,4.4,33.3,4.1,,,,,,,,11.09,16.03,15.47,13.98,14.92,,,,,,,,71.49,9,0
229,1,07:23:20,2,69,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
230,1,07:23:29,2,66,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
231,1,07:23:45,2,66,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
232,1,07:23:56,2,71,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
233,1,07:24:26,2,45,11.5,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.55,3,0
234,1,07:24:46,2,61,10.9,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,3,0
235,1,07:25:30,2,71,8.4,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0
236,1,07:27:16,2,53,9.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
237,1,07:27:52,2,71,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
238,1,07:28:12,2,66,10.0,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,3,0
239,1,07:28:58,2,61,9.3,,,,,,,,,,,1.94,2.11,,,,,,,,,,,4.05,2,0
240,1,07:29:01,5,68,16.3,4.4,29.1,4.2,,,,,,,,10.73,16.13,15.71,16.20,16.12,,,,,,,,74.89,9,0
241,1,07:30:27,5,65,17.7,4.4,36.5,4.1,,,,,,,,11.23,15.43,15.17,15.01,15.39,,,,,,,,72.23,9,0
242,2,07:31:19,2,66,10.9,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.37,3,0
243,1,07:31:22,2,57,9.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
244,1,07:31:28,5,63,17.0,4.4,36.2,4.2,,,,,,,,9.96,16.10,16.16,13.75,13.30,,,,,,,,69.28,9,0
245,1,07:32:34,2,60,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
246,1,07:33:05,2,65,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
247,1,07:33:08,2,64,12.2,,,,,,,,,,,3.39,2.17,,,,,,,,,,,5.56,3,0
248,1,07:33:17,2,66,11.0,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,3,0
249,1,07:33:21,2,66,10.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
250,1,07:33:57,2,67,9.5,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
251,1,07:34:58,5,66,20.2,4.3,30.8,4.0,,,,,,,,11.15,15.03,14.72,15.54,15.26,,,,,,,,71.71,9,0
252,1,07:35:40,5,66,12.7,4.3,30.7,4.0,,,,,,,,10.25,16.03,15.83,14.52,14.47,,,,,,,,71.11,9,0
253,1,07:35:58,2,68,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
254,1,07:36:48,5,65,15.7,4.3,29.6,10.3,,,,,,,,8.86,5.80,6.76,4.25,3.87,,,,,,,,29.54,16,0
255,1,07:36:59,2,72,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
256,1,07:37:05,2,67,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
257,1,07:39:12,2,68,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
258,1,07:39:59,2,60,9.8,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,3,0
259,1,07:41:31,2,67,11.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
260,1,07:41:45,2,68,10.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
261,1,07:43:18,2,62,9.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
262,1,07:44:01,2,73,10.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
263,1,07:45:01,2,66,10.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
264,2,07:45:01,2,69,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
265,1,07:45:10,2,44,11.6,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
266,1,07:46:52,2,68,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
267,1,07:47:12,5,66,15.6,4.3,29.6,4.1,,,,,,,,8.79,4.80,4.62,3.05,3.35,,,,,,,,24.61,9,0
268,1,07:48:03,2,64,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
269,2,07:48:04,2,69,9.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
270,1,07:48:07,2,67,12.5,,,,,,,,,,,3.39,3.89,,,,,,,,,,,7.28,3,0
271,1,07:48:39,2,50,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
272,1,07:49:33,3,61,20.8,4.4,,,,,,,,,,8.85,6.68,6.57,,,,,,,,,,22.11,6,0
273,2,07:49:34,2,65,9.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
274,1,07:50:15,2,63,9.4,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0
275,1,07:50:21,2,65,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
276,1,07:50:55,2,63,9.4,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
277,1,07:50:58,2,63,11.6,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,3,0
278,1,07:52:18,2,67,11.5,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.54,3,0
280,1,07:52:44,5,66,18.9,4.3,35.0,10.3,,,,,,,,10.49,16.63,16.85,19.05,19.54,,,,,,,,82.56,16,0
281,1,07:54:34,2,58,9.5,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
282,2,07:54:35,2,71,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
283,1,07:54:45,2,66,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
284,1,07:55:37,2,66,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
285,1,07:55:52,5,68,14.5,4.3,29.4,4.1,,,,,,,,10.01,18.26,18.36,15.47,18.51,,,,,,,,80.61,9,0
286,1,07:57:45,2,65,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
287,2,07:58:30,2,68,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
288,1,07:58:30,2,62,9.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
289,1,07:58:38,2,46,8.8,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
290,1,07:59:09,5,62,16.8,4.3,30.2,10.2,,,,,,,,10.54,13.84,13.71,17.11,17.09,,,,,,,,72.30,16,0
291,1,08:00:29,2,57,11.1,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
292,1,08:01:01,2,53,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
293,1,08:01:24,2,66,9.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
294,1,08:01:34,2,67,8.9,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
295,1,08:02:23,2,63,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
296,1,08:03:16,2,61,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
297,1,08:03:25,2,66,11.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
298,1,08:03:37,5,64,18.5,4.3,29.2,4.1,,,,,,,,10.09,15.83,16.82,15.18,14.97,,,,,,,,72.90,9,0
299,1,08:03:42,2,69,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
300,1,08:03:56,2,65,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
301,1,08:04:28,2,66,14.6,,,,,,,,,,,4.26,2.82,,,,,,,,,,,7.07,5,0
302,1,08:05:11,5,64,15.5,4.4,31.1,4.1,,,,,,,,9.18,7.21,6.99,3.73,3.77,,,,,,,,30.89,9,0
303,2,08:05:26,2,78,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
304,1,08:05:28,2,71,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
305,1,08:05:48,5,63,16.9,4.3,31.1,4.0,,,,,,,,10.04,16.26,15.97,15.55,16.10,,,,,,,,73.92,9,0
306,1,08:06:58,2,56,9.8,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
307,1,08:06:59,2,58,10.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
308,1,08:08:08,5,58,13.1,4.4,31.6,4.1,,,,,,,,9.30,15.52,14.22,15.03,14.58,,,,,,,,68.66,9,0
309,1,08:09:34,5,60,20.3,4.4,30.6,10.0,,,,,,,,9.72,12.82,12.74,12.39,12.99,,,,,,,,60.67,16,0
310,1,08:10:08,2,58,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
311,1,08:10:53,2,57,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
312,1,08:13:19,2,60,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
313,1,08:13:20,2,60,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
314,1,08:14:05,2,62,10.5,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
315,1,08:15:42,2,65,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
316,1,08:15:50,2,68,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
317,1,08:16:31,2,70,8.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
318,1,08:16:39,2,63,9.4,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
319,1,08:17:57,2,70,10.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
320,1,08:19:24,2,60,9.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0
321,1,08:19:51,2,73,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
322,1,08:19:56,6,63,18.9,4.3,35.1,4.0,4.2,,,,,,,9.45,5.61,5.95,2.80,4.42,1.78,,,,,,,30.01,10,0
323,1,08:20:48,2,65,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
324,1,08:21:29,2,63,8.3,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
325,1,08:21:52,2,59,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
326,1,08:22:28,2,66,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,0
327,1,08:22:52,2,59,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
328,1,08:23:10,2,42,11.6,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0
329,1,08:23:28,2,66,11.5,,,,,,,,,,,3.58,3.73,,,,,,,,,,,7.31,3,0
330,1,08:23:29,2,65,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
331,1,08:24:20,2,57,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
332,1,08:25:22,2,67,13.2,,,,,,,,,,,4.14,2.93,,,,,,,,,,,7.07,3,0
333,1,08:25:26,2,68,13.2,,,,,,,,,,,3.68,2.64,,,,,,,,,,,6.32,3,0
334,1,08:25:32,2,63,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
335,1,08:25:40,2,67,9.8,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0