veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:53,2,47,9.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
2,2,01:12:39,2,71,9.5,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
3,2,01:12:44,2,74,9.9,,,,,,,,,,,1.72,1.89,,,,,,,,,,,3.60,3,0
4,2,01:25:54,2,60,11.1,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
5,2,01:34:09,2,73,9.4,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
6,1,01:50:30,2,61,11.1,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
7,1,02:35:51,2,61,9.2,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
8,1,03:05:14,2,64,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
9,2,03:39:14,2,62,9.3,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,2,0
10,1,03:48:00,2,88,9.9,,,,,,,,,,,2.16,2.33,,,,,,,,,,,4.49,3,0
11,2,04:02:01,5,58,15.4,4.3,33.8,4.1,,,,,,,,10.86,6.11,5.96,4.03,3.80,,,,,,,,30.76,9,0
12,2,04:03:05,5,42,19.4,4.3,34.2,4.0,,,,,,,,12.31,17.17,17.19,13.80,13.88,,,,,,,,74.35,9,0
13,1,04:21:01,2,75,9.4,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.96,2,0
15,1,04:38:21,2,58,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
16,1,04:45:48,2,58,9.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0
17,1,04:48:54,2,56,11.5,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.29,3,0
18,2,04:52:20,2,60,9.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
19,2,04:57:01,2,60,9.4,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
20,2,04:58:23,2,52,11.5,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
21,1,05:04:21,2,59,18.4,,,,,,,,,,,10.23,24.12,,,,,,,,,,,34.35,5,0
22,2,05:07:25,5,29,14.9,4.2,34.3,4.0,,,,,,,,11.11,10.84,10.64,7.79,7.86,,,,,,,,48.23,9,0
23,2,05:07:51,2,57,8.8,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,0
24,2,05:08:13,2,70,11.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
25,1,05:23:41,2,66,11.5,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
26,1,05:25:40,2,56,11.9,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
27,1,05:27:26,2,60,8.8,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
28,2,05:29:54,2,60,8.8,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
29,2,05:44:22,2,57,9.0,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
30,1,05:44:23,2,69,8.1,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0
31,1,05:44:41,2,58,9.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.17,2,0
32,1,05:49:17,2,71,13.1,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.75,3,0
33,1,05:51:18,2,61,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
34,1,05:54:52,5,60,12.7,4.3,30.9,4.0,,,,,,,,8.49,4.30,4.21,2.45,2.78,,,,,,,,22.24,9,0
35,2,05:55:43,2,61,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
36,2,05:56:09,2,56,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
37,2,05:57:57,2,57,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
38,2,06:00:24,2,61,12.0,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
39,1,06:00:42,2,53,11.5,,,,,,,,,,,3.56,3.00,,,,,,,,,,,6.57,3,0
40,1,06:01:05,2,58,9.4,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0
41,2,06:01:13,2,61,8.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
42,1,06:02:37,2,51,8.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
43,1,06:02:50,2,54,11.4,,,,,,,,,,,4.25,3.19,,,,,,,,,,,7.45,3,0
44,2,06:05:10,2,53,11.7,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
45,2,06:05:25,2,53,11.5,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
46,1,06:05:43,2,63,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
47,2,06:06:54,2,52,9.5,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
48,1,06:12:57,2,56,11.5,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0
49,2,06:14:44,2,60,12.0,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.55,3,0
50,2,06:18:08,2,47,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
51,1,06:20:38,2,63,13.0,,,,,,,,,,,3.35,3.29,,,,,,,,,,,6.64,3,0
52,1,06:24:41,3,24,17.2,5.0,,,,,,,,,,13.65,14.64,13.31,,,,,,,,,,41.60,6,0
53,1,06:26:53,2,63,8.6,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0
54,1,06:28:12,2,59,11.5,,,,,,,,,,,3.74,2.81,,,,,,,,,,,6.56,3,0
55,1,06:28:33,2,63,7.7,,,,,,,,,,,1.44,1.94,,,,,,,,,,,3.38,2,0
56,1,06:32:18,2,64,11.5,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.80,3,0
57,1,06:34:28,2,59,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0
58,1,06:34:30,2,59,11.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.74,3,0
59,1,06:35:36,2,57,8.3,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,2,0
60,1,06:38:38,2,64,9.2,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.63,2,0
61,1,06:39:16,2,62,10.7,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.24,3,0
62,2,06:40:10,2,34,12.9,,,,,,,,,,,3.38,2.62,,,,,,,,,,,5.99,3,0
63,1,06:40:32,2,54,10.9,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0
64,1,06:41:14,3,58,16.6,4.5,,,,,,,,,,9.50,6.97,6.76,,,,,,,,,,23.23,6,0
65,1,06:41:50,2,61,12.9,,,,,,,,,,,5.26,6.82,,,,,,,,,,,12.08,5,0
66,1,06:41:56,2,59,10.8,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,3,0
67,2,06:42:36,2,55,9.6,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.66,2,0
68,1,06:44:21,2,62,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0
69,2,06:44:44,2,57,9.2,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
70,2,06:45:45,2,57,8.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
71,1,06:45:54,3,60,15.6,4.5,,,,,,,,,,9.88,6.70,6.85,,,,,,,,,,23.42,6,0
72,1,06:46:20,2,68,10.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.24,3,0
73,2,06:48:30,4,54,12.6,16.7,2.7,,,,,,,,,2.93,2.46,0.43,0.27,,,,,,,,,6.08,3,0
74,1,06:49:30,4,60,11.1,4.3,4.5,,,,,,,,,12.03,8.50,19.54,18.82,,,,,,,,,58.90,4,0
75,1,06:49:52,2,58,9.6,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
76,2,06:50:37,2,57,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
77,1,06:54:04,2,58,9.7,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
78,1,06:54:09,2,60,11.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
79,2,06:55:20,2,62,12.0,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.64,3,0
80,2,06:55:35,2,66,9.6,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
81,2,06:56:13,2,64,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
82,2,06:56:40,2,61,9.6,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,2,0
83,2,06:56:42,5,59,16.7,4.3,37.5,4.0,,,,,,,,10.76,6.06,6.18,4.23,5.13,,,,,,,,32.36,9,0
84,2,06:57:01,2,60,11.5,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
85,2,06:59:00,2,62,9.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
86,2,07:02:46,2,63,9.4,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
87,2,07:03:40,2,59,13.2,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
88,2,07:07:40,2,60,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
89,1,07:08:36,2,61,11.7,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
90,2,07:08:50,2,60,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
91,1,07:09:12,3,59,16.8,4.4,,,,,,,,,,9.25,15.52,16.17,,,,,,,,,,40.94,6,0
92,2,07:10:55,2,56,11.9,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
93,2,07:12:05,2,62,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
94,1,07:13:35,2,57,8.9,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
95,1,07:14:20,2,65,8.9,,,,,,,,,,,1.68,0.80,,,,,,,,,,,2.48,2,0
96,2,07:14:59,2,65,8.8,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
97,1,07:15:11,2,59,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
98,1,07:15:23,5,51,17.9,4.3,28.8,4.1,,,,,,,,5.68,14.47,14.57,12.73,12.66,,,,,,,,60.11,9,0
99,2,07:15:54,2,59,8.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
100,1,07:15:54,2,58,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
101,1,07:16:28,2,47,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
102,1,07:16:48,2,65,11.4,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0
103,2,07:18:50,2,60,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
104,2,07:19:02,2,56,10.7,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,3,0
105,2,07:19:08,2,60,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
106,1,07:20:54,2,55,11.7,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
107,1,07:21:49,2,60,9.1,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
108,1,07:22:29,2,60,11.8,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0
109,2,07:22:57,5,58,18.3,4.3,29.0,4.1,,,,,,,,10.45,16.74,16.98,15.09,14.50,,,,,,,,73.76,9,0
110,2,07:22:59,2,55,9.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,3,0
111,2,07:23:34,2,56,10.9,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.25,3,0
112,2,07:26:47,2,63,8.0,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
113,1,07:27:29,2,55,9.0,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0
114,1,07:27:39,2,53,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
115,1,07:29:42,2,55,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
116,1,07:29:55,2,60,11.4,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
117,2,07:32:24,2,53,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
118,1,07:33:54,2,60,16.1,,,,,,,,,,,3.62,5.84,,,,,,,,,,,9.46,5,0
119,2,07:34:01,4,40,11.4,16.5,2.9,,,,,,,,,3.00,3.83,2.85,2.89,,,,,,,,,12.58,3,0
120,1,07:34:47,2,52,8.9,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
121,2,07:35:16,2,51,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
122,2,07:36:16,2,47,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
123,1,07:36:45,2,55,10.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,3,0
124,2,07:37:06,2,53,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
125,1,07:37:56,3,55,19.8,4.6,,,,,,,,,,14.28,11.62,11.45,,,,,,,,,,37.35,6,0
126,1,07:38:10,2,58,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
127,1,07:38:18,2,65,12.8,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.61,3,0
128,1,07:39:20,2,60,9.3,,,,,,,,,,,2.95,1.54,,,,,,,,,,,4.50,2,0
129,2,07:43:05,2,48,11.5,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
130,2,07:43:33,2,55,10.8,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0
131,1,07:44:25,2,57,11.3,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.72,3,0
132,1,07:44:38,2,60,9.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
133,2,07:44:56,2,62,11.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
134,1,07:45:05,2,60,9.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
135,1,07:45:27,2,61,8.6,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.46,2,0
136,2,07:45:38,2,60,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
137,1,07:45:42,2,62,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
138,1,07:46:14,2,57,8.3,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
139,1,07:46:21,2,64,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
140,1,07:47:14,2,53,11.6,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
141,1,07:47:26,2,61,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
142,2,07:47:43,2,58,9.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
143,2,07:48:34,2,60,9.9,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.68,3,0
144,1,07:50:12,2,47,13.7,,,,,,,,,,,4.86,7.69,,,,,,,,,,,12.54,5,0
145,2,07:50:49,2,61,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
146,2,07:51:39,2,57,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
147,2,07:52:19,2,46,11.4,,,,,,,,,,,4.00,3.98,,,,,,,,,,,7.97,3,0
148,2,07:53:22,2,59,11.5,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
149,1,07:53:30,2,55,7.9,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
150,1,07:53:31,2,57,8.9,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.24,2,0
151,2,07:55:00,2,60,11.6,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
152,1,07:55:10,2,45,8.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
153,1,07:55:11,2,50,9.9,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
154,2,07:55:11,2,57,10.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
155,1,07:55:13,3,50,11.6,15.5,,,,,,,,,,3.65,4.34,1.57,,,,,,,,,,9.57,3,0
156,2,07:57:02,2,54,10.8,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.30,3,0
157,1,07:57:31,2,63,8.8,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
158,2,07:57:48,2,56,11.5,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
159,2,07:58:44,2,52,11.9,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
160,2,07:58:53,2,52,10.5,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,3,0
161,2,07:59:57,2,61,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
162,1,08:00:18,2,52,9.4,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.33,2,0
163,2,08:00:49,2,57,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
164,1,08:02:07,2,55,10.8,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
165,1,08:03:36,2,60,11.9,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
166,2,08:05:08,2,37,8.4,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,2,0
167,2,08:05:21,2,56,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
168,2,08:05:37,2,55,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
169,1,08:06:14,2,60,8.5,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
170,2,08:06:22,2,61,8.1,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0
171,1,08:06:37,2,62,8.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
172,2,08:06:47,2,63,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
173,2,08:06:48,2,62,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
174,1,08:07:03,2,60,8.1,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
175,2,08:08:57,2,65,8.9,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
176,2,08:09:13,2,60,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
177,1,08:09:59,3,44,9.5,15.5,,,,,,,,,,2.77,2.79,0.58,,,,,,,,,,6.14,2,0
178,1,08:10:31,2,62,9.1,,,,,,,,,,,4.90,2.49,,,,,,,,,,,7.39,2,0
179,2,08:10:31,2,60,11.7,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,3,0
180,2,08:12:26,2,59,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
181,1,08:12:40,2,60,11.9,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0
182,2,08:13:03,2,62,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
183,2,08:14:11,2,62,9.3,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
184,2,08:14:13,2,60,9.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
185,2,08:14:13,2,58,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
186,1,08:17:59,2,54,10.8,,,,,,,,,,,3.86,3.39,,,,,,,,,,,7.25,3,0
187,2,08:18:16,2,55,9.9,,,,,,,,,,,4.10,2.45,,,,,,,,,,,6.55,3,0
188,2,08:18:38,2,57,9.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
189,2,08:18:40,2,60,9.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
190,1,08:18:49,2,57,10.3,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
191,2,08:21:31,2,45,8.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
192,1,08:21:55,2,53,11.0,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.78,3,0
193,1,08:22:04,2,57,9.4,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,0
194,2,08:22:52,2,59,22.9,,,,,,,,,,,6.78,10.82,,,,,,,,,,,17.60,5,0
195,2,08:24:18,2,57,9.4,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
196,2,08:25:18,4,58,11.2,14.8,3.0,,,,,,,,,3.55,3.12,0.59,0.67,,,,,,,,,7.94,3,0
197,2,08:25:39,2,56,9.0,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
198,2,08:25:41,2,59,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
199,2,08:25:52,2,65,10.9,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
200,2,08:26:21,2,55,10.8,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.07,3,0
201,1,08:26:43,3,58,18.6,4.3,,,,,,,,,,10.66,4.80,4.00,,,,,,,,,,19.47,6,0
202,2,08:27:34,2,62,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0
203,2,08:27:54,2,57,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
204,1,08:28:45,2,54,11.4,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,3,0
205,1,08:28:47,2,53,8.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
206,1,08:29:05,2,57,8.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
207,1,08:29:15,2,63,9.9,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
208,1,08:29:35,2,65,13.1,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0
209,2,08:30:32,2,56,11.0,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
210,2,08:33:32,2,52,10.8,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.27,3,0
211,1,08:33:35,2,60,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
212,1,08:35:17,2,56,15.5,,,,,,,,,,,6.05,18.44,,,,,,,,,,,24.48,5,0
213,1,08:35:20,2,53,10.7,,,,,,,,,,,3.94,3.56,,,,,,,,,,,7.49,3,0
214,2,08:35:25,2,58,9.8,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.16,2,0
215,1,08:35:45,2,58,9.6,,,,,,,,,,,3.08,1.78,,,,,,,,,,,4.86,2,0
216,1,08:36:07,2,52,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
217,1,08:37:22,2,56,11.0,,,,,,,,,,,3.46,3.68,,,,,,,,,,,7.14,3,0
218,1,08:37:23,5,47,18.4,4.4,28.4,10.1,,,,,,,,1.24,6.49,6.43,5.66,4.56,,,,,,,,24.37,0,0
219,2,08:37:50,2,57,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
220,1,08:38:11,2,54,9.8,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
221,2,08:39:54,2,53,8.8,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
222,1,08:40:13,2,60,9.2,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
223,2,08:40:18,5,56,16.6,4.3,31.4,4.0,,,,,,,,10.18,5.39,4.80,2.51,2.42,,,,,,,,25.29,9,0
224,1,08:41:38,2,56,9.7,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
225,1,08:44:29,2,60,13.1,,,,,,,,,,,4.68,3.12,,,,,,,,,,,7.80,3,0
226,2,08:45:30,5,61,18.8,4.3,31.5,4.0,,,,,,,,10.74,5.43,5.10,2.78,2.89,,,,,,,,26.94,9,0
227,1,08:50:18,2,66,9.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
228,1,08:51:13,2,58,9.2,,,,,,,,,,,2.94,1.55,,,,,,,,,,,4.49,2,0
229,2,08:52:31,2,65,9.5,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
230,2,08:53:08,2,58,9.6,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,2,0
231,2,08:55:29,2,63,13.2,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
232,2,08:56:05,3,60,17.1,4.4,,,,,,,,,,11.13,4.39,3.38,,,,,,,,,,18.91,6,0
233,1,08:58:32,2,43,9.3,,,,,,,,,,,2.94,1.65,,,,,,,,,,,4.58,2,0
234,2,08:59:13,2,64,11.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
235,1,09:00:18,2,70,9.1,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.87,2,0
236,1,09:00:32,5,60,15.3,23.3,4.0,4.0,,,,,,,,6.28,11.14,8.80,9.81,10.88,,,,,,,,46.92,10,0
237,1,09:00:55,2,57,11.9,,,,,,,,,,,3.92,2.66,,,,,,,,,,,6.58,3,0
238,1,09:01:18,2,49,9.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
239,1,09:02:02,2,60,8.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
240,1,09:02:06,2,60,9.8,,,,,,,,,,,3.79,3.85,,,,,,,,,,,7.65,2,0
241,2,09:03:46,2,59,10.8,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0
242,1,09:03:50,2,58,11.9,,,,,,,,,,,3.70,2.87,,,,,,,,,,,6.57,3,0
243,2,09:05:29,2,57,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
244,2,09:07:32,2,52,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
245,1,09:07:41,2,55,10.9,,,,,,,,,,,3.85,2.80,,,,,,,,,,,6.65,3,0
246,2,09:07:44,2,58,13.2,,,,,,,,,,,2.90,4.74,,,,,,,,,,,7.64,3,0
247,1,09:09:21,2,61,12.9,,,,,,,,,,,5.32,4.56,,,,,,,,,,,9.88,3,0
248,2,09:11:29,2,55,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.80,2,0
249,1,09:12:46,2,53,8.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
250,1,09:14:14,2,60,9.6,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,2,0
251,1,09:15:25,2,55,12.0,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0
252,1,09:17:42,2,58,9.4,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.27,2,0
253,2,09:17:57,2,50,11.7,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
254,1,09:18:22,2,62,9.0,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.30,2,0
255,1,09:19:30,2,57,11.4,,,,,,,,,,,4.00,5.14,,,,,,,,,,,9.14,3,0
256,1,09:20:35,2,53,8.8,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
257,2,09:21:54,2,59,15.5,,,,,,,,,,,-23.21,2.07,,,,,,,,,,,-21.14,14,0
258,1,09:22:02,2,60,14.6,,,,,,,,,,,4.38,6.29,,,,,,,,,,,10.66,5,0
259,1,09:22:40,2,57,10.1,,,,,,,,,,,2.90,1.81,,,,,,,,,,,4.71,3,0
260,2,09:23:46,2,62,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
261,1,09:25:02,2,50,11.8,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.15,3,0
262,1,09:25:21,2,48,9.6,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0
263,2,09:25:47,2,54,11.0,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
264,2,09:26:57,2,59,9.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,3,0
265,1,09:31:08,2,55,11.1,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
266,1,09:31:10,2,57,11.8,,,,,,,,,,,5.97,4.63,,,,,,,,,,,10.60,3,0
267,2,09:33:12,2,51,8.4,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,2,0
268,1,09:34:21,2,55,9.0,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0
269,2,09:35:36,2,58,8.6,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
270,1,09:35:43,3,53,14.7,4.3,,,,,,,,,,13.17,20.73,17.18,,,,,,,,,,51.08,6,0
272,1,09:38:33,2,54,14.6,,,,,,,,,,,12.13,20.94,,,,,,,,,,,33.06,5,0
273,2,09:40:23,5,56,19.6,4.3,29.1,4.0,,,,,,,,9.86,5.37,5.45,2.89,2.85,,,,,,,,26.42,9,0
274,2,09:40:56,2,48,13.1,,,,,,,,,,,4.81,5.54,,,,,,,,,,,10.35,3,0
275,1,09:41:05,2,60,11.5,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
276,1,09:42:23,2,52,12.1,,,,,,,,,,,3.83,3.28,,,,,,,,,,,7.10,3,0
277,1,09:43:08,2,59,11.5,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.40,3,0
278,1,09:44:53,2,56,14.4,,,,,,,,,,,5.38,3.77,,,,,,,,,,,9.15,5,0
279,1,09:44:55,2,60,8.1,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
280,1,09:47:35,2,60,9.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
281,1,09:48:04,2,60,10.8,,,,,,,,,,,3.98,3.51,,,,,,,,,,,7.48,3,0
282,1,09:48:49,2,63,11.8,,,,,,,,,,,4.17,2.90,,,,,,,,,,,7.07,3,0
283,1,09:49:01,3,57,13.1,14.6,,,,,,,,,,6.39,8.42,1.65,,,,,,,,,,16.46,8,0
284,2,09:49:15,2,54,9.6,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,2,0
285,1,09:49:20,2,62,9.2,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,2,0
286,1,09:50:12,2,59,13.1,,,,,,,,,,,5.08,7.66,,,,,,,,,,,12.74,5,0
287,1,09:50:56,2,58,8.8,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
288,2,09:52:40,2,58,14.5,,,,,,,,,,,4.28,3.02,,,,,,,,,,,7.30,5,0
289,2,09:52:43,2,55,9.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
290,1,09:53:41,2,60,14.5,,,,,,,,,,,10.43,20.82,,,,,,,,,,,31.25,5,0
291,2,09:54:19,2,47,9.5,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
292,2,09:54:41,2,62,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
293,2,09:56:29,2,55,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
294,2,09:57:14,2,62,10.9,,,,,,,,,,,2.65,3.14,,,,,,,,,,,5.79,3,0
295,1,09:57:29,2,54,9.5,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0
296,1,09:57:41,2,52,8.7,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0
297,1,09:57:44,2,52,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
298,2,09:58:38,2,53,12.0,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
299,2,09:58:51,2,48,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
300,1,09:59:38,3,54,15.4,4.2,,,,,,,,,,7.86,7.23,6.63,,,,,,,,,,21.72,6,0
301,1,10:02:07,2,61,11.7,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0
302,1,10:05:09,3,65,20.6,4.3,,,,,,,,,,15.73,12.07,11.19,,,,,,,,,,38.98,6,0
303,1,10:05:38,2,60,8.6,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
304,2,10:05:50,2,58,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
305,2,10:06:42,2,56,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
306,2,10:07:05,2,60,11.9,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
307,2,10:07:58,2,47,13.1,,,,,,,,,,,35.56,1.21,,,,,,,,,,,36.78,0,0
308,2,10:08:11,2,55,9.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
309,1,10:08:20,2,58,8.7,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.11,2,0
310,2,10:08:55,2,60,14.8,,,,,,,,,,,3.80,5.67,,,,,,,,,,,9.46,5,0
311,1,10:09:10,2,58,10.8,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0
312,2,10:09:52,2,48,9.2,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.67,2,0
313,1,10:10:20,2,42,8.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
314,2,10:11:14,2,58,9.2,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
315,1,10:11:33,2,48,12.0,,,,,,,,,,,4.29,3.09,,,,,,,,,,,7.37,3,0
316,1,10:15:08,2,55,8.7,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.60,2,0
317,2,10:17:28,5,45,18.1,4.3,30.4,10.2,,,,,,,,10.48,6.20,6.30,3.69,3.70,,,,,,,,30.36,16,0
318,1,10:17:34,2,58,13.0,,,,,,,,,,,6.11,4.84,,,,,,,,,,,10.95,5,0
319,1,10:17:55,2,60,9.9,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.10,3,0
320,1,10:18:22,2,58,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
321,1,10:21:06,2,63,14.4,,,,,,,,,,,5.04,4.15,,,,,,,,,,,9.19,5,0
322,1,10:21:42,2,67,9.9,,,,,,,,,,,3.52,3.20,,,,,,,,,,,6.72,3,0
323,1,10:22:20,2,56,9.1,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.78,2,0
324,1,10:22:57,2,56,8.6,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
325,2,10:24:20,3,56,11.8,14.3,,,,,,,,,,3.36,4.54,1.89,,,,,,,,,,9.80,3,0
326,1,10:24:53,2,61,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
327,1,10:25:07,2,47,8.4,,,,,,,,,,,2.52,2.74,,,,,,,,,,,5.26,2,0
328,1,10:25:39,2,51,11.4,,,,,,,,,,,3.35,3.63,,,,,,,,,,,6.98,3,0
329,1,10:25:46,2,55,9.3,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,2,0
330,2,10:27:37,2,58,9.9,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0
331,2,10:27:55,2,55,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
332,1,10:28:18,2,55,9.1,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
333,1,10:29:43,2,58,9.4,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
334,2,10:31:14,2,50,11.1,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
335,1,10:31:22,2,57,10.9,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.99,3,0
336,1,10:34:21,2,55,9.3,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
337,2,10:34:40,2,59,8.7,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
338,2,10:35:08,2,61,9.4,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
339,1,10:35:09,2,60,8.8,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,2,0
340,1,10:36:52,2,62,8.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
341,2,10:37:14,2,57,9.3,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
342,1,10:38:18,2,63,9.1,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.98,2,0
343,2,10:39:13,2,58,11.0,,,,,,,,,,,2.97,3.23,,,,,,,,,,,6.20,3,0
344,1,10:40:05,2,54,9.3,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,2,0
345,2,10:41:14,2,62,9.7,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,2,0
346,1,10:41:53,2,57,9.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,3,0
347,1,10:42:13,2,51,8.8,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
348,1,10:42:28,2,48,9.2,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,2,0
349,2,10:44:39,2,53,9.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0
350,2,10:44:55,2,54,10.8,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
351,2,10:45:15,3,32,15.4,4.3,,,,,,,,,,8.28,16.45,15.49,,,,,,,,,,40.22,6,0
352,2,10:45:21,2,42,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0
353,1,10:45:24,2,59,13.1,,,,,,,,,,,5.78,4.06,,,,,,,,,,,9.85,3,0
354,2,10:45:51,2,56,11.8,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
355,2,10:46:04,2,54,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
356,1,10:46:46,2,58,11.9,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0
357,1,10:46:47,2,60,9.6,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.49,2,0
358,2,10:48:22,2,52,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
359,2,10:50:00,2,60,10.1,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
360,1,10:51:20,2,50,9.3,,,,,,,,,,,2.93,1.62,,,,,,,,,,,4.54,2,0
361,2,10:51:37,2,61,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
362,1,10:51:54,2,58,9.4,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,2,0